# freq,if,real_min,real_max,real_ave,real_rms
4860.000000,1,17.256372,17.907572,17.677050,0.212452
4860.250000,1,1.218610,1.228923,1.225316,0.003408
4860.500000,1,0.778307,0.805922,0.791924,0.009434
4860.750000,1,1.213447,1.218322,1.216400,0.001607
4861.000000,1,0.830377,0.854944,0.842706,0.008152
4861.250000,1,1.211421,1.216011,1.213960,0.001346
4861.500000,1,0.891660,0.913590,0.902835,0.007541
4861.750000,1,1.227782,1.233836,1.230589,0.002088
4862.000000,1,0.976011,0.994935,0.985627,0.006592
4862.250000,1,1.262625,1.268396,1.265023,0.002290
4862.500000,1,1.055454,1.073905,1.065645,0.006443
4862.750000,1,1.280742,1.288555,1.284721,0.002642
4863.000000,1,1.113545,1.130262,1.122763,0.005932
4863.250000,1,1.295016,1.302896,1.298983,0.002628
4863.500000,1,1.168659,1.184270,1.177215,0.005654
4863.750000,1,1.316418,1.323591,1.319795,0.002489
4864.000000,1,1.206728,1.223681,1.216799,0.005975
4864.250000,1,1.314608,1.321085,1.318247,0.002183
4864.500000,1,1.205656,1.220813,1.214255,0.005764
4864.750000,1,1.291611,1.295703,1.294163,0.001558
4865.000000,1,1.189763,1.207049,1.199832,0.006058
4865.250000,1,1.280675,1.284042,1.282849,0.001162
4865.500000,1,1.181772,1.198131,1.191158,0.005631
4865.750000,1,1.270003,1.272773,1.271588,0.000908
4866.000000,1,1.147346,1.163967,1.156750,0.006018
4866.250000,1,1.229490,1.232872,1.230892,0.001119
4866.500000,1,1.084797,1.101785,1.094595,0.005871
4866.750000,1,1.180694,1.183055,1.181839,0.000792
4867.000000,1,1.024423,1.041943,1.034494,0.005970
4867.250000,1,1.134719,1.136591,1.135747,0.000640
4867.500000,1,0.958427,0.975072,0.967856,0.005936
4867.750000,1,1.069848,1.071739,1.070792,0.000657
4868.000000,1,0.874370,0.889931,0.883542,0.005461
4868.250000,1,0.995454,0.996806,0.996177,0.000513
4868.500000,1,0.800823,0.817299,0.809852,0.005461
4868.750000,1,0.938599,0.940919,0.939343,0.000703
4869.000000,1,0.750673,0.766302,0.758937,0.005065
4869.250000,1,0.890129,0.892153,0.891022,0.000666
4869.500000,1,0.700116,0.715540,0.708666,0.005094
4869.750000,1,0.833213,0.836390,0.834252,0.000937
4870.000000,1,0.648956,0.664248,0.657252,0.004900
4870.250000,1,0.777322,0.781032,0.778760,0.001142
4870.500000,1,0.606117,0.620952,0.614358,0.004882
4870.750000,1,0.726988,0.731637,0.728961,0.001466
4871.000000,1,0.563292,0.578189,0.571398,0.004732
4871.250000,1,0.671453,0.676260,0.673366,0.001693
4871.500000,1,0.513477,0.528961,0.521528,0.005063
4871.750000,1,0.613792,0.618262,0.615661,0.001635
4872.000000,1,0.465084,0.481319,0.473505,0.005300
4872.250000,1,0.564361,0.569066,0.566125,0.001599
4872.500000,1,0.421876,0.438524,0.430169,0.005374
4872.750000,1,0.521051,0.525646,0.522978,0.001734
4873.000000,1,0.380602,0.397335,0.388974,0.005560
4873.250000,1,0.485610,0.489908,0.487485,0.001677
4873.500000,1,0.346675,0.364628,0.355357,0.005877
4873.750000,1,0.464033,0.468149,0.466187,0.001767
4874.000000,1,0.322956,0.342283,0.332442,0.006449
4874.250000,1,0.453447,0.458743,0.456045,0.002107
4874.500000,1,0.303182,0.324206,0.313693,0.006898
4874.750000,1,0.446112,0.452424,0.449008,0.002526
4875.000000,1,0.284665,0.307391,0.296238,0.007589
4875.250000,1,0.443101,0.451273,0.446472,0.003137
4875.500000,1,0.271170,0.296160,0.284354,0.008426
4875.750000,1,0.446337,0.456177,0.450485,0.003871
4876.000000,1,1.101649,1.814157,1.383906,0.254793
4876.250000,1,0.447849,0.457433,0.451822,0.003827
4876.500000,1,0.269384,0.293163,0.282092,0.008082
4876.750000,1,0.446067,0.454723,0.450016,0.003129
4877.000000,1,0.281137,0.301741,0.291809,0.006953
4877.250000,1,0.450527,0.457689,0.454419,0.002688
4877.500000,1,0.298247,0.316638,0.307643,0.006105
4877.750000,1,0.458946,0.466010,0.462717,0.002532
4878.000000,1,0.317127,0.333808,0.325447,0.005604
4878.250000,1,0.470091,0.477062,0.473328,0.002321
4878.500000,1,0.340588,0.356375,0.348248,0.005201
4878.750000,1,0.491162,0.497742,0.494172,0.002217
4879.000000,1,0.374949,0.390562,0.382648,0.005240
4879.250000,1,0.525516,0.531737,0.528232,0.002084
4879.500000,1,0.417406,0.434187,0.425551,0.005464
4879.750000,1,0.566968,0.572181,0.569164,0.001642
4880.000000,1,0.462789,0.480497,0.471559,0.005795
4880.250000,1,0.614206,0.618303,0.616212,0.001329
4880.500000,1,0.514115,0.531998,0.522794,0.005829
4880.750000,1,0.669192,0.672555,0.670673,0.001149
4881.000000,1,0.566887,0.584780,0.575879,0.005688
4881.250000,1,0.722041,0.724470,0.723124,0.000914
4881.500000,1,0.612560,0.630483,0.621783,0.005859
4881.750000,1,0.769459,0.771297,0.770231,0.000654
4882.000000,1,0.657786,0.675824,0.666848,0.005821
4882.250000,1,0.822692,0.825450,0.823991,0.000838
4882.500000,1,0.710343,0.727496,0.719290,0.005699
4882.750000,1,0.879559,0.881483,0.880434,0.000734
4883.000000,1,0.760830,0.776938,0.769018,0.005295
4883.250000,1,0.928573,0.932241,0.929981,0.001300
4883.500000,1,0.809260,0.825033,0.817720,0.005381
4883.750000,1,0.988133,0.991916,0.989763,0.001422
4884.000000,1,0.879543,0.895175,0.887673,0.005152
4884.250000,1,1.067693,1.072081,1.069345,0.001608
4884.500000,1,0.959082,0.974748,0.967125,0.005390
4884.750000,1,1.138015,1.142911,1.139960,0.001684
4885.000000,1,1.019112,1.035210,1.027833,0.005351
4885.250000,1,1.190387,1.194285,1.192058,0.001353
4885.500000,1,1.073362,1.088755,1.081968,0.005334
4885.750000,1,1.244608,1.248223,1.246530,0.001241
4886.000000,1,1.130639,1.146392,1.139217,0.005729
4886.250000,1,1.289828,1.292653,1.291330,0.001046
4886.500000,1,1.161551,1.177740,1.170765,0.005589
4886.750000,1,1.302020,1.305106,1.304102,0.001063
4887.000000,1,1.169036,1.187608,1.179502,0.006374
4887.250000,1,1.311101,1.314925,1.313367,0.001274
4887.500000,1,1.188304,1.205972,1.197724,0.006409
4887.750000,1,1.328047,1.332983,1.331399,0.001691
4888.000000,1,1.197426,1.217612,1.208748,0.006814
4888.250000,1,1.319543,1.324902,1.322699,0.001792
4888.500000,1,1.171924,1.190662,1.181932,0.006490
4888.750000,1,1.284057,1.288565,1.286919,0.001836
4889.000000,1,1.133974,1.153218,1.144369,0.006599
4889.250000,1,1.250336,1.255898,1.253594,0.002037
4889.500000,1,1.097057,1.116479,1.107883,0.006658
4889.750000,1,1.208858,1.214382,1.211666,0.001920
4890.000000,1,1.041933,1.059534,1.051471,0.006071
4890.250000,1,1.148815,1.155548,1.152545,0.002360
4890.500000,1,0.983923,1.001973,0.993930,0.006338
4890.750000,1,1.107093,1.113229,1.109826,0.002105
4891.000000,1,0.949906,0.967720,0.959909,0.006168
4891.250000,1,1.083437,1.089346,1.085748,0.002291
4891.500000,1,0.925162,0.944450,0.935317,0.006522
4891.750000,1,1.063395,1.074921,1.068031,0.003512
4892.000000,2,0.281363,0.283597,0.281968,0.000700
4892.250000,2,0.283138,0.284594,0.283561,0.000464
4892.500000,2,0.288407,0.290039,0.288922,0.000502
4892.750000,2,0.296882,0.298580,0.297402,0.000519
4893.000000,2,0.309090,0.310982,0.309690,0.000557
4893.250000,2,0.325121,0.327264,0.325664,0.000708
4893.500000,2,0.345047,0.347161,0.345660,0.000651
4893.750000,2,0.368794,0.371504,0.369761,0.000816
4894.000000,2,0.396604,0.399244,0.397754,0.000786
4894.250000,2,0.428326,0.430619,0.429267,0.000800
4894.500000,2,0.462322,0.465306,0.463595,0.000998
4894.750000,2,0.499178,0.502396,0.500414,0.001137
4895.000000,2,0.537734,0.541622,0.539315,0.001271
4895.250000,2,0.577383,0.580436,0.578860,0.001306
4895.500000,2,0.616332,0.619427,0.617713,0.001134
4895.750000,2,0.653560,0.656571,0.655070,0.001261
4896.000000,2,0.689206,0.692727,0.690853,0.001378
4896.250000,2,0.722175,0.726564,0.724500,0.001704
4896.500000,2,0.754616,0.758524,0.756699,0.001452
4896.750000,2,0.785124,0.789294,0.787130,0.001567
4897.000000,2,0.813195,0.816697,0.815042,0.001455
4897.250000,2,0.837631,0.842177,0.840220,0.001554
4897.500000,2,0.859807,0.863413,0.861768,0.001353
4897.750000,2,0.877343,0.880378,0.878901,0.001219
4898.000000,2,0.892026,0.894998,0.893365,0.001055
4898.250000,2,0.903387,0.906073,0.904889,0.001069
4898.500000,2,0.912784,0.915958,0.914517,0.001042
4898.750000,2,0.920463,0.922921,0.921625,0.000779
4899.000000,2,0.925331,0.928298,0.927095,0.001202
4899.250000,2,0.929249,0.932186,0.931225,0.001021
4899.500000,2,0.933104,0.936196,0.935146,0.000955
4899.750000,2,0.938559,0.940730,0.939764,0.000729
4900.000000,2,0.947145,0.950369,0.948973,0.001054
4900.250000,2,0.955770,0.958649,0.957644,0.000978
4900.500000,2,0.969219,0.971240,0.970501,0.000704
4900.750000,2,0.983582,0.986513,0.985366,0.000910
4901.000000,2,0.999437,1.002141,1.001004,0.001043
4901.250000,2,1.014761,1.017768,1.016272,0.001044
4901.500000,2,1.029563,1.032370,1.031295,0.001061
4901.750000,2,1.043506,1.045761,1.044653,0.000758
4902.000000,2,1.054995,1.057806,1.056124,0.000863
4902.250000,2,1.064434,1.067124,1.065614,0.001065
4902.500000,2,1.072781,1.076192,1.074128,0.001052
4902.750000,2,1.079352,1.081854,1.080382,0.000951
4903.000000,2,1.083245,1.088722,1.085352,0.001784
4903.250000,2,1.086444,1.093843,1.089023,0.002328
4903.500000,2,1.089776,1.095059,1.091428,0.001728
4903.750000,2,1.091663,1.096683,1.093625,0.001590
4904.000000,2,1.094845,1.099593,1.096803,0.001476
4904.250000,2,1.099412,1.103807,1.100700,0.001488
4904.500000,2,1.106252,1.121353,1.109115,0.005030
4904.750000,2,1.115490,1.135323,1.118682,0.006800
4905.000000,2,1.126068,1.127653,1.127141,0.000527
4905.250000,2,1.137644,1.141214,1.140114,0.001092
4905.500000,2,1.151693,1.156088,1.154353,0.001299
4905.750000,2,1.164905,1.169477,1.168250,0.001429
4906.000000,2,1.177509,1.182497,1.180899,0.001584
4906.250000,2,1.189416,1.194022,1.192156,0.001433
4906.500000,2,1.198613,1.203822,1.201772,0.001583
4906.750000,2,1.206544,1.212505,1.210032,0.001776
4907.000000,2,1.213190,1.218806,1.216656,0.001754
4907.250000,2,1.218739,1.224060,1.221329,0.001608
4907.500000,2,1.222396,1.227738,1.225519,0.001686
4907.750000,2,1.225296,1.230590,1.227570,0.001875
4908.000000,2,1.228275,1.232065,1.229797,0.001462
4908.250000,2,1.229677,1.238099,1.233034,0.002791
4908.500000,2,1.231085,1.244675,1.235509,0.004197
4908.750000,2,1.233307,1.237877,1.235706,0.001583
4909.000000,2,1.236342,1.240609,1.238337,0.001446
4909.250000,2,1.238260,1.242443,1.240566,0.001400
4909.500000,2,1.240617,1.244567,1.242898,0.001340
4909.750000,2,1.243127,1.247737,1.245610,0.001692
4910.000000,2,1.245864,1.250090,1.248269,0.001356
4910.250000,2,1.248294,1.252025,1.250529,0.001404
4910.500000,2,1.251607,1.255604,1.253830,0.001540
4910.750000,2,1.254989,1.259202,1.257300,0.001477
4911.000000,2,1.259085,1.262342,1.260800,0.001172
4911.250000,2,1.262101,1.267792,1.265669,0.001679
4911.500000,2,1.268230,1.273246,1.270545,0.001755
4911.750000,2,1.272912,1.277026,1.274605,0.001244
4912.000000,2,1.277755,1.281291,1.279520,0.001106
4912.250000,2,1.281382,1.285878,1.283592,0.001364
4912.500000,2,1.284869,1.288554,1.286831,0.001192
4912.750000,2,1.287868,1.291654,1.289627,0.001129
4913.000000,2,1.290535,1.292360,1.291385,0.000648
4913.250000,2,1.289064,1.293741,1.291919,0.001481
4913.500000,2,1.287290,1.292350,1.290760,0.001716
4913.750000,2,1.284381,1.288610,1.287066,0.001636
4914.000000,2,1.277954,1.282992,1.280550,0.001702
4914.250000,2,1.270421,1.275575,1.273092,0.001609
4914.500000,2,1.264453,1.269404,1.267056,0.001871
4914.750000,2,1.261962,1.266147,1.264456,0.001482
4915.000000,2,1.264643,1.269534,1.267468,0.001750
4915.250000,2,1.273201,1.277891,1.275874,0.001701
4915.500000,2,1.285487,1.289912,1.288235,0.001586
4915.750000,2,1.298808,1.304492,1.302117,0.001898
4916.000000,2,1.312937,1.316950,1.314711,0.001590
4916.250000,2,1.320061,1.326292,1.323658,0.001901
4916.500000,2,1.327155,1.332477,1.330689,0.001763
4916.750000,2,1.332416,1.337025,1.335605,0.001399
4917.000000,2,1.336780,1.341756,1.340140,0.001549
4917.250000,2,1.339431,1.344047,1.342543,0.001408
4917.500000,2,1.340935,1.344740,1.342906,0.001103
4917.750000,2,1.337846,1.343462,1.340830,0.001555
4918.000000,2,1.331948,1.338478,1.335573,0.001796
4918.250000,2,1.325710,1.331328,1.328349,0.001707
4918.500000,2,1.316424,1.321980,1.318923,0.001658
4918.750000,2,1.302525,1.307779,1.305138,0.001528
4919.000000,2,1.283942,1.287585,1.285600,0.001248
4919.250000,2,1.256881,1.260361,1.258455,0.001165
4919.500000,2,1.220075,1.223649,1.222333,0.001095
4919.750000,2,1.179034,1.181440,1.180094,0.000749
4920.000000,2,1.131676,1.134138,1.132746,0.000721
4920.250000,2,1.081777,1.083955,1.082573,0.000762
4920.500000,2,1.028254,1.031180,1.029880,0.000908
4920.750000,2,0.971731,0.975683,0.973650,0.001178
4921.000000,2,0.910984,0.914147,0.913056,0.000956
4921.250000,2,0.844936,0.847640,0.846699,0.000858
4921.500000,2,0.773846,0.776651,0.775522,0.000959
4921.750000,2,0.699514,0.702930,0.701891,0.001151
4922.000000,2,0.626754,0.630515,0.628971,0.001202
4922.250000,2,0.556646,0.560220,0.558630,0.001192
4922.500000,2,0.491078,0.494401,0.492871,0.000999
4922.750000,2,0.431738,0.435317,0.433615,0.001027
4923.000000,2,0.381341,0.384523,0.382702,0.000989
4923.250000,2,0.340593,0.343476,0.341806,0.000864
4923.500000,2,0.312086,0.314136,0.312647,0.000657
4923.750000,2,0.294199,0.296357,0.294810,0.000676
4924.000000,3,0.269460,0.288202,0.272507,0.006418
4924.250000,3,0.271806,0.290923,0.274916,0.006540
4924.500000,3,0.279248,0.298152,0.282548,0.006379
4924.750000,3,0.291967,0.310137,0.295007,0.006188
4925.000000,3,0.309229,0.326401,0.312242,0.005792
4925.250000,3,0.331392,0.348398,0.334323,0.005759
4925.500000,3,0.358409,0.374570,0.361641,0.005308
4925.750000,3,0.391066,0.406275,0.394063,0.005025
4926.000000,3,0.428359,0.442067,0.431353,0.004437
4926.250000,3,0.470171,0.482057,0.472894,0.003811
4926.500000,3,0.514172,0.525236,0.517105,0.003456
4926.750000,3,0.559789,0.568960,0.562704,0.002766
4927.000000,3,0.606558,0.614961,0.608624,0.002695
4927.250000,3,0.652746,0.660631,0.654801,0.002525
4927.500000,3,0.698197,0.702212,0.699942,0.001423
4927.750000,3,0.743160,0.746337,0.744764,0.001295
4928.000000,3,0.786665,0.790095,0.788012,0.001261
4928.250000,3,0.826639,0.830842,0.828278,0.001500
4928.500000,3,0.862345,0.867573,0.864408,0.001845
4928.750000,3,0.892396,0.898708,0.895371,0.002122
4929.000000,3,0.918124,0.924796,0.921464,0.002193
4929.250000,3,0.939456,0.947041,0.943346,0.002456
4929.500000,3,0.956878,0.965868,0.961766,0.002856
4929.750000,3,0.971218,0.981044,0.976635,0.003177
4930.000000,3,0.983545,0.993220,0.988900,0.003121
4930.250000,3,0.993609,1.003622,0.998622,0.003248
4930.500000,3,1.001469,1.011433,1.007021,0.003312
4930.750000,3,1.008537,1.019607,1.014676,0.003665
4931.000000,3,1.016610,1.027256,1.022661,0.003499
4931.250000,3,1.024854,1.036220,1.030909,0.003621
4931.500000,3,1.033322,1.045477,1.040170,0.003841
4931.750000,3,1.041518,1.053223,1.048415,0.003740
4932.000000,3,1.048368,1.061415,1.056163,0.004121
4932.250000,3,1.054666,1.067457,1.062521,0.004044
4932.500000,3,1.061687,1.073297,1.068511,0.003460
4932.750000,3,1.067040,1.078539,1.074082,0.003509
4933.000000,3,1.072822,1.083832,1.079513,0.003306
4933.250000,3,1.078680,1.090118,1.085528,0.003316
4933.500000,3,1.085177,1.096850,1.092398,0.003418
4933.750000,3,1.093130,1.103095,1.099667,0.002910
4934.000000,3,1.101373,1.110993,1.108398,0.002963
4934.250000,3,1.110830,1.119783,1.117338,0.002763
4934.500000,3,1.117875,1.128665,1.125671,0.003300
4934.750000,3,1.126945,1.136553,1.133921,0.002948
4935.000000,3,1.133736,1.142484,1.140348,0.002810
4935.250000,3,1.145221,1.149614,1.147883,0.001559
4935.500000,3,1.153129,1.156060,1.154543,0.000942
4935.750000,3,1.152740,1.161960,1.160031,0.003022
4936.000000,3,1.160582,1.169998,1.167366,0.002868
4936.250000,3,1.168130,1.177795,1.175125,0.002959
4936.500000,3,1.175792,1.185113,1.182548,0.002894
4936.750000,3,1.183040,1.191161,1.189070,0.002610
4937.000000,3,1.187794,1.197669,1.194766,0.003012
4937.250000,3,1.192536,1.201376,1.198876,0.002733
4937.500000,3,1.193963,1.205524,1.201886,0.003510
4937.750000,3,1.197219,1.207027,1.203992,0.002945
4938.000000,3,1.197549,1.208640,1.205456,0.003402
4938.250000,3,1.197891,1.209472,1.206396,0.003633
4938.500000,3,1.199826,1.210534,1.206975,0.003104
4938.750000,3,1.199684,1.211566,1.207308,0.003372
4939.000000,3,1.201690,1.213028,1.209330,0.003339
4939.250000,3,1.205535,1.216064,1.213006,0.003229
4939.500000,3,1.210961,1.220663,1.217790,0.002932
4939.750000,3,1.222073,1.226013,1.224178,0.001186
4940.000000,3,1.230265,1.232772,1.231627,0.000791
4940.250000,3,1.228006,1.236543,1.234236,0.002705
4940.500000,3,1.234447,1.241543,1.239695,0.002299
4940.750000,3,1.238328,1.247635,1.244788,0.002888
4941.000000,3,1.243223,1.252694,1.249803,0.002977
4941.250000,3,1.249416,1.256682,1.254638,0.002338
4941.500000,3,1.253604,1.260329,1.258839,0.002217
4941.750000,3,1.255609,1.264497,1.262144,0.002929
4942.000000,3,1.258499,1.267973,1.265400,0.003064
4942.250000,3,1.264373,1.271296,1.269288,0.002313
4942.500000,3,1.266874,1.275999,1.273426,0.002947
4942.750000,3,1.272159,1.281249,1.277982,0.002837
4943.000000,3,1.275662,1.284415,1.281583,0.002894
4943.250000,3,1.277361,1.286860,1.283259,0.002941
4943.500000,3,1.276559,1.286208,1.282697,0.003083
4943.750000,3,1.275521,1.284876,1.280740,0.003084
4944.000000,3,1.273515,1.281008,1.277587,0.002673
4944.250000,3,1.269151,1.276941,1.273087,0.002677
4944.500000,3,1.262344,1.271320,1.266752,0.003002
4944.750000,3,1.253627,1.261531,1.257340,0.002707
4945.000000,3,1.243436,1.251362,1.246818,0.002888
4945.250000,3,1.231279,1.239559,1.235447,0.002794
4945.500000,3,1.221698,1.229430,1.225040,0.002732
4945.750000,3,1.214804,1.222276,1.218485,0.002597
4946.000000,3,1.213567,1.220633,1.216589,0.002535
4946.250000,3,1.215412,1.221635,1.218728,0.002263
4946.500000,3,1.219873,1.224490,1.222445,0.001633
4946.750000,3,1.223453,1.227363,1.225723,0.001596
4947.000000,3,1.224550,1.228657,1.226928,0.001540
4947.250000,3,1.224102,1.229827,1.227331,0.001887
4947.500000,3,1.226940,1.231361,1.229084,0.001570
4947.750000,3,1.231935,1.234989,1.233251,0.001166
4948.000000,3,1.239071,1.241731,1.240308,0.000976
4948.250000,3,1.245063,1.249611,1.247764,0.001310
4948.500000,3,1.252259,1.256514,1.254350,0.001226
4948.750000,3,1.256081,1.259305,1.257738,0.001018
4949.000000,3,1.256636,1.258401,1.257540,0.000597
4949.250000,3,1.251978,1.253420,1.252620,0.000480
4949.500000,3,1.242908,1.245520,1.244237,0.000859
4949.750000,3,1.231464,1.233338,1.232483,0.000593
4950.000000,3,1.215515,1.217555,1.216446,0.000808
4950.250000,3,1.192688,1.197939,1.194022,0.001628
4950.500000,3,1.164906,1.171367,1.166840,0.002046
4950.750000,3,1.134751,1.141756,1.136743,0.002131
4951.000000,3,1.104451,1.113080,1.106791,0.002678
4951.250000,3,1.075245,1.084131,1.077745,0.002733
4951.500000,3,1.046650,1.057923,1.050164,0.003322
4951.750000,3,1.018667,1.029832,1.021626,0.003446
4952.000000,3,0.986185,0.997758,0.989361,0.003564
4952.250000,3,0.947239,0.960212,0.950982,0.003921
4952.500000,3,0.901680,0.914778,0.904910,0.004162
4952.750000,3,0.848540,0.863811,0.852286,0.004785
4953.000000,3,0.790111,0.805831,0.794193,0.004853
4953.250000,3,0.728760,0.744515,0.732449,0.004998
4953.500000,3,0.665241,0.682575,0.669031,0.005608
4953.750000,3,0.601077,0.619064,0.605011,0.005798
4954.000000,3,0.539450,0.558180,0.543331,0.006106
4954.250000,3,0.481748,0.500362,0.485393,0.006144
4954.500000,3,0.430064,0.448331,0.433274,0.006174
4954.750000,3,0.384492,0.403288,0.387678,0.006388
4955.000000,3,0.346052,0.365016,0.349324,0.006417
4955.250000,3,0.315124,0.334004,0.318143,0.006480
4955.500000,3,0.292299,0.311105,0.295167,0.006508
4955.750000,3,0.277601,0.296399,0.280599,0.006456
4956.000000,4,0.293151,0.298452,0.294494,0.001674
4956.250000,4,0.296505,0.301674,0.297451,0.001734
4956.500000,4,0.305943,0.310579,0.306823,0.001551
4956.750000,4,0.322182,0.326004,0.322921,0.001269
4957.000000,4,0.344957,0.348046,0.345640,0.001005
4957.250000,4,0.373491,0.376297,0.374528,0.000837
4957.500000,4,0.407807,0.409730,0.408881,0.000582
4957.750000,4,0.447056,0.449753,0.448403,0.000865
4958.000000,4,0.491084,0.494736,0.492726,0.001273
4958.250000,4,0.538433,0.543837,0.541406,0.001701
4958.500000,4,0.590536,0.597234,0.593970,0.002078
4958.750000,4,0.643496,0.651461,0.648469,0.002541
4959.000000,4,0.697573,0.706636,0.702976,0.002877
4959.250000,4,0.749311,0.759725,0.755724,0.003220
4959.500000,4,0.798384,0.808961,0.805228,0.003420
4959.750000,4,0.843594,0.855351,0.851228,0.003623
4960.000000,4,0.885954,0.897241,0.893203,0.003589
4960.250000,4,0.923493,0.935307,0.931254,0.003715
4960.500000,4,0.956633,0.968064,0.964147,0.003650
4960.750000,4,0.982906,0.994791,0.990989,0.003735
4961.000000,4,1.004787,1.016249,1.013370,0.003793
4961.250000,4,1.023206,1.034050,1.031261,0.003639
4961.500000,4,1.038652,1.050809,1.047789,0.003993
4961.750000,4,1.054138,1.065075,1.062761,0.003664
4962.000000,4,1.067974,1.079956,1.077030,0.003861
4962.250000,4,1.080003,1.092762,1.088952,0.003883
4962.500000,4,1.089455,1.100886,1.097887,0.003629
4962.750000,4,1.095232,1.106226,1.103257,0.003497
4963.000000,4,1.096960,1.109350,1.105298,0.003806
4963.250000,4,1.096891,1.109457,1.106189,0.004049
4963.500000,4,1.098679,1.111316,1.107377,0.003924
4963.750000,4,1.099627,1.112983,1.108665,0.004073
4964.000000,4,1.101059,1.113552,1.109641,0.003838
4964.250000,4,1.100773,1.113572,1.109079,0.004003
4964.500000,4,1.098679,1.111186,1.106980,0.004019
4964.750000,4,1.096091,1.108052,1.104105,0.003922
4965.000000,4,1.094284,1.105078,1.101117,0.003512
4965.250000,4,1.090877,1.102573,1.098393,0.003855
4965.500000,4,1.088981,1.099679,1.095463,0.003461
4965.750000,4,1.084971,1.096265,1.092021,0.003503
4966.000000,4,1.079381,1.092063,1.087319,0.003925
4966.250000,4,1.075431,1.086284,1.082440,0.003582
4966.500000,4,1.072063,1.081713,1.078335,0.003342
4966.750000,4,1.071342,1.080494,1.077334,0.003084
4967.000000,4,1.072744,1.082761,1.079367,0.003277
4967.250000,4,1.078532,1.088824,1.085715,0.003402
4967.500000,4,1.087094,1.097385,1.093851,0.003179
4967.750000,4,1.095874,1.105040,1.102276,0.002886
4968.000000,4,1.105800,1.111969,1.109870,0.002066
4968.250000,4,1.108130,1.117992,1.114641,0.003064
4968.500000,4,1.111893,1.121608,1.117933,0.003038
4968.750000,4,1.114263,1.123612,1.120577,0.002871
4969.000000,4,1.115755,1.124378,1.121709,0.002686
4969.250000,4,1.115587,1.124509,1.121244,0.002619
4969.500000,4,1.112456,1.121729,1.118816,0.002888
4969.750000,4,1.108980,1.118002,1.114820,0.002667
4970.000000,4,1.104822,1.112946,1.110600,0.002551
4970.250000,4,1.102442,1.109874,1.107005,0.002203
4970.500000,4,1.099844,1.108236,1.105526,0.002545
4970.750000,4,1.099341,1.108826,1.105932,0.002912
4971.000000,4,1.101780,1.111248,1.108442,0.002846
4971.250000,4,1.106293,1.115342,1.112518,0.002711
4971.500000,4,1.110807,1.120146,1.116899,0.002802
4971.750000,4,1.116347,1.125130,1.121775,0.002558
4972.000000,4,1.120219,1.132767,1.128384,0.003746
4972.250000,4,1.127230,1.139242,1.135100,0.003560
4972.500000,4,1.136672,1.148030,1.143970,0.003457
4972.750000,4,1.145452,1.157558,1.152642,0.003551
4973.000000,4,1.154567,1.165945,1.161488,0.003480
4973.250000,4,1.162715,1.173631,1.169710,0.003431
4973.500000,4,1.170231,1.183380,1.178224,0.003942
4973.750000,4,1.179376,1.190386,1.186037,0.003512
4974.000000,4,1.186378,1.197572,1.193253,0.003834
4974.250000,4,1.195079,1.204026,1.200452,0.003122
4974.500000,4,1.200471,1.210983,1.207121,0.003634
4974.750000,4,1.206525,1.217430,1.213116,0.003698
4975.000000,4,1.213547,1.223385,1.218954,0.003410
4975.250000,4,1.219828,1.228663,1.224403,0.003241
4975.500000,4,1.226325,1.233034,1.229560,0.002578
4975.750000,4,1.227897,1.236277,1.231653,0.003231
4976.000000,4,1.227927,1.238548,1.233536,0.003596
4976.250000,4,1.229349,1.238222,1.233493,0.003274
4976.500000,4,1.229640,1.237841,1.232618,0.002942
4976.750000,4,1.227384,1.235639,1.231270,0.002927
4977.000000,4,1.226216,1.234464,1.229032,0.003350
4977.250000,4,1.225511,1.233697,1.227900,0.003050
4977.500000,4,1.225018,1.232840,1.227355,0.003028
4977.750000,4,1.223324,1.231844,1.226356,0.003109
4978.000000,4,1.222892,1.231316,1.226374,0.003405
4978.250000,4,1.222163,1.232193,1.225887,0.003328
4978.500000,4,1.224848,1.233966,1.227997,0.003155
4978.750000,4,1.228538,1.237233,1.232109,0.003157
4979.000000,4,1.233791,1.243284,1.238585,0.003622
4979.250000,4,1.241369,1.250029,1.245925,0.003477
4979.500000,4,1.248315,1.256547,1.252907,0.003382
4979.750000,4,1.254450,1.264784,1.259669,0.003624
4980.000000,4,1.260085,1.270542,1.264941,0.003707
4980.250000,4,1.262057,1.277692,1.267899,0.005123
4980.500000,4,1.262267,1.278136,1.268447,0.004975
4980.750000,4,1.259615,1.273020,1.264902,0.004076
4981.000000,4,1.253980,1.268626,1.259268,0.004269
4981.250000,4,1.245353,1.262473,1.250596,0.005140
4981.500000,4,1.233683,1.254789,1.239648,0.006484
4981.750000,4,1.220882,1.241960,1.226709,0.006589
4982.000000,4,1.207761,1.226198,1.213111,0.005736
4982.250000,4,1.195293,1.213349,1.199990,0.005753
4982.500000,4,1.181590,1.204165,1.186893,0.007264
4982.750000,4,1.165775,1.190595,1.171628,0.008021
4983.000000,4,1.144751,1.177598,1.152370,0.010645
4983.250000,4,1.119050,1.145363,1.125827,0.008406
4983.500000,4,1.087206,1.113118,1.093849,0.008296
4983.750000,4,1.049350,1.077752,1.056438,0.009130
4984.000000,4,1.005957,1.037457,1.014066,0.010087
4984.250000,4,0.957532,0.994655,0.966676,0.011847
4984.500000,4,0.905075,0.934998,0.913312,0.009341
