# freq,if,real_min,real_max,real_ave,real_rms
5360.000000,1,17.104367,17.252460,17.177479,0.064326
5360.250000,1,1.199359,1.222197,1.210895,0.008707
5360.500000,1,0.304909,0.413893,0.357241,0.047139
5360.750000,1,1.044206,1.087895,1.066175,0.019756
5361.000000,1,0.465936,0.520278,0.492008,0.024330
5361.250000,1,0.914528,0.990391,0.951776,0.032873
5361.500000,1,0.564720,0.606077,0.585299,0.019159
5361.750000,1,0.874321,0.936086,0.903901,0.026367
5362.000000,1,0.592164,0.659618,0.626383,0.030358
5362.250000,1,0.914666,0.938275,0.925116,0.010386
5362.500000,1,0.588231,0.686391,0.637262,0.043036
5362.750000,1,0.974302,0.979975,0.977193,0.002430
5363.000000,1,0.607188,0.707699,0.655821,0.043514
5363.250000,1,1.018920,1.037234,1.028062,0.008136
5363.500000,1,0.668453,0.749154,0.706073,0.035195
5363.750000,1,1.045138,1.085676,1.066776,0.018032
5364.000000,1,0.746340,0.813226,0.777950,0.029705
5364.250000,1,1.076785,1.121964,1.098869,0.018829
5364.500000,1,0.796300,0.877033,0.836936,0.036365
5364.750000,1,1.125292,1.152224,1.136397,0.010806
5365.000000,1,0.827227,0.932782,0.881363,0.047558
5365.250000,1,1.177229,1.190812,1.181576,0.005396
5365.500000,1,0.848820,0.964053,0.906522,0.051321
5365.750000,1,1.205668,1.220482,1.212642,0.006052
5366.000000,1,0.858645,0.961526,0.908138,0.044689
5366.250000,1,1.195379,1.226610,1.212388,0.014080
5366.500000,1,0.850830,0.934036,0.888939,0.035778
5366.750000,1,1.163892,1.200608,1.183946,0.016560
5367.000000,1,0.816475,0.893249,0.852148,0.033608
5367.250000,1,1.125713,1.149325,1.137033,0.009924
5367.500000,1,0.758352,0.841031,0.800024,0.036628
5367.750000,1,1.076346,1.085726,1.080595,0.003357
5368.000000,1,0.699557,0.780707,0.742144,0.036856
5368.250000,1,1.023080,1.031244,1.027816,0.003144
5368.500000,1,0.657032,0.721077,0.689432,0.028715
5368.750000,1,0.977720,0.991022,0.984050,0.005871
5369.000000,1,0.625085,0.668383,0.644654,0.018427
5369.250000,1,0.937989,0.963608,0.950605,0.010812
5369.500000,1,0.593504,0.629981,0.608451,0.015140
5369.750000,1,0.917212,0.934018,0.924451,0.006790
5370.000000,1,0.562241,0.609367,0.583921,0.019958
5370.250000,1,0.895177,0.902639,0.899052,0.002739
5370.500000,1,0.539578,0.596586,0.568895,0.024953
5370.750000,1,0.863339,0.878044,0.869866,0.005907
5371.000000,1,0.530265,0.577031,0.555654,0.021293
5371.250000,1,0.837732,0.842663,0.840239,0.001919
5371.500000,1,0.515687,0.539038,0.528168,0.010915
5371.750000,1,0.806364,0.818266,0.812751,0.005397
5372.000000,1,0.471548,0.484122,0.476901,0.005276
5372.250000,1,0.778262,0.785895,0.781683,0.002803
5372.500000,1,0.401716,0.428311,0.413023,0.011103
5372.750000,1,0.717393,0.754548,0.738571,0.015230
5373.000000,1,0.341767,0.389536,0.364890,0.020341
5373.250000,1,0.644321,0.706493,0.676476,0.026589
5373.500000,1,0.318420,0.364612,0.342365,0.020464
5373.750000,1,0.578345,0.633831,0.605995,0.024682
5374.000000,1,0.313824,0.335614,0.324590,0.009318
5374.250000,1,0.548205,0.581440,0.564480,0.015695
5374.500000,1,0.271969,0.278804,0.276389,0.002725
5374.750000,1,0.573046,0.605510,0.590117,0.015197
5375.000000,1,0.169774,0.182251,0.175910,0.005621
5375.250000,1,0.644909,0.721666,0.684944,0.033880
5375.500000,1,0.004534,0.071825,0.037913,0.029926
5375.750000,1,0.738716,0.890651,0.816252,0.066093
5376.000000,1,12.228611,15.941192,14.127135,1.634994
5376.250000,1,0.740216,0.892077,0.817699,0.066042
5376.500000,1,0.002504,0.069375,0.035667,0.029737
5376.750000,1,0.648955,0.724577,0.688458,0.033360
5377.000000,1,0.165613,0.177495,0.171483,0.005287
5377.250000,1,0.579096,0.609918,0.595407,0.014453
5377.500000,1,0.265459,0.272817,0.270278,0.002914
5377.750000,1,0.555622,0.586937,0.571005,0.014808
5378.000000,1,0.307147,0.328186,0.317504,0.008963
5378.250000,1,0.586206,0.639719,0.612946,0.023772
5378.500000,1,0.311368,0.357221,0.335131,0.020328
5378.750000,1,0.651664,0.711983,0.682972,0.025746
5379.000000,1,0.335121,0.383243,0.358443,0.020505
5379.250000,1,0.723197,0.758947,0.743717,0.014596
5379.500000,1,0.396398,0.424067,0.408297,0.011578
5379.750000,1,0.781586,0.789244,0.784605,0.002909
5380.000000,1,0.468906,0.482823,0.474870,0.005978
5380.250000,1,0.806871,0.818830,0.813304,0.005432
5380.500000,1,0.516059,0.541108,0.529456,0.011705
5380.750000,1,0.834874,0.839766,0.837641,0.001946
5381.000000,1,0.533827,0.582419,0.560181,0.022148
5381.250000,1,0.857221,0.872780,0.864138,0.006301
5381.500000,1,0.546000,0.604904,0.576322,0.025835
5381.750000,1,0.886345,0.894642,0.890608,0.003087
5382.000000,1,0.570980,0.619758,0.593542,0.020707
5382.250000,1,0.907234,0.923653,0.914275,0.006609
5382.500000,1,0.603472,0.641167,0.619065,0.015678
5382.750000,1,0.927229,0.953146,0.939997,0.010943
5383.000000,1,0.634597,0.678884,0.654697,0.018879
5383.250000,1,0.967773,0.982184,0.974685,0.006398
5383.500000,1,0.664605,0.729127,0.697257,0.028952
5383.750000,1,1.017484,1.025635,1.021311,0.003045
5384.000000,1,0.703567,0.784906,0.746278,0.036942
5384.250000,1,1.075957,1.085336,1.079062,0.003678
5384.500000,1,0.757686,0.840177,0.799254,0.036563
5384.750000,1,1.128388,1.154613,1.141089,0.011132
5385.000000,1,0.809956,0.886349,0.845415,0.033455
5385.250000,1,1.172728,1.211775,1.194045,0.017625
5385.500000,1,0.838568,0.921149,0.876349,0.035504
5385.750000,1,1.210396,1.242965,1.228105,0.014710
5386.000000,1,0.841573,0.943785,0.890714,0.044375
5386.250000,1,1.225373,1.240465,1.232502,0.006169
5386.500000,1,0.828807,0.943520,0.886229,0.051084
5386.750000,1,1.199029,1.211815,1.203001,0.005128
5387.000000,1,0.807257,0.912488,0.861208,0.047399
5387.250000,1,1.145759,1.170868,1.155878,0.010031
5387.500000,1,0.779915,0.860854,0.820659,0.036447
5387.750000,1,1.091511,1.134290,1.112307,0.017731
5388.000000,1,0.738117,0.805586,0.770003,0.029978
5388.250000,1,1.049756,1.087525,1.069904,0.016753
5388.500000,1,0.672910,0.754147,0.710816,0.035420
5388.750000,1,1.008401,1.024117,1.016135,0.006935
5389.000000,1,0.628590,0.729561,0.677456,0.043712
5389.250000,1,0.943925,0.948099,0.946138,0.001659
5389.500000,1,0.630494,0.728670,0.679534,0.043030
5389.750000,1,0.861638,0.884476,0.871682,0.010028
5390.000000,1,0.658420,0.725008,0.692177,0.029952
5390.250000,1,0.795845,0.858190,0.825716,0.026634
5390.500000,1,0.656817,0.696380,0.676450,0.018339
5390.750000,1,0.809023,0.887090,0.847446,0.033868
5391.000000,1,0.584893,0.636254,0.609381,0.022963
5391.250000,1,0.911355,0.958692,0.935261,0.021433
5391.500000,1,0.450895,0.555474,0.500897,0.045125
5391.750000,1,1.044249,1.061597,1.053243,0.006371
5392.000000,2,0.296370,0.297679,0.296962,0.000567
5392.250000,2,0.298661,0.299691,0.299234,0.000376
5392.500000,2,0.304329,0.305684,0.304970,0.000535
5392.750000,2,0.314822,0.315713,0.315233,0.000319
5393.000000,2,0.328746,0.329392,0.329134,0.000246
5393.250000,2,0.347537,0.348005,0.347682,0.000188
5393.500000,2,0.369538,0.369955,0.369759,0.000194
5393.750000,2,0.395995,0.397121,0.396566,0.000523
5394.000000,2,0.425180,0.427288,0.426250,0.000877
5394.250000,2,0.457969,0.460937,0.459634,0.001229
5394.500000,2,0.492888,0.497030,0.495015,0.001707
5394.750000,2,0.530582,0.535490,0.533101,0.002113
5395.000000,2,0.568826,0.575048,0.572041,0.002692
5395.250000,2,0.608669,0.614975,0.611717,0.002823
5395.500000,2,0.646747,0.654775,0.650767,0.003666
5395.750000,2,0.685101,0.693862,0.689682,0.003899
5396.000000,2,0.722366,0.731522,0.727268,0.004165
5396.250000,2,0.758319,0.769216,0.764105,0.005003
5396.500000,2,0.793658,0.805053,0.799684,0.005374
5396.750000,2,0.829660,0.841815,0.836152,0.005573
5397.000000,2,0.864781,0.877107,0.871141,0.005781
5397.250000,2,0.898226,0.912352,0.905781,0.006428
5397.500000,2,0.931153,0.944493,0.938017,0.006350
5397.750000,2,0.960345,0.975451,0.967965,0.006752
5398.000000,2,0.986915,1.002081,0.994513,0.006813
5398.250000,2,1.009638,1.025478,1.017693,0.006725
5398.500000,2,1.029602,1.045687,1.037745,0.007093
5398.750000,2,1.046259,1.061908,1.054555,0.007150
5399.000000,2,1.059900,1.075300,1.067768,0.006825
5399.250000,2,1.070183,1.085655,1.077751,0.006779
5399.500000,2,1.076637,1.091342,1.083778,0.006505
5399.750000,2,1.078842,1.093860,1.086433,0.006544
5400.000000,2,1.092673,1.115708,1.103663,0.009856
5400.250000,2,1.078602,1.092081,1.085156,0.005554
5400.500000,2,1.075485,1.088863,1.082289,0.005725
5400.750000,2,1.074062,1.086674,1.079991,0.005363
5401.000000,2,1.071396,1.082047,1.076348,0.004314
5401.250000,2,1.068720,1.077779,1.072967,0.003924
5401.500000,2,1.065412,1.074261,1.069543,0.003912
5401.750000,2,1.063151,1.071762,1.067095,0.003873
5402.000000,2,1.062816,1.070803,1.066571,0.003503
5402.250000,2,1.065973,1.073332,1.069412,0.003206
5402.500000,2,1.070504,1.078309,1.074196,0.003211
5402.750000,2,1.078141,1.085525,1.081607,0.003370
5403.000000,2,1.086499,1.094790,1.090868,0.003303
5403.250000,2,1.097374,1.104934,1.101162,0.003280
5403.500000,2,1.108679,1.116628,1.112645,0.003290
5403.750000,2,1.121658,1.129201,1.125374,0.003267
5404.000000,2,1.133565,1.141674,1.137827,0.003582
5404.250000,2,1.145872,1.154817,1.150293,0.004044
5404.500000,2,1.156576,1.165921,1.161227,0.004174
5404.750000,2,1.166087,1.174996,1.170858,0.004053
5405.000000,2,1.173674,1.183431,1.178511,0.004467
5405.250000,2,1.180199,1.189828,1.184801,0.004528
5405.500000,2,1.183948,1.194175,1.188668,0.004672
5405.750000,2,1.186864,1.195495,1.190878,0.003989
5406.000000,2,1.185962,1.194545,1.190362,0.004019
5406.250000,2,1.181853,1.190697,1.186116,0.004021
5406.500000,2,1.175715,1.182713,1.179183,0.003183
5406.750000,2,1.167163,1.174221,1.170625,0.003312
5407.000000,2,1.157490,1.163472,1.160453,0.002796
5407.250000,2,1.146804,1.153101,1.149792,0.002963
5407.500000,2,1.136804,1.141882,1.139566,0.002064
5407.750000,2,1.126810,1.130130,1.128435,0.001587
5408.000000,2,1.117358,1.119666,1.118584,0.001072
5408.250000,2,1.107583,1.109371,1.108349,0.000728
5408.500000,2,1.098382,1.100821,1.099386,0.001005
5408.750000,2,1.091402,1.094247,1.092654,0.001026
5409.000000,2,1.086105,1.090749,1.088365,0.001746
5409.250000,2,1.085195,1.090338,1.087899,0.002023
5409.500000,2,1.086994,1.093305,1.090198,0.002487
5409.750000,2,1.091212,1.099158,1.095090,0.003142
5410.000000,2,1.096629,1.105873,1.101301,0.003621
5410.250000,2,1.105184,1.114562,1.109991,0.003755
5410.500000,2,1.115368,1.125627,1.120200,0.004481
5410.750000,2,1.128032,1.138315,1.133170,0.004300
5411.000000,2,1.142054,1.152948,1.147611,0.004821
5411.250000,2,1.157056,1.169806,1.163666,0.005447
5411.500000,2,1.172787,1.184829,1.179210,0.005299
5411.750000,2,1.188498,1.201396,1.195191,0.005371
5412.000000,2,1.203400,1.215718,1.209680,0.005247
5412.250000,2,1.216393,1.229669,1.223070,0.005625
5412.500000,2,1.227437,1.240564,1.234375,0.005598
5412.750000,2,1.238431,1.250827,1.244817,0.005271
5413.000000,2,1.246427,1.259346,1.253300,0.005286
5413.250000,2,1.252913,1.264367,1.259086,0.004884
5413.500000,2,1.256711,1.268025,1.262954,0.004952
5413.750000,2,1.257550,1.268847,1.263942,0.004779
5414.000000,2,1.255532,1.266031,1.261228,0.004522
5414.250000,2,1.251344,1.260619,1.256261,0.003912
5414.500000,2,1.244038,1.254385,1.249292,0.004075
5414.750000,2,1.236202,1.245124,1.241155,0.003864
5415.000000,2,1.228127,1.235453,1.232028,0.003167
5415.250000,2,1.219371,1.226813,1.223313,0.003413
5415.500000,2,1.211156,1.218915,1.215621,0.003184
5415.750000,2,1.206578,1.214706,1.211083,0.003604
5416.000000,2,1.205499,1.212917,1.209304,0.003475
5416.250000,2,1.207948,1.215007,1.211667,0.003201
5416.500000,2,1.213175,1.221229,1.217176,0.003910
5416.750000,2,1.221370,1.230662,1.225744,0.004248
5417.000000,2,1.231735,1.241526,1.236608,0.004799
5417.250000,2,1.244775,1.254826,1.249412,0.004592
5417.500000,2,1.256671,1.268697,1.262401,0.005477
5417.750000,2,1.271228,1.282247,1.276744,0.005264
5418.000000,2,1.283776,1.296850,1.289958,0.006193
5418.250000,2,1.295810,1.308596,1.302120,0.006287
5418.500000,2,1.303145,1.317225,1.309991,0.006827
5418.750000,2,1.308003,1.321365,1.314565,0.006505
5419.000000,2,1.306576,1.320172,1.313220,0.006557
5419.250000,2,1.297560,1.311162,1.304507,0.006375
5419.500000,2,1.280716,1.294344,1.287435,0.006719
5419.750000,2,1.255481,1.269368,1.262336,0.006595
5420.000000,2,1.221080,1.233608,1.227294,0.005951
5420.250000,2,1.175700,1.186914,1.181419,0.005354
5420.500000,2,1.119383,1.129646,1.124674,0.004814
5420.750000,2,1.053872,1.063458,1.058498,0.004580
5421.000000,2,0.979073,0.987016,0.983026,0.003705
5421.250000,2,0.898805,0.905944,0.902541,0.003402
5421.500000,2,0.814281,0.821336,0.818029,0.003031
5421.750000,2,0.731179,0.736906,0.734337,0.002396
5422.000000,2,0.650726,0.654727,0.652937,0.001814
5422.250000,2,0.574962,0.578242,0.576746,0.001362
5422.500000,2,0.505252,0.508246,0.506957,0.001245
5422.750000,2,0.445202,0.447541,0.446484,0.000879
5423.000000,2,0.394610,0.396415,0.395577,0.000644
5423.250000,2,0.354795,0.356308,0.355580,0.000545
5423.500000,2,0.325686,0.327423,0.326631,0.000636
5423.750000,2,0.308588,0.309938,0.309439,0.000528
5424.000000,3,0.240465,0.242646,0.241386,0.000894
5424.250000,3,0.243213,0.244818,0.243953,0.000626
5424.500000,3,0.252256,0.254273,0.253184,0.000784
5424.750000,3,0.267164,0.269190,0.268106,0.000795
5425.000000,3,0.289121,0.291008,0.289970,0.000815
5425.250000,3,0.316770,0.319451,0.317918,0.001150
5425.500000,3,0.351627,0.354450,0.352898,0.001211
5425.750000,3,0.392199,0.395080,0.393453,0.001266
5426.000000,3,0.437368,0.441065,0.439206,0.001542
5426.250000,3,0.487808,0.491281,0.489412,0.001517
5426.500000,3,0.541305,0.544610,0.542869,0.001528
5426.750000,3,0.596916,0.601382,0.599261,0.001806
5427.000000,3,0.654748,0.658936,0.656994,0.001951
5427.250000,3,0.712116,0.716199,0.714163,0.001702
5427.500000,3,0.767237,0.771184,0.769322,0.001546
5427.750000,3,0.818818,0.823184,0.821105,0.001866
5428.000000,3,0.864505,0.869236,0.866915,0.002181
5428.250000,3,0.904332,0.908699,0.906580,0.001770
5428.500000,3,0.937493,0.941732,0.939722,0.001726
5428.750000,3,0.964798,0.969153,0.967042,0.001978
5429.000000,3,0.986904,0.991601,0.989364,0.002074
5429.250000,3,1.001995,1.006242,1.004270,0.001929
5429.500000,3,1.012841,1.018609,1.016051,0.002352
5429.750000,3,1.021921,1.027103,1.024998,0.002205
5430.000000,3,1.030881,1.035169,1.033146,0.001892
5430.250000,3,1.039210,1.043124,1.041194,0.001590
5430.500000,3,1.047267,1.052851,1.050664,0.002324
5430.750000,3,1.058963,1.063806,1.061468,0.002051
5431.000000,3,1.072683,1.076324,1.074597,0.001673
5431.250000,3,1.084590,1.088891,1.086847,0.001830
5431.500000,3,1.097558,1.101857,1.100127,0.001812
5431.750000,3,1.111669,1.115921,1.113836,0.001869
5432.000000,3,1.126893,1.130347,1.128818,0.001516
5432.250000,3,1.141916,1.145946,1.143750,0.001735
5432.500000,3,1.156668,1.160989,1.158752,0.001720
5432.750000,3,1.172513,1.175562,1.173697,0.001277
5433.000000,3,1.186733,1.190954,1.188628,0.001633
5433.250000,3,1.202342,1.205348,1.203453,0.001157
5433.500000,3,1.217733,1.220660,1.218862,0.001093
5433.750000,3,1.232255,1.235513,1.233529,0.001352
5434.000000,3,1.245614,1.247960,1.246485,0.000893
5434.250000,3,1.257360,1.260467,1.258361,0.001230
5434.500000,3,1.264875,1.268682,1.266620,0.001391
5434.750000,3,1.271752,1.273433,1.272342,0.000685
5435.000000,3,1.274916,1.276598,1.275595,0.000621
5435.250000,3,1.277065,1.278364,1.277575,0.000481
5435.500000,3,1.276683,1.278936,1.278307,0.000943
5435.750000,3,1.276573,1.279622,1.278551,0.001222
5436.000000,3,1.276151,1.278727,1.277564,0.000953
5436.250000,3,1.272687,1.274859,1.274202,0.000880
5436.500000,3,1.267767,1.270575,1.269577,0.001135
5436.750000,3,1.263168,1.265558,1.264824,0.000976
5437.000000,3,1.259071,1.261525,1.260686,0.000951
5437.250000,3,1.256059,1.259151,1.258323,0.001309
5437.500000,3,1.256461,1.258177,1.257518,0.000640
5437.750000,3,1.256380,1.260315,1.258829,0.001486
5438.000000,3,1.259352,1.261040,1.260494,0.000686
5438.250000,3,1.261300,1.263172,1.262341,0.000677
5438.500000,3,1.263620,1.265584,1.264529,0.000793
5438.750000,3,1.265708,1.267374,1.266825,0.000663
5439.000000,3,1.268178,1.270535,1.269811,0.000958
5439.250000,3,1.271863,1.273846,1.272786,0.000806
5439.500000,3,1.273862,1.276660,1.275632,0.001135
5439.750000,3,1.276593,1.277147,1.276900,0.000202
5440.000000,3,1.278687,1.280211,1.279329,0.000552
5440.250000,3,1.277125,1.279512,1.277996,0.000958
5440.500000,3,1.277845,1.279233,1.278471,0.000572
5440.750000,3,1.277454,1.279323,1.278177,0.000714
5441.000000,3,1.277885,1.279956,1.278789,0.000845
5441.250000,3,1.277526,1.279293,1.278368,0.000640
5441.500000,3,1.276352,1.277815,1.277063,0.000531
5441.750000,3,1.272985,1.274272,1.273694,0.000510
5442.000000,3,1.268314,1.269092,1.268714,0.000326
5442.250000,3,1.262281,1.264041,1.262825,0.000720
5442.500000,3,1.254965,1.256095,1.255647,0.000423
5442.750000,3,1.246416,1.248978,1.247915,0.001000
5443.000000,3,1.240341,1.241138,1.240706,0.000303
5443.250000,3,1.232367,1.233567,1.232760,0.000486
5443.500000,3,1.223025,1.224608,1.223813,0.000621
5443.750000,3,1.214601,1.215108,1.214974,0.000216
5444.000000,3,1.206735,1.207741,1.207195,0.000379
5444.250000,3,1.199091,1.200111,1.199486,0.000398
5444.500000,3,1.191134,1.192337,1.191817,0.000454
5444.750000,3,1.182639,1.185502,1.184473,0.001089
5445.000000,3,1.177147,1.178897,1.177732,0.000693
5445.250000,3,1.170172,1.172072,1.170887,0.000759
5445.500000,3,1.165990,1.168494,1.167272,0.000888
5445.750000,3,1.167038,1.169476,1.168372,0.000874
5446.000000,3,1.164253,1.167673,1.166222,0.001246
5446.250000,3,1.166728,1.170699,1.168885,0.001509
5446.500000,3,1.170262,1.173505,1.172065,0.001419
5446.750000,3,1.172118,1.175757,1.174435,0.001474
5447.000000,3,1.173246,1.176722,1.174872,0.001407
5447.250000,3,1.170961,1.175349,1.173497,0.001629
5447.500000,3,1.168984,1.172844,1.171104,0.001560
5447.750000,3,1.164353,1.169086,1.167350,0.001919
5448.000000,3,1.158982,1.164125,1.162095,0.002008
5448.250000,3,1.151806,1.157149,1.154736,0.002278
5448.500000,3,1.142473,1.147217,1.144871,0.001778
5448.750000,3,1.130045,1.136253,1.133550,0.002352
5449.000000,3,1.117778,1.122323,1.120376,0.001869
5449.250000,3,1.103813,1.108913,1.106241,0.001986
5449.500000,3,1.089569,1.093933,1.092363,0.001779
5449.750000,3,1.075585,1.081713,1.078611,0.002325
5450.000000,3,1.062149,1.067943,1.064956,0.002567
5450.250000,3,1.046947,1.052880,1.049999,0.002434
5450.500000,3,1.030387,1.036203,1.033481,0.002557
5450.750000,3,1.011811,1.017712,1.014651,0.002556
5451.000000,3,0.990417,0.996643,0.993392,0.002484
5451.250000,3,0.965848,0.971871,0.968695,0.002681
5451.500000,3,0.938664,0.944157,0.941323,0.002292
5451.750000,3,0.907385,0.914165,0.911009,0.002814
5452.000000,3,0.873997,0.880077,0.876969,0.002641
5452.250000,3,0.836628,0.842298,0.839338,0.002605
5452.500000,3,0.794656,0.800452,0.797422,0.002366
5452.750000,3,0.748757,0.753018,0.750783,0.001836
5453.000000,3,0.698425,0.703506,0.700989,0.001987
5453.250000,3,0.645953,0.649963,0.647703,0.001664
5453.500000,3,0.591393,0.594807,0.592965,0.001289
5453.750000,3,0.536230,0.539056,0.537692,0.001036
5454.000000,3,0.482483,0.484626,0.483499,0.000769
5454.250000,3,0.431424,0.432474,0.432060,0.000407
5454.500000,3,0.384229,0.385501,0.384987,0.000475
5454.750000,3,0.342449,0.343709,0.342938,0.000467
5455.000000,3,0.307202,0.308751,0.307896,0.000597
5455.250000,3,0.278766,0.280542,0.279651,0.000683
5455.500000,3,0.258375,0.260144,0.259176,0.000714
5455.750000,3,0.245791,0.247359,0.246489,0.000645
5456.000000,4,0.330877,0.331586,0.331232,0.000317
5456.250000,4,0.333960,0.334825,0.334334,0.000366
5456.500000,4,0.343859,0.344921,0.344414,0.000482
5456.750000,4,0.361726,0.362901,0.362305,0.000466
5457.000000,4,0.387193,0.388575,0.387893,0.000510
5457.250000,4,0.421556,0.422665,0.421967,0.000433
5457.500000,4,0.464282,0.465596,0.464768,0.000528
5457.750000,4,0.514323,0.515438,0.514715,0.000439
5458.000000,4,0.569972,0.571110,0.570418,0.000442
5458.250000,4,0.629920,0.630303,0.630142,0.000139
5458.500000,4,0.691640,0.692033,0.691823,0.000171
5458.750000,4,0.754171,0.754902,0.754684,0.000298
5459.000000,4,0.817122,0.817525,0.817351,0.000178
5459.250000,4,0.876915,0.877811,0.877356,0.000317
5459.500000,4,0.932711,0.933327,0.932958,0.000227
5459.750000,4,0.981581,0.982763,0.982208,0.000539
5460.000000,4,1.023589,1.025420,1.024412,0.000711
5460.250000,4,1.059225,1.060099,1.059619,0.000334
5460.500000,4,1.090000,1.091488,1.090479,0.000601
5460.750000,4,1.117694,1.118967,1.118408,0.000457
5461.000000,4,1.141923,1.144046,1.143457,0.000887
5461.250000,4,1.164419,1.166246,1.165337,0.000654
5461.500000,4,1.181182,1.183009,1.182411,0.000719
5461.750000,4,1.192295,1.194343,1.193731,0.000833
5462.000000,4,1.196904,1.200409,1.199006,0.001291
5462.250000,4,1.197395,1.200555,1.199316,0.001168
5462.500000,4,1.194279,1.196247,1.195491,0.000735
5462.750000,4,1.188557,1.190285,1.189494,0.000633
5463.000000,4,1.180691,1.182750,1.181674,0.000735
5463.250000,4,1.170531,1.173455,1.172259,0.001130
5463.500000,4,1.162084,1.162998,1.162670,0.000350
5463.750000,4,1.152517,1.154029,1.153425,0.000605
5464.000000,4,1.145560,1.146596,1.146015,0.000382
5464.250000,4,1.139383,1.140866,1.140220,0.000551
5464.500000,4,1.134798,1.137136,1.135825,0.000840
5464.750000,4,1.132145,1.133597,1.132733,0.000547
5465.000000,4,1.130353,1.131807,1.131133,0.000519
5465.250000,4,1.130063,1.131137,1.130408,0.000428
5465.500000,4,1.130430,1.131787,1.131023,0.000489
5465.750000,4,1.132816,1.133977,1.133418,0.000416
5466.000000,4,1.137960,1.138826,1.138306,0.000321
5466.250000,4,1.142845,1.144266,1.143585,0.000504
5466.500000,4,1.147712,1.148726,1.148215,0.000382
5466.750000,4,1.149986,1.151737,1.150815,0.000628
5467.000000,4,1.151937,1.153112,1.152472,0.000488
5467.250000,4,1.153578,1.155585,1.154602,0.000844
5467.500000,4,1.156666,1.159499,1.157918,0.001043
5467.750000,4,1.162428,1.164128,1.163315,0.000642
5468.000000,4,1.168716,1.170120,1.169333,0.000621
5468.250000,4,1.172945,1.174037,1.173522,0.000416
5468.500000,4,1.173875,1.176031,1.174749,0.000789
5468.750000,4,1.171333,1.171983,1.171572,0.000246
5469.000000,4,1.164196,1.165892,1.164982,0.000657
5469.250000,4,1.154549,1.155973,1.155009,0.000572
5469.500000,4,1.142907,1.144298,1.143833,0.000552
5469.750000,4,1.129643,1.131291,1.130438,0.000584
5470.000000,4,1.114216,1.115269,1.114733,0.000475
5470.250000,4,1.097108,1.098635,1.097916,0.000546
5470.500000,4,1.080550,1.081120,1.080924,0.000225
5470.750000,4,1.066099,1.067693,1.066627,0.000624
5471.000000,4,1.056285,1.057169,1.056730,0.000426
5471.250000,4,1.050633,1.051891,1.051330,0.000453
5471.500000,4,1.051460,1.052402,1.051983,0.000343
5471.750000,4,1.054421,1.055698,1.054913,0.000486
5472.000000,4,1.059758,1.061430,1.060445,0.000664
5472.250000,4,1.065187,1.066109,1.065682,0.000355
5472.500000,4,1.071846,1.073474,1.072520,0.000618
5472.750000,4,1.079054,1.080719,1.079660,0.000647
5473.000000,4,1.087207,1.089146,1.087727,0.000820
5473.250000,4,1.096021,1.097373,1.096672,0.000505
5473.500000,4,1.104793,1.107163,1.105903,0.000851
5473.750000,4,1.113885,1.116602,1.114963,0.001001
5474.000000,4,1.121691,1.123656,1.122387,0.000804
5474.250000,4,1.128569,1.131652,1.129557,0.001231
5474.500000,4,1.135919,1.138716,1.136782,0.001126
5474.750000,4,1.141987,1.145460,1.143575,0.001251
5475.000000,4,1.146054,1.149518,1.147978,0.001246
5475.250000,4,1.148527,1.152023,1.149995,0.001274
5475.500000,4,1.146782,1.150270,1.148137,0.001394
5475.750000,4,1.142147,1.144468,1.143019,0.000918
5476.000000,4,1.135507,1.139097,1.137325,0.001303
5476.250000,4,1.130742,1.133716,1.132318,0.001057
5476.500000,4,1.127732,1.130390,1.128962,0.001017
5476.750000,4,1.126199,1.128416,1.127129,0.000834
5477.000000,4,1.124582,1.126973,1.125928,0.000883
5477.250000,4,1.123597,1.124497,1.124059,0.000331
5477.500000,4,1.120026,1.121552,1.121062,0.000606
5477.750000,4,1.116746,1.118110,1.117419,0.000525
5478.000000,4,1.113667,1.114697,1.114092,0.000419
5478.250000,4,1.110887,1.112494,1.111507,0.000614
5478.500000,4,1.109477,1.111143,1.110229,0.000602
5478.750000,4,1.107337,1.109121,1.108318,0.000729
5479.000000,4,1.105937,1.107088,1.106361,0.000440
5479.250000,4,1.103587,1.105657,1.104519,0.000755
5479.500000,4,1.103385,1.104466,1.103906,0.000488
5479.750000,4,1.105327,1.107289,1.105964,0.000781
5480.000000,4,1.110770,1.113045,1.111798,0.000916
5480.250000,4,1.119437,1.121634,1.120395,0.000882
5480.500000,4,1.129477,1.132416,1.130491,0.001140
5480.750000,4,1.139056,1.141095,1.139629,0.000848
5481.000000,4,1.147336,1.149944,1.148096,0.001072
5481.250000,4,1.153856,1.155320,1.154333,0.000579
5481.500000,4,1.158887,1.159811,1.159227,0.000349
5481.750000,4,1.162865,1.164260,1.163376,0.000549
5482.000000,4,1.165912,1.167734,1.166800,0.000667
5482.250000,4,1.167154,1.168925,1.168232,0.000666
5482.500000,4,1.164849,1.167023,1.165875,0.000869
5482.750000,4,1.158497,1.159725,1.159135,0.000444
5483.000000,4,1.144899,1.146726,1.146065,0.000699
5483.250000,4,1.125409,1.127087,1.126008,0.000642
5483.500000,4,1.098515,1.099659,1.099078,0.000482
5483.750000,4,1.063945,1.065609,1.064991,0.000627
5484.000000,4,1.024315,1.025420,1.024800,0.000459
5484.250000,4,0.976806,0.978037,0.977599,0.000470
5484.500000,4,0.924479,0.926272,0.925518,0.000681
