# freq,if,real_min,real_max,real_ave,real_rms
4428.000000,1,0.287616,0.291975,0.288836,0.001215
4428.250000,1,0.288811,0.292661,0.290012,0.001084
4428.500000,1,0.292395,0.296478,0.293767,0.001094
4428.750000,1,0.299625,0.303211,0.300748,0.000996
4429.000000,1,0.310222,0.314294,0.311374,0.001120
4429.250000,1,0.324521,0.327770,0.325540,0.000888
4429.500000,1,0.342016,0.343563,0.342877,0.000608
4429.750000,1,0.362886,0.364766,0.363808,0.000611
4430.000000,1,0.387673,0.390062,0.388797,0.000794
4430.250000,1,0.415455,0.418190,0.416831,0.000876
4430.500000,1,0.446101,0.448889,0.447466,0.000892
4430.750000,1,0.477812,0.481221,0.479557,0.001051
4431.000000,1,0.510588,0.513814,0.512255,0.001143
4431.250000,1,0.542501,0.546280,0.544606,0.001387
4431.500000,1,0.573824,0.578696,0.576214,0.001644
4431.750000,1,0.605178,0.609962,0.607243,0.001661
4432.000000,1,0.634797,0.640181,0.637352,0.001883
4432.250000,1,0.662833,0.668163,0.665344,0.001942
4432.500000,1,0.688922,0.694542,0.691344,0.002030
4432.750000,1,0.712072,0.718070,0.714715,0.002261
4433.000000,1,0.733082,0.739625,0.735986,0.002218
4433.250000,1,0.752224,0.758879,0.755258,0.002393
4433.500000,1,0.769652,0.776949,0.772697,0.002565
4433.750000,1,0.784397,0.792468,0.788208,0.002647
4434.000000,1,0.799808,0.806948,0.802972,0.002544
4434.250000,1,0.813548,0.820023,0.816470,0.002370
4434.500000,1,0.828238,0.834904,0.831067,0.002570
4434.750000,1,0.843828,0.850922,0.846505,0.002421
4435.000000,1,0.861389,0.868421,0.864012,0.002262
4435.250000,1,0.879547,0.886595,0.882093,0.002265
4435.500000,1,0.897774,0.904164,0.900079,0.002070
4435.750000,1,0.914582,0.920450,0.916590,0.001797
4436.000000,1,0.930394,0.935615,0.932334,0.001587
4436.250000,1,0.944666,0.949837,0.946698,0.001457
4436.500000,1,0.958248,0.964893,0.960861,0.001847
4436.750000,1,0.971755,0.977843,0.974222,0.001689
4437.000000,1,0.983043,0.988867,0.985473,0.001495
4437.250000,1,0.990710,0.997372,0.993697,0.001669
4437.500000,1,0.995247,1.002051,0.998731,0.001634
4437.750000,1,1.000585,1.005666,1.002469,0.001347
4438.000000,1,1.003448,1.009515,1.006563,0.001547
4438.250000,1,1.008618,1.014958,1.011416,0.001578
4438.500000,1,1.014403,1.020120,1.017426,0.001439
4438.750000,1,1.019282,1.025693,1.021992,0.001665
4439.000000,1,1.023065,1.030394,1.026266,0.002017
4439.250000,1,1.028689,1.034895,1.031129,0.001816
4439.500000,1,1.035651,1.042232,1.038478,0.001968
4439.750000,1,1.045239,1.052616,1.048860,0.002250
4440.000000,1,1.058599,1.065366,1.061844,0.002419
4440.250000,1,1.070934,1.078647,1.074076,0.002601
4440.500000,1,1.081373,1.088811,1.084021,0.002536
4440.750000,1,1.087611,1.094083,1.090309,0.002518
4441.000000,1,1.090471,1.098694,1.094009,0.003025
4441.250000,1,1.092276,1.100769,1.096031,0.002967
4441.500000,1,1.094939,1.103034,1.098177,0.002803
4441.750000,1,1.095403,1.103415,1.098805,0.002916
4442.000000,1,1.095174,1.102263,1.098277,0.002890
4442.250000,1,1.093143,1.100849,1.096801,0.002796
4442.500000,1,1.093746,1.100478,1.096859,0.002353
4442.750000,1,1.098722,1.104778,1.101060,0.002255
4443.000000,1,1.109552,1.114211,1.111469,0.001790
4443.250000,1,1.125558,1.129075,1.127047,0.001379
4443.500000,1,1.143220,1.146877,1.144829,0.001280
4443.750000,1,1.159010,1.162143,1.160325,0.000943
4444.000000,1,1.171949,1.175093,1.173603,0.001018
4444.250000,1,1.182688,1.185267,1.184307,0.000855
4444.500000,1,1.194288,1.196875,1.195840,0.000708
4444.750000,1,1.207921,1.210643,1.209596,0.000764
4445.000000,1,1.222319,1.225220,1.223354,0.000936
4445.250000,1,1.233163,1.237293,1.234975,0.001072
4445.500000,1,1.240417,1.243714,1.242262,0.001060
4445.750000,1,1.243747,1.247965,1.245362,0.001377
4446.000000,1,1.246370,1.250884,1.248255,0.001628
4446.250000,1,1.250239,1.255332,1.252600,0.001623
4446.500000,1,1.257897,1.263795,1.260432,0.001845
4446.750000,1,1.265325,1.271715,1.268499,0.002305
4447.000000,1,1.273123,1.278905,1.275679,0.002218
4447.250000,1,1.277383,1.283649,1.280570,0.002318
4447.500000,1,1.281743,1.289715,1.285809,0.002761
4447.750000,1,1.289311,1.297754,1.293747,0.002744
4448.000000,1,1.300567,1.309527,1.305536,0.003056
4448.250000,1,1.314139,1.322697,1.319254,0.002894
4448.500000,1,1.327410,1.336949,1.333102,0.002976
4448.750000,1,1.337644,1.348262,1.343440,0.003303
4449.000000,1,1.346324,1.356528,1.352024,0.003199
4449.250000,1,1.355376,1.364300,1.361150,0.003034
4449.500000,1,1.366983,1.376234,1.372729,0.003063
4449.750000,1,1.379422,1.389105,1.386017,0.003170
4450.000000,1,1.391851,1.401637,1.398654,0.003255
4450.250000,1,1.402135,1.410765,1.407817,0.002799
4450.500000,1,1.406776,1.416027,1.413239,0.002845
4450.750000,1,1.411928,1.420624,1.417327,0.002649
4451.000000,1,1.416268,1.427194,1.423170,0.003194
4451.250000,1,1.425500,1.435102,1.431603,0.002994
4451.500000,1,1.434401,1.444569,1.440449,0.002996
4451.750000,1,1.439262,1.449378,1.445942,0.003234
4452.000000,1,1.438561,1.448986,1.444830,0.003198
4452.250000,1,1.432436,1.442124,1.437665,0.002997
4452.500000,1,1.422954,1.432738,1.428175,0.003084
4452.750000,1,1.414003,1.423562,1.420013,0.002944
4453.000000,1,1.409382,1.418904,1.414836,0.003174
4453.250000,1,1.404441,1.414155,1.410560,0.003040
4453.500000,1,1.399880,1.407384,1.404217,0.002587
4453.750000,1,1.391370,1.399185,1.396062,0.002845
4454.000000,1,1.382198,1.390082,1.386598,0.002917
4454.250000,1,1.373458,1.380320,1.377435,0.002743
4454.500000,1,1.365980,1.371792,1.369241,0.002264
4454.750000,1,1.356397,1.362670,1.359746,0.002362
4455.000000,1,1.342151,1.347986,1.345508,0.002319
4455.250000,1,1.320223,1.326172,1.322877,0.002139
4455.500000,1,1.287807,1.293362,1.290517,0.001924
4455.750000,1,1.247363,1.253066,1.249740,0.001898
4456.000000,1,1.199522,1.203777,1.201582,0.001454
4456.250000,1,1.143800,1.148549,1.145740,0.001283
4456.500000,1,1.081610,1.084647,1.082697,0.001042
4456.750000,1,1.010082,1.013085,1.011097,0.001011
4457.000000,1,0.932870,0.935558,0.934040,0.000904
4457.250000,1,0.852757,0.855858,0.854426,0.001016
4457.500000,1,0.773700,0.777111,0.775282,0.001033
4457.750000,1,0.697322,0.700772,0.698829,0.001069
4458.000000,1,0.624166,0.627957,0.625877,0.001209
4458.250000,1,0.555640,0.559355,0.557152,0.001144
4458.500000,1,0.491514,0.496066,0.493493,0.001337
4458.750000,1,0.434818,0.439352,0.436447,0.001344
4459.000000,1,0.385810,0.390552,0.387514,0.001369
4459.250000,1,0.346972,0.351347,0.348302,0.001281
4459.500000,1,0.318277,0.322594,0.319739,0.001180
4459.750000,1,0.300813,0.305186,0.302245,0.001242
4460.000000,2,0.255739,0.256590,0.256161,0.000275
4460.250000,2,0.259485,0.260504,0.259941,0.000325
4460.500000,2,0.269844,0.270848,0.270262,0.000267
4460.750000,2,0.287998,0.289200,0.288721,0.000373
4461.000000,2,0.313560,0.314568,0.314311,0.000300
4461.250000,2,0.346893,0.348491,0.347814,0.000426
4461.500000,2,0.386371,0.387919,0.387530,0.000436
4461.750000,2,0.432861,0.434288,0.433817,0.000418
4462.000000,2,0.483294,0.484975,0.484382,0.000439
4462.250000,2,0.538387,0.540589,0.539864,0.000603
4462.500000,2,0.596797,0.598435,0.597832,0.000593
4462.750000,2,0.656399,0.659441,0.658152,0.000900
4463.000000,2,0.716048,0.719082,0.717531,0.000892
4463.250000,2,0.774738,0.777482,0.775921,0.000832
4463.500000,2,0.829412,0.832028,0.830814,0.000761
4463.750000,2,0.881679,0.884230,0.882940,0.000878
4464.000000,2,0.928908,0.930996,0.930056,0.000689
4464.250000,2,0.970957,0.972557,0.971764,0.000566
4464.500000,2,1.005937,1.008575,1.007278,0.000736
4464.750000,2,1.036088,1.038142,1.036879,0.000647
4465.000000,2,1.061622,1.062667,1.062159,0.000342
4465.250000,2,1.085244,1.086761,1.085778,0.000485
4465.500000,2,1.105859,1.107646,1.106757,0.000529
4465.750000,2,1.125015,1.126804,1.126109,0.000527
4466.000000,2,1.140933,1.142562,1.141675,0.000583
4466.250000,2,1.151826,1.154551,1.153267,0.000772
4466.500000,2,1.160064,1.161379,1.160664,0.000411
4466.750000,2,1.164482,1.167147,1.166006,0.000860
4467.000000,2,1.168093,1.170102,1.169127,0.000780
4467.250000,2,1.170659,1.173550,1.172017,0.000900
4467.500000,2,1.170687,1.173728,1.171864,0.000971
4467.750000,2,1.169789,1.172550,1.171139,0.000974
4468.000000,2,1.168939,1.172039,1.170017,0.000891
4468.250000,2,1.171001,1.172884,1.171809,0.000646
4468.500000,2,1.175243,1.178587,1.177207,0.000969
4468.750000,2,1.187149,1.189158,1.187917,0.000579
4469.000000,2,1.199282,1.203067,1.200955,0.000970
4469.250000,2,1.213146,1.216291,1.214598,0.000921
4469.500000,2,1.224331,1.228462,1.226682,0.001049
4469.750000,2,1.235486,1.238745,1.236873,0.000878
4470.000000,2,1.245472,1.249018,1.247248,0.000973
4470.250000,2,1.256387,1.258993,1.258100,0.000771
4470.500000,2,1.266174,1.268749,1.267719,0.000815
4470.750000,2,1.272200,1.274859,1.273635,0.000805
4471.000000,2,1.271538,1.274969,1.272619,0.001013
4471.250000,2,1.265433,1.269127,1.267039,0.001036
4471.500000,2,1.257567,1.259907,1.258810,0.000690
4471.750000,2,1.252159,1.254800,1.253419,0.000851
4472.000000,2,1.252710,1.255397,1.254006,0.000705
4472.250000,2,1.248272,1.249651,1.248980,0.000416
4472.500000,2,1.244332,1.245912,1.245178,0.000506
4472.750000,2,1.239380,1.240661,1.240072,0.000391
4473.000000,2,1.233041,1.234173,1.233795,0.000324
4473.250000,2,1.229311,1.231698,1.230707,0.000745
4473.500000,2,1.231611,1.233479,1.232546,0.000628
4473.750000,2,1.239589,1.241254,1.240349,0.000584
4474.000000,2,1.248928,1.250581,1.249629,0.000516
4474.250000,2,1.257390,1.259216,1.258397,0.000682
4474.500000,2,1.261830,1.264000,1.263187,0.000690
4474.750000,2,1.264769,1.267242,1.266043,0.000729
4475.000000,2,1.266225,1.269221,1.268029,0.000840
4475.250000,2,1.270557,1.273266,1.272155,0.001035
4475.500000,2,1.272664,1.276128,1.274778,0.001010
4475.750000,2,1.274591,1.277375,1.276170,0.000888
4476.000000,2,1.287101,1.296106,1.290997,0.003627
4476.250000,2,1.266623,1.269631,1.268491,0.000876
4476.500000,2,1.261039,1.263302,1.262868,0.000664
4476.750000,2,1.259777,1.262075,1.260786,0.000730
4477.000000,2,1.257731,1.259998,1.258919,0.000759
4477.250000,2,1.255207,1.258670,1.256860,0.000958
4477.500000,2,1.248730,1.252116,1.250712,0.000988
4477.750000,2,1.240165,1.243610,1.241960,0.000981
4478.000000,2,1.229803,1.233753,1.231534,0.001127
4478.250000,2,1.221782,1.225321,1.223573,0.001094
4478.500000,2,1.215985,1.220021,1.217904,0.001358
4478.750000,2,1.210697,1.214711,1.212643,0.001315
4479.000000,2,1.203210,1.207129,1.205325,0.001232
4479.250000,2,1.193185,1.197681,1.195677,0.001409
4479.500000,2,1.182380,1.186263,1.184356,0.001325
4479.750000,2,1.174563,1.177370,1.175738,0.000985
4480.000000,2,1.169407,1.172593,1.170932,0.001097
4480.250000,2,1.167825,1.170700,1.169355,0.001006
4480.500000,2,1.167489,1.170063,1.168520,0.000896
4480.750000,2,1.165127,1.167480,1.166329,0.000798
4481.000000,2,1.159799,1.162179,1.160892,0.000674
4481.250000,2,1.155082,1.156363,1.155571,0.000401
4481.500000,2,1.149347,1.151843,1.151099,0.000775
4481.750000,2,1.146655,1.149294,1.148253,0.000738
4482.000000,2,1.143307,1.145295,1.144602,0.000579
4482.250000,2,1.137018,1.139628,1.138325,0.000782
4482.500000,2,1.127384,1.129863,1.128364,0.000773
4482.750000,2,1.116400,1.119427,1.117985,0.000943
4483.000000,2,1.108483,1.111001,1.109723,0.000721
4483.250000,2,1.105662,1.108262,1.106656,0.000708
4483.500000,2,1.105454,1.108332,1.106797,0.000890
4483.750000,2,1.107113,1.110311,1.108535,0.000918
4484.000000,2,1.105113,1.108402,1.106473,0.000914
4484.250000,2,1.100355,1.103634,1.101478,0.000923
4484.500000,2,1.093354,1.095978,1.094282,0.000804
4484.750000,2,1.087963,1.090590,1.088896,0.000853
4485.000000,2,1.084957,1.087211,1.085905,0.000735
4485.250000,2,1.082722,1.085103,1.084014,0.000600
4485.500000,2,1.079489,1.081622,1.080383,0.000642
4485.750000,2,1.071581,1.073578,1.072633,0.000522
4486.000000,2,1.058150,1.060280,1.059152,0.000640
4486.250000,2,1.041600,1.043744,1.042804,0.000785
4486.500000,2,1.022191,1.025353,1.023563,0.000969
4486.750000,2,1.002511,1.004328,1.003089,0.000556
4487.000000,2,0.977306,0.979038,0.978137,0.000648
4487.250000,2,0.947610,0.949866,0.948612,0.000718
4487.500000,2,0.912474,0.915021,0.913810,0.000908
4487.750000,2,0.874931,0.877305,0.875732,0.000758
4488.000000,2,0.834319,0.836425,0.835286,0.000662
4488.250000,2,0.792747,0.795377,0.793678,0.000827
4488.500000,2,0.748047,0.749986,0.748830,0.000788
4488.750000,2,0.700604,0.703250,0.701451,0.000935
4489.000000,2,0.649391,0.651625,0.650113,0.000711
4489.250000,2,0.596959,0.599017,0.597896,0.000756
4489.500000,2,0.544645,0.547321,0.545805,0.000753
4489.750000,2,0.495267,0.497544,0.496463,0.000748
4490.000000,2,0.448262,0.450499,0.449421,0.000695
4490.250000,2,0.405303,0.407113,0.406283,0.000572
4490.500000,2,0.365355,0.367441,0.366502,0.000641
4490.750000,2,0.331495,0.332954,0.332249,0.000459
4491.000000,2,0.302708,0.304118,0.303474,0.000446
4491.250000,2,0.281391,0.282740,0.281941,0.000419
4491.500000,2,0.265923,0.266972,0.266429,0.000328
4491.750000,2,0.257088,0.258354,0.257734,0.000397
4492.000000,3,0.167548,0.310018,0.246006,0.048655
4492.250000,3,0.160918,0.313910,0.244835,0.053345
4492.500000,3,0.174510,0.324107,0.256518,0.051046
4492.750000,3,0.174270,0.341717,0.265996,0.058302
4493.000000,3,0.194964,0.367073,0.288912,0.058761
4493.250000,3,0.201743,0.398868,0.309339,0.068657
4493.500000,3,0.228779,0.437205,0.342231,0.071513
4493.750000,3,0.241302,0.480004,0.371264,0.083311
4494.000000,3,0.272406,0.528294,0.411298,0.087943
4494.250000,3,0.288511,0.578658,0.446478,0.101357
4494.500000,3,0.323662,0.633995,0.492343,0.107340
4494.750000,3,0.343485,0.692602,0.533117,0.122127
4495.000000,3,0.381242,0.753185,0.583418,0.129049
4495.250000,3,0.402603,0.814461,0.626402,0.144342
4495.500000,3,0.439818,0.874311,0.676013,0.151146
4495.750000,3,0.459105,0.930404,0.715882,0.165440
4496.000000,3,0.494034,0.983643,0.760905,0.170677
4496.250000,3,0.509022,1.032767,0.794210,0.183844
4496.500000,3,0.538716,1.075345,0.831232,0.187568
4496.750000,3,0.549042,1.113172,0.856440,0.198468
4497.000000,3,0.572109,1.144576,0.884040,0.200182
4497.250000,3,0.575732,1.168981,0.899298,0.209161
4497.500000,3,0.593300,1.188918,0.917784,0.208325
4497.750000,3,0.592125,1.202351,0.925087,0.215040
4498.000000,3,0.607052,1.211961,0.936870,0.211842
4498.250000,3,0.606482,1.218879,0.939290,0.215577
4498.500000,3,0.619238,1.220604,0.945884,0.210793
4498.750000,3,0.611938,1.222671,0.942933,0.215215
4499.000000,3,0.621707,1.223014,0.947114,0.210795
4499.250000,3,0.611659,1.223438,0.943070,0.215602
4499.500000,3,0.616635,1.223226,0.946404,0.212051
4499.750000,3,0.606486,1.222641,0.941576,0.216188
4500.000000,3,0.614344,1.219706,0.944321,0.211060
4500.250000,3,0.605492,1.215198,0.940230,0.213146
4500.500000,3,0.617256,1.209138,0.956474,0.199409
4500.750000,3,0.639542,1.200172,0.997097,0.186213
4501.000000,3,0.707586,1.206783,1.042352,0.169063
4501.250000,3,0.733992,1.207188,1.039742,0.161844
4501.500000,3,0.794118,1.178105,1.037669,0.144852
4501.750000,3,0.793616,1.163202,1.015280,0.138966
4502.000000,3,0.745471,1.157444,0.972695,0.149876
4502.250000,3,0.654504,1.157504,0.924994,0.179255
4502.500000,3,0.644498,1.159007,0.922513,0.180425
4502.750000,3,0.739169,1.160671,0.965489,0.155711
4503.000000,3,0.966451,1.197184,1.088278,0.083133
4503.250000,3,0.999787,1.652340,1.282170,0.172813
4503.500000,3,1.094627,2.544226,1.604905,0.466457
4503.750000,3,1.156254,3.946389,2.063879,0.897376
4504.000000,3,1.158724,5.633723,2.634962,1.455606
4504.250000,3,1.162547,6.950630,3.108389,1.874179
4504.500000,3,1.165663,7.813612,3.653808,2.107833
4504.750000,3,1.166560,7.880935,3.905782,2.225421
4505.000000,3,1.164654,6.796892,3.617968,1.919691
4505.250000,3,1.164039,6.525179,4.034019,2.070691
4505.500000,3,1.164513,5.821656,3.621468,1.800675
4505.750000,3,1.165007,4.878213,2.988903,1.363775
4506.000000,3,1.166984,4.016993,2.592507,1.033342
4506.250000,3,1.165441,2.947499,2.076102,0.685149
4506.500000,3,1.161256,2.334126,1.671314,0.418141
4506.750000,3,1.156213,1.555535,1.327230,0.140716
4507.000000,3,1.001995,1.156924,1.088073,0.059469
4507.250000,3,0.706769,1.150748,0.954902,0.155297
4507.500000,3,0.634171,1.151252,0.921250,0.179718
4507.750000,3,0.651842,1.150455,0.938065,0.169086
4508.000000,3,0.722884,1.146784,0.992186,0.134172
4508.250000,3,0.786664,1.140965,1.025714,0.116388
4508.500000,3,0.833763,1.137937,1.028314,0.104907
4508.750000,3,0.809681,1.134118,1.023686,0.113003
4509.000000,3,0.761734,1.134642,1.008957,0.123692
4509.250000,3,0.642046,1.137063,0.943677,0.162398
4509.500000,3,0.592007,1.137345,0.899728,0.186399
4509.750000,3,0.572073,1.134975,0.881600,0.197526
4510.000000,3,0.576750,1.130861,0.880942,0.194020
4510.250000,3,0.567031,1.128703,0.875018,0.198070
4510.500000,3,0.578216,1.129600,0.880246,0.193150
4510.750000,3,0.573424,1.131950,0.879331,0.197206
4511.000000,3,0.584440,1.135026,0.885390,0.193082
4511.250000,3,0.575679,1.133473,0.881321,0.197412
4511.500000,3,0.582110,1.129923,0.882308,0.192724
4511.750000,3,0.566375,1.125838,0.873424,0.197830
4512.000000,3,0.569722,1.122279,0.873266,0.194617
4512.250000,3,0.558811,1.119697,0.867223,0.198948
4512.500000,3,0.566122,1.116177,0.868761,0.193815
4512.750000,3,0.557304,1.109794,0.861607,0.195875
4513.000000,3,0.564553,1.102472,0.860614,0.189738
4513.250000,3,0.552011,1.095050,0.850458,0.193224
4513.500000,3,0.557795,1.090815,0.850974,0.188679
4513.750000,3,0.549301,1.093497,0.848970,0.193553
4514.000000,3,0.559613,1.100496,0.858007,0.191689
4514.250000,3,0.553786,1.110480,0.860743,0.198752
4514.500000,3,0.564583,1.119162,0.870899,0.196723
4514.750000,3,0.558678,1.125395,0.871521,0.202156
4515.000000,3,0.571039,1.129197,0.878805,0.198379
4515.250000,3,0.570377,1.133341,0.879203,0.201988
4515.500000,3,0.590660,1.137587,0.888568,0.196215
4515.750000,3,0.579859,1.140754,0.887747,0.201125
4516.000000,3,0.581987,1.143416,0.893622,0.197250
4516.250000,3,0.569201,1.142720,0.890035,0.200879
4516.500000,3,0.575627,1.140723,0.892716,0.196017
4516.750000,3,0.574141,1.139271,0.888930,0.198155
4517.000000,3,0.596110,1.138243,0.893663,0.190928
4517.250000,3,0.591508,1.137869,0.888248,0.195216
4517.500000,3,0.603061,1.135268,0.889419,0.190464
4517.750000,3,0.594025,1.129570,0.880214,0.193952
4518.000000,3,0.594612,1.120826,0.875679,0.189025
4518.250000,3,0.565648,1.110016,0.860452,0.194968
4518.500000,3,0.555096,1.098741,0.853132,0.191426
4518.750000,3,0.535958,1.086609,0.838540,0.194663
4519.000000,3,0.531676,1.070807,0.828816,0.188818
4519.250000,3,0.510487,1.048923,0.807888,0.189587
4519.500000,3,0.505766,1.022703,0.790540,0.180553
4519.750000,3,0.482124,0.989968,0.761487,0.178538
4520.000000,3,0.474035,0.953605,0.737762,0.167525
4520.250000,3,0.448423,0.912384,0.703334,0.163479
4520.500000,3,0.438184,0.868272,0.673721,0.150262
4520.750000,3,0.405443,0.818225,0.632168,0.145479
4521.000000,3,0.389371,0.764507,0.595311,0.130721
4521.250000,3,0.355938,0.707970,0.548627,0.124147
4521.500000,3,0.335230,0.650542,0.507880,0.110067
4521.750000,3,0.296350,0.594902,0.460560,0.105165
4522.000000,3,0.278157,0.542497,0.423601,0.091725
4522.250000,3,0.245635,0.492278,0.381643,0.086595
4522.500000,3,0.232444,0.446831,0.350254,0.074090
4522.750000,3,0.204851,0.405115,0.314918,0.070402
4523.000000,3,0.197112,0.370860,0.292539,0.059946
4523.250000,3,0.175556,0.343930,0.267896,0.059005
4523.500000,3,0.175008,0.324916,0.257358,0.051366
4523.750000,3,0.160951,0.313761,0.244824,0.053419
4524.000000,4,0.260055,0.261351,0.260987,0.000398
4524.250000,4,0.263595,0.264526,0.264191,0.000295
4524.500000,4,0.272662,0.274087,0.273428,0.000357
4524.750000,4,0.289121,0.290409,0.289736,0.000319
4525.000000,4,0.312287,0.313524,0.312840,0.000328
4525.250000,4,0.342229,0.343562,0.342904,0.000416
4525.500000,4,0.378266,0.379682,0.379301,0.000420
4525.750000,4,0.420571,0.422417,0.421539,0.000587
4526.000000,4,0.467078,0.468894,0.468000,0.000597
4526.250000,4,0.516723,0.518868,0.517925,0.000737
4526.500000,4,0.568992,0.571259,0.570179,0.000766
4526.750000,4,0.623305,0.625436,0.624433,0.000624
4527.000000,4,0.676534,0.678844,0.677762,0.000849
4527.250000,4,0.728100,0.730341,0.729278,0.000774
4527.500000,4,0.776119,0.778181,0.777384,0.000752
4527.750000,4,0.821043,0.823806,0.822770,0.000933
4528.000000,4,0.864488,0.867527,0.866430,0.000872
4528.250000,4,0.907824,0.910637,0.909422,0.000911
4528.500000,4,0.949445,0.952032,0.950896,0.000713
4528.750000,4,0.989156,0.991138,0.990276,0.000652
4529.000000,4,1.023724,1.025889,1.024839,0.000673
4529.250000,4,1.053580,1.055278,1.054646,0.000563
4529.500000,4,1.078593,1.080195,1.079321,0.000455
4529.750000,4,1.100177,1.101313,1.100783,0.000372
4530.000000,4,1.118193,1.120357,1.119289,0.000640
4530.250000,4,1.133672,1.135788,1.134930,0.000676
4530.500000,4,1.145101,1.147367,1.146224,0.000637
4530.750000,4,1.153251,1.154865,1.154001,0.000532
4531.000000,4,1.158304,1.159980,1.158962,0.000569
4531.250000,4,1.162532,1.165057,1.163378,0.000766
4531.500000,4,1.167472,1.169650,1.168141,0.000725
4531.750000,4,1.172736,1.174293,1.173412,0.000497
4532.000000,4,1.176839,1.178601,1.177801,0.000584
4532.250000,4,1.180104,1.181776,1.180927,0.000582
4532.500000,4,1.181604,1.183438,1.182329,0.000560
4532.750000,4,1.182836,1.184878,1.183697,0.000636
4533.000000,4,1.185544,1.186983,1.186300,0.000507
4533.250000,4,1.189727,1.191904,1.191007,0.000811
4533.500000,4,1.194934,1.197899,1.196253,0.000909
4533.750000,4,1.201253,1.202840,1.202110,0.000527
4534.000000,4,1.206397,1.208748,1.207458,0.000842
4534.250000,4,1.211832,1.214451,1.213079,0.000869
4534.500000,4,1.217884,1.220493,1.219285,0.000838
4534.750000,4,1.225820,1.227776,1.227005,0.000715
4535.000000,4,1.233076,1.236007,1.234810,0.000958
4535.250000,4,1.241708,1.244180,1.242821,0.000866
4535.500000,4,1.247414,1.250167,1.248763,0.000865
4535.750000,4,1.252299,1.255018,1.253566,0.000813
4536.000000,4,1.255598,1.258451,1.257171,0.000907
4536.250000,4,1.258187,1.260803,1.260072,0.000838
4536.500000,4,1.260329,1.263031,1.261488,0.000860
4536.750000,4,1.260757,1.263620,1.262282,0.000847
4537.000000,4,1.259791,1.263159,1.261279,0.001036
4537.250000,4,1.257729,1.261740,1.259719,0.001216
4537.500000,4,1.255885,1.259571,1.257398,0.001075
4537.750000,4,1.253639,1.255879,1.254544,0.000694
4538.000000,4,1.248742,1.251549,1.250038,0.000893
4538.250000,4,1.243052,1.246527,1.244899,0.001149
4538.500000,4,1.236343,1.239709,1.238150,0.001129
4538.750000,4,1.231420,1.234978,1.232929,0.001087
4539.000000,4,1.228192,1.231892,1.229715,0.001194
4539.250000,4,1.227883,1.232128,1.230065,0.001275
4539.500000,4,1.231877,1.234615,1.233146,0.001084
4539.750000,4,1.235433,1.239639,1.237577,0.001417
4540.000000,4,1.252695,1.255950,1.254182,0.001200
4540.250000,4,1.243418,1.246276,1.244865,0.001134
4540.500000,4,1.244858,1.247809,1.246217,0.001027
4540.750000,4,1.245861,1.249001,1.247720,0.000880
4541.000000,4,1.247088,1.249129,1.248167,0.000790
4541.250000,4,1.245277,1.247806,1.246686,0.000946
4541.500000,4,1.240182,1.242634,1.241610,0.000914
4541.750000,4,1.233869,1.235680,1.234318,0.000533
4542.000000,4,1.225346,1.227271,1.226471,0.000611
4542.250000,4,1.220049,1.221762,1.221023,0.000556
4542.500000,4,1.217784,1.219699,1.218716,0.000615
4542.750000,4,1.218395,1.220108,1.219191,0.000519
4543.000000,4,1.217810,1.219784,1.218916,0.000669
4543.250000,4,1.215157,1.217448,1.216259,0.000801
4543.500000,4,1.209216,1.212275,1.211025,0.000937
4543.750000,4,1.203954,1.207195,1.205588,0.001137
4544.000000,4,1.201257,1.204169,1.202631,0.000835
4544.250000,4,1.202245,1.204954,1.203711,0.000973
4544.500000,4,1.205616,1.208611,1.207340,0.001023
4544.750000,4,1.209503,1.212406,1.210993,0.001008
4545.000000,4,1.210420,1.213629,1.211935,0.001288
4545.250000,4,1.208637,1.212877,1.210373,0.001332
4545.500000,4,1.203405,1.208000,1.205639,0.001458
4545.750000,4,1.198736,1.203014,1.200936,0.001586
4546.000000,4,1.193247,1.196940,1.194969,0.001390
4546.250000,4,1.185137,1.189975,1.187616,0.001890
4546.500000,4,1.176680,1.180837,1.178611,0.001758
4546.750000,4,1.166054,1.170951,1.168631,0.001914
4547.000000,4,1.156951,1.161622,1.159012,0.001713
4547.250000,4,1.149459,1.155161,1.152076,0.002074
4547.500000,4,1.145515,1.151105,1.147892,0.001922
4547.750000,4,1.142173,1.146881,1.144562,0.001833
4548.000000,4,1.137838,1.141912,1.139881,0.001372
4548.250000,4,1.131826,1.136031,1.134057,0.001598
4548.500000,4,1.124523,1.128191,1.126525,0.001234
4548.750000,4,1.118138,1.121288,1.119584,0.001143
4549.000000,4,1.111783,1.114719,1.113247,0.000868
4549.250000,4,1.105771,1.107902,1.106951,0.000681
4549.500000,4,1.096773,1.098859,1.097931,0.000676
4549.750000,4,1.084346,1.086157,1.085204,0.000492
4550.000000,4,1.068137,1.069636,1.069000,0.000543
4550.250000,4,1.050375,1.051851,1.051108,0.000486
4550.500000,4,1.032293,1.033479,1.032758,0.000422
4550.750000,4,1.013666,1.015624,1.014321,0.000567
4551.000000,4,0.991936,0.993843,0.992965,0.000657
4551.250000,4,0.965964,0.968353,0.967152,0.000679
4551.500000,4,0.933716,0.936339,0.934769,0.000861
4551.750000,4,0.896492,0.898856,0.897276,0.000751
4552.000000,4,0.854227,0.857489,0.855768,0.000844
4552.250000,4,0.810547,0.813872,0.811581,0.000958
4552.500000,4,0.762537,0.766338,0.764161,0.001087
