# freq,if,real_min,real_max,real_ave,real_rms
4860.000000,1,17.273290,17.844744,17.556308,0.185353
4860.250000,1,1.125263,1.151869,1.141812,0.008843
4860.500000,1,0.708699,0.732830,0.721359,0.008950
4860.750000,1,1.123431,1.142959,1.137203,0.007031
4861.000000,1,0.769613,0.792536,0.781461,0.008562
4861.250000,1,1.138648,1.157335,1.151667,0.007111
4861.500000,1,0.848902,0.870069,0.860109,0.007938
4861.750000,1,1.174028,1.191824,1.185723,0.006688
4862.000000,1,0.943528,0.961958,0.954013,0.007473
4862.250000,1,1.216606,1.233213,1.227845,0.006183
4862.500000,1,1.033160,1.052261,1.044300,0.007033
4862.750000,1,1.256621,1.271463,1.266390,0.005394
4863.000000,1,1.116343,1.132613,1.126294,0.005951
4863.250000,1,1.294874,1.307793,1.303198,0.004822
4863.500000,1,1.184359,1.198287,1.192950,0.005154
4863.750000,1,1.317819,1.329189,1.325224,0.004010
4864.000000,1,1.222723,1.232751,1.228975,0.003968
4864.250000,1,1.323225,1.330038,1.327431,0.002504
4864.500000,1,1.241674,1.249460,1.245997,0.002794
4864.750000,1,1.327370,1.331440,1.329853,0.001482
4865.000000,1,1.251773,1.255838,1.254091,0.001357
4865.250000,1,1.324090,1.330441,1.328475,0.001969
4865.500000,1,1.240255,1.243095,1.242146,0.000880
4865.750000,1,1.306316,1.312984,1.311127,0.002270
4866.000000,1,1.210901,1.213793,1.212110,0.000918
4866.250000,1,1.284490,1.290936,1.288796,0.002451
4866.500000,1,1.172763,1.178142,1.174693,0.001569
4866.750000,1,1.252693,1.258703,1.256232,0.002326
4867.000000,1,1.112832,1.120788,1.116162,0.002308
4867.250000,1,1.197654,1.204672,1.201323,0.002550
4867.500000,1,1.037582,1.045494,1.040530,0.002418
4867.750000,1,1.133820,1.139529,1.135761,0.002138
4868.000000,1,0.960514,0.969167,0.964259,0.002757
4868.250000,1,1.065368,1.072584,1.067995,0.002410
4868.500000,1,0.881553,0.890874,0.885789,0.002847
4868.750000,1,0.991193,0.997743,0.993010,0.002327
4869.000000,1,0.803621,0.813032,0.807987,0.003324
4869.250000,1,0.916952,0.924881,0.919822,0.002719
4869.500000,1,0.736980,0.746460,0.741076,0.003244
4869.750000,1,0.848565,0.858302,0.852201,0.003113
4870.000000,1,0.674120,0.684492,0.678947,0.003406
4870.250000,1,0.778762,0.788645,0.782308,0.003257
4870.500000,1,0.612022,0.622421,0.616794,0.003535
4870.750000,1,0.710634,0.721681,0.714740,0.003575
4871.000000,1,0.557439,0.569098,0.562798,0.003781
4871.250000,1,0.651927,0.663625,0.656263,0.003745
4871.500000,1,0.509556,0.521487,0.514729,0.003957
4871.750000,1,0.597910,0.609572,0.602209,0.003787
4872.000000,1,0.463587,0.476642,0.469224,0.004288
4872.250000,1,0.550575,0.562171,0.554749,0.003747
4872.500000,1,0.423661,0.437819,0.429863,0.004585
4872.750000,1,0.513169,0.524537,0.517092,0.003718
4873.000000,1,0.388106,0.403115,0.394686,0.004849
4873.250000,1,0.479653,0.490757,0.483323,0.003640
4873.500000,1,0.351242,0.366732,0.358473,0.005014
4873.750000,1,0.449225,0.460120,0.452848,0.003600
4874.000000,1,0.318261,0.333497,0.325244,0.005030
4874.250000,1,0.425568,0.436657,0.429126,0.003699
4874.500000,1,0.289597,0.304881,0.296690,0.005061
4874.750000,1,0.406876,0.418541,0.410566,0.003885
4875.000000,1,0.265370,0.279753,0.272294,0.004990
4875.250000,1,0.394817,0.407093,0.398563,0.004083
4875.500000,1,0.250066,0.264211,0.257137,0.004864
4875.750000,1,0.391986,0.405416,0.396061,0.004439
4876.000000,1,0.568025,0.809412,0.682390,0.080703
4876.250000,1,0.393013,0.407065,0.397432,0.004575
4876.500000,1,0.248214,0.261377,0.254737,0.004573
4876.750000,1,0.397478,0.411533,0.402236,0.004502
4877.000000,1,0.261614,0.274309,0.267617,0.004486
4877.250000,1,0.410990,0.425234,0.416121,0.004552
4877.500000,1,0.284329,0.297583,0.290289,0.004459
4877.750000,1,0.430752,0.444776,0.435946,0.004471
4878.000000,1,0.312048,0.325221,0.317868,0.004418
4878.250000,1,0.454953,0.468621,0.460097,0.004372
4878.500000,1,0.344639,0.358621,0.351037,0.004596
4878.750000,1,0.485124,0.498409,0.490047,0.004288
4879.000000,1,0.381946,0.396211,0.388160,0.004682
4879.250000,1,0.517782,0.530260,0.522361,0.004100
4879.500000,1,0.418628,0.433223,0.425155,0.004792
4879.750000,1,0.553299,0.565062,0.557652,0.003901
4880.000000,1,0.460706,0.475343,0.467256,0.004901
4880.250000,1,0.598401,0.609449,0.602476,0.003758
4880.500000,1,0.509292,0.523996,0.516075,0.004889
4880.750000,1,0.649615,0.659927,0.653232,0.003549
4881.000000,1,0.560079,0.575107,0.567397,0.004945
4881.250000,1,0.704834,0.714603,0.708469,0.003344
4881.500000,1,0.617759,0.631402,0.624258,0.004778
4881.750000,1,0.770088,0.778977,0.773317,0.003153
4882.000000,1,0.682473,0.695408,0.688546,0.004504
4882.250000,1,0.838116,0.847278,0.841580,0.003178
4882.500000,1,0.746121,0.757978,0.751628,0.004072
4882.750000,1,0.905576,0.914041,0.908927,0.003053
4883.000000,1,0.812623,0.823411,0.817853,0.003928
4883.250000,1,0.980684,0.988775,0.983452,0.002854
4883.500000,1,0.888672,0.898376,0.893298,0.003095
4883.750000,1,1.058263,1.067228,1.061519,0.003018
4884.000000,1,0.964597,0.972587,0.968069,0.002765
4884.250000,1,1.131619,1.139669,1.134442,0.002772
4884.500000,1,1.036760,1.043662,1.039386,0.002245
4884.750000,1,1.202991,1.210609,1.205633,0.002681
4885.000000,1,1.106597,1.112859,1.109073,0.002083
4885.250000,1,1.264077,1.270526,1.266599,0.002249
4885.500000,1,1.160322,1.164507,1.161803,0.001339
4885.750000,1,1.301060,1.307788,1.304683,0.002169
4886.000000,1,1.193322,1.195672,1.194433,0.000712
4886.250000,1,1.326517,1.333257,1.330889,0.002076
4886.500000,1,1.219873,1.222346,1.221656,0.000795
4886.750000,1,1.345204,1.351649,1.349618,0.001992
4887.000000,1,1.231423,1.235717,1.233911,0.001383
4887.250000,1,1.345741,1.351568,1.349016,0.002003
4887.500000,1,1.225620,1.233713,1.229801,0.002704
4887.750000,1,1.334979,1.343920,1.340376,0.003123
4888.000000,1,1.214809,1.225648,1.221278,0.003928
4888.250000,1,1.319001,1.331712,1.327882,0.004585
4888.500000,1,1.190207,1.203713,1.198042,0.005193
4888.750000,1,1.281178,1.296091,1.291018,0.005399
4889.000000,1,1.139169,1.154686,1.148346,0.006109
4889.250000,1,1.224334,1.240368,1.235286,0.005823
4889.500000,1,1.075858,1.094449,1.086875,0.007204
4889.750000,1,1.162915,1.180807,1.174603,0.006438
4890.000000,1,1.008712,1.027799,1.019974,0.007640
4890.250000,1,1.096891,1.115315,1.108070,0.006858
4890.500000,1,0.939807,0.959939,0.951124,0.007875
4890.750000,1,1.036874,1.054812,1.048138,0.007100
4891.000000,1,0.886900,0.907705,0.898322,0.008181
4891.250000,1,0.996696,1.014598,1.007305,0.006778
4891.500000,1,0.852421,0.873302,0.864063,0.008179
4891.750000,1,0.973582,0.995876,0.985426,0.007909
4892.000000,2,0.287865,0.291831,0.288974,0.001226
4892.250000,2,0.289940,0.291517,0.290616,0.000595
4892.500000,2,0.296840,0.298509,0.297556,0.000561
4892.750000,2,0.308447,0.310467,0.309048,0.000692
4893.000000,2,0.324374,0.325919,0.325034,0.000467
4893.250000,2,0.345662,0.347176,0.346154,0.000516
4893.500000,2,0.371978,0.373501,0.372793,0.000529
4893.750000,2,0.403945,0.405321,0.404664,0.000586
4894.000000,2,0.440706,0.442593,0.441672,0.000670
4894.250000,2,0.481775,0.483786,0.482826,0.000739
4894.500000,2,0.525445,0.527966,0.526843,0.000865
4894.750000,2,0.570874,0.572760,0.571840,0.000745
4895.000000,2,0.616472,0.618558,0.617709,0.000759
4895.250000,2,0.662343,0.664320,0.663361,0.000823
4895.500000,2,0.708599,0.711508,0.709848,0.001069
4895.750000,2,0.755112,0.758233,0.756699,0.001135
4896.000000,2,0.802101,0.805270,0.803883,0.001109
4896.250000,2,0.847732,0.850806,0.849326,0.001108
4896.500000,2,0.889963,0.893708,0.891479,0.001260
4896.750000,2,0.927422,0.931094,0.929124,0.001246
4897.000000,2,0.960370,0.964927,0.962143,0.001441
4897.250000,2,0.989842,0.992671,0.990908,0.000969
4897.500000,2,1.013482,1.017798,1.014986,0.001454
4897.750000,2,1.033955,1.038264,1.035601,0.001386
4898.000000,2,1.051843,1.056236,1.053311,0.001370
4898.250000,2,1.065912,1.070274,1.068021,0.001233
4898.500000,2,1.080663,1.083491,1.081720,0.000835
4898.750000,2,1.092458,1.095596,1.094063,0.000870
4899.000000,2,1.105124,1.108572,1.106644,0.000975
4899.250000,2,1.116498,1.119165,1.117739,0.000801
4899.500000,2,1.125036,1.128758,1.127163,0.001060
4899.750000,2,1.132471,1.135546,1.134169,0.000854
4900.000000,2,1.137632,1.142024,1.139835,0.001219
4900.250000,2,1.142372,1.145428,1.143807,0.000918
4900.500000,2,1.147312,1.150575,1.149293,0.000933
4900.750000,2,1.152383,1.155201,1.154250,0.000851
4901.000000,2,1.158997,1.161668,1.160809,0.000853
4901.250000,2,1.165180,1.168065,1.167086,0.000942
4901.500000,2,1.171543,1.174181,1.173148,0.001072
4901.750000,2,1.177325,1.179045,1.178197,0.000625
4902.000000,2,1.180241,1.183079,1.182080,0.000900
4902.250000,2,1.183879,1.186173,1.185090,0.000775
4902.500000,2,1.185963,1.187661,1.186944,0.000562
4902.750000,2,1.186059,1.187874,1.186860,0.000639
4903.000000,2,1.184828,1.186356,1.185332,0.000520
4903.250000,2,1.183384,1.185125,1.184076,0.000568
4903.500000,2,1.182805,1.183769,1.183292,0.000296
4903.750000,2,1.184157,1.185703,1.184896,0.000510
4904.000000,2,1.187386,1.189270,1.188332,0.000624
4904.250000,2,1.189626,1.192996,1.191481,0.001138
4904.500000,2,1.192320,1.195121,1.193512,0.001088
4904.750000,2,1.193349,1.196776,1.194938,0.001282
4905.000000,2,1.192609,1.197206,1.194929,0.001555
4905.250000,2,1.193308,1.196558,1.194911,0.001310
4905.500000,2,1.193056,1.196465,1.194940,0.001239
4905.750000,2,1.192128,1.196609,1.194219,0.001842
4906.000000,2,1.190423,1.195152,1.192960,0.001742
4906.250000,2,1.188092,1.192186,1.190470,0.001626
4906.500000,2,1.184561,1.190436,1.187480,0.002119
4906.750000,2,1.181433,1.187066,1.184326,0.002239
4907.000000,2,1.179826,1.185286,1.182599,0.002034
4907.250000,2,1.179566,1.183950,1.181395,0.001646
4907.500000,2,1.178689,1.183338,1.181210,0.001674
4907.750000,2,1.179153,1.181614,1.180390,0.000905
4908.000000,2,1.177918,1.182155,1.179719,0.001400
4908.250000,2,1.176645,1.179299,1.177561,0.000900
4908.500000,2,1.173250,1.174920,1.173895,0.000517
4908.750000,2,1.168101,1.170581,1.169344,0.000912
4909.000000,2,1.162880,1.165721,1.164439,0.000772
4909.250000,2,1.156683,1.159548,1.158322,0.000941
4909.500000,2,1.150675,1.154651,1.153082,0.001219
4909.750000,2,1.146229,1.149836,1.148717,0.001134
4910.000000,2,1.142625,1.146670,1.145087,0.001244
4910.250000,2,1.140302,1.145011,1.143215,0.001479
4910.500000,2,1.140602,1.143742,1.142697,0.001069
4910.750000,2,1.140713,1.145082,1.143207,0.001505
4911.000000,2,1.142930,1.147896,1.145251,0.001676
4911.250000,2,1.144507,1.149150,1.147453,0.001562
4911.500000,2,1.148663,1.152460,1.150923,0.001214
4911.750000,2,1.151806,1.157033,1.155118,0.001748
4912.000000,2,1.157424,1.161315,1.159895,0.001473
4912.250000,2,1.161739,1.166110,1.164241,0.001546
4912.500000,2,1.164673,1.170050,1.167839,0.001759
4912.750000,2,1.168588,1.172945,1.171213,0.001511
4913.000000,2,1.172517,1.175257,1.174196,0.001099
4913.250000,2,1.173143,1.177078,1.175773,0.001280
4913.500000,2,1.174385,1.177908,1.176738,0.001255
4913.750000,2,1.175346,1.179009,1.177111,0.001228
4914.000000,2,1.175340,1.178598,1.177085,0.001099
4914.250000,2,1.175817,1.178304,1.177077,0.000820
4914.500000,2,1.176868,1.179213,1.178155,0.000845
4914.750000,2,1.179569,1.180873,1.180376,0.000442
4915.000000,2,1.182524,1.184560,1.183512,0.000715
4915.250000,2,1.185812,1.188102,1.187149,0.000805
4915.500000,2,1.188677,1.191443,1.190473,0.000857
4915.750000,2,1.192446,1.194348,1.193781,0.000607
4916.000000,2,1.196296,1.199110,1.197988,0.000825
4916.250000,2,1.199945,1.203499,1.202071,0.000984
4916.500000,2,1.205916,1.207837,1.206932,0.000628
4916.750000,2,1.210529,1.212398,1.211444,0.000555
4917.000000,2,1.213726,1.216425,1.215128,0.000866
4917.250000,2,1.215847,1.219319,1.217404,0.001189
4917.500000,2,1.216752,1.219581,1.218329,0.001002
4917.750000,2,1.217169,1.219144,1.218074,0.000748
4918.000000,2,1.215056,1.217839,1.216032,0.000987
4918.250000,2,1.211017,1.212993,1.211990,0.000748
4918.500000,2,1.203793,1.207020,1.204941,0.001202
4918.750000,2,1.191893,1.194802,1.193138,0.001102
4919.000000,2,1.174561,1.177609,1.175939,0.001051
4919.250000,2,1.152283,1.155998,1.153616,0.001103
4919.500000,2,1.124130,1.126849,1.125317,0.001011
4919.750000,2,1.090051,1.093806,1.091323,0.001141
4920.000000,2,1.050083,1.053953,1.051612,0.001283
4920.250000,2,1.004654,1.007144,1.005479,0.000846
4920.500000,2,0.952278,0.955406,0.953995,0.001017
4920.750000,2,0.896088,0.899849,0.897816,0.001125
4921.000000,2,0.836652,0.839820,0.837890,0.000941
4921.250000,2,0.774238,0.776742,0.775248,0.000821
4921.500000,2,0.709896,0.712216,0.710580,0.000783
4921.750000,2,0.644066,0.645842,0.644851,0.000550
4922.000000,2,0.578640,0.580934,0.580088,0.000720
4922.250000,2,0.517395,0.519400,0.518304,0.000667
4922.500000,2,0.460601,0.462842,0.461916,0.000748
4922.750000,2,0.410912,0.412742,0.412204,0.000665
4923.000000,2,0.369375,0.371745,0.370718,0.000784
4923.250000,2,0.336060,0.342463,0.337716,0.002011
4923.500000,2,0.311617,0.315063,0.312893,0.001003
4923.750000,2,0.296670,0.298527,0.297378,0.000567
4924.000000,3,0.257599,0.259679,0.258285,0.000623
4924.250000,3,0.260377,0.260994,0.260769,0.000232
4924.500000,3,0.269017,0.269929,0.269453,0.000283
4924.750000,3,0.282932,0.283781,0.283557,0.000272
4925.000000,3,0.302361,0.303436,0.302906,0.000402
4925.250000,3,0.326385,0.327966,0.327194,0.000522
4925.500000,3,0.356153,0.357686,0.356851,0.000547
4925.750000,3,0.390957,0.393273,0.392147,0.000826
4926.000000,3,0.431940,0.434406,0.432965,0.000896
4926.250000,3,0.477733,0.481032,0.479104,0.001141
4926.500000,3,0.527847,0.530842,0.528941,0.001221
4926.750000,3,0.579628,0.583520,0.580992,0.001501
4927.000000,3,0.632537,0.636256,0.633960,0.001544
4927.250000,3,0.684783,0.689416,0.686509,0.001773
4927.500000,3,0.736171,0.741425,0.738309,0.002065
4927.750000,3,0.785524,0.791194,0.788075,0.002087
4928.000000,3,0.832863,0.838919,0.835488,0.002317
4928.250000,3,0.876165,0.883458,0.879203,0.002557
4928.500000,3,0.914834,0.922439,0.918138,0.002732
4928.750000,3,0.949030,0.956974,0.952598,0.002800
4929.000000,3,0.980382,0.988137,0.984006,0.002865
4929.250000,3,1.008286,1.016038,1.012155,0.002831
4929.500000,3,1.034335,1.042771,1.038095,0.002964
4929.750000,3,1.056290,1.064794,1.060564,0.003020
4930.000000,3,1.073900,1.082979,1.078945,0.003073
4930.250000,3,1.088579,1.097483,1.093158,0.003204
4930.500000,3,1.099500,1.108297,1.103974,0.003134
4930.750000,3,1.108207,1.116944,1.112554,0.003096
4931.000000,3,1.113683,1.123295,1.118853,0.003263
4931.250000,3,1.118930,1.127619,1.124102,0.003042
4931.500000,3,1.121087,1.129864,1.126431,0.003157
4931.750000,3,1.121772,1.130251,1.127084,0.003000
4932.000000,3,1.123541,1.131913,1.128253,0.003084
4932.250000,3,1.125261,1.134307,1.130489,0.003227
4932.500000,3,1.130707,1.139096,1.135972,0.002860
4932.750000,3,1.138379,1.145607,1.143131,0.002642
4933.000000,3,1.145534,1.153085,1.150316,0.002712
4933.250000,3,1.151934,1.159925,1.156681,0.002819
4933.500000,3,1.155582,1.164354,1.160958,0.003067
4933.750000,3,1.158653,1.166965,1.163776,0.002968
4934.000000,3,1.163075,1.170550,1.167909,0.002664
4934.250000,3,1.168064,1.176768,1.173521,0.002981
4934.500000,3,1.175358,1.183647,1.180217,0.002930
4934.750000,3,1.181013,1.189894,1.186594,0.003026
4935.000000,3,1.187453,1.195157,1.192248,0.002688
4935.250000,3,1.190772,1.199496,1.196005,0.002886
4935.500000,3,1.194867,1.202670,1.199622,0.002647
4935.750000,3,1.197153,1.205670,1.202216,0.002964
4936.000000,3,1.199031,1.206450,1.203302,0.002423
4936.250000,3,1.197083,1.204749,1.201843,0.002489
4936.500000,3,1.193565,1.198744,1.196742,0.001919
4936.750000,3,1.186976,1.192435,1.190136,0.001695
4937.000000,3,1.181868,1.186712,1.184505,0.001702
4937.250000,3,1.180698,1.183914,1.182175,0.001170
4937.500000,3,1.182414,1.185023,1.184147,0.000857
4937.750000,3,1.188357,1.191898,1.190791,0.001137
4938.000000,3,1.196503,1.200532,1.199274,0.001253
4938.250000,3,1.205452,1.209466,1.207448,0.001103
4938.500000,3,1.212228,1.216711,1.214635,0.001280
4938.750000,3,1.217129,1.221789,1.219570,0.001498
4939.000000,3,1.220116,1.224900,1.222117,0.001678
4939.250000,3,1.221733,1.227295,1.224020,0.001771
4939.500000,3,1.221951,1.228239,1.224857,0.002017
4939.750000,3,1.222060,1.227832,1.224257,0.002026
4940.000000,3,1.222070,1.228825,1.224648,0.002281
4940.250000,3,1.220560,1.227474,1.222981,0.002508
4940.500000,3,1.220840,1.227603,1.223230,0.002484
4940.750000,3,1.223419,1.230008,1.225452,0.002310
4941.000000,3,1.226605,1.233735,1.228912,0.002597
4941.250000,3,1.229573,1.236766,1.232368,0.002467
4941.500000,3,1.233031,1.239519,1.235134,0.002567
4941.750000,3,1.234500,1.241884,1.237065,0.002491
4942.000000,3,1.235133,1.242520,1.237895,0.002601
4942.250000,3,1.235123,1.243703,1.238978,0.002720
4942.500000,3,1.235539,1.244557,1.239448,0.002681
4942.750000,3,1.236192,1.244289,1.239742,0.002599
4943.000000,3,1.236786,1.243901,1.239628,0.002243
4943.250000,3,1.235094,1.243265,1.238430,0.002532
4943.500000,3,1.233521,1.241437,1.237260,0.002400
4943.750000,3,1.232937,1.240662,1.236083,0.002316
4944.000000,3,1.231611,1.240433,1.236000,0.002792
4944.250000,3,1.231512,1.238684,1.234963,0.002229
4944.500000,3,1.229623,1.237611,1.233676,0.002682
4944.750000,3,1.227683,1.235633,1.231478,0.002469
4945.000000,3,1.224646,1.231171,1.227965,0.002189
4945.250000,3,1.220560,1.228229,1.224047,0.002768
4945.500000,3,1.216988,1.224055,1.220188,0.002424
4945.750000,3,1.211626,1.218877,1.215336,0.002438
4946.000000,3,1.207194,1.214147,1.210270,0.002605
4946.250000,3,1.201406,1.209009,1.204540,0.002656
4946.500000,3,1.196242,1.203324,1.199250,0.002603
4946.750000,3,1.191443,1.198445,1.194463,0.002681
4947.000000,3,1.188396,1.196169,1.191593,0.002835
4947.250000,3,1.186409,1.195543,1.189739,0.003230
4947.500000,3,1.185455,1.193635,1.188991,0.002744
4947.750000,3,1.185220,1.192820,1.188161,0.002861
4948.000000,3,1.185101,1.193038,1.188297,0.002849
4948.250000,3,1.184758,1.191717,1.187609,0.002736
4948.500000,3,1.184834,1.191329,1.187588,0.002624
4948.750000,3,1.184292,1.192263,1.187906,0.002743
4949.000000,3,1.184561,1.190765,1.187604,0.002375
4949.250000,3,1.183998,1.190206,1.186946,0.002483
4949.500000,3,1.180855,1.186429,1.183765,0.002143
4949.750000,3,1.175211,1.180717,1.177942,0.001890
4950.000000,3,1.166644,1.170171,1.168326,0.001416
4950.250000,3,1.151368,1.157065,1.154318,0.001924
4950.500000,3,1.134565,1.139206,1.136949,0.001511
4950.750000,3,1.112499,1.117260,1.114457,0.001569
4951.000000,3,1.085673,1.090174,1.087854,0.001353
4951.250000,3,1.054491,1.058792,1.055822,0.001338
4951.500000,3,1.018078,1.022857,1.019816,0.001487
4951.750000,3,0.978044,0.982647,0.980003,0.001443
4952.000000,3,0.933773,0.938890,0.935752,0.001615
4952.250000,3,0.885165,0.890268,0.887354,0.001670
4952.500000,3,0.833909,0.838275,0.835458,0.001393
4952.750000,3,0.779581,0.784188,0.781130,0.001490
4953.000000,3,0.722815,0.726981,0.724581,0.001366
4953.250000,3,0.665083,0.669272,0.666799,0.001264
4953.500000,3,0.607589,0.610790,0.608833,0.001088
4953.750000,3,0.550091,0.553426,0.551446,0.001057
4954.000000,3,0.495281,0.497979,0.496291,0.000843
4954.250000,3,0.443396,0.445683,0.444533,0.000754
4954.500000,3,0.396705,0.398640,0.397543,0.000669
4954.750000,3,0.355788,0.357228,0.356487,0.000472
4955.000000,3,0.321724,0.323031,0.322311,0.000394
4955.250000,3,0.294796,0.297186,0.295556,0.000762
4955.500000,3,0.275448,0.276697,0.275867,0.000394
4955.750000,3,0.263455,0.264427,0.263847,0.000344
4956.000000,4,0.302124,0.303834,0.303204,0.000650
4956.250000,4,0.305667,0.307347,0.306663,0.000562
4956.500000,4,0.316281,0.317972,0.317264,0.000566
4956.750000,4,0.333807,0.335642,0.334816,0.000611
4957.000000,4,0.358033,0.360676,0.359375,0.000838
4957.250000,4,0.388895,0.391994,0.390142,0.000987
4957.500000,4,0.425182,0.428667,0.426958,0.001160
4957.750000,4,0.466618,0.470717,0.468751,0.001301
4958.000000,4,0.512862,0.517832,0.515461,0.001510
4958.250000,4,0.562590,0.567527,0.565247,0.001601
4958.500000,4,0.614310,0.619502,0.617121,0.001628
4958.750000,4,0.666917,0.672035,0.669862,0.001722
4959.000000,4,0.718894,0.724261,0.722228,0.001847
4959.250000,4,0.770665,0.776571,0.773850,0.001827
4959.500000,4,0.821450,0.826620,0.824725,0.001724
4959.750000,4,0.870752,0.876028,0.874146,0.001778
4960.000000,4,0.918236,0.924025,0.921419,0.001898
4960.250000,4,0.963311,0.967454,0.965787,0.001369
4960.500000,4,1.001645,1.006670,1.004857,0.001654
4960.750000,4,1.036168,1.040708,1.038721,0.001529
4961.000000,4,1.064793,1.068998,1.066892,0.001652
4961.250000,4,1.087739,1.090588,1.089215,0.001071
4961.500000,4,1.103217,1.107953,1.105706,0.001472
4961.750000,4,1.115735,1.119931,1.117909,0.001250
4962.000000,4,1.123412,1.127606,1.126133,0.001240
4962.250000,4,1.129154,1.134899,1.132426,0.001680
4962.500000,4,1.134246,1.140567,1.137853,0.002020
4962.750000,4,1.139177,1.144741,1.142656,0.002016
4963.000000,4,1.144198,1.151065,1.148106,0.002425
4963.250000,4,1.148137,1.155216,1.151923,0.002739
4963.500000,4,1.148638,1.159135,1.154441,0.003619
4963.750000,4,1.150251,1.159805,1.155016,0.003387
4964.000000,4,1.149089,1.160485,1.154537,0.003785
4964.250000,4,1.146763,1.159325,1.153209,0.004328
4964.500000,4,1.147595,1.159635,1.152669,0.004262
4964.750000,4,1.146683,1.159205,1.152670,0.004492
4965.000000,4,1.147245,1.159445,1.152499,0.004459
4965.250000,4,1.147094,1.159965,1.152696,0.004807
4965.500000,4,1.146433,1.159075,1.152489,0.004388
4965.750000,4,1.147856,1.159515,1.152993,0.004126
4966.000000,4,1.149660,1.161865,1.154504,0.004520
4966.250000,4,1.150792,1.162105,1.155087,0.004293
4966.500000,4,1.150632,1.162095,1.155678,0.004377
4966.750000,4,1.150281,1.160645,1.154441,0.003783
4967.000000,4,1.147505,1.158935,1.152257,0.003996
4967.250000,4,1.145962,1.155736,1.150411,0.003602
4967.500000,4,1.146888,1.154996,1.149902,0.003149
4967.750000,4,1.148247,1.155926,1.151249,0.002832
4968.000000,4,1.151562,1.158666,1.154128,0.002556
4968.250000,4,1.153576,1.160925,1.156205,0.002493
4968.500000,4,1.155611,1.161675,1.157907,0.002063
4968.750000,4,1.155813,1.161505,1.158260,0.002108
4969.000000,4,1.156326,1.160695,1.158371,0.001554
4969.250000,4,1.155823,1.160145,1.157774,0.001415
4969.500000,4,1.154815,1.158556,1.157168,0.001184
4969.750000,4,1.154322,1.156288,1.155504,0.000618
4970.000000,4,1.150585,1.152827,1.151825,0.000621
4970.250000,4,1.146616,1.148814,1.147840,0.000616
4970.500000,4,1.143597,1.144738,1.143916,0.000389
4970.750000,4,1.140718,1.142534,1.141421,0.000579
4971.000000,4,1.139630,1.141472,1.140475,0.000613
4971.250000,4,1.139373,1.142434,1.140646,0.000976
4971.500000,4,1.138919,1.143396,1.140875,0.001354
4971.750000,4,1.138549,1.142785,1.140356,0.001355
4972.000000,4,1.137276,1.141993,1.139469,0.001652
4972.250000,4,1.135030,1.139868,1.136966,0.001564
4972.500000,4,1.131790,1.137924,1.134141,0.002059
4972.750000,4,1.126451,1.132712,1.129180,0.002114
4973.000000,4,1.119847,1.126719,1.123155,0.002347
4973.250000,4,1.112904,1.120686,1.115996,0.002645
4973.500000,4,1.106691,1.114452,1.109755,0.002637
4973.750000,4,1.104169,1.111866,1.107283,0.002699
4974.000000,4,1.106485,1.114642,1.109789,0.002910
4974.250000,4,1.112310,1.120646,1.115638,0.003046
4974.500000,4,1.120836,1.129756,1.124089,0.002991
4974.750000,4,1.128532,1.137663,1.132703,0.003224
4975.000000,4,1.137149,1.145160,1.140874,0.003043
4975.250000,4,1.141876,1.151113,1.146043,0.003415
4975.500000,4,1.146398,1.156325,1.150957,0.003672
4975.750000,4,1.151827,1.161195,1.156328,0.003623
4976.000000,4,1.157036,1.166758,1.161826,0.003713
4976.250000,4,1.161777,1.171669,1.166608,0.003720
4976.500000,4,1.163725,1.175106,1.169205,0.004092
4976.750000,4,1.164364,1.176529,1.170693,0.004399
4977.000000,4,1.165384,1.177211,1.171565,0.004230
4977.250000,4,1.167304,1.177923,1.173200,0.003941
4977.500000,4,1.169943,1.181370,1.176169,0.004085
4977.750000,4,1.173293,1.184076,1.178989,0.004096
4978.000000,4,1.175092,1.185800,1.180767,0.003902
4978.250000,4,1.175442,1.186452,1.181387,0.003933
4978.500000,4,1.175432,1.184267,1.180533,0.003249
4978.750000,4,1.174982,1.183495,1.179751,0.002982
4979.000000,4,1.176392,1.184207,1.180580,0.002807
4979.250000,4,1.179642,1.185790,1.183150,0.002446
4979.500000,4,1.183821,1.189368,1.186625,0.002047
4979.750000,4,1.188130,1.193527,1.191043,0.002085
4980.000000,4,1.191499,1.196714,1.194518,0.001640
4980.250000,4,1.194610,1.197854,1.196388,0.001274
4980.500000,4,1.197148,1.200264,1.198780,0.001168
4980.750000,4,1.199797,1.202367,1.201575,0.000871
4981.000000,4,1.202736,1.204757,1.204080,0.000634
4981.250000,4,1.204502,1.207021,1.205793,0.000728
4981.500000,4,1.204562,1.207565,1.205537,0.001007
4981.750000,4,1.201372,1.203974,1.202330,0.001028
4982.000000,4,1.194675,1.197958,1.196090,0.001213
4982.250000,4,1.184582,1.188455,1.186129,0.001426
4982.500000,4,1.171148,1.176199,1.173070,0.001833
4982.750000,4,1.153486,1.159015,1.155796,0.002158
4983.000000,4,1.131485,1.136730,1.133660,0.002067
4983.250000,4,1.103838,1.110304,1.106319,0.002386
4983.500000,4,1.071579,1.078210,1.074000,0.002484
4983.750000,4,1.033048,1.039818,1.035924,0.002409
4984.000000,4,0.990926,0.997444,0.993484,0.002281
4984.250000,4,0.943454,0.949487,0.945751,0.002253
4984.500000,4,0.890801,0.896549,0.893661,0.002001
