# freq,if,real_min,real_max,real_ave,real_rms
5360.000000,1,17.966555,18.291522,18.201528,0.103045
5360.250000,1,1.658529,1.671982,1.663376,0.004294
5360.500000,1,1.234715,1.260131,1.241740,0.007869
5360.750000,1,1.658879,1.671302,1.661886,0.003994
5361.000000,1,1.310149,1.333122,1.315880,0.007292
5361.250000,1,1.694346,1.709142,1.698067,0.004641
5361.500000,1,1.409690,1.431669,1.415413,0.006849
5361.750000,1,1.736342,1.751140,1.740020,0.004718
5362.000000,1,1.500972,1.520352,1.505783,0.006192
5362.250000,1,1.769730,1.784352,1.773626,0.004623
5362.500000,1,1.587395,1.606546,1.592185,0.006000
5362.750000,1,1.806606,1.822402,1.810051,0.005114
5363.000000,1,1.657015,1.674950,1.660827,0.005817
5363.250000,1,1.807188,1.822912,1.810064,0.005273
5363.500000,1,1.665018,1.681397,1.667625,0.005635
5363.750000,1,1.756216,1.771579,1.758910,0.005185
5364.000000,1,1.628555,1.645566,1.631920,0.005624
5364.250000,1,1.691960,1.706943,1.694749,0.004996
5364.500000,1,1.575982,1.592234,1.579091,0.005397
5364.750000,1,1.609459,1.623128,1.612074,0.004542
5365.000000,1,1.476447,1.492487,1.479917,0.005190
5365.250000,1,1.486416,1.496875,1.488471,0.003481
5365.500000,1,1.343551,1.357069,1.345790,0.004612
5365.750000,1,1.358405,1.368253,1.360395,0.003244
5366.000000,1,1.215003,1.227578,1.217595,0.004121
5366.250000,1,1.245950,1.252704,1.247449,0.002169
5366.500000,1,1.086198,1.097397,1.088322,0.003759
5366.750000,1,1.121282,1.126512,1.122838,0.001586
5367.000000,1,0.940871,0.950342,0.943144,0.003045
5367.250000,1,0.991144,0.994262,0.992137,0.000979
5367.500000,1,0.803138,0.810768,0.805609,0.002315
5367.750000,1,0.875697,0.876457,0.876071,0.000303
5368.000000,1,0.684279,0.689539,0.685918,0.001614
5368.250000,1,0.767986,0.770150,0.769150,0.000679
5368.500000,1,0.572421,0.574711,0.573453,0.000770
5368.750000,1,0.663565,0.667525,0.666325,0.001204
5369.000000,1,0.474694,0.476874,0.476059,0.000692
5369.250000,1,0.576610,0.581385,0.579986,0.001470
5369.500000,1,0.399292,0.401589,0.400719,0.000808
5369.750000,1,0.503691,0.509122,0.507914,0.001800
5370.000000,1,0.335797,0.339588,0.338597,0.001268
5370.250000,1,0.438039,0.444419,0.442847,0.002041
5370.500000,1,0.281677,0.286685,0.285510,0.001656
5370.750000,1,0.381594,0.388806,0.387023,0.002312
5371.000000,1,0.240146,0.245555,0.244188,0.001766
5371.250000,1,0.336369,0.344083,0.342211,0.002457
5371.500000,1,0.206334,0.212373,0.210849,0.001930
5371.750000,1,0.298246,0.306190,0.304415,0.002573
5372.000000,1,0.177569,0.183729,0.182079,0.001956
5372.250000,1,0.266487,0.275511,0.273545,0.002937
5372.500000,1,0.153369,0.159566,0.157879,0.001966
5372.750000,1,0.242917,0.252671,0.250403,0.003115
5373.000000,1,0.133376,0.139483,0.137797,0.001942
5373.250000,1,0.225542,0.235781,0.233484,0.003297
5373.500000,1,0.115882,0.121986,0.120240,0.001914
5373.750000,1,0.212990,0.223864,0.221554,0.003547
5374.000000,1,0.101244,0.107231,0.105370,0.001870
5374.250000,1,0.205398,0.216716,0.214299,0.003687
5374.500000,1,0.089105,0.095123,0.093315,0.001858
5374.750000,1,0.201292,0.212707,0.210329,0.003730
5375.000000,1,0.079559,0.085177,0.083581,0.001779
5375.250000,1,0.199124,0.211144,0.208533,0.003896
5375.500000,1,0.072493,0.078284,0.076588,0.001794
5375.750000,1,0.199555,0.211589,0.209119,0.003959
5376.000000,1,0.184596,0.299449,0.270869,0.036101
5376.250000,1,0.201016,0.212703,0.210310,0.003849
5376.500000,1,0.069813,0.076087,0.074397,0.001960
5376.750000,1,0.203169,0.214297,0.211894,0.003621
5377.000000,1,0.074400,0.080967,0.079384,0.002110
5377.250000,1,0.207393,0.217591,0.215502,0.003355
5377.500000,1,0.082085,0.089377,0.087557,0.002307
5377.750000,1,0.212805,0.222976,0.220782,0.003316
5378.000000,1,0.093226,0.100651,0.098759,0.002355
5378.250000,1,0.220725,0.230704,0.228555,0.003251
5378.500000,1,0.107887,0.115322,0.113509,0.002366
5378.750000,1,0.232663,0.242216,0.240167,0.003114
5379.000000,1,0.126506,0.133641,0.131828,0.002263
5379.250000,1,0.248307,0.257952,0.255851,0.003132
5379.500000,1,0.148554,0.155452,0.153558,0.002150
5379.750000,1,0.269179,0.278932,0.276956,0.003214
5380.000000,1,0.175694,0.182257,0.180312,0.002022
5380.250000,1,0.297878,0.307224,0.305343,0.003080
5380.500000,1,0.207840,0.214005,0.212161,0.001880
5380.750000,1,0.332485,0.341990,0.340034,0.003116
5381.000000,1,0.245068,0.250352,0.248672,0.001640
5381.250000,1,0.374386,0.383633,0.381744,0.003043
5381.500000,1,0.289382,0.294601,0.292961,0.001626
5381.750000,1,0.428028,0.436947,0.434955,0.002859
5382.000000,1,0.345435,0.349579,0.348375,0.001367
5382.250000,1,0.492117,0.499962,0.498331,0.002560
5382.500000,1,0.409597,0.412970,0.411681,0.001093
5382.750000,1,0.564882,0.571339,0.569994,0.002112
5383.000000,1,0.485276,0.488183,0.486683,0.000917
5383.250000,1,0.653300,0.658757,0.657598,0.001790
5383.500000,1,0.581103,0.583121,0.582152,0.000796
5383.750000,1,0.760867,0.764374,0.763336,0.001084
5384.000000,1,0.689896,0.691979,0.691074,0.000742
5384.250000,1,0.874529,0.876032,0.875169,0.000556
5384.500000,1,0.804115,0.807830,0.805964,0.001238
5384.750000,1,0.995583,0.997922,0.996867,0.000817
5385.000000,1,0.935535,0.941199,0.937626,0.001727
5385.250000,1,1.132294,1.135996,1.133654,0.001125
5385.500000,1,1.074389,1.082455,1.076817,0.002450
5385.750000,1,1.262408,1.267706,1.263744,0.001723
5386.000000,1,1.199078,1.208278,1.200994,0.003047
5386.250000,1,1.379000,1.386893,1.380813,0.002518
5386.500000,1,1.323566,1.335041,1.326172,0.003682
5386.750000,1,1.508712,1.516284,1.510534,0.002383
5387.000000,1,1.457599,1.470998,1.460197,0.004462
5387.250000,1,1.630254,1.640658,1.632140,0.003493
5387.500000,1,1.560289,1.575583,1.562791,0.005230
5387.750000,1,1.706393,1.718467,1.708508,0.004076
5388.000000,1,1.620112,1.637960,1.623892,0.005816
5388.250000,1,1.760110,1.772818,1.762427,0.004253
5388.500000,1,1.668882,1.686644,1.672149,0.005942
5388.750000,1,1.795665,1.809609,1.798344,0.004626
5389.000000,1,1.677732,1.697658,1.681989,0.006460
5389.250000,1,1.775604,1.791238,1.778782,0.005137
5389.500000,1,1.629211,1.649853,1.633881,0.006633
5389.750000,1,1.716194,1.731370,1.719752,0.004909
5390.000000,1,1.566757,1.586547,1.571257,0.006441
5390.250000,1,1.657579,1.674320,1.661219,0.005476
5390.500000,1,1.501262,1.522451,1.506351,0.006700
5390.750000,1,1.588945,1.607186,1.592836,0.005953
5391.000000,1,1.428519,1.449150,1.433294,0.006616
5391.250000,1,1.525931,1.543370,1.529958,0.005608
5391.500000,1,1.379973,1.400946,1.385944,0.006390
5391.750000,1,1.498853,1.517874,1.504817,0.005979
5392.000000,2,0.283787,0.284894,0.284506,0.000383
5392.250000,2,0.285878,0.287413,0.286802,0.000507
5392.500000,2,0.292844,0.294187,0.293721,0.000403
5392.750000,2,0.303953,0.305392,0.304851,0.000503
5393.000000,2,0.319972,0.321482,0.320848,0.000489
5393.250000,2,0.340408,0.342207,0.341563,0.000617
5393.500000,2,0.366221,0.368206,0.367386,0.000690
5393.750000,2,0.397071,0.398941,0.398208,0.000665
5394.000000,2,0.432762,0.434357,0.433627,0.000585
5394.250000,2,0.472182,0.474410,0.473289,0.000712
5394.500000,2,0.515047,0.517409,0.516311,0.000753
5394.750000,2,0.560981,0.562830,0.562022,0.000642
5395.000000,2,0.608338,0.609959,0.609072,0.000610
5395.250000,2,0.654976,0.657233,0.656265,0.000862
5395.500000,2,0.702019,0.704105,0.703017,0.000819
5395.750000,2,0.747647,0.749183,0.748370,0.000612
5396.000000,2,0.790985,0.792798,0.791722,0.000566
5396.250000,2,0.831106,0.833233,0.832127,0.000707
5396.500000,2,0.868809,0.870067,0.869375,0.000414
5396.750000,2,0.902815,0.904173,0.903325,0.000409
5397.000000,2,0.933205,0.934515,0.933834,0.000421
5397.250000,2,0.960287,0.961392,0.960993,0.000433
5397.500000,2,0.984112,0.985680,0.984777,0.000560
5397.750000,2,1.004597,1.006394,1.005529,0.000592
5398.000000,2,1.023134,1.024669,1.024125,0.000479
5398.250000,2,1.039766,1.041687,1.040500,0.000629
5398.500000,2,1.054987,1.056429,1.055513,0.000468
5398.750000,2,1.068546,1.069903,1.069033,0.000447
5399.000000,2,1.079926,1.081307,1.080747,0.000474
5399.250000,2,1.090365,1.091225,1.090615,0.000274
5399.500000,2,1.098892,1.099685,1.099296,0.000313
5399.750000,2,1.106081,1.107129,1.106575,0.000339
5400.000000,2,1.113257,1.113820,1.113520,0.000169
5400.250000,2,1.117464,1.119545,1.118514,0.000738
5400.500000,2,1.120860,1.122733,1.122121,0.000584
5400.750000,2,1.123101,1.124739,1.124078,0.000483
5401.000000,2,1.124025,1.126705,1.125731,0.000843
5401.250000,2,1.126760,1.128780,1.127863,0.000602
5401.500000,2,1.130166,1.132699,1.131452,0.000756
5401.750000,2,1.134039,1.137209,1.135817,0.001053
5402.000000,2,1.138814,1.141975,1.140859,0.001035
5402.250000,2,1.143785,1.146047,1.144898,0.000803
5402.500000,2,1.146468,1.149133,1.148108,0.000926
5402.750000,2,1.148607,1.151465,1.150418,0.000988
5403.000000,2,1.151648,1.154918,1.153769,0.001167
5403.250000,2,1.157386,1.160258,1.158968,0.001148
5403.500000,2,1.165912,1.168057,1.167153,0.000814
5403.750000,2,1.174671,1.178209,1.176934,0.001306
5404.000000,2,1.185863,1.189273,1.187946,0.001130
5404.250000,2,1.195088,1.199098,1.197402,0.001398
5404.500000,2,1.202215,1.207212,1.204758,0.001571
5404.750000,2,1.208003,1.213258,1.210579,0.001764
5405.000000,2,1.211156,1.216650,1.214090,0.001799
5405.250000,2,1.213772,1.217638,1.215861,0.001366
5405.500000,2,1.213934,1.217877,1.215775,0.001378
5405.750000,2,1.211451,1.215581,1.213824,0.001551
5406.000000,2,1.207203,1.212579,1.210111,0.001784
5406.250000,2,1.203625,1.208139,1.205968,0.001678
5406.500000,2,1.201036,1.204508,1.202964,0.001371
5406.750000,2,1.199103,1.203300,1.201158,0.001462
5407.000000,2,1.199052,1.202861,1.200775,0.001464
5407.250000,2,1.198515,1.202552,1.200593,0.001224
5407.500000,2,1.199675,1.201784,1.200701,0.000732
5407.750000,2,1.198525,1.201192,1.199897,0.001048
5408.000000,2,1.198183,1.200287,1.199482,0.000802
5408.250000,2,1.197018,1.199296,1.198450,0.000853
5408.500000,2,1.196309,1.198731,1.197614,0.000800
5408.750000,2,1.195351,1.197414,1.196169,0.000730
5409.000000,2,1.193304,1.195338,1.194482,0.000746
5409.250000,2,1.190562,1.192102,1.191310,0.000544
5409.500000,2,1.188377,1.190712,1.189232,0.000712
5409.750000,2,1.187287,1.189204,1.188277,0.000550
5410.000000,2,1.188144,1.189313,1.188614,0.000444
5410.250000,2,1.189242,1.191325,1.190120,0.000691
5410.500000,2,1.191298,1.192570,1.192073,0.000376
5410.750000,2,1.190340,1.192934,1.191923,0.000725
5411.000000,2,1.189063,1.191124,1.190306,0.000695
5411.250000,2,1.187406,1.188263,1.188042,0.000283
5411.500000,2,1.186935,1.188963,1.187787,0.000661
5411.750000,2,1.187486,1.189392,1.188775,0.000572
5412.000000,2,1.190180,1.192216,1.191619,0.000641
5412.250000,2,1.192146,1.193830,1.192939,0.000586
5412.500000,2,1.190988,1.192244,1.191593,0.000405
5412.750000,2,1.187426,1.188799,1.188125,0.000513
5413.000000,2,1.183277,1.185234,1.184151,0.000656
5413.250000,2,1.182368,1.184160,1.182766,0.000595
5413.500000,2,1.183665,1.186755,1.185020,0.000916
5413.750000,2,1.190480,1.192716,1.191261,0.000661
5414.000000,2,1.198768,1.200887,1.199594,0.000669
5414.250000,2,1.206600,1.208403,1.207302,0.000597
5414.500000,2,1.212187,1.213300,1.212726,0.000402
5414.750000,2,1.214221,1.217056,1.215328,0.000883
5415.000000,2,1.214747,1.216580,1.215960,0.000556
5415.250000,2,1.215204,1.217328,1.216339,0.000697
5415.500000,2,1.213557,1.216610,1.214740,0.000982
5415.750000,2,1.210467,1.213032,1.211469,0.000831
5416.000000,2,1.204187,1.207709,1.206083,0.001324
5416.250000,2,1.198117,1.199679,1.198997,0.000686
5416.500000,2,1.192710,1.194601,1.193785,0.000763
5416.750000,2,1.190335,1.194348,1.192117,0.001259
5417.000000,2,1.194495,1.196944,1.195731,0.000886
5417.250000,2,1.200924,1.204635,1.202740,0.001214
5417.500000,2,1.208952,1.212461,1.210755,0.001212
5417.750000,2,1.215005,1.217807,1.216430,0.001006
5418.000000,2,1.216603,1.220615,1.218336,0.001248
5418.250000,2,1.213233,1.216205,1.214376,0.001041
5418.500000,2,1.204493,1.207363,1.205971,0.000959
5418.750000,2,1.191555,1.194632,1.192816,0.001019
5419.000000,2,1.173842,1.176607,1.174916,0.001121
5419.250000,2,1.149263,1.152081,1.150563,0.001022
5419.500000,2,1.118373,1.120787,1.119802,0.000832
5419.750000,2,1.082065,1.084770,1.083262,0.000920
5420.000000,2,1.039402,1.043743,1.041722,0.001291
5420.250000,2,0.994428,0.997234,0.996036,0.000880
5420.500000,2,0.944401,0.947117,0.945823,0.000769
5420.750000,2,0.889527,0.892325,0.891491,0.000913
5421.000000,2,0.831371,0.833958,0.832694,0.000755
5421.250000,2,0.768592,0.770251,0.769348,0.000494
5421.500000,2,0.701952,0.704486,0.703298,0.000730
5421.750000,2,0.636739,0.638110,0.637466,0.000410
5422.000000,2,0.572785,0.574892,0.573854,0.000643
5422.250000,2,0.513053,0.514735,0.513839,0.000466
5422.500000,2,0.458448,0.459514,0.458998,0.000391
5422.750000,2,0.409642,0.410272,0.409913,0.000207
5423.000000,2,0.367664,0.368724,0.368040,0.000352
5423.250000,2,0.333530,0.334388,0.333978,0.000294
5423.500000,2,0.308765,0.309263,0.309066,0.000204
5423.750000,2,0.293099,0.294176,0.293617,0.000298
5424.000000,3,0.263075,0.264829,0.263957,0.000522
5424.250000,3,0.266413,0.267561,0.267033,0.000416
5424.500000,3,0.275508,0.276886,0.276277,0.000458
5424.750000,3,0.290799,0.292256,0.291537,0.000462
5425.000000,3,0.311501,0.313561,0.312629,0.000566
5425.250000,3,0.338800,0.340494,0.339861,0.000495
5425.500000,3,0.371659,0.373584,0.372551,0.000528
5425.750000,3,0.409123,0.411191,0.410349,0.000596
5426.000000,3,0.451729,0.453411,0.452574,0.000484
5426.250000,3,0.497461,0.499187,0.498438,0.000522
5426.500000,3,0.545571,0.547516,0.546882,0.000620
5426.750000,3,0.595851,0.598294,0.597143,0.000703
5427.000000,3,0.646224,0.648506,0.647853,0.000722
5427.250000,3,0.696966,0.699722,0.698883,0.000907
5427.500000,3,0.746981,0.749359,0.748449,0.000791
5427.750000,3,0.794306,0.796644,0.795886,0.000742
5428.000000,3,0.838901,0.841754,0.840285,0.000804
5428.250000,3,0.879217,0.882031,0.880953,0.000978
5428.500000,3,0.916065,0.918368,0.917227,0.000803
5428.750000,3,0.947798,0.950383,0.949215,0.000888
5429.000000,3,0.975578,0.978433,0.977497,0.000939
5429.250000,3,0.998930,1.001382,1.000345,0.000885
5429.500000,3,1.018735,1.021161,1.020032,0.000945
5429.750000,3,1.034387,1.037451,1.036086,0.001011
5430.000000,3,1.048163,1.050713,1.049452,0.000875
5430.250000,3,1.058703,1.061590,1.060435,0.000874
5430.500000,3,1.068330,1.070749,1.069880,0.000777
5430.750000,3,1.077122,1.079307,1.078207,0.000717
5431.000000,3,1.083924,1.087057,1.085756,0.000919
5431.250000,3,1.091470,1.094624,1.092854,0.000936
5431.500000,3,1.098624,1.101819,1.099964,0.000920
5431.750000,3,1.105668,1.109720,1.107004,0.001251
5432.000000,3,1.112692,1.116542,1.114042,0.001246
5432.250000,3,1.119444,1.123636,1.120631,0.001304
5432.500000,3,1.125885,1.130337,1.127120,0.001389
5432.750000,3,1.130718,1.136040,1.132201,0.001634
5433.000000,3,1.135741,1.141492,1.137248,0.001800
5433.250000,3,1.140481,1.146379,1.141595,0.001968
5433.500000,3,1.142770,1.149040,1.144569,0.001964
5433.750000,3,1.144521,1.151791,1.146293,0.002278
5434.000000,3,1.146162,1.153756,1.147925,0.002440
5434.250000,3,1.147010,1.153856,1.148397,0.002259
5434.500000,3,1.147864,1.155318,1.149449,0.002423
5434.750000,3,1.149520,1.156335,1.151084,0.002181
5435.000000,3,1.151370,1.158724,1.153001,0.002392
5435.250000,3,1.153393,1.160699,1.154862,0.002407
5435.500000,3,1.154101,1.161464,1.155539,0.002449
5435.750000,3,1.153949,1.161303,1.155824,0.002289
5436.000000,3,1.155614,1.161968,1.157075,0.002084
5436.250000,3,1.156139,1.163812,1.158491,0.002315
5436.500000,3,1.160563,1.167067,1.162226,0.002028
5436.750000,3,1.166234,1.172257,1.167786,0.001943
5437.000000,3,1.171994,1.178162,1.173654,0.001944
5437.250000,3,1.177883,1.182979,1.179146,0.001676
5437.500000,3,1.182238,1.188763,1.184083,0.002062
5437.750000,3,1.186056,1.191756,1.187739,0.001815
5438.000000,3,1.189580,1.196159,1.191813,0.002081
5438.250000,3,1.194828,1.200825,1.196890,0.001787
5438.500000,3,1.199914,1.205531,1.202023,0.001737
5438.750000,3,1.204424,1.209773,1.206609,0.001604
5439.000000,3,1.207639,1.212776,1.209775,0.001791
5439.250000,3,1.209310,1.215668,1.211395,0.002038
5439.500000,3,1.209349,1.216182,1.211732,0.002060
5439.750000,3,1.211154,1.215356,1.212731,0.001445
5440.000000,3,1.216190,1.219659,1.217411,0.001140
5440.250000,3,1.213324,1.218480,1.215290,0.001789
5440.500000,3,1.214085,1.219437,1.216029,0.001708
5440.750000,3,1.213143,1.219518,1.215429,0.001926
5441.000000,3,1.212860,1.218006,1.214943,0.001577
5441.250000,3,1.213956,1.217774,1.215159,0.001201
5441.500000,3,1.215807,1.220052,1.217724,0.001372
5441.750000,3,1.220691,1.223783,1.222041,0.001095
5442.000000,3,1.225597,1.229353,1.226854,0.001149
5442.250000,3,1.229118,1.232144,1.230359,0.001066
5442.500000,3,1.229914,1.232063,1.231068,0.000812
5442.750000,3,1.228538,1.231259,1.229893,0.000815
5443.000000,3,1.227088,1.228717,1.228036,0.000501
5443.250000,3,1.227218,1.229179,1.227957,0.000635
5443.500000,3,1.229884,1.232023,1.230871,0.000913
5443.750000,3,1.234502,1.236413,1.235440,0.000732
5444.000000,3,1.239622,1.242352,1.240993,0.001069
5444.250000,3,1.242846,1.245889,1.244231,0.000920
5444.500000,3,1.243873,1.247867,1.246340,0.001348
5444.750000,3,1.243470,1.248300,1.246218,0.001481
5445.000000,3,1.243410,1.247465,1.246285,0.001362
5445.250000,3,1.242906,1.247057,1.245901,0.001334
5445.500000,3,1.240336,1.245141,1.243724,0.001472
5445.750000,3,1.234764,1.240911,1.239488,0.001985
5446.000000,3,1.227629,1.232939,1.231294,0.001652
5446.250000,3,1.218238,1.224396,1.223153,0.002038
5446.500000,3,1.210388,1.217793,1.216101,0.002438
5446.750000,3,1.207838,1.214854,1.213212,0.002244
5447.000000,3,1.209048,1.217334,1.215345,0.002689
5447.250000,3,1.215114,1.223501,1.221733,0.002732
5447.500000,3,1.224193,1.231626,1.229724,0.002334
5447.750000,3,1.231086,1.238478,1.236681,0.002351
5448.000000,3,1.235620,1.242976,1.241342,0.002371
5448.250000,3,1.236719,1.243811,1.241801,0.002154
5448.500000,3,1.234159,1.241247,1.239856,0.002344
5448.750000,3,1.229584,1.235729,1.234600,0.002057
5449.000000,3,1.221986,1.227587,1.226185,0.001788
5449.250000,3,1.211678,1.217599,1.216255,0.001889
5449.500000,3,1.199485,1.205112,1.203567,0.001783
5449.750000,3,1.186919,1.192516,1.191135,0.001769
5450.000000,3,1.174756,1.180286,1.178158,0.001597
5450.250000,3,1.160809,1.167138,1.165150,0.001880
5450.500000,3,1.147004,1.152254,1.150596,0.001602
5450.750000,3,1.129803,1.134927,1.133369,0.001709
5451.000000,3,1.106565,1.112101,1.109987,0.001614
5451.250000,3,1.078501,1.083947,1.081986,0.001618
5451.500000,3,1.044139,1.049517,1.047342,0.001720
5451.750000,3,1.003890,1.008996,1.006285,0.001665
5452.000000,3,0.957175,0.961741,0.959752,0.001558
5452.250000,3,0.905165,0.909366,0.906973,0.001466
5452.500000,3,0.846702,0.850330,0.848386,0.001261
5452.750000,3,0.786074,0.789692,0.787411,0.001295
5453.000000,3,0.724090,0.727259,0.725609,0.001191
5453.250000,3,0.663212,0.666211,0.664507,0.001205
5453.500000,3,0.604965,0.607746,0.606083,0.001049
5453.750000,3,0.549485,0.551714,0.550420,0.000858
5454.000000,3,0.496601,0.498978,0.497633,0.000859
5454.250000,3,0.446909,0.448746,0.447900,0.000665
5454.500000,3,0.401574,0.403366,0.402320,0.000665
5454.750000,3,0.361319,0.362829,0.361983,0.000519
5455.000000,3,0.327513,0.328581,0.328036,0.000427
5455.250000,3,0.300405,0.301609,0.301025,0.000452
5455.500000,3,0.280953,0.282062,0.281514,0.000426
5455.750000,3,0.268823,0.270072,0.269461,0.000434
5456.000000,4,0.290346,0.291235,0.290670,0.000282
5456.250000,4,0.294070,0.294945,0.294480,0.000292
5456.500000,4,0.305191,0.305867,0.305513,0.000267
5456.750000,4,0.324110,0.324911,0.324444,0.000269
5457.000000,4,0.350633,0.351314,0.350941,0.000251
5457.250000,4,0.384529,0.385618,0.384953,0.000344
5457.500000,4,0.425122,0.426254,0.425787,0.000362
5457.750000,4,0.472312,0.473622,0.472702,0.000425
5458.000000,4,0.523283,0.524621,0.524051,0.000392
5458.250000,4,0.577603,0.579208,0.578373,0.000496
5458.500000,4,0.633052,0.634582,0.633598,0.000437
5458.750000,4,0.687216,0.689975,0.688032,0.000848
5459.000000,4,0.739018,0.741673,0.739625,0.000852
5459.250000,4,0.786400,0.788791,0.787295,0.000743
5459.500000,4,0.829976,0.833310,0.830843,0.001042
5459.750000,4,0.870430,0.874023,0.871380,0.001135
5460.000000,4,0.909055,0.912735,0.910076,0.001149
5460.250000,4,0.946571,0.949864,0.947410,0.001048
5460.500000,4,0.981659,0.985687,0.982871,0.001227
5460.750000,4,1.014171,1.017855,1.015254,0.001111
5461.000000,4,1.042943,1.047147,1.043953,0.001340
5461.250000,4,1.067106,1.071371,1.068336,0.001281
5461.500000,4,1.088305,1.093160,1.089584,0.001527
5461.750000,4,1.107098,1.111853,1.108357,0.001488
5462.000000,4,1.124347,1.129595,1.125647,0.001734
5462.250000,4,1.139965,1.145914,1.141689,0.001829
5462.500000,4,1.153444,1.160330,1.155653,0.002114
5462.750000,4,1.163788,1.170528,1.165661,0.002089
5463.000000,4,1.171431,1.177761,1.173025,0.002021
5463.250000,4,1.175904,1.182770,1.177850,0.002126
5463.500000,4,1.177805,1.184874,1.179969,0.002173
5463.750000,4,1.178962,1.187088,1.181224,0.002498
5464.000000,4,1.178890,1.187308,1.181422,0.002570
5464.250000,4,1.176095,1.184453,1.178558,0.002653
5464.500000,4,1.172957,1.180266,1.174942,0.002341
5464.750000,4,1.168017,1.176830,1.170449,0.002786
5465.000000,4,1.164280,1.172542,1.166684,0.002593
5465.250000,4,1.162712,1.170518,1.165029,0.002415
5465.500000,4,1.163128,1.171200,1.165374,0.002604
5465.750000,4,1.164575,1.172883,1.167354,0.002739
5466.000000,4,1.167295,1.175577,1.169950,0.002780
5466.250000,4,1.169479,1.178753,1.173189,0.002813
5466.500000,4,1.174301,1.182269,1.177007,0.002554
5466.750000,4,1.176437,1.185004,1.180019,0.002664
5467.000000,4,1.180720,1.189052,1.183509,0.002715
5467.250000,4,1.184531,1.191506,1.187304,0.002458
5467.500000,4,1.187660,1.193710,1.190540,0.002107
5467.750000,4,1.190035,1.196555,1.192931,0.002037
5468.000000,4,1.193619,1.199991,1.196122,0.002031
5468.250000,4,1.196096,1.202776,1.198917,0.002042
5468.500000,4,1.199372,1.205301,1.201883,0.002045
5468.750000,4,1.202830,1.208667,1.205092,0.001813
5469.000000,4,1.205478,1.210330,1.207674,0.001571
5469.250000,4,1.207832,1.211211,1.209285,0.001129
5469.500000,4,1.208920,1.211602,1.209849,0.000981
5469.750000,4,1.207763,1.210670,1.209289,0.001114
5470.000000,4,1.206746,1.208506,1.207617,0.000603
5470.250000,4,1.203213,1.205747,1.204570,0.000829
5470.500000,4,1.200756,1.202089,1.201360,0.000400
5470.750000,4,1.197394,1.198860,1.198078,0.000607
5471.000000,4,1.194898,1.196692,1.195649,0.000614
5471.250000,4,1.192808,1.195153,1.194516,0.000790
5471.500000,4,1.192528,1.196528,1.194851,0.001150
5471.750000,4,1.194231,1.197903,1.196553,0.001148
5472.000000,4,1.196555,1.201868,1.199939,0.001521
5472.250000,4,1.199741,1.203704,1.202551,0.001211
5472.500000,4,1.200993,1.206903,1.204894,0.001749
5472.750000,4,1.201594,1.206943,1.205855,0.001756
5473.000000,4,1.200322,1.206505,1.205212,0.002018
5473.250000,4,1.197527,1.204896,1.202842,0.002230
5473.500000,4,1.192648,1.200245,1.198732,0.002512
5473.750000,4,1.186697,1.194076,1.192624,0.002442
5474.000000,4,1.179575,1.187826,1.186002,0.002658
5474.250000,4,1.172943,1.182007,1.179920,0.002879
5474.500000,4,1.168254,1.177331,1.175495,0.003001
5474.750000,4,1.166331,1.175824,1.173776,0.003107
5475.000000,4,1.165900,1.176776,1.174267,0.003468
5475.250000,4,1.167864,1.177583,1.175539,0.003193
5475.500000,4,1.167864,1.178076,1.175662,0.003310
5475.750000,4,1.165119,1.175566,1.173331,0.003450
5476.000000,4,1.161432,1.172630,1.169821,0.003565
5476.250000,4,1.157605,1.169157,1.166148,0.003656
5476.500000,4,1.154880,1.165839,1.163306,0.003551
5476.750000,4,1.154289,1.166168,1.163435,0.003823
5477.000000,4,1.157234,1.168900,1.166160,0.003746
5477.250000,4,1.161051,1.172005,1.169490,0.003597
5477.500000,4,1.163165,1.174822,1.171844,0.003804
5477.750000,4,1.164357,1.175893,1.172932,0.003724
5478.000000,4,1.165610,1.176329,1.173380,0.003441
5478.250000,4,1.166812,1.177100,1.174056,0.003235
5478.500000,4,1.167733,1.178247,1.174828,0.003221
5478.750000,4,1.168725,1.178429,1.175532,0.003178
5479.000000,4,1.169026,1.177784,1.174922,0.002886
5479.250000,4,1.167042,1.176216,1.172884,0.002864
5479.500000,4,1.165880,1.172365,1.169986,0.002171
5479.750000,4,1.162724,1.169733,1.167035,0.002435
5480.000000,4,1.161492,1.167658,1.164963,0.001872
5480.250000,4,1.158747,1.164527,1.162193,0.001973
5480.500000,4,1.156573,1.161436,1.159552,0.001534
5480.750000,4,1.152025,1.157400,1.154962,0.001825
5481.000000,4,1.148228,1.151531,1.149710,0.001282
5481.250000,4,1.141652,1.144482,1.142974,0.001156
5481.500000,4,1.134150,1.137609,1.136035,0.001220
5481.750000,4,1.126880,1.129450,1.128101,0.000797
5482.000000,4,1.116957,1.119255,1.118312,0.000774
5482.250000,4,1.103448,1.106123,1.104841,0.000929
5482.500000,4,1.085474,1.088441,1.086793,0.000834
5482.750000,4,1.062586,1.065690,1.063946,0.001078
5483.000000,4,1.037030,1.040405,1.038250,0.001063
5483.250000,4,1.008261,1.011353,1.009310,0.000919
5483.500000,4,0.975707,0.980407,0.977001,0.001462
5483.750000,4,0.938745,0.943204,0.940089,0.001354
5484.000000,4,0.896809,0.900840,0.897904,0.001271
5484.250000,4,0.849250,0.853886,0.850314,0.001500
5484.500000,4,0.798016,0.802356,0.799070,0.001380
