# freq,if,real_min,real_max,real_ave,real_rms
22228.000000,1,0.252900,0.253565,0.253189,0.000207
22228.250000,1,0.256640,0.258025,0.257171,0.000410
22228.500000,1,0.268015,0.270546,0.269119,0.000734
22228.750000,1,0.286791,0.290347,0.288370,0.001130
22229.000000,1,0.312442,0.317326,0.314547,0.001572
22229.250000,1,0.344935,0.350907,0.347341,0.001916
22229.500000,1,0.383843,0.391053,0.386983,0.002245
22229.750000,1,0.429685,0.438133,0.433406,0.002639
22230.000000,1,0.482057,0.491557,0.486131,0.002958
22230.250000,1,0.538954,0.548885,0.543273,0.003125
22230.500000,1,0.597579,0.607115,0.601518,0.003091
22230.750000,1,0.654158,0.663752,0.658477,0.002969
22231.000000,1,0.710562,0.720057,0.714800,0.003019
22231.250000,1,0.767767,0.777113,0.771665,0.003119
22231.500000,1,0.826049,0.836553,0.830587,0.003279
22231.750000,1,0.885121,0.894668,0.889222,0.002942
22232.000000,1,0.937950,0.946197,0.941480,0.002623
22232.250000,1,0.980447,0.986981,0.983297,0.002021
22232.500000,1,1.013928,1.020014,1.016340,0.001935
22232.750000,1,1.043201,1.048779,1.045491,0.001775
22233.000000,1,1.074657,1.080602,1.077342,0.001872
22233.250000,1,1.109481,1.115060,1.111970,0.001804
22233.500000,1,1.141158,1.145610,1.143322,0.001267
22233.750000,1,1.163732,1.166547,1.165112,0.001012
22234.000000,1,1.174937,1.176090,1.175798,0.000372
22234.250000,1,1.180251,1.181612,1.180830,0.000377
22234.500000,1,1.187570,1.189670,1.188374,0.000760
22234.750000,1,1.201897,1.205316,1.203228,0.001091
22235.000000,1,1.221080,1.223607,1.222542,0.000889
22235.250000,1,1.236430,1.238363,1.237527,0.000667
22235.500000,1,1.242795,1.244756,1.243526,0.000623
22235.750000,1,1.243055,1.244163,1.243468,0.000348
22236.000000,1,1.242611,1.244334,1.243337,0.000524
22236.250000,1,1.246314,1.249019,1.247848,0.000882
22236.500000,1,1.256699,1.258094,1.257155,0.000440
22236.750000,1,1.262768,1.264963,1.263838,0.000806
22237.000000,1,1.261690,1.264040,1.262595,0.000793
22237.250000,1,1.252393,1.254490,1.253268,0.000620
22237.500000,1,1.242415,1.244257,1.243372,0.000506
22237.750000,1,1.239824,1.241107,1.240672,0.000443
22238.000000,1,1.246657,1.249266,1.247782,0.000884
22238.250000,1,1.257588,1.259840,1.258830,0.000669
22238.500000,1,1.266728,1.268651,1.267661,0.000516
22238.750000,1,1.264601,1.266582,1.265298,0.000686
22239.000000,1,1.258451,1.259712,1.258949,0.000423
22239.250000,1,1.253477,1.254855,1.254303,0.000425
22239.500000,1,1.257739,1.259360,1.258459,0.000531
22239.750000,1,1.268388,1.270925,1.269501,0.000896
22240.000000,1,1.279804,1.282559,1.281079,0.000873
22240.250000,1,1.284856,1.286789,1.285790,0.000636
22240.500000,1,1.282708,1.283866,1.283164,0.000422
22240.750000,1,1.277971,1.279071,1.278473,0.000398
22241.000000,1,1.276187,1.278296,1.277129,0.000721
22241.250000,1,1.277914,1.279468,1.278599,0.000501
22241.500000,1,1.278274,1.279545,1.278813,0.000453
22241.750000,1,1.272218,1.273427,1.273001,0.000478
22242.000000,1,1.260592,1.262170,1.261615,0.000492
22242.250000,1,1.252027,1.253075,1.252607,0.000362
22242.500000,1,1.252982,1.253751,1.253273,0.000228
22242.750000,1,1.264592,1.267678,1.266003,0.000996
22243.000000,1,1.282799,1.286451,1.284388,0.001300
22243.250000,1,1.296943,1.298940,1.298012,0.000753
22243.500000,1,1.298939,1.300520,1.299973,0.000499
22243.750000,1,1.290550,1.292804,1.292130,0.000661
22244.000000,1,1.282758,1.284106,1.283535,0.000381
22244.250000,1,1.279446,1.282545,1.281125,0.000955
22244.500000,1,1.283853,1.286411,1.285430,0.000869
22244.750000,1,1.288993,1.290081,1.289502,0.000424
22245.000000,1,1.285549,1.286901,1.286322,0.000427
22245.250000,1,1.272188,1.274321,1.273336,0.000709
22245.500000,1,1.254618,1.257608,1.256196,0.001003
22245.750000,1,1.242671,1.243785,1.243228,0.000451
22246.000000,1,1.236697,1.237705,1.237138,0.000372
22246.250000,1,1.234369,1.236037,1.235125,0.000508
22246.500000,1,1.230161,1.231991,1.231007,0.000596
22246.750000,1,1.219269,1.220843,1.220270,0.000487
22247.000000,1,1.205717,1.208474,1.207088,0.000819
22247.250000,1,1.196656,1.198186,1.197539,0.000474
22247.500000,1,1.195077,1.195824,1.195479,0.000236
22247.750000,1,1.198343,1.199580,1.198941,0.000400
22248.000000,1,1.200264,1.201490,1.200926,0.000411
22248.250000,1,1.192517,1.195179,1.194254,0.000770
22248.500000,1,1.176831,1.180749,1.178641,0.001113
22248.750000,1,1.159141,1.162819,1.160937,0.001275
22249.000000,1,1.145359,1.147589,1.147134,0.000689
22249.250000,1,1.140102,1.140763,1.140466,0.000236
22249.500000,1,1.136795,1.138253,1.137472,0.000456
22249.750000,1,1.132901,1.133763,1.133358,0.000293
22250.000000,1,1.124194,1.125993,1.124861,0.000555
22250.250000,1,1.112564,1.115274,1.113935,0.000869
22250.500000,1,1.104246,1.105258,1.104730,0.000298
22250.750000,1,1.097123,1.098765,1.097980,0.000530
22251.000000,1,1.091495,1.092909,1.092285,0.000568
22251.250000,1,1.082626,1.084771,1.084070,0.000650
22251.500000,1,1.071190,1.073149,1.072115,0.000563
22251.750000,1,1.057255,1.059916,1.058621,0.000916
22252.000000,1,1.047814,1.049798,1.048896,0.000655
22252.250000,1,1.042661,1.043627,1.043287,0.000288
22252.500000,1,1.038315,1.039577,1.038940,0.000416
22252.750000,1,1.029755,1.032130,1.030813,0.000785
22253.000000,1,1.014621,1.018108,1.016831,0.001099
22253.250000,1,0.997447,1.000589,0.999028,0.001123
22253.500000,1,0.982520,0.984560,0.983468,0.000746
22253.750000,1,0.973693,0.975913,0.974636,0.000623
22254.000000,1,0.970563,0.971992,0.971445,0.000422
22254.250000,1,0.966440,0.969060,0.968034,0.000768
22254.500000,1,0.956208,0.959161,0.957694,0.001177
22254.750000,1,0.936759,0.941382,0.939188,0.001590
22255.000000,1,0.913249,0.917208,0.915383,0.001482
22255.250000,1,0.888947,0.893792,0.891520,0.001676
22255.500000,1,0.865271,0.869960,0.867738,0.001616
22255.750000,1,0.836944,0.842905,0.840338,0.002188
22256.000000,1,0.800949,0.807789,0.804633,0.002403
22256.250000,1,0.754749,0.763023,0.759415,0.002796
22256.500000,1,0.704742,0.713577,0.709699,0.002949
22256.750000,1,0.656476,0.665208,0.661532,0.002874
22257.000000,1,0.613317,0.621085,0.617605,0.002654
22257.250000,1,0.572274,0.579994,0.576423,0.002512
22257.500000,1,0.529141,0.537202,0.533878,0.002667
22257.750000,1,0.483653,0.491558,0.488241,0.002681
22258.000000,1,0.436703,0.444627,0.441009,0.002648
22258.250000,1,0.392923,0.399944,0.396860,0.002379
22258.500000,1,0.356119,0.361796,0.359343,0.001923
22258.750000,1,0.326289,0.330844,0.328841,0.001522
22259.000000,1,0.302044,0.305924,0.304250,0.001228
22259.250000,1,0.281429,0.285066,0.283473,0.001212
22259.500000,1,0.265352,0.267967,0.266810,0.000885
22259.750000,1,0.254504,0.256115,0.255338,0.000533
22260.000000,2,0.311038,0.312233,0.311651,0.000366
22260.250000,2,0.312917,0.314100,0.313449,0.000423
22260.500000,2,0.318196,0.319846,0.319091,0.000475
22260.750000,2,0.325923,0.327726,0.326873,0.000506
22261.000000,2,0.335770,0.338098,0.336906,0.000663
22261.250000,2,0.348300,0.351298,0.349712,0.000834
22261.500000,2,0.365843,0.369813,0.367755,0.001175
22261.750000,2,0.389750,0.395203,0.392348,0.001566
22262.000000,2,0.421327,0.427621,0.424046,0.001875
22262.250000,2,0.457365,0.464604,0.460592,0.002116
22262.500000,2,0.495551,0.501864,0.498224,0.002015
22262.750000,2,0.531735,0.537499,0.534299,0.001724
22263.000000,2,0.566758,0.573120,0.569558,0.001892
22263.250000,2,0.603801,0.611017,0.607086,0.002160
22263.500000,2,0.644986,0.651780,0.648081,0.002065
22263.750000,2,0.687914,0.695165,0.691267,0.002135
22264.000000,2,0.728581,0.734692,0.731775,0.001980
22264.250000,2,0.761707,0.767481,0.764403,0.001619
22264.500000,2,0.788079,0.791709,0.789816,0.001106
22264.750000,2,0.809774,0.814351,0.811923,0.001328
22265.000000,2,0.833238,0.838139,0.835725,0.001415
22265.250000,2,0.858078,0.862198,0.860419,0.001294
22265.500000,2,0.881051,0.884383,0.882691,0.001044
22265.750000,2,0.895537,0.897779,0.896891,0.000697
22266.000000,2,0.903050,0.905089,0.903990,0.000624
22266.250000,2,0.907342,0.908182,0.907656,0.000284
22266.500000,2,0.913481,0.915278,0.914506,0.000610
22266.750000,2,0.924689,0.926613,0.925670,0.000661
22267.000000,2,0.936661,0.938671,0.937412,0.000697
22267.250000,2,0.942922,0.944201,0.943461,0.000479
22267.500000,2,0.941046,0.942801,0.941658,0.000547
22267.750000,2,0.934968,0.936733,0.936119,0.000638
22268.000000,2,0.934484,0.935450,0.934977,0.000324
22268.250000,2,0.942024,0.944010,0.942904,0.000745
22268.500000,2,0.957614,0.960109,0.958978,0.000909
22268.750000,2,0.975087,0.977521,0.976070,0.000788
22269.000000,2,0.986140,0.987196,0.986661,0.000367
22269.250000,2,0.988755,0.989680,0.989122,0.000291
22269.500000,2,0.987241,0.988841,0.987936,0.000475
22269.750000,2,0.989217,0.990078,0.989701,0.000282
22270.000000,2,0.996031,0.997693,0.996992,0.000613
22270.250000,2,1.005380,1.007190,1.006334,0.000518
22270.500000,2,1.012291,1.013653,1.012737,0.000385
22270.750000,2,1.012556,1.013664,1.013156,0.000369
22271.000000,2,1.010209,1.011029,1.010613,0.000245
22271.250000,2,1.009988,1.011219,1.010368,0.000397
22271.500000,2,1.014917,1.016913,1.016185,0.000623
22271.750000,2,1.024513,1.027003,1.025876,0.000733
22272.000000,2,1.034515,1.036305,1.035265,0.000509
22272.250000,2,1.035997,1.036760,1.036435,0.000224
22272.500000,2,1.035026,1.036531,1.035818,0.000489
22272.750000,2,1.036055,1.038477,1.037502,0.000703
22273.000000,2,1.044070,1.047048,1.045239,0.000892
22273.250000,2,1.056392,1.059170,1.057544,0.001000
22273.500000,2,1.066595,1.069597,1.068195,0.000796
22273.750000,2,1.070272,1.072221,1.071357,0.000542
22274.000000,2,1.066453,1.067470,1.066946,0.000308
22274.250000,2,1.059430,1.061422,1.060662,0.000635
22274.500000,2,1.059080,1.060827,1.060110,0.000577
22274.750000,2,1.066735,1.068310,1.067630,0.000579
22275.000000,2,1.079617,1.082188,1.080947,0.001023
22275.250000,2,1.092128,1.095029,1.093587,0.000974
22275.500000,2,1.101851,1.104857,1.102866,0.000894
22275.750000,2,1.110156,1.112710,1.111070,0.000840
22276.000000,2,1.122048,1.124952,1.123227,0.000873
22276.250000,2,1.138786,1.141744,1.139909,0.001109
22276.500000,2,1.156692,1.159414,1.157823,0.000939
22276.750000,2,1.168726,1.169911,1.169354,0.000449
22277.000000,2,1.169801,1.171150,1.170570,0.000422
22277.250000,2,1.166018,1.167244,1.166708,0.000476
22277.500000,2,1.165462,1.167274,1.166596,0.000609
22277.750000,2,1.176375,1.179559,1.177894,0.001214
22278.000000,2,1.198521,1.203654,1.200827,0.001690
22278.250000,2,1.223771,1.228279,1.225800,0.001345
22278.500000,2,1.241266,1.243544,1.242028,0.000713
22278.750000,2,1.245238,1.246426,1.245974,0.000356
22279.000000,2,1.242157,1.243884,1.242943,0.000481
22279.250000,2,1.242460,1.243774,1.242974,0.000460
22279.500000,2,1.251945,1.255138,1.253572,0.001062
22279.750000,2,1.269207,1.272629,1.270953,0.001279
22280.000000,2,1.287168,1.289880,1.288303,0.000847
22280.250000,2,1.297165,1.299414,1.298273,0.000610
22280.500000,2,1.300078,1.302375,1.301353,0.000710
22280.750000,2,1.302941,1.304770,1.303889,0.000631
22281.000000,2,1.309856,1.311582,1.310713,0.000560
22281.250000,2,1.319285,1.320793,1.320133,0.000527
22281.500000,2,1.325586,1.326747,1.326201,0.000387
22281.750000,2,1.320900,1.323485,1.322320,0.000796
22282.000000,2,1.309755,1.312142,1.311287,0.000731
22282.250000,2,1.301593,1.303025,1.302499,0.000437
22282.500000,2,1.304194,1.306395,1.305467,0.000821
22282.750000,2,1.319107,1.323005,1.320735,0.001110
22283.000000,2,1.340363,1.343239,1.342120,0.001086
22283.250000,2,1.357126,1.360098,1.359100,0.000916
22283.500000,2,1.366151,1.367432,1.366594,0.000370
22283.750000,2,1.367554,1.368456,1.368243,0.000273
22284.000000,2,1.373083,1.375307,1.374145,0.000758
22284.250000,2,1.386540,1.389635,1.387945,0.001143
22284.500000,2,1.404687,1.407628,1.405938,0.001134
22284.750000,2,1.416168,1.418279,1.417360,0.000719
22285.000000,2,1.415172,1.417470,1.416298,0.000770
22285.250000,2,1.403933,1.407035,1.405553,0.001052
22285.500000,2,1.393579,1.395246,1.394388,0.000523
22285.750000,2,1.393878,1.394545,1.394147,0.000212
22286.000000,2,1.402623,1.405027,1.404315,0.000727
22286.250000,2,1.413742,1.415407,1.414541,0.000557
22286.500000,2,1.411645,1.414610,1.412795,0.000887
22286.750000,2,1.391321,1.396194,1.393793,0.001464
22287.000000,2,1.361069,1.366520,1.364054,0.001825
22287.250000,2,1.330039,1.334503,1.332919,0.001528
22287.500000,2,1.302491,1.308030,1.305505,0.001752
22287.750000,2,1.271641,1.278108,1.275773,0.001977
22288.000000,2,1.227421,1.236585,1.232941,0.002883
22288.250000,2,1.163804,1.175497,1.170521,0.003735
22288.500000,2,1.085850,1.100238,1.094034,0.004511
22288.750000,2,1.007098,1.020779,1.014756,0.004415
22289.000000,2,0.934666,0.946450,0.941041,0.003764
22289.250000,2,0.867334,0.878124,0.873363,0.003517
22289.500000,2,0.799494,0.810739,0.805981,0.003675
22289.750000,2,0.726755,0.738993,0.734051,0.003884
22290.000000,2,0.649988,0.663412,0.657692,0.004220
22290.250000,2,0.575380,0.587371,0.582437,0.003936
22290.500000,2,0.508891,0.519100,0.514709,0.003345
22290.750000,2,0.452644,0.461113,0.457318,0.002745
22291.000000,2,0.406686,0.413308,0.410505,0.002085
22291.250000,2,0.369847,0.375003,0.372799,0.001729
22291.500000,2,0.341893,0.345508,0.344002,0.001241
22291.750000,2,0.324302,0.326185,0.325161,0.000769
22292.000000,3,0.297548,0.298251,0.297842,0.000203
22292.250000,3,0.301298,0.302544,0.301938,0.000402
22292.500000,3,0.312768,0.315534,0.314090,0.000837
22292.750000,3,0.330610,0.333716,0.332013,0.001019
22293.000000,3,0.352250,0.356785,0.354319,0.001360
22293.250000,3,0.378163,0.382938,0.380340,0.001532
22293.500000,3,0.408746,0.415091,0.411587,0.001918
22293.750000,3,0.445879,0.453182,0.449176,0.002296
22294.000000,3,0.490827,0.499429,0.494597,0.002701
22294.250000,3,0.541440,0.549801,0.545204,0.002753
22294.500000,3,0.593126,0.602462,0.597322,0.002881
22294.750000,3,0.644042,0.651864,0.647439,0.002592
22295.000000,3,0.691880,0.699863,0.695438,0.002595
22295.250000,3,0.739131,0.747518,0.742794,0.002635
22295.500000,3,0.786046,0.795188,0.790450,0.002769
22295.750000,3,0.832741,0.839368,0.835684,0.002243
22296.000000,3,0.871777,0.877897,0.874324,0.002083
22296.250000,3,0.902633,0.907749,0.904736,0.001641
22296.500000,3,0.927494,0.931698,0.929501,0.001408
22296.750000,3,0.953519,0.958564,0.955473,0.001693
22297.000000,3,0.982982,0.989522,0.985809,0.002030
22297.250000,3,1.015152,1.019917,1.017503,0.001653
22297.500000,3,1.041982,1.045660,1.043628,0.001196
22297.750000,3,1.057138,1.058873,1.057816,0.000671
22298.000000,3,1.059829,1.061223,1.060546,0.000404
22298.250000,3,1.060718,1.061807,1.061220,0.000320
22298.500000,3,1.066744,1.068096,1.067503,0.000514
22298.750000,3,1.079844,1.083312,1.081877,0.001356
22299.000000,3,1.097477,1.100798,1.099172,0.001181
22299.250000,3,1.109806,1.111685,1.110735,0.000636
22299.500000,3,1.111757,1.113391,1.112490,0.000493
22299.750000,3,1.108054,1.109032,1.108614,0.000287
22300.000000,3,1.107642,1.109715,1.108698,0.000701
22300.250000,3,1.114726,1.117609,1.116439,0.001000
22300.500000,3,1.130982,1.134397,1.132877,0.001230
22300.750000,3,1.148326,1.150959,1.149997,0.000850
22301.000000,3,1.158755,1.161383,1.160526,0.000826
22301.250000,3,1.161865,1.164012,1.162742,0.000747
22301.500000,3,1.161096,1.162594,1.161674,0.000579
22301.750000,3,1.160726,1.163082,1.162237,0.000802
22302.000000,3,1.165936,1.168012,1.167003,0.000683
22302.250000,3,1.169496,1.172324,1.170855,0.000876
22302.500000,3,1.167016,1.170178,1.168961,0.000935
22302.750000,3,1.158605,1.161505,1.160006,0.000762
22303.000000,3,1.148285,1.150114,1.149264,0.000631
22303.250000,3,1.141964,1.143671,1.143022,0.000550
22303.500000,3,1.143444,1.145497,1.144671,0.000747
22303.750000,3,1.148995,1.151272,1.150062,0.000810
22304.000000,3,1.153311,1.155285,1.154294,0.000605
22304.250000,3,1.151585,1.153900,1.153103,0.000708
22304.500000,3,1.147445,1.148969,1.148182,0.000461
22304.750000,3,1.144604,1.145759,1.145110,0.000371
22305.000000,3,1.146519,1.149170,1.147540,0.000813
22305.250000,3,1.152384,1.154018,1.153004,0.000509
22305.500000,3,1.157145,1.158291,1.157695,0.000463
22305.750000,3,1.156670,1.158478,1.157802,0.000579
22306.000000,3,1.153409,1.155285,1.154359,0.000506
22306.250000,3,1.151345,1.152394,1.151830,0.000333
22306.500000,3,1.151969,1.152743,1.152405,0.000236
22306.750000,3,1.151472,1.152626,1.152166,0.000425
22307.000000,3,1.144614,1.146381,1.145498,0.000597
22307.250000,3,1.125319,1.129173,1.127411,0.001228
22307.500000,3,1.101018,1.105024,1.103548,0.001156
22307.750000,3,1.083575,1.085400,1.084544,0.000754
22308.000000,3,1.079616,1.081710,1.080747,0.000561
22308.250000,3,1.092512,1.096234,1.094233,0.001398
22308.500000,3,1.116500,1.121256,1.118644,0.001566
22308.750000,3,1.141152,1.144195,1.142488,0.000998
22309.000000,3,1.154714,1.156885,1.155738,0.000675
22309.250000,3,1.157688,1.158968,1.158123,0.000379
22309.500000,3,1.157006,1.158188,1.157388,0.000417
22309.750000,3,1.160482,1.162564,1.161637,0.000604
22310.000000,3,1.170088,1.172570,1.171169,0.000684
22310.250000,3,1.178353,1.179819,1.179094,0.000473
22310.500000,3,1.178648,1.180139,1.179380,0.000490
22310.750000,3,1.171566,1.172597,1.172108,0.000308
22311.000000,3,1.164333,1.165904,1.165310,0.000446
22311.250000,3,1.165787,1.168276,1.166997,0.000827
22311.500000,3,1.180349,1.183209,1.181291,0.000911
22311.750000,3,1.200050,1.203647,1.201348,0.001076
22312.000000,3,1.216925,1.219041,1.217970,0.000611
22312.250000,3,1.222760,1.224030,1.223135,0.000361
22312.500000,3,1.218397,1.220702,1.219271,0.000698
22312.750000,3,1.214758,1.216058,1.215550,0.000460
22313.000000,3,1.218040,1.219420,1.218493,0.000468
22313.250000,3,1.227181,1.229387,1.228346,0.000762
22313.500000,3,1.236428,1.237511,1.237023,0.000386
22313.750000,3,1.237086,1.239455,1.238049,0.000739
22314.000000,3,1.230370,1.233742,1.231867,0.001109
22314.250000,3,1.223945,1.225790,1.224783,0.000586
22314.500000,3,1.222651,1.224806,1.223869,0.000622
22314.750000,3,1.230072,1.233021,1.231582,0.000857
22315.000000,3,1.242021,1.243332,1.242673,0.000498
22315.250000,3,1.249746,1.250972,1.250228,0.000424
22315.500000,3,1.250208,1.252835,1.251356,0.000818
22315.750000,3,1.247763,1.249842,1.248877,0.000619
22316.000000,3,1.248643,1.250542,1.249331,0.000670
22316.250000,3,1.253346,1.255753,1.254546,0.000668
22316.500000,3,1.260612,1.262383,1.261000,0.000533
22316.750000,3,1.259676,1.261898,1.260676,0.000721
22317.000000,3,1.250037,1.252895,1.251471,0.001055
22317.250000,3,1.235513,1.238757,1.236815,0.001222
22317.500000,3,1.223545,1.226368,1.224735,0.001091
22317.750000,3,1.218150,1.220302,1.218879,0.000713
22318.000000,3,1.211933,1.214090,1.213209,0.000689
22318.250000,3,1.196871,1.201827,1.199092,0.001631
22318.500000,3,1.166765,1.173155,1.170228,0.002114
22318.750000,3,1.127531,1.133609,1.130661,0.002325
22319.000000,3,1.088527,1.094416,1.091843,0.002105
22319.250000,3,1.059462,1.063498,1.061699,0.001517
22319.500000,3,1.040045,1.043587,1.041910,0.001256
22319.750000,3,1.021249,1.024790,1.023351,0.001253
22320.000000,3,0.990927,0.997964,0.995228,0.002233
22320.250000,3,0.945523,0.954547,0.950771,0.002986
22320.500000,3,0.888939,0.898482,0.894441,0.003123
22320.750000,3,0.828486,0.838449,0.834237,0.003433
22321.000000,3,0.770571,0.780313,0.775943,0.003265
22321.250000,3,0.712564,0.722822,0.718369,0.003198
22321.500000,3,0.651707,0.662846,0.657811,0.003507
22321.750000,3,0.587472,0.598209,0.593564,0.003527
22322.000000,3,0.523736,0.534406,0.529673,0.003414
22322.250000,3,0.467729,0.476258,0.472771,0.002813
22322.500000,3,0.422991,0.429597,0.426686,0.002144
22322.750000,3,0.387634,0.393367,0.390831,0.001796
22323.000000,3,0.360070,0.363980,0.362291,0.001333
22323.250000,3,0.335963,0.339778,0.338229,0.001235
22323.500000,3,0.316524,0.319319,0.318174,0.000947
22323.750000,3,0.303034,0.304845,0.304064,0.000557
22324.000000,4,0.293771,0.293973,0.293899,0.000076
22324.250000,4,0.298077,0.299755,0.298923,0.000582
22324.500000,4,0.311359,0.314253,0.312683,0.000938
22324.750000,4,0.332544,0.336468,0.334358,0.001221
22325.000000,4,0.360145,0.365605,0.362547,0.001708
22325.250000,4,0.394055,0.400064,0.396503,0.001942
22325.500000,4,0.433332,0.440713,0.436433,0.002382
22325.750000,4,0.478497,0.486959,0.482289,0.002670
22326.000000,4,0.530071,0.539414,0.534067,0.003001
22326.250000,4,0.586145,0.595229,0.590143,0.002915
22326.500000,4,0.644557,0.654660,0.648726,0.003172
22326.750000,4,0.703502,0.713199,0.707670,0.003130
22327.000000,4,0.761223,0.770955,0.765348,0.003194
22327.250000,4,0.816029,0.825615,0.820325,0.003087
22327.500000,4,0.867640,0.876321,0.871443,0.002795
22327.750000,4,0.914538,0.921697,0.917342,0.002295
22328.000000,4,0.955081,0.962297,0.958188,0.002453
22328.250000,4,0.993124,0.999136,0.995639,0.001953
22328.500000,4,1.030596,1.037582,1.033902,0.002331
22328.750000,4,1.070824,1.077203,1.073643,0.002119
22329.000000,4,1.107842,1.115213,1.110954,0.002318
22329.250000,4,1.138476,1.142397,1.139612,0.001302
22329.500000,4,1.153827,1.156202,1.155072,0.000824
22329.750000,4,1.159128,1.160377,1.159749,0.000384
22330.000000,4,1.162342,1.163839,1.162887,0.000473
22330.250000,4,1.169922,1.172493,1.170954,0.000914
22330.500000,4,1.183111,1.186411,1.184451,0.001109
22330.750000,4,1.194054,1.195986,1.194964,0.000631
22331.000000,4,1.191555,1.193453,1.192767,0.000626
22331.250000,4,1.173984,1.178810,1.176148,0.001320
22331.500000,4,1.152673,1.155828,1.154110,0.001027
22331.750000,4,1.140069,1.140915,1.140625,0.000252
22332.000000,4,1.141554,1.143210,1.142318,0.000461
22332.250000,4,1.152590,1.154694,1.153608,0.000708
22332.500000,4,1.159843,1.161693,1.160988,0.000640
22332.750000,4,1.151122,1.153654,1.152772,0.000821
22333.000000,4,1.128200,1.131670,1.129797,0.001209
22333.250000,4,1.105072,1.107310,1.106252,0.000779
22333.500000,4,1.097098,1.097637,1.097344,0.000204
22333.750000,4,1.108113,1.111601,1.109427,0.001194
22334.000000,4,1.132983,1.137965,1.134898,0.001636
22334.250000,4,1.156020,1.158996,1.157526,0.001009
22334.500000,4,1.161278,1.163345,1.162656,0.000618
22334.750000,4,1.149494,1.151729,1.150485,0.000865
22335.000000,4,1.133926,1.136567,1.135483,0.000891
22335.250000,4,1.131666,1.133143,1.132413,0.000439
22335.500000,4,1.141904,1.144849,1.143331,0.000947
22335.750000,4,1.159080,1.161268,1.159984,0.000736
22336.000000,4,1.167121,1.168345,1.167765,0.000343
22336.250000,4,1.157445,1.159882,1.158799,0.000882
22336.500000,4,1.138919,1.141654,1.140457,0.000983
22336.750000,4,1.128493,1.130034,1.129179,0.000394
22337.000000,4,1.133034,1.135313,1.133811,0.000802
22337.250000,4,1.150106,1.153153,1.151265,0.001021
22337.500000,4,1.167608,1.169624,1.168728,0.000633
22337.750000,4,1.170082,1.171644,1.171127,0.000505
22338.000000,4,1.152563,1.156372,1.154706,0.001261
22338.250000,4,1.129841,1.133250,1.131543,0.001047
22338.500000,4,1.116284,1.118346,1.117229,0.000652
22338.750000,4,1.119131,1.121556,1.120265,0.000790
22339.000000,4,1.137305,1.140216,1.138915,0.001029
22339.250000,4,1.159078,1.163281,1.161551,0.001414
22339.500000,4,1.174112,1.175515,1.174926,0.000471
22339.750000,4,1.174689,1.176426,1.175445,0.000587
22340.000000,4,1.170716,1.176367,1.172927,0.002094
22340.250000,4,1.158234,1.160469,1.159754,0.000771
22340.500000,4,1.156422,1.157578,1.157005,0.000362
22340.750000,4,1.158947,1.160845,1.159713,0.000554
22341.000000,4,1.161427,1.163361,1.162427,0.000580
22341.250000,4,1.163389,1.165062,1.164002,0.000585
22341.500000,4,1.164081,1.165703,1.165058,0.000506
22341.750000,4,1.166890,1.168065,1.167506,0.000347
22342.000000,4,1.171030,1.172814,1.171975,0.000528
22342.250000,4,1.175987,1.178308,1.177221,0.000691
22342.500000,4,1.180386,1.181428,1.180891,0.000393
22342.750000,4,1.182386,1.183875,1.183339,0.000468
22343.000000,4,1.185218,1.186602,1.185785,0.000430
22343.250000,4,1.187897,1.189814,1.188885,0.000565
22343.500000,4,1.188762,1.190434,1.189420,0.000484
22343.750000,4,1.183649,1.185912,1.184909,0.000782
22344.000000,4,1.172974,1.175023,1.174059,0.000615
22344.250000,4,1.161418,1.163736,1.162620,0.000809
22344.500000,4,1.157511,1.158689,1.158194,0.000320
22344.750000,4,1.164566,1.166390,1.165363,0.000605
22345.000000,4,1.181184,1.183671,1.182196,0.000916
22345.250000,4,1.199318,1.201473,1.200495,0.000795
22345.500000,4,1.209362,1.210706,1.210012,0.000492
22345.750000,4,1.206792,1.208894,1.207941,0.000694
22346.000000,4,1.199078,1.201057,1.200399,0.000608
22346.250000,4,1.193589,1.195127,1.194219,0.000495
22346.500000,4,1.192284,1.193806,1.193316,0.000460
22346.750000,4,1.191514,1.193026,1.192353,0.000472
22347.000000,4,1.181138,1.183737,1.182488,0.000940
22347.250000,4,1.158906,1.164158,1.161589,0.001698
22347.500000,4,1.135834,1.138921,1.137745,0.000955
22347.750000,4,1.122558,1.123829,1.123082,0.000462
22348.000000,4,1.125810,1.128050,1.126553,0.000742
22348.250000,4,1.143769,1.147830,1.145691,0.001288
22348.500000,4,1.166874,1.170633,1.168470,0.001136
22348.750000,4,1.179680,1.180478,1.180062,0.000298
22349.000000,4,1.172707,1.175000,1.173937,0.000779
22349.250000,4,1.155234,1.159000,1.156977,0.001012
22349.500000,4,1.141539,1.143559,1.142586,0.000679
22349.750000,4,1.137893,1.139069,1.138376,0.000428
22350.000000,4,1.140139,1.141904,1.141123,0.000523
22350.250000,4,1.139599,1.140986,1.140131,0.000480
22350.500000,4,1.124328,1.128019,1.126375,0.001086
22350.750000,4,1.099064,1.103631,1.101151,0.001423
22351.000000,4,1.070069,1.074884,1.072238,0.001482
22351.250000,4,1.043885,1.048391,1.046246,0.001443
22351.500000,4,1.018992,1.023155,1.021372,0.001253
22351.750000,4,0.984464,0.991933,0.988709,0.002434
22352.000000,4,0.935823,0.944910,0.940801,0.003092
22352.250000,4,0.872797,0.883552,0.878963,0.003420
22352.500000,4,0.809317,0.819787,0.815106,0.003248
