# freq,if,real_min,real_max,real_ave,real_rms
22228.000000,1,0.232019,0.232729,0.232338,0.000288
22228.250000,1,0.234447,0.235495,0.234945,0.000376
22228.500000,1,0.241975,0.243757,0.242803,0.000626
22228.750000,1,0.254630,0.257379,0.256164,0.000924
22229.000000,1,0.272875,0.276298,0.274894,0.001201
22229.250000,1,0.296643,0.300813,0.299064,0.001433
22229.500000,1,0.325526,0.330578,0.328431,0.001634
22229.750000,1,0.359089,0.364996,0.362578,0.001924
22230.000000,1,0.397462,0.404165,0.401271,0.002179
22230.250000,1,0.439468,0.446897,0.443879,0.002440
22230.500000,1,0.485130,0.492457,0.489186,0.002345
22230.750000,1,0.531893,0.539213,0.536353,0.002380
22231.000000,1,0.579833,0.587316,0.584075,0.002417
22231.250000,1,0.627249,0.634841,0.632009,0.002478
22231.500000,1,0.674176,0.681207,0.678465,0.002303
22231.750000,1,0.719484,0.726053,0.723579,0.002163
22232.000000,1,0.762484,0.768138,0.765963,0.001856
22232.250000,1,0.801502,0.807142,0.804959,0.001820
22232.500000,1,0.836868,0.841782,0.839996,0.001708
22232.750000,1,0.868884,0.873278,0.871619,0.001401
22233.000000,1,0.897952,0.901447,0.900079,0.001204
22233.250000,1,0.923902,0.927620,0.926058,0.001080
22233.500000,1,0.948406,0.950381,0.949761,0.000606
22233.750000,1,0.968817,0.972071,0.970875,0.001022
22234.000000,1,0.988453,0.990677,0.989633,0.000790
22234.250000,1,1.004764,1.007986,1.006597,0.001022
22234.500000,1,1.020641,1.023820,1.022753,0.000983
22234.750000,1,1.036672,1.039379,1.038343,0.000818
22235.000000,1,1.052076,1.054835,1.053485,0.000820
22235.250000,1,1.066634,1.068779,1.068079,0.000679
22235.500000,1,1.079920,1.082434,1.081409,0.001017
22235.750000,1,1.093479,1.095822,1.094893,0.000845
22236.000000,1,1.106937,1.109255,1.108362,0.000815
22236.250000,1,1.119961,1.122046,1.121291,0.000685
22236.500000,1,1.133660,1.135689,1.134809,0.000683
22236.750000,1,1.147219,1.150288,1.149171,0.000932
22237.000000,1,1.160072,1.163012,1.162066,0.000984
22237.250000,1,1.173549,1.176076,1.174953,0.000746
22237.500000,1,1.186654,1.189693,1.187809,0.000864
22237.750000,1,1.199628,1.201727,1.200649,0.000677
22238.000000,1,1.213126,1.215105,1.214163,0.000622
22238.250000,1,1.226916,1.228566,1.227748,0.000620
22238.500000,1,1.242402,1.247253,1.245041,0.001776
22238.750000,1,1.251492,1.254409,1.252947,0.000905
22239.000000,1,1.263471,1.264669,1.264103,0.000442
22239.250000,1,1.273171,1.275148,1.274085,0.000599
22239.500000,1,1.282039,1.283702,1.283120,0.000526
22239.750000,1,1.290701,1.292041,1.291356,0.000441
22240.000000,1,1.297110,1.298771,1.298113,0.000555
22240.250000,1,1.302031,1.303400,1.302856,0.000469
22240.500000,1,1.306193,1.307956,1.306889,0.000646
22240.750000,1,1.309925,1.310577,1.310212,0.000261
22241.000000,1,1.312786,1.315424,1.314129,0.000801
22241.250000,1,1.317980,1.320123,1.318876,0.000730
22241.500000,1,1.322126,1.323147,1.322609,0.000369
22241.750000,1,1.324473,1.325761,1.325185,0.000397
22242.000000,1,1.323843,1.326689,1.325458,0.000884
22242.250000,1,1.323493,1.325107,1.324542,0.000592
22242.500000,1,1.322241,1.324157,1.323254,0.000565
22242.750000,1,1.321615,1.323078,1.322266,0.000531
22243.000000,1,1.321320,1.322467,1.321984,0.000383
22243.250000,1,1.321130,1.322069,1.321561,0.000338
22243.500000,1,1.317858,1.319789,1.318998,0.000571
22243.750000,1,1.313658,1.315337,1.314254,0.000553
22244.000000,1,1.308354,1.310044,1.309283,0.000614
22244.250000,1,1.303135,1.304930,1.303979,0.000594
22244.500000,1,1.299310,1.300652,1.300072,0.000409
22244.750000,1,1.296949,1.298420,1.297647,0.000530
22245.000000,1,1.294061,1.295850,1.294731,0.000660
22245.250000,1,1.289686,1.291017,1.290245,0.000422
22245.500000,1,1.282373,1.284036,1.283249,0.000505
22245.750000,1,1.275916,1.277499,1.276530,0.000481
22246.000000,1,1.269997,1.271757,1.270959,0.000488
22246.250000,1,1.266096,1.267580,1.266992,0.000456
22246.500000,1,1.264050,1.265322,1.264599,0.000438
22246.750000,1,1.261492,1.262518,1.261982,0.000354
22247.000000,1,1.258443,1.259502,1.258833,0.000346
22247.250000,1,1.253512,1.255143,1.253963,0.000539
22247.500000,1,1.247586,1.248889,1.248389,0.000399
22247.750000,1,1.243662,1.244732,1.244031,0.000354
22248.000000,1,1.241551,1.242550,1.241879,0.000376
22248.250000,1,1.238894,1.240184,1.239621,0.000403
22248.500000,1,1.236236,1.237713,1.236792,0.000463
22248.750000,1,1.233006,1.234019,1.233441,0.000404
22249.000000,1,1.227716,1.228888,1.228514,0.000397
22249.250000,1,1.223091,1.223527,1.223405,0.000133
22249.500000,1,1.219610,1.220546,1.219961,0.000275
22249.750000,1,1.216917,1.218305,1.217600,0.000449
22250.000000,1,1.215493,1.216227,1.215885,0.000294
22250.250000,1,1.212377,1.213055,1.212656,0.000254
22250.500000,1,1.207626,1.209363,1.208656,0.000538
22250.750000,1,1.202666,1.204399,1.203508,0.000508
22251.000000,1,1.197779,1.199279,1.198631,0.000434
22251.250000,1,1.193936,1.194564,1.194308,0.000201
22251.500000,1,1.189846,1.190900,1.190585,0.000353
22251.750000,1,1.185077,1.186416,1.185661,0.000417
22252.000000,1,1.178520,1.180688,1.179290,0.000638
22252.250000,1,1.171110,1.172495,1.171783,0.000558
22252.500000,1,1.163424,1.164682,1.164075,0.000483
22252.750000,1,1.157331,1.158485,1.157835,0.000416
22253.000000,1,1.150810,1.153916,1.152276,0.000930
22253.250000,1,1.146357,1.147183,1.146751,0.000290
22253.500000,1,1.138516,1.139854,1.139454,0.000470
22253.750000,1,1.128703,1.130059,1.129171,0.000424
22254.000000,1,1.114293,1.116349,1.115205,0.000670
22254.250000,1,1.098104,1.100208,1.098967,0.000759
22254.500000,1,1.078577,1.081262,1.079814,0.000882
22254.750000,1,1.056132,1.060510,1.057764,0.001315
22255.000000,1,1.029778,1.034200,1.031871,0.001463
22255.250000,1,0.999279,1.003623,1.000783,0.001586
22255.500000,1,0.962813,0.968206,0.964714,0.001828
22255.750000,1,0.921365,0.927899,0.924187,0.002015
22256.000000,1,0.877162,0.884280,0.879963,0.002294
22256.250000,1,0.829551,0.836785,0.832530,0.002400
22256.500000,1,0.778465,0.786936,0.781983,0.002732
22256.750000,1,0.725104,0.734009,0.728464,0.002864
22257.000000,1,0.668366,0.677581,0.672133,0.002884
22257.250000,1,0.610596,0.619746,0.614547,0.002868
22257.500000,1,0.553263,0.562977,0.557452,0.003046
22257.750000,1,0.498536,0.507236,0.502252,0.002770
22258.000000,1,0.447117,0.455211,0.450321,0.002543
22258.250000,1,0.398735,0.406740,0.402250,0.002516
22258.500000,1,0.356002,0.362803,0.358898,0.002117
22258.750000,1,0.318673,0.324546,0.321255,0.001855
22259.000000,1,0.287862,0.292455,0.289852,0.001433
22259.250000,1,0.264012,0.267354,0.265376,0.001057
22259.500000,1,0.246842,0.249006,0.247748,0.000659
22259.750000,1,0.236364,0.237718,0.237053,0.000458
22260.000000,2,0.279493,0.280082,0.279775,0.000182
22260.250000,2,0.281735,0.283388,0.282450,0.000572
22260.500000,2,0.289180,0.291602,0.290400,0.000883
22260.750000,2,0.301824,0.305108,0.303522,0.001015
22261.000000,2,0.319928,0.323947,0.322134,0.001264
22261.250000,2,0.343322,0.348209,0.345988,0.001547
22261.500000,2,0.371648,0.377612,0.375136,0.001916
22261.750000,2,0.405240,0.411722,0.408908,0.002089
22262.000000,2,0.442412,0.449374,0.446320,0.002244
22262.250000,2,0.483279,0.490909,0.487488,0.002429
22262.500000,2,0.526987,0.534856,0.531383,0.002642
22262.750000,2,0.573215,0.581604,0.578099,0.002724
22263.000000,2,0.621325,0.629744,0.626024,0.002735
22263.250000,2,0.669368,0.678176,0.674185,0.002754
22263.500000,2,0.716581,0.724301,0.720989,0.002493
22263.750000,2,0.760285,0.767972,0.764694,0.002447
22264.000000,2,0.801218,0.808458,0.805117,0.002257
22264.250000,2,0.838667,0.844586,0.842212,0.001911
22264.500000,2,0.871923,0.878062,0.875722,0.001906
22264.750000,2,0.903524,0.907485,0.905759,0.001267
22265.000000,2,0.929035,0.933271,0.931570,0.001370
22265.250000,2,0.949938,0.954179,0.952245,0.001269
22265.500000,2,0.967726,0.970556,0.969382,0.000842
22265.750000,2,0.981860,0.984302,0.983184,0.000910
22266.000000,2,0.994282,0.997110,0.995685,0.000808
22266.250000,2,1.006261,1.008677,1.007750,0.000817
22266.500000,2,1.017761,1.020054,1.018949,0.000711
22266.750000,2,1.027084,1.028962,1.028087,0.000672
22267.000000,2,1.034961,1.036318,1.035802,0.000532
22267.250000,2,1.041211,1.043486,1.042595,0.000700
22267.500000,2,1.048051,1.049639,1.049115,0.000496
22267.750000,2,1.055890,1.058459,1.057452,0.000809
22268.000000,2,1.065780,1.068252,1.067217,0.000779
22268.250000,2,1.076560,1.078114,1.077361,0.000536
22268.500000,2,1.085710,1.088337,1.087038,0.000776
22268.750000,2,1.095260,1.096744,1.095985,0.000563
22269.000000,2,1.102730,1.104673,1.103989,0.000574
22269.250000,2,1.110889,1.112485,1.111994,0.000540
22269.500000,2,1.119481,1.121730,1.120839,0.000695
22269.750000,2,1.128419,1.130178,1.129393,0.000510
22270.000000,2,1.136339,1.137080,1.136704,0.000253
22270.250000,2,1.142699,1.144042,1.143375,0.000481
22270.500000,2,1.148584,1.150646,1.149674,0.000760
22270.750000,2,1.156119,1.157382,1.156628,0.000418
22271.000000,2,1.163838,1.165594,1.164708,0.000581
22271.250000,2,1.173048,1.174827,1.174267,0.000555
22271.500000,2,1.183578,1.185632,1.184755,0.000718
22271.750000,2,1.192258,1.194019,1.193420,0.000547
22272.000000,2,1.203208,1.205121,1.204114,0.000624
22272.250000,2,1.207613,1.209013,1.208331,0.000468
22272.500000,2,1.214131,1.215347,1.214668,0.000450
22272.750000,2,1.221237,1.223170,1.221992,0.000643
22273.000000,2,1.228760,1.230778,1.229476,0.000594
22273.250000,2,1.236057,1.237483,1.236792,0.000450
22273.500000,2,1.242257,1.243438,1.242750,0.000404
22273.750000,2,1.246657,1.248013,1.247410,0.000445
22274.000000,2,1.250753,1.251669,1.251197,0.000349
22274.250000,2,1.254367,1.256215,1.255335,0.000538
22274.500000,2,1.258793,1.259846,1.259337,0.000361
22274.750000,2,1.262627,1.263459,1.263178,0.000256
22275.000000,2,1.264983,1.266439,1.265584,0.000423
22275.250000,2,1.267146,1.268584,1.268014,0.000471
22275.500000,2,1.268899,1.270562,1.269684,0.000575
22275.750000,2,1.270374,1.272238,1.271603,0.000598
22276.000000,2,1.275256,1.276334,1.275798,0.000326
22276.250000,2,1.277957,1.279915,1.278566,0.000608
22276.500000,2,1.280437,1.281984,1.281345,0.000536
22276.750000,2,1.282404,1.283837,1.283204,0.000451
22277.000000,2,1.283650,1.284744,1.284150,0.000381
22277.250000,2,1.283827,1.285116,1.284456,0.000436
22277.500000,2,1.284317,1.285680,1.284974,0.000436
22277.750000,2,1.285683,1.287386,1.286490,0.000482
22278.000000,2,1.285256,1.287136,1.286495,0.000630
22278.250000,2,1.284849,1.286021,1.285457,0.000480
22278.500000,2,1.281281,1.283236,1.282392,0.000629
22278.750000,2,1.276971,1.278356,1.277859,0.000448
22279.000000,2,1.271664,1.273876,1.272693,0.000747
22279.250000,2,1.266721,1.268226,1.267431,0.000516
22279.500000,2,1.260784,1.262047,1.261363,0.000411
22279.750000,2,1.252563,1.254417,1.253607,0.000637
22280.000000,2,1.243770,1.246137,1.244624,0.000750
22280.250000,2,1.232628,1.235627,1.233766,0.000985
22280.500000,2,1.223011,1.225307,1.224041,0.000843
22280.750000,2,1.213697,1.216147,1.214858,0.000866
22281.000000,2,1.207468,1.209315,1.208612,0.000745
22281.250000,2,1.201938,1.203758,1.202922,0.000607
22281.500000,2,1.196311,1.197329,1.196843,0.000353
22281.750000,2,1.188916,1.190158,1.189485,0.000451
22282.000000,2,1.181680,1.183108,1.182265,0.000433
22282.250000,2,1.175113,1.177778,1.176325,0.000786
22282.500000,2,1.173134,1.174070,1.173659,0.000311
22282.750000,2,1.173108,1.174296,1.173853,0.000404
22283.000000,2,1.174006,1.175828,1.174728,0.000647
22283.250000,2,1.174375,1.176917,1.175714,0.000798
22283.500000,2,1.174170,1.175629,1.175002,0.000514
22283.750000,2,1.172139,1.173906,1.173283,0.000559
22284.000000,2,1.172180,1.174228,1.172970,0.000617
22284.250000,2,1.172546,1.173708,1.173109,0.000437
22284.500000,2,1.173918,1.176026,1.174886,0.000639
22284.750000,2,1.175183,1.176400,1.175945,0.000376
22285.000000,2,1.175163,1.176014,1.175611,0.000258
22285.250000,2,1.171946,1.173028,1.172550,0.000379
22285.500000,2,1.166894,1.167818,1.167418,0.000259
22285.750000,2,1.160858,1.162048,1.161455,0.000455
22286.000000,2,1.153708,1.155739,1.154503,0.000582
22286.250000,2,1.144919,1.146999,1.145769,0.000677
22286.500000,2,1.131957,1.134286,1.133313,0.000787
22286.750000,2,1.114691,1.118049,1.116258,0.001047
22287.000000,2,1.093043,1.096990,1.094438,0.001256
22287.250000,2,1.065952,1.071130,1.068303,0.001640
22287.500000,2,1.036055,1.041801,1.038749,0.001753
22287.750000,2,1.002648,1.008401,1.005145,0.001837
22288.000000,2,0.964198,0.970560,0.967036,0.002095
22288.250000,2,0.919836,0.927963,0.922807,0.002770
22288.500000,2,0.868738,0.877344,0.872612,0.002794
22288.750000,2,0.813834,0.823528,0.817924,0.003110
22289.000000,2,0.757196,0.766200,0.761080,0.003064
22289.250000,2,0.699438,0.709209,0.703685,0.003096
22289.500000,2,0.641645,0.651010,0.645400,0.003047
22289.750000,2,0.584290,0.592970,0.587873,0.002906
22290.000000,2,0.528182,0.536564,0.531636,0.002723
22290.250000,2,0.474745,0.482785,0.478057,0.002565
22290.500000,2,0.426042,0.432990,0.428770,0.002272
22290.750000,2,0.382874,0.389256,0.385551,0.002147
22291.000000,2,0.347479,0.352519,0.349455,0.001683
22291.250000,2,0.318943,0.322619,0.320496,0.001257
22291.500000,2,0.298379,0.300660,0.299433,0.000714
22291.750000,2,0.285736,0.287197,0.286572,0.000448
22292.000000,3,0.314672,0.315666,0.315202,0.000387
22292.250000,3,0.318515,0.319299,0.318822,0.000237
22292.500000,3,0.328597,0.330812,0.329904,0.000631
22292.750000,3,0.346632,0.349710,0.348400,0.000957
22293.000000,3,0.371837,0.376294,0.374315,0.001431
22293.250000,3,0.402971,0.408262,0.406201,0.001652
22293.500000,3,0.440646,0.447405,0.444561,0.002076
22293.750000,3,0.484125,0.491787,0.488436,0.002488
22294.000000,3,0.532076,0.540743,0.536928,0.002740
22294.250000,3,0.584011,0.593463,0.589445,0.002926
22294.500000,3,0.638843,0.648651,0.644503,0.003076
22294.750000,3,0.695404,0.704701,0.700873,0.003025
22295.000000,3,0.750982,0.759966,0.756334,0.003016
22295.250000,3,0.804705,0.813535,0.809936,0.002932
22295.500000,3,0.856615,0.864624,0.860931,0.002759
22295.750000,3,0.904831,0.913378,0.909250,0.002678
22296.000000,3,0.949937,0.958335,0.954991,0.002765
22296.250000,3,0.992255,0.999827,0.996551,0.002477
22296.500000,3,1.030099,1.035885,1.033445,0.002053
22296.750000,3,1.061616,1.068031,1.065336,0.002138
22297.000000,3,1.089513,1.094652,1.092060,0.001731
22297.250000,3,1.110783,1.115718,1.113941,0.001539
22297.500000,3,1.130554,1.134866,1.132557,0.001411
22297.750000,3,1.144995,1.149086,1.147380,0.001334
22298.000000,3,1.156643,1.159431,1.158238,0.000938
22298.250000,3,1.164648,1.166237,1.165411,0.000601
22298.500000,3,1.168574,1.170325,1.169320,0.000620
22298.750000,3,1.170237,1.172121,1.171181,0.000725
22299.000000,3,1.170147,1.172575,1.171504,0.000819
22299.250000,3,1.170345,1.171715,1.171126,0.000498
22299.500000,3,1.167236,1.169323,1.168449,0.000669
22299.750000,3,1.163489,1.165016,1.164240,0.000575
22300.000000,3,1.160334,1.164936,1.161903,0.001441
22300.250000,3,1.149692,1.151545,1.150857,0.000673
22300.500000,3,1.142378,1.144532,1.143069,0.000715
22300.750000,3,1.134843,1.136797,1.135630,0.000680
22301.000000,3,1.128310,1.129562,1.128921,0.000395
22301.250000,3,1.121110,1.122519,1.121871,0.000449
22301.500000,3,1.113280,1.114795,1.114091,0.000581
22301.750000,3,1.103887,1.105115,1.104453,0.000429
22302.000000,3,1.094160,1.095668,1.094905,0.000578
22302.250000,3,1.085688,1.086868,1.086216,0.000369
22302.500000,3,1.077586,1.078964,1.078216,0.000516
22302.750000,3,1.069538,1.071431,1.070706,0.000639
22303.000000,3,1.061966,1.063846,1.062807,0.000545
22303.250000,3,1.054633,1.056371,1.055417,0.000614
22303.500000,3,1.047345,1.049496,1.048040,0.000669
22303.750000,3,1.041011,1.042551,1.041836,0.000471
22304.000000,3,1.036896,1.038387,1.037593,0.000526
22304.250000,3,1.033979,1.035917,1.034928,0.000536
22304.500000,3,1.031383,1.033095,1.032147,0.000543
22304.750000,3,1.027981,1.029722,1.028742,0.000575
22305.000000,3,1.025171,1.026740,1.025802,0.000450
22305.250000,3,1.021599,1.023038,1.021990,0.000471
22305.500000,3,1.019127,1.020586,1.019853,0.000477
22305.750000,3,1.018637,1.020396,1.019527,0.000579
22306.000000,3,1.020347,1.021330,1.020928,0.000344
22306.250000,3,1.022124,1.023466,1.022956,0.000524
22306.500000,3,1.024165,1.024999,1.024526,0.000295
22306.750000,3,1.026332,1.027391,1.026911,0.000404
22307.000000,3,1.028359,1.030023,1.029157,0.000547
22307.250000,3,1.031798,1.033549,1.033075,0.000582
22307.500000,3,1.037178,1.038497,1.037909,0.000395
22307.750000,3,1.042337,1.043997,1.043201,0.000491
22308.000000,3,1.046836,1.047817,1.047468,0.000306
22308.250000,3,1.050564,1.051482,1.050946,0.000325
22308.500000,3,1.053891,1.054596,1.054189,0.000266
22308.750000,3,1.058373,1.059457,1.058747,0.000396
22309.000000,3,1.063234,1.064874,1.063920,0.000526
22309.250000,3,1.069808,1.070679,1.070154,0.000287
22309.500000,3,1.075625,1.076707,1.076161,0.000326
22309.750000,3,1.081248,1.082358,1.081791,0.000346
22310.000000,3,1.086805,1.088443,1.087770,0.000527
22310.250000,3,1.093792,1.095981,1.094916,0.000819
22310.500000,3,1.102727,1.104866,1.103950,0.000781
22310.750000,3,1.113220,1.116617,1.114662,0.001064
22311.000000,3,1.125385,1.127353,1.126492,0.000560
22311.250000,3,1.136140,1.137843,1.136759,0.000618
22311.500000,3,1.145629,1.147633,1.146698,0.000691
22311.750000,3,1.153728,1.155761,1.155125,0.000647
22312.000000,3,1.163365,1.164417,1.163796,0.000314
22312.250000,3,1.170710,1.172415,1.171786,0.000518
22312.500000,3,1.178185,1.179865,1.179240,0.000478
22312.750000,3,1.184809,1.186655,1.185644,0.000644
22313.000000,3,1.188843,1.191140,1.190280,0.000807
22313.250000,3,1.193416,1.194967,1.194286,0.000512
22313.500000,3,1.198009,1.199306,1.198694,0.000443
22313.750000,3,1.204249,1.206222,1.205335,0.000637
22314.000000,3,1.212767,1.214558,1.213945,0.000608
22314.250000,3,1.221685,1.223131,1.222335,0.000516
22314.500000,3,1.228080,1.229941,1.229109,0.000588
22314.750000,3,1.231372,1.234085,1.233252,0.000815
22315.000000,3,1.235245,1.237386,1.236409,0.000681
22315.250000,3,1.239958,1.240895,1.240407,0.000312
22315.500000,3,1.247351,1.249351,1.248199,0.000753
22315.750000,3,1.257370,1.259574,1.258564,0.000677
22316.000000,3,1.269108,1.270841,1.269738,0.000604
22316.250000,3,1.278344,1.280207,1.279387,0.000589
22316.500000,3,1.283778,1.285897,1.285114,0.000677
22316.750000,3,1.287371,1.288885,1.288307,0.000571
22317.000000,3,1.288271,1.291411,1.290062,0.001069
22317.250000,3,1.290753,1.292214,1.291476,0.000446
22317.500000,3,1.290697,1.292419,1.291560,0.000568
22317.750000,3,1.287581,1.290464,1.288964,0.001085
22318.000000,3,1.279968,1.283777,1.281727,0.001194
22318.250000,3,1.267262,1.271387,1.268855,0.001435
22318.500000,3,1.250899,1.255789,1.253023,0.001698
22318.750000,3,1.232433,1.236792,1.234342,0.001508
22319.000000,3,1.211966,1.216981,1.214024,0.001798
22319.250000,3,1.186533,1.192221,1.189114,0.001998
22319.500000,3,1.154284,1.161528,1.157889,0.002591
22319.750000,3,1.114989,1.123655,1.118944,0.002754
22320.000000,3,1.068124,1.077385,1.072448,0.002988
22320.250000,3,1.016172,1.026357,1.020921,0.003388
22320.500000,3,0.960926,0.971747,0.965540,0.003613
22320.750000,3,0.902183,0.914313,0.907474,0.003855
22321.000000,3,0.841812,0.853099,0.846594,0.003876
22321.250000,3,0.778016,0.789210,0.782653,0.003784
22321.500000,3,0.711744,0.723231,0.716651,0.003814
22321.750000,3,0.646448,0.657780,0.651287,0.003712
22322.000000,3,0.583314,0.594200,0.587952,0.003585
22322.250000,3,0.524925,0.535070,0.529381,0.003274
22322.500000,3,0.472313,0.480993,0.476220,0.002824
22322.750000,3,0.425416,0.433015,0.428922,0.002640
22323.000000,3,0.386712,0.392620,0.389237,0.002070
22323.250000,3,0.355044,0.360230,0.357316,0.001769
22323.500000,3,0.333273,0.336582,0.334715,0.001194
22323.750000,3,0.320001,0.322246,0.321183,0.000747
22324.000000,4,0.294125,0.295417,0.294994,0.000417
22324.250000,4,0.298320,0.299599,0.298863,0.000464
22324.500000,4,0.306558,0.308708,0.307771,0.000794
22324.750000,4,0.322775,0.326437,0.324794,0.001167
22325.000000,4,0.344871,0.349370,0.347407,0.001493
22325.250000,4,0.372466,0.378069,0.375518,0.001799
22325.500000,4,0.405584,0.411741,0.409003,0.001980
22325.750000,4,0.444973,0.452780,0.449334,0.002459
22326.000000,4,0.487863,0.495663,0.492271,0.002531
22326.250000,4,0.535182,0.543251,0.539710,0.002563
22326.500000,4,0.582058,0.590218,0.586738,0.002570
22326.750000,4,0.630891,0.639283,0.635522,0.002728
22327.000000,4,0.677677,0.684595,0.681621,0.002214
22327.250000,4,0.723635,0.731135,0.727884,0.002436
22327.500000,4,0.766208,0.772848,0.769680,0.002251
22327.750000,4,0.805110,0.810560,0.808298,0.001894
22328.000000,4,0.838404,0.842828,0.840547,0.001389
22328.250000,4,0.867528,0.871869,0.869572,0.001387
22328.500000,4,0.892215,0.896660,0.894494,0.001364
22328.750000,4,0.918289,0.922357,0.920429,0.001329
22329.000000,4,0.943004,0.946020,0.944306,0.001214
22329.250000,4,0.966741,0.970736,0.968905,0.001190
22329.500000,4,0.987245,0.989910,0.988696,0.000868
22329.750000,4,1.003665,1.006100,1.005039,0.000847
22330.000000,4,1.014243,1.016473,1.015593,0.000743
22330.250000,4,1.024391,1.026279,1.025534,0.000593
22330.500000,4,1.032077,1.033317,1.032855,0.000412
22330.750000,4,1.041282,1.042625,1.041972,0.000503
22331.000000,4,1.047597,1.048726,1.048086,0.000415
22331.250000,4,1.053615,1.054933,1.054172,0.000431
22331.500000,4,1.055781,1.057646,1.056551,0.000555
22331.750000,4,1.058745,1.059235,1.059001,0.000167
22332.000000,4,1.060589,1.061587,1.061007,0.000376
22332.250000,4,1.065075,1.066443,1.065625,0.000426
22332.500000,4,1.068421,1.070070,1.069583,0.000541
22332.750000,4,1.074004,1.075589,1.074801,0.000541
22333.000000,4,1.077351,1.078007,1.077629,0.000216
22333.250000,4,1.080467,1.081549,1.081102,0.000344
22333.500000,4,1.082504,1.083912,1.083093,0.000445
22333.750000,4,1.086850,1.088263,1.087784,0.000486
22334.000000,4,1.092938,1.094757,1.093513,0.000614
22334.250000,4,1.100124,1.102102,1.101243,0.000672
22334.500000,4,1.106866,1.108118,1.107498,0.000484
22334.750000,4,1.113439,1.115633,1.114357,0.000758
22335.000000,4,1.117754,1.119761,1.118806,0.000620
22335.250000,4,1.124626,1.126596,1.125804,0.000634
22335.500000,4,1.131878,1.134049,1.132984,0.000776
22335.750000,4,1.142186,1.143875,1.143029,0.000671
22336.000000,4,1.150716,1.153569,1.152311,0.000864
22336.250000,4,1.160805,1.162333,1.161662,0.000523
22336.500000,4,1.167844,1.168859,1.168135,0.000332
22336.750000,4,1.173480,1.175195,1.174380,0.000550
22337.000000,4,1.178400,1.179103,1.178805,0.000281
22337.250000,4,1.183937,1.185029,1.184499,0.000374
22337.500000,4,1.188170,1.189222,1.188713,0.000346
22337.750000,4,1.192996,1.194206,1.193631,0.000386
22338.000000,4,1.194722,1.196244,1.195394,0.000516
22338.250000,4,1.197543,1.199070,1.198262,0.000498
22338.500000,4,1.198601,1.199832,1.199216,0.000423
22338.750000,4,1.202377,1.204601,1.203287,0.000657
22339.000000,4,1.206513,1.207868,1.207286,0.000439
22339.250000,4,1.213048,1.215028,1.213866,0.000578
22339.500000,4,1.217939,1.219475,1.218557,0.000464
22339.750000,4,1.223310,1.225203,1.224328,0.000558
22340.000000,4,1.261810,1.296747,1.277364,0.013300
22340.250000,4,1.231056,1.232958,1.231901,0.000648
22340.500000,4,1.233970,1.235008,1.234496,0.000411
22340.750000,4,1.236648,1.238546,1.237624,0.000640
22341.000000,4,1.237645,1.238326,1.237988,0.000241
22341.250000,4,1.238301,1.239683,1.238879,0.000475
22341.500000,4,1.237770,1.239824,1.238463,0.000690
22341.750000,4,1.240409,1.241479,1.240825,0.000395
22342.000000,4,1.242991,1.243846,1.243325,0.000308
22342.250000,4,1.246766,1.248884,1.248177,0.000620
22342.500000,4,1.250366,1.251560,1.250771,0.000405
22342.750000,4,1.252481,1.253894,1.253413,0.000458
22343.000000,4,1.253319,1.253974,1.253660,0.000245
22343.250000,4,1.255023,1.255865,1.255351,0.000274
22343.500000,4,1.256088,1.257155,1.256654,0.000330
22343.750000,4,1.259940,1.262425,1.261174,0.000713
22344.000000,4,1.263578,1.265259,1.264284,0.000597
22344.250000,4,1.266388,1.267422,1.266900,0.000369
22344.500000,4,1.265100,1.266050,1.265505,0.000330
22344.750000,4,1.262914,1.265045,1.263948,0.000681
22345.000000,4,1.260930,1.262206,1.261477,0.000534
22345.250000,4,1.260622,1.261951,1.261152,0.000419
22345.500000,4,1.260140,1.261818,1.260912,0.000542
22345.750000,4,1.260530,1.261981,1.261386,0.000538
22346.000000,4,1.256962,1.260080,1.258863,0.000954
22346.250000,4,1.254424,1.256355,1.255296,0.000560
22346.500000,4,1.249227,1.251089,1.249965,0.000596
22346.750000,4,1.245918,1.247814,1.246785,0.000631
22347.000000,4,1.242387,1.244965,1.243699,0.000888
22347.250000,4,1.241033,1.243449,1.242401,0.000719
22347.500000,4,1.236666,1.239963,1.238405,0.001124
22347.750000,4,1.232992,1.234544,1.233617,0.000557
22348.000000,4,1.224413,1.227278,1.225659,0.001132
22348.250000,4,1.218097,1.219917,1.218939,0.000656
22348.500000,4,1.210912,1.213700,1.212518,0.000891
22348.750000,4,1.208534,1.209716,1.209270,0.000407
22349.000000,4,1.203217,1.205455,1.204388,0.000926
22349.250000,4,1.197652,1.199530,1.198502,0.000644
22349.500000,4,1.186318,1.189252,1.187474,0.000907
22349.750000,4,1.174237,1.176191,1.175385,0.000669
22350.000000,4,1.159762,1.162043,1.160793,0.000744
22350.250000,4,1.147158,1.148968,1.148074,0.000614
22350.500000,4,1.131612,1.133756,1.132739,0.000828
22350.750000,4,1.114356,1.117824,1.116500,0.001070
22351.000000,4,1.090819,1.094481,1.092535,0.001235
22351.250000,4,1.060192,1.065954,1.062664,0.001820
22351.500000,4,1.023122,1.030165,1.026670,0.002169
22351.750000,4,0.984546,0.991312,0.987626,0.002159
22352.000000,4,0.940713,0.947842,0.944279,0.002283
22352.250000,4,0.894911,0.903494,0.898671,0.002837
22352.500000,4,0.842063,0.852170,0.847176,0.003280
