# freq,if,real_min,real_max,real_ave,real_rms
23228.000000,1,0.231616,0.232532,0.231999,0.000277
23228.250000,1,0.234111,0.235095,0.234685,0.000271
23228.500000,1,0.241726,0.243391,0.242569,0.000461
23228.750000,1,0.255220,0.257181,0.256073,0.000670
23229.000000,1,0.273680,0.276510,0.274975,0.000860
23229.250000,1,0.297751,0.301333,0.299312,0.001096
23229.500000,1,0.327301,0.331049,0.329003,0.001196
23229.750000,1,0.361414,0.365885,0.363458,0.001429
23230.000000,1,0.399837,0.405503,0.402323,0.001675
23230.250000,1,0.442344,0.448318,0.445156,0.001784
23230.500000,1,0.488473,0.494370,0.490856,0.001822
23230.750000,1,0.535444,0.541614,0.538129,0.001970
23231.000000,1,0.583491,0.589909,0.586136,0.001951
23231.250000,1,0.631662,0.637579,0.634015,0.001825
23231.500000,1,0.678100,0.684283,0.680778,0.001874
23231.750000,1,0.723255,0.729504,0.725928,0.001956
23232.000000,1,0.766288,0.772375,0.768549,0.001899
23232.250000,1,0.805826,0.809928,0.807558,0.001495
23232.500000,1,0.840604,0.844971,0.842644,0.001449
23232.750000,1,0.872428,0.876272,0.874076,0.001375
23233.000000,1,0.900700,0.905555,0.902803,0.001441
23233.250000,1,0.926930,0.931070,0.928688,0.001294
23233.500000,1,0.950775,0.954182,0.952179,0.001199
23233.750000,1,0.971751,0.975862,0.973280,0.001127
23234.000000,1,0.991098,0.994109,0.992239,0.000965
23234.250000,1,1.007325,1.010440,1.008936,0.001042
23234.500000,1,1.023728,1.026153,1.024871,0.000809
23234.750000,1,1.038854,1.041387,1.039849,0.000845
23235.000000,1,1.053380,1.056451,1.055018,0.001011
23235.250000,1,1.068192,1.070276,1.069202,0.000615
23235.500000,1,1.082107,1.085420,1.083309,0.000939
23235.750000,1,1.095782,1.097956,1.096650,0.000718
23236.000000,1,1.109353,1.111832,1.110110,0.000711
23236.250000,1,1.122317,1.124698,1.123321,0.000795
23236.500000,1,1.135923,1.138463,1.136877,0.000814
23236.750000,1,1.149090,1.152478,1.150400,0.000867
23237.000000,1,1.163048,1.164605,1.163918,0.000446
23237.250000,1,1.175839,1.177521,1.176631,0.000495
23237.500000,1,1.188102,1.190120,1.189048,0.000614
23237.750000,1,1.201103,1.203873,1.202491,0.000794
23238.000000,1,1.214784,1.216688,1.215725,0.000572
23238.250000,1,1.227865,1.230595,1.229155,0.000830
23238.500000,1,1.243634,1.246792,1.245504,0.001058
23238.750000,1,1.253047,1.255101,1.254399,0.000628
23239.000000,1,1.264392,1.266426,1.265333,0.000656
23239.250000,1,1.274201,1.276135,1.275144,0.000658
23239.500000,1,1.283247,1.285345,1.284350,0.000538
23239.750000,1,1.291519,1.293076,1.292031,0.000555
23240.000000,1,1.297680,1.299156,1.298713,0.000464
23240.250000,1,1.302908,1.304855,1.303677,0.000575
23240.500000,1,1.306697,1.308027,1.307562,0.000391
23240.750000,1,1.310288,1.311719,1.310901,0.000444
23241.000000,1,1.313808,1.315029,1.314463,0.000291
23241.250000,1,1.318368,1.320109,1.319320,0.000509
23241.500000,1,1.322420,1.324216,1.323195,0.000512
23241.750000,1,1.324830,1.326700,1.325677,0.000550
23242.000000,1,1.324867,1.327514,1.325938,0.000727
23242.250000,1,1.324115,1.325889,1.324975,0.000512
23242.500000,1,1.322450,1.323567,1.323088,0.000369
23242.750000,1,1.321620,1.323647,1.322659,0.000601
23243.000000,1,1.321744,1.323217,1.322301,0.000381
23243.250000,1,1.321028,1.322230,1.321543,0.000426
23243.500000,1,1.318155,1.319373,1.318896,0.000311
23243.750000,1,1.314021,1.315732,1.314745,0.000500
23244.000000,1,1.309066,1.310174,1.309392,0.000328
23244.250000,1,1.303614,1.304875,1.304176,0.000350
23244.500000,1,1.299911,1.301530,1.300739,0.000470
23244.750000,1,1.297130,1.299148,1.298017,0.000692
23245.000000,1,1.294450,1.295883,1.295111,0.000430
23245.250000,1,1.289916,1.291201,1.290602,0.000344
23245.500000,1,1.282715,1.284806,1.284218,0.000582
23245.750000,1,1.275903,1.277902,1.277069,0.000664
23246.000000,1,1.269471,1.271756,1.270867,0.000701
23246.250000,1,1.266112,1.267859,1.267188,0.000616
23246.500000,1,1.263468,1.265606,1.264625,0.000671
23246.750000,1,1.261546,1.263285,1.262543,0.000501
23247.000000,1,1.258215,1.259858,1.259110,0.000573
23247.250000,1,1.252651,1.255315,1.254139,0.000761
23247.500000,1,1.248138,1.249645,1.248838,0.000477
23247.750000,1,1.243241,1.244906,1.244094,0.000545
23248.000000,1,1.240743,1.242468,1.241617,0.000549
23248.250000,1,1.238296,1.240885,1.239401,0.000768
23248.500000,1,1.235419,1.237244,1.236446,0.000605
23248.750000,1,1.232109,1.233832,1.232769,0.000569
23249.000000,1,1.227144,1.229095,1.227913,0.000579
23249.250000,1,1.222231,1.223513,1.222772,0.000433
23249.500000,1,1.218919,1.220436,1.219423,0.000476
23249.750000,1,1.216360,1.217526,1.216880,0.000493
23250.000000,1,1.214040,1.215562,1.214746,0.000480
23250.250000,1,1.211013,1.212606,1.211935,0.000548
23250.500000,1,1.206607,1.207918,1.207355,0.000380
23250.750000,1,1.201907,1.203181,1.202520,0.000412
23251.000000,1,1.196668,1.198570,1.197602,0.000535
23251.250000,1,1.192791,1.194266,1.193331,0.000468
23251.500000,1,1.188300,1.189985,1.189129,0.000473
23251.750000,1,1.182656,1.184471,1.183759,0.000454
23252.000000,1,1.177181,1.178739,1.177841,0.000518
23252.250000,1,1.169740,1.170995,1.170363,0.000387
23252.500000,1,1.161361,1.163281,1.162408,0.000564
23252.750000,1,1.154803,1.155951,1.155545,0.000338
23253.000000,1,1.149072,1.150186,1.149663,0.000426
23253.250000,1,1.143558,1.144807,1.144085,0.000412
23253.500000,1,1.135584,1.137497,1.136661,0.000661
23253.750000,1,1.126086,1.127340,1.126690,0.000379
23254.000000,1,1.111368,1.113785,1.112563,0.000742
23254.250000,1,1.094290,1.097325,1.095937,0.001014
23254.500000,1,1.075489,1.078631,1.076907,0.000837
23254.750000,1,1.052855,1.055967,1.054714,0.000963
23255.000000,1,1.026373,1.030007,1.028541,0.001131
23255.250000,1,0.995670,1.000052,0.997747,0.001323
23255.500000,1,0.959246,0.964203,0.961737,0.001544
23255.750000,1,0.917559,0.923413,0.920926,0.001823
23256.000000,1,0.872802,0.879451,0.876749,0.002108
23256.250000,1,0.825141,0.832119,0.829175,0.002141
23256.500000,1,0.774325,0.782674,0.778823,0.002337
23256.750000,1,0.721439,0.729042,0.725362,0.002359
23257.000000,1,0.664380,0.673365,0.669392,0.002551
23257.250000,1,0.607679,0.615605,0.612006,0.002450
23257.500000,1,0.550617,0.558457,0.555029,0.002324
23257.750000,1,0.496052,0.503978,0.500185,0.002341
23258.000000,1,0.444556,0.452171,0.448526,0.002210
23258.250000,1,0.396829,0.404020,0.400678,0.002089
23258.500000,1,0.354288,0.360404,0.357677,0.001862
23258.750000,1,0.317500,0.322637,0.320276,0.001585
23259.000000,1,0.286706,0.291496,0.289232,0.001355
23259.250000,1,0.262997,0.266536,0.264846,0.001028
23259.500000,1,0.246050,0.248539,0.247298,0.000737
23259.750000,1,0.235896,0.237487,0.236761,0.000469
23260.000000,2,0.279664,0.280491,0.280004,0.000257
23260.250000,2,0.281977,0.283065,0.282513,0.000382
23260.500000,2,0.289689,0.291773,0.290416,0.000605
23260.750000,2,0.302244,0.304886,0.303317,0.000804
23261.000000,2,0.320345,0.323647,0.321789,0.000998
23261.250000,2,0.343470,0.347365,0.345431,0.001153
23261.500000,2,0.372143,0.376902,0.374366,0.001406
23261.750000,2,0.405566,0.410753,0.407907,0.001554
23262.000000,2,0.442563,0.448430,0.445194,0.001715
23262.250000,2,0.483181,0.489312,0.486050,0.001887
23262.500000,2,0.526633,0.533637,0.529893,0.002024
23262.750000,2,0.572725,0.579764,0.576028,0.002073
23263.000000,2,0.620959,0.628211,0.624029,0.002101
23263.250000,2,0.668664,0.676210,0.672110,0.002156
23263.500000,2,0.715495,0.722466,0.718508,0.002058
23263.750000,2,0.759716,0.765456,0.762215,0.001664
23264.000000,2,0.800460,0.805496,0.802748,0.001541
23264.250000,2,0.837232,0.842359,0.839550,0.001598
23264.500000,2,0.871035,0.875434,0.873266,0.001410
23264.750000,2,0.900973,0.905542,0.903098,0.001302
23265.000000,2,0.926893,0.930920,0.928782,0.001178
23265.250000,2,0.948401,0.951416,0.950157,0.000950
23265.500000,2,0.965564,0.967653,0.966867,0.000677
23265.750000,2,0.979872,0.982678,0.980989,0.000777
23266.000000,2,0.991603,0.995073,0.993503,0.000877
23266.250000,2,1.004282,1.007117,1.005353,0.000729
23266.500000,2,1.015221,1.017532,1.016333,0.000691
23266.750000,2,1.025126,1.026716,1.025762,0.000498
23267.000000,2,1.032315,1.034289,1.033433,0.000630
23267.250000,2,1.039363,1.040828,1.040068,0.000404
23267.500000,2,1.046143,1.047971,1.046931,0.000542
23267.750000,2,1.053515,1.056275,1.055020,0.000869
23268.000000,2,1.063235,1.066289,1.065064,0.000987
23268.250000,2,1.073502,1.076106,1.075068,0.000743
23268.500000,2,1.084281,1.085962,1.085149,0.000547
23268.750000,2,1.092913,1.095059,1.094226,0.000555
23269.000000,2,1.101718,1.103339,1.102402,0.000481
23269.250000,2,1.109044,1.112176,1.110638,0.000810
23269.500000,2,1.118605,1.120163,1.119230,0.000456
23269.750000,2,1.126578,1.128982,1.127700,0.000691
23270.000000,2,1.134140,1.136417,1.135290,0.000636
23270.250000,2,1.141335,1.143152,1.142042,0.000582
23270.500000,2,1.146543,1.149345,1.148258,0.000744
23270.750000,2,1.154508,1.156488,1.155313,0.000667
23271.000000,2,1.162624,1.164617,1.163732,0.000692
23271.250000,2,1.171808,1.174083,1.173141,0.000661
23271.500000,2,1.182215,1.184568,1.182986,0.000652
23271.750000,2,1.190777,1.193418,1.192312,0.000753
23272.000000,2,1.200863,1.203788,1.202319,0.000787
23272.250000,2,1.206557,1.207314,1.206885,0.000230
23272.500000,2,1.212560,1.214262,1.213593,0.000480
23272.750000,2,1.220114,1.221585,1.220715,0.000513
23273.000000,2,1.227032,1.229165,1.228396,0.000676
23273.250000,2,1.234896,1.236151,1.235540,0.000450
23273.500000,2,1.240902,1.242223,1.241592,0.000352
23273.750000,2,1.245447,1.246533,1.245998,0.000374
23274.000000,2,1.249782,1.251084,1.250381,0.000411
23274.250000,2,1.253575,1.254778,1.254067,0.000361
23274.500000,2,1.257692,1.259529,1.258410,0.000578
23274.750000,2,1.260785,1.262693,1.261999,0.000542
23275.000000,2,1.264037,1.265782,1.264898,0.000526
23275.250000,2,1.266599,1.268469,1.267287,0.000492
23275.500000,2,1.267660,1.269502,1.268709,0.000521
23275.750000,2,1.270304,1.272650,1.271362,0.000736
23276.000000,2,1.273748,1.275761,1.275058,0.000576
23276.250000,2,1.276442,1.278726,1.277607,0.000790
23276.500000,2,1.279612,1.281670,1.280564,0.000652
23276.750000,2,1.281569,1.283773,1.282521,0.000674
23277.000000,2,1.282550,1.284800,1.283573,0.000810
23277.250000,2,1.283410,1.284881,1.284003,0.000504
23277.500000,2,1.283862,1.285634,1.284842,0.000609
23277.750000,2,1.284886,1.286508,1.285852,0.000467
23278.000000,2,1.285119,1.287248,1.286422,0.000579
23278.250000,2,1.284014,1.285921,1.284957,0.000526
23278.500000,2,1.281186,1.283125,1.282066,0.000542
23278.750000,2,1.276853,1.278196,1.277709,0.000414
23279.000000,2,1.271883,1.272999,1.272499,0.000311
23279.250000,2,1.266661,1.268203,1.267447,0.000546
23279.500000,2,1.260503,1.262846,1.261541,0.000713
23279.750000,2,1.254006,1.255315,1.254310,0.000360
23280.000000,2,1.244181,1.246110,1.244999,0.000670
23280.250000,2,1.233502,1.235627,1.234577,0.000738
23280.500000,2,1.223766,1.224973,1.224462,0.000413
23280.750000,2,1.215184,1.216379,1.215690,0.000414
23281.000000,2,1.208389,1.210262,1.209537,0.000498
23281.250000,2,1.203118,1.204497,1.204105,0.000379
23281.500000,2,1.196123,1.199058,1.197869,0.000884
23281.750000,2,1.189710,1.191593,1.190674,0.000535
23282.000000,2,1.182154,1.184412,1.183507,0.000667
23282.250000,2,1.177148,1.179046,1.177917,0.000501
23282.500000,2,1.174363,1.176622,1.175257,0.000699
23282.750000,2,1.174314,1.176571,1.175165,0.000675
23283.000000,2,1.175477,1.177540,1.176740,0.000594
23283.250000,2,1.177394,1.178566,1.177853,0.000409
23283.500000,2,1.176844,1.177808,1.177151,0.000280
23283.750000,2,1.175267,1.176640,1.175797,0.000364
23284.000000,2,1.174267,1.175608,1.175075,0.000389
23284.250000,2,1.174892,1.176237,1.175578,0.000418
23284.500000,2,1.176340,1.177661,1.177234,0.000364
23284.750000,2,1.178099,1.179598,1.178820,0.000458
23285.000000,2,1.177875,1.178904,1.178454,0.000305
23285.250000,2,1.173943,1.175882,1.175175,0.000543
23285.500000,2,1.169517,1.171725,1.170496,0.000677
23285.750000,2,1.163758,1.165332,1.164598,0.000534
23286.000000,2,1.156730,1.158860,1.157516,0.000637
23286.250000,2,1.148052,1.150089,1.149039,0.000636
23286.500000,2,1.135375,1.138441,1.136800,0.000803
23286.750000,2,1.117898,1.121878,1.119587,0.001174
23287.000000,2,1.096022,1.099821,1.098003,0.001142
23287.250000,2,1.070238,1.073983,1.072071,0.001171
23287.500000,2,1.039974,1.044346,1.042289,0.001363
23287.750000,2,1.006049,1.011080,1.008888,0.001557
23288.000000,2,0.968483,0.973958,0.970755,0.001571
23288.250000,2,0.922008,0.929574,0.925961,0.002119
23288.500000,2,0.871374,0.879433,0.875760,0.002376
23288.750000,2,0.817257,0.825331,0.821265,0.002360
23289.000000,2,0.759893,0.768320,0.764261,0.002490
23289.250000,2,0.702379,0.710252,0.706406,0.002367
23289.500000,2,0.644321,0.651881,0.648075,0.002300
23289.750000,2,0.585956,0.594386,0.590237,0.002481
23290.000000,2,0.529791,0.537249,0.533578,0.002282
23290.250000,2,0.475860,0.483486,0.479819,0.002261
23290.500000,2,0.427011,0.433497,0.430353,0.001931
23290.750000,2,0.383732,0.389348,0.386827,0.001729
23291.000000,2,0.348025,0.352290,0.350285,0.001336
23291.250000,2,0.319442,0.322840,0.321159,0.001020
23291.500000,2,0.299104,0.301141,0.299994,0.000670
23291.750000,2,0.286457,0.287729,0.287031,0.000430
23292.000000,3,0.315083,0.316407,0.315693,0.000384
23292.250000,3,0.318509,0.320039,0.319327,0.000517
23292.500000,3,0.329097,0.331462,0.330409,0.000724
23292.750000,3,0.346899,0.350424,0.348746,0.001085
23293.000000,3,0.372142,0.376602,0.374497,0.001315
23293.250000,3,0.403519,0.408997,0.406421,0.001568
23293.500000,3,0.441405,0.447543,0.444640,0.001792
23293.750000,3,0.484907,0.491631,0.488277,0.002023
23294.000000,3,0.532939,0.540521,0.536775,0.002280
23294.250000,3,0.585226,0.592959,0.588971,0.002276
23294.500000,3,0.639902,0.648749,0.644100,0.002541
23294.750000,3,0.696139,0.704072,0.700126,0.002402
23295.000000,3,0.751735,0.759572,0.755691,0.002308
23295.250000,3,0.805048,0.812976,0.809113,0.002315
23295.500000,3,0.856394,0.863507,0.859692,0.002151
23295.750000,3,0.904638,0.911843,0.908176,0.002133
23296.000000,3,0.949864,0.956021,0.953537,0.001855
23296.250000,3,0.991894,0.997889,0.995006,0.001763
23296.500000,3,1.029869,1.034275,1.032027,0.001391
23296.750000,3,1.061818,1.065609,1.063427,0.001134
23297.000000,3,1.088194,1.091610,1.090051,0.001020
23297.250000,3,1.110489,1.113302,1.112110,0.000824
23297.500000,3,1.129141,1.131358,1.130271,0.000606
23297.750000,3,1.143842,1.145871,1.144696,0.000589
23298.000000,3,1.154568,1.156387,1.155662,0.000570
23298.250000,3,1.161986,1.163880,1.162854,0.000557
23298.500000,3,1.166251,1.167115,1.166700,0.000262
23298.750000,3,1.167779,1.169448,1.168587,0.000552
23299.000000,3,1.168151,1.169524,1.168824,0.000436
23299.250000,3,1.167079,1.168886,1.167967,0.000510
23299.500000,3,1.165196,1.166329,1.165873,0.000355
23299.750000,3,1.160252,1.161548,1.161191,0.000336
23300.000000,3,1.157017,1.159011,1.158122,0.000593
23300.250000,3,1.147031,1.149207,1.147815,0.000704
23300.500000,3,1.139353,1.140945,1.140141,0.000431
23300.750000,3,1.132112,1.133866,1.132870,0.000504
23301.000000,3,1.124558,1.127081,1.126158,0.000664
23301.250000,3,1.117971,1.119949,1.119047,0.000582
23301.500000,3,1.109710,1.112201,1.110948,0.000771
23301.750000,3,1.100397,1.103115,1.101625,0.000831
23302.000000,3,1.091470,1.093290,1.092346,0.000641
23302.250000,3,1.082383,1.084219,1.083328,0.000649
23302.500000,3,1.074476,1.075991,1.075408,0.000515
23302.750000,3,1.067378,1.069014,1.068103,0.000564
23303.000000,3,1.059189,1.061569,1.060490,0.000685
23303.250000,3,1.052044,1.053557,1.052989,0.000396
23303.500000,3,1.044858,1.047157,1.045739,0.000676
23303.750000,3,1.038628,1.040544,1.039427,0.000597
23304.000000,3,1.034849,1.036340,1.035614,0.000468
23304.250000,3,1.031921,1.033442,1.032870,0.000422
23304.500000,3,1.028911,1.030814,1.030068,0.000618
23304.750000,3,1.026678,1.027838,1.027202,0.000407
23305.000000,3,1.023206,1.024634,1.023910,0.000446
23305.250000,3,1.019941,1.021547,1.020932,0.000542
23305.500000,3,1.018305,1.019448,1.018951,0.000362
23305.750000,3,1.018284,1.019745,1.018809,0.000428
23306.000000,3,1.019229,1.020801,1.020016,0.000457
23306.250000,3,1.021141,1.022498,1.022027,0.000387
23306.500000,3,1.023564,1.024903,1.024193,0.000383
23306.750000,3,1.025737,1.026763,1.026216,0.000328
23307.000000,3,1.028298,1.029818,1.029073,0.000511
23307.250000,3,1.031834,1.033870,1.032905,0.000591
23307.500000,3,1.037183,1.039327,1.038191,0.000647
23307.750000,3,1.042420,1.044356,1.043258,0.000564
23308.000000,3,1.047076,1.049655,1.048121,0.000687
23308.250000,3,1.051491,1.053723,1.052146,0.000664
23308.500000,3,1.054211,1.056377,1.055561,0.000666
23308.750000,3,1.059067,1.060271,1.059581,0.000374
23309.000000,3,1.064546,1.065832,1.065066,0.000432
23309.250000,3,1.070145,1.072157,1.071089,0.000557
23309.500000,3,1.076727,1.078065,1.077245,0.000391
23309.750000,3,1.082248,1.083923,1.083072,0.000588
23310.000000,3,1.088244,1.089417,1.088965,0.000357
23310.250000,3,1.095619,1.097107,1.096195,0.000526
23310.500000,3,1.103980,1.106585,1.104970,0.000775
23310.750000,3,1.114639,1.117630,1.116127,0.000864
23311.000000,3,1.126007,1.128637,1.127428,0.000731
23311.250000,3,1.137296,1.139518,1.138606,0.000695
23311.500000,3,1.146386,1.149560,1.148047,0.000867
23311.750000,3,1.155895,1.157561,1.156730,0.000495
23312.000000,3,1.164067,1.166372,1.165297,0.000591
23312.250000,3,1.172751,1.173940,1.173301,0.000374
23312.500000,3,1.179568,1.181357,1.180720,0.000510
23312.750000,3,1.185886,1.188266,1.187045,0.000679
23313.000000,3,1.191261,1.192442,1.191861,0.000358
23313.250000,3,1.194813,1.196330,1.195758,0.000460
23313.500000,3,1.199272,1.201312,1.200336,0.000597
23313.750000,3,1.205332,1.207888,1.206840,0.000761
23314.000000,3,1.214170,1.216210,1.215347,0.000595
23314.250000,3,1.221982,1.224803,1.223582,0.000843
23314.500000,3,1.228523,1.231831,1.230343,0.000806
23314.750000,3,1.233967,1.235921,1.234955,0.000544
23315.000000,3,1.236962,1.239418,1.238086,0.000707
23315.250000,3,1.240934,1.243063,1.242138,0.000688
23315.500000,3,1.247789,1.250913,1.249413,0.000862
23315.750000,3,1.258741,1.261211,1.259834,0.000780
23316.000000,3,1.269763,1.272417,1.271301,0.000792
23316.250000,3,1.279660,1.281584,1.280591,0.000639
23316.500000,3,1.285713,1.287452,1.286480,0.000583
23316.750000,3,1.289018,1.290550,1.289497,0.000399
23317.000000,3,1.291174,1.292600,1.291659,0.000466
23317.250000,3,1.292750,1.294047,1.293283,0.000407
23317.500000,3,1.293210,1.294104,1.293598,0.000302
23317.750000,3,1.290258,1.291869,1.291165,0.000532
23318.000000,3,1.282933,1.285633,1.283787,0.000680
23318.250000,3,1.269847,1.273411,1.271084,0.000978
23318.500000,3,1.252974,1.256839,1.254821,0.001088
23318.750000,3,1.235240,1.238834,1.236823,0.000977
23319.000000,3,1.213767,1.218341,1.216264,0.001360
23319.250000,3,1.189346,1.193501,1.191346,0.001350
23319.500000,3,1.156557,1.163430,1.159991,0.002030
23319.750000,3,1.117651,1.124214,1.120980,0.001989
23320.000000,3,1.071177,1.079007,1.075054,0.002304
23320.250000,3,1.018245,1.027132,1.023176,0.002574
23320.500000,3,0.963534,0.972236,0.968207,0.002585
23320.750000,3,0.905143,0.914447,0.909784,0.002822
23321.000000,3,0.843421,0.853280,0.848635,0.002796
23321.250000,3,0.779250,0.789519,0.784611,0.002994
23321.500000,3,0.713597,0.723353,0.718668,0.002987
23321.750000,3,0.648279,0.657749,0.653042,0.002828
23322.000000,3,0.584822,0.593826,0.589593,0.002663
23322.250000,3,0.526405,0.534852,0.530882,0.002526
23322.500000,3,0.473484,0.480843,0.477444,0.002088
23322.750000,3,0.426327,0.432915,0.430144,0.001954
23323.000000,3,0.387011,0.392229,0.390183,0.001604
23323.250000,3,0.356341,0.359929,0.358379,0.001131
23323.500000,3,0.334098,0.336651,0.335582,0.000827
23323.750000,3,0.321132,0.322696,0.321913,0.000508
23324.000000,4,0.294762,0.296020,0.295450,0.000348
23324.250000,4,0.298462,0.299720,0.299114,0.000395
23324.500000,4,0.307189,0.309143,0.308000,0.000642
23324.750000,4,0.323072,0.326570,0.324536,0.001046
23325.000000,4,0.344748,0.348811,0.346591,0.001173
23325.250000,4,0.372609,0.377440,0.374539,0.001455
23325.500000,4,0.405094,0.410786,0.407680,0.001622
23325.750000,4,0.444035,0.450882,0.447247,0.001951
23326.000000,4,0.486773,0.493598,0.489939,0.001951
23326.250000,4,0.533371,0.540323,0.536540,0.002034
23326.500000,4,0.580623,0.587137,0.583517,0.001930
23326.750000,4,0.628190,0.636243,0.631670,0.002224
23327.000000,4,0.674883,0.681342,0.677839,0.001966
23327.250000,4,0.720696,0.726680,0.723496,0.001865
23327.500000,4,0.762494,0.768009,0.765049,0.001663
23327.750000,4,0.801031,0.806167,0.803307,0.001534
23328.000000,4,0.833915,0.838473,0.835782,0.001315
23328.250000,4,0.863055,0.866243,0.864497,0.001113
23328.500000,4,0.888636,0.891400,0.889675,0.001041
23328.750000,4,0.912468,0.916585,0.915011,0.001121
23329.000000,4,0.937697,0.941066,0.939264,0.001006
23329.250000,4,0.962089,0.964676,0.963414,0.000730
23329.500000,4,0.981699,0.984742,0.983206,0.000901
23329.750000,4,0.998699,1.001452,0.999734,0.000834
23330.000000,4,1.010020,1.011973,1.010797,0.000486
23330.250000,4,1.019610,1.021142,1.020389,0.000499
23330.500000,4,1.027307,1.029075,1.028157,0.000509
23330.750000,4,1.036172,1.037679,1.036854,0.000503
23331.000000,4,1.042522,1.044416,1.043602,0.000499
23331.250000,4,1.048895,1.050276,1.049714,0.000440
23331.500000,4,1.051484,1.052847,1.052229,0.000439
23331.750000,4,1.054114,1.055195,1.054709,0.000378
23332.000000,4,1.055625,1.057543,1.056812,0.000663
23332.250000,4,1.060450,1.062141,1.061353,0.000501
23332.500000,4,1.064985,1.066749,1.065723,0.000553
23332.750000,4,1.070709,1.071432,1.071021,0.000267
23333.000000,4,1.073660,1.075100,1.074404,0.000421
23333.250000,4,1.076890,1.078251,1.077425,0.000396
23333.500000,4,1.078883,1.080482,1.079726,0.000430
23333.750000,4,1.083976,1.085568,1.085083,0.000506
23334.000000,4,1.090021,1.091558,1.090607,0.000467
23334.250000,4,1.097864,1.099833,1.098766,0.000587
23334.500000,4,1.104853,1.106719,1.105553,0.000491
23334.750000,4,1.111791,1.113413,1.112355,0.000488
23335.000000,4,1.116570,1.118488,1.117256,0.000606
23335.250000,4,1.123278,1.125716,1.124279,0.000734
23335.500000,4,1.130596,1.132227,1.131691,0.000442
23335.750000,4,1.140393,1.143191,1.141682,0.000752
23336.000000,4,1.150087,1.152395,1.151239,0.000664
23336.250000,4,1.159741,1.161680,1.160810,0.000678
23336.500000,4,1.166807,1.168196,1.167578,0.000390
23336.750000,4,1.172476,1.174574,1.173564,0.000618
23337.000000,4,1.177207,1.179065,1.178249,0.000476
23337.250000,4,1.183885,1.185087,1.184269,0.000365
23337.500000,4,1.187747,1.189482,1.188661,0.000535
23337.750000,4,1.192817,1.194095,1.193596,0.000410
23338.000000,4,1.194884,1.196752,1.195752,0.000581
23338.250000,4,1.197202,1.198636,1.198098,0.000413
23338.500000,4,1.199310,1.200295,1.199802,0.000361
23338.750000,4,1.202421,1.204222,1.203537,0.000473
23339.000000,4,1.206629,1.208805,1.207855,0.000558
23339.250000,4,1.213288,1.214598,1.214045,0.000499
23339.500000,4,1.218482,1.219766,1.219022,0.000413
23339.750000,4,1.224188,1.225730,1.224738,0.000468
23340.000000,4,1.254543,1.276331,1.266586,0.007731
23340.250000,4,1.231883,1.233689,1.232798,0.000576
23340.500000,4,1.234739,1.235721,1.235272,0.000377
23340.750000,4,1.237333,1.238639,1.238138,0.000378
23341.000000,4,1.238261,1.239440,1.238812,0.000381
23341.250000,4,1.238796,1.240203,1.239605,0.000422
23341.500000,4,1.238756,1.240294,1.239339,0.000458
23341.750000,4,1.240742,1.242360,1.241535,0.000540
23342.000000,4,1.243575,1.244729,1.244135,0.000327
23342.250000,4,1.248100,1.249376,1.248673,0.000415
23342.500000,4,1.250884,1.252959,1.251857,0.000627
23342.750000,4,1.253199,1.255167,1.254181,0.000634
23343.000000,4,1.254311,1.255452,1.254887,0.000385
23343.250000,4,1.255727,1.257569,1.256514,0.000572
23343.500000,4,1.257297,1.259480,1.258417,0.000534
23343.750000,4,1.261274,1.263587,1.262365,0.000593
23344.000000,4,1.264896,1.266877,1.265809,0.000683
23344.250000,4,1.267569,1.268930,1.268485,0.000367
23344.500000,4,1.266573,1.268204,1.267304,0.000417
23344.750000,4,1.265322,1.266775,1.265866,0.000489
23345.000000,4,1.262577,1.263757,1.263108,0.000379
23345.250000,4,1.262306,1.263659,1.263089,0.000435
23345.500000,4,1.262215,1.263510,1.262710,0.000367
23345.750000,4,1.262203,1.263882,1.263162,0.000534
23346.000000,4,1.260195,1.262278,1.261191,0.000579
23346.250000,4,1.257621,1.258476,1.258074,0.000233
23346.500000,4,1.251532,1.253618,1.252484,0.000603
23346.750000,4,1.248189,1.249907,1.249177,0.000551
23347.000000,4,1.245555,1.246509,1.245968,0.000330
23347.250000,4,1.243859,1.245457,1.244837,0.000424
23347.500000,4,1.240620,1.242360,1.241460,0.000525
23347.750000,4,1.234601,1.237667,1.236487,0.000806
23348.000000,4,1.227731,1.229765,1.228742,0.000653
23348.250000,4,1.221248,1.223333,1.222159,0.000623
23348.500000,4,1.214971,1.217297,1.216068,0.000755
23348.750000,4,1.211542,1.214055,1.212718,0.000769
23349.000000,4,1.206809,1.209025,1.207823,0.000814
23349.250000,4,1.201042,1.203133,1.201875,0.000530
23349.500000,4,1.190150,1.192596,1.191388,0.000690
23349.750000,4,1.177358,1.180594,1.179051,0.000946
23350.000000,4,1.163590,1.167067,1.164738,0.001066
23350.250000,4,1.150753,1.153902,1.152326,0.001058
23350.500000,4,1.136574,1.139316,1.137846,0.000879
23350.750000,4,1.119040,1.123049,1.121100,0.001152
23351.000000,4,1.095126,1.100253,1.097713,0.001475
23351.250000,4,1.066103,1.071633,1.068506,0.001667
23351.500000,4,1.029073,1.035436,1.032174,0.001850
23351.750000,4,0.990329,0.996866,0.992989,0.001898
23352.000000,4,0.946667,0.953762,0.950180,0.001997
23352.250000,4,0.900347,0.907988,0.903993,0.002069
23352.500000,4,0.848232,0.856988,0.852620,0.002518
