# freq,if,real_min,real_max,real_ave,real_rms
8560.000000,1,16.906923,17.047142,16.974120,0.039174
8560.250000,1,1.438603,1.485562,1.456188,0.013061
8560.500000,1,0.325048,0.367053,0.341146,0.011926
8560.750000,1,1.040116,1.100538,1.066490,0.018507
8561.000000,1,0.617826,0.655538,0.632451,0.011801
8561.250000,1,0.978237,1.003930,0.987987,0.007843
8561.500000,1,0.582192,0.669033,0.619199,0.026512
8561.750000,1,1.142625,1.159117,1.151119,0.004136
8562.000000,1,0.499333,0.587878,0.536909,0.026790
8562.250000,1,1.232569,1.254722,1.241749,0.006433
8562.500000,1,0.584761,0.630334,0.602774,0.014332
8562.750000,1,1.181738,1.228417,1.202198,0.014719
8563.000000,1,0.696953,0.738556,0.714041,0.012718
8563.250000,1,1.178082,1.212810,1.191774,0.011189
8563.500000,1,0.719198,0.774115,0.743197,0.016004
8563.750000,1,1.216497,1.250027,1.229952,0.010782
8564.000000,1,0.724334,0.763293,0.740729,0.011786
8564.250000,1,1.207946,1.251483,1.226678,0.013544
8564.500000,1,0.735540,0.775312,0.752161,0.012176
8564.750000,1,1.182523,1.201386,1.189824,0.005595
8565.000000,1,0.703447,0.777014,0.734937,0.021669
8565.250000,1,1.161865,1.176942,1.169726,0.004299
8565.500000,1,0.641762,0.716208,0.673240,0.021764
8565.750000,1,1.140576,1.147645,1.144372,0.001513
8566.000000,1,0.600323,0.637347,0.614576,0.010703
8566.250000,1,1.072679,1.098470,1.084114,0.007469
8566.500000,1,0.563489,0.586296,0.573094,0.006086
8566.750000,1,1.006875,1.020820,1.012365,0.004453
8567.000000,1,0.508258,0.539465,0.522644,0.007875
8567.250000,1,0.955607,0.962017,0.958138,0.002025
8567.500000,1,0.447664,0.467914,0.456658,0.004691
8567.750000,1,0.913029,0.926032,0.918731,0.003698
8568.000000,1,0.389427,0.401785,0.393738,0.002982
8568.250000,1,0.873296,0.881398,0.878823,0.002104
8568.500000,1,0.331623,0.369350,0.347226,0.010574
8568.750000,1,0.811405,0.848365,0.832761,0.011567
8569.000000,1,0.292940,0.343026,0.314388,0.013887
8569.250000,1,0.773701,0.804013,0.791461,0.009693
8569.500000,1,0.272665,0.291396,0.280645,0.004869
8569.750000,1,0.759577,0.766267,0.764203,0.001542
8570.000000,1,0.241617,0.250211,0.246854,0.002061
8570.250000,1,0.732156,0.738133,0.736389,0.001413
8570.500000,1,0.225997,0.235135,0.231463,0.002145
8570.750000,1,0.689024,0.705119,0.698142,0.004399
8571.000000,1,0.216939,0.224064,0.220957,0.001912
8571.250000,1,0.676975,0.684924,0.682284,0.001914
8571.500000,1,0.173275,0.184805,0.180345,0.003058
8571.750000,1,0.687822,0.703090,0.697752,0.004190
8572.000000,1,0.133880,0.153483,0.142003,0.005233
8572.250000,1,0.651467,0.699366,0.679619,0.014933
8572.500000,1,0.144730,0.189895,0.165286,0.012431
8572.750000,1,0.588637,0.635990,0.615825,0.014764
8573.000000,1,0.187558,0.203119,0.194679,0.004101
8573.250000,1,0.595550,0.609107,0.604216,0.003506
8573.500000,1,0.137920,0.156194,0.149321,0.005260
8573.750000,1,0.641768,0.650931,0.647573,0.002304
8574.000000,1,0.115510,0.124547,0.120689,0.002433
8574.250000,1,0.598398,0.621409,0.611068,0.006644
8574.500000,1,0.182531,0.192191,0.187611,0.002537
8574.750000,1,0.551878,0.561358,0.558038,0.002492
8575.000000,1,0.120324,0.137157,0.130214,0.005050
8575.250000,1,0.770006,0.787523,0.781594,0.005389
8575.500000,1,-0.287399,-0.240220,-0.267436,0.012285
8575.750000,1,1.275386,1.361916,1.323353,0.027662
8576.000000,1,25.158424,27.075204,26.248926,0.541966
8576.250000,1,1.278716,1.362036,1.324763,0.027573
8576.500000,1,-0.289451,-0.241900,-0.269586,0.012226
8576.750000,1,0.773106,0.790849,0.784828,0.005367
8577.000000,1,0.116076,0.133016,0.126002,0.005102
8577.250000,1,0.556883,0.566660,0.563025,0.002500
8577.500000,1,0.176914,0.186076,0.181834,0.002406
8577.750000,1,0.604768,0.627432,0.617340,0.006545
8578.000000,1,0.109244,0.118275,0.114090,0.002287
8578.250000,1,0.648766,0.657820,0.654447,0.002321
8578.500000,1,0.131592,0.149727,0.142611,0.005331
8578.750000,1,0.602349,0.615701,0.610758,0.003473
8579.000000,1,0.181795,0.196498,0.188671,0.003997
8579.250000,1,0.593694,0.641359,0.621134,0.014747
8579.500000,1,0.140420,0.184970,0.160853,0.012414
8579.750000,1,0.654207,0.702968,0.682916,0.014953
8580.000000,1,0.131894,0.151160,0.139982,0.005294
8580.250000,1,0.689143,0.704206,0.698445,0.004242
8580.500000,1,0.174738,0.185919,0.181280,0.003019
8580.750000,1,0.674890,0.683033,0.679848,0.001990
8581.000000,1,0.220901,0.228719,0.224969,0.001957
8581.250000,1,0.683311,0.700113,0.692518,0.004577
8581.500000,1,0.232853,0.242968,0.238362,0.002250
8581.750000,1,0.724534,0.730485,0.728077,0.001537
8582.000000,1,0.251753,0.259808,0.256083,0.002008
8582.250000,1,0.750752,0.757046,0.754242,0.001544
8582.500000,1,0.283358,0.300834,0.291088,0.004895
8582.750000,1,0.761966,0.794108,0.780978,0.009765
8583.000000,1,0.303381,0.351651,0.324420,0.013841
8583.250000,1,0.800607,0.839420,0.823367,0.011596
8583.500000,1,0.340271,0.375669,0.355267,0.010482
8583.750000,1,0.868054,0.875515,0.872247,0.002011
8584.000000,1,0.394721,0.403911,0.398083,0.002760
8584.250000,1,0.911415,0.922389,0.916723,0.003801
8584.500000,1,0.447971,0.464637,0.455983,0.004357
8584.750000,1,0.958182,0.965856,0.961587,0.002232
8585.000000,1,0.502592,0.530052,0.515964,0.007591
8585.250000,1,1.015572,1.030615,1.021824,0.004537
8585.500000,1,0.551836,0.571799,0.560463,0.005860
8585.750000,1,1.088686,1.112162,1.099158,0.007477
8586.000000,1,0.583655,0.617230,0.596961,0.010535
8586.250000,1,1.162043,1.166342,1.163757,0.001336
8586.500000,1,0.621711,0.693821,0.652626,0.021698
8586.750000,1,1.182494,1.198418,1.190789,0.004354
8587.000000,1,0.683042,0.755308,0.714228,0.021668
8587.250000,1,1.202446,1.220333,1.209154,0.005494
8587.500000,1,0.718867,0.758188,0.735195,0.012243
8587.750000,1,1.221618,1.263990,1.240066,0.013402
8588.000000,1,0.715226,0.755084,0.731960,0.011923
8588.250000,1,1.219438,1.252834,1.233070,0.010683
8588.500000,1,0.722552,0.779528,0.747211,0.016205
8588.750000,1,1.165681,1.200886,1.179953,0.011115
8589.000000,1,0.717268,0.761301,0.735109,0.012882
8589.250000,1,1.150279,1.198367,1.171165,0.014687
8589.500000,1,0.625673,0.673849,0.644702,0.014447
8589.750000,1,1.178172,1.201766,1.188208,0.006510
8590.000000,1,0.564813,0.655014,0.602813,0.026800
8590.250000,1,1.062834,1.079976,1.072690,0.004037
8590.500000,1,0.673616,0.761409,0.710763,0.026437
8590.750000,1,0.872440,0.899116,0.883135,0.008063
8591.000000,1,0.735578,0.773541,0.750617,0.011628
8591.250000,1,0.907261,0.971012,0.934699,0.018860
8591.500000,1,0.470625,0.510198,0.485934,0.011518
8591.750000,1,1.279542,1.324897,1.297257,0.013593
8592.000000,2,0.242881,0.244539,0.243686,0.000492
8592.250000,2,0.243386,0.244803,0.243985,0.000415
8592.500000,2,0.244630,0.246274,0.245395,0.000441
8592.750000,2,0.247311,0.248712,0.247923,0.000437
8593.000000,2,0.251798,0.253359,0.252503,0.000482
8593.250000,2,0.258257,0.260501,0.259446,0.000568
8593.500000,2,0.268600,0.270767,0.269672,0.000653
8593.750000,2,0.282213,0.284827,0.283427,0.000743
8594.000000,2,0.299781,0.302662,0.301123,0.000793
8594.250000,2,0.320955,0.324374,0.322602,0.000902
8594.500000,2,0.345943,0.349728,0.347815,0.001015
8594.750000,2,0.374315,0.378397,0.376223,0.001129
8595.000000,2,0.405363,0.409400,0.407394,0.001129
8595.250000,2,0.438570,0.442566,0.440485,0.001143
8595.500000,2,0.473041,0.477282,0.475180,0.001196
8595.750000,2,0.508040,0.511867,0.510043,0.001156
8596.000000,2,0.543122,0.546987,0.544965,0.001131
8596.250000,2,0.576901,0.581441,0.579102,0.001179
8596.500000,2,0.610665,0.614317,0.612545,0.001016
8596.750000,2,0.642321,0.646369,0.644344,0.001091
8597.000000,2,0.672405,0.675961,0.674394,0.000936
8597.250000,2,0.700313,0.703627,0.702297,0.000902
8597.500000,2,0.726219,0.729197,0.727923,0.000792
8597.750000,2,0.749483,0.752723,0.751119,0.000756
8598.000000,2,0.770285,0.773755,0.772228,0.000864
8598.250000,2,0.789888,0.793509,0.792012,0.000760
8598.500000,2,0.809672,0.811763,0.811106,0.000599
8598.750000,2,0.827519,0.830125,0.828957,0.000714
8599.000000,2,0.844017,0.847645,0.846095,0.000846
8599.250000,2,0.860381,0.862992,0.861817,0.000628
8599.500000,2,0.874404,0.877018,0.876018,0.000617
8599.750000,2,0.888392,0.891338,0.890116,0.000689
8600.000000,2,0.904257,0.907205,0.906086,0.000696
8600.250000,2,0.919781,0.921597,0.920635,0.000515
8600.500000,2,0.935904,0.938238,0.936954,0.000637
8600.750000,2,0.951758,0.953721,0.952974,0.000542
8601.000000,2,0.966814,0.968666,0.967606,0.000541
8601.250000,2,0.978493,0.980566,0.979554,0.000580
8601.500000,2,0.988561,0.990444,0.989515,0.000482
8601.750000,2,0.998063,0.999975,0.999090,0.000582
8602.000000,2,1.009047,1.011767,1.010292,0.000735
8602.250000,2,1.023038,1.025813,1.024307,0.000756
8602.500000,2,1.040129,1.042771,1.041372,0.000802
8602.750000,2,1.059376,1.063360,1.060800,0.000974
8603.000000,2,1.079247,1.083848,1.081218,0.001016
8603.250000,2,1.098785,1.103337,1.100477,0.001154
8603.500000,2,1.115407,1.119826,1.117377,0.001243
8603.750000,2,1.129233,1.134064,1.131406,0.001190
8604.000000,2,1.141332,1.146334,1.143181,0.001222
8604.250000,2,1.151034,1.155333,1.152605,0.001133
8604.500000,2,1.159414,1.163342,1.161032,0.001096
8604.750000,2,1.166729,1.171482,1.168415,0.001098
8605.000000,2,1.173572,1.177991,1.175468,0.001195
8605.250000,2,1.180750,1.186081,1.182970,0.001211
8605.500000,2,1.189738,1.193923,1.191203,0.001145
8605.750000,2,1.199003,1.203065,1.200722,0.001192
8606.000000,2,1.209584,1.213788,1.211447,0.001145
8606.250000,2,1.220462,1.223638,1.222032,0.000890
8606.500000,2,1.229467,1.234167,1.232121,0.001081
8606.750000,2,1.238415,1.241346,1.240089,0.000871
8607.000000,2,1.245094,1.248699,1.246962,0.000933
8607.250000,2,1.250464,1.254195,1.252315,0.001009
8607.500000,2,1.255679,1.258995,1.257420,0.000894
8607.750000,2,1.260904,1.265225,1.263280,0.001022
8608.000000,2,1.268469,1.271256,1.269884,0.000705
8608.250000,2,1.274450,1.277510,1.276485,0.000703
8608.500000,2,1.281353,1.283780,1.282590,0.000667
8608.750000,2,1.285555,1.288009,1.286931,0.000714
8609.000000,2,1.288020,1.291336,1.290142,0.000699
8609.250000,2,1.290499,1.293893,1.292505,0.000797
8609.500000,2,1.293945,1.296910,1.295721,0.000709
8609.750000,2,1.297875,1.300779,1.299559,0.000691
8610.000000,2,1.303010,1.305402,1.304426,0.000558
8610.250000,2,1.308044,1.310742,1.309733,0.000719
8610.500000,2,1.313650,1.315957,1.314825,0.000678
8610.750000,2,1.318445,1.320920,1.319388,0.000694
8611.000000,2,1.322668,1.325146,1.324030,0.000653
8611.250000,2,1.327177,1.329460,1.328449,0.000610
8611.500000,2,1.331474,1.334233,1.332768,0.000703
8611.750000,2,1.334417,1.337709,1.336312,0.000714
8612.000000,2,1.338305,1.341381,1.339608,0.000676
8612.250000,2,1.340457,1.343509,1.341607,0.000861
8612.500000,2,1.342894,1.345438,1.343743,0.000805
8612.750000,2,1.345077,1.347688,1.346137,0.000667
8613.000000,2,1.347426,1.351165,1.348746,0.000909
8613.250000,2,1.350428,1.354385,1.351946,0.000837
8613.500000,2,1.354418,1.356923,1.355206,0.000671
8613.750000,2,1.357524,1.360082,1.358391,0.000684
8614.000000,2,1.360594,1.362951,1.361598,0.000731
8614.250000,2,1.363946,1.367524,1.365699,0.000899
8614.500000,2,1.369880,1.372921,1.371082,0.000820
8614.750000,2,1.377151,1.380440,1.378588,0.000783
8615.000000,2,1.386364,1.389360,1.387582,0.000873
8615.250000,2,1.395147,1.398294,1.397032,0.000793
8615.500000,2,1.404899,1.408041,1.406272,0.000857
8615.750000,2,1.411991,1.415608,1.413673,0.000878
8616.000000,2,1.417437,1.422105,1.419660,0.001087
8616.250000,2,1.421513,1.425144,1.423677,0.000915
8616.500000,2,1.423993,1.429062,1.426969,0.001207
8616.750000,2,1.427132,1.430732,1.429413,0.000981
8617.000000,2,1.428682,1.432782,1.430978,0.001094
8617.250000,2,1.429065,1.433777,1.431667,0.001219
8617.500000,2,1.426694,1.431265,1.429680,0.001293
8617.750000,2,1.421713,1.426633,1.424926,0.001279
8618.000000,2,1.413193,1.418211,1.416431,0.001172
8618.250000,2,1.400094,1.405225,1.403071,0.001287
8618.500000,2,1.381116,1.386239,1.384744,0.001154
8618.750000,2,1.356998,1.362253,1.360506,0.001162
8619.000000,2,1.328500,1.333501,1.331570,0.001277
8619.250000,2,1.292493,1.298413,1.296102,0.001279
8619.500000,2,1.253134,1.257796,1.255494,0.001235
8619.750000,2,1.205899,1.210609,1.208992,0.001388
8620.000000,2,1.154733,1.159295,1.157301,0.001430
8620.250000,2,1.096197,1.101544,1.099409,0.001598
8620.500000,2,1.032502,1.038710,1.036193,0.001838
8620.750000,2,0.964139,0.970220,0.967496,0.001804
8621.000000,2,0.891622,0.897060,0.894785,0.001798
8621.250000,2,0.815111,0.821392,0.818990,0.001948
8621.500000,2,0.738661,0.744921,0.742059,0.001862
8621.750000,2,0.661282,0.667557,0.665175,0.001836
8622.000000,2,0.587284,0.593017,0.590764,0.001695
8622.250000,2,0.517030,0.522036,0.519983,0.001533
8622.500000,2,0.451856,0.456567,0.454722,0.001419
8622.750000,2,0.394011,0.397935,0.396436,0.001243
8623.000000,2,0.344386,0.348240,0.346683,0.001113
8623.250000,2,0.304731,0.307481,0.306506,0.000790
8623.500000,2,0.275692,0.277947,0.277179,0.000578
8623.750000,2,0.257926,0.259843,0.258915,0.000462
8624.000000,3,0.300513,0.301988,0.301368,0.000456
8624.250000,3,0.304571,0.305924,0.305381,0.000361
8624.500000,3,0.316098,0.317796,0.316971,0.000445
8624.750000,3,0.335346,0.337459,0.336486,0.000568
8625.000000,3,0.362376,0.365061,0.363586,0.000767
8625.250000,3,0.396792,0.399580,0.398201,0.000889
8625.500000,3,0.437469,0.441178,0.439417,0.001104
8625.750000,3,0.484789,0.488913,0.486694,0.001253
8626.000000,3,0.536502,0.540697,0.538474,0.001280
8626.250000,3,0.591660,0.596794,0.594389,0.001465
8626.500000,3,0.650709,0.654809,0.652698,0.001361
8626.750000,3,0.710206,0.714983,0.712375,0.001404
8627.000000,3,0.769144,0.774819,0.771749,0.001525
8627.250000,3,0.827830,0.832573,0.830003,0.001391
8627.500000,3,0.883705,0.887638,0.885436,0.001252
8627.750000,3,0.934849,0.939484,0.937248,0.001320
8628.000000,3,0.983035,0.986989,0.984994,0.001190
8628.250000,3,1.026766,1.030781,1.028467,0.001097
8628.500000,3,1.065338,1.069167,1.067148,0.001078
8628.750000,3,1.099308,1.103210,1.101137,0.001132
8629.000000,3,1.127562,1.131127,1.129692,0.000959
8629.250000,3,1.151340,1.155314,1.153241,0.001063
8629.500000,3,1.170344,1.173303,1.171944,0.000920
8629.750000,3,1.184930,1.189269,1.186736,0.001131
8630.000000,3,1.196573,1.200655,1.198765,0.001172
8630.250000,3,1.205215,1.210094,1.208227,0.001349
8630.500000,3,1.212666,1.217238,1.214693,0.001234
8630.750000,3,1.217426,1.222713,1.219829,0.001434
8631.000000,3,1.219899,1.224746,1.222321,0.001287
8631.250000,3,1.220757,1.225016,1.222710,0.001188
8631.500000,3,1.219300,1.223876,1.221248,0.001176
8631.750000,3,1.214950,1.219252,1.217198,0.001233
8632.000000,3,1.207767,1.212938,1.210367,0.001304
8632.250000,3,1.199284,1.204108,1.201477,0.001198
8632.500000,3,1.189460,1.193777,1.191342,0.000981
8632.750000,3,1.178994,1.183943,1.181335,0.001149
8633.000000,3,1.171322,1.175849,1.173833,0.001106
8633.250000,3,1.168479,1.171832,1.170256,0.000868
8633.500000,3,1.168253,1.171235,1.169986,0.000784
8633.750000,3,1.170064,1.172852,1.172024,0.000905
8634.000000,3,1.172661,1.176265,1.174793,0.000939
8634.250000,3,1.174259,1.178592,1.176436,0.000998
8634.500000,3,1.174970,1.178161,1.176852,0.000947
8634.750000,3,1.174814,1.178164,1.177086,0.000869
8635.000000,3,1.176617,1.179547,1.178450,0.000726
8635.250000,3,1.180029,1.183427,1.181809,0.000815
8635.500000,3,1.185549,1.188333,1.187067,0.000781
8635.750000,3,1.191637,1.194824,1.193180,0.000881
8636.000000,3,1.197414,1.199856,1.198699,0.000640
8636.250000,3,1.200947,1.204551,1.202893,0.000901
8636.500000,3,1.204099,1.206357,1.205224,0.000534
8636.750000,3,1.205782,1.208342,1.207146,0.000708
8637.000000,3,1.206769,1.208748,1.207883,0.000549
8637.250000,3,1.206205,1.209167,1.207349,0.000665
8637.500000,3,1.203889,1.206332,1.205254,0.000639
8637.750000,3,1.200797,1.202922,1.201778,0.000537
8638.000000,3,1.196054,1.197692,1.196769,0.000482
8638.250000,3,1.191280,1.193158,1.192092,0.000513
8638.500000,3,1.187425,1.189112,1.188284,0.000487
8638.750000,3,1.185614,1.187530,1.186319,0.000462
8639.000000,3,1.185052,1.187101,1.186051,0.000464
8639.250000,3,1.185476,1.186735,1.186215,0.000364
8639.500000,3,1.185346,1.187295,1.186216,0.000497
8639.750000,3,1.184207,1.185942,1.184848,0.000487
8640.000000,3,1.187038,1.190487,1.189182,0.000932
8640.250000,3,1.176327,1.178598,1.177285,0.000596
8640.500000,3,1.170951,1.173126,1.171846,0.000599
8640.750000,3,1.166387,1.169123,1.167677,0.000836
8641.000000,3,1.163267,1.166254,1.164481,0.000804
8641.250000,3,1.161096,1.164457,1.162555,0.000937
8641.500000,3,1.159275,1.163439,1.160896,0.001106
8641.750000,3,1.156509,1.160702,1.158386,0.001228
8642.000000,3,1.151292,1.156363,1.153727,0.001316
8642.250000,3,1.144239,1.150522,1.147399,0.001537
8642.500000,3,1.137495,1.143056,1.140076,0.001555
8642.750000,3,1.130722,1.136626,1.133826,0.001617
8643.000000,3,1.126931,1.132583,1.129372,0.001571
8643.250000,3,1.125040,1.130816,1.127660,0.001719
8643.500000,3,1.125230,1.130436,1.127140,0.001586
8643.750000,3,1.123626,1.129620,1.126444,0.001687
8644.000000,3,1.121788,1.127535,1.124342,0.001740
8644.250000,3,1.117656,1.122935,1.120373,0.001469
8644.500000,3,1.113474,1.118575,1.115803,0.001375
8644.750000,3,1.110863,1.115812,1.112945,0.001343
8645.000000,3,1.110500,1.115622,1.113030,0.001374
8645.250000,3,1.112400,1.118236,1.115603,0.001370
8645.500000,3,1.117849,1.122199,1.120207,0.001157
8645.750000,3,1.122681,1.127066,1.124582,0.001141
8646.000000,3,1.126122,1.129241,1.127626,0.000929
8646.250000,3,1.127424,1.130627,1.128720,0.000854
8646.500000,3,1.127096,1.130398,1.128785,0.000737
8646.750000,3,1.127295,1.129718,1.128497,0.000774
8647.000000,3,1.125770,1.128374,1.127220,0.000611
8647.250000,3,1.124906,1.127315,1.125951,0.000636
8647.500000,3,1.121506,1.124003,1.122627,0.000638
8647.750000,3,1.117616,1.119743,1.118189,0.000470
8648.000000,3,1.112139,1.114056,1.113200,0.000537
8648.250000,3,1.107137,1.109144,1.108216,0.000449
8648.500000,3,1.104104,1.105861,1.104827,0.000491
8648.750000,3,1.101887,1.104510,1.103114,0.000606
8649.000000,3,1.100750,1.103475,1.102171,0.000662
8649.250000,3,1.100455,1.102383,1.101303,0.000490
8649.500000,3,1.097543,1.099828,1.098471,0.000564
8649.750000,3,1.091932,1.094852,1.093408,0.000703
8650.000000,3,1.084052,1.086699,1.085461,0.000717
8650.250000,3,1.073538,1.076434,1.075219,0.000777
8650.500000,3,1.060764,1.063995,1.062350,0.000862
8650.750000,3,1.045433,1.048737,1.047122,0.000822
8651.000000,3,1.027509,1.030445,1.029115,0.000736
8651.250000,3,1.005879,1.009435,1.007552,0.000945
8651.500000,3,0.978556,0.983294,0.981077,0.001172
8651.750000,3,0.948088,0.951617,0.949724,0.001108
8652.000000,3,0.911234,0.915622,0.913209,0.001278
8652.250000,3,0.869041,0.874078,0.871550,0.001330
8652.500000,3,0.823072,0.827921,0.825536,0.001368
8652.750000,3,0.773687,0.778475,0.776046,0.001409
8653.000000,3,0.722094,0.727016,0.724322,0.001421
8653.250000,3,0.668710,0.673842,0.671353,0.001568
8653.500000,3,0.615589,0.620541,0.617935,0.001386
8653.750000,3,0.562925,0.568284,0.565528,0.001466
8654.000000,3,0.512254,0.517222,0.514903,0.001475
8654.250000,3,0.465270,0.469653,0.467661,0.001260
8654.500000,3,0.422467,0.426611,0.424646,0.001182
8654.750000,3,0.385529,0.389257,0.387433,0.001038
8655.000000,3,0.354472,0.357628,0.356308,0.000906
8655.250000,3,0.330707,0.333504,0.332093,0.000831
8655.500000,3,0.313336,0.315775,0.314593,0.000641
8655.750000,3,0.302940,0.304776,0.303965,0.000517
8656.000000,4,0.291503,0.293175,0.292372,0.000456
8656.250000,4,0.293475,0.294970,0.294186,0.000437
8656.500000,4,0.299146,0.301161,0.300215,0.000497
8656.750000,4,0.309216,0.311340,0.310163,0.000635
8657.000000,4,0.323881,0.326137,0.324895,0.000677
8657.250000,4,0.342707,0.345745,0.344107,0.000798
8657.500000,4,0.366691,0.368983,0.367841,0.000705
8657.750000,4,0.393982,0.396886,0.395444,0.000884
8658.000000,4,0.425458,0.428837,0.426868,0.001073
8658.250000,4,0.459714,0.463289,0.461121,0.001079
8658.500000,4,0.496891,0.500435,0.498509,0.001067
8658.750000,4,0.536484,0.540415,0.537984,0.001224
8659.000000,4,0.577520,0.581290,0.579082,0.001148
8659.250000,4,0.618842,0.623169,0.620577,0.001312
8659.500000,4,0.659486,0.663456,0.661009,0.001212
8659.750000,4,0.697707,0.701294,0.699294,0.001146
8660.000000,4,0.733661,0.737355,0.735299,0.001131
8660.250000,4,0.767384,0.770640,0.768935,0.001092
8660.500000,4,0.799761,0.802986,0.801315,0.000991
8660.750000,4,0.831263,0.835293,0.832830,0.001021
8661.000000,4,0.861870,0.865117,0.863181,0.000949
8661.250000,4,0.890251,0.893758,0.891662,0.000931
8661.500000,4,0.915361,0.919172,0.917120,0.000944
8661.750000,4,0.937329,0.940027,0.938629,0.000801
8662.000000,4,0.955286,0.957759,0.956548,0.000696
8662.250000,4,0.969647,0.971372,0.970488,0.000480
8662.500000,4,0.979743,0.982736,0.981611,0.000744
8662.750000,4,0.988906,0.991526,0.990181,0.000783
8663.000000,4,0.995321,0.998521,0.997076,0.000739
8663.250000,4,1.001235,1.004102,1.002862,0.000705
8663.500000,4,1.006752,1.009614,1.008457,0.000884
8663.750000,4,1.012237,1.015238,1.013970,0.000734
8664.000000,4,1.017764,1.021986,1.019990,0.001010
8664.250000,4,1.023751,1.026873,1.025666,0.000820
8664.500000,4,1.029015,1.033079,1.031235,0.000885
8664.750000,4,1.033654,1.037374,1.035787,0.000851
8665.000000,4,1.037291,1.041315,1.039669,0.001075
8665.250000,4,1.040521,1.043619,1.042354,0.000900
8665.500000,4,1.043119,1.046368,1.044927,0.000961
8665.750000,4,1.044504,1.048496,1.046556,0.000987
8666.000000,4,1.046353,1.049934,1.048527,0.001057
8666.250000,4,1.048498,1.052702,1.050458,0.001136
8666.500000,4,1.051237,1.055785,1.053455,0.001078
8666.750000,4,1.055276,1.059340,1.057157,0.001179
8667.000000,4,1.060343,1.064662,1.062366,0.001164
8667.250000,4,1.065590,1.069754,1.067785,0.001178
8667.500000,4,1.071105,1.075517,1.072970,0.001234
8667.750000,4,1.074816,1.079152,1.077040,0.001307
8668.000000,4,1.079024,1.083181,1.080689,0.001219
8668.250000,4,1.081610,1.085755,1.083461,0.001288
8668.500000,4,1.084747,1.089301,1.086836,0.001491
8668.750000,4,1.089059,1.094362,1.091471,0.001458
8669.000000,4,1.094976,1.100707,1.097369,0.001519
8669.250000,4,1.102164,1.106676,1.103987,0.001418
8669.500000,4,1.108884,1.113757,1.110753,0.001574
8669.750000,4,1.114348,1.119709,1.116681,0.001441
8670.000000,4,1.120378,1.124629,1.121993,0.001332
8670.250000,4,1.125322,1.129883,1.126973,0.001328
8670.500000,4,1.130791,1.135570,1.132637,0.001418
8670.750000,4,1.137072,1.140929,1.138766,0.001193
8671.000000,4,1.143880,1.148110,1.145613,0.001286
8671.250000,4,1.150479,1.154519,1.152073,0.001092
8671.500000,4,1.156610,1.161061,1.158209,0.001211
8671.750000,4,1.161815,1.165535,1.163341,0.001011
8672.000000,4,1.166396,1.169950,1.167860,0.000922
8672.250000,4,1.169787,1.173158,1.171146,0.000798
8672.500000,4,1.174275,1.176718,1.175217,0.000600
8672.750000,4,1.178801,1.180774,1.179730,0.000616
8673.000000,4,1.185052,1.187746,1.185994,0.000691
8673.250000,4,1.192637,1.194430,1.193363,0.000459
8673.500000,4,1.201188,1.203514,1.202157,0.000577
8673.750000,4,1.210704,1.212759,1.211844,0.000516
8674.000000,4,1.219697,1.222372,1.221185,0.000653
8674.250000,4,1.229125,1.231165,1.230068,0.000628
8674.500000,4,1.236183,1.239972,1.237963,0.000828
8674.750000,4,1.242706,1.245863,1.244264,0.000731
8675.000000,4,1.248594,1.251216,1.250000,0.000686
8675.250000,4,1.253232,1.257370,1.254889,0.001148
8675.500000,4,1.257395,1.261448,1.259221,0.001059
8675.750000,4,1.260661,1.264724,1.262749,0.000966
8676.000000,4,1.264047,1.267995,1.266077,0.001056
8676.250000,4,1.266659,1.270948,1.268883,0.001095
8676.500000,4,1.269844,1.274300,1.271873,0.001297
8676.750000,4,1.273091,1.278109,1.274996,0.001389
8677.000000,4,1.275210,1.280192,1.277427,0.001293
8677.250000,4,1.276817,1.281047,1.278718,0.001143
8677.500000,4,1.275542,1.280982,1.278205,0.001270
8677.750000,4,1.275039,1.279226,1.276554,0.001290
8678.000000,4,1.272396,1.277591,1.274739,0.001414
8678.250000,4,1.272609,1.276663,1.274631,0.001241
8678.500000,4,1.274647,1.281421,1.277859,0.001420
8678.750000,4,1.282112,1.287335,1.284185,0.001356
8679.000000,4,1.290994,1.296392,1.293448,0.001509
8679.250000,4,1.301664,1.306984,1.303923,0.001405
8679.500000,4,1.311080,1.316969,1.314094,0.001499
8679.750000,4,1.319894,1.325447,1.322862,0.001458
8680.000000,4,1.327346,1.332371,1.330027,0.001493
8680.250000,4,1.332048,1.336827,1.334837,0.001339
8680.500000,4,1.334379,1.340408,1.337841,0.001706
8680.750000,4,1.335753,1.340658,1.339115,0.001364
8681.000000,4,1.336083,1.339981,1.338282,0.001185
8681.250000,4,1.334100,1.338208,1.336449,0.001265
8681.500000,4,1.331671,1.334647,1.333300,0.000786
8681.750000,4,1.326893,1.330331,1.328941,0.000990
8682.000000,4,1.321297,1.325858,1.323697,0.001118
8682.250000,4,1.313471,1.316839,1.315435,0.000905
8682.500000,4,1.301443,1.306063,1.304016,0.001052
8682.750000,4,1.285026,1.289069,1.287534,0.001117
8683.000000,4,1.263675,1.267433,1.265615,0.001004
8683.250000,4,1.235713,1.240418,1.238274,0.001215
8683.500000,4,1.203434,1.207232,1.205684,0.001027
8683.750000,4,1.165381,1.170069,1.168078,0.001370
8684.000000,4,1.122891,1.127975,1.125195,0.001516
8684.250000,4,1.073468,1.078794,1.076100,0.001466
