# freq,if,real_min,real_max,real_ave,real_rms
7628.000000,1,0.265210,0.266968,0.266275,0.000393
7628.250000,1,0.269506,0.271509,0.270697,0.000438
7628.500000,1,0.277579,0.280085,0.278994,0.000511
7628.750000,1,0.294552,0.297412,0.296236,0.000645
7629.000000,1,0.315789,0.318746,0.317361,0.000764
7629.250000,1,0.345629,0.348668,0.347061,0.000895
7629.500000,1,0.378252,0.381609,0.380083,0.001078
7629.750000,1,0.418186,0.422863,0.420653,0.001348
7630.000000,1,0.461182,0.465615,0.463498,0.001279
7630.250000,1,0.508327,0.514919,0.511938,0.001771
7630.500000,1,0.557234,0.563742,0.560709,0.001913
7630.750000,1,0.609410,0.616978,0.613484,0.002102
7631.000000,1,0.659727,0.667562,0.663834,0.002261
7631.250000,1,0.711626,0.719838,0.716110,0.002299
7631.500000,1,0.759893,0.768347,0.764410,0.002338
7631.750000,1,0.808018,0.816617,0.813008,0.002463
7632.000000,1,0.851340,0.860592,0.856626,0.002585
7632.250000,1,0.893987,0.902415,0.898972,0.002450
7632.500000,1,0.930769,0.939104,0.935910,0.002423
7632.750000,1,0.965897,0.975325,0.971692,0.002654
7633.000000,1,0.996459,1.005996,1.002177,0.002733
7633.250000,1,1.026267,1.035854,1.032392,0.002925
7633.500000,1,1.052404,1.061529,1.058021,0.002882
7633.750000,1,1.078631,1.087665,1.084158,0.002744
7634.000000,1,1.099228,1.108397,1.104933,0.002849
7634.250000,1,1.118066,1.128745,1.124871,0.003143
7634.500000,1,1.132949,1.143549,1.139426,0.003151
7634.750000,1,1.147493,1.157157,1.153488,0.002933
7635.000000,1,1.157728,1.168646,1.164019,0.003083
7635.250000,1,1.170510,1.180226,1.176449,0.002824
7635.500000,1,1.180439,1.189677,1.185915,0.002831
7635.750000,1,1.190537,1.201357,1.197391,0.003035
7636.000000,1,1.198437,1.208870,1.204791,0.002954
7636.250000,1,1.205962,1.215779,1.212461,0.002898
7636.500000,1,1.210135,1.218901,1.215672,0.002751
7636.750000,1,1.214155,1.223703,1.220004,0.002751
7637.000000,1,1.216074,1.224671,1.221222,0.002582
7637.250000,1,1.218217,1.227866,1.224162,0.002534
7637.500000,1,1.219144,1.227387,1.224126,0.002524
7637.750000,1,1.221125,1.228924,1.225903,0.002332
7638.000000,1,1.220934,1.229114,1.225234,0.002194
7638.250000,1,1.223927,1.231530,1.228181,0.002007
7638.500000,1,1.301598,1.311791,1.307725,0.002835
7638.750000,1,1.225511,1.232159,1.229190,0.001933
7639.000000,1,1.223536,1.230322,1.227587,0.001678
7639.250000,1,1.225111,1.231460,1.229033,0.001750
7639.500000,1,1.224867,1.230611,1.227812,0.001572
7639.750000,1,1.225714,1.230801,1.228640,0.001395
7640.000000,1,1.224645,1.229270,1.227104,0.001336
7640.250000,1,1.224633,1.229993,1.228003,0.001369
7640.500000,1,1.223837,1.227869,1.226362,0.001128
7640.750000,1,1.225093,1.229302,1.227823,0.001145
7641.000000,1,1.224389,1.227005,1.226017,0.000764
7641.250000,1,1.224673,1.227903,1.226137,0.000816
7641.500000,1,1.221453,1.225470,1.222930,0.000909
7641.750000,1,1.218964,1.222915,1.220881,0.000853
7642.000000,1,1.213573,1.218523,1.215681,0.000937
7642.250000,1,1.209733,1.214121,1.211387,0.000838
7642.500000,1,1.202921,1.207184,1.204666,0.000932
7642.750000,1,1.197847,1.203479,1.200761,0.001235
7643.000000,1,1.193671,1.198017,1.195390,0.001026
7643.250000,1,1.190594,1.196078,1.193417,0.001153
7643.500000,1,1.187092,1.193272,1.189407,0.001526
7643.750000,1,1.185882,1.191141,1.187897,0.001415
7644.000000,1,1.182090,1.187588,1.184168,0.001414
7644.250000,1,1.179029,1.185657,1.182097,0.001560
7644.500000,1,1.174897,1.181565,1.178145,0.001514
7644.750000,1,1.174507,1.181244,1.177259,0.001601
7645.000000,1,1.170953,1.178349,1.174526,0.001696
7645.250000,1,1.171602,1.179263,1.175059,0.001881
7645.500000,1,1.170555,1.179279,1.174135,0.001894
7645.750000,1,1.172470,1.180769,1.175199,0.001790
7646.000000,1,1.170913,1.179369,1.174763,0.001989
7646.250000,1,1.173539,1.182348,1.177546,0.002017
7646.500000,1,1.174507,1.182988,1.178112,0.001973
7646.750000,1,1.178500,1.187298,1.181842,0.001883
7647.000000,1,1.179919,1.186718,1.182876,0.001817
7647.250000,1,1.181655,1.189513,1.186144,0.001761
7647.500000,1,1.183442,1.189361,1.186490,0.001648
7647.750000,1,1.186287,1.192583,1.189460,0.001576
7648.000000,1,1.187165,1.192433,1.189961,0.001451
7648.250000,1,1.189601,1.194972,1.192449,0.001317
7648.500000,1,1.189631,1.195535,1.192365,0.001515
7648.750000,1,1.191358,1.197647,1.194230,0.001612
7649.000000,1,1.191119,1.196026,1.193222,0.001530
7649.250000,1,1.191148,1.197647,1.194039,0.001635
7649.500000,1,1.189009,1.195275,1.191835,0.001653
7649.750000,1,1.189702,1.195786,1.192034,0.001847
7650.000000,1,1.187709,1.193917,1.190227,0.001824
7650.250000,1,1.187345,1.193197,1.189991,0.001856
7650.500000,1,1.184156,1.190637,1.187070,0.001800
7650.750000,1,1.183176,1.190772,1.186162,0.002145
7651.000000,1,1.179467,1.186436,1.182697,0.001964
7651.250000,1,1.178358,1.185880,1.181786,0.002254
7651.500000,1,1.175391,1.182347,1.178305,0.002202
7651.750000,1,1.174690,1.181359,1.177481,0.001888
7652.000000,1,1.170377,1.178703,1.173856,0.002300
7652.250000,1,1.169177,1.177812,1.172300,0.002452
7652.500000,1,1.164349,1.173079,1.167595,0.002450
7652.750000,1,1.161085,1.169546,1.164328,0.002484
7653.000000,1,1.154878,1.164012,1.158420,0.002521
7653.250000,1,1.148634,1.157297,1.152139,0.002696
7653.500000,1,1.138520,1.147209,1.142473,0.002577
7653.750000,1,1.128233,1.138273,1.133231,0.002686
7654.000000,1,1.115602,1.124820,1.119967,0.002755
7654.250000,1,1.101747,1.111441,1.106686,0.002782
7654.500000,1,1.083423,1.094390,1.088627,0.002980
7654.750000,1,1.065060,1.074859,1.069741,0.002878
7655.000000,1,1.040182,1.050707,1.044666,0.003131
7655.250000,1,1.012587,1.022406,1.017366,0.002870
7655.500000,1,0.978849,0.988674,0.983429,0.003071
7655.750000,1,0.943192,0.952067,0.947098,0.002884
7656.000000,1,0.900132,0.909416,0.903927,0.002915
7656.250000,1,0.855321,0.863950,0.859121,0.002708
7656.500000,1,0.804296,0.812815,0.807976,0.002637
7656.750000,1,0.752698,0.761072,0.756458,0.002531
7657.000000,1,0.696399,0.704046,0.700089,0.002425
7657.250000,1,0.642290,0.649514,0.645512,0.002208
7657.500000,1,0.585670,0.592674,0.588766,0.002023
7657.750000,1,0.532877,0.539566,0.535749,0.001904
7658.000000,1,0.480174,0.485985,0.482946,0.001667
7658.250000,1,0.434226,0.438801,0.436364,0.001375
7658.500000,1,0.390058,0.394323,0.392025,0.001249
7658.750000,1,0.354157,0.357315,0.355682,0.001014
7659.000000,1,0.321886,0.324711,0.323222,0.000835
7659.250000,1,0.298509,0.301143,0.299813,0.000694
7659.500000,1,0.279853,0.281602,0.280787,0.000471
7659.750000,1,0.270533,0.272226,0.271569,0.000361
7660.000000,2,0.276935,0.279295,0.277901,0.000703
7660.250000,2,0.299455,0.300507,0.299876,0.000272
7660.500000,2,0.286184,0.288284,0.286917,0.000563
7660.750000,2,0.317377,0.318899,0.317978,0.000331
7661.000000,2,0.313627,0.315123,0.314319,0.000385
7661.250000,2,0.353142,0.356604,0.354795,0.000889
7661.500000,2,0.358159,0.362629,0.360429,0.001055
7661.750000,2,0.406079,0.413753,0.409981,0.001896
7662.000000,2,0.420116,0.428600,0.424318,0.002008
7662.250000,2,0.476095,0.487191,0.481396,0.002758
7662.500000,2,0.495587,0.508141,0.501526,0.002997
7662.750000,2,0.554615,0.570642,0.562407,0.003774
7663.000000,2,0.576325,0.593127,0.583719,0.003927
7663.250000,2,0.634856,0.654075,0.643599,0.004631
7663.500000,2,0.653598,0.673245,0.662495,0.004590
7663.750000,2,0.709264,0.730737,0.719017,0.005152
7664.000000,2,0.724005,0.745538,0.733739,0.005076
7664.250000,2,0.773467,0.796220,0.784073,0.005507
7664.500000,2,0.780991,0.802851,0.791296,0.005315
7664.750000,2,0.822961,0.846693,0.834142,0.005774
7665.000000,2,0.823367,0.845436,0.833999,0.005421
7665.250000,2,0.859457,0.881631,0.870419,0.005742
7665.500000,2,0.854681,0.876385,0.865328,0.005402
7665.750000,2,0.887154,0.908403,0.898221,0.005596
7666.000000,2,0.880127,0.899765,0.890231,0.005118
7666.250000,2,0.909617,0.929489,0.920123,0.005346
7666.500000,2,0.898498,0.916991,0.908556,0.004854
7666.750000,2,0.925371,0.943772,0.935428,0.005110
7667.000000,2,0.910752,0.928728,0.921168,0.004800
7667.250000,2,0.935656,0.954230,0.946044,0.005101
7667.500000,2,0.921457,0.938164,0.930756,0.004581
7667.750000,2,0.944503,0.962466,0.954936,0.005080
7668.000000,2,0.928740,0.944489,0.938217,0.004466
7668.250000,2,0.952720,0.968222,0.962172,0.004680
7668.500000,2,0.938337,0.952054,0.946939,0.004119
7668.750000,2,0.963521,0.978486,0.972802,0.004580
7669.000000,2,0.950815,0.965040,0.959624,0.004133
7669.250000,2,0.977360,0.992948,0.987019,0.004459
7669.500000,2,0.965093,0.979331,0.973743,0.003891
7669.750000,2,0.991467,1.005743,1.000318,0.004125
7670.000000,2,0.978421,0.992011,0.986383,0.003839
7670.250000,2,1.004709,1.018269,1.012790,0.003940
7670.500000,2,0.991187,1.004286,0.998703,0.003563
7670.750000,2,1.017879,1.030325,1.025120,0.003610
7671.000000,2,1.003558,1.014945,1.010672,0.003148
7671.250000,2,1.029624,1.040776,1.037055,0.003365
7671.500000,2,1.017006,1.026083,1.023211,0.002959
7671.750000,2,1.045215,1.055650,1.051877,0.003278
7672.000000,2,1.095869,1.108459,1.103831,0.003829
7672.250000,2,1.057659,1.068220,1.064032,0.003080
7672.500000,2,1.042199,1.050084,1.047240,0.002386
7672.750000,2,1.065399,1.074316,1.071348,0.002812
7673.000000,2,1.049199,1.057256,1.054381,0.002512
7673.250000,2,1.074579,1.083000,1.079651,0.002661
7673.500000,2,1.060837,1.067997,1.065448,0.002168
7673.750000,2,1.089920,1.097778,1.094525,0.002416
7674.000000,2,1.079220,1.085449,1.083443,0.001856
7674.250000,2,1.108182,1.115653,1.112890,0.002143
7674.500000,2,1.096788,1.102942,1.100300,0.001606
7674.750000,2,1.124057,1.130617,1.128192,0.001902
7675.000000,2,1.112061,1.117031,1.114993,0.001320
7675.250000,2,1.140142,1.145578,1.143291,0.001546
7675.500000,2,1.128216,1.132871,1.130997,0.001241
7675.750000,2,1.157570,1.163065,1.160565,0.001379
7676.000000,2,2.318776,2.416994,2.373850,0.027146
7676.250000,2,1.171781,1.175430,1.173935,0.001046
7676.500000,2,1.156697,1.159911,1.158623,0.000937
7676.750000,2,1.183540,1.187432,1.185899,0.000968
7677.000000,2,1.171034,1.174113,1.172634,0.000787
7677.250000,2,1.199969,1.203059,1.201737,0.000745
7677.500000,2,1.186400,1.190714,1.188808,0.001022
7677.750000,2,1.213338,1.217132,1.216213,0.000823
7678.000000,2,1.197988,1.202956,1.201126,0.001265
7678.250000,2,1.224007,1.228330,1.226892,0.001099
7678.500000,2,1.208520,1.214252,1.211723,0.001283
7678.750000,2,1.236795,1.240987,1.238677,0.001009
7679.000000,2,1.221157,1.227660,1.223970,0.001729
7679.250000,2,1.247187,1.253215,1.250278,0.001528
7679.500000,2,1.231486,1.238737,1.234542,0.001958
7679.750000,2,1.254828,1.262396,1.259362,0.001753
7680.000000,2,1.239786,1.248946,1.244003,0.002325
7680.250000,2,1.266968,1.275713,1.270767,0.002295
7680.500000,2,1.253109,1.263982,1.258163,0.002812
7680.750000,2,1.282209,1.292614,1.287479,0.002617
7681.000000,2,1.271022,1.282039,1.275953,0.003054
7681.250000,2,1.299258,1.311274,1.304612,0.003068
7681.500000,2,1.286660,1.299234,1.292149,0.003505
7681.750000,2,1.314469,1.326394,1.319815,0.003336
7682.000000,2,1.301771,1.314769,1.306646,0.003834
7682.250000,2,1.327871,1.340585,1.333348,0.003814
7682.500000,2,1.313674,1.328054,1.319559,0.004437
7682.750000,2,1.339843,1.353862,1.345521,0.004102
7683.000000,2,1.325060,1.340885,1.331850,0.004548
7683.250000,2,1.352570,1.367249,1.358952,0.004175
7683.500000,2,1.340369,1.356772,1.346481,0.004919
7683.750000,2,1.367990,1.383885,1.373721,0.004718
7684.000000,2,1.353206,1.370635,1.360412,0.005368
7684.250000,2,1.377796,1.395105,1.385110,0.005145
7684.500000,2,1.360856,1.379027,1.368243,0.005636
7684.750000,2,1.382525,1.401926,1.389998,0.005817
7685.000000,2,1.363549,1.382645,1.370672,0.006201
7685.250000,2,1.382932,1.402216,1.390251,0.006007
7685.500000,2,1.360320,1.381815,1.368291,0.006617
7685.750000,2,1.375381,1.396393,1.383287,0.006422
7686.000000,2,1.346152,1.369739,1.354987,0.006953
7686.250000,2,1.354001,1.374835,1.361898,0.006647
7686.500000,2,1.317174,1.338594,1.324787,0.007228
7686.750000,2,1.313833,1.335674,1.322069,0.006680
7687.000000,2,1.266174,1.289846,1.274785,0.007245
7687.250000,2,1.254132,1.275803,1.261496,0.006757
7687.500000,2,1.194710,1.217252,1.202602,0.007070
7687.750000,2,1.171640,1.191812,1.177966,0.006430
7688.000000,2,1.101815,1.122503,1.108663,0.006776
7688.250000,2,1.067466,1.087051,1.074118,0.006138
7688.500000,2,0.988428,1.008238,0.995407,0.006141
7688.750000,2,0.945369,0.963672,0.951602,0.005769
7689.000000,2,0.857877,0.876714,0.864898,0.005723
7689.250000,2,0.809151,0.825349,0.814786,0.005026
7689.500000,2,0.718191,0.734083,0.724354,0.004868
7689.750000,2,0.668937,0.682197,0.673781,0.004114
7690.000000,2,0.580644,0.593745,0.585947,0.003858
7690.250000,2,0.537081,0.547538,0.541124,0.003034
7690.500000,2,0.458401,0.468115,0.462303,0.002848
7690.750000,2,0.426962,0.433946,0.429739,0.001969
7691.000000,2,0.362498,0.369232,0.365584,0.001910
7691.250000,2,0.348094,0.352397,0.349878,0.001141
7691.500000,2,0.302502,0.306724,0.304402,0.001182
7691.750000,2,0.307418,0.309736,0.308371,0.000634
7692.000000,3,0.317890,0.320080,0.318881,0.000609
7692.250000,3,0.319963,0.321789,0.320821,0.000503
7692.500000,3,0.326614,0.328257,0.327404,0.000472
7692.750000,3,0.337599,0.338872,0.338278,0.000355
7693.000000,3,0.355726,0.357981,0.357058,0.000594
7693.250000,3,0.372109,0.375598,0.374079,0.001012
7693.500000,3,0.395782,0.401040,0.398796,0.001547
7693.750000,3,0.423196,0.430589,0.427711,0.002103
7694.000000,3,0.455391,0.464766,0.460847,0.002702
7694.250000,3,0.491449,0.501945,0.497748,0.003257
7694.500000,3,0.529858,0.542352,0.537931,0.003851
7694.750000,3,0.570661,0.585433,0.580122,0.004386
7695.000000,3,0.612975,0.628616,0.623188,0.004850
7695.250000,3,0.655216,0.671816,0.665768,0.005243
7695.500000,3,0.695506,0.713468,0.707033,0.005655
7695.750000,3,0.734528,0.752970,0.746413,0.005969
7696.000000,3,0.771223,0.790995,0.783712,0.006199
7696.250000,3,0.804827,0.824719,0.817994,0.006311
7696.500000,3,0.834622,0.855606,0.848448,0.006650
7696.750000,3,0.861334,0.881891,0.874847,0.006665
7697.000000,3,0.883215,0.904696,0.897029,0.006825
7697.250000,3,0.901957,0.922932,0.915573,0.006797
7697.500000,3,0.917933,0.938650,0.931376,0.006871
7697.750000,3,0.930377,0.951150,0.944104,0.006941
7698.000000,3,0.940100,0.960606,0.953412,0.006848
7698.250000,3,0.944518,0.966397,0.958761,0.006844
7698.500000,3,0.948271,0.968038,0.960846,0.006576
7698.750000,3,0.947804,0.969550,0.961361,0.006837
7699.000000,3,0.948734,0.969106,0.961599,0.006629
7699.250000,3,0.950248,0.971104,0.963434,0.006509
7699.500000,3,0.953669,0.974473,0.966654,0.006402
7699.750000,3,0.958208,0.977314,0.970361,0.006175
7700.000000,3,0.961377,0.980471,0.973702,0.006079
7700.250000,3,0.963873,0.981946,0.975401,0.005779
7700.500000,3,0.963932,0.982599,0.975818,0.005775
7700.750000,3,0.964566,0.982164,0.975344,0.005529
7701.000000,3,0.963921,0.981282,0.975007,0.005582
7701.250000,3,0.963532,0.980592,0.974560,0.005433
7701.500000,3,0.962550,0.980168,0.974053,0.005379
7701.750000,3,0.962941,0.979112,0.973812,0.005238
7702.000000,3,0.963840,0.980614,0.974551,0.005262
7702.250000,3,0.966745,0.982215,0.976967,0.004995
7702.500000,3,0.971937,0.987005,0.981602,0.004798
7702.750000,3,0.978791,0.993162,0.988064,0.004772
7703.000000,3,0.985486,0.999989,0.994589,0.004562
7703.250000,3,0.990793,1.004557,0.999863,0.004598
7703.500000,3,0.995451,1.008548,1.003875,0.004269
7703.750000,3,0.998838,1.012051,1.007536,0.004265
7704.000000,3,1.003973,1.016879,1.012269,0.004215
7704.250000,3,1.011330,1.023288,1.019166,0.004007
7704.500000,3,1.020788,1.032046,1.028327,0.003766
7704.750000,3,1.031477,1.042954,1.038734,0.003611
7705.000000,3,1.042488,1.052714,1.049174,0.003331
7705.250000,3,1.052178,1.061755,1.058433,0.003057
7705.500000,3,1.060324,1.069757,1.066302,0.002967
7705.750000,3,1.067097,1.076306,1.073088,0.002819
7706.000000,3,1.074374,1.082829,1.079558,0.002687
7706.250000,3,1.081117,1.088856,1.086007,0.002384
7706.500000,3,1.087520,1.095089,1.092402,0.002176
7706.750000,3,1.094057,1.100931,1.098549,0.002010
7707.000000,3,1.100073,1.106250,1.103985,0.001632
7707.250000,3,1.105111,1.111084,1.109076,0.001606
7707.500000,3,1.110941,1.115946,1.114256,0.001429
7707.750000,3,1.116141,1.121143,1.119354,0.001405
7708.000000,3,1.122882,1.126814,1.125173,0.001131
7708.250000,3,1.129412,1.133154,1.131578,0.000970
7708.500000,3,1.136822,1.139529,1.138490,0.000821
7708.750000,3,1.144969,1.148077,1.146255,0.000694
7709.000000,3,1.153743,1.155409,1.154606,0.000469
7709.250000,3,1.162063,1.163817,1.162768,0.000394
7709.500000,3,1.169279,1.170850,1.170095,0.000490
7709.750000,3,1.175409,1.178318,1.176685,0.000687
7710.000000,3,1.182011,1.184651,1.183112,0.000678
7710.250000,3,1.188832,1.191670,1.190008,0.000824
7710.500000,3,1.196232,1.199655,1.197677,0.000927
7710.750000,3,1.203328,1.208023,1.205320,0.001232
7711.000000,3,1.210503,1.214784,1.212393,0.001263
7711.250000,3,1.215917,1.222016,1.218381,0.001499
7711.500000,3,1.221604,1.226978,1.224006,0.001399
7711.750000,3,1.227552,1.232913,1.229995,0.001513
7712.000000,3,1.234134,1.241280,1.236892,0.001977
7712.250000,3,1.241212,1.248498,1.243951,0.002134
7712.500000,3,1.247013,1.254796,1.249906,0.002364
7712.750000,3,1.250317,1.258708,1.253654,0.002638
7713.000000,3,1.251392,1.259813,1.254811,0.002684
7713.250000,3,1.252278,1.260963,1.255300,0.002798
7713.500000,3,1.253515,1.263529,1.257420,0.003261
7713.750000,3,1.259284,1.270522,1.263082,0.003358
7714.000000,3,1.268573,1.279828,1.272691,0.003552
7714.250000,3,1.280324,1.292728,1.284812,0.004035
7714.500000,3,1.292128,1.306570,1.297239,0.004624
7714.750000,3,1.302760,1.318071,1.308031,0.004933
7715.000000,3,1.311486,1.327331,1.317297,0.005288
7715.250000,3,1.319080,1.335777,1.325236,0.005630
7715.500000,3,1.327898,1.344457,1.333822,0.005591
7715.750000,3,1.336129,1.354652,1.343249,0.006016
7716.000000,3,1.345773,1.366803,1.353112,0.006621
7716.250000,3,1.354979,1.375414,1.362036,0.006529
7716.500000,3,1.361727,1.383664,1.370036,0.006966
7716.750000,3,1.369002,1.391364,1.376971,0.007049
7717.000000,3,1.374645,1.397674,1.383454,0.007502
7717.250000,3,1.381304,1.404185,1.389601,0.007634
7717.500000,3,1.385583,1.411035,1.394528,0.007920
7717.750000,3,1.387663,1.412745,1.396473,0.008242
7718.000000,3,1.386442,1.412495,1.395310,0.008451
7718.250000,3,1.379950,1.406295,1.389682,0.008411
7718.500000,3,1.370888,1.397034,1.379790,0.008605
7718.750000,3,1.356920,1.384074,1.365478,0.008566
7719.000000,3,1.336925,1.364203,1.346623,0.008763
7719.250000,3,1.312909,1.340912,1.322830,0.008892
7719.500000,3,1.283275,1.310560,1.292311,0.008763
7719.750000,3,1.245520,1.272678,1.254605,0.008735
7720.000000,3,1.200037,1.228256,1.209878,0.008701
7720.250000,3,1.148140,1.175014,1.157315,0.008457
7720.500000,3,1.089512,1.114071,1.097809,0.007930
7720.750000,3,1.023221,1.047778,1.032001,0.007677
7721.000000,3,0.953464,0.975893,0.961129,0.007122
7721.250000,3,0.878484,0.901195,0.886719,0.006833
7721.500000,3,0.802621,0.822696,0.810132,0.005965
7721.750000,3,0.727261,0.744759,0.733742,0.005404
7722.000000,3,0.653645,0.668843,0.659293,0.004664
7722.250000,3,0.583309,0.596465,0.588360,0.003983
7722.500000,3,0.519040,0.529861,0.523264,0.003297
7722.750000,3,0.461433,0.470836,0.465335,0.002662
7723.000000,3,0.414290,0.420932,0.416925,0.001985
7723.250000,3,0.374977,0.380152,0.376970,0.001504
7723.500000,3,0.347104,0.351110,0.348491,0.001209
7723.750000,3,0.329827,0.332605,0.330852,0.000847
7724.000000,4,0.306151,0.308209,0.307126,0.000546
7724.250000,4,0.313738,0.315262,0.314695,0.000349
7724.500000,4,0.316135,0.317756,0.317062,0.000398
7724.750000,4,0.334029,0.336151,0.334993,0.000597
7725.000000,4,0.352526,0.355625,0.354018,0.000806
7725.250000,4,0.374650,0.379290,0.377195,0.001226
7725.500000,4,0.398248,0.403574,0.401473,0.001468
7725.750000,4,0.436795,0.444058,0.441280,0.002076
7726.000000,4,0.470585,0.478715,0.475565,0.002371
7726.250000,4,0.517527,0.527442,0.523597,0.002970
7726.500000,4,0.557638,0.568452,0.564200,0.003227
7726.750000,4,0.608431,0.620902,0.616257,0.003864
7727.000000,4,0.650532,0.663368,0.658697,0.003971
7727.250000,4,0.700775,0.715632,0.710398,0.004592
7727.500000,4,0.740820,0.755967,0.750488,0.004699
7727.750000,4,0.788154,0.804940,0.798879,0.005173
7728.000000,4,0.823881,0.840136,0.834605,0.005071
7728.250000,4,0.865251,0.883163,0.877207,0.005530
7728.500000,4,0.893218,0.911243,0.905460,0.005386
7728.750000,4,0.928619,0.946171,0.940066,0.005672
7729.000000,4,0.949120,0.966143,0.960099,0.005513
7729.250000,4,0.975351,0.993705,0.986898,0.005675
7729.500000,4,0.989156,1.006128,1.000351,0.005387
7729.750000,4,1.009643,1.027634,1.021517,0.005656
7730.000000,4,1.019482,1.035902,1.030294,0.005276
7730.250000,4,1.035781,1.052162,1.046975,0.005313
7730.500000,4,1.040980,1.057148,1.051364,0.004948
7730.750000,4,1.052550,1.069396,1.063935,0.005373
7731.000000,4,1.055147,1.069646,1.064621,0.004783
7731.250000,4,1.063399,1.078845,1.073768,0.004835
7731.500000,4,1.060589,1.075108,1.070627,0.004596
7731.750000,4,1.066999,1.080554,1.075729,0.004431
7732.000000,4,1.061179,1.074698,1.070217,0.004290
7732.250000,4,1.066309,1.079575,1.075235,0.004411
7732.500000,4,1.063439,1.076319,1.071680,0.003980
7732.750000,4,1.071858,1.084700,1.079889,0.004140
7733.000000,4,1.071088,1.083263,1.078958,0.003751
7733.250000,4,1.080578,1.091708,1.087886,0.003619
7733.500000,4,1.078940,1.089186,1.085503,0.003254
7733.750000,4,1.085427,1.096122,1.092670,0.003252
7734.000000,4,1.084268,1.093048,1.089749,0.002809
7734.250000,4,1.091551,1.101351,1.097489,0.002976
7734.500000,4,1.090414,1.098901,1.095758,0.002708
7734.750000,4,1.098217,1.107190,1.104090,0.002841
7735.000000,4,1.096757,1.104309,1.101279,0.002317
7735.250000,4,1.101566,1.109707,1.107143,0.002670
7735.500000,4,1.097740,1.104790,1.102058,0.002227
7735.750000,4,1.103036,1.110999,1.107939,0.002404
7736.000000,4,1.101126,1.107234,1.104761,0.002001
7736.250000,4,1.107996,1.115234,1.112175,0.002214
7736.500000,4,1.105496,1.111844,1.108971,0.001827
7736.750000,4,1.110776,1.117968,1.114778,0.002012
7737.000000,4,1.105400,1.111844,1.108770,0.001843
7737.250000,4,1.109296,1.115530,1.112982,0.002121
7737.500000,4,1.103680,1.109549,1.107120,0.001584
7737.750000,4,1.108509,1.115006,1.112119,0.001878
7738.000000,4,1.102955,1.109289,1.106471,0.001586
7738.250000,4,1.105943,1.112449,1.109723,0.001878
7738.500000,4,1.098877,1.103718,1.101519,0.001518
7738.750000,4,1.100712,1.107209,1.104050,0.001803
7739.000000,4,1.095390,1.100280,1.098232,0.001335
7739.250000,4,1.102896,1.108355,1.106085,0.001476
7739.500000,4,1.104128,1.108814,1.106902,0.001290
7739.750000,4,1.117005,1.121607,1.119492,0.001292
7740.000000,4,1.409376,1.464425,1.443364,0.018575
7740.250000,4,1.129917,1.133554,1.132058,0.000924
7740.500000,4,1.127710,1.132199,1.130979,0.000975
7740.750000,4,1.136985,1.140502,1.139792,0.000890
7741.000000,4,1.134977,1.140532,1.138162,0.001065
7741.250000,4,1.143726,1.147254,1.145962,0.000794
7741.500000,4,1.139302,1.143754,1.142085,0.001015
7741.750000,4,1.143925,1.148764,1.147152,0.000941
7742.000000,4,1.138337,1.144397,1.141743,0.001277
7742.250000,4,1.145865,1.150231,1.148577,0.001051
7742.500000,4,1.144645,1.151409,1.148491,0.001539
7742.750000,4,1.157233,1.163686,1.160929,0.001505
7743.000000,4,1.159402,1.167162,1.163536,0.001872
7743.250000,4,1.170500,1.177702,1.174142,0.001749
7743.500000,4,1.167700,1.175669,1.171603,0.001971
7743.750000,4,1.173349,1.181874,1.177338,0.001931
7744.000000,4,1.169300,1.178143,1.173746,0.002353
7744.250000,4,1.179758,1.187902,1.183308,0.002031
7744.500000,4,1.180567,1.191386,1.185807,0.002613
7744.750000,4,1.195794,1.205213,1.200139,0.002485
7745.000000,4,1.198623,1.209910,1.203984,0.002906
7745.250000,4,1.210831,1.222692,1.216210,0.002891
7745.500000,4,1.211620,1.222791,1.216364,0.003220
7745.750000,4,1.220948,1.232748,1.225856,0.003075
7746.000000,4,1.221618,1.232531,1.225274,0.003380
7746.250000,4,1.228957,1.241152,1.234291,0.003279
7746.500000,4,1.226347,1.239915,1.232360,0.003686
7746.750000,4,1.234035,1.246467,1.239332,0.003586
7747.000000,4,1.230236,1.243804,1.235846,0.003944
7747.250000,4,1.237055,1.251949,1.243452,0.003786
7747.500000,4,1.237932,1.250594,1.242909,0.003938
7747.750000,4,1.250592,1.263146,1.254806,0.004003
7748.000000,4,1.254753,1.275282,1.261296,0.006554
7748.250000,4,1.267185,1.310276,1.277561,0.011708
7748.500000,4,1.269120,1.316296,1.280514,0.013176
7748.750000,4,1.279328,1.325262,1.291150,0.013013
7749.000000,4,1.278709,1.321636,1.290336,0.012517
7749.250000,4,1.286477,1.326395,1.297759,0.011712
7749.500000,4,1.281488,1.310136,1.291829,0.009112
7749.750000,4,1.285699,1.303943,1.292214,0.005692
7750.000000,4,1.274763,1.295023,1.282348,0.006331
7750.250000,4,1.272597,1.291845,1.279769,0.006022
7750.500000,4,1.255361,1.277678,1.263850,0.006645
7750.750000,4,1.246673,1.267203,1.254104,0.006369
7751.000000,4,1.220418,1.242702,1.229345,0.006655
7751.250000,4,1.201133,1.222447,1.208520,0.006585
7751.500000,4,1.162711,1.185101,1.171156,0.006869
7751.750000,4,1.129089,1.150593,1.137159,0.006568
7752.000000,4,1.080697,1.101523,1.087934,0.006529
7752.250000,4,1.036139,1.055669,1.043302,0.006089
7752.500000,4,0.976781,0.996335,0.983339,0.006105
