# freq,if,real_min,real_max,real_ave,real_rms
8560.000000,1,17.462950,17.799156,17.716380,0.077448
8560.250000,1,1.267207,1.309413,1.281757,0.011653
8560.500000,1,0.683791,0.771910,0.707126,0.020172
8560.750000,1,1.237487,1.271706,1.245507,0.008780
8561.000000,1,0.766769,0.837775,0.784550,0.016294
8561.250000,1,1.220229,1.265341,1.232693,0.010657
8561.500000,1,0.859020,0.920308,0.873155,0.014102
8561.750000,1,1.223361,1.273556,1.238177,0.011620
8562.000000,1,0.953589,1.007602,0.964995,0.012816
8562.250000,1,1.247101,1.297597,1.261696,0.011776
8562.500000,1,1.034780,1.089311,1.047588,0.012467
8562.750000,1,1.281035,1.328072,1.293919,0.010965
8563.000000,1,1.095506,1.153564,1.110410,0.013255
8563.250000,1,1.317030,1.356300,1.326709,0.009279
8563.500000,1,1.136714,1.196562,1.152208,0.013728
8563.750000,1,1.347984,1.381325,1.354496,0.008233
8564.000000,1,1.156092,1.215997,1.172265,0.013775
8564.250000,1,1.359248,1.389182,1.365916,0.007187
8564.500000,1,1.148469,1.206359,1.164437,0.013028
8564.750000,1,1.346033,1.373885,1.353159,0.006616
8565.000000,1,1.125249,1.172442,1.136980,0.010945
8565.250000,1,1.316210,1.343459,1.323023,0.006584
8565.500000,1,1.089461,1.130508,1.098669,0.009513
8565.750000,1,1.270431,1.296711,1.278712,0.006165
8566.000000,1,1.040504,1.075615,1.048475,0.008128
8566.250000,1,1.212676,1.232627,1.219168,0.004794
8566.500000,1,0.977404,1.011451,0.986442,0.007748
8566.750000,1,1.147296,1.160576,1.151999,0.003083
8567.000000,1,0.910208,0.944264,0.920031,0.007864
8567.250000,1,1.081737,1.085104,1.083114,0.000878
8567.500000,1,0.840141,0.873510,0.851167,0.007869
8567.750000,1,1.010069,1.016493,1.013801,0.001497
8568.000000,1,0.768089,0.800563,0.779968,0.007604
8568.250000,1,0.941906,0.951069,0.947384,0.002313
8568.500000,1,0.700580,0.728413,0.711431,0.006588
8568.750000,1,0.879924,0.890765,0.887211,0.002663
8569.000000,1,0.639860,0.659885,0.647648,0.004829
8569.250000,1,0.824289,0.834789,0.831980,0.002673
8569.500000,1,0.579534,0.593082,0.585853,0.003606
8569.750000,1,0.769898,0.782011,0.778375,0.002987
8570.000000,1,0.522696,0.531181,0.527433,0.002786
8570.250000,1,0.716793,0.731716,0.727107,0.003601
8570.500000,1,0.470236,0.478463,0.475319,0.003062
8570.750000,1,0.662655,0.681984,0.677073,0.004812
8571.000000,1,0.423907,0.434634,0.430705,0.003745
8571.250000,1,0.609282,0.635305,0.627823,0.006322
8571.500000,1,0.385930,0.399459,0.394723,0.004650
8571.750000,1,0.558112,0.590593,0.580239,0.007711
8572.000000,1,0.357794,0.372451,0.367356,0.004927
8572.250000,1,0.513722,0.548326,0.537350,0.008208
8572.500000,1,0.336972,0.350510,0.345212,0.004520
8572.750000,1,0.478627,0.511665,0.501850,0.007842
8573.000000,1,0.317251,0.329044,0.324175,0.003903
8573.250000,1,0.456228,0.485895,0.478169,0.007268
8573.500000,1,0.292636,0.304982,0.300238,0.003553
8573.750000,1,0.448732,0.475923,0.469468,0.006772
8574.000000,1,0.262666,0.275510,0.270477,0.003524
8574.250000,1,0.453991,0.483518,0.476378,0.007283
8574.500000,1,0.226206,0.238777,0.233872,0.003704
8574.750000,1,0.469912,0.506101,0.496472,0.008672
8575.000000,1,0.185013,0.198516,0.192888,0.004592
8575.250000,1,0.492986,0.540254,0.526346,0.011047
8575.500000,1,0.139709,0.163209,0.152176,0.006846
8575.750000,1,0.524709,0.580417,0.563915,0.013027
8576.000000,1,5.445003,7.125492,6.590656,0.391720
8576.250000,1,0.526850,0.581427,0.565091,0.012729
8576.500000,1,0.137794,0.160572,0.150081,0.006756
8576.750000,1,0.496989,0.543194,0.529454,0.010844
8577.000000,1,0.181338,0.194512,0.188858,0.004514
8577.250000,1,0.475857,0.510702,0.501284,0.008433
8577.500000,1,0.220837,0.233271,0.228302,0.003849
8577.750000,1,0.461156,0.489320,0.482414,0.007078
8578.000000,1,0.256393,0.269305,0.264082,0.003843
8578.250000,1,0.456192,0.482477,0.476171,0.006671
8578.500000,1,0.286066,0.298701,0.293705,0.003844
8578.750000,1,0.462992,0.492205,0.484551,0.007283
8579.000000,1,0.311049,0.323526,0.318239,0.004020
8579.250000,1,0.483376,0.516992,0.507079,0.008086
8579.500000,1,0.332994,0.346686,0.340732,0.004562
8579.750000,1,0.515706,0.551840,0.540610,0.008667
8580.000000,1,0.356038,0.371143,0.365181,0.004993
8580.250000,1,0.556775,0.591749,0.580995,0.008391
8580.500000,1,0.387101,0.400876,0.395460,0.004765
8580.750000,1,0.604293,0.633553,0.625514,0.007186
8581.000000,1,0.428140,0.439489,0.434473,0.003947
8581.250000,1,0.654268,0.677201,0.671651,0.005771
8581.500000,1,0.475572,0.485973,0.481950,0.003332
