# freq,if,real_min,real_max,real_ave,real_rms
8560.000000,1,17.656402,17.917931,17.758863,0.079309
8560.250000,1,1.253980,1.291947,1.265907,0.010456
8560.500000,1,0.734376,0.763715,0.745844,0.008384
8560.750000,1,1.235293,1.245383,1.239147,0.002956
8561.000000,1,0.805427,0.826781,0.814479,0.006600
8561.250000,1,1.231368,1.241996,1.235768,0.003523
8561.500000,1,0.889214,0.907695,0.896960,0.006009
8561.750000,1,1.240533,1.253161,1.246066,0.003896
8562.000000,1,0.975936,0.992642,0.983559,0.005399
8562.250000,1,1.262517,1.276232,1.267371,0.004330
8562.500000,1,1.056688,1.073140,1.063497,0.005425
8562.750000,1,1.289243,1.303533,1.294736,0.004277
8563.000000,1,1.122161,1.137644,1.128969,0.005265
8563.250000,1,1.319938,1.332568,1.325162,0.004121
8563.500000,1,1.170279,1.186081,1.176941,0.005368
8563.750000,1,1.349555,1.360129,1.353589,0.003682
8564.000000,1,1.196173,1.212751,1.202982,0.005433
8564.250000,1,1.367606,1.376616,1.370768,0.002935
8564.500000,1,1.198776,1.214745,1.205173,0.005099
8564.750000,1,1.367566,1.374929,1.371108,0.002431
8565.000000,1,1.181463,1.198257,1.188314,0.005193
8565.250000,1,1.350635,1.356767,1.353454,0.002043
8565.500000,1,1.149087,1.164282,1.155133,0.004821
8565.750000,1,1.313706,1.319583,1.316452,0.001737
8566.000000,1,1.102865,1.117463,1.109338,0.004128
8566.250000,1,1.261567,1.265937,1.263296,0.001401
8566.500000,1,1.049700,1.062258,1.055258,0.003663
8566.750000,1,1.197100,1.201226,1.199366,0.001115
8567.000000,1,0.990357,1.001325,0.995274,0.003056
8567.250000,1,1.127543,1.132476,1.130311,0.001246
8567.500000,1,0.925360,0.935952,0.930456,0.002667
8567.750000,1,1.059207,1.063617,1.061203,0.001136
8568.000000,1,0.858040,0.867042,0.862698,0.002282
8568.250000,1,0.993338,0.997522,0.995569,0.001225
8568.500000,1,0.787937,0.796002,0.792083,0.001938
8568.750000,1,0.930501,0.934123,0.932712,0.001213
8569.000000,1,0.715559,0.723054,0.719658,0.001878
8569.250000,1,0.868133,0.874851,0.871966,0.001577
8569.500000,1,0.645336,0.653358,0.649079,0.001709
8569.750000,1,0.808114,0.815808,0.812891,0.001980
8570.000000,1,0.580342,0.587323,0.583266,0.001590
8570.250000,1,0.746407,0.756113,0.752522,0.002483
8570.500000,1,0.519192,0.526438,0.522464,0.001586
8570.750000,1,0.682297,0.693620,0.689285,0.002911
8571.000000,1,0.466337,0.472825,0.469129,0.001508
8571.250000,1,0.618226,0.629430,0.625451,0.003016
8571.500000,1,0.421096,0.426906,0.424164,0.001524
8571.750000,1,0.557107,0.568546,0.564282,0.003192
8572.000000,1,0.382991,0.388058,0.385465,0.001493
8572.250000,1,0.502408,0.513685,0.509262,0.003121
8572.500000,1,0.347179,0.353346,0.350348,0.001691
8572.750000,1,0.458375,0.469249,0.464883,0.003121
8573.000000,1,0.312800,0.319751,0.316626,0.001814
8573.250000,1,0.428091,0.439023,0.434514,0.003179
8573.500000,1,0.278019,0.285112,0.281868,0.001937
8573.750000,1,0.411836,0.423352,0.418760,0.003425
8574.000000,1,0.241000,0.247860,0.244608,0.001877
8574.250000,1,0.409840,0.421989,0.417371,0.003728
8574.500000,1,0.204083,0.209792,0.206982,0.001739
8574.750000,1,0.419296,0.433095,0.427905,0.004198
8575.000000,1,0.167578,0.173790,0.171419,0.001776
8575.250000,1,0.436488,0.452194,0.446443,0.004911
8575.500000,1,0.134892,0.143246,0.140178,0.002341
8575.750000,1,0.458848,0.477835,0.470812,0.005317
8576.000000,1,4.218994,4.705348,4.510005,0.162704
8576.250000,1,0.459998,0.479456,0.471694,0.005406
8576.500000,1,0.133227,0.140988,0.138041,0.002140
8576.750000,1,0.440009,0.455528,0.449623,0.004852
8577.000000,1,0.164463,0.169123,0.167400,0.001426
8577.250000,1,0.424919,0.438243,0.432860,0.004084
8577.500000,1,0.199468,0.203800,0.201484,0.001344
8577.750000,1,0.417070,0.428494,0.423622,0.003542
8578.000000,1,0.235127,0.240256,0.238299,0.001482
8578.250000,1,0.419936,0.430549,0.425700,0.003230
8578.500000,1,0.272416,0.278083,0.275493,0.001589
8578.750000,1,0.436113,0.445318,0.441198,0.002904
8579.000000,1,0.308250,0.313419,0.310965,0.001486
8579.250000,1,0.465501,0.474393,0.470467,0.002767
8579.500000,1,0.343668,0.348339,0.346250,0.001462
8579.750000,1,0.507786,0.517039,0.512931,0.002700
8580.000000,1,0.381285,0.385885,0.383784,0.001514
8580.250000,1,0.559965,0.569224,0.565456,0.002779
8580.500000,1,0.422055,0.427338,0.425421,0.001737
8580.750000,1,0.618322,0.626816,0.623615,0.002570
8581.000000,1,0.470288,0.476203,0.473478,0.001803
8581.250000,1,0.679409,0.687490,0.684343,0.002388
8581.500000,1,0.526008,0.532665,0.529736,0.002114
8581.750000,1,0.740880,0.747694,0.744909,0.002017
8582.000000,1,0.589143,0.595858,0.592909,0.001982
8582.250000,1,0.801142,0.805871,0.803619,0.001450
8582.500000,1,0.656263,0.663125,0.660044,0.002091
8582.750000,1,0.860154,0.863825,0.862158,0.001073
8583.000000,1,0.726063,0.733441,0.730295,0.002252
8583.250000,1,0.921870,0.924898,0.923957,0.000808
8583.500000,1,0.796903,0.803760,0.800802,0.002245
8583.750000,1,0.987816,0.990432,0.989543,0.000755
8584.000000,1,0.863919,0.871360,0.867818,0.002466
8584.250000,1,1.057980,1.061935,1.059728,0.001079
8584.500000,1,0.926779,0.935281,0.930663,0.002921
8584.750000,1,1.131896,1.136621,1.134298,0.001380
8585.000000,1,0.984916,0.994768,0.989468,0.003372
8585.250000,1,1.207055,1.211859,1.209331,0.001375
8585.500000,1,1.038122,1.051271,1.043394,0.004038
8585.750000,1,1.275341,1.282456,1.278821,0.001980
8586.000000,1,1.086979,1.100832,1.092380,0.004425
8586.250000,1,1.332993,1.339478,1.336308,0.002024
8586.500000,1,1.128270,1.144649,1.134971,0.005110
8586.750000,1,1.370976,1.378350,1.374954,0.002296
8587.000000,1,1.160803,1.177743,1.167829,0.005422
8587.250000,1,1.387273,1.394385,1.390683,0.002476
8587.500000,1,1.180980,1.198449,1.188201,0.005286
8587.750000,1,1.381097,1.389625,1.384286,0.002811
8588.000000,1,1.185804,1.204224,1.193963,0.005494
8588.250000,1,1.352695,1.363374,1.356685,0.003405
8588.500000,1,1.172339,1.189151,1.180462,0.005307
8588.750000,1,1.308526,1.320933,1.313097,0.003778
8589.000000,1,1.142928,1.158275,1.149478,0.005066
8589.250000,1,1.259078,1.270995,1.263364,0.003766
8589.500000,1,1.098012,1.113965,1.104863,0.005117
8589.750000,1,1.208891,1.222126,1.213320,0.003972
8590.000000,1,1.042884,1.058719,1.048950,0.004968
8590.250000,1,1.162733,1.174628,1.167074,0.003633
8590.500000,1,0.981388,0.999349,0.988207,0.005470
8590.750000,1,1.126278,1.137534,1.130258,0.003443
8591.000000,1,0.925065,0.944127,0.932566,0.005924
8591.250000,1,1.102825,1.112788,1.106693,0.003121
8591.500000,1,0.882028,0.907786,0.890976,0.007681
8591.750000,1,1.094192,1.140129,1.107409,0.012924
8592.000000,2,0.262921,0.265042,0.263995,0.000522
8592.250000,2,0.264759,0.266384,0.265431,0.000511
8592.500000,2,0.269131,0.270619,0.269786,0.000426
8592.750000,2,0.276385,0.278328,0.277190,0.000568
8593.000000,2,0.287279,0.288929,0.288007,0.000550
8593.250000,2,0.301272,0.303750,0.302632,0.000740
8593.500000,2,0.319877,0.322681,0.321260,0.000853
8593.750000,2,0.342456,0.345722,0.344231,0.001091
8594.000000,2,0.369505,0.372953,0.371405,0.001153
8594.250000,2,0.400705,0.404623,0.402839,0.001288
8594.500000,2,0.436015,0.440222,0.438187,0.001434
8594.750000,2,0.474008,0.478620,0.476505,0.001533
8595.000000,2,0.514488,0.519550,0.517072,0.001582
8595.250000,2,0.555545,0.561219,0.558782,0.001760
8595.500000,2,0.596323,0.602465,0.599985,0.001877
8595.750000,2,0.636911,0.642922,0.640383,0.002002
8596.000000,2,0.676598,0.682033,0.679814,0.001867
8596.250000,2,0.713733,0.719960,0.717347,0.001859
8596.500000,2,0.749644,0.755454,0.753037,0.001837
8596.750000,2,0.782729,0.789057,0.786348,0.001848
8597.000000,2,0.812922,0.819260,0.816090,0.001852
8597.250000,2,0.837968,0.845086,0.842390,0.001977
8597.500000,2,0.861805,0.868232,0.865636,0.001876
8597.750000,2,0.883618,0.889192,0.886884,0.001662
8598.000000,2,0.903131,0.909414,0.906915,0.001792
8598.250000,2,0.922884,0.927713,0.925740,0.001491
8598.500000,2,0.939720,0.945830,0.943441,0.001810
8598.750000,2,0.956187,0.961632,0.959888,0.001627
8599.000000,2,0.970644,0.976912,0.974329,0.001720
8599.250000,2,0.983406,0.988851,0.987247,0.001644
8599.500000,2,0.995823,1.000897,0.998761,0.001543
8599.750000,2,1.006131,1.012184,1.010205,0.001755
8600.000000,2,1.022556,1.027420,1.025987,0.001444
8600.250000,2,1.029750,1.033959,1.032421,0.001274
8600.500000,2,1.040131,1.044864,1.043341,0.001350
8600.750000,2,1.050109,1.054676,1.052874,0.001345
8601.000000,2,1.058551,1.062991,1.061180,0.001310
8601.250000,2,1.066138,1.070001,1.068684,0.001116
8601.500000,2,1.072533,1.075888,1.074281,0.000977
8601.750000,2,1.077316,1.080376,1.079263,0.000794
8602.000000,2,1.081075,1.084555,1.083370,0.000974
8602.250000,2,1.084562,1.087566,1.086567,0.000896
8602.500000,2,1.088809,1.091603,1.090458,0.000787
8602.750000,2,1.093166,1.096279,1.095124,0.000832
8603.000000,2,1.100848,1.104090,1.102227,0.000731
8603.250000,2,1.109918,1.112578,1.111270,0.000750
8603.500000,2,1.119931,1.123355,1.121575,0.000892
8603.750000,2,1.130044,1.132950,1.131804,0.000713
8604.000000,2,1.140149,1.142236,1.141312,0.000705
8604.250000,2,1.147790,1.150814,1.149252,0.000695
8604.500000,2,1.154165,1.156406,1.155543,0.000545
8604.750000,2,1.160665,1.163091,1.161962,0.000691
8605.000000,2,1.167455,1.169871,1.168780,0.000654
8605.250000,2,1.173040,1.175358,1.174564,0.000648
8605.500000,2,1.178618,1.181267,1.179899,0.000616
8605.750000,2,1.182693,1.184598,1.183688,0.000571
8606.000000,2,1.185806,1.187305,1.186437,0.000466
8606.250000,2,1.187527,1.189408,1.188440,0.000521
8606.500000,2,1.189682,1.191721,1.190549,0.000551
8606.750000,2,1.191327,1.193467,1.192503,0.000613
8607.000000,2,1.192470,1.194045,1.193195,0.000456
8607.250000,2,1.190844,1.192697,1.192165,0.000459
8607.500000,2,1.187939,1.190109,1.189291,0.000636
8607.750000,2,1.184775,1.186703,1.185774,0.000537
8608.000000,2,1.183335,1.184935,1.184177,0.000469
8608.250000,2,1.184691,1.186908,1.186210,0.000520
8608.500000,2,1.190070,1.193387,1.192321,0.000865
8608.750000,2,1.200719,1.202538,1.201712,0.000526
8609.000000,2,1.211833,1.213340,1.212773,0.000455
8609.250000,2,1.222213,1.224616,1.223340,0.000646
8609.500000,2,1.231700,1.234236,1.232396,0.000620
8609.750000,2,1.239228,1.241546,1.240375,0.000585
8610.000000,2,1.247285,1.249854,1.248035,0.000734
8610.250000,2,1.254131,1.256509,1.255037,0.000637
8610.500000,2,1.260301,1.262650,1.261477,0.000715
8610.750000,2,1.265358,1.268332,1.266590,0.000799
8611.000000,2,1.268388,1.271189,1.269321,0.000805
8611.250000,2,1.269183,1.273528,1.270639,0.001273
8611.500000,2,1.271523,1.274806,1.272880,0.000852
8611.750000,2,1.275479,1.279080,1.276907,0.001034
8612.000000,2,1.281116,1.283761,1.282614,0.000769
8612.250000,2,1.286844,1.290343,1.288353,0.000956
8612.500000,2,1.291942,1.294729,1.292917,0.000845
8612.750000,2,1.293673,1.296687,1.295432,0.000956
8613.000000,2,1.295400,1.298924,1.296638,0.001134
8613.250000,2,1.296465,1.299221,1.297582,0.000805
8613.500000,2,1.299857,1.303201,1.301072,0.000929
8613.750000,2,1.305193,1.308786,1.306643,0.000936
8614.000000,2,1.312226,1.315760,1.313378,0.000917
8614.250000,2,1.318053,1.321575,1.319272,0.000963
8614.500000,2,1.321645,1.325290,1.323071,0.000986
8614.750000,2,1.322987,1.327368,1.324867,0.001152
8615.000000,2,1.324727,1.327817,1.326193,0.000903
8615.250000,2,1.326710,1.329664,1.328327,0.000807
8615.500000,2,1.330725,1.334207,1.332029,0.001076
8615.750000,2,1.334420,1.338146,1.336441,0.000996
8616.000000,2,1.337767,1.340820,1.339051,0.000858
8616.250000,2,1.336704,1.340459,1.338373,0.000946
8616.500000,2,1.332518,1.336949,1.334794,0.001274
8616.750000,2,1.327542,1.331446,1.329168,0.001125
8617.000000,2,1.321553,1.325262,1.323041,0.001171
8617.250000,2,1.315175,1.318817,1.316745,0.001151
8617.500000,2,1.307527,1.312033,1.309430,0.001172
8617.750000,2,1.297939,1.302212,1.299774,0.001200
8618.000000,2,1.285273,1.289418,1.287536,0.001203
8618.250000,2,1.268857,1.274147,1.271470,0.001434
8618.500000,2,1.250832,1.255406,1.252902,0.001374
8618.750000,2,1.231696,1.236479,1.233452,0.001426
8619.000000,2,1.210760,1.216247,1.213026,0.001552
8619.250000,2,1.189553,1.194396,1.191277,0.001710
8619.500000,2,1.162666,1.169828,1.166238,0.001978
8619.750000,2,1.132802,1.138983,1.136037,0.001809
8620.000000,2,1.095716,1.102418,1.099146,0.001905
8620.250000,2,1.050452,1.057766,1.054382,0.002227
8620.500000,2,0.998875,1.005709,1.001970,0.002263
8620.750000,2,0.939446,0.946326,0.942730,0.002329
8621.000000,2,0.874158,0.881196,0.877783,0.002199
8621.250000,2,0.804855,0.812625,0.808313,0.002312
8621.500000,2,0.732473,0.739435,0.736030,0.002194
8621.750000,2,0.659869,0.666976,0.663304,0.002112
8622.000000,2,0.588709,0.594736,0.591802,0.001867
8622.250000,2,0.520813,0.526996,0.523828,0.001749
8622.500000,2,0.457966,0.463578,0.461064,0.001585
8622.750000,2,0.402897,0.407976,0.405394,0.001408
8623.000000,2,0.355754,0.359717,0.358003,0.001144
8623.250000,2,0.318553,0.321713,0.320289,0.000813
8623.500000,2,0.291449,0.294168,0.292861,0.000682
8623.750000,2,0.275465,0.276895,0.276228,0.000445
8624.000000,3,0.273291,0.274313,0.273737,0.000329
8624.250000,3,0.276152,0.277664,0.276778,0.000421
8624.500000,3,0.285641,0.287468,0.286625,0.000524
8624.750000,3,0.301630,0.303852,0.302863,0.000682
8625.000000,3,0.324789,0.327093,0.326109,0.000760
8625.250000,3,0.354223,0.357262,0.355757,0.000979
8625.500000,3,0.389947,0.393266,0.391616,0.001019
8625.750000,3,0.430548,0.434190,0.432610,0.001120
8626.000000,3,0.476192,0.480420,0.478277,0.001291
8626.250000,3,0.524998,0.529107,0.527323,0.001327
8626.500000,3,0.577199,0.581020,0.579048,0.001342
8626.750000,3,0.630186,0.634511,0.632253,0.001306
8627.000000,3,0.684193,0.688525,0.686494,0.001490
8627.250000,3,0.737363,0.741800,0.739916,0.001365
8627.500000,3,0.789631,0.794269,0.792164,0.001463
8627.750000,3,0.839119,0.843487,0.841332,0.001338
8628.000000,3,0.885013,0.888634,0.887142,0.001171
8628.250000,3,0.926419,0.930056,0.928571,0.001182
8628.500000,3,0.963588,0.967124,0.965361,0.001055
8628.750000,3,0.995773,0.999411,0.997492,0.001009
8629.000000,3,1.023994,1.026112,1.025098,0.000613
8629.250000,3,1.047636,1.049685,1.048470,0.000539
8629.500000,3,1.067341,1.070494,1.068638,0.000848
8629.750000,3,1.085054,1.086663,1.085847,0.000489
8630.000000,3,1.100691,1.103501,1.101986,0.000796
8630.250000,3,1.114252,1.117810,1.116170,0.000853
8630.500000,3,1.127347,1.130604,1.128653,0.000800
8630.750000,3,1.138202,1.140399,1.139275,0.000571
8631.000000,3,1.145920,1.148949,1.147219,0.000895
8631.250000,3,1.152343,1.154548,1.153332,0.000675
8631.500000,3,1.155959,1.158505,1.157267,0.000676
8631.750000,3,1.157883,1.160679,1.159470,0.000717
8632.000000,3,1.160052,1.162948,1.161274,0.000658
8632.250000,3,1.160321,1.162903,1.161429,0.000725
8632.500000,3,1.159958,1.162292,1.160922,0.000595
8632.750000,3,1.158461,1.161436,1.159797,0.000773
8633.000000,3,1.158592,1.160559,1.159392,0.000545
8633.250000,3,1.159419,1.161200,1.160436,0.000500
8633.500000,3,1.163043,1.164646,1.163758,0.000466
8633.750000,3,1.168528,1.169673,1.169115,0.000395
8634.000000,3,1.174729,1.177340,1.175904,0.000693
8634.250000,3,1.181709,1.184092,1.182683,0.000656
8634.500000,3,1.187353,1.189970,1.188309,0.000667
8634.750000,3,1.191118,1.193306,1.192202,0.000571
8635.000000,3,1.192982,1.195581,1.194215,0.000584
8635.250000,3,1.193326,1.195991,1.194535,0.000687
8635.500000,3,1.192404,1.194651,1.193626,0.000604
8635.750000,3,1.189817,1.191797,1.190680,0.000606
8636.000000,3,1.185428,1.188463,1.186510,0.000846
8636.250000,3,1.179690,1.183287,1.181220,0.000929
8636.500000,3,1.175610,1.179128,1.176780,0.000989
8636.750000,3,1.172210,1.175065,1.173159,0.000780
8637.000000,3,1.169051,1.173155,1.170715,0.000917
8637.250000,3,1.167021,1.170172,1.168389,0.000819
8637.500000,3,1.164292,1.167995,1.165400,0.000922
8637.750000,3,1.158846,1.162544,1.160163,0.001046
8638.000000,3,1.152604,1.155725,1.153589,0.000790
8638.250000,3,1.145096,1.148816,1.146465,0.001013
8638.500000,3,1.140466,1.143644,1.141468,0.000809
8638.750000,3,1.139397,1.141178,1.140210,0.000457
8639.000000,3,1.142195,1.144123,1.143032,0.000593
8639.250000,3,1.148558,1.151472,1.149687,0.000810
8639.500000,3,1.156353,1.159010,1.157704,0.000696
8639.750000,3,1.163846,1.166378,1.165200,0.000778
8640.000000,3,1.170528,1.173676,1.172039,0.000870
8640.250000,3,1.175567,1.177650,1.176772,0.000648
8640.500000,3,1.178505,1.181191,1.180163,0.000717
8640.750000,3,1.180683,1.183970,1.182359,0.000843
8641.000000,3,1.181470,1.184357,1.182947,0.000737
8641.250000,3,1.181239,1.183286,1.182242,0.000568
8641.500000,3,1.178966,1.181779,1.180684,0.000798
8641.750000,3,1.178208,1.181394,1.179975,0.000883
8642.000000,3,1.178665,1.181425,1.180500,0.000851
8642.250000,3,1.181473,1.184112,1.182834,0.000731
8642.500000,3,1.184995,1.188088,1.186655,0.000874
8642.750000,3,1.189813,1.192834,1.191619,0.000800
8643.000000,3,1.194762,1.197558,1.196217,0.000731
8643.250000,3,1.197460,1.200673,1.199469,0.000861
8643.500000,3,1.199208,1.202471,1.201315,0.000928
8643.750000,3,1.200771,1.203193,1.201963,0.000750
8644.000000,3,1.201236,1.203142,1.202259,0.000563
8644.250000,3,1.201771,1.204084,1.202658,0.000634
8644.500000,3,1.200398,1.203598,1.202474,0.000849
8644.750000,3,1.201582,1.203928,1.202627,0.000718
8645.000000,3,1.201436,1.204131,1.202745,0.000776
8645.250000,3,1.201761,1.204160,1.202972,0.000639
8645.500000,3,1.202450,1.204342,1.203362,0.000531
8645.750000,3,1.202944,1.204362,1.203494,0.000449
8646.000000,3,1.202165,1.204400,1.203343,0.000669
8646.250000,3,1.201482,1.203520,1.202614,0.000445
8646.500000,3,1.200314,1.202961,1.201982,0.000607
8646.750000,3,1.200174,1.203054,1.201850,0.000722
8647.000000,3,1.201692,1.204090,1.202902,0.000694
8647.250000,3,1.204317,1.206942,1.205690,0.000778
8647.500000,3,1.207485,1.210457,1.209316,0.000885
8647.750000,3,1.211182,1.213930,1.212753,0.000809
8648.000000,3,1.213423,1.216729,1.215207,0.000875
8648.250000,3,1.214142,1.217164,1.215999,0.000778
8648.500000,3,1.211955,1.216507,1.214952,0.001043
8648.750000,3,1.210088,1.213657,1.212611,0.000969
8649.000000,3,1.206654,1.210290,1.209330,0.000956
8649.250000,3,1.201991,1.206430,1.204887,0.001054
8649.500000,3,1.197219,1.200933,1.199412,0.000903
8649.750000,3,1.188573,1.193215,1.191745,0.001166
8650.000000,3,1.178948,1.183753,1.181609,0.001080
8650.250000,3,1.165959,1.170037,1.168101,0.001078
8650.500000,3,1.147907,1.153069,1.150894,0.001328
8650.750000,3,1.126641,1.131637,1.129165,0.001503
8651.000000,3,1.099884,1.104620,1.102436,0.001404
8651.250000,3,1.068175,1.072553,1.070761,0.001233
8651.500000,3,1.031324,1.036637,1.033935,0.001684
8651.750000,3,0.988222,0.993969,0.991178,0.001762
8652.000000,3,0.940620,0.945701,0.943108,0.001717
8652.250000,3,0.887228,0.892162,0.889474,0.001826
8652.500000,3,0.829049,0.834529,0.831827,0.001822
8652.750000,3,0.769649,0.774333,0.771742,0.001560
8653.000000,3,0.709583,0.714956,0.712008,0.001721
8653.250000,3,0.650652,0.655730,0.653180,0.001691
8653.500000,3,0.594056,0.599266,0.596673,0.001582
8653.750000,3,0.540502,0.545513,0.543098,0.001552
8654.000000,3,0.490274,0.494214,0.492280,0.001284
8654.250000,3,0.442480,0.446726,0.444763,0.001155
8654.500000,3,0.399666,0.402875,0.401393,0.000997
8654.750000,3,0.361797,0.364274,0.363049,0.000798
8655.000000,3,0.330209,0.332247,0.331243,0.000620
8655.250000,3,0.305264,0.307331,0.306223,0.000524
8655.500000,3,0.287868,0.288829,0.288500,0.000285
8655.750000,3,0.277120,0.278169,0.277562,0.000320
8656.000000,4,0.299851,0.301750,0.300605,0.000413
8656.250000,4,0.302017,0.303651,0.302843,0.000438
8656.500000,4,0.308699,0.310738,0.309768,0.000494
8656.750000,4,0.319998,0.321951,0.321090,0.000524
8657.000000,4,0.336764,0.339345,0.337900,0.000624
8657.250000,4,0.358377,0.361344,0.359902,0.000761
8657.500000,4,0.386874,0.389615,0.388117,0.000787
8657.750000,4,0.420001,0.423255,0.421602,0.000874
8658.000000,4,0.457950,0.461623,0.459793,0.000989
8658.250000,4,0.499245,0.503012,0.501058,0.001022
8658.500000,4,0.542990,0.546360,0.544535,0.000979
8658.750000,4,0.587680,0.591420,0.589417,0.001142
8659.000000,4,0.633089,0.637251,0.635179,0.001114
8659.250000,4,0.679252,0.682663,0.680983,0.001036
8659.500000,4,0.723742,0.727501,0.725435,0.001065
8659.750000,4,0.764541,0.768001,0.766550,0.000928
8660.000000,4,0.802535,0.805818,0.804115,0.000779
8660.250000,4,0.835930,0.838305,0.837376,0.000801
8660.500000,4,0.865511,0.868031,0.867306,0.000644
8660.750000,4,0.892716,0.895217,0.894369,0.000652
8661.000000,4,0.918101,0.920079,0.918990,0.000444
8661.250000,4,0.939820,0.941907,0.940587,0.000552
8661.500000,4,0.957509,0.959713,0.958617,0.000570
8661.750000,4,0.972723,0.974427,0.973650,0.000479
8662.000000,4,0.984813,0.986580,0.985798,0.000509
8662.250000,4,0.994662,0.996728,0.995882,0.000543
8662.500000,4,1.003779,1.004941,1.004286,0.000354
8662.750000,4,1.010441,1.011710,1.010985,0.000388
8663.000000,4,1.016454,1.017780,1.017114,0.000384
8663.250000,4,1.021345,1.022609,1.022064,0.000380
8663.500000,4,1.026892,1.027757,1.027380,0.000270
8663.750000,4,1.031145,1.033984,1.032382,0.000643
8664.000000,4,1.037898,1.039281,1.038561,0.000367
8664.250000,4,1.043639,1.045548,1.044594,0.000511
8664.500000,4,1.048627,1.051825,1.049977,0.000847
8664.750000,4,1.053780,1.056921,1.055188,0.000848
8665.000000,4,1.059101,1.062451,1.060293,0.000912
8665.250000,4,1.064742,1.068052,1.066100,0.000996
8665.500000,4,1.071681,1.075701,1.073361,0.001187
8665.750000,4,1.079271,1.082311,1.080467,0.000995
8666.000000,4,1.084435,1.088861,1.086920,0.001237
8666.250000,4,1.090083,1.093594,1.091171,0.000938
8666.500000,4,1.091955,1.095360,1.093858,0.001034
8666.750000,4,1.094870,1.098214,1.096450,0.001005
8667.000000,4,1.098842,1.102518,1.100761,0.000995
8667.250000,4,1.107019,1.109589,1.108152,0.000775
8667.500000,4,1.117548,1.120150,1.118909,0.000959
8667.750000,4,1.130365,1.133522,1.131670,0.000821
8668.000000,4,1.142490,1.145748,1.144218,0.000873
8668.250000,4,1.153880,1.157274,1.155459,0.000926
8668.500000,4,1.162755,1.165388,1.163973,0.000721
8668.750000,4,1.169819,1.172852,1.171284,0.000758
8669.000000,4,1.175152,1.177756,1.176776,0.000773
8669.250000,4,1.179297,1.181596,1.180406,0.000705
8669.500000,4,1.179307,1.182874,1.181440,0.000919
8669.750000,4,1.178692,1.181962,1.180063,0.000872
8670.000000,4,1.176791,1.179115,1.177822,0.000766
8670.250000,4,1.173471,1.176430,1.175144,0.000861
8670.500000,4,1.173851,1.176792,1.175481,0.000763
8670.750000,4,1.176339,1.178797,1.177634,0.000736
8671.000000,4,1.181189,1.183277,1.182243,0.000639
8671.250000,4,1.184811,1.187549,1.186231,0.000723
8671.500000,4,1.187908,1.190372,1.189167,0.000675
8671.750000,4,1.189641,1.192175,1.190786,0.000667
8672.000000,4,1.191142,1.193488,1.192598,0.000622
8672.250000,4,1.193083,1.196326,1.195040,0.000846
8672.500000,4,1.198186,1.200584,1.199212,0.000705
8672.750000,4,1.202803,1.205172,1.204108,0.000730
8673.000000,4,1.207615,1.209723,1.208549,0.000500
8673.250000,4,1.210202,1.212707,1.211452,0.000597
8673.500000,4,1.211152,1.213515,1.212273,0.000546
8673.750000,4,1.210611,1.212869,1.211967,0.000688
8674.000000,4,1.210540,1.213231,1.211959,0.000718
8674.250000,4,1.210027,1.213060,1.211778,0.000701
8674.500000,4,1.209825,1.212018,1.211012,0.000495
8674.750000,4,1.207898,1.209821,1.208940,0.000578
8675.000000,4,1.203827,1.206502,1.205244,0.000764
8675.250000,4,1.200136,1.202690,1.201287,0.000659
8675.500000,4,1.197945,1.200114,1.198874,0.000613
8675.750000,4,1.197691,1.199984,1.198508,0.000587
8676.000000,4,1.199656,1.201455,1.200715,0.000563
8676.250000,4,1.201531,1.203511,1.202466,0.000522
8676.500000,4,1.201266,1.203572,1.202528,0.000635
8676.750000,4,1.200296,1.202612,1.201357,0.000687
8677.000000,4,1.197913,1.200605,1.199694,0.000686
8677.250000,4,1.197587,1.200965,1.199813,0.000772
8677.500000,4,1.199666,1.204137,1.202645,0.001189
8677.750000,4,1.206064,1.209252,1.208013,0.000937
8678.000000,4,1.212306,1.215800,1.214345,0.000886
8678.250000,4,1.216168,1.220465,1.219040,0.001285
8678.500000,4,1.218871,1.224305,1.222496,0.001558
8678.750000,4,1.222039,1.226177,1.224095,0.001289
8679.000000,4,1.224847,1.228975,1.227423,0.001217
8679.250000,4,1.230409,1.234418,1.232855,0.001160
8679.500000,4,1.237098,1.241381,1.239975,0.001176
8679.750000,4,1.244601,1.248897,1.247096,0.001250
8680.000000,4,1.250796,1.255699,1.252989,0.001487
8680.250000,4,1.254494,1.258597,1.256341,0.001180
8680.500000,4,1.256997,1.261701,1.259208,0.001065
8680.750000,4,1.261057,1.265410,1.262587,0.001246
8681.000000,4,1.265661,1.269594,1.267540,0.001105
8681.250000,4,1.271773,1.275180,1.273147,0.000998
8681.500000,4,1.275570,1.279235,1.277420,0.001168
8681.750000,4,1.277730,1.280402,1.278873,0.000912
8682.000000,4,1.274768,1.278103,1.276017,0.000948
8682.250000,4,1.267089,1.271074,1.268853,0.001161
8682.500000,4,1.256767,1.260720,1.258589,0.000952
8682.750000,4,1.243444,1.246840,1.245086,0.001025
8683.000000,4,1.225906,1.228423,1.227036,0.000778
8683.250000,4,1.201424,1.204151,1.202817,0.000792
8683.500000,4,1.169889,1.172928,1.171279,0.000980
8683.750000,4,1.130871,1.133923,1.132470,0.001035
8684.000000,4,1.085019,1.088470,1.087015,0.001139
8684.250000,4,1.032252,1.037127,1.035379,0.001379
8684.500000,4,0.975347,0.979586,0.977893,0.001343
