# freq,if,real_min,real_max,real_ave,real_rms
8560.000000,1,17.385659,17.566977,17.468354,0.038517
8560.250000,1,1.046614,1.075106,1.056888,0.008526
8560.500000,1,0.465942,0.483420,0.473790,0.004380
8560.750000,1,1.009626,1.012705,1.010808,0.000742
8561.000000,1,0.543438,0.549948,0.546527,0.002065
8561.250000,1,0.992997,0.997789,0.994479,0.001281
8561.500000,1,0.637669,0.642742,0.639988,0.001387
8561.750000,1,1.009675,1.015913,1.011736,0.001648
8562.000000,1,0.749173,0.753947,0.751205,0.001342
8562.250000,1,1.054197,1.061103,1.056620,0.001576
8562.500000,1,0.847749,0.853259,0.850473,0.001232
8562.750000,1,1.096387,1.101885,1.098851,0.001301
8563.000000,1,0.916428,0.921026,0.918464,0.001315
8563.250000,1,1.140357,1.144675,1.142618,0.001036
8563.500000,1,0.979766,0.986143,0.982809,0.001802
8563.750000,1,1.209235,1.212965,1.211257,0.001078
8564.000000,1,1.053343,1.061173,1.056543,0.002032
8564.250000,1,1.280366,1.284225,1.282520,0.001133
8564.500000,1,1.101297,1.107771,1.104040,0.001858
8564.750000,1,1.312444,1.315633,1.313627,0.000739
8565.000000,1,1.110027,1.115783,1.111713,0.001479
8565.250000,1,1.314540,1.317366,1.315579,0.000752
8565.500000,1,1.109347,1.113527,1.111563,0.001180
8565.750000,1,1.317526,1.321069,1.319021,0.001052
8566.000000,1,1.115745,1.119717,1.117521,0.001090
8566.250000,1,1.314810,1.318671,1.316705,0.001043
8566.500000,1,1.101101,1.106592,1.103466,0.001409
8566.750000,1,1.279302,1.283541,1.282080,0.001052
8567.000000,1,1.051230,1.057984,1.053730,0.001835
8567.250000,1,1.219218,1.222930,1.221505,0.001015
8567.500000,1,0.987078,0.995143,0.990078,0.002094
8567.750000,1,1.160365,1.163952,1.162487,0.000973
8568.000000,1,0.928732,0.936607,0.932298,0.002125
8568.250000,1,1.107043,1.110486,1.109132,0.000901
8568.500000,1,0.866384,0.873618,0.869079,0.001971
8568.750000,1,1.038823,1.042565,1.041178,0.001028
8569.000000,1,0.781507,0.789019,0.784728,0.001834
8569.250000,1,0.955562,0.959236,0.957803,0.001140
8569.500000,1,0.693943,0.699870,0.696310,0.001514
8569.750000,1,0.881769,0.885739,0.883881,0.001085
8570.000000,1,0.623934,0.627946,0.625964,0.001080
8570.250000,1,0.824477,0.828010,0.826340,0.000977
8570.500000,1,0.566197,0.570404,0.567852,0.001046
8570.750000,1,0.765234,0.769183,0.767487,0.001021
8571.000000,1,0.506014,0.511263,0.508136,0.001278
8571.250000,1,0.697611,0.702857,0.701261,0.001233
8571.500000,1,0.452459,0.458341,0.454922,0.001504
8571.750000,1,0.637824,0.643981,0.641592,0.001376
8572.000000,1,0.416681,0.423875,0.419673,0.001696
8572.250000,1,0.591433,0.597413,0.595191,0.001372
8572.500000,1,0.393022,0.399643,0.395812,0.001569
8572.750000,1,0.553256,0.558640,0.556848,0.001231
8573.000000,1,0.368533,0.373350,0.370727,0.001193
8573.250000,1,0.523493,0.527671,0.526309,0.000991
8573.500000,1,0.338880,0.342275,0.340529,0.000875
8573.750000,1,0.509456,0.512664,0.511598,0.000774
8574.000000,1,0.305034,0.307823,0.306514,0.000737
8574.250000,1,0.513772,0.517262,0.515797,0.000852
8574.500000,1,0.265884,0.269309,0.267539,0.000835
8574.750000,1,0.532348,0.536655,0.535010,0.001056
8575.000000,1,0.220290,0.227089,0.223490,0.001526
8575.250000,1,0.560182,0.566119,0.563921,0.001583
8575.500000,1,0.174634,0.185453,0.179534,0.002636
8575.750000,1,0.594892,0.609909,0.602967,0.003305
8576.000000,1,6.683317,6.959911,6.839142,0.077656
8576.250000,1,0.595959,0.609343,0.604207,0.003357
8576.500000,1,0.172804,0.183218,0.177361,0.002558
8576.750000,1,0.563657,0.569238,0.567094,0.001551
8577.000000,1,0.216756,0.222364,0.219320,0.001397
8577.250000,1,0.537657,0.541470,0.539920,0.001047
8577.500000,1,0.260756,0.263350,0.261804,0.000734
8577.750000,1,0.520516,0.523415,0.521948,0.000881
8578.000000,1,0.299209,0.301524,0.299961,0.000611
8578.250000,1,0.516997,0.519886,0.518373,0.000832
8578.500000,1,0.332735,0.335375,0.333823,0.000831
8578.750000,1,0.530610,0.534075,0.532749,0.000946
8579.000000,1,0.363180,0.366989,0.364663,0.001170
8579.250000,1,0.559248,0.563729,0.562081,0.001198
8579.500000,1,0.388852,0.393923,0.391294,0.001540
8579.750000,1,0.594878,0.600497,0.598393,0.001424
8580.000000,1,0.414647,0.420802,0.417541,0.001742
8580.250000,1,0.638820,0.644473,0.642224,0.001471
8580.500000,1,0.453305,0.458959,0.455686,0.001642
8580.750000,1,0.695491,0.700337,0.698730,0.001281
8581.000000,1,0.510085,0.515063,0.511923,0.001391
8581.250000,1,0.759214,0.763534,0.761785,0.001026
8581.500000,1,0.572919,0.576505,0.574524,0.001115
8581.750000,1,0.816037,0.819307,0.817957,0.000861
8582.000000,1,0.633599,0.637491,0.635004,0.001042
8582.250000,1,0.872323,0.875279,0.873866,0.000970
8582.500000,1,0.704600,0.709767,0.706561,0.001483
8582.750000,1,0.944707,0.948810,0.947161,0.001359
8583.000000,1,0.792233,0.798835,0.794561,0.001699
8583.250000,1,1.028989,1.033519,1.031616,0.001300
8583.500000,1,0.874132,0.881776,0.877005,0.001963
8583.750000,1,1.099921,1.104149,1.102399,0.001152
8584.000000,1,0.933581,0.941313,0.936684,0.002006
8584.250000,1,1.157840,1.161815,1.160425,0.001001
8584.500000,1,0.986539,0.994053,0.989453,0.001932
8584.750000,1,1.223428,1.226219,1.224859,0.000954
8585.000000,1,1.043987,1.050628,1.047078,0.001627
8585.250000,1,1.290008,1.294278,1.291470,0.001059
8585.500000,1,1.089016,1.093928,1.090956,0.001328
8585.750000,1,1.330016,1.333990,1.331801,0.001055
8586.000000,1,1.098301,1.102244,1.100124,0.001052
8586.250000,1,1.336805,1.340590,1.338585,0.001081
8586.500000,1,1.088895,1.093041,1.091102,0.001161
8586.750000,1,1.335955,1.338460,1.336788,0.000756
8587.000000,1,1.089259,1.095220,1.091099,0.001510
8587.250000,1,1.331954,1.335179,1.333095,0.000770
8587.500000,1,1.083998,1.091339,1.087149,0.001970
8587.750000,1,1.294339,1.297596,1.296178,0.000882
8588.000000,1,1.044464,1.053933,1.047928,0.002389
8588.250000,1,1.211630,1.216714,1.214723,0.001307
8588.500000,1,0.983787,0.992192,0.986936,0.002106
8588.750000,1,1.128502,1.132866,1.131015,0.001036
8589.000000,1,0.936529,0.943309,0.939554,0.001567
8589.250000,1,1.065426,1.070437,1.067965,0.001227
8589.500000,1,0.889977,0.895472,0.892465,0.001345
8589.750000,1,1.000489,1.006215,1.003268,0.001634
8590.000000,1,0.814796,0.819992,0.817299,0.001342
8590.250000,1,0.930433,0.937369,0.933416,0.001745
8590.500000,1,0.729468,0.734650,0.731760,0.001401
8590.750000,1,0.887177,0.892368,0.889565,0.001258
8591.000000,1,0.662125,0.668558,0.664879,0.001789
8591.250000,1,0.877426,0.881666,0.878866,0.001078
8591.500000,1,0.612758,0.627234,0.618801,0.003729
8591.750000,1,0.886545,0.915080,0.897577,0.009069
8592.000000,2,0.271182,0.272606,0.271835,0.000426
8592.250000,2,0.274478,0.276184,0.275280,0.000470
8592.500000,2,0.283249,0.285426,0.284313,0.000617
8592.750000,2,0.298324,0.300741,0.299450,0.000691
8593.000000,2,0.318474,0.321144,0.319628,0.000791
8593.250000,2,0.343740,0.346963,0.345263,0.000908
8593.500000,2,0.373854,0.377459,0.375638,0.001068
8593.750000,2,0.409914,0.413925,0.411614,0.001174
8594.000000,2,0.450317,0.454620,0.452217,0.001340
8594.250000,2,0.495489,0.499813,0.497265,0.001298
8594.500000,2,0.542970,0.547490,0.545060,0.001458
8594.750000,2,0.592306,0.597283,0.594763,0.001475
8595.000000,2,0.642641,0.646808,0.644648,0.001445
8595.250000,2,0.692217,0.696525,0.694240,0.001431
8595.500000,2,0.739331,0.743429,0.741277,0.001440
8595.750000,2,0.782540,0.787115,0.785004,0.001345
8596.000000,2,0.820967,0.825509,0.823064,0.001253
8596.250000,2,0.853751,0.856574,0.855149,0.000906
8596.500000,2,0.879991,0.882566,0.881225,0.000879
8596.750000,2,0.902445,0.905422,0.903875,0.000897
8597.000000,2,0.923722,0.926852,0.925244,0.000833
8597.250000,2,0.946231,0.949354,0.947612,0.000862
8597.500000,2,0.969942,0.973161,0.971463,0.000979
8597.750000,2,0.994645,0.997659,0.996254,0.000926
8598.000000,2,1.017880,1.021334,1.019624,0.000915
8598.250000,2,1.038632,1.041744,1.040378,0.000786
8598.500000,2,1.056097,1.058461,1.057420,0.000579
8598.750000,2,1.070745,1.073268,1.072188,0.000659
8599.000000,2,1.084557,1.087071,1.085567,0.000646
8599.250000,2,1.098572,1.101465,1.100309,0.000685
8599.500000,2,1.114267,1.117873,1.115943,0.000758
8599.750000,2,1.131291,1.134509,1.132774,0.000794
8600.000000,2,1.162111,1.165825,1.163957,0.000922
8600.250000,2,1.162729,1.165979,1.163936,0.000825
8600.500000,2,1.175194,1.178004,1.176714,0.000827
8600.750000,2,1.186470,1.189128,1.188135,0.000750
8601.000000,2,1.195908,1.199753,1.197697,0.000740
8601.250000,2,1.205119,1.207763,1.206147,0.000791
8601.500000,2,1.212078,1.214542,1.213231,0.000704
8601.750000,2,1.218331,1.220560,1.219304,0.000648
8602.000000,2,1.222666,1.225786,1.224291,0.000809
8602.250000,2,1.227715,1.230022,1.228884,0.000718
8602.500000,2,1.231896,1.234726,1.232914,0.000747
8602.750000,2,1.235334,1.238650,1.236855,0.000830
8603.000000,2,1.237844,1.241778,1.239766,0.001010
8603.250000,2,1.240660,1.243180,1.241816,0.000691
8603.500000,2,1.241340,1.244596,1.242747,0.000785
8603.750000,2,1.241631,1.244088,1.242580,0.000717
8604.000000,2,1.239147,1.242774,1.240720,0.000768
8604.250000,2,1.236315,1.239094,1.237416,0.000800
8604.500000,2,1.230020,1.234397,1.231887,0.000929
8604.750000,2,1.223585,1.226617,1.224834,0.000783
8605.000000,2,1.215370,1.217866,1.216199,0.000645
8605.250000,2,1.206456,1.209045,1.207683,0.000738
8605.500000,2,1.198045,1.201024,1.199370,0.000828
8605.750000,2,1.190933,1.194177,1.192165,0.000878
8606.000000,2,1.183570,1.186089,1.184998,0.000632
8606.250000,2,1.176990,1.179905,1.178403,0.000821
8606.500000,2,1.169544,1.171874,1.170774,0.000558
8606.750000,2,1.162237,1.163882,1.163055,0.000521
8607.000000,2,1.154202,1.156173,1.155147,0.000551
8607.250000,2,1.147673,1.149377,1.148388,0.000485
8607.500000,2,1.141407,1.143893,1.142284,0.000522
8607.750000,2,1.136230,1.138043,1.136958,0.000462
8608.000000,2,1.130698,1.132395,1.131527,0.000449
8608.250000,2,1.124534,1.126831,1.125683,0.000628
8608.500000,2,1.118312,1.120561,1.119765,0.000542
8608.750000,2,1.114444,1.116981,1.115812,0.000725
8609.000000,2,1.112730,1.114950,1.113890,0.000689
8609.250000,2,1.114604,1.116885,1.115766,0.000716
8609.500000,2,1.119355,1.121598,1.120468,0.000629
8609.750000,2,1.126092,1.128637,1.127656,0.000748
8610.000000,2,1.133310,1.136397,1.134904,0.000723
8610.250000,2,1.139920,1.143015,1.141765,0.000850
8610.500000,2,1.145279,1.148090,1.146917,0.000748
8610.750000,2,1.150538,1.152624,1.151412,0.000575
8611.000000,2,1.153925,1.156920,1.155225,0.000788
8611.250000,2,1.157752,1.160486,1.159420,0.000742
8611.500000,2,1.163111,1.165144,1.164191,0.000617
8611.750000,2,1.169054,1.171625,1.170315,0.000637
8612.000000,2,1.175212,1.178221,1.177126,0.000771
8612.250000,2,1.182497,1.185484,1.184127,0.000779
8612.500000,2,1.188833,1.191632,1.190063,0.000681
8612.750000,2,1.192623,1.195777,1.194600,0.000816
8613.000000,2,1.194957,1.197561,1.196599,0.000737
8613.250000,2,1.194782,1.198121,1.196995,0.000837
8613.500000,2,1.195111,1.198165,1.196685,0.000771
8613.750000,2,1.195602,1.198510,1.197649,0.000784
8614.000000,2,1.198234,1.201545,1.200576,0.000929
8614.250000,2,1.203477,1.206244,1.205005,0.000643
8614.500000,2,1.207589,1.210471,1.209577,0.000714
8614.750000,2,1.212309,1.214700,1.213624,0.000713
8615.000000,2,1.213499,1.216419,1.215380,0.000858
8615.250000,2,1.214432,1.217169,1.215965,0.000658
8615.500000,2,1.214678,1.217497,1.216075,0.000716
8615.750000,2,1.214770,1.217582,1.216235,0.000784
8616.000000,2,1.213519,1.217806,1.216076,0.000983
8616.250000,2,1.212689,1.215046,1.214106,0.000672
8616.500000,2,1.205946,1.209370,1.208273,0.000815
8616.750000,2,1.197273,1.201544,1.199507,0.000952
8617.000000,2,1.186647,1.190462,1.188544,0.000969
8617.250000,2,1.177972,1.180752,1.179284,0.000720
8617.500000,2,1.172608,1.175100,1.174029,0.000739
8617.750000,2,1.171806,1.175110,1.173906,0.000860
8618.000000,2,1.175982,1.179321,1.177937,0.000793
8618.250000,2,1.181616,1.184925,1.183271,0.000777
8618.500000,2,1.182613,1.186451,1.185115,0.000947
8618.750000,2,1.178215,1.182209,1.180884,0.000989
8619.000000,2,1.165431,1.169929,1.167920,0.001127
8619.250000,2,1.142951,1.148983,1.146819,0.001351
8619.500000,2,1.113777,1.119230,1.116901,0.001362
8619.750000,2,1.077232,1.083566,1.081132,0.001590
8620.000000,2,1.036335,1.042326,1.039596,0.001555
8620.250000,2,0.989646,0.995444,0.992895,0.001656
8620.500000,2,0.937732,0.943832,0.940764,0.001691
8620.750000,2,0.881374,0.887005,0.884266,0.001804
8621.000000,2,0.819041,0.824807,0.822264,0.001862
8621.250000,2,0.753265,0.759422,0.756409,0.001853
8621.500000,2,0.683953,0.690172,0.687428,0.001948
8621.750000,2,0.616010,0.621486,0.619070,0.001765
8622.000000,2,0.550588,0.556006,0.553499,0.001682
8622.250000,2,0.490852,0.496123,0.493644,0.001569
8622.500000,2,0.437005,0.441590,0.439675,0.001460
8622.750000,2,0.390459,0.394462,0.392820,0.001251
8623.000000,2,0.350529,0.354046,0.352566,0.000949
8623.250000,2,0.318316,0.321229,0.319962,0.000843
8623.500000,2,0.294222,0.296441,0.295369,0.000601
8623.750000,2,0.279169,0.280945,0.280230,0.000494
8624.000000,3,0.258208,0.259488,0.258941,0.000340
8624.250000,3,0.260999,0.262282,0.261662,0.000357
8624.500000,3,0.269250,0.271020,0.270093,0.000471
8624.750000,3,0.283867,0.286063,0.284949,0.000535
8625.000000,3,0.305359,0.307984,0.306529,0.000743
8625.250000,3,0.332929,0.335663,0.334131,0.000853
8625.500000,3,0.365443,0.368854,0.366887,0.000987
8625.750000,3,0.402272,0.406141,0.404131,0.001160
8626.000000,3,0.443890,0.447916,0.445635,0.001268
8626.250000,3,0.489485,0.493941,0.491129,0.001309
8626.500000,3,0.537734,0.542285,0.539815,0.001459
8626.750000,3,0.586944,0.592169,0.589216,0.001448
8627.000000,3,0.634853,0.639461,0.636772,0.001291
8627.250000,3,0.679117,0.683447,0.680876,0.001259
8627.500000,3,0.719918,0.723514,0.721627,0.001102
8627.750000,3,0.758852,0.763792,0.761163,0.001388
8628.000000,3,0.799390,0.804085,0.801562,0.001279
8628.250000,3,0.840245,0.845366,0.843136,0.001250
8628.500000,3,0.881575,0.886615,0.884488,0.001417
8628.750000,3,0.919712,0.924466,0.922131,0.001211
8629.000000,3,0.951534,0.954860,0.953426,0.001011
8629.250000,3,0.974895,0.978251,0.976771,0.000922
8629.500000,3,0.991455,0.995627,0.993883,0.000953
8629.750000,3,1.005094,1.008995,1.007252,0.000957
8630.000000,3,1.017961,1.021936,1.020211,0.000869
8630.250000,3,1.032473,1.036373,1.034374,0.000988
8630.500000,3,1.048072,1.052794,1.049926,0.001077
8630.750000,3,1.065128,1.069280,1.066652,0.001192
8631.000000,3,1.081645,1.086342,1.082966,0.001270
8631.250000,3,1.095205,1.101098,1.097256,0.001545
8631.500000,3,1.105722,1.111649,1.107826,0.001609
8631.750000,3,1.112078,1.117309,1.114301,0.001514
8632.000000,3,1.113845,1.119739,1.116433,0.001648
8632.250000,3,1.113182,1.119052,1.116055,0.001631
8632.500000,3,1.113976,1.119471,1.116307,0.001616
8632.750000,3,1.116687,1.124488,1.120158,0.001899
8633.000000,3,1.125364,1.132044,1.128551,0.001738
8633.250000,3,1.137964,1.144370,1.140411,0.001710
8633.500000,3,1.150682,1.157303,1.153669,0.001633
8633.750000,3,1.162830,1.169568,1.165682,0.001796
8634.000000,3,1.171888,1.177719,1.174789,0.001621
8634.250000,3,1.179736,1.185685,1.182382,0.001627
8634.500000,3,1.186961,1.193137,1.189907,0.001620
8634.750000,3,1.197387,1.202243,1.199586,0.001444
8635.000000,3,1.207956,1.214409,1.211135,0.001740
8635.250000,3,1.221417,1.225554,1.223356,0.001361
8635.500000,3,1.230472,1.235847,1.233003,0.001567
8635.750000,3,1.236611,1.240729,1.238641,0.001277
8636.000000,3,1.238675,1.243035,1.241116,0.001267
8636.250000,3,1.240340,1.245075,1.242253,0.001119
8636.500000,3,1.242538,1.246564,1.244496,0.001058
8636.750000,3,1.247759,1.251293,1.250024,0.000989
8637.000000,3,1.257360,1.259985,1.258757,0.000747
8637.250000,3,1.266849,1.270653,1.268674,0.000848
8637.500000,3,1.276052,1.279719,1.277811,0.000889
8637.750000,3,1.283638,1.286922,1.284931,0.000747
8638.000000,3,1.288509,1.291599,1.289820,0.000814
8638.250000,3,1.291884,1.294264,1.292897,0.000619
8638.500000,3,1.294257,1.297400,1.295512,0.000764
8638.750000,3,1.296232,1.299205,1.297709,0.000683
8639.000000,3,1.297812,1.300629,1.299541,0.000639
8639.250000,3,1.298857,1.301832,1.300346,0.000538
8639.500000,3,1.298271,1.300281,1.299298,0.000519
8639.750000,3,1.295757,1.297619,1.296676,0.000537
8640.000000,3,1.292392,1.294828,1.293795,0.000551
8640.250000,3,1.283066,1.285544,1.284195,0.000686
8640.500000,3,1.273502,1.276001,1.274613,0.000726
8640.750000,3,1.261981,1.264736,1.263413,0.000737
8641.000000,3,1.249384,1.251853,1.250525,0.000720
8641.250000,3,1.234035,1.236651,1.235577,0.000849
8641.500000,3,1.216281,1.219931,1.218102,0.001069
8641.750000,3,1.196280,1.199625,1.198055,0.000940
8642.000000,3,1.173530,1.177617,1.175846,0.000989
8642.250000,3,1.151550,1.155598,1.153589,0.001006
8642.500000,3,1.131771,1.135005,1.133604,0.000897
8642.750000,3,1.116349,1.119547,1.118188,0.000906
8643.000000,3,1.106943,1.109464,1.108123,0.000778
8643.250000,3,1.102084,1.105204,1.103513,0.000850
8643.500000,3,1.099868,1.104195,1.101922,0.001212
8643.750000,3,1.100046,1.104481,1.101967,0.001150
8644.000000,3,1.100384,1.105026,1.102669,0.001221
8644.250000,3,1.101425,1.107027,1.104108,0.001321
8644.500000,3,1.106093,1.111542,1.108846,0.001340
8644.750000,3,1.114555,1.121153,1.118851,0.001620
8645.000000,3,1.131449,1.137672,1.134390,0.001655
8645.250000,3,1.150707,1.156884,1.153924,0.001642
8645.500000,3,1.171536,1.177736,1.174886,0.001722
8645.750000,3,1.189444,1.196542,1.193188,0.001667
8646.000000,3,1.205090,1.211757,1.208515,0.001823
8646.250000,3,1.217245,1.222789,1.220122,0.001693
8646.500000,3,1.226290,1.232603,1.229969,0.001636
8646.750000,3,1.236233,1.241597,1.238919,0.001508
8647.000000,3,1.244734,1.250543,1.247848,0.001647
8647.250000,3,1.252008,1.257852,1.254945,0.001561
8647.500000,3,1.256718,1.261512,1.259468,0.001318
8647.750000,3,1.257511,1.261589,1.260068,0.001199
8648.000000,3,1.255310,1.260578,1.258682,0.001350
8648.250000,3,1.253357,1.258472,1.255997,0.001377
8648.500000,3,1.251998,1.256659,1.254369,0.001168
8648.750000,3,1.251274,1.255420,1.253727,0.001110
8649.000000,3,1.250952,1.254947,1.253726,0.001289
8649.250000,3,1.249835,1.253014,1.251806,0.001017
8649.500000,3,1.244256,1.247478,1.246290,0.000883
8649.750000,3,1.232788,1.236904,1.235051,0.001115
8650.000000,3,1.215153,1.219877,1.217383,0.001331
8650.250000,3,1.190582,1.195700,1.192761,0.001237
8650.500000,3,1.159885,1.165748,1.162970,0.001553
8650.750000,3,1.127253,1.132356,1.129818,0.001347
8651.000000,3,1.093201,1.098115,1.095355,0.001210
8651.250000,3,1.057016,1.063586,1.060230,0.001571
8651.500000,3,1.020531,1.026000,1.023209,0.001496
8651.750000,3,0.979145,0.984604,0.981912,0.001559
8652.000000,3,0.930951,0.937525,0.934256,0.001698
8652.250000,3,0.876087,0.883148,0.879882,0.001887
8652.500000,3,0.815576,0.823849,0.820094,0.001977
8652.750000,3,0.754257,0.761684,0.758868,0.001897
8653.000000,3,0.695520,0.701728,0.698843,0.001715
8653.250000,3,0.637432,0.644641,0.641583,0.001833
8653.500000,3,0.583089,0.589953,0.586971,0.001783
8653.750000,3,0.529989,0.535755,0.533481,0.001642
8654.000000,3,0.477894,0.483640,0.481232,0.001579
8654.250000,3,0.428133,0.433082,0.431066,0.001412
8654.500000,3,0.383016,0.387157,0.385396,0.001261
8654.750000,3,0.344088,0.347712,0.346399,0.001078
8655.000000,3,0.313171,0.316259,0.314912,0.000888
8655.250000,3,0.289665,0.291885,0.290893,0.000680
8655.500000,3,0.273008,0.274772,0.273902,0.000487
8655.750000,3,0.262646,0.264306,0.263547,0.000421
8656.000000,4,0.296024,0.297165,0.296582,0.000342
8656.250000,4,0.300023,0.301379,0.300711,0.000361
8656.500000,4,0.311671,0.313892,0.312978,0.000575
8656.750000,4,0.331924,0.334132,0.333015,0.000692
8657.000000,4,0.359018,0.361980,0.360576,0.000894
8657.250000,4,0.393025,0.396815,0.394981,0.001078
8657.500000,4,0.433764,0.437739,0.435731,0.001198
8657.750000,4,0.480096,0.484351,0.482053,0.001283
8658.000000,4,0.530908,0.536568,0.533483,0.001579
8658.250000,4,0.586411,0.592659,0.589171,0.001740
8658.500000,4,0.645836,0.651750,0.648285,0.001788
8658.750000,4,0.706692,0.713951,0.709654,0.001930
8659.000000,4,0.768670,0.775043,0.771231,0.001792
8659.250000,4,0.827409,0.834415,0.830329,0.001797
8659.500000,4,0.883280,0.890294,0.885610,0.001814
8659.750000,4,0.932780,0.939194,0.935212,0.001756
8660.000000,4,0.976959,0.983764,0.979619,0.001607
8660.250000,4,1.016126,1.021774,1.018055,0.001609
8660.500000,4,1.048931,1.054846,1.051471,0.001611
8660.750000,4,1.076269,1.081525,1.078328,0.001619
8661.000000,4,1.097321,1.103304,1.099553,0.001663
8661.250000,4,1.114050,1.119659,1.116071,0.001525
8661.500000,4,1.128054,1.133439,1.129875,0.001399
8661.750000,4,1.139204,1.145397,1.142093,0.001560
8662.000000,4,1.151150,1.156190,1.153105,0.001422
8662.250000,4,1.158429,1.163120,1.160361,0.001373
8662.500000,4,1.159395,1.164522,1.161360,0.001399
8662.750000,4,1.153189,1.157562,1.155065,0.001314
8663.000000,4,1.142248,1.146407,1.143931,0.001079
8663.250000,4,1.130937,1.134613,1.132774,0.000962
8663.500000,4,1.124526,1.127542,1.125903,0.000880
8663.750000,4,1.124346,1.128300,1.126098,0.001005
8664.000000,4,1.130932,1.134415,1.132172,0.000877
8664.250000,4,1.139937,1.142999,1.141109,0.000805
8664.500000,4,1.146847,1.150647,1.148797,0.000906
8664.750000,4,1.151338,1.154979,1.152592,0.000954
8665.000000,4,1.152029,1.155019,1.153235,0.000873
8665.250000,4,1.152607,1.155647,1.153773,0.000767
8665.500000,4,1.155094,1.158417,1.156721,0.000901
8665.750000,4,1.162349,1.165007,1.163336,0.000747
8666.000000,4,1.171628,1.174747,1.172772,0.000906
8666.250000,4,1.180524,1.183687,1.181835,0.000824
8666.500000,4,1.187316,1.190341,1.188353,0.000844
8666.750000,4,1.189371,1.192890,1.190781,0.000962
8667.000000,4,1.188871,1.192543,1.190666,0.000811
8667.250000,4,1.188387,1.191620,1.189785,0.000960
8667.500000,4,1.188608,1.192345,1.190192,0.000913
8667.750000,4,1.190185,1.193870,1.192163,0.001027
8668.000000,4,1.195269,1.198777,1.196545,0.000845
8668.250000,4,1.199601,1.203253,1.201356,0.000942
8668.500000,4,1.204802,1.209313,1.206307,0.001019
8668.750000,4,1.208472,1.211636,1.210076,0.000781
8669.000000,4,1.210182,1.213676,1.211918,0.000815
8669.250000,4,1.209753,1.211912,1.210722,0.000636
8669.500000,4,1.206056,1.208028,1.206821,0.000415
8669.750000,4,1.199733,1.202511,1.200907,0.000863
8670.000000,4,1.193910,1.196536,1.195196,0.000717
8670.250000,4,1.188821,1.190790,1.189768,0.000517
8670.500000,4,1.183775,1.185764,1.184670,0.000507
8670.750000,4,1.177599,1.179632,1.178851,0.000488
8671.000000,4,1.169466,1.172910,1.170658,0.000842
8671.250000,4,1.157206,1.160571,1.158840,0.000876
8671.500000,4,1.142947,1.146250,1.144712,0.000849
8671.750000,4,1.127400,1.130639,1.129013,0.000925
8672.000000,4,1.112261,1.115651,1.114025,0.000819
8672.250000,4,1.097771,1.100308,1.099191,0.000761
8672.500000,4,1.083190,1.086204,1.084600,0.000740
8672.750000,4,1.067054,1.069751,1.068540,0.000702
8673.000000,4,1.048859,1.051971,1.050719,0.000757
8673.250000,4,1.031560,1.034016,1.032842,0.000626
8673.500000,4,1.016453,1.019019,1.018175,0.000689
8673.750000,4,1.007927,1.010188,1.009267,0.000562
8674.000000,4,1.005840,1.008749,1.007582,0.000820
8674.250000,4,1.010665,1.014606,1.013230,0.001134
8674.500000,4,1.021968,1.025981,1.024315,0.001051
8674.750000,4,1.036194,1.039913,1.038353,0.001143
8675.000000,4,1.051241,1.055588,1.053684,0.001185
8675.250000,4,1.066246,1.071430,1.069341,0.001435
8675.500000,4,1.083457,1.088200,1.085724,0.001360
8675.750000,4,1.101637,1.106508,1.104334,0.001499
8676.000000,4,1.123770,1.128563,1.125988,0.001502
8676.250000,4,1.146087,1.151533,1.148784,0.001478
8676.500000,4,1.167823,1.173632,1.171454,0.001602
8676.750000,4,1.190251,1.195050,1.192454,0.001373
8677.000000,4,1.207530,1.212545,1.210372,0.001388
8677.250000,4,1.223329,1.227210,1.225474,0.001179
8677.500000,4,1.235307,1.238852,1.237347,0.001110
8677.750000,4,1.245055,1.248081,1.246803,0.000991
8678.000000,4,1.252373,1.255654,1.254606,0.001054
8678.250000,4,1.257552,1.261605,1.259963,0.001073
8678.500000,4,1.260888,1.264523,1.263257,0.001063
8678.750000,4,1.261983,1.266785,1.264946,0.001144
8679.000000,4,1.262410,1.266243,1.264728,0.001112
8679.250000,4,1.260069,1.264508,1.262969,0.001173
8679.500000,4,1.257499,1.261998,1.259976,0.001319
8679.750000,4,1.252817,1.257718,1.255401,0.001301
8680.000000,4,1.247484,1.251847,1.249901,0.001342
8680.250000,4,1.241113,1.245290,1.243228,0.001273
8680.500000,4,1.232813,1.237390,1.235007,0.001202
8680.750000,4,1.222328,1.226219,1.224437,0.001262
8681.000000,4,1.207729,1.212907,1.210606,0.001277
8681.250000,4,1.191358,1.195330,1.193462,0.001290
8681.500000,4,1.173016,1.177028,1.174922,0.001098
8681.750000,4,1.153615,1.157973,1.155834,0.001206
8682.000000,4,1.135964,1.141215,1.138707,0.001260
8682.250000,4,1.120279,1.124566,1.122339,0.001286
8682.500000,4,1.102896,1.106728,1.104780,0.001067
8682.750000,4,1.081714,1.085432,1.083913,0.001115
8683.000000,4,1.055115,1.059194,1.057509,0.001105
8683.250000,4,1.022660,1.027258,1.025337,0.001223
8683.500000,4,0.985847,0.990855,0.988876,0.001345
8683.750000,4,0.947796,0.952568,0.950403,0.001319
8684.000000,4,0.907851,0.912762,0.910963,0.001381
8684.250000,4,0.866104,0.871733,0.869681,0.001450
8684.500000,4,0.821966,0.827315,0.825394,0.001435
