# freq,if,real_min,real_max,real_ave,real_rms
7628.000000,1,0.242167,0.243636,0.242854,0.000376
7628.250000,1,0.246928,0.247866,0.247323,0.000265
7628.500000,1,0.253856,0.255057,0.254316,0.000348
7628.750000,1,0.270149,0.271675,0.270770,0.000495
7629.000000,1,0.289040,0.290973,0.289798,0.000719
7629.250000,1,0.317340,0.320134,0.318505,0.000992
7629.500000,1,0.348022,0.351591,0.349609,0.001214
7629.750000,1,0.387028,0.392176,0.389661,0.001639
7630.000000,1,0.428324,0.434181,0.431206,0.001806
7630.250000,1,0.476008,0.482485,0.479502,0.002155
7630.500000,1,0.523062,0.530847,0.527247,0.002354
7630.750000,1,0.575425,0.583967,0.580160,0.002577
7631.000000,1,0.625541,0.633852,0.630136,0.002748
7631.250000,1,0.677404,0.687306,0.683142,0.002935
7631.500000,1,0.725847,0.735064,0.731015,0.002922
7631.750000,1,0.773780,0.784198,0.779853,0.003102
7632.000000,1,0.815539,0.826145,0.821865,0.003194
7632.250000,1,0.857372,0.867798,0.863775,0.003049
7632.500000,1,0.891137,0.902435,0.898214,0.003161
7632.750000,1,0.925923,0.936443,0.932093,0.003114
7633.000000,1,0.952387,0.962167,0.958672,0.002842
7633.250000,1,0.978811,0.988577,0.984627,0.002716
7633.500000,1,0.997533,1.007738,1.004104,0.002821
7633.750000,1,1.017769,1.027724,1.024330,0.002770
7634.000000,1,1.034089,1.044208,1.040173,0.002699
7634.250000,1,1.052015,1.061443,1.058211,0.002643
7634.500000,1,1.066468,1.076647,1.072683,0.002466
7634.750000,1,1.082486,1.092110,1.089013,0.002542
7635.000000,1,1.096031,1.103634,1.101015,0.002171
7635.250000,1,1.110302,1.118491,1.115313,0.002345
7635.500000,1,1.121041,1.128192,1.125203,0.002023
7635.750000,1,1.133163,1.141196,1.138248,0.002116
7636.000000,1,1.144044,1.150983,1.147988,0.001853
7636.250000,1,1.156680,1.163857,1.160830,0.001815
7636.500000,1,1.166026,1.172917,1.169806,0.001662
7636.750000,1,1.175968,1.182974,1.180719,0.001830
7637.000000,1,1.184951,1.189180,1.187446,0.001360
7637.250000,1,1.194650,1.198994,1.197243,0.001326
7637.500000,1,1.200454,1.204779,1.202955,0.001166
7637.750000,1,1.209356,1.214118,1.212030,0.001228
7638.000000,1,1.215210,1.219146,1.217034,0.001023
7638.250000,1,1.223799,1.227042,1.225485,0.000888
7638.500000,1,1.333653,1.343733,1.339233,0.002735
7638.750000,1,1.231278,1.233816,1.232783,0.000626
7639.000000,1,1.231976,1.235065,1.233656,0.000877
7639.250000,1,1.237358,1.239985,1.238732,0.000791
7639.500000,1,1.239409,1.241243,1.240491,0.000622
7639.750000,1,1.243947,1.246816,1.245599,0.000777
7640.000000,1,1.245158,1.247520,1.246547,0.000670
7640.250000,1,1.249017,1.250845,1.250043,0.000476
7640.500000,1,1.248899,1.250829,1.249415,0.000490
7640.750000,1,1.250368,1.252465,1.251435,0.000515
7641.000000,1,1.248176,1.250410,1.249583,0.000570
7641.250000,1,1.249999,1.252012,1.250940,0.000549
7641.500000,1,1.246798,1.249416,1.247907,0.000736
7641.750000,1,1.246528,1.249002,1.247501,0.000725
7642.000000,1,1.241090,1.244223,1.243019,0.000823
7642.250000,1,1.239429,1.242468,1.241250,0.000917
7642.500000,1,1.234549,1.237607,1.235940,0.000860
7642.750000,1,1.232398,1.236072,1.234197,0.000937
7643.000000,1,1.226854,1.229593,1.228264,0.000878
7643.250000,1,1.224231,1.227013,1.225570,0.000762
7643.500000,1,1.217583,1.221549,1.219543,0.001038
7643.750000,1,1.214951,1.218733,1.216916,0.000972
7644.000000,1,1.210185,1.214423,1.211751,0.001054
7644.250000,1,1.208282,1.212848,1.210157,0.001133
7644.500000,1,1.204067,1.207771,1.205744,0.001149
7644.750000,1,1.203612,1.207782,1.205180,0.001180
7645.000000,1,1.199914,1.203926,1.201382,0.000960
7645.250000,1,1.198845,1.203865,1.201126,0.001298
7645.500000,1,1.196534,1.200634,1.198440,0.001239
7645.750000,1,1.197192,1.201907,1.199192,0.001294
7646.000000,1,1.194896,1.200454,1.196996,0.001511
7646.250000,1,1.196485,1.200938,1.198344,0.001161
7646.500000,1,1.194074,1.199717,1.196575,0.001444
7646.750000,1,1.197125,1.201201,1.198709,0.001201
7647.000000,1,1.195648,1.199828,1.198068,0.001138
7647.250000,1,1.200008,1.204744,1.202209,0.001032
7647.500000,1,1.202250,1.206631,1.204772,0.001105
7647.750000,1,1.209918,1.212636,1.211271,0.000922
7648.000000,1,1.215048,1.218298,1.216672,0.000911
7648.250000,1,1.221533,1.223981,1.222868,0.000677
7648.500000,1,1.226757,1.229127,1.227707,0.000671
7648.750000,1,1.236375,1.239799,1.237910,0.001022
7649.000000,1,1.245347,1.249158,1.247190,0.001094
7649.250000,1,1.260152,1.264830,1.262457,0.001360
7649.500000,1,1.272145,1.278344,1.275342,0.001668
7649.750000,1,1.287507,1.294806,1.291694,0.001776
7650.000000,1,1.296974,1.304918,1.302137,0.002105
7650.250000,1,1.306519,1.314524,1.311981,0.002183
7650.500000,1,1.307138,1.315438,1.312638,0.002070
7650.750000,1,1.306573,1.314772,1.311508,0.002136
7651.000000,1,1.295844,1.302742,1.300731,0.001748
7651.250000,1,1.286821,1.291341,1.289463,0.001418
7651.500000,1,1.268764,1.272703,1.271206,0.001011
7651.750000,1,1.252561,1.255925,1.254697,0.000973
7652.000000,1,1.232728,1.236365,1.234489,0.000913
7652.250000,1,1.215765,1.219268,1.217809,0.000976
7652.500000,1,1.196326,1.201110,1.198471,0.001226
7652.750000,1,1.180341,1.185910,1.182837,0.001475
7653.000000,1,1.162646,1.168398,1.164733,0.001749
7653.250000,1,1.145862,1.154258,1.148813,0.002179
7653.500000,1,1.127742,1.135438,1.130858,0.002229
7653.750000,1,1.112464,1.121788,1.116349,0.002553
7654.000000,1,1.094934,1.105306,1.098274,0.002856
7654.250000,1,1.078937,1.088511,1.082211,0.002845
7654.500000,1,1.056280,1.067346,1.060226,0.003023
7654.750000,1,1.034202,1.046191,1.038564,0.003300
7655.000000,1,1.005393,1.018283,1.009990,0.003541
7655.250000,1,0.977264,0.990112,0.981837,0.003576
7655.500000,1,0.941914,0.954848,0.947087,0.003560
7655.750000,1,0.907628,0.920155,0.912260,0.003735
7656.000000,1,0.864844,0.878429,0.870043,0.003862
7656.250000,1,0.821767,0.834988,0.826961,0.003862
7656.500000,1,0.771339,0.784327,0.776139,0.003820
7656.750000,1,0.720505,0.733376,0.725593,0.003719
7657.000000,1,0.664645,0.676938,0.669538,0.003622
7657.250000,1,0.611702,0.622826,0.616332,0.003448
7657.500000,1,0.555163,0.566243,0.559922,0.003316
7657.750000,1,0.504095,0.514208,0.508460,0.002953
7658.000000,1,0.452398,0.461022,0.455883,0.002582
7658.250000,1,0.407075,0.414479,0.410275,0.002193
7658.500000,1,0.363332,0.369602,0.365962,0.001986
7658.750000,1,0.328125,0.333641,0.330753,0.001599
7659.000000,1,0.296696,0.300661,0.298432,0.001189
7659.250000,1,0.274739,0.277857,0.276164,0.000934
7659.500000,1,0.256178,0.258613,0.257196,0.000728
7659.750000,1,0.247888,0.249802,0.248682,0.000533
7660.000000,2,0.289759,0.294127,0.291564,0.001090
7660.250000,2,0.304695,0.307342,0.305814,0.000629
7660.500000,2,0.297728,0.300745,0.298861,0.000741
7660.750000,2,0.320279,0.321562,0.320787,0.000330
7661.000000,2,0.321325,0.322842,0.321835,0.000399
7661.250000,2,0.350265,0.353393,0.351895,0.001034
7661.500000,2,0.359003,0.363096,0.361296,0.001271
7661.750000,2,0.395197,0.402821,0.399702,0.002274
7662.000000,2,0.412367,0.420412,0.417407,0.002466
7662.250000,2,0.455963,0.467341,0.463238,0.003461
7662.500000,2,0.479545,0.491495,0.487173,0.003581
7662.750000,2,0.527344,0.543274,0.537620,0.004660
7663.000000,2,0.553802,0.569346,0.564019,0.004626
7663.250000,2,0.603239,0.621965,0.615378,0.005405
7663.500000,2,0.627721,0.646850,0.640461,0.005449
7663.750000,2,0.674754,0.696353,0.688875,0.006172
7664.000000,2,0.696450,0.718118,0.710601,0.005996
7664.250000,2,0.738077,0.761055,0.753402,0.006585
7664.500000,2,0.752936,0.775364,0.767979,0.006424
7664.750000,2,0.788342,0.812009,0.803877,0.006630
7665.000000,2,0.796086,0.818732,0.811215,0.006358
7665.250000,2,0.824904,0.849509,0.841035,0.006872
7665.500000,2,0.828377,0.851185,0.843550,0.006507
7665.750000,2,0.852246,0.877290,0.869010,0.006867
7666.000000,2,0.852368,0.875747,0.867920,0.006456
7666.250000,2,0.873139,0.897512,0.889518,0.006815
7666.500000,2,0.868393,0.892371,0.883975,0.006460
7666.750000,2,0.885476,0.910613,0.901801,0.006760
7667.000000,2,0.879215,0.902181,0.894192,0.006362
7667.250000,2,0.896387,0.920614,0.912232,0.006671
7667.500000,2,0.891386,0.912768,0.905813,0.005999
7667.750000,2,0.910434,0.933151,0.926022,0.006309
7668.000000,2,0.904310,0.926007,0.918676,0.005911
7668.250000,2,0.922304,0.945350,0.936996,0.006249
7668.500000,2,0.915465,0.937589,0.929742,0.005784
7668.750000,2,0.933678,0.956382,0.948162,0.005954
7669.000000,2,0.929841,0.950773,0.942626,0.005546
7669.250000,2,0.949658,0.970273,0.963186,0.005742
7669.500000,2,0.946406,0.966295,0.959872,0.005384
7669.750000,2,0.968363,0.988449,0.981760,0.005552
7670.000000,2,0.965680,0.984334,0.978331,0.005073
7670.250000,2,0.987441,1.006450,0.999687,0.005312
7670.500000,2,0.984522,1.001345,0.995523,0.004734
7670.750000,2,1.004825,1.022118,1.016595,0.004949
7671.000000,2,1.002024,1.018510,1.013020,0.004576
7671.250000,2,1.023036,1.039652,1.034426,0.004850
7671.500000,2,1.021039,1.036099,1.030749,0.004185
7671.750000,2,1.040686,1.056246,1.051135,0.004420
7672.000000,2,1.050845,1.068184,1.061912,0.004587
7672.250000,2,1.055213,1.070877,1.065708,0.004313
7672.500000,2,1.050474,1.064030,1.059793,0.003709
7672.750000,2,1.070322,1.083424,1.079330,0.003830
7673.000000,2,1.066306,1.077282,1.073215,0.003373
7673.250000,2,1.083303,1.095906,1.091927,0.003561
7673.500000,2,1.078755,1.089151,1.085537,0.002983
7673.750000,2,1.096675,1.108627,1.104427,0.003292
7674.000000,2,1.092278,1.101325,1.098297,0.002631
7674.250000,2,1.110118,1.120950,1.117317,0.002981
7674.500000,2,1.105720,1.113762,1.110962,0.002209
7674.750000,2,1.124414,1.133436,1.130074,0.002429
7675.000000,2,1.119755,1.127503,1.124841,0.002085
7675.250000,2,1.139372,1.146775,1.143959,0.002218
7675.500000,2,1.134593,1.140660,1.138206,0.001578
7675.750000,2,1.154140,1.161399,1.158726,0.001786
7676.000000,2,1.883898,1.974443,1.944413,0.025104
7676.250000,2,1.171046,1.176170,1.174222,0.001306
7676.500000,2,1.166879,1.170581,1.168828,0.001036
7676.750000,2,1.187079,1.191142,1.189876,0.001119
7677.000000,2,1.184928,1.187265,1.185950,0.000628
7677.250000,2,1.206911,1.209454,1.208140,0.000796
7677.500000,2,1.203876,1.206264,1.205568,0.000564
7677.750000,2,1.226821,1.228779,1.227877,0.000536
7678.000000,2,1.223150,1.226336,1.224253,0.000919
7678.250000,2,1.244244,1.247907,1.245667,0.000742
7678.500000,2,1.239941,1.244092,1.241300,0.001205
7678.750000,2,1.259936,1.264854,1.262417,0.001344
7679.000000,2,1.253892,1.260346,1.256227,0.001795
7679.250000,2,1.272382,1.279039,1.275142,0.001845
7679.500000,2,1.264840,1.273116,1.268261,0.002435
7679.750000,2,1.282615,1.290614,1.285827,0.002170
7680.000000,2,1.273217,1.285213,1.277715,0.003185
7680.250000,2,1.290961,1.301146,1.294737,0.002754
7680.500000,2,1.282310,1.294891,1.286575,0.003208
7680.750000,2,1.299624,1.311687,1.303552,0.003330
7681.000000,2,1.291311,1.303977,1.295374,0.003673
7681.250000,2,1.308031,1.320361,1.312196,0.003474
7681.500000,2,1.299454,1.314759,1.304289,0.004164
7681.750000,2,1.318024,1.331675,1.322179,0.003946
7682.000000,2,1.310543,1.327047,1.315460,0.004649
7682.250000,2,1.329164,1.345670,1.334098,0.004448
7682.500000,2,1.323968,1.342969,1.329777,0.005088
7682.750000,2,1.342498,1.360498,1.347963,0.004990
7683.000000,2,1.336115,1.356442,1.342836,0.005705
7683.250000,2,1.356820,1.376471,1.363012,0.005519
7683.500000,2,1.352106,1.374423,1.358635,0.006171
7683.750000,2,1.371290,1.393869,1.378597,0.006110
7684.000000,2,1.364399,1.388699,1.372620,0.006723
7684.250000,2,1.382551,1.405555,1.389786,0.006521
7684.500000,2,1.371301,1.399109,1.381034,0.007521
7684.750000,2,1.386927,1.412431,1.396100,0.006887
7685.000000,2,1.375508,1.404541,1.385592,0.007717
7685.250000,2,1.389442,1.416789,1.399010,0.007634
7685.500000,2,1.376646,1.404390,1.385647,0.007740
7685.750000,2,1.383897,1.411709,1.393293,0.007793
7686.000000,2,1.361806,1.392383,1.372385,0.008285
7686.250000,2,1.362345,1.392242,1.372222,0.008325
7686.500000,2,1.332664,1.364223,1.343301,0.008822
7686.750000,2,1.324756,1.356462,1.335631,0.008675
7687.000000,2,1.287107,1.320481,1.298941,0.009081
7687.250000,2,1.270711,1.302421,1.281289,0.008894
7687.500000,2,1.219474,1.254322,1.231739,0.009580
7687.750000,2,1.188382,1.221162,1.200082,0.008966
7688.000000,2,1.125820,1.159511,1.137956,0.009352
7688.250000,2,1.085238,1.116392,1.096340,0.008810
7688.500000,2,1.014582,1.046087,1.026277,0.008981
7688.750000,2,0.966292,0.995359,0.977434,0.008355
7689.000000,2,0.888621,0.918544,0.900043,0.008523
7689.250000,2,0.834107,0.860741,0.843955,0.007660
7689.500000,2,0.750004,0.776163,0.759874,0.007456
7689.750000,2,0.691431,0.713997,0.700083,0.006653
7690.000000,2,0.608971,0.629829,0.616605,0.006188
7690.250000,2,0.555458,0.572624,0.561964,0.005089
7690.500000,2,0.482097,0.497816,0.487831,0.004538
7690.750000,2,0.441171,0.452481,0.445720,0.003270
7691.000000,2,0.381846,0.392388,0.386068,0.003144
7691.250000,2,0.357607,0.365163,0.360631,0.002163
7691.500000,2,0.317847,0.324776,0.320619,0.001923
7691.750000,2,0.314351,0.319031,0.316185,0.001194
7692.000000,3,0.314587,0.317557,0.315658,0.000836
7692.250000,3,0.316421,0.318952,0.317416,0.000699
7692.500000,3,0.322150,0.324004,0.322925,0.000470
7692.750000,3,0.332143,0.333557,0.332740,0.000436
7693.000000,3,0.346286,0.349131,0.347830,0.000895
7693.250000,3,0.362682,0.367689,0.365358,0.001476
7693.500000,3,0.383660,0.391316,0.388295,0.002165
7693.750000,3,0.408856,0.418889,0.415222,0.002905
7694.000000,3,0.437151,0.450462,0.445874,0.003699
7694.250000,3,0.468733,0.485203,0.479370,0.004703
7694.500000,3,0.503269,0.521858,0.515459,0.005434
7694.750000,3,0.540013,0.560834,0.553684,0.006093
7695.000000,3,0.578470,0.601418,0.593512,0.006685
7695.250000,3,0.617409,0.642893,0.634298,0.007394
7695.500000,3,0.655909,0.684255,0.674565,0.007989
7695.750000,3,0.694006,0.723380,0.713166,0.008312
7696.000000,3,0.729054,0.759335,0.749054,0.008756
7696.250000,3,0.760941,0.792562,0.782035,0.008977
7696.500000,3,0.791257,0.823397,0.812428,0.009065
7696.750000,3,0.819344,0.852204,0.841215,0.009231
7697.000000,3,0.846069,0.879877,0.868638,0.009327
7697.250000,3,0.871938,0.905229,0.893930,0.009442
7697.500000,3,0.894178,0.927170,0.916254,0.009298
7697.750000,3,0.913441,0.946149,0.935119,0.009145
7698.000000,3,0.929355,0.961606,0.950746,0.009068
7698.250000,3,0.943203,0.975159,0.964245,0.009130
7698.500000,3,0.956202,0.988243,0.976960,0.008667
7698.750000,3,0.969678,1.000539,0.989601,0.008596
7699.000000,3,0.981857,1.011577,1.001543,0.008492
7699.250000,3,0.991897,1.021627,1.011824,0.008374
7699.500000,3,1.000520,1.029667,1.019932,0.008198
7699.750000,3,1.006447,1.035345,1.025761,0.008061
7700.000000,3,1.014082,1.044748,1.033656,0.008300
7700.250000,3,1.016028,1.043265,1.034171,0.007687
7700.500000,3,1.021392,1.046894,1.037998,0.007265
7700.750000,3,1.024444,1.050089,1.041493,0.007281
7701.000000,3,1.026963,1.053335,1.044474,0.007172
7701.250000,3,1.029392,1.054306,1.046116,0.006986
7701.500000,3,1.032198,1.054988,1.047171,0.006498
7701.750000,3,1.032583,1.056001,1.048272,0.006397
7702.000000,3,1.034736,1.057686,1.049610,0.006395
7702.250000,3,1.037087,1.058679,1.051213,0.006131
7702.500000,3,1.039082,1.060585,1.052986,0.005953
7702.750000,3,1.040258,1.061197,1.054430,0.005797
7703.000000,3,1.042382,1.062812,1.055818,0.005750
7703.250000,3,1.043646,1.063995,1.056914,0.005473
7703.500000,3,1.045207,1.064447,1.057992,0.005330
7703.750000,3,1.046975,1.065981,1.059261,0.005245
7704.000000,3,1.047241,1.066021,1.059754,0.004979
7704.250000,3,1.047933,1.065761,1.060029,0.004924
7704.500000,3,1.049553,1.065718,1.060119,0.004718
7704.750000,3,1.048693,1.066894,1.060979,0.004851
7705.000000,3,1.051736,1.067917,1.062664,0.004618
7705.250000,3,1.054531,1.070996,1.065477,0.004519
7705.500000,3,1.059421,1.073883,1.068882,0.004044
7705.750000,3,1.063757,1.077415,1.072781,0.003515
7706.000000,3,1.067856,1.081468,1.076263,0.003617
7706.250000,3,1.071926,1.085766,1.080094,0.003456
7706.500000,3,1.077734,1.090369,1.084711,0.003187
7706.750000,3,1.083038,1.094872,1.090582,0.002908
7707.000000,3,1.091069,1.101477,1.097906,0.002505
7707.250000,3,1.100038,1.109201,1.105580,0.002175
7707.500000,3,1.107643,1.114998,1.112636,0.001941
7707.750000,3,1.115585,1.121536,1.119405,0.001432
7708.000000,3,1.122875,1.126783,1.125156,0.001055
7708.250000,3,1.128229,1.132390,1.130793,0.000970
7708.500000,3,1.134491,1.137232,1.136293,0.000750
7708.750000,3,1.140956,1.143129,1.142119,0.000633
7709.000000,3,1.147130,1.148636,1.147820,0.000406
7709.250000,3,1.151945,1.153773,1.152844,0.000487
7709.500000,3,1.156860,1.158751,1.157604,0.000625
7709.750000,3,1.161023,1.164983,1.162535,0.000821
7710.000000,3,1.166635,1.171354,1.168504,0.001189
7710.250000,3,1.172835,1.178590,1.175346,0.001469
7710.500000,3,1.180824,1.186803,1.183039,0.001688
7710.750000,3,1.188507,1.194765,1.190779,0.001665
7711.000000,3,1.195141,1.203694,1.198315,0.002242
7711.250000,3,1.201513,1.210460,1.205295,0.002451
7711.500000,3,1.208578,1.219311,1.212287,0.002905
7711.750000,3,1.215706,1.226304,1.219316,0.003025
7712.000000,3,1.222514,1.234186,1.226590,0.003151
7712.250000,3,1.229220,1.242553,1.233789,0.003510
7712.500000,3,1.234792,1.248568,1.239852,0.003778
7712.750000,3,1.240504,1.255443,1.245451,0.004176
7713.000000,3,1.245165,1.260619,1.250174,0.004102
7713.250000,3,1.249240,1.265094,1.254627,0.004462
7713.500000,3,1.252600,1.270062,1.258940,0.004908
7713.750000,3,1.256712,1.275159,1.263378,0.004994
7714.000000,3,1.261150,1.279466,1.267370,0.005147
7714.250000,3,1.264796,1.285274,1.271357,0.005593
7714.500000,3,1.268181,1.288593,1.275582,0.005613
7714.750000,3,1.273011,1.294816,1.280885,0.006034
7715.000000,3,1.278858,1.300604,1.286422,0.006069
7715.250000,3,1.284683,1.307637,1.292640,0.006424
7715.500000,3,1.290553,1.314235,1.298908,0.006548
7715.750000,3,1.296672,1.320843,1.304813,0.006714
7716.000000,3,1.304415,1.330849,1.313450,0.007163
7716.250000,3,1.310191,1.338366,1.319185,0.007511
7716.500000,3,1.318076,1.347770,1.328389,0.007899
7716.750000,3,1.328678,1.358319,1.338785,0.008102
7717.000000,3,1.337825,1.369076,1.348471,0.008516
7717.250000,3,1.344515,1.378203,1.355971,0.008872
7717.500000,3,1.349540,1.383774,1.361065,0.009199
7717.750000,3,1.351486,1.387211,1.363517,0.009684
7718.000000,3,1.351907,1.388041,1.364112,0.009866
7718.250000,3,1.349129,1.387073,1.361867,0.010249
7718.500000,3,1.341922,1.382302,1.355893,0.010836
7718.750000,3,1.327782,1.369441,1.343448,0.011184
7719.000000,3,1.307923,1.350763,1.324159,0.011298
7719.250000,3,1.282396,1.324626,1.297768,0.011202
7719.500000,3,1.251743,1.291181,1.265613,0.010914
7719.750000,3,1.214005,1.255167,1.229051,0.011201
7720.000000,3,1.174237,1.214895,1.188461,0.011134
7720.250000,3,1.128107,1.168223,1.142686,0.011103
7720.500000,3,1.075817,1.114429,1.089388,0.010781
7720.750000,3,1.015326,1.052200,1.028458,0.010357
7721.000000,3,0.948177,0.982490,0.960300,0.009837
7721.250000,3,0.876191,0.909126,0.887591,0.009448
7721.500000,3,0.801949,0.831905,0.812636,0.008517
7721.750000,3,0.727591,0.754744,0.737246,0.007725
7722.000000,3,0.655012,0.678192,0.663569,0.006929
7722.250000,3,0.585040,0.605595,0.592659,0.005980
7722.500000,3,0.520186,0.537294,0.526713,0.005082
7722.750000,3,0.462538,0.476052,0.467589,0.004075
7723.000000,3,0.412945,0.423835,0.417158,0.003213
7723.250000,3,0.373273,0.381624,0.376525,0.002458
7723.500000,3,0.344327,0.350460,0.346823,0.001822
7723.750000,3,0.326619,0.331391,0.328543,0.001286
7724.000000,4,0.283104,0.287513,0.284578,0.001248
7724.250000,4,0.312373,0.314969,0.313749,0.000840
7724.500000,4,0.293367,0.296883,0.294538,0.000940
7724.750000,4,0.331981,0.336004,0.334075,0.001287
7725.000000,4,0.325796,0.328333,0.327265,0.000575
7725.250000,4,0.370793,0.378629,0.375471,0.002268
7725.500000,4,0.375459,0.379050,0.377077,0.001241
7725.750000,4,0.429815,0.441430,0.437022,0.003469
7726.000000,4,0.442844,0.450829,0.447288,0.002403
7726.250000,4,0.504250,0.520504,0.514247,0.004674
7726.500000,4,0.523656,0.535082,0.530369,0.003536
7726.750000,4,0.590121,0.609336,0.602221,0.005786
7727.000000,4,0.612013,0.626492,0.620832,0.004371
7727.250000,4,0.678038,0.700507,0.692144,0.006477
7727.500000,4,0.696100,0.713877,0.707066,0.005003
7727.750000,4,0.757629,0.781809,0.773061,0.007077
7728.000000,4,0.770345,0.789816,0.782722,0.005600
7728.250000,4,0.827269,0.852902,0.844063,0.007412
7728.500000,4,0.835756,0.856998,0.849425,0.005882
7728.750000,4,0.888747,0.915933,0.905957,0.007470
7729.000000,4,0.890506,0.911027,0.903879,0.005875
7729.250000,4,0.934287,0.960149,0.951239,0.007482
7729.500000,4,0.928108,0.947058,0.940410,0.005394
7729.750000,4,0.965253,0.990286,0.981936,0.007188
7730.000000,4,0.955240,0.973710,0.967503,0.005248
7730.250000,4,0.991109,1.016983,1.008057,0.007200
7730.500000,4,0.980522,0.998385,0.992368,0.005014
7730.750000,4,1.014494,1.038069,1.029322,0.006769
7731.000000,4,0.998066,1.014555,1.008406,0.004690
7731.250000,4,1.025411,1.049642,1.040629,0.006581
7731.500000,4,1.005822,1.021630,1.016402,0.004368
7731.750000,4,1.034003,1.055791,1.048533,0.005992
7732.000000,4,1.016517,1.030128,1.025642,0.003790
7732.250000,4,1.045442,1.065255,1.058704,0.005518
7732.500000,4,1.027211,1.039920,1.035405,0.003449
7732.750000,4,1.054245,1.072886,1.066604,0.005270
7733.000000,4,1.033087,1.043808,1.040397,0.003003
7733.250000,4,1.058471,1.075833,1.070098,0.004818
7733.500000,4,1.037131,1.046317,1.043290,0.002471
7733.750000,4,1.062223,1.077819,1.072849,0.004427
7734.000000,4,1.040834,1.048338,1.045871,0.001914
7734.250000,4,1.065443,1.080299,1.075503,0.004304
7734.500000,4,1.043118,1.049476,1.047699,0.001754
7734.750000,4,1.068290,1.082176,1.078072,0.003899
7735.000000,4,1.048480,1.053792,1.051950,0.001388
7735.250000,4,1.076329,1.088492,1.084751,0.003565
7735.500000,4,1.057706,1.061650,1.060381,0.001072
7735.750000,4,1.086802,1.097655,1.094093,0.003207
7736.000000,4,1.066741,1.070173,1.069232,0.000940
7736.250000,4,1.094690,1.105260,1.101967,0.003001
7736.500000,4,1.074449,1.077464,1.075917,0.000931
7736.750000,4,1.102316,1.111665,1.108733,0.002718
7737.000000,4,1.080759,1.083028,1.081749,0.000658
7737.250000,4,1.107810,1.116910,1.113338,0.002606
7737.500000,4,1.083972,1.086039,1.084771,0.000504
7737.750000,4,1.110496,1.118521,1.115419,0.002402
7738.000000,4,1.085763,1.088392,1.087035,0.000768
7738.250000,4,1.114651,1.121314,1.118716,0.002015
7738.500000,4,1.089842,1.093181,1.091756,0.000875
7738.750000,4,1.121331,1.127688,1.125218,0.001865
7739.000000,4,1.096421,1.101230,1.098658,0.001285
7739.250000,4,1.129752,1.134522,1.132225,0.001442
7739.500000,4,1.102531,1.109681,1.105764,0.001824
7739.750000,4,1.141327,1.144909,1.142719,0.000956
7740.000000,4,2.616014,3.099640,2.924806,0.133972
7740.250000,4,1.156764,1.159691,1.158084,0.000878
7740.500000,4,1.130990,1.141866,1.135322,0.002917
7740.750000,4,1.173433,1.176192,1.174707,0.000757
7741.000000,4,1.147807,1.160247,1.152725,0.003423
7741.250000,4,1.189474,1.192674,1.191066,0.000997
7741.500000,4,1.163022,1.177240,1.168366,0.003731
7741.750000,4,1.203541,1.208670,1.205518,0.001355
7742.000000,4,1.176664,1.192432,1.182553,0.003965
7742.250000,4,1.217038,1.223792,1.218962,0.001680
7742.500000,4,1.188824,1.206487,1.195352,0.004584
7742.750000,4,1.227374,1.235865,1.230628,0.002264
7743.000000,4,1.199840,1.218178,1.206202,0.004772
7743.250000,4,1.236787,1.247566,1.240530,0.002730
7743.500000,4,1.206964,1.228833,1.215506,0.005294
7743.750000,4,1.245574,1.256158,1.248633,0.002803
7744.000000,4,1.214676,1.236922,1.222893,0.005602
7744.250000,4,1.250619,1.262788,1.254486,0.003241
7744.500000,4,1.220398,1.241811,1.227663,0.005810
7744.750000,4,1.253146,1.266863,1.258057,0.003455
7745.000000,4,1.222468,1.245634,1.230313,0.006132
7745.250000,4,1.253962,1.268895,1.258502,0.003918
7745.500000,4,1.220667,1.244950,1.228840,0.006415
7745.750000,4,1.250340,1.266018,1.255779,0.003966
7746.000000,4,1.217761,1.242556,1.226069,0.006406
7746.250000,4,1.247783,1.264006,1.253416,0.004247
7746.500000,4,1.215899,1.240071,1.223949,0.006448
7746.750000,4,1.244768,1.262597,1.250469,0.004626
7747.000000,4,1.211064,1.237404,1.219933,0.006812
7747.250000,4,1.239265,1.258703,1.245494,0.005043
7747.500000,4,1.207594,1.232495,1.215307,0.006962
7747.750000,4,1.237686,1.254941,1.243045,0.005017
7748.000000,4,1.207830,1.235895,1.218285,0.008565
7748.250000,4,1.240956,1.273365,1.250163,0.009666
7748.500000,4,1.211522,1.249809,1.224678,0.012176
7748.750000,4,1.242708,1.278599,1.253302,0.011197
7749.000000,4,1.213161,1.252256,1.225836,0.012996
7749.250000,4,1.242549,1.280089,1.253896,0.011256
7749.500000,4,1.214258,1.247198,1.226704,0.011371
7749.750000,4,1.246389,1.270022,1.254241,0.007026
7750.000000,4,1.217025,1.249417,1.227387,0.009040
7750.250000,4,1.243743,1.270505,1.252608,0.007525
7750.500000,4,1.206805,1.241902,1.217751,0.009720
7750.750000,4,1.223615,1.252295,1.232605,0.007961
7751.000000,4,1.175798,1.211960,1.187353,0.010114
7751.250000,4,1.182708,1.210874,1.191610,0.008032
7751.500000,4,1.124980,1.159060,1.136266,0.009736
7751.750000,4,1.119387,1.148194,1.128684,0.008067
7752.000000,4,1.048725,1.083512,1.060091,0.009807
7752.250000,4,1.028727,1.055885,1.038028,0.007764
7752.500000,4,0.944780,0.977758,0.956042,0.009233
