# freq,if,real_min,real_max,real_ave,real_rms
7628.000000,1,0.279893,0.280821,0.280341,0.000275
7628.250000,1,0.294677,0.295713,0.295158,0.000241
7628.500000,1,0.293928,0.294995,0.294403,0.000259
7628.750000,1,0.322423,0.324593,0.323383,0.000544
7629.000000,1,0.335510,0.337399,0.336337,0.000506
7629.250000,1,0.377529,0.380032,0.378773,0.000648
7629.500000,1,0.403825,0.406409,0.404986,0.000685
7629.750000,1,0.457792,0.461157,0.459580,0.000879
7630.000000,1,0.494950,0.498430,0.496372,0.000898
7630.250000,1,0.558113,0.561784,0.559733,0.001009
7630.500000,1,0.601577,0.605043,0.602793,0.000929
7630.750000,1,0.668292,0.672523,0.670169,0.001110
7631.000000,1,0.712996,0.717070,0.714630,0.001006
7631.250000,1,0.779368,0.783205,0.781026,0.001000
7631.500000,1,0.820474,0.824343,0.822121,0.000936
7631.750000,1,0.880965,0.884251,0.882593,0.000849
7632.000000,1,0.914664,0.917744,0.915931,0.000830
7632.250000,1,0.965222,0.968709,0.966773,0.000812
7632.500000,1,0.989217,0.991491,0.990295,0.000581
7632.750000,1,1.031222,1.033846,1.032205,0.000702
7633.000000,1,1.046488,1.048077,1.047313,0.000419
7633.250000,1,1.080139,1.082347,1.080974,0.000540
7633.500000,1,1.086446,1.088705,1.087750,0.000580
7633.750000,1,1.112319,1.114483,1.113399,0.000595
7634.000000,1,1.112180,1.113510,1.112958,0.000382
7634.250000,1,1.130897,1.133201,1.132313,0.000636
7634.500000,1,1.126414,1.127987,1.127181,0.000441
7634.750000,1,1.143027,1.144647,1.143641,0.000413
7635.000000,1,1.135513,1.137020,1.136160,0.000459
7635.250000,1,1.149216,1.151431,1.150422,0.000513
7635.500000,1,1.140265,1.142260,1.141213,0.000602
7635.750000,1,1.153545,1.155251,1.154433,0.000446
7636.000000,1,1.144321,1.146225,1.145328,0.000551
7636.250000,1,1.158325,1.160916,1.159444,0.000587
7636.500000,1,1.150251,1.151897,1.151180,0.000405
7636.750000,1,1.165835,1.166929,1.166406,0.000324
7637.000000,1,1.158504,1.160142,1.159319,0.000412
7637.250000,1,1.172805,1.174610,1.173910,0.000427
7637.500000,1,1.164769,1.166560,1.165780,0.000415
7637.750000,1,1.180063,1.181610,1.180936,0.000397
7638.000000,1,1.172145,1.174415,1.173313,0.000514
7638.250000,1,1.188518,1.193406,1.190830,0.001139
7638.500000,1,1.905009,1.920289,1.913235,0.004304
7638.750000,1,1.193458,1.198133,1.195639,0.001170
7639.000000,1,1.181988,1.183812,1.182742,0.000528
7639.250000,1,1.194656,1.196612,1.195704,0.000483
7639.500000,1,1.185334,1.187020,1.186161,0.000505
7639.750000,1,1.198487,1.200329,1.199653,0.000463
7640.000000,1,1.189074,1.190475,1.189781,0.000403
7640.250000,1,1.201364,1.203364,1.202269,0.000566
7640.500000,1,1.190439,1.192295,1.191495,0.000430
7640.750000,1,1.202031,1.204253,1.203012,0.000618
7641.000000,1,1.191483,1.193125,1.192194,0.000419
7641.250000,1,1.204027,1.205638,1.204870,0.000433
7641.500000,1,1.194342,1.195960,1.195115,0.000403
7641.750000,1,1.206579,1.208323,1.207670,0.000454
7642.000000,1,1.196280,1.197973,1.197077,0.000416
7642.250000,1,1.207361,1.209179,1.208152,0.000432
7642.500000,1,1.195279,1.196839,1.196178,0.000388
7642.750000,1,1.206479,1.207745,1.207229,0.000299
7643.000000,1,1.194674,1.196458,1.195615,0.000467
7643.250000,1,1.205665,1.207002,1.206467,0.000332
7643.500000,1,1.193700,1.194879,1.194396,0.000353
7643.750000,1,1.203186,1.205316,1.204165,0.000494
7644.000000,1,1.190193,1.191813,1.190939,0.000430
7644.250000,1,1.198736,1.200843,1.200143,0.000574
7644.500000,1,1.185534,1.188340,1.186899,0.000718
7644.750000,1,1.196404,1.197799,1.197273,0.000309
7645.000000,1,1.184254,1.185952,1.184895,0.000389
7645.250000,1,1.193641,1.195356,1.194646,0.000511
7645.500000,1,1.180020,1.182208,1.181379,0.000537
7645.750000,1,1.189270,1.190863,1.190055,0.000418
7646.000000,1,1.175259,1.176936,1.176145,0.000464
7646.250000,1,1.183172,1.185308,1.184508,0.000422
7646.500000,1,1.169628,1.171928,1.170884,0.000605
7646.750000,1,1.178739,1.180782,1.179551,0.000464
7647.000000,1,1.164142,1.166343,1.165107,0.000479
7647.250000,1,1.172116,1.173709,1.173036,0.000400
7647.500000,1,1.157775,1.159388,1.158524,0.000414
7647.750000,1,1.166697,1.168519,1.167607,0.000491
7648.000000,1,1.154311,1.156848,1.155720,0.000598
7648.250000,1,1.163282,1.164989,1.164046,0.000431
7648.500000,1,1.148547,1.150051,1.149296,0.000337
7648.750000,1,1.157272,1.158823,1.158096,0.000365
7649.000000,1,1.143172,1.144985,1.144170,0.000491
7649.250000,1,1.152065,1.154307,1.153300,0.000477
7649.500000,1,1.139716,1.141720,1.140917,0.000467
7649.750000,1,1.150598,1.152681,1.151475,0.000473
7650.000000,1,1.138762,1.140900,1.140113,0.000529
7650.250000,1,1.150638,1.152423,1.151353,0.000510
7650.500000,1,1.138760,1.140162,1.139344,0.000448
7650.750000,1,1.149335,1.150721,1.149994,0.000395
7651.000000,1,1.137163,1.138811,1.137942,0.000458
7651.250000,1,1.147839,1.149783,1.148914,0.000422
7651.500000,1,1.136801,1.138431,1.137590,0.000404
7651.750000,1,1.147680,1.149499,1.148538,0.000522
7652.000000,1,1.135609,1.137420,1.136420,0.000483
7652.250000,1,1.144443,1.146903,1.145932,0.000542
7652.500000,1,1.131577,1.133118,1.132368,0.000398
7652.750000,1,1.139780,1.141269,1.140536,0.000430
7653.000000,1,1.125416,1.127158,1.126170,0.000438
7653.250000,1,1.131602,1.133517,1.132493,0.000488
7653.500000,1,1.114297,1.115694,1.115091,0.000417
7653.750000,1,1.117372,1.119790,1.118612,0.000591
7654.000000,1,1.096263,1.098271,1.097161,0.000456
7654.250000,1,1.096187,1.097826,1.096800,0.000420
7654.500000,1,1.070879,1.073216,1.072001,0.000573
7654.750000,1,1.066210,1.068572,1.067249,0.000641
7655.000000,1,1.035441,1.038354,1.036576,0.000601
7655.250000,1,1.023364,1.025501,1.024493,0.000640
7655.500000,1,0.983463,0.985917,0.984682,0.000507
7655.750000,1,0.960800,0.963419,0.962549,0.000722
7656.000000,1,0.911354,0.914155,0.912743,0.000740
7656.250000,1,0.879994,0.882549,0.881491,0.000678
7656.500000,1,0.820450,0.824836,0.823256,0.000991
7656.750000,1,0.782298,0.784990,0.783651,0.000819
7657.000000,1,0.715679,0.719671,0.718217,0.000994
7657.250000,1,0.671264,0.675412,0.673606,0.001075
7657.500000,1,0.604342,0.607928,0.606231,0.000970
7657.750000,1,0.561067,0.564573,0.562952,0.000863
7658.000000,1,0.497946,0.501443,0.499845,0.000949
7658.250000,1,0.461275,0.464457,0.463169,0.000821
7658.500000,1,0.406752,0.409422,0.408380,0.000694
7658.750000,1,0.380163,0.382278,0.381560,0.000575
7659.000000,1,0.337278,0.339252,0.338289,0.000567
7659.250000,1,0.323425,0.325039,0.324356,0.000342
7659.500000,1,0.294192,0.295499,0.294875,0.000342
7659.750000,1,0.294858,0.295566,0.295223,0.000191
7660.000000,2,0.278361,0.279244,0.278764,0.000221
7660.250000,2,0.290350,0.291432,0.290847,0.000246
7660.500000,2,0.288643,0.289706,0.289276,0.000250
7660.750000,2,0.311147,0.312657,0.312080,0.000328
7661.000000,2,0.320607,0.322066,0.321413,0.000376
7661.250000,2,0.354055,0.356273,0.355128,0.000472
7661.500000,2,0.374033,0.376159,0.375112,0.000484
7661.750000,2,0.417634,0.419988,0.418927,0.000577
7662.000000,2,0.447115,0.449696,0.448227,0.000636
7662.250000,2,0.498562,0.501407,0.499961,0.000710
7662.500000,2,0.534226,0.536963,0.535478,0.000777
7662.750000,2,0.590379,0.593475,0.591739,0.000753
7663.000000,2,0.628657,0.631718,0.629917,0.000840
7663.250000,2,0.685695,0.689377,0.687013,0.000822
7663.500000,2,0.722473,0.725578,0.723941,0.000862
7663.750000,2,0.776067,0.778724,0.777372,0.000646
7664.000000,2,0.808789,0.810820,0.809544,0.000636
7664.250000,2,0.855172,0.857379,0.856264,0.000584
7664.500000,2,0.879971,0.882382,0.881052,0.000608
7664.750000,2,0.920557,0.922593,0.921655,0.000496
7665.000000,2,0.938860,0.940616,0.939480,0.000458
7665.250000,2,0.971667,0.973191,0.972398,0.000454
7665.500000,2,0.981787,0.983412,0.982777,0.000461
7665.750000,2,1.007559,1.009174,1.008197,0.000449
7666.000000,2,1.010959,1.013059,1.012213,0.000460
7666.250000,2,1.031591,1.032950,1.032169,0.000387
7666.500000,2,1.030647,1.032194,1.031350,0.000416
7666.750000,2,1.046440,1.048017,1.047340,0.000419
7667.000000,2,1.041576,1.043408,1.042543,0.000455
7667.250000,2,1.054485,1.056119,1.055181,0.000405
7667.500000,2,1.047410,1.048804,1.048101,0.000407
7667.750000,2,1.059699,1.061469,1.060505,0.000460
7668.000000,2,1.052556,1.054071,1.053551,0.000411
7668.250000,2,1.066096,1.067030,1.066549,0.000278
7668.500000,2,1.059628,1.061477,1.060528,0.000414
7668.750000,2,1.072649,1.073675,1.073124,0.000288
7669.000000,2,1.065798,1.066992,1.066287,0.000353
7669.250000,2,1.078678,1.079905,1.079240,0.000340
7669.500000,2,1.072809,1.074720,1.073604,0.000477
7669.750000,2,1.086502,1.088170,1.087470,0.000400
7670.000000,2,1.082043,1.083706,1.083013,0.000442
7670.250000,2,1.095956,1.097445,1.096901,0.000353
7670.500000,2,1.089942,1.091901,1.091048,0.000438
7670.750000,2,1.103387,1.104944,1.104075,0.000362
7671.000000,2,1.097325,1.099341,1.098203,0.000577
7671.250000,2,1.111599,1.113230,1.112572,0.000393
7671.500000,2,1.108099,1.110072,1.109048,0.000482
7671.750000,2,1.123581,1.125106,1.124482,0.000417
7672.000000,2,1.127426,1.129326,1.128377,0.000482
7672.250000,2,1.133667,1.135506,1.134554,0.000454
7672.500000,2,1.127906,1.129991,1.128746,0.000505
7672.750000,2,1.141222,1.143001,1.142330,0.000504
7673.000000,2,1.137446,1.139070,1.138308,0.000463
7673.250000,2,1.153510,1.155030,1.154211,0.000392
7673.500000,2,1.150812,1.152696,1.151759,0.000446
7673.750000,2,1.166648,1.168474,1.167652,0.000502
7674.000000,2,1.162272,1.164346,1.163271,0.000455
7674.250000,2,1.176057,1.177694,1.176941,0.000430
7674.500000,2,1.170733,1.172181,1.171526,0.000329
7674.750000,2,1.184517,1.186082,1.185344,0.000324
7675.000000,2,1.180066,1.182147,1.180811,0.000577
7675.250000,2,1.193780,1.195511,1.194597,0.000397
7675.500000,2,1.186797,1.189449,1.188401,0.000585
7675.750000,2,1.199874,1.201686,1.200883,0.000492
7676.000000,2,1.789387,1.805646,1.796968,0.004070
7676.250000,2,1.206253,1.208383,1.207443,0.000510
7676.500000,2,1.201979,1.203473,1.202890,0.000436
7676.750000,2,1.217775,1.218671,1.218286,0.000276
7677.000000,2,1.213619,1.215217,1.214483,0.000464
7677.250000,2,1.228208,1.229704,1.228947,0.000333
7677.500000,2,1.222961,1.224459,1.223821,0.000346
7677.750000,2,1.236419,1.238390,1.237352,0.000533
7678.000000,2,1.231154,1.233019,1.231994,0.000413
7678.250000,2,1.245151,1.247685,1.246071,0.000578
7678.500000,2,1.240384,1.241976,1.241178,0.000441
7678.750000,2,1.253791,1.255392,1.254520,0.000373
7679.000000,2,1.246569,1.248290,1.247331,0.000473
7679.250000,2,1.257272,1.259523,1.258249,0.000595
7679.500000,2,1.249104,1.250734,1.249890,0.000442
7679.750000,2,1.259171,1.260956,1.260152,0.000471
7680.000000,2,1.250337,1.252496,1.251320,0.000538
7680.250000,2,1.259622,1.261496,1.260677,0.000493
7680.500000,2,1.248749,1.251131,1.249718,0.000553
7680.750000,2,1.255423,1.257040,1.256223,0.000480
7681.000000,2,1.242394,1.244122,1.243242,0.000333
7681.250000,2,1.248814,1.250228,1.249547,0.000378
7681.500000,2,1.236258,1.238662,1.237882,0.000518
7681.750000,2,1.244009,1.246968,1.245690,0.000650
7682.000000,2,1.234099,1.236074,1.234803,0.000433
7682.250000,2,1.241802,1.243131,1.242416,0.000394
7682.500000,2,1.230185,1.232082,1.231139,0.000481
7682.750000,2,1.238384,1.240254,1.239364,0.000494
7683.000000,2,1.228073,1.230316,1.229209,0.000616
7683.250000,2,1.238375,1.239967,1.239174,0.000455
7683.500000,2,1.230270,1.231892,1.231105,0.000448
7683.750000,2,1.240671,1.242596,1.241637,0.000451
7684.000000,2,1.232130,1.233135,1.232592,0.000305
7684.250000,2,1.240751,1.242352,1.241768,0.000384
7684.500000,2,1.230581,1.232360,1.231408,0.000458
7684.750000,2,1.238778,1.240262,1.239432,0.000367
7685.000000,2,1.226331,1.228513,1.227209,0.000546
7685.250000,2,1.230904,1.233313,1.232110,0.000529
7685.500000,2,1.214967,1.217292,1.216153,0.000534
7685.750000,2,1.216562,1.218901,1.217455,0.000667
7686.000000,2,1.197438,1.199230,1.198187,0.000473
7686.250000,2,1.195334,1.197402,1.196368,0.000590
7686.500000,2,1.171788,1.174025,1.173151,0.000522
7686.750000,2,1.164277,1.167224,1.165467,0.000630
7687.000000,2,1.132942,1.135505,1.134086,0.000795
7687.250000,2,1.114792,1.117242,1.116216,0.000743
7687.500000,2,1.072148,1.075461,1.074036,0.000816
7687.750000,2,1.044460,1.047983,1.046199,0.000852
7688.000000,2,0.993674,0.996752,0.995361,0.000818
7688.250000,2,0.957585,0.960578,0.959191,0.000868
7688.500000,2,0.896999,0.900541,0.899031,0.000871
7688.750000,2,0.851347,0.855066,0.853473,0.001052
7689.000000,2,0.782540,0.786291,0.784637,0.001036
7689.250000,2,0.730176,0.734195,0.732127,0.001090
7689.500000,2,0.657843,0.661749,0.660045,0.001112
7689.750000,2,0.605409,0.610058,0.608148,0.001187
7690.000000,2,0.537493,0.541268,0.539834,0.001062
7690.250000,2,0.491508,0.495212,0.493841,0.001036
7690.500000,2,0.431683,0.434981,0.433629,0.000925
7690.750000,2,0.396428,0.399190,0.397971,0.000799
7691.000000,2,0.349449,0.351472,0.350522,0.000590
7691.250000,2,0.329015,0.330828,0.329931,0.000454
7691.500000,2,0.298289,0.300033,0.298933,0.000443
7691.750000,2,0.294688,0.296164,0.295397,0.000298
7692.000000,3,0.286996,0.287696,0.287313,0.000171
7692.250000,3,0.290540,0.291365,0.290944,0.000259
7692.500000,3,0.300741,0.301953,0.301152,0.000330
7692.750000,3,0.318173,0.319990,0.319113,0.000437
7693.000000,3,0.354060,0.356579,0.355185,0.000643
7693.250000,3,0.374000,0.376757,0.375165,0.000652
7693.500000,3,0.411138,0.413937,0.412414,0.000697
7693.750000,3,0.454049,0.457153,0.455310,0.000839
7694.000000,3,0.500961,0.504540,0.502331,0.000922
7694.250000,3,0.551270,0.555374,0.553068,0.000980
7694.500000,3,0.604395,0.607994,0.605971,0.000918
7694.750000,3,0.658195,0.663141,0.660379,0.001077
7695.000000,3,0.713069,0.717517,0.714769,0.001153
7695.250000,3,0.766133,0.770016,0.767678,0.000999
7695.500000,3,0.814826,0.819794,0.817120,0.001170
7695.750000,3,0.861860,0.865968,0.863378,0.000979
7696.000000,3,0.903953,0.907862,0.905666,0.000905
7696.250000,3,0.942770,0.947139,0.944910,0.001016
7696.500000,3,0.978776,0.983232,0.980985,0.000953
7696.750000,3,1.012423,1.016112,1.014129,0.000861
7697.000000,3,1.041430,1.044262,1.043035,0.000840
7697.250000,3,1.066308,1.069448,1.067530,0.000819
7697.500000,3,1.086224,1.088956,1.087312,0.000729
7697.750000,3,1.101822,1.105311,1.103266,0.000880
7698.000000,3,1.114706,1.117540,1.116361,0.000667
7698.250000,3,1.126343,1.129554,1.127858,0.000876
7698.500000,3,1.135990,1.138316,1.137272,0.000661
7698.750000,3,1.143354,1.145605,1.144428,0.000564
7699.000000,3,1.147719,1.150385,1.149073,0.000784
7699.250000,3,1.149970,1.152753,1.151513,0.000733
7699.500000,3,1.151648,1.154360,1.153122,0.000700
7699.750000,3,1.153471,1.156388,1.154983,0.000752
7700.000000,3,1.155054,1.158790,1.156862,0.000962
7700.250000,3,1.158152,1.160681,1.159267,0.000652
7700.500000,3,1.158691,1.161079,1.160239,0.000539
7700.750000,3,1.159756,1.162046,1.160706,0.000583
7701.000000,3,1.158616,1.160553,1.159603,0.000587
7701.250000,3,1.157991,1.160503,1.159254,0.000603
7701.500000,3,1.158246,1.159975,1.159185,0.000519
7701.750000,3,1.159009,1.161245,1.159846,0.000574
7702.000000,3,1.158850,1.161711,1.160282,0.000818
7702.250000,3,1.159076,1.161457,1.160016,0.000491
7702.500000,3,1.157936,1.159547,1.158596,0.000539
7702.750000,3,1.155861,1.157775,1.156717,0.000475
7703.000000,3,1.153826,1.155863,1.154565,0.000489
7703.250000,3,1.151649,1.153879,1.152638,0.000620
7703.500000,3,1.148704,1.150921,1.149993,0.000536
7703.750000,3,1.145913,1.148059,1.147134,0.000542
7704.000000,3,1.142627,1.144500,1.143551,0.000519
7704.250000,3,1.138999,1.141380,1.140029,0.000601
7704.500000,3,1.135679,1.137912,1.136653,0.000670
7704.750000,3,1.134318,1.136175,1.135424,0.000418
7705.000000,3,1.133933,1.135620,1.134888,0.000436
7705.250000,3,1.134388,1.136468,1.135434,0.000513
7705.500000,3,1.133918,1.136415,1.135226,0.000578
7705.750000,3,1.134150,1.136073,1.135013,0.000589
7706.000000,3,1.133133,1.135081,1.134082,0.000495
7706.250000,3,1.133117,1.135218,1.134302,0.000535
7706.500000,3,1.133800,1.135806,1.134744,0.000527
7706.750000,3,1.135328,1.137159,1.136424,0.000520
7707.000000,3,1.136485,1.138061,1.137207,0.000426
7707.250000,3,1.136724,1.138421,1.137744,0.000418
7707.500000,3,1.136419,1.138250,1.137294,0.000547
7707.750000,3,1.136388,1.138247,1.137398,0.000501
7708.000000,3,1.137452,1.139267,1.138295,0.000445
7708.250000,3,1.139335,1.141502,1.140495,0.000479
7708.500000,3,1.141432,1.142720,1.142099,0.000353
7708.750000,3,1.143455,1.144991,1.144114,0.000392
7709.000000,3,1.144359,1.146437,1.145199,0.000467
7709.250000,3,1.145479,1.147109,1.146228,0.000428
7709.500000,3,1.146825,1.148773,1.147734,0.000501
7709.750000,3,1.150149,1.152281,1.151140,0.000570
7710.000000,3,1.154632,1.156933,1.155667,0.000585
7710.250000,3,1.160670,1.161930,1.161339,0.000359
7710.500000,3,1.165333,1.167042,1.166285,0.000460
7710.750000,3,1.169736,1.171584,1.170806,0.000536
7711.000000,3,1.173425,1.174908,1.174325,0.000404
7711.250000,3,1.177180,1.179285,1.178234,0.000507
7711.500000,3,1.181504,1.183598,1.182281,0.000454
7711.750000,3,1.185989,1.187540,1.186919,0.000397
7712.000000,3,1.190672,1.192343,1.191339,0.000392
7712.250000,3,1.193376,1.195952,1.194752,0.000628
7712.500000,3,1.195739,1.197576,1.196826,0.000555
7712.750000,3,1.198058,1.200057,1.198819,0.000548
7713.000000,3,1.199151,1.201600,1.200307,0.000609
7713.250000,3,1.200838,1.203283,1.202176,0.000610
7713.500000,3,1.201976,1.204243,1.203334,0.000596
7713.750000,3,1.202598,1.204591,1.203734,0.000525
7714.000000,3,1.202424,1.204573,1.203392,0.000517
7714.250000,3,1.201764,1.203650,1.202852,0.000496
7714.500000,3,1.202025,1.203955,1.203042,0.000493
7714.750000,3,1.204287,1.206727,1.205412,0.000667
7715.000000,3,1.207795,1.209945,1.208982,0.000545
7715.250000,3,1.212432,1.214378,1.213300,0.000587
7715.500000,3,1.215016,1.217463,1.216527,0.000581
7715.750000,3,1.217233,1.220247,1.218635,0.000793
7716.000000,3,1.217777,1.220157,1.219109,0.000623
7716.250000,3,1.217642,1.220749,1.218886,0.000799
7716.500000,3,1.216745,1.219452,1.218167,0.000703
7716.750000,3,1.214748,1.218017,1.216713,0.000755
7717.000000,3,1.211896,1.214097,1.212916,0.000622
7717.250000,3,1.205629,1.209067,1.207036,0.000832
7717.500000,3,1.196357,1.199927,1.198169,0.000947
7717.750000,3,1.186606,1.189277,1.187956,0.000755
7718.000000,3,1.175192,1.178568,1.177047,0.000826
7718.250000,3,1.163787,1.167003,1.165540,0.000784
7718.500000,3,1.150252,1.154211,1.151795,0.000985
7718.750000,3,1.133579,1.136508,1.134875,0.000854
7719.000000,3,1.110470,1.114769,1.112614,0.000878
7719.250000,3,1.083518,1.087303,1.085133,0.000946
7719.500000,3,1.049930,1.054084,1.052337,0.001073
7719.750000,3,1.013487,1.017494,1.015547,0.000978
7720.000000,3,0.971316,0.975832,0.973812,0.001058
7720.250000,3,0.924859,0.929973,0.927682,0.001073
7720.500000,3,0.873322,0.878317,0.876151,0.001236
7720.750000,3,0.817662,0.822631,0.820218,0.001290
7721.000000,3,0.757872,0.763152,0.761153,0.001334
7721.250000,3,0.698007,0.702703,0.700834,0.001135
7721.500000,3,0.638180,0.642986,0.640666,0.001139
7721.750000,3,0.579886,0.584583,0.582435,0.001100
7722.000000,3,0.524675,0.527944,0.526515,0.000961
7722.250000,3,0.472073,0.476031,0.474411,0.001014
7722.500000,3,0.425021,0.428290,0.426706,0.000858
7722.750000,3,0.383726,0.386450,0.385339,0.000722
7723.000000,3,0.351997,0.354070,0.353163,0.000548
7723.250000,3,0.322675,0.324122,0.323525,0.000439
7723.500000,3,0.303336,0.304382,0.303835,0.000286
7723.750000,3,0.291568,0.292558,0.292079,0.000228
7724.000000,4,0.271406,0.272190,0.271772,0.000219
7724.250000,4,0.316434,0.317306,0.316911,0.000257
7724.500000,4,0.288214,0.290017,0.288928,0.000445
7724.750000,4,0.351149,0.352795,0.352010,0.000490
7725.000000,4,0.378180,0.381221,0.379483,0.000706
7725.250000,4,0.420701,0.423579,0.422114,0.000709
7725.500000,4,0.425855,0.428941,0.426991,0.000821
7725.750000,4,0.517707,0.521951,0.519987,0.001072
7726.000000,4,0.533069,0.537114,0.534722,0.001115
7726.250000,4,0.633209,0.637874,0.635309,0.001163
7726.500000,4,0.653094,0.657660,0.655041,0.001155
7726.750000,4,0.756662,0.761703,0.759087,0.001221
7727.000000,4,0.776561,0.781210,0.778174,0.001182
7727.250000,4,0.876057,0.881344,0.878229,0.001186
7727.500000,4,0.887020,0.891892,0.888786,0.001105
7727.750000,4,0.977219,0.981753,0.979307,0.001057
7728.000000,4,0.978372,0.983402,0.980461,0.001009
7728.250000,4,1.062570,1.066420,1.064557,0.001082
7728.500000,4,1.056976,1.061147,1.058603,0.001087
7728.750000,4,1.134182,1.138343,1.135778,0.000952
7729.000000,4,1.117448,1.120629,1.119172,0.000750
7729.250000,4,1.184297,1.187442,1.185543,0.000930
7729.500000,4,1.156103,1.159476,1.157444,0.000825
7729.750000,4,1.214832,1.218131,1.216306,0.000964
7730.000000,4,1.181217,1.183709,1.182426,0.000638
7730.250000,4,1.237293,1.240141,1.238694,0.000801
7730.500000,4,1.198763,1.201453,1.199993,0.000784
7730.750000,4,1.250250,1.253119,1.251868,0.000792
7731.000000,4,1.204829,1.207704,1.206269,0.000680
7731.250000,4,1.251877,1.255212,1.253862,0.000868
7731.500000,4,1.203619,1.206627,1.205236,0.000743
7731.750000,4,1.252635,1.254925,1.253877,0.000627
7732.000000,4,1.203359,1.206926,1.204885,0.000897
7732.250000,4,1.252665,1.255463,1.253832,0.000844
7732.500000,4,1.200138,1.202188,1.201179,0.000549
7732.750000,4,1.247038,1.249776,1.248423,0.000880
7733.000000,4,1.193453,1.195244,1.194131,0.000498
7733.250000,4,1.243098,1.245268,1.244198,0.000639
7733.500000,4,1.191303,1.193611,1.192691,0.000638
7733.750000,4,1.245357,1.247786,1.246788,0.000638
7734.000000,4,1.194131,1.196049,1.195120,0.000599
7734.250000,4,1.247492,1.249856,1.248862,0.000581
7734.500000,4,1.191858,1.193802,1.192903,0.000535
7734.750000,4,1.245844,1.247377,1.246566,0.000473
7735.000000,4,1.188913,1.190834,1.190086,0.000516
7735.250000,4,1.244586,1.247268,1.245706,0.000683
7735.500000,4,1.186911,1.188618,1.187803,0.000453
7735.750000,4,1.241014,1.243397,1.242492,0.000625
7736.000000,4,1.179520,1.181183,1.180324,0.000408
7736.250000,4,1.232151,1.234906,1.233382,0.000732
7736.500000,4,1.169416,1.170884,1.169902,0.000352
7736.750000,4,1.225391,1.227665,1.226637,0.000539
7737.000000,4,1.163609,1.165582,1.164643,0.000528
7737.250000,4,1.222355,1.224180,1.223461,0.000439
7737.500000,4,1.157508,1.158907,1.158254,0.000365
7737.750000,4,1.214626,1.216646,1.215733,0.000443
7738.000000,4,1.146676,1.148520,1.147718,0.000510
7738.250000,4,1.205060,1.207424,1.206332,0.000583
7738.500000,4,1.138339,1.139698,1.139056,0.000331
7738.750000,4,1.200653,1.202123,1.201378,0.000342
7739.000000,4,1.132578,1.134303,1.133378,0.000434
7739.250000,4,1.194440,1.196207,1.195315,0.000465
7739.500000,4,1.122662,1.125103,1.123921,0.000739
7739.750000,4,1.185206,1.189672,1.186716,0.001097
7740.000000,4,4.314384,4.361332,4.339946,0.013312
7740.250000,4,1.177240,1.181731,1.179128,0.001153
7740.500000,4,1.106639,1.109380,1.107838,0.000761
7740.750000,4,1.169367,1.171002,1.169924,0.000387
7741.000000,4,1.097401,1.099972,1.098859,0.000666
7741.250000,4,1.157258,1.159012,1.158232,0.000411
7741.500000,4,1.087305,1.089466,1.088355,0.000573
7741.750000,4,1.147465,1.149197,1.148272,0.000474
7742.000000,4,1.081068,1.082922,1.081941,0.000516
7742.250000,4,1.141293,1.142949,1.142136,0.000448
7742.500000,4,1.075147,1.077892,1.076834,0.000711
7742.750000,4,1.133139,1.134854,1.133935,0.000422
7743.000000,4,1.066918,1.069971,1.068421,0.000797
7743.250000,4,1.124548,1.126230,1.125332,0.000459
7743.500000,4,1.062648,1.064884,1.063664,0.000605
7743.750000,4,1.121167,1.123054,1.122214,0.000514
7744.000000,4,1.062475,1.064975,1.063597,0.000693
7744.250000,4,1.118908,1.120706,1.119877,0.000472
7744.500000,4,1.058043,1.060870,1.059797,0.000800
7744.750000,4,1.111696,1.114457,1.113318,0.000686
7745.000000,4,1.052323,1.054839,1.053540,0.000757
7745.250000,4,1.104088,1.106636,1.105464,0.000573
7745.500000,4,1.044896,1.047486,1.046446,0.000731
7745.750000,4,1.095261,1.097418,1.096299,0.000687
7746.000000,4,1.036058,1.039047,1.037153,0.000752
7746.250000,4,1.082995,1.085437,1.084336,0.000611
7746.500000,4,1.025365,1.028185,1.026474,0.000816
7746.750000,4,1.072690,1.076062,1.074394,0.000639
7747.000000,4,1.018292,1.021616,1.020132,0.000859
7747.250000,4,1.067937,1.070701,1.069334,0.000718
7747.500000,4,1.014904,1.017526,1.016251,0.000814
7747.750000,4,1.061580,1.064100,1.062948,0.000702
7748.000000,4,1.008281,1.012063,1.009962,0.001139
7748.250000,4,1.053232,1.056514,1.055135,0.000813
7748.500000,4,1.001286,1.004290,1.002672,0.000881
7748.750000,4,1.045008,1.048388,1.046789,0.000871
7749.000000,4,0.992593,0.995601,0.994118,0.000966
7749.250000,4,1.032407,1.035841,1.034600,0.000878
7749.500000,4,0.977641,0.981255,0.979571,0.000969
7749.750000,4,1.014794,1.017784,1.016326,0.000776
7750.000000,4,0.958773,0.961649,0.960088,0.000875
7750.250000,4,0.992011,0.995014,0.993639,0.000795
7750.500000,4,0.932464,0.935471,0.933834,0.000815
7750.750000,4,0.959180,0.962642,0.960811,0.000985
7751.000000,4,0.893153,0.897284,0.895126,0.001087
7751.250000,4,0.912492,0.915963,0.914212,0.000803
7751.500000,4,0.840744,0.844281,0.842750,0.001052
7751.750000,4,0.852964,0.856837,0.855212,0.000934
7752.000000,4,0.776296,0.780397,0.778462,0.001070
7752.250000,4,0.782029,0.786184,0.784513,0.000956
7752.500000,4,0.699236,0.703635,0.701656,0.001091
