# freq,if,real_min,real_max,real_ave,real_rms
8128.000000,1,0.236776,0.238357,0.237447,0.000479
8128.250000,1,0.240049,0.241449,0.240754,0.000348
8128.500000,1,0.250327,0.251623,0.250771,0.000374
8128.750000,1,0.266411,0.268156,0.267210,0.000526
8129.000000,1,0.289574,0.291866,0.290550,0.000596
8129.250000,1,0.319158,0.321777,0.320271,0.000760
8129.500000,1,0.354750,0.357520,0.356276,0.000825
8129.750000,1,0.396427,0.399406,0.397835,0.000883
8130.000000,1,0.443050,0.446355,0.444599,0.000988
8130.250000,1,0.493357,0.496928,0.495129,0.001064
8130.500000,1,0.546861,0.550763,0.549201,0.001223
8130.750000,1,0.602675,0.606250,0.604569,0.001143
8131.000000,1,0.658575,0.661899,0.660466,0.000989
8131.250000,1,0.712530,0.716005,0.714559,0.000992
8131.500000,1,0.764537,0.768591,0.766741,0.001102
8131.750000,1,0.813868,0.817322,0.816044,0.001010
8132.000000,1,0.860120,0.863821,0.862493,0.000921
8132.250000,1,0.903972,0.906637,0.905472,0.000766
8132.500000,1,0.942491,0.945636,0.944490,0.001016
8132.750000,1,0.976942,0.979509,0.978484,0.000821
8133.000000,1,1.007373,1.009682,1.008638,0.000666
8133.250000,1,1.035137,1.037466,1.036565,0.000712
8133.500000,1,1.059177,1.061993,1.060540,0.000822
8133.750000,1,1.081879,1.084743,1.083263,0.000830
8134.000000,1,1.102620,1.105803,1.104339,0.000996
8134.250000,1,1.121943,1.124234,1.123028,0.000565
8134.500000,1,1.137417,1.141042,1.139176,0.000989
8134.750000,1,1.151482,1.154061,1.152794,0.000778
8135.000000,1,1.164054,1.167360,1.165855,0.000926
8135.250000,1,1.177525,1.179781,1.178917,0.000655
8135.500000,1,1.190898,1.192956,1.191954,0.000642
8135.750000,1,1.202578,1.205044,1.203831,0.000686
8136.000000,1,1.211570,1.215208,1.213229,0.000910
8136.250000,1,1.218160,1.221479,1.220271,0.000885
8136.500000,1,1.224103,1.228584,1.226215,0.001098
8136.750000,1,1.230990,1.234878,1.232439,0.001106
8137.000000,1,1.238820,1.242313,1.240854,0.000958
8137.250000,1,1.249277,1.253335,1.251184,0.001013
8137.500000,1,1.259807,1.263472,1.261703,0.000961
8137.750000,1,1.267955,1.271724,1.270003,0.001211
8138.000000,1,1.273880,1.277170,1.275657,0.000984
8138.250000,1,1.277753,1.281209,1.279571,0.001046
8138.500000,1,1.282410,1.287199,1.284783,0.001200
8138.750000,1,1.290842,1.294040,1.292076,0.000793
8139.000000,1,1.301830,1.305622,1.303425,0.000852
8139.250000,1,1.315520,1.318563,1.316980,0.000821
8139.500000,1,1.327360,1.331620,1.328980,0.001119
8139.750000,1,1.336530,1.338896,1.337520,0.000746
8140.000000,1,1.341340,1.344846,1.343250,0.000874
8140.250000,1,1.345120,1.349415,1.346677,0.001168
8140.500000,1,1.349170,1.352670,1.350470,0.000894
8140.750000,1,1.354091,1.357347,1.355377,0.000953
8141.000000,1,1.359655,1.362573,1.360638,0.000688
8141.250000,1,1.363015,1.366730,1.364353,0.001050
8141.500000,1,1.363491,1.367318,1.364860,0.001008
8141.750000,1,1.360874,1.364465,1.362020,0.001001
8142.000000,1,1.356460,1.359867,1.357470,0.000901
8142.250000,1,1.351268,1.355366,1.352631,0.000929
8142.500000,1,1.347165,1.350552,1.348960,0.000728
8142.750000,1,1.344744,1.347203,1.345983,0.000656
8143.000000,1,1.341604,1.343954,1.342553,0.000629
8143.250000,1,1.336270,1.338601,1.337304,0.000674
8143.500000,1,1.329141,1.331954,1.330426,0.000772
8143.750000,1,1.320949,1.323799,1.322314,0.000735
8144.000000,1,1.312311,1.314374,1.313252,0.000634
8144.250000,1,1.304543,1.305567,1.305068,0.000324
8144.500000,1,1.296156,1.298413,1.297195,0.000600
8144.750000,1,1.288194,1.290519,1.289343,0.000580
8145.000000,1,1.280578,1.282203,1.281371,0.000531
8145.250000,1,1.272545,1.274598,1.273758,0.000611
8145.500000,1,1.265131,1.266948,1.265998,0.000567
8145.750000,1,1.256912,1.258579,1.257800,0.000470
8146.000000,1,1.249064,1.250525,1.249894,0.000469
8146.250000,1,1.239878,1.242224,1.241011,0.000513
8146.500000,1,1.230918,1.232645,1.231672,0.000546
8146.750000,1,1.220514,1.222673,1.221654,0.000548
8147.000000,1,1.211749,1.214173,1.213149,0.000666
8147.250000,1,1.205277,1.207004,1.206310,0.000532
8147.500000,1,1.199510,1.201949,1.200479,0.000596
8147.750000,1,1.194027,1.195620,1.194929,0.000448
8148.000000,1,1.187910,1.189571,1.188718,0.000471
8148.250000,1,1.179656,1.181541,1.180603,0.000562
8148.500000,1,1.170143,1.172446,1.171202,0.000585
8148.750000,1,1.160659,1.163119,1.161887,0.000698
8149.000000,1,1.152372,1.154736,1.153755,0.000607
8149.250000,1,1.145246,1.147688,1.146658,0.000625
8149.500000,1,1.139028,1.140982,1.140025,0.000624
8149.750000,1,1.131650,1.134180,1.132872,0.000628
8150.000000,1,1.123161,1.125673,1.124267,0.000700
8150.250000,1,1.113501,1.115331,1.114305,0.000560
8150.500000,1,1.103412,1.105958,1.104288,0.000741
8150.750000,1,1.093443,1.096500,1.095158,0.000891
8151.000000,1,1.085509,1.089100,1.087199,0.000922
8151.250000,1,1.078641,1.081901,1.080239,0.000936
8151.500000,1,1.071457,1.074664,1.072916,0.001019
8151.750000,1,1.063328,1.067420,1.065447,0.001095
8152.000000,1,1.055294,1.058590,1.057280,0.000931
8152.250000,1,1.047552,1.050862,1.049369,0.001065
8152.500000,1,1.039754,1.044576,1.042343,0.001259
8152.750000,1,1.034558,1.039197,1.036841,0.001392
8153.000000,1,1.030133,1.034876,1.032524,0.001388
8153.250000,1,1.025018,1.029990,1.027798,0.001192
8153.500000,1,1.019665,1.024129,1.022192,0.001315
8153.750000,1,1.012056,1.015632,1.014181,0.001124
8154.000000,1,1.002350,1.006720,1.004572,0.001098
8154.250000,1,0.990634,0.994571,0.992853,0.001009
8154.500000,1,0.976954,0.980754,0.979230,0.001039
8154.750000,1,0.960603,0.964907,0.962993,0.001117
8155.000000,1,0.941115,0.944822,0.943143,0.001010
8155.250000,1,0.916528,0.919701,0.918255,0.000805
8155.500000,1,0.886268,0.889682,0.887714,0.000994
8155.750000,1,0.850428,0.852972,0.851620,0.000852
8156.000000,1,0.810043,0.813042,0.810968,0.000865
8156.250000,1,0.765352,0.768781,0.766538,0.001114
8156.500000,1,0.717863,0.721941,0.719411,0.001112
8156.750000,1,0.668875,0.672556,0.670178,0.001252
8157.000000,1,0.617993,0.622184,0.619658,0.001327
8157.250000,1,0.566681,0.570525,0.568363,0.001291
8157.500000,1,0.516407,0.520813,0.517940,0.001384
8157.750000,1,0.467618,0.471700,0.469155,0.001292
8158.000000,1,0.421985,0.425841,0.423556,0.001229
8158.250000,1,0.380319,0.383816,0.381653,0.001098
8158.500000,1,0.343187,0.346576,0.344519,0.001020
8158.750000,1,0.310988,0.313996,0.312245,0.000916
8159.000000,1,0.284283,0.287166,0.285420,0.000893
8159.250000,1,0.263289,0.265562,0.264134,0.000699
8159.500000,1,0.248102,0.250335,0.248947,0.000611
8159.750000,1,0.239065,0.240475,0.239546,0.000445
8160.000000,2,0.293766,0.294915,0.294388,0.000329
8160.250000,2,0.296162,0.297520,0.296808,0.000449
8160.500000,2,0.303389,0.305031,0.304205,0.000502
8160.750000,2,0.315139,0.317343,0.316408,0.000654
8161.000000,2,0.332604,0.334874,0.333802,0.000672
8161.250000,2,0.354542,0.357178,0.356241,0.000828
8161.500000,2,0.382317,0.385153,0.384008,0.000894
8161.750000,2,0.415000,0.418151,0.416740,0.000932
8162.000000,2,0.452186,0.455684,0.454270,0.001117
8162.250000,2,0.493380,0.496880,0.495570,0.001123
8162.500000,2,0.537294,0.541427,0.539988,0.001176
8162.750000,2,0.583312,0.587771,0.585800,0.001270
8163.000000,2,0.629976,0.633036,0.631781,0.000975
8163.250000,2,0.674294,0.678205,0.676757,0.001213
8163.500000,2,0.718086,0.721402,0.719823,0.001103
8163.750000,2,0.758199,0.761366,0.760194,0.000971
8164.000000,2,0.795110,0.798443,0.797298,0.000876
8164.250000,2,0.827391,0.830723,0.829654,0.000963
8164.500000,2,0.856534,0.859363,0.857903,0.000738
8164.750000,2,0.880541,0.882931,0.881882,0.000648
8165.000000,2,0.901133,0.903695,0.902532,0.000624
8165.250000,2,0.919198,0.922060,0.920626,0.000615
8165.500000,2,0.934962,0.937454,0.936279,0.000680
8165.750000,2,0.949357,0.951328,0.950333,0.000515
8166.000000,2,0.960491,0.962616,0.961551,0.000564
8166.250000,2,0.968734,0.971809,0.970340,0.000784
8166.500000,2,0.975044,0.978817,0.976770,0.001063
8166.750000,2,0.980134,0.983268,0.981436,0.000870
8167.000000,2,0.984418,0.987104,0.985519,0.000827
8167.250000,2,0.986948,0.990232,0.988426,0.000999
8167.500000,2,0.989909,0.993544,0.991408,0.000948
8167.750000,2,0.991957,0.995338,0.993371,0.000973
8168.000000,2,0.993488,0.996449,0.994770,0.000990
8168.250000,2,0.994421,0.997044,0.995440,0.000796
8168.500000,2,0.994929,0.998595,0.996798,0.000959
8168.750000,2,0.997922,1.001716,0.999822,0.000803
8169.000000,2,1.003439,1.005711,1.004498,0.000695
8169.250000,2,1.009289,1.011587,1.010498,0.000621
8169.500000,2,1.015489,1.017874,1.016905,0.000695
8169.750000,2,1.021701,1.024114,1.022682,0.000636
8170.000000,2,1.026759,1.028866,1.028181,0.000500
8170.250000,2,1.031789,1.034111,1.032930,0.000610
8170.500000,2,1.037049,1.039328,1.038109,0.000542
8170.750000,2,1.042309,1.044316,1.043542,0.000535
8171.000000,2,1.048009,1.050631,1.049234,0.000641
8171.250000,2,1.053555,1.055115,1.054319,0.000555
8171.500000,2,1.057149,1.059312,1.058296,0.000624
8171.750000,2,1.060007,1.062148,1.061140,0.000662
8172.000000,2,1.062639,1.065134,1.063896,0.000762
8172.250000,2,1.065479,1.067729,1.067017,0.000544
8172.500000,2,1.070270,1.072677,1.071540,0.000675
8172.750000,2,1.075539,1.078030,1.076554,0.000648
8173.000000,2,1.081683,1.083907,1.082738,0.000659
8173.250000,2,1.087331,1.089219,1.087976,0.000523
8173.500000,2,1.092055,1.094033,1.093079,0.000574
8173.750000,2,1.097274,1.099290,1.098328,0.000556
8174.000000,2,1.104337,1.105486,1.104887,0.000256
8174.250000,2,1.111449,1.114189,1.112652,0.000649
8174.500000,2,1.120312,1.122067,1.121209,0.000566
8174.750000,2,1.129510,1.131702,1.130534,0.000647
8175.000000,2,1.138917,1.140787,1.139721,0.000392
8175.250000,2,1.147261,1.149275,1.148169,0.000501
8175.500000,2,1.155485,1.156927,1.156221,0.000471
8175.750000,2,1.164070,1.165384,1.164688,0.000424
8176.000000,2,1.173391,1.174811,1.174086,0.000469
8176.250000,2,1.182748,1.183451,1.183206,0.000248
8176.500000,2,1.191667,1.192995,1.192307,0.000417
8176.750000,2,1.199179,1.201423,1.199939,0.000595
8177.000000,2,1.205629,1.206874,1.206155,0.000389
8177.250000,2,1.210351,1.212438,1.211258,0.000560
8177.500000,2,1.214745,1.216767,1.215778,0.000568
8177.750000,2,1.219342,1.221505,1.220523,0.000597
8178.000000,2,1.223984,1.226959,1.225544,0.000819
8178.250000,2,1.227863,1.230889,1.229431,0.000972
8178.500000,2,1.230598,1.234264,1.232471,0.000860
8178.750000,2,1.231773,1.235313,1.233811,0.001094
8179.000000,2,1.232460,1.236120,1.234513,0.001149
8179.250000,2,1.232625,1.236996,1.235391,0.001155
8179.500000,2,1.235196,1.238719,1.237281,0.001131
8179.750000,2,1.239021,1.242761,1.241140,0.001195
8180.000000,2,1.243831,1.248339,1.246258,0.001406
8180.250000,2,1.248494,1.253193,1.251201,0.001309
8180.500000,2,1.253408,1.257519,1.255702,0.001316
8180.750000,2,1.257061,1.261489,1.259368,0.001190
8181.000000,2,1.261076,1.264219,1.263117,0.000899
8181.250000,2,1.264313,1.267979,1.266730,0.000852
8181.500000,2,1.269820,1.273281,1.271702,0.000973
8181.750000,2,1.274115,1.278119,1.276540,0.000985
8182.000000,2,1.279076,1.283259,1.281743,0.001024
8182.250000,2,1.285113,1.288249,1.286900,0.000740
8182.500000,2,1.290665,1.293161,1.291712,0.000710
8182.750000,2,1.295383,1.298269,1.296953,0.000713
8183.000000,2,1.302506,1.304925,1.303661,0.000681
8183.250000,2,1.310727,1.313389,1.311726,0.000751
8183.500000,2,1.319268,1.322219,1.320429,0.000804
8183.750000,2,1.328438,1.330585,1.329571,0.000682
8184.000000,2,1.336720,1.339497,1.338492,0.000807
8184.250000,2,1.344014,1.346192,1.345057,0.000658
8184.500000,2,1.349337,1.351495,1.350486,0.000682
8184.750000,2,1.352387,1.355716,1.353958,0.000923
8185.000000,2,1.353687,1.356410,1.355133,0.000667
8185.250000,2,1.352027,1.355073,1.353569,0.000937
8185.500000,2,1.348193,1.350868,1.349667,0.000871
8185.750000,2,1.341135,1.344451,1.342544,0.000915
8186.000000,2,1.331360,1.334474,1.332845,0.000728
8186.250000,2,1.318982,1.322031,1.320076,0.000840
8186.500000,2,1.303832,1.306191,1.304883,0.000798
8186.750000,2,1.283762,1.288207,1.285471,0.001185
8187.000000,2,1.260443,1.263879,1.261416,0.001018
8187.250000,2,1.230293,1.233480,1.231980,0.000931
8187.500000,2,1.194206,1.198727,1.196223,0.001117
8187.750000,2,1.152141,1.156736,1.154427,0.001183
8188.000000,2,1.105802,1.109221,1.107482,0.001063
8188.250000,2,1.053266,1.057277,1.055122,0.001214
8188.500000,2,0.995708,1.000594,0.997929,0.001389
8188.750000,2,0.934037,0.938144,0.936002,0.001419
8189.000000,2,0.867808,0.872032,0.869457,0.001437
8189.250000,2,0.797569,0.802823,0.799661,0.001620
8189.500000,2,0.727703,0.732036,0.729354,0.001478
8189.750000,2,0.658226,0.662702,0.659930,0.001360
8190.000000,2,0.591228,0.595836,0.593263,0.001497
8190.250000,2,0.528746,0.532589,0.530519,0.001300
8190.500000,2,0.471340,0.475219,0.473134,0.001306
8190.750000,2,0.420381,0.424037,0.421912,0.001115
8191.000000,2,0.377242,0.380566,0.378502,0.000972
8191.250000,2,0.342929,0.345498,0.343939,0.000708
8191.500000,2,0.318005,0.320376,0.319075,0.000586
8191.750000,2,0.303180,0.304849,0.303862,0.000432
8192.000000,3,0.303859,0.304972,0.304515,0.000335
8192.250000,3,0.307560,0.308568,0.308039,0.000335
8192.500000,3,0.317977,0.319362,0.318495,0.000359
8192.750000,3,0.334841,0.336475,0.335532,0.000501
8193.000000,3,0.357861,0.360381,0.358982,0.000715
8193.250000,3,0.387434,0.390300,0.388598,0.000774
8193.500000,3,0.422818,0.425548,0.424052,0.000834
8193.750000,3,0.463262,0.466270,0.464550,0.000916
8194.000000,3,0.507300,0.510797,0.508953,0.001055
8194.250000,3,0.554181,0.557739,0.555863,0.001105
8194.500000,3,0.602279,0.606289,0.604193,0.001164
8194.750000,3,0.651307,0.655521,0.653563,0.001182
8195.000000,3,0.701456,0.705986,0.703887,0.001247
8195.250000,3,0.752925,0.756786,0.754792,0.001103
8195.500000,3,0.802738,0.807225,0.805061,0.001387
8195.750000,3,0.850622,0.855285,0.852867,0.001284
8196.000000,3,0.895128,0.899628,0.897233,0.001392
8196.250000,3,0.935461,0.938623,0.936774,0.001009
8196.500000,3,0.970346,0.973449,0.971959,0.001007
8196.750000,3,1.001249,1.006048,1.003676,0.001247
8197.000000,3,1.030657,1.034806,1.032835,0.001128
8197.250000,3,1.056302,1.061104,1.059057,0.001370
8197.500000,3,1.079505,1.082852,1.081124,0.000849
8197.750000,3,1.096388,1.100520,1.098618,0.001049
8198.000000,3,1.109995,1.113308,1.111436,0.000978
8198.250000,3,1.118086,1.120953,1.119674,0.000803
8198.500000,3,1.123718,1.128052,1.126229,0.001263
8198.750000,3,1.129844,1.134112,1.131427,0.001160
8199.000000,3,1.133750,1.138009,1.135770,0.001070
8199.250000,3,1.137097,1.140030,1.138593,0.000805
8199.500000,3,1.135678,1.140910,1.138542,0.001472
8199.750000,3,1.133700,1.138682,1.135972,0.001299
8200.000000,3,1.132196,1.136130,1.133947,0.000982
8200.250000,3,1.128035,1.132050,1.129224,0.001109
8200.500000,3,1.125838,1.130409,1.127823,0.001282
8200.750000,3,1.125878,1.131290,1.128368,0.001238
8201.000000,3,1.128645,1.132143,1.130274,0.000985
8201.250000,3,1.130474,1.133580,1.131641,0.000909
8201.500000,3,1.130615,1.133980,1.132035,0.000829
8201.750000,3,1.130205,1.133460,1.131311,0.000765
8202.000000,3,1.128873,1.131900,1.130138,0.000751
8202.250000,3,1.128172,1.130011,1.129102,0.000611
8202.500000,3,1.126736,1.129020,1.127955,0.000594
8202.750000,3,1.126197,1.127770,1.127112,0.000407
8203.000000,3,1.125441,1.127579,1.126409,0.000518
8203.250000,3,1.125279,1.127103,1.126336,0.000552
8203.500000,3,1.125767,1.127779,1.126723,0.000626
8203.750000,3,1.127298,1.128804,1.128153,0.000361
8204.000000,3,1.129583,1.131862,1.130835,0.000765
8204.250000,3,1.132715,1.134276,1.133565,0.000453
8204.500000,3,1.135274,1.136471,1.135940,0.000376
8204.750000,3,1.136897,1.138780,1.138109,0.000567
8205.000000,3,1.138721,1.140485,1.139605,0.000523
8205.250000,3,1.139085,1.142125,1.140856,0.000802
8205.500000,3,1.140936,1.143056,1.142035,0.000628
8205.750000,3,1.141200,1.143688,1.142262,0.000685
8206.000000,3,1.139661,1.141996,1.140843,0.000609
8206.250000,3,1.136713,1.138643,1.137585,0.000514
8206.500000,3,1.132429,1.135558,1.134491,0.000712
8206.750000,3,1.129705,1.132492,1.131614,0.000744
8207.000000,3,1.128777,1.131454,1.130356,0.000619
8207.250000,3,1.128716,1.131443,1.130591,0.000662
8207.500000,3,1.130787,1.132898,1.132053,0.000607
8207.750000,3,1.131031,1.133936,1.132903,0.000734
8208.000000,3,1.132633,1.134250,1.133571,0.000525
8208.250000,3,1.132557,1.134020,1.133394,0.000413
8208.500000,3,1.133740,1.134818,1.134289,0.000330
8208.750000,3,1.137190,1.138855,1.137849,0.000492
8209.000000,3,1.142814,1.144603,1.144030,0.000524
8209.250000,3,1.151045,1.152587,1.151791,0.000416
8209.500000,3,1.159343,1.161054,1.160177,0.000584
8209.750000,3,1.166491,1.167856,1.167178,0.000422
8210.000000,3,1.171854,1.173630,1.172750,0.000589
8210.250000,3,1.175583,1.177946,1.176606,0.000629
8210.500000,3,1.179351,1.181093,1.180015,0.000497
8210.750000,3,1.182454,1.184187,1.183048,0.000432
8211.000000,3,1.185087,1.187076,1.186060,0.000645
8211.250000,3,1.186827,1.188839,1.187805,0.000455
8211.500000,3,1.187961,1.189603,1.188777,0.000443
8211.750000,3,1.188546,1.189920,1.189068,0.000354
8212.000000,3,1.188810,1.190501,1.189732,0.000505
8212.250000,3,1.191362,1.193430,1.192209,0.000524
8212.500000,3,1.194487,1.197297,1.196145,0.000649
8212.750000,3,1.200323,1.202460,1.201205,0.000571
8213.000000,3,1.205837,1.208006,1.206862,0.000586
8213.250000,3,1.210955,1.213231,1.212113,0.000689
8213.500000,3,1.214510,1.217755,1.216430,0.000777
8213.750000,3,1.218921,1.220769,1.219590,0.000434
8214.000000,3,1.221359,1.223800,1.222682,0.000703
8214.250000,3,1.223934,1.226095,1.224993,0.000532
8214.500000,3,1.225151,1.227973,1.226161,0.000738
8214.750000,3,1.225498,1.227719,1.226791,0.000561
8215.000000,3,1.225608,1.227327,1.226817,0.000510
8215.250000,3,1.224831,1.227266,1.225947,0.000712
8215.500000,3,1.224001,1.226348,1.225171,0.000629
8215.750000,3,1.224045,1.225778,1.224907,0.000535
8216.000000,3,1.223232,1.225862,1.224728,0.000814
8216.250000,3,1.222707,1.225161,1.223994,0.000633
8216.500000,3,1.220311,1.223766,1.222791,0.000888
8216.750000,3,1.218811,1.221515,1.220644,0.000684
8217.000000,3,1.215951,1.218836,1.217634,0.000912
8217.250000,3,1.211861,1.214298,1.212987,0.000735
8217.500000,3,1.204754,1.206999,1.206173,0.000564
8217.750000,3,1.195410,1.198116,1.196981,0.000811
8218.000000,3,1.182169,1.186139,1.184805,0.000864
8218.250000,3,1.168041,1.171193,1.170023,0.000850
8218.500000,3,1.151270,1.154434,1.153116,0.000787
8218.750000,3,1.131307,1.134669,1.133409,0.000803
8219.000000,3,1.108879,1.112352,1.110414,0.000962
8219.250000,3,1.081720,1.085060,1.083607,0.000929
8219.500000,3,1.049679,1.053662,1.051947,0.001021
8219.750000,3,1.014212,1.017709,1.015864,0.001177
8220.000000,3,0.973130,0.977648,0.975545,0.001251
8220.250000,3,0.928693,0.933672,0.931235,0.001364
8220.500000,3,0.881360,0.885714,0.883321,0.001442
8220.750000,3,0.830428,0.833894,0.832074,0.001301
8221.000000,3,0.774831,0.779455,0.777155,0.001506
8221.250000,3,0.717181,0.721971,0.719338,0.001602
8221.500000,3,0.658095,0.662683,0.659958,0.001688
8221.750000,3,0.599086,0.603835,0.601112,0.001652
8222.000000,3,0.542511,0.547474,0.544794,0.001654
8222.250000,3,0.490395,0.494535,0.492221,0.001416
8222.500000,3,0.443464,0.447133,0.444908,0.001243
8222.750000,3,0.401772,0.405187,0.403374,0.001122
8223.000000,3,0.367349,0.370371,0.368636,0.000963
8223.250000,3,0.339670,0.342477,0.341065,0.000809
8223.500000,3,0.320442,0.322503,0.321426,0.000601
8223.750000,3,0.308705,0.310374,0.309504,0.000516
8224.000000,4,0.294549,0.296138,0.295302,0.000507
8224.250000,4,0.299493,0.300891,0.300187,0.000515
8224.500000,4,0.310716,0.312910,0.311903,0.000667
8224.750000,4,0.331446,0.334036,0.332876,0.000821
8225.000000,4,0.358523,0.361799,0.360280,0.001106
8225.250000,4,0.394063,0.398006,0.396209,0.001183
8225.500000,4,0.435263,0.439716,0.437766,0.001491
8225.750000,4,0.484056,0.488943,0.486594,0.001594
8226.000000,4,0.536563,0.541976,0.539251,0.001592
8226.250000,4,0.593168,0.598757,0.596303,0.001655
8226.500000,4,0.651182,0.656754,0.654068,0.001718
8226.750000,4,0.711047,0.716501,0.714293,0.001670
8227.000000,4,0.770540,0.775639,0.773003,0.001665
8227.250000,4,0.829715,0.835029,0.832234,0.001611
8227.500000,4,0.884703,0.890505,0.887201,0.001615
8227.750000,4,0.936952,0.942284,0.939405,0.001547
8228.000000,4,0.981689,0.986815,0.984467,0.001300
8228.250000,4,1.023981,1.027977,1.025699,0.001189
8228.500000,4,1.059311,1.063490,1.061070,0.001127
8228.750000,4,1.092742,1.096543,1.094670,0.001061
8229.000000,4,1.122118,1.125344,1.123580,0.000858
8229.250000,4,1.147510,1.151197,1.149597,0.000993
8229.500000,4,1.166010,1.168977,1.167840,0.000787
8229.750000,4,1.180240,1.183633,1.181856,0.000878
8230.000000,4,1.189797,1.191569,1.190665,0.000627
8230.250000,4,1.197960,1.200409,1.199042,0.000668
8230.500000,4,1.205540,1.208609,1.207417,0.000860
8230.750000,4,1.216674,1.219435,1.218049,0.000761
8231.000000,4,1.225130,1.227083,1.226056,0.000653
8231.250000,4,1.231160,1.233205,1.232590,0.000571
8231.500000,4,1.231694,1.233503,1.232527,0.000476
8231.750000,4,1.228960,1.232006,1.230611,0.000726
8232.000000,4,1.226180,1.228341,1.227316,0.000579
8232.250000,4,1.225544,1.227570,1.226499,0.000619
8232.500000,4,1.226286,1.228311,1.227172,0.000556
8232.750000,4,1.227400,1.230180,1.228975,0.000634
8233.000000,4,1.226276,1.228184,1.227489,0.000550
8233.250000,4,1.222834,1.225035,1.223896,0.000596
8233.500000,4,1.216655,1.218423,1.217459,0.000514
8233.750000,4,1.213123,1.214868,1.213941,0.000425
8234.000000,4,1.211689,1.213799,1.212735,0.000657
8234.250000,4,1.216053,1.219176,1.217150,0.000729
8234.500000,4,1.221650,1.225609,1.222849,0.000955
8234.750000,4,1.227900,1.230344,1.229058,0.000744
8235.000000,4,1.230326,1.232373,1.231211,0.000524
8235.250000,4,1.230750,1.232710,1.231369,0.000425
8235.500000,4,1.227640,1.230138,1.229286,0.000646
8235.750000,4,1.226800,1.229713,1.228982,0.000714
8236.000000,4,1.226780,1.228941,1.227834,0.000579
8236.250000,4,1.225560,1.228450,1.227449,0.000703
8236.500000,4,1.220170,1.223547,1.222390,0.000848
8236.750000,4,1.212790,1.217500,1.215895,0.001255
8237.000000,4,1.203800,1.208679,1.206411,0.001182
8237.250000,4,1.195350,1.200397,1.198380,0.001392
8237.500000,4,1.188030,1.192916,1.191248,0.001271
8237.750000,4,1.183910,1.188787,1.187012,0.001287
8238.000000,4,1.178540,1.183204,1.181519,0.001199
8238.250000,4,1.172830,1.177546,1.175052,0.001300
8238.500000,4,1.162580,1.166920,1.165331,0.001121
8238.750000,4,1.153970,1.159140,1.156880,0.001333
8239.000000,4,1.147410,1.150895,1.149235,0.000927
8239.250000,4,1.145460,1.149304,1.147534,0.001062
8239.500000,4,1.146968,1.149725,1.148256,0.000823
8239.750000,4,1.149920,1.154197,1.152881,0.000964
8240.000000,4,1.192130,1.205220,1.199419,0.003541
8240.250000,4,1.154410,1.158860,1.157022,0.001111
8240.500000,4,1.153310,1.157559,1.155464,0.001143
8240.750000,4,1.152760,1.156303,1.154810,0.001060
8241.000000,4,1.150744,1.154336,1.152491,0.001041
8241.250000,4,1.149500,1.153137,1.151068,0.001048
8241.500000,4,1.145230,1.148284,1.146749,0.000992
8241.750000,4,1.140030,1.144552,1.141839,0.001218
8242.000000,4,1.132840,1.135901,1.134133,0.000879
8242.250000,4,1.127243,1.130197,1.128818,0.000909
8242.500000,4,1.124460,1.126431,1.125214,0.000647
8242.750000,4,1.125528,1.127257,1.126427,0.000511
8243.000000,4,1.128499,1.130961,1.130152,0.000644
8243.250000,4,1.135164,1.136700,1.135793,0.000426
8243.500000,4,1.138770,1.140660,1.139360,0.000565
8243.750000,4,1.140438,1.143396,1.141704,0.000799
8244.000000,4,1.140517,1.142990,1.141619,0.000724
8244.250000,4,1.140883,1.143506,1.142294,0.000687
8244.500000,4,1.140039,1.143110,1.141617,0.000932
8244.750000,4,1.141243,1.143850,1.142208,0.000685
8245.000000,4,1.139554,1.142590,1.140576,0.000735
8245.250000,4,1.137947,1.141110,1.139067,0.000810
8245.500000,4,1.133013,1.136270,1.134405,0.000824
8245.750000,4,1.129953,1.133320,1.131186,0.000864
8246.000000,4,1.125802,1.128980,1.126879,0.000914
8246.250000,4,1.123495,1.126460,1.124727,0.000833
8246.500000,4,1.120485,1.123770,1.121640,0.000809
8246.750000,4,1.118182,1.122100,1.119808,0.000877
8247.000000,4,1.115096,1.119300,1.116612,0.001126
8247.250000,4,1.112691,1.116380,1.114260,0.001033
8247.500000,4,1.109902,1.114010,1.111143,0.000969
8247.750000,4,1.108508,1.113360,1.109908,0.001212
8248.000000,4,1.106467,1.110570,1.108060,0.001021
8248.250000,4,1.105465,1.110830,1.107323,0.001210
8248.500000,4,1.103581,1.108570,1.104947,0.001333
8248.750000,4,1.101537,1.106830,1.103075,0.001229
8249.000000,4,1.097348,1.102400,1.099071,0.001219
8249.250000,4,1.094316,1.099070,1.095748,0.001230
8249.500000,4,1.088481,1.093430,1.090497,0.001218
8249.750000,4,1.082766,1.088370,1.084496,0.001326
8250.000000,4,1.073321,1.078670,1.075142,0.001255
8250.250000,4,1.062118,1.067620,1.063853,0.001527
8250.500000,4,1.047526,1.052370,1.048805,0.001207
8250.750000,4,1.030181,1.035980,1.032031,0.001429
8251.000000,4,1.010034,1.015400,1.011368,0.001348
8251.250000,4,0.986284,0.992012,0.988053,0.001347
8251.500000,4,0.957481,0.963596,0.959128,0.001506
8251.750000,4,0.923957,0.929630,0.926639,0.001318
8252.000000,4,0.886348,0.891778,0.888444,0.001357
8252.250000,4,0.844728,0.850843,0.847050,0.001517
8252.500000,4,0.798555,0.804746,0.801006,0.001513
