# freq,if,real_min,real_max,real_ave,real_rms
8128.000000,1,0.256151,0.257268,0.256616,0.000309
8128.250000,1,0.259610,0.260784,0.260404,0.000340
8128.500000,1,0.270562,0.272167,0.271586,0.000425
8128.750000,1,0.288918,0.291101,0.290342,0.000578
8129.000000,1,0.315042,0.317655,0.316602,0.000691
8129.250000,1,0.348065,0.350957,0.349827,0.000868
8129.500000,1,0.387109,0.390663,0.389310,0.001013
8129.750000,1,0.431877,0.435746,0.434126,0.001079
8130.000000,1,0.481298,0.484898,0.483478,0.001106
8130.250000,1,0.534120,0.538073,0.536590,0.001115
8130.500000,1,0.589576,0.593881,0.592025,0.001241
8130.750000,1,0.646449,0.651223,0.648900,0.001299
8131.000000,1,0.702528,0.707643,0.705427,0.001319
8131.250000,1,0.757867,0.762292,0.760478,0.001214
8131.500000,1,0.810449,0.815444,0.813061,0.001299
8131.750000,1,0.860854,0.865079,0.862991,0.001124
8132.000000,1,0.907008,0.911814,0.909168,0.001224
8132.250000,1,0.949496,0.953894,0.951493,0.001145
8132.500000,1,0.986935,0.990773,0.988603,0.001004
8132.750000,1,1.019591,1.024026,1.021235,0.001113
8133.000000,1,1.048542,1.052445,1.049920,0.000948
8133.250000,1,1.074986,1.079140,1.076387,0.001110
8133.500000,1,1.099864,1.104366,1.101416,0.001161
8133.750000,1,1.123389,1.127203,1.124643,0.000981
8134.000000,1,1.143499,1.147710,1.145093,0.001036
8134.250000,1,1.160275,1.164106,1.161740,0.001025
8134.500000,1,1.173871,1.176905,1.174894,0.000725
8134.750000,1,1.185149,1.188740,1.186578,0.000929
8135.000000,1,1.197430,1.200731,1.198655,0.000727
8135.250000,1,1.210671,1.214358,1.212155,0.000958
8135.500000,1,1.225461,1.228676,1.226953,0.000887
8135.750000,1,1.239781,1.242726,1.240889,0.000786
8136.000000,1,1.250897,1.253765,1.252270,0.000737
8136.250000,1,1.258977,1.261530,1.260409,0.000619
8136.500000,1,1.265052,1.267489,1.266164,0.000634
8136.750000,1,1.269734,1.272407,1.271328,0.000643
8137.000000,1,1.275478,1.277379,1.276471,0.000517
8137.250000,1,1.280919,1.283296,1.282036,0.000633
8137.500000,1,1.285724,1.288701,1.286910,0.000633
8137.750000,1,1.289819,1.292421,1.290976,0.000619
8138.000000,1,1.292901,1.295258,1.293835,0.000516
8138.250000,1,1.294818,1.297347,1.296251,0.000611
8138.500000,1,1.301368,1.304657,1.303278,0.000863
8138.750000,1,1.300005,1.302018,1.301308,0.000565
8139.000000,1,1.302155,1.305086,1.303664,0.000665
8139.250000,1,1.303183,1.304932,1.304125,0.000475
8139.500000,1,1.302062,1.304437,1.302965,0.000621
8139.750000,1,1.299322,1.301313,1.300455,0.000512
8140.000000,1,1.296274,1.298571,1.297472,0.000588
8140.250000,1,1.293897,1.296500,1.295035,0.000616
8140.500000,1,1.292449,1.294497,1.293620,0.000540
8140.750000,1,1.291552,1.293747,1.292797,0.000624
8141.000000,1,1.290380,1.292208,1.291427,0.000524
8141.250000,1,1.288346,1.290368,1.289183,0.000566
8141.500000,1,1.283055,1.286185,1.284350,0.000707
8141.750000,1,1.275287,1.278219,1.277001,0.000672
8142.000000,1,1.265570,1.268248,1.266957,0.000673
8142.250000,1,1.253747,1.256479,1.255316,0.000766
8142.500000,1,1.241216,1.244191,1.243107,0.000851
8142.750000,1,1.231159,1.233766,1.232373,0.000743
8143.000000,1,1.221858,1.225132,1.223928,0.000792
8143.250000,1,1.216572,1.219734,1.218195,0.000818
8143.500000,1,1.212349,1.215250,1.213836,0.000705
8143.750000,1,1.208245,1.211080,1.209640,0.000803
8144.000000,1,1.203308,1.206260,1.204701,0.000911
8144.250000,1,1.196440,1.200136,1.198687,0.000799
8144.500000,1,1.190791,1.193808,1.192157,0.000879
8144.750000,1,1.184661,1.188677,1.186452,0.000984
8145.000000,1,1.179553,1.183056,1.181832,0.001007
8145.250000,1,1.176088,1.179309,1.178117,0.000987
8145.500000,1,1.173314,1.177026,1.175021,0.001007
8145.750000,1,1.169897,1.173770,1.172318,0.001036
8146.000000,1,1.168682,1.171703,1.170435,0.000980
8146.250000,1,1.167421,1.170650,1.169436,0.001039
8146.500000,1,1.168238,1.171502,1.169682,0.000782
8146.750000,1,1.169102,1.171924,1.170758,0.000813
8147.000000,1,1.169596,1.172891,1.171539,0.000898
8147.250000,1,1.170512,1.173519,1.171864,0.000768
8147.500000,1,1.170064,1.172712,1.171366,0.000653
8147.750000,1,1.169835,1.171634,1.170747,0.000492
8148.000000,1,1.169415,1.171360,1.170278,0.000548
8148.250000,1,1.168861,1.170993,1.170082,0.000555
8148.500000,1,1.168861,1.170672,1.169708,0.000486
8148.750000,1,1.167744,1.170450,1.168696,0.000666
8149.000000,1,1.165202,1.167661,1.166497,0.000665
8149.250000,1,1.161967,1.164861,1.163447,0.000651
8149.500000,1,1.159186,1.162962,1.160338,0.000844
8149.750000,1,1.155897,1.160429,1.157620,0.001024
8150.000000,1,1.153338,1.157756,1.155044,0.001126
8150.250000,1,1.150050,1.153895,1.152014,0.001145
8150.500000,1,1.146478,1.151343,1.148345,0.001241
8150.750000,1,1.141918,1.147504,1.144310,0.001347
8151.000000,1,1.137629,1.141775,1.139240,0.001236
8151.250000,1,1.132347,1.137011,1.134268,0.001176
8151.500000,1,1.127237,1.131835,1.129071,0.001370
8151.750000,1,1.122294,1.126398,1.124021,0.001059
8152.000000,1,1.116317,1.120749,1.118268,0.001007
8152.250000,1,1.110165,1.113604,1.111848,0.000839
8152.500000,1,1.102826,1.106317,1.104466,0.000814
8152.750000,1,1.094653,1.097844,1.096350,0.000835
8153.000000,1,1.086116,1.088115,1.086978,0.000593
8153.250000,1,1.074854,1.077274,1.076072,0.000587
8153.500000,1,1.062407,1.064330,1.063489,0.000510
8153.750000,1,1.048368,1.050983,1.049574,0.000630
8154.000000,1,1.033395,1.035289,1.034347,0.000469
8154.250000,1,1.016184,1.019164,1.017500,0.000658
8154.500000,1,0.997763,1.000342,0.999368,0.000624
8154.750000,1,0.977032,0.980241,0.978526,0.000841
8155.000000,1,0.952613,0.955851,0.954428,0.000887
8155.250000,1,0.924311,0.927617,0.926153,0.000920
8155.500000,1,0.891377,0.895312,0.893621,0.000989
8155.750000,1,0.854521,0.859006,0.856868,0.001120
8156.000000,1,0.814044,0.818405,0.816520,0.001148
8156.250000,1,0.769890,0.774524,0.772371,0.001160
8156.500000,1,0.722734,0.727545,0.725330,0.001210
8156.750000,1,0.673563,0.678184,0.676228,0.001243
8157.000000,1,0.623618,0.627357,0.625743,0.001085
8157.250000,1,0.573170,0.577040,0.575250,0.001023
8157.500000,1,0.523568,0.527557,0.525611,0.000974
8157.750000,1,0.476263,0.480030,0.478085,0.000956
8158.000000,1,0.431671,0.435474,0.433383,0.000856
8158.250000,1,0.390925,0.393937,0.392409,0.000854
8158.500000,1,0.354863,0.357481,0.356187,0.000664
8158.750000,1,0.323860,0.326318,0.325115,0.000611
8159.000000,1,0.298777,0.300754,0.299664,0.000483
8159.250000,1,0.279401,0.280983,0.280023,0.000417
8159.500000,1,0.265251,0.266679,0.266121,0.000335
8159.750000,1,0.257174,0.258235,0.257748,0.000268
8160.000000,2,0.284879,0.286151,0.285474,0.000324
8160.250000,2,0.289158,0.290150,0.289566,0.000267
8160.500000,2,0.295853,0.297446,0.296479,0.000356
8160.750000,2,0.310744,0.312358,0.311748,0.000371
8161.000000,2,0.328817,0.330986,0.329806,0.000542
8161.250000,2,0.354415,0.356770,0.355730,0.000528
8161.500000,2,0.382337,0.385253,0.383891,0.000724
8161.750000,2,0.417577,0.421063,0.419512,0.000776
8162.000000,2,0.454745,0.458675,0.456838,0.000936
8162.250000,2,0.497993,0.501715,0.500403,0.000896
8162.500000,2,0.540985,0.545075,0.543290,0.000969
8162.750000,2,0.586405,0.590609,0.589247,0.001022
8163.000000,2,0.629451,0.633005,0.631535,0.000830
8163.250000,2,0.671555,0.676233,0.674814,0.000968
8163.500000,2,0.710731,0.714929,0.713538,0.000885
8163.750000,2,0.750499,0.754433,0.753107,0.000803
8164.000000,2,0.784957,0.789396,0.787476,0.000905
8164.250000,2,0.818047,0.822345,0.820648,0.000850
8164.500000,2,0.844157,0.847124,0.846264,0.000614
8164.750000,2,0.866161,0.870223,0.869200,0.000852
8165.000000,2,0.882909,0.885892,0.885070,0.000617
8165.250000,2,0.898855,0.902389,0.901196,0.000742
8165.500000,2,0.912619,0.914833,0.913871,0.000536
8165.750000,2,0.926879,0.929681,0.928719,0.000635
8166.000000,2,0.939097,0.941346,0.940426,0.000533
8166.250000,2,0.951379,0.953678,0.952808,0.000568
8166.500000,2,0.958776,0.960730,0.960064,0.000458
8166.750000,2,0.967238,0.968756,0.968036,0.000376
8167.000000,2,0.970839,0.972743,0.971775,0.000446
8167.250000,2,0.975963,0.977988,0.976932,0.000527
8167.500000,2,0.977497,0.979817,0.978483,0.000742
8167.750000,2,0.980579,0.983084,0.981678,0.000778
8168.000000,2,0.980315,0.983260,0.982023,0.000813
8168.250000,2,0.983313,0.986591,0.985418,0.000686
8168.500000,2,0.986686,0.990110,0.988129,0.000733
8168.750000,2,0.994893,0.997360,0.996352,0.000698
8169.000000,2,1.002436,1.004703,1.003549,0.000744
8169.250000,2,1.012783,1.015183,1.014100,0.000638
8169.500000,2,1.019871,1.022647,1.021155,0.000653
8169.750000,2,1.028540,1.030588,1.029652,0.000520
8170.000000,2,1.033300,1.035326,1.034297,0.000546
8170.250000,2,1.040089,1.042061,1.041296,0.000585
8170.500000,2,1.044442,1.046431,1.045452,0.000453
8170.750000,2,1.050852,1.053452,1.052338,0.000616
8171.000000,2,1.055016,1.057317,1.056050,0.000590
8171.250000,2,1.060309,1.063741,1.062489,0.000824
8171.500000,2,1.063585,1.067661,1.066127,0.000907
8171.750000,2,1.071064,1.075278,1.073897,0.001070
8172.000000,2,1.080521,1.085548,1.083581,0.001383
8172.250000,2,1.081140,1.086944,1.084976,0.001398
8172.500000,2,1.083657,1.088181,1.086057,0.001236
8172.750000,2,1.084555,1.089812,1.087707,0.001620
8173.000000,2,1.082488,1.087895,1.085927,0.001539
8173.250000,2,1.086239,1.091575,1.089291,0.001817
8173.500000,2,1.090707,1.096955,1.094282,0.001681
8173.750000,2,1.101622,1.109079,1.105904,0.001927
8174.000000,2,1.113376,1.119517,1.116945,0.001853
8174.250000,2,1.126248,1.132911,1.130015,0.001956
8174.500000,2,1.133677,1.140137,1.137689,0.001938
8174.750000,2,1.142449,1.149003,1.146109,0.002066
8175.000000,2,1.148432,1.154299,1.151577,0.001773
8175.250000,2,1.157125,1.164018,1.160883,0.001874
8175.500000,2,1.166392,1.172278,1.169142,0.001776
8175.750000,2,1.176416,1.182477,1.179260,0.001867
8176.000000,2,1.250016,1.282872,1.270365,0.010165
8176.250000,2,1.187516,1.193094,1.189995,0.001622
8176.500000,2,1.188921,1.194580,1.191780,0.001568
8176.750000,2,1.195527,1.200177,1.197740,0.001296
8177.000000,2,1.201713,1.205418,1.203485,0.001102
8177.250000,2,1.211406,1.216018,1.213048,0.001166
8177.500000,2,1.217838,1.221178,1.219687,0.000879
8177.750000,2,1.224736,1.228603,1.226317,0.000974
8178.000000,2,1.227120,1.230075,1.228466,0.000716
8178.250000,2,1.230482,1.233974,1.232338,0.000860
8178.500000,2,1.232726,1.235955,1.234338,0.000709
8178.750000,2,1.239184,1.241955,1.240616,0.000834
8179.000000,2,1.242306,1.245472,1.244478,0.000690
8179.250000,2,1.248307,1.251777,1.249862,0.000813
8179.500000,2,1.249473,1.252902,1.251006,0.000769
8179.750000,2,1.252279,1.255488,1.253862,0.000802
8180.000000,2,1.253351,1.256856,1.255249,0.000872
8180.250000,2,1.260805,1.263601,1.262090,0.000761
8180.500000,2,1.267121,1.270655,1.268852,0.000878
8180.750000,2,1.278662,1.281957,1.279949,0.000759
8181.000000,2,1.287108,1.290410,1.288461,0.000875
8181.250000,2,1.297228,1.300236,1.298538,0.000724
8181.500000,2,1.303531,1.306335,1.304574,0.000746
8181.750000,2,1.310875,1.313618,1.311924,0.000706
8182.000000,2,1.314117,1.317548,1.315868,0.000862
8182.250000,2,1.319652,1.322851,1.321042,0.000828
8182.500000,2,1.321755,1.324391,1.322664,0.000704
8182.750000,2,1.324888,1.328585,1.326380,0.000826
8183.000000,2,1.326830,1.330146,1.327835,0.000974
8183.250000,2,1.332139,1.335592,1.333442,0.000955
8183.500000,2,1.335793,1.340835,1.337912,0.001318
8183.750000,2,1.343988,1.348144,1.345696,0.001183
8184.000000,2,1.347591,1.352661,1.349828,0.001304
8184.250000,2,1.351686,1.357239,1.354389,0.001311
8184.500000,2,1.351882,1.357567,1.354053,0.001679
8184.750000,2,1.352971,1.358326,1.355208,0.001524
8185.000000,2,1.350200,1.357267,1.352596,0.001871
8185.250000,2,1.349867,1.356119,1.352426,0.001628
8185.500000,2,1.345323,1.351581,1.347716,0.001899
8185.750000,2,1.339771,1.348080,1.343435,0.002070
8186.000000,2,1.328917,1.337175,1.332088,0.002279
8186.250000,2,1.315480,1.323494,1.318775,0.002320
8186.500000,2,1.294339,1.302703,1.297803,0.002331
8186.750000,2,1.270970,1.279795,1.274287,0.002180
8187.000000,2,1.238417,1.248348,1.242790,0.002396
8187.250000,2,1.204245,1.212987,1.208089,0.002005
8187.500000,2,1.162245,1.170406,1.165511,0.002145
8187.750000,2,1.116797,1.125139,1.120450,0.002011
8188.000000,2,1.065675,1.073820,1.068549,0.001844
8188.250000,2,1.012546,1.019755,1.015609,0.001711
8188.500000,2,0.952835,0.961062,0.956163,0.001751
8188.750000,2,0.893895,0.900420,0.896480,0.001531
8189.000000,2,0.828315,0.835056,0.831156,0.001591
8189.250000,2,0.763713,0.770292,0.766175,0.001533
8189.500000,2,0.695541,0.701466,0.697954,0.001432
8189.750000,2,0.631119,0.635894,0.633197,0.001416
8190.000000,2,0.566280,0.570842,0.568144,0.001341
8190.250000,2,0.507180,0.511794,0.509323,0.001245
8190.500000,2,0.451345,0.455225,0.453080,0.001084
8190.750000,2,0.404389,0.408120,0.406097,0.001030
8191.000000,2,0.362617,0.365783,0.364193,0.000859
8191.250000,2,0.331614,0.334614,0.333231,0.000748
8191.500000,2,0.307655,0.309422,0.308498,0.000463
8191.750000,2,0.294789,0.296365,0.295555,0.000394
8192.000000,3,0.319926,0.321584,0.320760,0.000408
8192.250000,3,0.323180,0.324205,0.323745,0.000308
8192.500000,3,0.331034,0.333405,0.332393,0.000617
8192.750000,3,0.346480,0.348208,0.347350,0.000472
8193.000000,3,0.366054,0.369415,0.368126,0.000811
8193.250000,3,0.392922,0.395285,0.394143,0.000665
8193.500000,3,0.422800,0.426888,0.425102,0.000980
8193.750000,3,0.459111,0.462420,0.461149,0.000826
8194.000000,3,0.498103,0.503123,0.501562,0.001201
8194.250000,3,0.543934,0.548277,0.546391,0.001093
8194.500000,3,0.590269,0.596255,0.594258,0.001503
8194.750000,3,0.641606,0.646356,0.644555,0.001141
8195.000000,3,0.690283,0.696742,0.694542,0.001540
8195.250000,3,0.739595,0.745573,0.743387,0.001407
8195.500000,3,0.784878,0.791790,0.789559,0.001645
8195.750000,3,0.829448,0.835864,0.833416,0.001495
8196.000000,3,0.869418,0.877349,0.874297,0.001921
8196.250000,3,0.906622,0.913813,0.911468,0.001752
8196.500000,3,0.937863,0.946001,0.943276,0.002153
8196.750000,3,0.966108,0.972594,0.969929,0.001918
8197.000000,3,0.985954,0.993407,0.990787,0.002179
8197.250000,3,1.004504,1.010702,1.008042,0.001912
8197.500000,3,1.018025,1.024770,1.021533,0.001936
8197.750000,3,1.027993,1.034530,1.031681,0.002081
8198.000000,3,1.032617,1.040572,1.037349,0.002357
8198.250000,3,1.033986,1.040578,1.037863,0.002273
8198.500000,3,1.029164,1.036806,1.033745,0.002480
8198.750000,3,1.024540,1.031921,1.028382,0.002342
8199.000000,3,1.020744,1.028005,1.024450,0.002417
8199.250000,3,1.020287,1.026737,1.023804,0.002122
8199.500000,3,1.022439,1.029491,1.026308,0.002231
8199.750000,3,1.026989,1.033690,1.030561,0.002121
8200.000000,3,1.029004,1.037215,1.033713,0.002317
8200.250000,3,1.030315,1.036890,1.034287,0.002051
8200.500000,3,1.028224,1.035041,1.032243,0.002115
8200.750000,3,1.026147,1.032243,1.029296,0.001893
8201.000000,3,1.021608,1.028205,1.025540,0.001917
8201.250000,3,1.018630,1.024024,1.021892,0.001640
8201.500000,3,1.013811,1.020161,1.017662,0.001785
8201.750000,3,1.010629,1.015507,1.013451,0.001511
8202.000000,3,1.006716,1.012820,1.010294,0.001678
8202.250000,3,1.007347,1.011958,1.010234,0.001346
8202.500000,3,1.010069,1.015698,1.013343,0.001460
8202.750000,3,1.016524,1.021203,1.019167,0.001203
8203.000000,3,1.021228,1.026634,1.024664,0.001264
8203.250000,3,1.026678,1.030145,1.028452,0.001008
8203.500000,3,1.026617,1.031437,1.029417,0.001029
8203.750000,3,1.028573,1.031558,1.029954,0.000835
8204.000000,3,1.029060,1.033126,1.031811,0.000806
8204.250000,3,1.036285,1.038864,1.037619,0.000571
8204.500000,3,1.044348,1.047883,1.046888,0.000862
8204.750000,3,1.057377,1.060324,1.059019,0.000753
8205.000000,3,1.067771,1.071752,1.070351,0.000807
8205.250000,3,1.079039,1.081759,1.080346,0.000749
8205.500000,3,1.084916,1.089858,1.087807,0.001048
8205.750000,3,1.092573,1.095630,1.093962,0.000873
8206.000000,3,1.097470,1.101986,1.099528,0.001131
8206.250000,3,1.103883,1.107453,1.105248,0.001029
8206.500000,3,1.108056,1.112838,1.110354,0.001153
8206.750000,3,1.113314,1.118095,1.115148,0.001271
8207.000000,3,1.117230,1.122077,1.119228,0.001360
8207.250000,3,1.120389,1.125553,1.122880,0.001305
8207.500000,3,1.123501,1.128182,1.125604,0.001444
8207.750000,3,1.127515,1.131925,1.129012,0.001350
8208.000000,3,1.129853,1.135454,1.132027,0.001436
8208.250000,3,1.134675,1.139670,1.136332,0.001489
8208.500000,3,1.139583,1.144348,1.141575,0.001378
8208.750000,3,1.146148,1.150707,1.148167,0.001354
8209.000000,3,1.152794,1.157767,1.155081,0.001439
8209.250000,3,1.159438,1.164449,1.161859,0.001380
8209.500000,3,1.165042,1.169966,1.167045,0.001470
8209.750000,3,1.168730,1.188779,1.172369,0.004106
8210.000000,3,1.174877,1.327135,1.192164,0.031753
8210.250000,3,1.177261,1.197347,1.180373,0.004109
8210.500000,3,1.181027,1.186004,1.183733,0.001465
8210.750000,3,1.186635,1.190789,1.188718,0.001128
8211.000000,3,1.191439,1.194851,1.193098,0.001204
8211.250000,3,1.193858,1.198241,1.195928,0.001307
8211.500000,3,1.195764,1.199939,1.198001,0.001169
8211.750000,3,1.198469,1.203312,1.200742,0.001286
8212.000000,3,1.202490,1.207059,1.204653,0.001267
8212.250000,3,1.207074,1.211998,1.209583,0.001413
8212.500000,3,1.210510,1.215614,1.213091,0.001370
8212.750000,3,1.210972,1.216211,1.213663,0.001293
8213.000000,3,1.207737,1.212476,1.210439,0.001379
8213.250000,3,1.203808,1.208822,1.206588,0.001397
8213.500000,3,1.202254,1.207050,1.204627,0.001409
8213.750000,3,1.205714,1.210963,1.207755,0.001520
8214.000000,3,1.214089,1.219430,1.216298,0.001653
8214.250000,3,1.225970,1.231964,1.228829,0.001656
8214.500000,3,1.238221,1.244978,1.240964,0.001898
8214.750000,3,1.249202,1.254869,1.251784,0.001704
8215.000000,3,1.256841,1.262614,1.259296,0.001841
8215.250000,3,1.263202,1.268565,1.265834,0.001552
8215.500000,3,1.269461,1.275215,1.272325,0.001701
8215.750000,3,1.277473,1.283018,1.279870,0.001623
8216.000000,3,1.285113,1.290344,1.287684,0.001516
8216.250000,3,1.293504,1.297897,1.294956,0.001208
8216.500000,3,1.297082,1.303394,1.300300,0.001581
8216.750000,3,1.303525,1.307345,1.305159,0.001052
8217.000000,3,1.307184,1.312424,1.308960,0.001358
8217.250000,3,1.312240,1.315245,1.313559,0.000899
8217.500000,3,1.314651,1.318468,1.316383,0.000911
8217.750000,3,1.315782,1.319018,1.317387,0.000742
8218.000000,3,1.311644,1.316542,1.314438,0.000914
8218.250000,3,1.306364,1.308225,1.307178,0.000582
8218.500000,3,1.293772,1.296380,1.295476,0.000629
8218.750000,3,1.278897,1.281499,1.280245,0.000610
8219.000000,3,1.258815,1.262242,1.260927,0.000798
8219.250000,3,1.235887,1.238519,1.237072,0.000739
8219.500000,3,1.205249,1.208923,1.207126,0.000953
8219.750000,3,1.169916,1.173204,1.171453,0.000883
8220.000000,3,1.126302,1.130006,1.128340,0.000963
8220.250000,3,1.076634,1.081347,1.078996,0.001090
8220.500000,3,1.020772,1.024457,1.022789,0.001010
8220.750000,3,0.959389,0.964291,0.961611,0.001155
8221.000000,3,0.893191,0.898256,0.895550,0.001265
8221.250000,3,0.824664,0.830079,0.826820,0.001343
8221.500000,3,0.754521,0.759391,0.756526,0.001268
8221.750000,3,0.684915,0.690965,0.687097,0.001347
8222.000000,3,0.617913,0.621907,0.619653,0.001105
8222.250000,3,0.554079,0.559579,0.556310,0.001307
8222.500000,3,0.496342,0.500390,0.498111,0.000949
8222.750000,3,0.445415,0.449479,0.447041,0.000987
8223.000000,3,0.402556,0.405313,0.403832,0.000683
8223.250000,3,0.368373,0.371578,0.369635,0.000733
8223.500000,3,0.343936,0.345282,0.344621,0.000406
8223.750000,3,0.329017,0.330650,0.329633,0.000427
8224.000000,4,0.306005,0.307223,0.306655,0.000317
8224.250000,4,0.309958,0.311434,0.310542,0.000338
8224.500000,4,0.319045,0.321245,0.320141,0.000451
8224.750000,4,0.336706,0.338894,0.337834,0.000570
8225.000000,4,0.360821,0.363368,0.362104,0.000644
8225.250000,4,0.391485,0.394644,0.393077,0.000833
8225.500000,4,0.428362,0.431973,0.430099,0.000907
8225.750000,4,0.472248,0.476542,0.474266,0.001014
8226.000000,4,0.519954,0.524461,0.522294,0.001127
8226.250000,4,0.572539,0.576986,0.575108,0.001135
8226.500000,4,0.626933,0.631483,0.629168,0.001138
8226.750000,4,0.682048,0.686909,0.685066,0.001283
8227.000000,4,0.736689,0.741047,0.739291,0.001225
8227.250000,4,0.789954,0.795001,0.793115,0.001293
8227.500000,4,0.840948,0.845553,0.843386,0.001097
8227.750000,4,0.888832,0.893720,0.892080,0.001147
8228.000000,4,0.933136,0.938590,0.936460,0.001126
8228.250000,4,0.974908,0.979677,0.977502,0.001056
8228.500000,4,1.010471,1.014602,1.012959,0.000965
8228.750000,4,1.041996,1.046182,1.044208,0.001086
8229.000000,4,1.067226,1.071029,1.069621,0.000860
8229.250000,4,1.089283,1.093251,1.091843,0.000943
8229.500000,4,1.108096,1.110625,1.109327,0.000603
8229.750000,4,1.123610,1.126845,1.125432,0.000792
8230.000000,4,1.136540,1.138967,1.137921,0.000576
8230.250000,4,1.147658,1.150061,1.148832,0.000568
8230.500000,4,1.154783,1.157713,1.156348,0.000634
8230.750000,4,1.161886,1.163739,1.162789,0.000422
8231.000000,4,1.164918,1.166534,1.165767,0.000408
8231.250000,4,1.166282,1.168282,1.167338,0.000463
8231.500000,4,1.164288,1.166167,1.165299,0.000489
8231.750000,4,1.161392,1.163239,1.162292,0.000507
8232.000000,4,1.156381,1.158731,1.157429,0.000609
8232.250000,4,1.153046,1.155523,1.154340,0.000693
8232.500000,4,1.151107,1.154502,1.152560,0.000761
8232.750000,4,1.152464,1.155578,1.154057,0.000793
8233.000000,4,1.154015,1.157364,1.155789,0.000903
8233.250000,4,1.156359,1.159929,1.158029,0.000971
8233.500000,4,1.156156,1.160582,1.157999,0.001122
8233.750000,4,1.156955,1.160153,1.158190,0.000934
8234.000000,4,1.155001,1.159120,1.156974,0.001240
8234.250000,4,1.155997,1.160033,1.157927,0.001287
8234.500000,4,1.156762,1.160255,1.158465,0.001147
8234.750000,4,1.158367,1.162329,1.159911,0.001257
8235.000000,4,1.156631,1.161512,1.158821,0.001376
8235.250000,4,1.154905,1.159076,1.157332,0.001105
8235.500000,4,1.151534,1.155718,1.153798,0.001193
8235.750000,4,1.149993,1.154130,1.152083,0.001059
8236.000000,4,1.148857,1.152764,1.150931,0.001246
8236.250000,4,1.150291,1.153377,1.151951,0.000920
8236.500000,4,1.149832,1.153348,1.151559,0.001101
8236.750000,4,1.148705,1.151972,1.150482,0.000953
8237.000000,4,1.144902,1.148409,1.146646,0.001017
8237.250000,4,1.142162,1.144585,1.143397,0.000801
8237.500000,4,1.136985,1.140574,1.139307,0.000933
8237.750000,4,1.135139,1.138690,1.137173,0.000849
8238.000000,4,1.131884,1.134471,1.133449,0.000494
8238.250000,4,1.127421,1.130428,1.129266,0.000687
8238.500000,4,1.120291,1.123519,1.122328,0.000690
8238.750000,4,1.115582,1.118188,1.116839,0.000608
8239.000000,4,1.111836,1.114262,1.113217,0.000620
8239.250000,4,1.113387,1.115785,1.114698,0.000631
8239.500000,4,1.118287,1.120222,1.119128,0.000578
8239.750000,4,1.125624,1.127737,1.126672,0.000559
8240.000000,4,1.162524,1.174237,1.169876,0.003302
8240.250000,4,1.135711,1.137936,1.136719,0.000599
8240.500000,4,1.136635,1.139681,1.138307,0.000680
8240.750000,4,1.139166,1.142524,1.140506,0.000874
8241.000000,4,1.139348,1.143316,1.140976,0.000948
8241.250000,4,1.139855,1.143323,1.141422,0.000971
8241.500000,4,1.137459,1.140631,1.139075,0.000950
8241.750000,4,1.133943,1.137031,1.135639,0.000964
8242.000000,4,1.129317,1.132826,1.131152,0.001061
8242.250000,4,1.128064,1.132089,1.130113,0.001014
8242.500000,4,1.129963,1.133094,1.131856,0.000906
8242.750000,4,1.135923,1.139304,1.138026,0.000936
8243.000000,4,1.142125,1.145279,1.143736,0.000842
8243.250000,4,1.146109,1.149376,1.147962,0.000815
8243.500000,4,1.145833,1.148642,1.147335,0.000598
8243.750000,4,1.144405,1.146669,1.145702,0.000655
8244.000000,4,1.143367,1.144369,1.143945,0.000277
8244.250000,4,1.145807,1.147432,1.146473,0.000411
8244.500000,4,1.150858,1.153258,1.152118,0.000565
8244.750000,4,1.159309,1.161769,1.160521,0.000609
8245.000000,4,1.166018,1.168441,1.167393,0.000570
8245.250000,4,1.171680,1.174598,1.173233,0.000738
8245.500000,4,1.174070,1.177660,1.175580,0.000801
8245.750000,4,1.175887,1.179786,1.177974,0.000900
8246.000000,4,1.177742,1.181057,1.179041,0.001004
8246.250000,4,1.179220,1.183257,1.180925,0.000875
8246.500000,4,1.178819,1.182156,1.180657,0.001002
8246.750000,4,1.177655,1.181828,1.179622,0.001301
8247.000000,4,1.174424,1.178540,1.177023,0.001155
8247.250000,4,1.174052,1.178256,1.176082,0.001383
8247.500000,4,1.173922,1.178153,1.176204,0.001274
8247.750000,4,1.177915,1.182943,1.180506,0.001444
8248.000000,4,1.183145,1.187393,1.185321,0.001166
8248.250000,4,1.188848,1.193345,1.191086,0.001323
8248.500000,4,1.191840,1.196599,1.194484,0.001290
8248.750000,4,1.194969,1.199364,1.197332,0.001280
8249.000000,4,1.195436,1.199661,1.197744,0.001284
8249.250000,4,1.195583,1.199569,1.197809,0.001134
8249.500000,4,1.192923,1.197217,1.194974,0.001321
8249.750000,4,1.189212,1.193191,1.191318,0.001180
8250.000000,4,1.181592,1.185024,1.183468,0.000978
8250.250000,4,1.172002,1.174996,1.173544,0.000902
8250.500000,4,1.157613,1.161401,1.159645,0.000938
8250.750000,4,1.141363,1.144792,1.143292,0.000947
8251.000000,4,1.120425,1.122993,1.121667,0.000734
8251.250000,4,1.093743,1.097165,1.095494,0.000997
8251.500000,4,1.060701,1.064175,1.062487,0.000886
8251.750000,4,1.023371,1.027086,1.025095,0.000980
8252.000000,4,0.980418,0.984005,0.982052,0.000915
8252.250000,4,0.934322,0.938568,0.935803,0.001027
8252.500000,4,0.882794,0.887094,0.884774,0.001025
