# freq,if,real_min,real_max,real_ave,real_rms
8560.000000,1,16.702288,16.972274,16.846997,0.060711
8560.250000,1,1.274250,1.305223,1.286062,0.007741
8560.500000,1,0.164025,0.199595,0.175402,0.009458
8560.750000,1,0.890180,0.952110,0.912049,0.015407
8561.000000,1,0.458187,0.479331,0.468464,0.007227
8561.250000,1,0.813650,0.838507,0.818492,0.005637
8561.500000,1,0.430414,0.517496,0.466439,0.023323
8561.750000,1,0.944121,0.977798,0.961309,0.008172
8562.000000,1,0.343198,0.447364,0.381704,0.026018
8562.250000,1,1.060548,1.066462,1.063198,0.001442
8562.500000,1,0.424286,0.475079,0.440767,0.013017
8562.750000,1,1.029350,1.077473,1.045996,0.011781
8563.000000,1,0.549010,0.584058,0.562413,0.010207
8563.250000,1,1.034880,1.070556,1.045812,0.008719
8563.500000,1,0.590705,0.651266,0.611274,0.015690
8563.750000,1,1.090437,1.112937,1.101310,0.006732
8564.000000,1,0.617488,0.676399,0.632563,0.013965
8564.250000,1,1.107410,1.140587,1.123590,0.010195
8564.500000,1,0.645052,0.693358,0.661450,0.012482
8564.750000,1,1.100252,1.125447,1.105629,0.005859
8565.000000,1,0.652650,0.725317,0.685691,0.020851
8565.250000,1,1.107258,1.124002,1.114140,0.004718
8565.500000,1,0.634781,0.723692,0.671426,0.023640
8565.750000,1,1.139798,1.145034,1.142321,0.001334
8566.000000,1,0.629001,0.694592,0.649600,0.015775
8566.250000,1,1.121231,1.146977,1.133762,0.007818
8566.500000,1,0.627549,0.666484,0.640000,0.010157
8566.750000,1,1.082546,1.113830,1.093202,0.007494
8567.000000,1,0.602461,0.639936,0.619640,0.011146
8567.250000,1,1.053573,1.077123,1.061568,0.005438
8567.500000,1,0.558656,0.597210,0.571597,0.009975
8567.750000,1,1.027319,1.048111,1.038131,0.005870
8568.000000,1,0.507058,0.550224,0.518818,0.009958
8568.250000,1,0.995105,1.003408,1.000399,0.001662
8568.500000,1,0.462909,0.521835,0.488287,0.015671
8568.750000,1,0.941966,0.966083,0.952274,0.007510
8569.000000,1,0.432972,0.493724,0.464329,0.017981
8569.250000,1,0.906952,0.924425,0.914866,0.005324
8569.500000,1,0.400995,0.440121,0.417784,0.010142
8569.750000,1,0.883908,0.893129,0.888998,0.002586
8570.000000,1,0.362340,0.389764,0.368443,0.005949
8570.250000,1,0.844806,0.855709,0.852424,0.002723
8570.500000,1,0.337775,0.363837,0.347280,0.006510
8570.750000,1,0.801950,0.805654,0.804085,0.001141
8571.000000,1,0.318900,0.332789,0.326162,0.004071
8571.250000,1,0.775124,0.785914,0.780347,0.002231
8571.500000,1,0.268296,0.277777,0.271178,0.002308
8571.750000,1,0.764714,0.783293,0.779715,0.003864
8572.000000,1,0.214226,0.262512,0.231929,0.011310
8572.250000,1,0.705688,0.761403,0.740779,0.013777
8572.500000,1,0.225470,0.285445,0.254361,0.016184
8572.750000,1,0.651435,0.688486,0.669738,0.011166
8573.000000,1,0.250129,0.273385,0.263363,0.006538
8573.250000,1,0.658202,0.662144,0.660233,0.000959
8573.500000,1,0.195373,0.200009,0.197826,0.001318
8573.750000,1,0.679890,0.696503,0.693751,0.003392
8574.000000,1,0.158448,0.183137,0.164822,0.005293
8574.250000,1,0.620042,0.649668,0.643255,0.006865
8574.500000,1,0.217029,0.229987,0.222819,0.003463
8574.750000,1,0.585900,0.590093,0.588544,0.001058
8575.000000,1,0.143312,0.156999,0.154273,0.002992
8575.250000,1,0.793745,0.807672,0.803144,0.004277
8575.500000,1,-0.253306,-0.189545,-0.226937,0.016814
8575.750000,1,1.238871,1.358861,1.312417,0.033249
8576.000000,1,23.818030,26.581250,25.565828,0.707651
8576.250000,1,1.236196,1.359001,1.313767,0.033428
8576.500000,1,-0.255335,-0.191999,-0.229057,0.016716
8576.750000,1,0.796651,0.810711,0.806312,0.004300
8577.000000,1,0.139586,0.153211,0.150175,0.002921
8577.250000,1,0.590727,0.595655,0.593418,0.001278
8577.500000,1,0.212004,0.224993,0.217175,0.003311
8577.750000,1,0.626375,0.655674,0.649358,0.006771
8578.000000,1,0.152621,0.177417,0.158345,0.005273
8578.250000,1,0.687078,0.703627,0.700513,0.003378
8578.500000,1,0.189123,0.193822,0.191218,0.001440
8578.750000,1,0.664225,0.669203,0.666665,0.001163
8579.000000,1,0.244813,0.267806,0.257407,0.006434
8579.250000,1,0.657411,0.694093,0.675002,0.011139
8579.500000,1,0.221443,0.281733,0.249909,0.016225
8579.750000,1,0.709805,0.765161,0.744068,0.013746
8580.000000,1,0.212406,0.261203,0.229828,0.011430
8580.250000,1,0.766579,0.784236,0.780472,0.003770
8580.500000,1,0.268553,0.279525,0.272000,0.002524
8580.750000,1,0.773767,0.784992,0.777999,0.002323
8581.000000,1,0.323099,0.337642,0.330025,0.004248
8581.250000,1,0.794891,0.800721,0.798609,0.001497
8581.500000,1,0.344834,0.371557,0.354044,0.006747
8581.750000,1,0.838003,0.848039,0.844230,0.002437
8582.000000,1,0.371914,0.400045,0.377552,0.006168
8582.250000,1,0.875136,0.884076,0.879151,0.002375
8582.500000,1,0.412043,0.451873,0.428159,0.010273
8582.750000,1,0.894819,0.914970,0.904446,0.005459
8583.000000,1,0.443729,0.505009,0.474386,0.018003
8583.250000,1,0.931187,0.957393,0.942915,0.007530
8583.500000,1,0.471919,0.531375,0.496401,0.015697
8583.750000,1,0.989754,0.997058,0.993755,0.001589
8584.000000,1,0.512626,0.556327,0.523306,0.010085
8584.250000,1,1.025789,1.045908,1.036046,0.005944
8584.500000,1,0.559412,0.598470,0.571140,0.010011
8584.750000,1,1.057403,1.081664,1.064961,0.005555
8585.000000,1,0.597190,0.635055,0.613221,0.011079
8585.250000,1,1.092168,1.124100,1.102621,0.007624
8585.500000,1,0.615985,0.655269,0.627591,0.010160
8585.750000,1,1.136553,1.161914,1.148830,0.007885
8586.000000,1,0.612034,0.677736,0.632185,0.015762
8586.250000,1,1.159339,1.164407,1.161789,0.001287
8586.500000,1,0.614203,0.703119,0.650929,0.023634
8586.750000,1,1.128617,1.145114,1.135360,0.004722
8587.000000,1,0.631683,0.704344,0.665039,0.020892
8587.250000,1,1.119727,1.144908,1.125114,0.005845
8587.500000,1,0.627469,0.675761,0.644433,0.012518
8587.750000,1,1.121061,1.153840,1.137194,0.010085
8588.000000,1,0.607846,0.666718,0.623665,0.013976
8588.250000,1,1.093358,1.116491,1.104614,0.006638
8588.500000,1,0.593314,0.653404,0.615155,0.015703
8588.750000,1,1.022669,1.057582,1.034141,0.008548
8589.000000,1,0.568542,0.603143,0.583376,0.010251
8589.250000,1,0.997724,1.044927,1.015101,0.011594
8589.500000,1,0.464959,0.515109,0.482663,0.012951
8589.750000,1,1.006684,1.012699,1.009678,0.001432
8590.000000,1,0.408274,0.511877,0.447610,0.025925
8590.250000,1,0.864191,0.898285,0.882767,0.008128
8590.500000,1,0.521854,0.608364,0.558125,0.023166
8590.750000,1,0.708026,0.732155,0.713406,0.005547
8591.000000,1,0.576862,0.598414,0.586904,0.006946
8591.250000,1,0.756610,0.818586,0.779928,0.015615
8591.500000,1,0.310250,0.345083,0.320630,0.008986
8591.750000,1,1.115476,1.144332,1.126703,0.008593
8592.000000,2,0.279983,0.281824,0.280659,0.000445
8592.250000,2,0.283129,0.284878,0.283923,0.000477
8592.500000,2,0.293054,0.294791,0.293767,0.000451
8592.750000,2,0.308746,0.311253,0.309733,0.000659
8593.000000,2,0.330408,0.333037,0.331478,0.000734
8593.250000,2,0.356559,0.359489,0.358134,0.000887
8593.500000,2,0.388156,0.391351,0.389698,0.000997
8593.750000,2,0.424395,0.428178,0.426305,0.001075
8594.000000,2,0.466460,0.470777,0.468491,0.001231
8594.250000,2,0.513334,0.518355,0.516103,0.001359
8594.500000,2,0.566106,0.570996,0.568616,0.001449
8594.750000,2,0.621806,0.626569,0.623972,0.001433
8595.000000,2,0.678814,0.683500,0.680896,0.001423
8595.250000,2,0.735212,0.740567,0.737701,0.001535
8595.500000,2,0.791789,0.797347,0.794135,0.001534
8595.750000,2,0.846750,0.851681,0.848860,0.001418
8596.000000,2,0.897095,0.901538,0.899452,0.001361
8596.250000,2,0.940436,0.944266,0.942063,0.001087
8596.500000,2,0.973238,0.977541,0.975133,0.001159
8596.750000,2,0.998413,1.001981,0.999749,0.000910
8597.000000,2,1.019157,1.022975,1.020877,0.000986
8597.250000,2,1.041270,1.044973,1.042705,0.000849
8597.500000,2,1.066459,1.069908,1.067654,0.000917
8597.750000,2,1.093591,1.096868,1.094836,0.000960
8598.000000,2,1.117994,1.121192,1.119492,0.000903
8598.250000,2,1.136822,1.140026,1.137983,0.000778
8598.500000,2,1.149436,1.151681,1.150498,0.000613
8598.750000,2,1.158464,1.160824,1.159408,0.000651
8599.000000,2,1.167471,1.170008,1.168728,0.000634
8599.250000,2,1.178667,1.181262,1.180239,0.000730
8599.500000,2,1.188997,1.192763,1.191472,0.000862
8599.750000,2,1.197924,1.199997,1.199021,0.000626
8600.000000,2,1.199511,1.202403,1.201215,0.000695
8600.250000,2,1.194807,1.198817,1.197551,0.000981
8600.500000,2,1.191341,1.194873,1.193771,0.000823
8600.750000,2,1.191764,1.196447,1.194588,0.001124
8601.000000,2,1.199338,1.204534,1.202267,0.001316
8601.250000,2,1.212737,1.217360,1.215326,0.001053
8601.500000,2,1.227953,1.232568,1.230512,0.001100
8601.750000,2,1.240666,1.244740,1.242949,0.000905
8602.000000,2,1.250149,1.252443,1.251353,0.000668
8602.250000,2,1.252977,1.255058,1.254327,0.000545
8602.500000,2,1.251570,1.253846,1.252840,0.000559
8602.750000,2,1.246422,1.248789,1.247570,0.000580
8603.000000,2,1.237553,1.239749,1.238471,0.000479
8603.250000,2,1.226967,1.229280,1.227971,0.000575
8603.500000,2,1.217539,1.220452,1.218542,0.000722
8603.750000,2,1.212843,1.215233,1.213988,0.000570
8604.000000,2,1.215657,1.217987,1.216783,0.000549
8604.250000,2,1.223803,1.226286,1.225319,0.000679
8604.500000,2,1.234730,1.237316,1.236183,0.000572
8604.750000,2,1.243206,1.245974,1.244280,0.000646
8605.000000,2,1.245326,1.247209,1.246404,0.000587
8605.250000,2,1.240970,1.243380,1.241882,0.000654
8605.500000,2,1.232950,1.235734,1.234338,0.000739
8605.750000,2,1.224664,1.227326,1.225896,0.000594
8606.000000,2,1.218624,1.221078,1.219410,0.000628
8606.250000,2,1.212352,1.215423,1.213911,0.000754
8606.500000,2,1.207676,1.211271,1.209126,0.001012
8606.750000,2,1.202502,1.206220,1.204476,0.001021
8607.000000,2,1.199494,1.203368,1.201298,0.001098
8607.250000,2,1.198569,1.203177,1.200509,0.001328
8607.500000,2,1.199260,1.203883,1.201050,0.001197
8607.750000,2,1.197907,1.203560,1.200660,0.001317
8608.000000,2,1.194174,1.199138,1.196516,0.001269
8608.250000,2,1.183424,1.188009,1.185564,0.001421
8608.500000,2,1.168599,1.173109,1.170824,0.001262
8608.750000,2,1.153805,1.157858,1.155695,0.001087
8609.000000,2,1.142976,1.147059,1.145138,0.001009
8609.250000,2,1.139249,1.142445,1.140719,0.000761
8609.500000,2,1.139499,1.142285,1.141141,0.000771
8609.750000,2,1.142714,1.145437,1.143935,0.000600
8610.000000,2,1.144258,1.148087,1.146067,0.000782
8610.250000,2,1.144328,1.146680,1.145539,0.000599
8610.500000,2,1.142922,1.145825,1.143735,0.000651
8610.750000,2,1.140892,1.142919,1.141846,0.000592
8611.000000,2,1.141166,1.142728,1.141787,0.000425
8611.250000,2,1.142522,1.144269,1.143260,0.000462
8611.500000,2,1.143276,1.145146,1.144409,0.000523
8611.750000,2,1.143144,1.144676,1.144056,0.000377
8612.000000,2,1.141012,1.142687,1.141956,0.000469
8612.250000,2,1.137833,1.139447,1.138675,0.000381
8612.500000,2,1.135126,1.137515,1.136192,0.000569
8612.750000,2,1.134014,1.136673,1.135108,0.000614
8613.000000,2,1.134665,1.136874,1.135775,0.000603
8613.250000,2,1.136806,1.138902,1.137637,0.000628
8613.500000,2,1.139310,1.141549,1.140409,0.000500
8613.750000,2,1.142098,1.144742,1.143388,0.000731
8614.000000,2,1.146003,1.148701,1.147365,0.000639
8614.250000,2,1.149136,1.151532,1.150559,0.000571
8614.500000,2,1.150974,1.152509,1.151672,0.000425
8614.750000,2,1.148458,1.150579,1.149551,0.000539
8615.000000,2,1.143734,1.145556,1.144844,0.000585
8615.250000,2,1.137975,1.139521,1.138889,0.000421
8615.500000,2,1.133672,1.135653,1.134611,0.000483
8615.750000,2,1.133206,1.135387,1.134466,0.000594
8616.000000,2,1.137680,1.139872,1.138859,0.000622
8616.250000,2,1.144833,1.147614,1.146234,0.000750
8616.500000,2,1.153099,1.155881,1.154193,0.000750
8616.750000,2,1.158858,1.161330,1.160072,0.000611
8617.000000,2,1.161117,1.163820,1.162399,0.000622
8617.250000,2,1.159449,1.162025,1.160903,0.000646
8617.500000,2,1.153929,1.157160,1.155978,0.000709
8617.750000,2,1.145165,1.148205,1.147410,0.000744
8618.000000,2,1.132624,1.135565,1.134492,0.000637
8618.250000,2,1.114764,1.118112,1.116315,0.000789
8618.500000,2,1.091847,1.095525,1.094288,0.000898
8618.750000,2,1.068709,1.071479,1.070353,0.000738
8619.000000,2,1.045097,1.048113,1.047000,0.000779
8619.250000,2,1.023107,1.026006,1.024870,0.000885
8619.500000,2,1.000391,1.004695,1.002809,0.001132
8619.750000,2,0.974447,0.979473,0.977633,0.001330
8620.000000,2,0.942922,0.948340,0.946082,0.001403
8620.250000,2,0.902469,0.908044,0.905720,0.001611
8620.500000,2,0.853909,0.859617,0.857258,0.001585
8620.750000,2,0.798800,0.805762,0.803007,0.001797
8621.000000,2,0.743133,0.749095,0.746459,0.001719
8621.250000,2,0.686313,0.692289,0.689902,0.001626
8621.500000,2,0.631239,0.636584,0.634356,0.001543
8621.750000,2,0.576798,0.582235,0.580193,0.001550
8622.000000,2,0.525104,0.529749,0.527697,0.001371
8622.250000,2,0.474897,0.479209,0.477428,0.001352
8622.500000,2,0.428027,0.432418,0.430699,0.001297
8622.750000,2,0.386272,0.389739,0.388401,0.001033
8623.000000,2,0.350408,0.353478,0.352078,0.000912
8623.250000,2,0.320632,0.323605,0.322264,0.000860
8623.500000,2,0.298860,0.301265,0.300292,0.000662
8623.750000,2,0.285425,0.287352,0.286482,0.000523
8624.000000,3,0.263063,0.264848,0.263865,0.000378
8624.250000,3,0.265908,0.266951,0.266410,0.000327
8624.500000,3,0.273416,0.274859,0.274207,0.000397
8624.750000,3,0.285988,0.287450,0.286725,0.000457
8625.000000,3,0.303230,0.305026,0.303957,0.000522
8625.250000,3,0.325150,0.327516,0.326057,0.000704
8625.500000,3,0.352433,0.354975,0.353513,0.000861
8625.750000,3,0.385382,0.388682,0.386778,0.001005
8626.000000,3,0.424110,0.427495,0.425777,0.001096
8626.250000,3,0.467847,0.471878,0.469615,0.001279
8626.500000,3,0.514382,0.518472,0.516134,0.001325
8626.750000,3,0.561000,0.564814,0.562683,0.001203
8627.000000,3,0.606156,0.610731,0.608374,0.001328
8627.250000,3,0.650661,0.655182,0.652483,0.001351
8627.500000,3,0.694785,0.698892,0.696325,0.001231
8627.750000,3,0.738056,0.743014,0.740123,0.001233
8628.000000,3,0.781518,0.785683,0.783707,0.001201
8628.250000,3,0.823362,0.827252,0.825147,0.001017
8628.500000,3,0.861884,0.865680,0.863396,0.001118
8628.750000,3,0.895372,0.899590,0.897439,0.001136
8629.000000,3,0.926286,0.930025,0.927953,0.000942
8629.250000,3,0.954856,0.957232,0.955906,0.000695
8629.500000,3,0.978987,0.981660,0.980186,0.000702
8629.750000,3,0.998420,1.000559,0.999291,0.000596
8630.000000,3,1.010274,1.012800,1.011379,0.000466
8630.250000,3,1.015082,1.017294,1.016294,0.000515
8630.500000,3,1.016172,1.018056,1.016916,0.000502
8630.750000,3,1.017257,1.019081,1.018235,0.000467
8631.000000,3,1.022680,1.025375,1.024084,0.000674
8631.250000,3,1.034018,1.037081,1.035815,0.000759
8631.500000,3,1.051430,1.053508,1.052536,0.000563
8631.750000,3,1.069681,1.072321,1.071196,0.000829
8632.000000,3,1.086461,1.089359,1.087569,0.000714
8632.250000,3,1.096184,1.098435,1.097390,0.000600
8632.500000,3,1.100727,1.102799,1.101739,0.000506
8632.750000,3,1.100055,1.102273,1.100807,0.000561
8633.000000,3,1.096215,1.098009,1.097214,0.000459
8633.250000,3,1.093091,1.094945,1.093793,0.000468
8633.500000,3,1.091897,1.093644,1.092901,0.000387
8633.750000,3,1.095497,1.097459,1.096707,0.000466
8634.000000,3,1.105151,1.106918,1.106133,0.000506
8634.250000,3,1.118626,1.121387,1.119827,0.000712
8634.500000,3,1.134305,1.135900,1.135081,0.000499
8634.750000,3,1.146748,1.149086,1.148261,0.000683
8635.000000,3,1.155682,1.158489,1.157060,0.000628
8635.250000,3,1.160603,1.162161,1.161204,0.000410
8635.500000,3,1.161203,1.163330,1.162430,0.000568
8635.750000,3,1.162278,1.164843,1.163499,0.000698
8636.000000,3,1.163886,1.166665,1.165456,0.000669
8636.250000,3,1.166904,1.169894,1.168221,0.000730
8636.500000,3,1.169426,1.172732,1.171160,0.000815
8636.750000,3,1.172437,1.176113,1.174484,0.000908
8637.000000,3,1.177678,1.180621,1.178992,0.000904
8637.250000,3,1.184563,1.187854,1.185843,0.000912
8637.500000,3,1.193309,1.197872,1.195285,0.001172
8637.750000,3,1.203054,1.206335,1.204865,0.000832
8638.000000,3,1.210465,1.214483,1.212149,0.001075
8638.250000,3,1.212793,1.216935,1.214795,0.001001
8638.500000,3,1.211752,1.215011,1.213123,0.000976
8638.750000,3,1.207209,1.210657,1.208718,0.000951
8639.000000,3,1.203944,1.206667,1.205125,0.000738
8639.250000,3,1.201503,1.205312,1.203337,0.000925
8639.500000,3,1.202152,1.205082,1.203145,0.000741
8639.750000,3,1.201735,1.204440,1.203207,0.000718
8640.000000,3,1.204323,1.206735,1.205414,0.000643
8640.250000,3,1.204109,1.206335,1.204988,0.000590
8640.500000,3,1.208143,1.210553,1.209153,0.000589
8640.750000,3,1.216048,1.219121,1.217158,0.000832
8641.000000,3,1.227194,1.229247,1.228211,0.000486
8641.250000,3,1.236853,1.239018,1.238134,0.000620
8641.500000,3,1.243218,1.244973,1.244105,0.000482
8641.750000,3,1.243863,1.246126,1.244923,0.000547
8642.000000,3,1.240708,1.242504,1.241765,0.000433
8642.250000,3,1.235962,1.238272,1.237204,0.000571
8642.500000,3,1.233929,1.235774,1.234733,0.000472
8642.750000,3,1.233613,1.235464,1.234579,0.000487
8643.000000,3,1.235492,1.238073,1.236971,0.000619
8643.250000,3,1.237848,1.242339,1.240154,0.000949
8643.500000,3,1.243062,1.246267,1.244583,0.000973
8643.750000,3,1.247119,1.250722,1.249368,0.001039
8644.000000,3,1.253143,1.256167,1.254862,0.000832
8644.250000,3,1.256751,1.259533,1.258137,0.000853
8644.500000,3,1.254429,1.257099,1.256016,0.000763
8644.750000,3,1.244933,1.248301,1.246980,0.000943
8645.000000,3,1.230754,1.233883,1.232568,0.000902
8645.250000,3,1.216825,1.219724,1.218028,0.000754
8645.500000,3,1.207644,1.210749,1.208956,0.000742
8645.750000,3,1.207218,1.209478,1.208398,0.000560
8646.000000,3,1.214988,1.217578,1.216535,0.000599
8646.250000,3,1.227877,1.230691,1.229294,0.000723
8646.500000,3,1.240602,1.242478,1.241573,0.000544
8646.750000,3,1.248539,1.251593,1.250132,0.000691
8647.000000,3,1.253124,1.255127,1.254218,0.000590
8647.250000,3,1.254386,1.256663,1.255640,0.000561
8647.500000,3,1.255549,1.257680,1.256593,0.000538
8647.750000,3,1.256298,1.258714,1.257598,0.000608
8648.000000,3,1.256621,1.259217,1.257804,0.000560
8648.250000,3,1.255037,1.257410,1.256362,0.000568
8648.500000,3,1.251271,1.253839,1.252816,0.000654
8648.750000,3,1.248451,1.250352,1.249575,0.000544
8649.000000,3,1.247241,1.249394,1.248379,0.000584
8649.250000,3,1.248582,1.250415,1.249202,0.000552
8649.500000,3,1.248940,1.251030,1.250195,0.000510
8649.750000,3,1.247140,1.248696,1.247969,0.000475
8650.000000,3,1.238565,1.241224,1.239939,0.000658
8650.250000,3,1.224165,1.226788,1.225467,0.000791
8650.500000,3,1.204805,1.207542,1.206368,0.000732
8650.750000,3,1.183349,1.185788,1.184539,0.000735
8651.000000,3,1.157308,1.161055,1.159692,0.001005
8651.250000,3,1.129197,1.132104,1.130947,0.000831
8651.500000,3,1.093340,1.098014,1.096092,0.001280
8651.750000,3,1.052783,1.057231,1.054777,0.001306
8652.000000,3,1.005958,1.010155,1.008160,0.001359
8652.250000,3,0.955260,0.959675,0.957657,0.001320
8652.500000,3,0.901771,0.906700,0.904597,0.001522
8652.750000,3,0.845621,0.851229,0.848755,0.001730
8653.000000,3,0.786417,0.791798,0.789234,0.001633
8653.250000,3,0.722926,0.728745,0.725887,0.001725
8653.500000,3,0.657623,0.663244,0.660185,0.001739
8653.750000,3,0.591307,0.597931,0.594570,0.001797
8654.000000,3,0.529305,0.534812,0.531973,0.001616
8654.250000,3,0.471591,0.476224,0.474027,0.001493
8654.500000,3,0.419511,0.424131,0.421719,0.001289
8654.750000,3,0.373271,0.377595,0.375621,0.001198
8655.000000,3,0.334957,0.338366,0.336804,0.000968
8655.250000,3,0.304907,0.307513,0.306105,0.000739
8655.500000,3,0.283213,0.285225,0.284329,0.000574
8655.750000,3,0.270425,0.271893,0.271258,0.000417
8656.000000,4,0.293801,0.295488,0.294552,0.000442
8656.250000,4,0.297711,0.299241,0.298489,0.000451
8656.500000,4,0.308569,0.311367,0.310023,0.000673
8656.750000,4,0.326940,0.329497,0.328077,0.000703
8657.000000,4,0.350366,0.353402,0.351860,0.000897
8657.250000,4,0.378788,0.382737,0.380730,0.000998
8657.500000,4,0.413747,0.417536,0.415521,0.001083
8657.750000,4,0.453988,0.458889,0.456491,0.001295
8658.000000,4,0.501246,0.506194,0.503752,0.001435
8658.250000,4,0.553887,0.558780,0.556157,0.001386
8658.500000,4,0.609509,0.614760,0.612104,0.001486
8658.750000,4,0.667157,0.671793,0.669287,0.001472
8659.000000,4,0.724165,0.729333,0.726698,0.001484
8659.250000,4,0.780580,0.785390,0.782752,0.001457
8659.500000,4,0.833432,0.838078,0.835927,0.001402
8659.750000,4,0.881968,0.886620,0.884175,0.001257
8660.000000,4,0.923602,0.927398,0.925485,0.001086
8660.250000,4,0.957692,0.960448,0.959137,0.000715
8660.500000,4,0.985745,0.989538,0.987479,0.000836
8660.750000,4,1.011768,1.014739,1.013303,0.000845
8661.000000,4,1.038197,1.041740,1.039678,0.000934
8661.250000,4,1.064458,1.067661,1.066334,0.000931
8661.500000,4,1.090718,1.093912,1.092175,0.000861
8661.750000,4,1.112865,1.116361,1.114400,0.000925
8662.000000,4,1.130458,1.133428,1.131843,0.000855
8662.250000,4,1.142694,1.146216,1.144367,0.000963
8662.500000,4,1.151541,1.154607,1.152900,0.000981
8662.750000,4,1.155874,1.158819,1.157222,0.000925
8663.000000,4,1.156200,1.159265,1.157784,0.000897
8663.250000,4,1.151998,1.154688,1.153400,0.000792
8663.500000,4,1.144799,1.147075,1.145863,0.000655
8663.750000,4,1.137669,1.139999,1.138718,0.000566
8664.000000,4,1.134132,1.136469,1.135410,0.000615
8664.250000,4,1.136608,1.138679,1.137576,0.000584
8664.500000,4,1.142714,1.145113,1.143602,0.000683
8664.750000,4,1.148164,1.151236,1.149282,0.000628
8665.000000,4,1.149978,1.151921,1.150772,0.000513
8665.250000,4,1.146139,1.147615,1.146840,0.000468
8665.500000,4,1.139524,1.141568,1.140602,0.000476
8665.750000,4,1.134853,1.137149,1.135800,0.000676
8666.000000,4,1.134092,1.136217,1.135231,0.000657
8666.250000,4,1.135618,1.138362,1.136746,0.000721
8666.500000,4,1.134945,1.137503,1.136116,0.000694
8666.750000,4,1.129187,1.131515,1.130561,0.000540
8667.000000,4,1.119718,1.122057,1.121053,0.000633
8667.250000,4,1.111743,1.114210,1.112897,0.000706
8667.500000,4,1.109713,1.113101,1.111195,0.000976
8667.750000,4,1.116266,1.121208,1.118408,0.001373
8668.000000,4,1.130656,1.135284,1.132597,0.001239
8668.250000,4,1.144331,1.148579,1.146666,0.001215
8668.500000,4,1.153545,1.157127,1.155287,0.001046
8668.750000,4,1.154278,1.157548,1.155775,0.000890
8669.000000,4,1.149938,1.152754,1.151383,0.000984
8669.250000,4,1.144765,1.147504,1.145962,0.000762
8669.500000,4,1.141723,1.144953,1.143051,0.000883
8669.750000,4,1.140583,1.143105,1.142170,0.000632
8670.000000,4,1.139981,1.142415,1.141099,0.000525
8670.250000,4,1.137465,1.139361,1.138196,0.000511
8670.500000,4,1.133204,1.136012,1.134852,0.000797
8670.750000,4,1.132922,1.134937,1.134001,0.000638
8671.000000,4,1.136700,1.139087,1.137773,0.000629
8671.250000,4,1.143802,1.145505,1.144550,0.000550
8671.500000,4,1.149272,1.152107,1.150456,0.000779
8671.750000,4,1.149398,1.152422,1.151004,0.000935
8672.000000,4,1.143444,1.147449,1.145256,0.001041
8672.250000,4,1.134361,1.137531,1.136099,0.001050
8672.500000,4,1.127157,1.130763,1.129422,0.001013
8672.750000,4,1.127281,1.130285,1.128744,0.000923
8673.000000,4,1.132061,1.135548,1.134294,0.000953
8673.250000,4,1.141437,1.145578,1.143897,0.001142
8673.500000,4,1.151839,1.156348,1.154262,0.001454
8673.750000,4,1.160706,1.165529,1.163386,0.001483
8674.000000,4,1.168533,1.173017,1.171232,0.001472
8674.250000,4,1.175646,1.179859,1.177940,0.001554
8674.500000,4,1.179259,1.184253,1.182263,0.001444
8674.750000,4,1.178109,1.183576,1.181482,0.001703
8675.000000,4,1.170981,1.176955,1.174376,0.001888
8675.250000,4,1.159649,1.165626,1.162958,0.001837
8675.500000,4,1.148526,1.154247,1.152118,0.001696
8675.750000,4,1.143970,1.148933,1.147144,0.001571
8676.000000,4,1.148804,1.152753,1.150850,0.001310
8676.250000,4,1.158789,1.162324,1.160718,0.001194
8676.500000,4,1.169546,1.173054,1.171806,0.000962
8676.750000,4,1.176746,1.180273,1.178961,0.001039
8677.000000,4,1.178112,1.181445,1.180114,0.000909
8677.250000,4,1.177224,1.179574,1.178495,0.000547
8677.500000,4,1.176950,1.179039,1.178161,0.000592
8677.750000,4,1.179974,1.182856,1.181665,0.000687
8678.000000,4,1.186921,1.189589,1.188092,0.000598
8678.250000,4,1.190872,1.193918,1.192550,0.000738
8678.500000,4,1.191090,1.193638,1.192424,0.000743
8678.750000,4,1.187061,1.189511,1.188092,0.000672
8679.000000,4,1.182360,1.185494,1.183786,0.000886
8679.250000,4,1.182615,1.186168,1.183826,0.001121
8679.500000,4,1.188141,1.192214,1.189813,0.000967
8679.750000,4,1.198349,1.202621,1.200336,0.001131
8680.000000,4,1.209762,1.214033,1.211555,0.000969
8680.250000,4,1.217969,1.220915,1.219104,0.000828
8680.500000,4,1.221199,1.224148,1.222752,0.000856
8680.750000,4,1.220994,1.224284,1.222430,0.000829
8681.000000,4,1.219007,1.221597,1.220240,0.000729
8681.250000,4,1.213922,1.216137,1.215238,0.000503
8681.500000,4,1.205313,1.208207,1.206674,0.000725
8681.750000,4,1.192587,1.195195,1.193970,0.000761
8682.000000,4,1.177910,1.180261,1.179104,0.000632
8682.250000,4,1.163160,1.166338,1.164686,0.000742
8682.500000,4,1.151966,1.154506,1.152877,0.000557
8682.750000,4,1.142174,1.144154,1.143111,0.000610
8683.000000,4,1.130745,1.132882,1.131818,0.000559
8683.250000,4,1.112174,1.114997,1.113639,0.000684
8683.500000,4,1.083326,1.086523,1.085204,0.000874
8683.750000,4,1.045088,1.048896,1.046909,0.001119
8684.000000,4,1.000110,1.003872,1.001987,0.001261
8684.250000,4,0.950919,0.955001,0.952850,0.001233
