# freq,if,real_min,real_max,real_ave,real_rms
8128.000000,1,0.279469,0.281488,0.280427,0.000520
8128.250000,1,0.281359,0.283362,0.282305,0.000496
8128.500000,1,0.287201,0.289003,0.287870,0.000442
8128.750000,1,0.294817,0.296610,0.295833,0.000446
8129.000000,1,0.305464,0.307005,0.306202,0.000467
8129.250000,1,0.317880,0.319770,0.318996,0.000488
8129.500000,1,0.334655,0.336903,0.335735,0.000571
8129.750000,1,0.356014,0.358474,0.357221,0.000595
8130.000000,1,0.382201,0.384817,0.383489,0.000688
8130.250000,1,0.411290,0.414008,0.412666,0.000703
8130.500000,1,0.441532,0.444627,0.442964,0.000874
8130.750000,1,0.471488,0.474352,0.473026,0.000746
8131.000000,1,0.501985,0.505519,0.503808,0.000791
8131.250000,1,0.534609,0.538013,0.536451,0.000914
8131.500000,1,0.570126,0.574029,0.572051,0.000880
8131.750000,1,0.606856,0.610765,0.608936,0.000981
8132.000000,1,0.643094,0.646589,0.644984,0.000898
8132.250000,1,0.675735,0.679095,0.677290,0.000851
8132.500000,1,0.704796,0.707759,0.706227,0.000722
8132.750000,1,0.732982,0.735468,0.733886,0.000646
8133.000000,1,0.761631,0.764700,0.762635,0.000753
8133.250000,1,0.790693,0.793914,0.792072,0.000835
8133.500000,1,0.818132,0.821023,0.819326,0.000805
8133.750000,1,0.838419,0.841076,0.839767,0.000710
8134.000000,1,0.851067,0.853286,0.852146,0.000625
8134.250000,1,0.857365,0.860173,0.858752,0.000653
8134.500000,1,0.863422,0.866583,0.864797,0.000767
8134.750000,1,0.872166,0.875635,0.874041,0.001029
8135.000000,1,0.884846,0.887861,0.886414,0.001024
8135.250000,1,0.897442,0.900978,0.899157,0.001045
8135.500000,1,0.907151,0.910657,0.908930,0.000931
8135.750000,1,0.913432,0.916276,0.914934,0.000852
8136.000000,1,0.919948,0.922708,0.921274,0.000801
8136.250000,1,0.929724,0.932519,0.931051,0.000790
8136.500000,1,0.943683,0.946664,0.945254,0.000801
8136.750000,1,0.957899,0.961504,0.959773,0.000977
8137.000000,1,0.967166,0.969927,0.968482,0.000777
8137.250000,1,0.966755,0.969370,0.968239,0.000666
8137.500000,1,0.961244,0.963647,0.962495,0.000629
8137.750000,1,0.958947,0.961077,0.959788,0.000473
8138.000000,1,0.966123,0.968822,0.967205,0.000633
8138.250000,1,0.984917,0.986801,0.985764,0.000466
8138.500000,1,1.009665,1.012711,1.011470,0.000685
8138.750000,1,1.034048,1.036649,1.035446,0.000620
8139.000000,1,1.050346,1.052941,1.051625,0.000607
8139.250000,1,1.058913,1.061468,1.060515,0.000707
8139.500000,1,1.066415,1.069145,1.067663,0.000651
8139.750000,1,1.077467,1.079951,1.078920,0.000668
8140.000000,1,1.094460,1.096839,1.095932,0.000684
8140.250000,1,1.112945,1.115787,1.114693,0.000597
8140.500000,1,1.128577,1.131031,1.129753,0.000618
8140.750000,1,1.137163,1.139587,1.138613,0.000732
8141.000000,1,1.142960,1.146372,1.145022,0.000751
8141.250000,1,1.152212,1.154990,1.153987,0.000644
8141.500000,1,1.167778,1.170509,1.169114,0.000728
8141.750000,1,1.186767,1.188849,1.187876,0.000459
8142.000000,1,1.203510,1.205721,1.204735,0.000631
8142.250000,1,1.212604,1.214710,1.213711,0.000496
8142.500000,1,1.214479,1.216091,1.215338,0.000347
8142.750000,1,1.213134,1.215401,1.214229,0.000638
8143.000000,1,1.215829,1.218442,1.217111,0.000791
8143.250000,1,1.223534,1.226283,1.224728,0.000776
8143.500000,1,1.234048,1.237250,1.235520,0.000839
8143.750000,1,1.242294,1.245319,1.244096,0.000851
8144.000000,1,1.247910,1.250245,1.249173,0.000649
8144.250000,1,1.251362,1.254174,1.252724,0.000783
8144.500000,1,1.258970,1.262093,1.260195,0.000806
8144.750000,1,1.271767,1.275225,1.273515,0.000944
8145.000000,1,1.287374,1.291487,1.289967,0.001067
8145.250000,1,1.301783,1.304415,1.303093,0.000850
8145.500000,1,1.305957,1.308983,1.307550,0.000792
8145.750000,1,1.303152,1.306847,1.305071,0.000926
8146.000000,1,1.300714,1.303425,1.302048,0.000693
8146.250000,1,1.302792,1.306121,1.304373,0.000827
8146.500000,1,1.311494,1.315310,1.313664,0.000875
8146.750000,1,1.322574,1.325898,1.324460,0.000776
8147.000000,1,1.328349,1.332458,1.330673,0.001075
8147.250000,1,1.325940,1.329942,1.328520,0.001218
8147.500000,1,1.321472,1.325236,1.323320,0.001199
8147.750000,1,1.320224,1.323950,1.322180,0.001049
8148.000000,1,1.329081,1.333040,1.331059,0.001096
8148.250000,1,1.344544,1.347544,1.346258,0.000748
8148.500000,1,1.357048,1.360911,1.359022,0.000962
8148.750000,1,1.355676,1.359798,1.357924,0.001327
8149.000000,1,1.338386,1.343118,1.340950,0.001217
8149.250000,1,1.312919,1.319815,1.316513,0.001518
8149.500000,1,1.294881,1.298856,1.297067,0.001165
8149.750000,1,1.288492,1.291882,1.290200,0.000844
8150.000000,1,1.295568,1.298715,1.296879,0.000799
8150.250000,1,1.307979,1.311514,1.309521,0.000899
8150.500000,1,1.318395,1.321781,1.319982,0.000961
8150.750000,1,1.322554,1.326623,1.324405,0.001166
8151.000000,1,1.323692,1.327196,1.325533,0.001049
8151.250000,1,1.326315,1.329920,1.327920,0.000863
8151.500000,1,1.332269,1.337249,1.334179,0.001084
8151.750000,1,1.338633,1.341513,1.339882,0.000764
8152.000000,1,1.337931,1.341128,1.339177,0.000787
8152.250000,1,1.326973,1.330710,1.328848,0.000918
8152.500000,1,1.312889,1.316089,1.314467,0.000908
8152.750000,1,1.303501,1.305752,1.304646,0.000611
8153.000000,1,1.304650,1.308536,1.306572,0.000792
8153.250000,1,1.319320,1.322543,1.320969,0.000872
8153.500000,1,1.339875,1.342699,1.341077,0.000841
8153.750000,1,1.353999,1.357205,1.355422,0.000790
8154.000000,1,1.355483,1.358469,1.356772,0.000817
8154.250000,1,1.343608,1.347282,1.345333,0.000799
8154.500000,1,1.327065,1.330270,1.328095,0.000775
8154.750000,1,1.309328,1.313862,1.311221,0.001186
8155.000000,1,1.292875,1.298085,1.295025,0.001203
8155.250000,1,1.272311,1.276974,1.273960,0.001154
8155.500000,1,1.239891,1.245108,1.241922,0.001126
8155.750000,1,1.195510,1.200701,1.197094,0.001426
8156.000000,1,1.142681,1.148083,1.144291,0.001402
8156.250000,1,1.087000,1.092592,1.089039,0.001356
8156.500000,1,1.031840,1.037530,1.033890,0.001412
8156.750000,1,0.974586,0.981213,0.976495,0.001615
8157.000000,1,0.909933,0.916671,0.912234,0.001671
8157.250000,1,0.836365,0.843326,0.838673,0.001614
8157.500000,1,0.757221,0.763820,0.759139,0.001713
8157.750000,1,0.677727,0.683867,0.679713,0.001615
8158.000000,1,0.604050,0.609858,0.606319,0.001463
8158.250000,1,0.538709,0.543514,0.540427,0.001276
8158.500000,1,0.480090,0.484748,0.481813,0.001221
8158.750000,1,0.426890,0.431331,0.428486,0.001123
8159.000000,1,0.379665,0.383375,0.381192,0.000977
8159.250000,1,0.340227,0.343166,0.341408,0.000818
8159.500000,1,0.310868,0.313366,0.312004,0.000621
8159.750000,1,0.292739,0.294606,0.293694,0.000456
8160.000000,2,0.268749,0.270569,0.269761,0.000502
8160.250000,2,0.274416,0.276345,0.275283,0.000512
8160.500000,2,0.288008,0.290549,0.289368,0.000581
8160.750000,2,0.311345,0.314131,0.312755,0.000728
8161.000000,2,0.340296,0.343730,0.341961,0.000915
8161.250000,2,0.376615,0.380603,0.378287,0.001005
8161.500000,2,0.417753,0.422138,0.419824,0.001117
8161.750000,2,0.466973,0.471750,0.469084,0.001283
8162.000000,2,0.520419,0.525912,0.522830,0.001419
8162.250000,2,0.578607,0.583919,0.580929,0.001422
8162.500000,2,0.636214,0.641553,0.638615,0.001398
8162.750000,2,0.694565,0.699961,0.696928,0.001382
8163.000000,2,0.751391,0.757384,0.754259,0.001514
8163.250000,2,0.810613,0.816393,0.813204,0.001499
8163.500000,2,0.868123,0.873334,0.870622,0.001430
8163.750000,2,0.922140,0.927144,0.924536,0.001310
8164.000000,2,0.966584,0.970349,0.968609,0.001037
8164.250000,2,1.001736,1.005206,1.003336,0.000885
8164.500000,2,1.028601,1.031284,1.030019,0.000828
8164.750000,2,1.054968,1.057943,1.056545,0.000816
8165.000000,2,1.083015,1.086463,1.084709,0.000869
8165.250000,2,1.115322,1.118632,1.116907,0.000878
8165.500000,2,1.144722,1.148393,1.147126,0.000919
8165.750000,2,1.170085,1.174311,1.172790,0.001159
8166.000000,2,1.188237,1.192707,1.190893,0.001392
8166.250000,2,1.202012,1.206982,1.205325,0.001478
8166.500000,2,1.214665,1.218945,1.217246,0.001269
8166.750000,2,1.226782,1.232145,1.230087,0.001481
8167.000000,2,1.235116,1.240579,1.237935,0.001412
8167.250000,2,1.236013,1.241338,1.239177,0.001688
8167.500000,2,1.227713,1.233252,1.230583,0.001729
8167.750000,2,1.216268,1.221754,1.219475,0.001718
8168.000000,2,1.208349,1.214194,1.211626,0.001716
8168.250000,2,1.210918,1.216422,1.213945,0.001526
8168.500000,2,1.221191,1.226149,1.224152,0.001210
8168.750000,2,1.236320,1.241262,1.238721,0.001371
8169.000000,2,1.243443,1.248013,1.245976,0.001348
8169.250000,2,1.242183,1.246706,1.244747,0.001380
8169.500000,2,1.233034,1.237568,1.235322,0.001177
8169.750000,2,1.226085,1.229773,1.227936,0.000978
8170.000000,2,1.224461,1.226959,1.225767,0.000681
8170.250000,2,1.229542,1.232280,1.231185,0.000735
8170.500000,2,1.234512,1.237080,1.236128,0.000547
8170.750000,2,1.235963,1.238557,1.237494,0.000664
8171.000000,2,1.229901,1.232139,1.231232,0.000603
8171.250000,2,1.223357,1.225523,1.224573,0.000527
8171.500000,2,1.220209,1.222463,1.221450,0.000669
8171.750000,2,1.226389,1.228449,1.227274,0.000507
8172.000000,2,1.236966,1.238692,1.237890,0.000407
8172.250000,2,1.246687,1.249066,1.248046,0.000524
8172.500000,2,1.249876,1.252026,1.250771,0.000427
8172.750000,2,1.246796,1.249236,1.247846,0.000512
8173.000000,2,1.240623,1.243211,1.242067,0.000683
8173.250000,2,1.239808,1.242213,1.241167,0.000546
8173.500000,2,1.242194,1.243788,1.243131,0.000423
8173.750000,2,1.245353,1.247045,1.246371,0.000393
8174.000000,2,1.241600,1.244525,1.242812,0.000715
8174.250000,2,1.231083,1.234646,1.232868,0.000974
8174.500000,2,1.217269,1.220780,1.219325,0.001030
8174.750000,2,1.209270,1.212487,1.211685,0.000731
8175.000000,2,1.210814,1.213482,1.212249,0.000663
8175.250000,2,1.219875,1.222156,1.221082,0.000603
8175.500000,2,1.227822,1.230555,1.229029,0.000711
8175.750000,2,1.228752,1.231891,1.230506,0.000939
8176.000000,2,1.252575,1.264075,1.259232,0.003942
8176.250000,2,1.208031,1.211215,1.209635,0.000905
8176.500000,2,1.198118,1.200391,1.199357,0.000634
8176.750000,2,1.196287,1.198757,1.197461,0.000552
8177.000000,2,1.198026,1.200174,1.199136,0.000514
8177.250000,2,1.199331,1.202492,1.201137,0.000688
8177.500000,2,1.196590,1.199340,1.197847,0.000673
8177.750000,2,1.191075,1.194213,1.192797,0.000744
8178.000000,2,1.188651,1.191884,1.190265,0.000779
8178.250000,2,1.195413,1.197726,1.196927,0.000555
8178.500000,2,1.207398,1.210249,1.209075,0.000723
8178.750000,2,1.219183,1.222399,1.220936,0.000847
8179.000000,2,1.220200,1.222827,1.221537,0.000687
8179.250000,2,1.207769,1.211144,1.209053,0.000720
8179.500000,2,1.187584,1.190161,1.188952,0.000705
8179.750000,2,1.172307,1.174776,1.173604,0.000641
8180.000000,2,1.168179,1.171415,1.169475,0.000857
8180.250000,2,1.177663,1.181188,1.179060,0.000910
8180.500000,2,1.192442,1.196683,1.193952,0.001048
8180.750000,2,1.204886,1.207493,1.206293,0.000623
8181.000000,2,1.205482,1.209525,1.207440,0.000866
8181.250000,2,1.198845,1.201189,1.199813,0.000577
8181.500000,2,1.186280,1.188489,1.186992,0.000539
8181.750000,2,1.174924,1.177366,1.176202,0.000549
8182.000000,2,1.165526,1.167669,1.166556,0.000548
8182.250000,2,1.156519,1.158442,1.157290,0.000509
8182.500000,2,1.143478,1.145699,1.144382,0.000527
8182.750000,2,1.129264,1.131932,1.130596,0.000612
8183.000000,2,1.116460,1.118636,1.117641,0.000597
8183.250000,2,1.109692,1.111833,1.110866,0.000571
8183.500000,2,1.106421,1.107867,1.107271,0.000381
8183.750000,2,1.105040,1.107076,1.106389,0.000479
8184.000000,2,1.099713,1.102179,1.100845,0.000597
8184.250000,2,1.090172,1.092366,1.091089,0.000642
8184.500000,2,1.076405,1.078538,1.077373,0.000629
8184.750000,2,1.064258,1.066890,1.065594,0.000617
8185.000000,2,1.055227,1.057378,1.055937,0.000508
8185.250000,2,1.047957,1.050471,1.048942,0.000617
8185.500000,2,1.036757,1.039894,1.038323,0.000689
8185.750000,2,1.021345,1.024488,1.023191,0.000710
8186.000000,2,1.000857,1.004346,1.002112,0.000811
8186.250000,2,0.980365,0.983147,0.981505,0.000690
8186.500000,2,0.961652,0.965358,0.962844,0.000999
8186.750000,2,0.947358,0.950970,0.948806,0.001122
8187.000000,2,0.931147,0.935458,0.933144,0.001217
8187.250000,2,0.911680,0.916368,0.913311,0.001360
8187.500000,2,0.881396,0.887238,0.883674,0.001542
8187.750000,2,0.844687,0.850548,0.846981,0.001577
8188.000000,2,0.802942,0.808119,0.805160,0.001487
8188.250000,2,0.760096,0.766702,0.762757,0.001726
8188.500000,2,0.715834,0.721264,0.718389,0.001557
8188.750000,2,0.670220,0.675828,0.672919,0.001514
8189.000000,2,0.620582,0.626415,0.623308,0.001512
8189.250000,2,0.570079,0.575984,0.572822,0.001484
8189.500000,2,0.519715,0.525245,0.522167,0.001376
8189.750000,2,0.474536,0.479337,0.476834,0.001200
8190.000000,2,0.433388,0.437744,0.435519,0.001151
8190.250000,2,0.398341,0.402021,0.400129,0.000970
8190.500000,2,0.365754,0.369429,0.367688,0.000919
8190.750000,2,0.338156,0.341152,0.339684,0.000769
8191.000000,2,0.312917,0.315459,0.314285,0.000659
8191.250000,2,0.293212,0.295763,0.294568,0.000625
8191.500000,2,0.278159,0.280130,0.279091,0.000506
8191.750000,2,0.269492,0.271342,0.270463,0.000436
8192.000000,3,0.336612,0.338136,0.337347,0.000412
8192.250000,3,0.339888,0.341665,0.340780,0.000447
8192.500000,3,0.350748,0.352859,0.351532,0.000512
8192.750000,3,0.369399,0.371770,0.370391,0.000599
8193.000000,3,0.397120,0.399767,0.398439,0.000751
8193.250000,3,0.431432,0.434805,0.433090,0.000916
8193.500000,3,0.473132,0.476633,0.474593,0.000947
8193.750000,3,0.517821,0.521988,0.519702,0.001094
8194.000000,3,0.565607,0.569099,0.567453,0.001001
8194.250000,3,0.615443,0.619057,0.617346,0.001084
8194.500000,3,0.668554,0.672363,0.670487,0.001101
8194.750000,3,0.725930,0.730101,0.727921,0.001284
8195.000000,3,0.786405,0.790726,0.788601,0.001281
8195.250000,3,0.847474,0.851078,0.849295,0.001052
8195.500000,3,0.903969,0.907271,0.905752,0.001026
8195.750000,3,0.952599,0.956054,0.954488,0.000974
8196.000000,3,0.994851,0.998126,0.996422,0.000882
8196.250000,3,1.032531,1.034913,1.033706,0.000722
8196.500000,3,1.067980,1.070584,1.069298,0.000644
8196.750000,3,1.100880,1.104118,1.102502,0.000725
8197.000000,3,1.128290,1.131060,1.129493,0.000619
8197.250000,3,1.145755,1.148435,1.146751,0.000638
8197.500000,3,1.153194,1.155735,1.154449,0.000635
8197.750000,3,1.155580,1.157999,1.156727,0.000722
8198.000000,3,1.158483,1.161702,1.160378,0.000764
8198.250000,3,1.166944,1.169901,1.168607,0.000749
8198.500000,3,1.179485,1.182168,1.180816,0.000721
8198.750000,3,1.189552,1.193291,1.191903,0.001031
8199.000000,3,1.194484,1.198437,1.196716,0.001289
8199.250000,3,1.190999,1.195548,1.193647,0.001586
8199.500000,3,1.184106,1.189392,1.187221,0.001720
8199.750000,3,1.179864,1.184946,1.182652,0.001699
8200.000000,3,1.180176,1.185820,1.183145,0.001800
8200.250000,3,1.184622,1.190286,1.187767,0.001828
8200.500000,3,1.186804,1.193428,1.190771,0.002041
8200.750000,3,1.183102,1.190160,1.187261,0.002293
8201.000000,3,1.172871,1.181366,1.177332,0.002478
8201.250000,3,1.162123,1.169717,1.165842,0.002406
8201.500000,3,1.156294,1.163268,1.160173,0.002402
8201.750000,3,1.160312,1.167222,1.163807,0.002288
8202.000000,3,1.173084,1.179646,1.176225,0.002144
8202.250000,3,1.187624,1.194549,1.191143,0.002269
8202.500000,3,1.198899,1.205306,1.202130,0.002344
8202.750000,3,1.202553,1.209511,1.205675,0.002330
8203.000000,3,1.199040,1.206837,1.202697,0.002506
8203.250000,3,1.194633,1.200910,1.197220,0.002065
8203.500000,3,1.190587,1.196535,1.193134,0.001954
8203.750000,3,1.187985,1.193491,1.190191,0.001785
8204.000000,3,1.184047,1.189505,1.186315,0.001669
8204.250000,3,1.177182,1.182635,1.179583,0.001662
8204.500000,3,1.168962,1.174141,1.171056,0.001574
8204.750000,3,1.161711,1.165751,1.163323,0.001240
8205.000000,3,1.158207,1.161291,1.159522,0.000964
8205.250000,3,1.157946,1.161477,1.159674,0.000846
8205.500000,3,1.159388,1.162976,1.161143,0.000935
8205.750000,3,1.158121,1.161210,1.159590,0.000812
8206.000000,3,1.150704,1.154574,1.152502,0.000915
8206.250000,3,1.139335,1.142644,1.140803,0.000951
8206.500000,3,1.125889,1.130835,1.127792,0.001170
8206.750000,3,1.114319,1.118735,1.116249,0.001349
8207.000000,3,1.105016,1.109134,1.106908,0.001209
8207.250000,3,1.096762,1.101924,1.098721,0.001508
8207.500000,3,1.088737,1.093054,1.090702,0.001389
8207.750000,3,1.081893,1.086674,1.083887,0.001392
8208.000000,3,1.076976,1.081634,1.079305,0.001437
8208.250000,3,1.076129,1.081164,1.078350,0.001692
8208.500000,3,1.076866,1.082287,1.079462,0.001772
8208.750000,3,1.076480,1.081846,1.079347,0.001673
8209.000000,3,1.072576,1.077315,1.074819,0.001522
8209.250000,3,1.063775,1.068313,1.066172,0.001501
8209.500000,3,1.054765,1.059035,1.056894,0.001383
8209.750000,3,1.049450,1.054169,1.051805,0.001641
8210.000000,3,1.050765,1.055494,1.053252,0.001552
8210.250000,3,1.056391,1.061355,1.059044,0.001621
8210.500000,3,1.060661,1.066418,1.063781,0.001557
8210.750000,3,1.061516,1.065895,1.063794,0.001383
8211.000000,3,1.057515,1.061265,1.059468,0.001234
8211.250000,3,1.052886,1.056897,1.054908,0.001107
8211.500000,3,1.053312,1.057783,1.055306,0.001341
8211.750000,3,1.060361,1.064377,1.062410,0.001255
8212.000000,3,1.070334,1.074964,1.072483,0.001258
8212.250000,3,1.076627,1.080427,1.078823,0.001070
8212.500000,3,1.076289,1.079630,1.077874,0.000981
8212.750000,3,1.070274,1.073245,1.071933,0.000814
8213.000000,3,1.065892,1.068517,1.067197,0.000770
8213.250000,3,1.067617,1.071303,1.069624,0.000942
8213.500000,3,1.078480,1.082693,1.080304,0.001104
8213.750000,3,1.092488,1.095855,1.093990,0.000931
8214.000000,3,1.102241,1.105694,1.103935,0.000975
8214.250000,3,1.104846,1.107464,1.106369,0.000737
8214.500000,3,1.103302,1.106426,1.104414,0.000803
8214.750000,3,1.103592,1.106481,1.105000,0.000830
8215.000000,3,1.111216,1.114781,1.112943,0.001002
8215.250000,3,1.124549,1.129635,1.126471,0.001295
8215.500000,3,1.136447,1.140411,1.138233,0.001073
8215.750000,3,1.138956,1.142113,1.140429,0.000942
8216.000000,3,1.131243,1.134464,1.132984,0.000828
8216.250000,3,1.120601,1.124574,1.122711,0.000979
8216.500000,3,1.118918,1.122548,1.120613,0.001280
8216.750000,3,1.129805,1.134501,1.132120,0.001405
8217.000000,3,1.153634,1.158930,1.156160,0.001568
8217.250000,3,1.180344,1.185499,1.182491,0.001426
8217.500000,3,1.198452,1.203226,1.200835,0.001122
8217.750000,3,1.202978,1.206438,1.204806,0.001079
8218.000000,3,1.196392,1.199370,1.197901,0.000869
8218.250000,3,1.184658,1.187905,1.186548,0.000907
8218.500000,3,1.173037,1.176788,1.174940,0.000978
8218.750000,3,1.159011,1.162704,1.161098,0.000838
8219.000000,3,1.137919,1.141737,1.140205,0.000867
8219.250000,3,1.107481,1.111898,1.109902,0.001037
8219.500000,3,1.070691,1.075823,1.073651,0.001164
8219.750000,3,1.034930,1.039201,1.037146,0.001002
8220.000000,3,1.003291,1.006844,1.005138,0.000936
8220.250000,3,0.972283,0.975687,0.974615,0.000902
8220.500000,3,0.937558,0.941270,0.939695,0.000923
8220.750000,3,0.890385,0.894880,0.893027,0.001276
8221.000000,3,0.830799,0.836101,0.833865,0.001428
8221.250000,3,0.764099,0.769639,0.767238,0.001564
8221.500000,3,0.698196,0.703288,0.701203,0.001397
8221.750000,3,0.638150,0.642927,0.640489,0.001147
8222.000000,3,0.583404,0.588327,0.585857,0.001103
8222.250000,3,0.532921,0.537194,0.535275,0.001006
8222.500000,3,0.485716,0.489512,0.487857,0.000948
8222.750000,3,0.442007,0.445520,0.443895,0.000775
8223.000000,3,0.404444,0.407731,0.406196,0.000748
8223.250000,3,0.374536,0.377286,0.375966,0.000574
8223.500000,3,0.353864,0.355903,0.354722,0.000497
8223.750000,3,0.341414,0.342671,0.341925,0.000370
8224.000000,4,0.271128,0.272939,0.272107,0.000431
8224.250000,4,0.274322,0.275887,0.275220,0.000409
8224.500000,4,0.283392,0.285297,0.284566,0.000510
8224.750000,4,0.300003,0.302531,0.301557,0.000568
8225.000000,4,0.326305,0.328882,0.327821,0.000600
8225.250000,4,0.357610,0.361653,0.360007,0.000879
8225.500000,4,0.397886,0.401520,0.399828,0.000953
8225.750000,4,0.441854,0.445953,0.444385,0.000972
8226.000000,4,0.489325,0.493800,0.491619,0.001148
8226.250000,4,0.539612,0.544203,0.542202,0.001113
8226.500000,4,0.594506,0.599063,0.597284,0.001079
8226.750000,4,0.655535,0.660666,0.658394,0.001434
8227.000000,4,0.719528,0.724618,0.722500,0.001395
8227.250000,4,0.781625,0.786892,0.784953,0.001299
8227.500000,4,0.835492,0.841561,0.838985,0.001233
8227.750000,4,0.879730,0.885189,0.883216,0.001246
8228.000000,4,0.918562,0.922925,0.921055,0.001025
8228.250000,4,0.955584,0.960360,0.958359,0.001111
8228.500000,4,0.994961,0.999716,0.997898,0.001173
8228.750000,4,1.035078,1.040902,1.038536,0.001381
8229.000000,4,1.071115,1.077845,1.074923,0.001533
8229.250000,4,1.099534,1.105048,1.102242,0.001571
8229.500000,4,1.117632,1.123008,1.120307,0.001584
8229.750000,4,1.130721,1.136222,1.133209,0.001475
8230.000000,4,1.143307,1.147796,1.145214,0.001355
8230.250000,4,1.154215,1.159467,1.156986,0.001446
8230.500000,4,1.162538,1.168022,1.164750,0.001524
8230.750000,4,1.163722,1.168547,1.165890,0.001507
8231.000000,4,1.157456,1.162397,1.159827,0.001586
8231.250000,4,1.150457,1.155179,1.152358,0.001387
8231.500000,4,1.148139,1.152326,1.149851,0.001213
8231.750000,4,1.154901,1.158839,1.156728,0.000950
8232.000000,4,1.169083,1.171754,1.170272,0.000725
8232.250000,4,1.183421,1.186727,1.185153,0.000823
8232.500000,4,1.192489,1.195861,1.194136,0.000789
8232.750000,4,1.194183,1.196961,1.195435,0.000724
8233.000000,4,1.190982,1.194114,1.192313,0.000831
8233.250000,4,1.188555,1.192142,1.190077,0.001120
8233.500000,4,1.189028,1.194014,1.191046,0.001496
8233.750000,4,1.192245,1.197628,1.194754,0.001654
8234.000000,4,1.194703,1.199571,1.197019,0.001561
8234.250000,4,1.192839,1.197287,1.194938,0.001462
8234.500000,4,1.187721,1.193073,1.190205,0.001617
8234.750000,4,1.185753,1.191488,1.188284,0.001734
8235.000000,4,1.188740,1.194931,1.191923,0.001958
8235.250000,4,1.198632,1.204904,1.201756,0.001997
8235.500000,4,1.209071,1.215513,1.211966,0.002199
8235.750000,4,1.213713,1.220380,1.217208,0.002231
8236.000000,4,1.210252,1.216736,1.213548,0.002004
8236.250000,4,1.201062,1.207522,1.204607,0.002067
8236.500000,4,1.192615,1.199700,1.196404,0.002210
8236.750000,4,1.191618,1.197648,1.194866,0.002058
8237.000000,4,1.195956,1.203231,1.199945,0.002338
8237.250000,4,1.203943,1.210994,1.207789,0.002127
8237.500000,4,1.209129,1.215359,1.212430,0.002005
8237.750000,4,1.208035,1.214789,1.211694,0.001845
8238.000000,4,1.203308,1.209546,1.207295,0.001698
8238.250000,4,1.201775,1.206603,1.204661,0.001396
8238.500000,4,1.204767,1.208982,1.207257,0.001343
8238.750000,4,1.212075,1.216451,1.214888,0.001229
8239.000000,4,1.220048,1.223935,1.222576,0.001055
8239.250000,4,1.222968,1.225992,1.224965,0.000761
8239.500000,4,1.219596,1.222089,1.220849,0.000711
8239.750000,4,1.211993,1.215073,1.213361,0.000730
8240.000000,4,1.214846,1.217709,1.216548,0.000710
8240.250000,4,1.205961,1.207382,1.206875,0.000369
8240.500000,4,1.208237,1.210131,1.209203,0.000417
8240.750000,4,1.210578,1.212308,1.211395,0.000464
8241.000000,4,1.207356,1.210182,1.208561,0.000654
8241.250000,4,1.201384,1.203565,1.202311,0.000581
8241.500000,4,1.195178,1.197176,1.196258,0.000533
8241.750000,4,1.194159,1.196150,1.195195,0.000540
8242.000000,4,1.198170,1.200960,1.199757,0.000733
8242.250000,4,1.205469,1.208179,1.206581,0.000661
8242.500000,4,1.208392,1.210688,1.209242,0.000532
8242.750000,4,1.202883,1.205515,1.203948,0.000674
8243.000000,4,1.191104,1.193464,1.192325,0.000649
8243.250000,4,1.179700,1.181839,1.180733,0.000545
8243.500000,4,1.172366,1.174998,1.173518,0.000698
8243.750000,4,1.171879,1.175826,1.173442,0.000943
8244.000000,4,1.175889,1.179248,1.177020,0.000827
8244.250000,4,1.178338,1.180268,1.179371,0.000570
8244.500000,4,1.176956,1.178740,1.177604,0.000396
8244.750000,4,1.171995,1.174183,1.173057,0.000626
8245.000000,4,1.168420,1.170001,1.169252,0.000422
8245.250000,4,1.167497,1.169223,1.168210,0.000431
8245.500000,4,1.166182,1.167952,1.167176,0.000477
8245.750000,4,1.160677,1.163913,1.162375,0.000755
8246.000000,4,1.146659,1.151127,1.149394,0.001080
8246.250000,4,1.128968,1.133555,1.131541,0.001152
8246.500000,4,1.113019,1.117892,1.115877,0.001232
8246.750000,4,1.107498,1.111843,1.109718,0.001189
8247.000000,4,1.113750,1.117576,1.116011,0.001040
8247.250000,4,1.128429,1.133095,1.131260,0.001070
8247.500000,4,1.143723,1.148089,1.146356,0.001133
8247.750000,4,1.151358,1.155355,1.153318,0.001157
8248.000000,4,1.147060,1.152006,1.149208,0.001340
8248.250000,4,1.136097,1.141137,1.138606,0.001345
8248.500000,4,1.127390,1.131440,1.129535,0.001282
8248.750000,4,1.124831,1.128555,1.126904,0.001123
8249.000000,4,1.127863,1.131648,1.129939,0.001023
8249.250000,4,1.132205,1.136246,1.134302,0.001195
8249.500000,4,1.131893,1.136072,1.134073,0.001353
8249.750000,4,1.125481,1.130255,1.128205,0.001277
8250.000000,4,1.115864,1.119999,1.118236,0.001257
8250.250000,4,1.104363,1.108174,1.106751,0.001079
8250.500000,4,1.092081,1.095611,1.093981,0.000987
8250.750000,4,1.075744,1.078922,1.077220,0.001008
8251.000000,4,1.050457,1.055045,1.053035,0.001069
8251.250000,4,1.018529,1.023297,1.021255,0.001184
8251.500000,4,0.981265,0.985075,0.983381,0.001036
8251.750000,4,0.941180,0.945137,0.943351,0.000930
8252.000000,4,0.899983,0.903546,0.902025,0.000899
8252.250000,4,0.856707,0.860134,0.858516,0.001009
8252.500000,4,0.808352,0.812084,0.809983,0.001058
