# freq,if,real_min,real_max,real_ave,real_rms
8560.000000,1,17.417185,17.778924,17.635506,0.094421
8560.250000,1,1.168890,1.218685,1.186748,0.015575
8560.500000,1,0.650084,0.699974,0.669734,0.016575
8560.750000,1,1.144057,1.169571,1.154638,0.008684
8561.000000,1,0.716356,0.756388,0.732128,0.013399
8561.250000,1,1.138318,1.165733,1.148572,0.009310
8561.500000,1,0.797229,0.830939,0.810797,0.011603
8561.750000,1,1.145047,1.173538,1.155996,0.009667
8562.000000,1,0.879580,0.909140,0.891869,0.010104
8562.250000,1,1.162698,1.191206,1.173418,0.009728
8562.500000,1,0.958787,0.985198,0.969685,0.009106
8562.750000,1,1.190712,1.220575,1.202231,0.009929
8563.000000,1,1.027530,1.052792,1.038171,0.008609
8563.250000,1,1.224698,1.250145,1.234561,0.008648
8563.500000,1,1.075644,1.100888,1.086064,0.008353
8563.750000,1,1.251635,1.274328,1.261134,0.007177
8564.000000,1,1.108176,1.133416,1.117928,0.008274
8564.250000,1,1.270923,1.288269,1.278132,0.005576
8564.500000,1,1.108761,1.132376,1.117656,0.008255
8564.750000,1,1.277773,1.290084,1.282593,0.004067
8565.000000,1,1.095939,1.120155,1.105282,0.007847
8565.250000,1,1.265178,1.275358,1.269499,0.002902
8565.500000,1,1.069093,1.091575,1.077570,0.007558
8565.750000,1,1.235716,1.244972,1.239054,0.002476
8566.000000,1,1.033293,1.052432,1.040420,0.006552
8566.250000,1,1.193932,1.200895,1.196568,0.002150
8566.500000,1,0.990861,1.005634,0.996941,0.005084
8566.750000,1,1.142268,1.147976,1.144297,0.001881
8567.000000,1,0.944321,0.955128,0.948971,0.003664
8567.250000,1,1.087535,1.092900,1.089775,0.001849
8567.500000,1,0.895305,0.903087,0.899291,0.002282
8567.750000,1,1.035339,1.040470,1.037424,0.001697
8568.000000,1,0.844669,0.850306,0.847549,0.001538
8568.250000,1,0.985004,0.989736,0.986750,0.001313
8568.500000,1,0.789202,0.793147,0.791024,0.001043
8568.750000,1,0.935526,0.939696,0.937463,0.001306
8569.000000,1,0.731548,0.736278,0.733635,0.001222
8569.250000,1,0.887955,0.894830,0.891677,0.002151
8569.500000,1,0.675415,0.681408,0.678216,0.001552
8569.750000,1,0.839187,0.850451,0.846128,0.003500
8570.000000,1,0.621736,0.628975,0.625687,0.001926
8570.250000,1,0.789361,0.804085,0.798230,0.004731
8570.500000,1,0.572990,0.581603,0.578063,0.002270
8570.750000,1,0.736897,0.754576,0.748020,0.005611
8571.000000,1,0.532595,0.541294,0.538335,0.002507
8571.250000,1,0.686212,0.705308,0.697772,0.006114
8571.500000,1,0.498736,0.509732,0.505664,0.003055
8571.750000,1,0.637241,0.655994,0.648721,0.006186
8572.000000,1,0.469703,0.482762,0.477882,0.004015
8572.250000,1,0.594063,0.612290,0.604671,0.006108
8572.500000,1,0.443862,0.458525,0.452841,0.004857
8572.750000,1,0.559786,0.577819,0.570821,0.005936
8573.000000,1,0.417621,0.434678,0.428219,0.005488
8573.250000,1,0.537484,0.556530,0.548706,0.006015
8573.500000,1,0.389244,0.407265,0.400334,0.005853
8573.750000,1,0.527157,0.547035,0.538978,0.006569
8574.000000,1,0.358645,0.375710,0.369038,0.005634
8574.250000,1,0.528669,0.550514,0.541686,0.007392
8574.500000,1,0.324999,0.341988,0.335753,0.005178
8574.750000,1,0.538132,0.563749,0.554134,0.008427
8575.000000,1,0.292132,0.308264,0.302726,0.004555
8575.250000,1,0.554789,0.583333,0.572802,0.009632
8575.500000,1,0.262683,0.277640,0.273177,0.004108
8575.750000,1,0.579092,0.607195,0.596612,0.009741
8576.000000,1,4.234770,4.663093,4.493078,0.145476
8576.250000,1,0.581381,0.608158,0.597965,0.009356
8576.500000,1,0.260702,0.275295,0.270951,0.004048
8576.750000,1,0.558255,0.586399,0.576098,0.009529
8577.000000,1,0.288323,0.303825,0.298429,0.004626
8577.250000,1,0.543372,0.568489,0.559211,0.008334
8577.500000,1,0.319713,0.336263,0.329833,0.005426
8577.750000,1,0.534576,0.556475,0.548014,0.007370
8578.000000,1,0.350683,0.369075,0.362243,0.006058
8578.250000,1,0.533285,0.553518,0.545911,0.006623
8578.500000,1,0.381201,0.400171,0.393475,0.006328
8578.750000,1,0.543297,0.562717,0.555260,0.006163
8579.000000,1,0.410362,0.428474,0.422080,0.005944
8579.250000,1,0.564574,0.582856,0.576097,0.006198
8579.500000,1,0.438428,0.453680,0.448316,0.005275
8579.750000,1,0.596216,0.615173,0.607836,0.006571
8580.000000,1,0.466894,0.480261,0.475801,0.004379
8580.250000,1,0.636095,0.656973,0.649237,0.006921
8580.500000,1,0.498645,0.510051,0.506578,0.003297
8580.750000,1,0.681518,0.702503,0.695117,0.007030
8581.000000,1,0.535419,0.544926,0.542354,0.002674
8581.250000,1,0.728897,0.748954,0.742196,0.006633
8581.500000,1,0.578586,0.588332,0.584943,0.002419
8581.750000,1,0.778673,0.795749,0.789701,0.005810
8582.000000,1,0.629744,0.637695,0.634905,0.001984
8582.250000,1,0.826861,0.840390,0.835999,0.004515
8582.500000,1,0.684931,0.690933,0.688606,0.001531
8582.750000,1,0.875919,0.884627,0.881085,0.002935
8583.000000,1,0.740892,0.745180,0.743610,0.001188
8583.250000,1,0.925269,0.929714,0.928005,0.001413
8583.500000,1,0.797062,0.801595,0.798938,0.001197
8583.750000,1,0.977784,0.982251,0.980153,0.001008
8584.000000,1,0.849710,0.853480,0.851743,0.000998
8584.250000,1,1.034260,1.037757,1.035452,0.001025
8584.500000,1,0.895613,0.900823,0.898514,0.001480
8584.750000,1,1.091644,1.095874,1.093331,0.001273
8585.000000,1,0.938271,0.945698,0.942161,0.002520
8585.250000,1,1.151556,1.156230,1.153832,0.001452
8585.500000,1,0.979068,0.990605,0.984163,0.003913
8585.750000,1,1.208725,1.215008,1.211689,0.001875
8586.000000,1,1.016330,1.032945,1.022730,0.005644
8586.250000,1,1.255775,1.263734,1.258513,0.002249
8586.500000,1,1.048724,1.069820,1.056972,0.006986
8586.750000,1,1.286860,1.296198,1.290610,0.002727
8587.000000,1,1.075071,1.098940,1.084653,0.007703
8587.250000,1,1.297171,1.309719,1.301844,0.003825
8587.500000,1,1.091373,1.116078,1.100797,0.008547
8587.750000,1,1.284682,1.301330,1.291471,0.005459
8588.000000,1,1.098623,1.125601,1.109321,0.008749
8588.250000,1,1.255355,1.277726,1.264208,0.007227
8588.500000,1,1.079757,1.106934,1.090291,0.009180
8588.750000,1,1.212434,1.239033,1.222681,0.008944
8589.000000,1,1.048071,1.076215,1.059417,0.009541
8589.250000,1,1.160310,1.190906,1.171242,0.010466
8589.500000,1,1.000169,1.029218,1.011714,0.009960
8589.750000,1,1.108746,1.139452,1.119943,0.010454
8590.000000,1,0.945760,0.976636,0.957772,0.010695
8590.250000,1,1.066272,1.097201,1.077719,0.010572
8590.500000,1,0.888915,0.923347,0.902299,0.011854
8590.750000,1,1.032782,1.063314,1.043968,0.010348
8591.000000,1,0.835752,0.874315,0.850047,0.013136
8591.250000,1,1.012031,1.040310,1.023176,0.009725
8591.500000,1,0.796827,0.842786,0.814046,0.015373
8591.750000,1,1.007678,1.056289,1.027687,0.015541
8592.000000,2,0.252507,0.253836,0.253153,0.000417
8592.250000,2,0.253111,0.254467,0.253710,0.000472
8592.500000,2,0.254825,0.255974,0.255415,0.000415
8592.750000,2,0.257795,0.259251,0.258416,0.000472
8593.000000,2,0.262152,0.263751,0.262900,0.000533
8593.250000,2,0.268474,0.270566,0.269492,0.000602
8593.500000,2,0.277982,0.279483,0.278664,0.000507
8593.750000,2,0.289982,0.292157,0.290984,0.000646
8594.000000,2,0.305624,0.307962,0.306807,0.000754
8594.250000,2,0.324496,0.327462,0.326017,0.000869
8594.500000,2,0.347182,0.350074,0.348621,0.000940
8594.750000,2,0.372667,0.375857,0.374388,0.001035
8595.000000,2,0.401417,0.404644,0.403053,0.001101
8595.250000,2,0.431717,0.435413,0.433834,0.001203
8595.500000,2,0.464797,0.468792,0.466889,0.001228
8595.750000,2,0.498433,0.502982,0.500987,0.001426
8596.000000,2,0.533409,0.536932,0.535454,0.001237
8596.250000,2,0.566809,0.571000,0.569210,0.001425
8596.500000,2,0.599342,0.603110,0.601569,0.001258
8596.750000,2,0.630052,0.633709,0.632084,0.001299
8597.000000,2,0.657883,0.661826,0.660303,0.001321
8597.250000,2,0.683804,0.688137,0.686313,0.001450
8597.500000,2,0.707633,0.711214,0.709880,0.001268
8597.750000,2,0.728668,0.732452,0.731185,0.001208
8598.000000,2,0.748489,0.752471,0.750684,0.001396
8598.250000,2,0.766838,0.770842,0.769145,0.001342
8598.500000,2,0.785055,0.788600,0.787006,0.001292
8598.750000,2,0.802794,0.806741,0.805035,0.001547
8599.000000,2,0.821306,0.825801,0.823717,0.001546
8599.250000,2,0.840265,0.844850,0.842757,0.001525
8599.500000,2,0.859262,0.863352,0.861517,0.001412
8599.750000,2,0.876810,0.881398,0.879260,0.001530
8600.000000,2,0.894856,0.900550,0.898187,0.002032
8600.250000,2,0.908571,0.912993,0.910801,0.001571
8600.500000,2,0.921614,0.926537,0.924130,0.001558
8600.750000,2,0.933243,0.937939,0.935794,0.001661
8601.000000,2,0.943167,0.947530,0.945395,0.001669
8601.250000,2,0.951090,0.955315,0.953301,0.001402
8601.500000,2,0.958197,0.962600,0.960407,0.001522
8601.750000,2,0.966955,0.970983,0.968743,0.001435
8602.000000,2,0.977020,0.981809,0.979207,0.001761
8602.250000,2,0.988531,0.993674,0.990734,0.001475
8602.500000,2,1.001590,1.005363,1.003206,0.001359
8602.750000,2,1.012606,1.016663,1.014547,0.001291
8603.000000,2,1.022182,1.025730,1.024175,0.001232
8603.250000,2,1.031141,1.035150,1.033249,0.001276
8603.500000,2,1.041577,1.045335,1.043252,0.001065
8603.750000,2,1.054176,1.057609,1.055882,0.001003
8604.000000,2,1.071214,1.073498,1.072481,0.000772
8604.250000,2,1.089265,1.092180,1.090672,0.000909
8604.500000,2,1.107567,1.109686,1.108717,0.000699
8604.750000,2,1.122295,1.124938,1.123678,0.000867
8605.000000,2,1.134284,1.137355,1.135493,0.000860
8605.250000,2,1.144542,1.146934,1.145623,0.000735
8605.500000,2,1.155083,1.157424,1.156363,0.000778
8605.750000,2,1.167108,1.168726,1.168013,0.000479
8606.000000,2,1.180049,1.181881,1.180730,0.000540
8606.250000,2,1.190739,1.192321,1.191627,0.000429
8606.500000,2,1.198990,1.200304,1.199742,0.000444
8606.750000,2,1.203976,1.206068,1.204934,0.000555
8607.000000,2,1.207496,1.209451,1.208454,0.000569
8607.250000,2,1.211615,1.214099,1.212627,0.000670
8607.500000,2,1.218069,1.220900,1.219192,0.000730
8607.750000,2,1.226657,1.229443,1.227479,0.000700
8608.000000,2,1.235445,1.237592,1.236411,0.000631
8608.250000,2,1.243544,1.245882,1.244388,0.000682
8608.500000,2,1.250257,1.253326,1.251581,0.000883
8608.750000,2,1.258522,1.260657,1.259616,0.000608
8609.000000,2,1.268616,1.270814,1.269612,0.000669
8609.250000,2,1.281861,1.284885,1.283065,0.000707
8609.500000,2,1.297528,1.300213,1.298767,0.000725
8609.750000,2,1.313256,1.315738,1.314425,0.000645
8610.000000,2,1.328456,1.330963,1.330042,0.000595
8610.250000,2,1.342341,1.343960,1.343134,0.000431
8610.500000,2,1.352605,1.356036,1.354303,0.000781
8610.750000,2,1.362081,1.364878,1.363815,0.000800
8611.000000,2,1.370432,1.372600,1.371592,0.000549
8611.250000,2,1.375622,1.378017,1.376842,0.000765
8611.500000,2,1.379148,1.381590,1.380110,0.000667
8611.750000,2,1.381424,1.384152,1.382484,0.000754
8612.000000,2,1.383402,1.386460,1.384922,0.000750
8612.250000,2,1.387356,1.389879,1.388582,0.000787
8612.500000,2,1.392299,1.395090,1.393805,0.000833
8612.750000,2,1.396975,1.399625,1.398246,0.000809
8613.000000,2,1.400161,1.402814,1.401493,0.000594
8613.250000,2,1.400546,1.402773,1.401804,0.000683
8613.500000,2,1.400854,1.402645,1.401621,0.000568
8613.750000,2,1.400760,1.403925,1.402243,0.000806
8614.000000,2,1.405425,1.407963,1.406431,0.000660
8614.250000,2,1.412340,1.414601,1.413632,0.000616
8614.500000,2,1.421641,1.424185,1.423211,0.000682
8614.750000,2,1.430443,1.433495,1.432126,0.000771
8615.000000,2,1.437034,1.439657,1.438252,0.000825
8615.250000,2,1.440261,1.442234,1.441272,0.000650
8615.500000,2,1.440271,1.442569,1.441398,0.000759
8615.750000,2,1.438618,1.440947,1.439923,0.000627
8616.000000,2,1.435297,1.438269,1.436962,0.000757
8616.250000,2,1.430457,1.433156,1.431755,0.000802
8616.500000,2,1.423249,1.426030,1.424738,0.000877
8616.750000,2,1.413932,1.417047,1.415341,0.000964
8617.000000,2,1.404260,1.407897,1.405918,0.001034
8617.250000,2,1.396859,1.399570,1.398166,0.000723
8617.500000,2,1.392493,1.395034,1.393617,0.000677
8617.750000,2,1.389940,1.393989,1.391628,0.001101
8618.000000,2,1.389519,1.392561,1.391014,0.000817
8618.250000,2,1.387278,1.390650,1.388728,0.001045
8618.500000,2,1.381345,1.384737,1.382912,0.001177
8618.750000,2,1.369709,1.374108,1.371393,0.001510
8619.000000,2,1.351186,1.356651,1.353912,0.001630
8619.250000,2,1.327179,1.333392,1.329521,0.001941
8619.500000,2,1.295912,1.301394,1.298098,0.001922
8619.750000,2,1.254487,1.261643,1.257770,0.002221
8620.000000,2,1.206370,1.213214,1.209177,0.002426
8620.250000,2,1.149039,1.156246,1.152041,0.002435
8620.500000,2,1.084380,1.092020,1.087875,0.002487
8620.750000,2,1.014546,1.022162,1.017801,0.002473
8621.000000,2,0.939230,0.947602,0.942763,0.002696
8621.250000,2,0.860713,0.867668,0.863738,0.002376
8621.500000,2,0.779192,0.786066,0.782136,0.002339
8621.750000,2,0.697450,0.704095,0.700177,0.002371
8622.000000,2,0.617221,0.623599,0.620035,0.002169
8622.250000,2,0.541639,0.547130,0.544088,0.001983
8622.500000,2,0.472036,0.477543,0.474516,0.001806
8622.750000,2,0.411084,0.415490,0.413101,0.001430
8623.000000,2,0.359033,0.362706,0.360647,0.001210
8623.250000,2,0.317594,0.320193,0.318702,0.000848
8623.500000,2,0.287210,0.289311,0.288097,0.000670
8623.750000,2,0.268550,0.269906,0.269197,0.000394
8624.000000,3,0.255784,0.257219,0.256366,0.000403
8624.250000,3,0.258659,0.260302,0.259437,0.000456
8624.500000,3,0.267546,0.269701,0.268467,0.000646
8624.750000,3,0.282686,0.285171,0.283798,0.000787
8625.000000,3,0.304038,0.306457,0.305200,0.000825
8625.250000,3,0.330680,0.334354,0.332568,0.001139
8625.500000,3,0.363579,0.367032,0.365310,0.001117
8625.750000,3,0.400886,0.405084,0.402850,0.001338
8626.000000,3,0.442032,0.446311,0.444314,0.001321
8626.250000,3,0.486394,0.491723,0.489183,0.001512
8626.500000,3,0.533417,0.538966,0.536179,0.001688
8626.750000,3,0.581223,0.586859,0.584372,0.001514
8627.000000,3,0.629279,0.635636,0.632522,0.001715
8627.250000,3,0.676547,0.682910,0.679747,0.001928
8627.500000,3,0.722257,0.728183,0.725247,0.001767
8627.750000,3,0.765739,0.771393,0.768658,0.001804
8628.000000,3,0.807398,0.813370,0.810237,0.001765
8628.250000,3,0.847040,0.853401,0.850055,0.001903
8628.500000,3,0.885208,0.890571,0.888344,0.001845
8628.750000,3,0.922304,0.928378,0.925484,0.001910
8629.000000,3,0.957546,0.963547,0.960722,0.001992
8629.250000,3,0.989969,0.995761,0.993019,0.001796
8629.500000,3,1.019125,1.024086,1.021792,0.001710
8629.750000,3,1.044148,1.048882,1.046628,0.001630
8630.000000,3,1.064741,1.069091,1.066629,0.001601
8630.250000,3,1.080149,1.084968,1.081985,0.001522
8630.500000,3,1.090885,1.095825,1.093154,0.001502
8630.750000,3,1.098365,1.102741,1.100517,0.001387
8631.000000,3,1.103539,1.107239,1.105478,0.001231
8631.250000,3,1.107836,1.112009,1.109674,0.001164
8631.500000,3,1.112537,1.116763,1.114165,0.001300
8631.750000,3,1.118043,1.121923,1.119940,0.001206
8632.000000,3,1.127110,1.130475,1.128364,0.001224
8632.250000,3,1.133087,1.136891,1.134773,0.001097
8632.500000,3,1.141263,1.143887,1.142214,0.000878
8632.750000,3,1.148358,1.151563,1.149446,0.000770
8633.000000,3,1.155464,1.157468,1.156441,0.000611
8633.250000,3,1.163225,1.164814,1.163972,0.000459
8633.500000,3,1.171971,1.174643,1.172922,0.000602
8633.750000,3,1.181505,1.182991,1.182256,0.000446
8634.000000,3,1.191083,1.192601,1.191637,0.000405
8634.250000,3,1.198662,1.200382,1.199511,0.000579
8634.500000,3,1.204073,1.207072,1.205305,0.000770
8634.750000,3,1.207724,1.211004,1.209205,0.000981
8635.000000,3,1.210969,1.214319,1.212616,0.001142
8635.250000,3,1.214879,1.217970,1.216024,0.001047
8635.500000,3,1.218427,1.222622,1.220036,0.001375
8635.750000,3,1.221018,1.225469,1.222955,0.001406
8636.000000,3,1.222689,1.227390,1.224702,0.001672
8636.250000,3,1.221955,1.227164,1.224431,0.001821
8636.500000,3,1.220093,1.225806,1.222941,0.001982
8636.750000,3,1.218807,1.224697,1.221623,0.002052
8637.000000,3,1.217761,1.223976,1.220516,0.002170
8637.250000,3,1.218219,1.224437,1.220927,0.002292
8637.500000,3,1.217621,1.223973,1.220961,0.002294
8637.750000,3,1.218625,1.224352,1.221222,0.002051
8638.000000,3,1.217301,1.224368,1.221089,0.002372
8638.250000,3,1.217672,1.224016,1.220934,0.002350
8638.500000,3,1.219012,1.225289,1.222290,0.002343
8638.750000,3,1.222785,1.228835,1.226117,0.002137
8639.000000,3,1.227580,1.235937,1.231716,0.002293
8639.250000,3,1.234836,1.240397,1.237884,0.002130
8639.500000,3,1.240060,1.246302,1.243546,0.001948
8639.750000,3,1.244334,1.249784,1.247725,0.001885
8640.000000,3,1.248838,1.254867,1.252351,0.001846
8640.250000,3,1.249609,1.255482,1.253244,0.001730
8640.500000,3,1.251550,1.256548,1.254412,0.001809
8640.750000,3,1.251410,1.256547,1.254613,0.001670
8641.000000,3,1.250860,1.255267,1.253435,0.001590
8641.250000,3,1.248890,1.253447,1.251572,0.001413
8641.500000,3,1.247317,1.252251,1.250265,0.001354
8641.750000,3,1.248288,1.253037,1.251133,0.001467
8642.000000,3,1.251971,1.256101,1.253980,0.001136
8642.250000,3,1.256595,1.261575,1.259220,0.001476
8642.500000,3,1.262840,1.265962,1.264565,0.000910
8642.750000,3,1.266413,1.270311,1.268845,0.000985
8643.000000,3,1.268175,1.272625,1.271110,0.001086
8643.250000,3,1.268896,1.272557,1.271143,0.000976
8643.500000,3,1.267434,1.270847,1.269418,0.000913
8643.750000,3,1.265052,1.268139,1.266626,0.000782
8644.000000,3,1.260148,1.262188,1.261060,0.000632
8644.250000,3,1.251124,1.253413,1.252442,0.000769
8644.500000,3,1.239993,1.242184,1.241126,0.000666
8644.750000,3,1.225977,1.229128,1.227148,0.000831
8645.000000,3,1.212869,1.215115,1.213932,0.000648
8645.250000,3,1.201755,1.203667,1.202771,0.000660
8645.500000,3,1.193112,1.195891,1.194082,0.000841
8645.750000,3,1.185916,1.187408,1.186921,0.000427
8646.000000,3,1.179021,1.180843,1.179918,0.000643
8646.250000,3,1.170323,1.172512,1.171506,0.000625
8646.500000,3,1.161205,1.164675,1.163095,0.000798
8646.750000,3,1.154870,1.157696,1.156372,0.000827
8647.000000,3,1.151766,1.154816,1.153593,0.000958
8647.250000,3,1.153123,1.156751,1.154939,0.001192
8647.500000,3,1.158003,1.162031,1.159815,0.001189
8647.750000,3,1.163081,1.167103,1.165202,0.001328
8648.000000,3,1.167338,1.172182,1.169781,0.001427
8648.250000,3,1.169519,1.173776,1.171405,0.001492
8648.500000,3,1.168645,1.172782,1.170618,0.001416
8648.750000,3,1.166660,1.170359,1.168474,0.001312
8649.000000,3,1.163568,1.168408,1.165680,0.001561
8649.250000,3,1.160253,1.164495,1.161882,0.001423
8649.500000,3,1.152911,1.157521,1.155442,0.001471
8649.750000,3,1.144182,1.148641,1.145778,0.001305
8650.000000,3,1.132392,1.136240,1.134096,0.001105
8650.250000,3,1.117374,1.121737,1.119302,0.001428
8650.500000,3,1.101180,1.104147,1.102415,0.001025
8650.750000,3,1.081528,1.085025,1.083049,0.001204
8651.000000,3,1.059366,1.063136,1.060985,0.001266
8651.250000,3,1.032916,1.036363,1.034277,0.001104
8651.500000,3,1.001646,1.004791,1.003139,0.000995
8651.750000,3,0.965228,0.968983,0.966965,0.001163
8652.000000,3,0.924634,0.928385,0.926467,0.001214
8652.250000,3,0.879970,0.884013,0.881529,0.001234
8652.500000,3,0.830430,0.834683,0.832586,0.001179
8652.750000,3,0.777382,0.782302,0.779656,0.001430
8653.000000,3,0.720933,0.725792,0.723385,0.001413
8653.250000,3,0.662524,0.668394,0.665063,0.001536
8653.500000,3,0.604081,0.609287,0.606287,0.001473
8653.750000,3,0.546287,0.551211,0.548326,0.001443
8654.000000,3,0.491507,0.496206,0.493285,0.001316
8654.250000,3,0.440414,0.444446,0.442044,0.001201
8654.500000,3,0.393712,0.397685,0.395578,0.001182
8654.750000,3,0.353709,0.356740,0.354814,0.000881
8655.000000,3,0.319501,0.322278,0.320555,0.000812
8655.250000,3,0.292458,0.294373,0.293395,0.000535
8655.500000,3,0.272938,0.274467,0.273737,0.000449
8655.750000,3,0.260979,0.262485,0.261807,0.000407
8656.000000,4,0.298487,0.300627,0.299292,0.000563
8656.250000,4,0.300885,0.302520,0.301744,0.000465
8656.500000,4,0.308657,0.310181,0.309333,0.000451
8656.750000,4,0.321057,0.323249,0.322236,0.000596
8657.000000,4,0.340163,0.342400,0.341332,0.000586
8657.250000,4,0.364628,0.367542,0.366455,0.000731
8657.500000,4,0.396155,0.399409,0.398088,0.000825
8657.750000,4,0.433844,0.436612,0.435396,0.000855
8658.000000,4,0.475513,0.478786,0.477515,0.000894
8658.250000,4,0.520651,0.524364,0.522879,0.001125
8658.500000,4,0.567295,0.571465,0.569901,0.001241
8658.750000,4,0.615144,0.618732,0.617197,0.001071
8659.000000,4,0.662440,0.666210,0.664463,0.001103
8659.250000,4,0.707780,0.711833,0.710240,0.001192
8659.500000,4,0.751890,0.755413,0.753914,0.001063
8659.750000,4,0.791546,0.795440,0.794001,0.001130
8660.000000,4,0.827130,0.831632,0.829993,0.001220
8660.250000,4,0.859600,0.862617,0.861501,0.000919
8660.500000,4,0.887793,0.890690,0.889805,0.000817
8660.750000,4,0.915024,0.917667,0.916603,0.000792
8661.000000,4,0.941806,0.944429,0.943467,0.000811
8661.250000,4,0.969491,0.971909,0.970497,0.000809
8661.500000,4,0.995543,0.997978,0.996875,0.000641
8661.750000,4,1.020283,1.022142,1.021390,0.000493
8662.000000,4,1.041153,1.043241,1.042204,0.000636
8662.250000,4,1.056954,1.059754,1.058043,0.000700
8662.500000,4,1.067964,1.070447,1.069089,0.000618
8662.750000,4,1.074276,1.076189,1.075054,0.000565
8663.000000,4,1.075308,1.078586,1.076518,0.000810
8663.250000,4,1.071444,1.074831,1.072711,0.000966
8663.500000,4,1.062502,1.065899,1.063919,0.000994
8663.750000,4,1.050201,1.053696,1.051521,0.001091
8664.000000,4,1.037134,1.040615,1.038593,0.001103
8664.250000,4,1.026172,1.029685,1.027613,0.001173
8664.500000,4,1.021283,1.025409,1.022972,0.001113
8664.750000,4,1.023494,1.026903,1.024748,0.000992
8665.000000,4,1.031440,1.034757,1.032450,0.000987
8665.250000,4,1.040946,1.044156,1.042139,0.000924
8665.500000,4,1.049403,1.053034,1.051201,0.001044
8665.750000,4,1.055909,1.059453,1.057741,0.001040
8666.000000,4,1.060494,1.063937,1.061958,0.001154
8666.250000,4,1.064063,1.067709,1.065527,0.000993
8666.500000,4,1.069126,1.072213,1.070654,0.001079
8666.750000,4,1.076165,1.079145,1.077475,0.000971
8667.000000,4,1.082928,1.086065,1.084555,0.001024
8667.250000,4,1.088595,1.091974,1.090666,0.001039
8667.500000,4,1.092566,1.095382,1.094183,0.001023
8667.750000,4,1.094345,1.097240,1.095899,0.000927
8668.000000,4,1.095934,1.099654,1.097922,0.001023
8668.250000,4,1.099743,1.102376,1.101329,0.000825
8668.500000,4,1.105081,1.108314,1.106739,0.000844
8668.750000,4,1.111538,1.113750,1.112860,0.000741
8669.000000,4,1.117016,1.119050,1.118064,0.000705
8669.250000,4,1.120055,1.122768,1.121808,0.000732
8669.500000,4,1.122774,1.125015,1.124238,0.000636
8669.750000,4,1.125741,1.128516,1.126987,0.000776
8670.000000,4,1.128421,1.131887,1.130554,0.000838
8670.250000,4,1.133669,1.136615,1.135335,0.000788
8670.500000,4,1.139397,1.141945,1.140743,0.000711
8670.750000,4,1.144345,1.146702,1.145393,0.000782
8671.000000,4,1.148383,1.151036,1.149485,0.000646
8671.250000,4,1.151392,1.154327,1.153433,0.000746
8671.500000,4,1.157010,1.159908,1.158162,0.000872
8671.750000,4,1.162028,1.165076,1.163844,0.000861
8672.000000,4,1.168835,1.171321,1.169968,0.000788
8672.250000,4,1.173693,1.176575,1.174787,0.000755
8672.500000,4,1.176782,1.179328,1.177784,0.000731
8672.750000,4,1.178031,1.179619,1.178935,0.000488
8673.000000,4,1.177242,1.179519,1.178180,0.000697
8673.250000,4,1.174397,1.176939,1.175444,0.000642
8673.500000,4,1.169360,1.171271,1.170368,0.000614
8673.750000,4,1.160354,1.163776,1.162232,0.000999
8674.000000,4,1.149556,1.152129,1.150716,0.000715
8674.250000,4,1.136723,1.139587,1.137998,0.000791
8674.500000,4,1.125614,1.128393,1.127196,0.000875
8674.750000,4,1.120438,1.122797,1.121978,0.000804
8675.000000,4,1.122096,1.126286,1.124361,0.001201
8675.250000,4,1.130954,1.136375,1.134239,0.001714
8675.500000,4,1.146070,1.151214,1.148494,0.001587
8675.750000,4,1.161428,1.166631,1.164161,0.001775
8676.000000,4,1.175601,1.181037,1.178484,0.001641
8676.250000,4,1.187739,1.193185,1.190580,0.001842
8676.500000,4,1.199172,1.204552,1.201927,0.001911
8676.750000,4,1.209155,1.216686,1.212956,0.002355
8677.000000,4,1.221214,1.227256,1.224585,0.001998
8677.250000,4,1.232470,1.238068,1.235404,0.001932
8677.500000,4,1.240606,1.247174,1.244165,0.002064
8677.750000,4,1.246152,1.252022,1.249428,0.001861
8678.000000,4,1.249459,1.255713,1.252972,0.001813
8678.250000,4,1.252217,1.258460,1.255735,0.001863
8678.500000,4,1.257062,1.263018,1.259713,0.001721
8678.750000,4,1.262078,1.268436,1.265126,0.001794
8679.000000,4,1.267586,1.274263,1.271458,0.001823
8679.250000,4,1.273212,1.279871,1.277335,0.001721
8679.500000,4,1.281076,1.284819,1.282978,0.000994
8679.750000,4,1.285281,1.289987,1.287955,0.001462
8680.000000,4,1.291649,1.295705,1.294184,0.001272
8680.250000,4,1.299262,1.303442,1.301179,0.001030
8680.500000,4,1.306948,1.309939,1.308888,0.000904
8680.750000,4,1.314546,1.317669,1.316406,0.000938
8681.000000,4,1.320989,1.324433,1.322576,0.000945
8681.250000,4,1.324430,1.327575,1.326327,0.000744
8681.500000,4,1.326766,1.329539,1.328349,0.000874
8681.750000,4,1.326299,1.329018,1.327899,0.000788
8682.000000,4,1.323995,1.326190,1.325070,0.000795
8682.250000,4,1.315817,1.319589,1.317211,0.000974
8682.500000,4,1.302038,1.306045,1.303923,0.001004
8682.750000,4,1.282196,1.286018,1.283684,0.001159
8683.000000,4,1.255464,1.259734,1.256883,0.001308
8683.250000,4,1.221726,1.225542,1.223545,0.001248
8683.500000,4,1.182291,1.186599,1.184431,0.001440
8683.750000,4,1.136824,1.141850,1.138865,0.001610
8684.000000,4,1.083816,1.089394,1.086378,0.001745
8684.250000,4,1.024429,1.030036,1.026864,0.001995
8684.500000,4,0.959197,0.965655,0.962070,0.002123
