# freq,if,real_min,real_max,real_ave,real_rms
8128.000000,1,0.246825,0.247876,0.247376,0.000283
8128.250000,1,0.249673,0.250436,0.250090,0.000225
8128.500000,1,0.257993,0.259009,0.258558,0.000262
8128.750000,1,0.271936,0.273441,0.272769,0.000468
8129.000000,1,0.291684,0.293779,0.292802,0.000583
8129.250000,1,0.317092,0.319376,0.318272,0.000666
8129.500000,1,0.347345,0.350615,0.349045,0.000877
8129.750000,1,0.382701,0.386173,0.384603,0.001025
8130.000000,1,0.422326,0.426311,0.424428,0.001138
8130.250000,1,0.465289,0.469738,0.467570,0.001225
8130.500000,1,0.510517,0.514682,0.512837,0.001209
8130.750000,1,0.556335,0.561636,0.559085,0.001441
8131.000000,1,0.602512,0.607471,0.605177,0.001367
8131.250000,1,0.647820,0.652624,0.650249,0.001373
8131.500000,1,0.690550,0.695768,0.693615,0.001530
8131.750000,1,0.731013,0.736319,0.734464,0.001532
8132.000000,1,0.769248,0.774654,0.772477,0.001627
8132.250000,1,0.802949,0.808747,0.806364,0.001582
8132.500000,1,0.832801,0.838796,0.836535,0.001714
8132.750000,1,0.859345,0.865836,0.863527,0.001790
8133.000000,1,0.883182,0.889888,0.887784,0.001806
8133.250000,1,0.905638,0.912479,0.910222,0.001852
8133.500000,1,0.926154,0.933115,0.930489,0.001939
8133.750000,1,0.942954,0.950963,0.948809,0.002156
8134.000000,1,0.960191,0.967632,0.965272,0.002081
8134.250000,1,0.975301,0.983194,0.980439,0.002191
8134.500000,1,0.989631,0.997221,0.994862,0.002159
8134.750000,1,1.002782,1.011420,1.008875,0.002493
8135.000000,1,1.016463,1.025262,1.022820,0.002303
8135.250000,1,1.030293,1.038238,1.036131,0.002351
8135.500000,1,1.042471,1.051079,1.048685,0.002339
8135.750000,1,1.053829,1.063090,1.060549,0.002495
8136.000000,1,1.065855,1.075087,1.072269,0.002401
8136.250000,1,1.077922,1.086015,1.083192,0.002175
8136.500000,1,1.088348,1.096239,1.094114,0.002215
8136.750000,1,1.098966,1.106598,1.104190,0.002126
8137.000000,1,1.107963,1.115704,1.113643,0.002122
8137.250000,1,1.117700,1.124094,1.122217,0.001897
8137.500000,1,1.125120,1.132358,1.130531,0.001839
8137.750000,1,1.133003,1.140475,1.138795,0.001907
8138.000000,1,1.142573,1.149017,1.147506,0.001678
8138.250000,1,1.151314,1.157875,1.155787,0.001655
8138.500000,1,1.159597,1.166964,1.164619,0.001840
8138.750000,1,1.166043,1.172678,1.170753,0.001572
8139.000000,1,1.172639,1.178754,1.177184,0.001510
8139.250000,1,1.178097,1.184492,1.182583,0.001355
8139.500000,1,1.183925,1.189055,1.187764,0.001255
8139.750000,1,1.188435,1.194404,1.192364,0.001339
8140.000000,1,1.192606,1.197532,1.195693,0.001091
8140.250000,1,1.194263,1.200222,1.198175,0.001266
8140.500000,1,1.197755,1.202773,1.200640,0.001026
8140.750000,1,1.198953,1.205084,1.202984,0.001263
8141.000000,1,1.203004,1.208834,1.206676,0.001289
8141.250000,1,1.207814,1.212852,1.210931,0.001151
8141.500000,1,1.211296,1.216723,1.214964,0.001188
8141.750000,1,1.213322,1.218666,1.216995,0.001209
8142.000000,1,1.215038,1.219908,1.218008,0.001094
8142.250000,1,1.214296,1.219186,1.217579,0.001214
8142.500000,1,1.214160,1.218914,1.217448,0.001363
8142.750000,1,1.214600,1.219077,1.217947,0.001168
8143.000000,1,1.215512,1.220811,1.219156,0.001355
8143.250000,1,1.216110,1.220997,1.219348,0.001422
8143.500000,1,1.215098,1.220545,1.218532,0.001541
8143.750000,1,1.212943,1.217313,1.215919,0.001345
8144.000000,1,1.210163,1.215179,1.213325,0.001411
8144.250000,1,1.208086,1.213042,1.211542,0.001438
8144.500000,1,1.208026,1.212769,1.211443,0.001340
8144.750000,1,1.209741,1.214900,1.212820,0.001359
8145.000000,1,1.210776,1.215724,1.213988,0.001270
8145.250000,1,1.210953,1.215827,1.214180,0.001180
8145.500000,1,1.209564,1.214919,1.213230,0.001200
8145.750000,1,1.210313,1.214985,1.212988,0.000966
8146.000000,1,1.212047,1.215989,1.214510,0.000859
8146.250000,1,1.215161,1.218939,1.218104,0.000830
8146.500000,1,1.221053,1.224671,1.223325,0.000829
8146.750000,1,1.227458,1.230713,1.229128,0.000829
8147.000000,1,1.232052,1.235435,1.233473,0.000699
8147.250000,1,1.235595,1.239077,1.237099,0.000930
8147.500000,1,1.238941,1.243338,1.240962,0.001134
8147.750000,1,1.245157,1.249089,1.246199,0.001098
8148.000000,1,1.251811,1.257138,1.253265,0.001338
8148.250000,1,1.258665,1.264533,1.260646,0.001470
8148.500000,1,1.264690,1.271528,1.267103,0.001700
8148.750000,1,1.270246,1.276131,1.271759,0.001623
8149.000000,1,1.273912,1.279961,1.275449,0.001691
8149.250000,1,1.277002,1.284074,1.279056,0.001893
8149.500000,1,1.281254,1.287478,1.283209,0.001750
8149.750000,1,1.285252,1.292220,1.287639,0.002031
8150.000000,1,1.289456,1.296026,1.291508,0.001973
8150.250000,1,1.292298,1.298730,1.294087,0.001938
8150.500000,1,1.292709,1.299129,1.294590,0.001940
8150.750000,1,1.291687,1.299404,1.294243,0.002156
8151.000000,1,1.291236,1.299089,1.293877,0.002074
8151.250000,1,1.291946,1.299323,1.293977,0.002107
8151.500000,1,1.292042,1.298301,1.293772,0.001860
8151.750000,1,1.289800,1.297682,1.292168,0.002105
8152.000000,1,1.287082,1.293800,1.289210,0.002117
8152.250000,1,1.282265,1.289948,1.284438,0.002128
8152.500000,1,1.277016,1.285109,1.279575,0.002169
8152.750000,1,1.273123,1.281926,1.275662,0.002217
8153.000000,1,1.270282,1.278752,1.272600,0.002263
8153.250000,1,1.266375,1.273254,1.268303,0.002092
8153.500000,1,1.259082,1.267626,1.261649,0.002246
8153.750000,1,1.248716,1.258067,1.251061,0.002422
8154.000000,1,1.234234,1.243051,1.236566,0.002489
8154.250000,1,1.216394,1.225476,1.218761,0.002657
8154.500000,1,1.194709,1.203712,1.197764,0.002563
8154.750000,1,1.170339,1.179853,1.173182,0.002842
8155.000000,1,1.140573,1.150841,1.143705,0.002993
8155.250000,1,1.104869,1.114523,1.108065,0.002996
8155.500000,1,1.063423,1.073171,1.066666,0.002981
8155.750000,1,1.016597,1.027159,1.020040,0.003007
8156.000000,1,0.966250,0.976946,0.969656,0.003102
8156.250000,1,0.911345,0.921930,0.915561,0.002870
8156.500000,1,0.854193,0.864074,0.858031,0.002915
8156.750000,1,0.793507,0.803073,0.796967,0.002875
8157.000000,1,0.729833,0.738705,0.733476,0.002684
8157.250000,1,0.665562,0.674283,0.669005,0.002543
8157.500000,1,0.601897,0.609984,0.605329,0.002412
8157.750000,1,0.541043,0.548325,0.544091,0.002141
8158.000000,1,0.483738,0.490553,0.486705,0.001912
8158.250000,1,0.431256,0.436470,0.433544,0.001456
8158.500000,1,0.383793,0.388565,0.386095,0.001293
8158.750000,1,0.343099,0.347024,0.344952,0.001072
8159.000000,1,0.309179,0.312424,0.310725,0.000817
8159.250000,1,0.283251,0.285183,0.284103,0.000610
8159.500000,1,0.264326,0.265938,0.265094,0.000471
8159.750000,1,0.252989,0.253909,0.253474,0.000221
8160.000000,2,0.303079,0.304567,0.303785,0.000392
8160.250000,2,0.306340,0.308197,0.307088,0.000387
8160.500000,2,0.315356,0.316737,0.315943,0.000391
8160.750000,2,0.330139,0.332077,0.331222,0.000513
8161.000000,2,0.350959,0.353624,0.352087,0.000704
8161.250000,2,0.377412,0.380679,0.379273,0.000988
8161.500000,2,0.408976,0.413407,0.411287,0.001231
8161.750000,2,0.445055,0.450866,0.448593,0.001606
8162.000000,2,0.485133,0.492243,0.489107,0.001823
8162.250000,2,0.527777,0.535724,0.533085,0.002232
8162.500000,2,0.573882,0.582350,0.579194,0.002481
8162.750000,2,0.621183,0.630889,0.627535,0.002862
8163.000000,2,0.669125,0.679422,0.675881,0.003045
8163.250000,2,0.716139,0.726926,0.723432,0.003248
8163.500000,2,0.759458,0.771214,0.767605,0.003561
8163.750000,2,0.799549,0.811793,0.808056,0.003675
8164.000000,2,0.834819,0.847182,0.843690,0.003723
8164.250000,2,0.866344,0.879942,0.875514,0.003837
8164.500000,2,0.893923,0.906580,0.903061,0.003972
8164.750000,2,0.916780,0.930082,0.926210,0.003947
8165.000000,2,0.935565,0.948182,0.944629,0.003912
8165.250000,2,0.948708,0.961989,0.958440,0.003958
8165.500000,2,0.958143,0.971291,0.967819,0.003908
8165.750000,2,0.966069,0.979150,0.975502,0.003926
8166.000000,2,0.973066,0.985319,0.982057,0.003853
8166.250000,2,0.978619,0.991618,0.988330,0.003974
8166.500000,2,0.983656,0.997153,0.993488,0.003876
8166.750000,2,0.988532,1.001556,0.997708,0.003750
8167.000000,2,0.990547,1.003796,1.000263,0.003747
8167.250000,2,0.994039,1.006209,1.002898,0.003564
8167.500000,2,0.997453,1.009071,1.005869,0.003472
8167.750000,2,1.002864,1.014299,1.011142,0.003444
8168.000000,2,1.009375,1.020660,1.017334,0.003421
8168.250000,2,1.016697,1.027672,1.024374,0.003260
8168.500000,2,1.023627,1.034201,1.031025,0.002960
8168.750000,2,1.030749,1.040323,1.037321,0.002957
8169.000000,2,1.035239,1.045370,1.042611,0.002950
8169.250000,2,1.042380,1.052165,1.049237,0.002764
8169.500000,2,1.049401,1.058170,1.055625,0.002561
8169.750000,2,1.056322,1.064083,1.062221,0.002314
8170.000000,2,1.062519,1.070282,1.068009,0.002240
8170.250000,2,1.068937,1.076140,1.073796,0.002050
8170.500000,2,1.073688,1.080589,1.078610,0.001890
8170.750000,2,1.079926,1.086916,1.084925,0.001932
8171.000000,2,1.088472,1.094074,1.092534,0.001697
8171.250000,2,1.097775,1.103323,1.101842,0.001609
8171.500000,2,1.107648,1.112566,1.110595,0.001425
8171.750000,2,1.117038,1.121862,1.119824,0.001391
8172.000000,2,1.125648,1.132429,1.130342,0.001941
8172.250000,2,1.132278,1.136482,1.134664,0.001276
8172.500000,2,1.139332,1.143178,1.141746,0.001150
8172.750000,2,1.148712,1.151786,1.150436,0.000838
8173.000000,2,1.156801,1.160673,1.159417,0.000965
8173.250000,2,1.166803,1.170047,1.168604,0.000876
8173.500000,2,1.175206,1.177189,1.176335,0.000584
8173.750000,2,1.181939,1.185179,1.183959,0.000874
8174.000000,2,1.189108,1.192130,1.190646,0.000726
8174.250000,2,1.197354,1.199130,1.198250,0.000512
8174.500000,2,1.204061,1.206012,1.204889,0.000527
8174.750000,2,1.211261,1.212615,1.211950,0.000359
8175.000000,2,1.216469,1.218538,1.217679,0.000543
8175.250000,2,1.221754,1.224247,1.223038,0.000559
8175.500000,2,1.226358,1.228632,1.227468,0.000523
8175.750000,2,1.231050,1.234677,1.232550,0.000875
8176.000000,2,1.245269,1.257004,1.253731,0.003146
8176.250000,2,1.242687,1.246223,1.243735,0.000746
8176.500000,2,1.246326,1.250451,1.247661,0.001000
8176.750000,2,1.249214,1.253084,1.250721,0.000899
8177.000000,2,1.250236,1.255666,1.252365,0.001120
8177.250000,2,1.253130,1.257561,1.254277,0.001079
8177.500000,2,1.254377,1.259226,1.255912,0.001185
8177.750000,2,1.256241,1.260362,1.257855,0.001103
8178.000000,2,1.256966,1.263344,1.258771,0.001493
8178.250000,2,1.256482,1.262078,1.258469,0.001454
8178.500000,2,1.253702,1.258937,1.255726,0.001486
8178.750000,2,1.251239,1.256485,1.252672,0.001395
8179.000000,2,1.246948,1.251995,1.248821,0.001567
8179.250000,2,1.243172,1.248600,1.245275,0.001511
8179.500000,2,1.239268,1.244613,1.240956,0.001508
8179.750000,2,1.234096,1.239591,1.235783,0.001437
8180.000000,2,1.227001,1.233062,1.229179,0.001501
8180.250000,2,1.220783,1.225679,1.222641,0.001215
8180.500000,2,1.214304,1.220034,1.216833,0.001520
8180.750000,2,1.211863,1.217654,1.213892,0.001541
8181.000000,2,1.211311,1.216378,1.212739,0.001527
8181.250000,2,1.211028,1.216418,1.212528,0.001418
8181.500000,2,1.210067,1.216027,1.211658,0.001699
8181.750000,2,1.208754,1.215153,1.210301,0.001589
8182.000000,2,1.207172,1.214530,1.209165,0.001932
8182.250000,2,1.208493,1.214801,1.210236,0.001700
8182.500000,2,1.212109,1.219271,1.213877,0.002102
8182.750000,2,1.218726,1.226161,1.220356,0.001935
8183.000000,2,1.224580,1.231923,1.226707,0.002168
8183.250000,2,1.230005,1.237668,1.232055,0.002184
8183.500000,2,1.232926,1.240957,1.235103,0.002440
8183.750000,2,1.235579,1.242644,1.237509,0.002269
8184.000000,2,1.237383,1.246562,1.239983,0.002780
8184.250000,2,1.241394,1.250378,1.243936,0.002662
8184.500000,2,1.244472,1.254577,1.247320,0.002911
8184.750000,2,1.247469,1.256689,1.249818,0.002895
8185.000000,2,1.245687,1.256970,1.248954,0.003274
8185.250000,2,1.242198,1.252568,1.245153,0.003083
8185.500000,2,1.235906,1.246963,1.238655,0.003389
8185.750000,2,1.227041,1.239583,1.231069,0.003580
8186.000000,2,1.218249,1.229968,1.221527,0.003543
8186.250000,2,1.206071,1.219881,1.210051,0.003756
8186.500000,2,1.190239,1.202876,1.194029,0.003878
8186.750000,2,1.169419,1.183274,1.173589,0.003949
8187.000000,2,1.144146,1.158267,1.148468,0.004111
8187.250000,2,1.115650,1.129491,1.119820,0.004191
8187.500000,2,1.083784,1.096894,1.087795,0.003963
8187.750000,2,1.047556,1.061470,1.052286,0.004035
8188.000000,2,1.007267,1.021223,1.011529,0.004086
8188.250000,2,0.960564,0.974187,0.965087,0.003954
8188.500000,2,0.908456,0.921754,0.912881,0.003948
8188.750000,2,0.852711,0.865928,0.857216,0.003807
8189.000000,2,0.795224,0.806921,0.799073,0.003462
8189.250000,2,0.736358,0.748087,0.740279,0.003313
8189.500000,2,0.676396,0.687019,0.680403,0.002897
8189.750000,2,0.618147,0.627765,0.621567,0.002564
8190.000000,2,0.560145,0.568561,0.563305,0.002303
8190.250000,2,0.505421,0.512563,0.508332,0.001883
8190.500000,2,0.455345,0.461514,0.457657,0.001623
8190.750000,2,0.411256,0.416359,0.413460,0.001306
8191.000000,2,0.374310,0.378441,0.375796,0.001089
8191.250000,2,0.345068,0.347715,0.346269,0.000797
8191.500000,2,0.323405,0.325828,0.324368,0.000607
8191.750000,2,0.310580,0.312170,0.311167,0.000397
8192.000000,3,0.307380,0.310073,0.308275,0.000602
8192.250000,3,0.311265,0.313570,0.312204,0.000541
8192.500000,3,0.323261,0.325497,0.324184,0.000563
8192.750000,3,0.342784,0.345219,0.343969,0.000684
8193.000000,3,0.369560,0.372771,0.371441,0.000813
8193.250000,3,0.404334,0.407699,0.405924,0.000953
8193.500000,3,0.444649,0.448848,0.446863,0.001082
8193.750000,3,0.490464,0.495305,0.493238,0.001219
8194.000000,3,0.542433,0.547178,0.544881,0.001308
8194.250000,3,0.597706,0.602957,0.600481,0.001477
8194.500000,3,0.655868,0.661990,0.659015,0.001615
8194.750000,3,0.715574,0.721835,0.718526,0.001654
8195.000000,3,0.773886,0.781735,0.777768,0.001883
8195.250000,3,0.831788,0.839427,0.835146,0.001932
8195.500000,3,0.887595,0.895167,0.890462,0.002006
8195.750000,3,0.939906,0.948051,0.943417,0.002196
8196.000000,3,0.990242,0.999372,0.993719,0.002353
8196.250000,3,1.035929,1.045777,1.039965,0.002343
8196.500000,3,1.077753,1.088031,1.081712,0.002715
8196.750000,3,1.114053,1.123925,1.117712,0.002602
8197.000000,3,1.145562,1.155077,1.148546,0.002671
8197.250000,3,1.170564,1.180387,1.174164,0.002639
8197.500000,3,1.192970,1.202549,1.195663,0.002754
8197.750000,3,1.209160,1.219404,1.212490,0.002544
8198.000000,3,1.221971,1.231689,1.224923,0.002434
8198.250000,3,1.230200,1.238032,1.232886,0.001943
8198.500000,3,1.233286,1.242211,1.236429,0.001913
8198.750000,3,1.234385,1.241750,1.237089,0.001683
8199.000000,3,1.233097,1.239325,1.235912,0.001260
8199.250000,3,1.231359,1.235758,1.233247,0.001093
8199.500000,3,1.225456,1.230056,1.227843,0.001083
8199.750000,3,1.216894,1.221708,1.219734,0.001249
8200.000000,3,1.205767,1.211979,1.210220,0.001566
8200.250000,3,1.193874,1.200898,1.198515,0.001547
8200.500000,3,1.182596,1.189673,1.187253,0.001903
8200.750000,3,1.171257,1.179546,1.176612,0.002019
8201.000000,3,1.159697,1.169215,1.166753,0.002455
8201.250000,3,1.149418,1.158706,1.156065,0.002464
8201.500000,3,1.138321,1.147475,1.144971,0.002388
8201.750000,3,1.126599,1.135986,1.133267,0.002605
8202.000000,3,1.115099,1.125765,1.122208,0.002666
8202.250000,3,1.105575,1.115166,1.112675,0.002781
8202.500000,3,1.097607,1.107145,1.104498,0.002696
8202.750000,3,1.090365,1.100067,1.097262,0.002824
8203.000000,3,1.083293,1.092849,1.090343,0.002730
8203.250000,3,1.076958,1.085744,1.083680,0.002600
8203.500000,3,1.070617,1.080306,1.077749,0.002653
8203.750000,3,1.066040,1.076407,1.073039,0.002633
8204.000000,3,1.063801,1.072713,1.070167,0.002600
8204.250000,3,1.061534,1.070416,1.068173,0.002724
8204.500000,3,1.059424,1.068316,1.066153,0.002711
8204.750000,3,1.056576,1.065979,1.063474,0.002692
8205.000000,3,1.053977,1.063048,1.060355,0.002521
8205.250000,3,1.051578,1.061087,1.057731,0.002506
8205.500000,3,1.050362,1.059889,1.056920,0.002737
8205.750000,3,1.050720,1.060097,1.057516,0.002695
8206.000000,3,1.053585,1.062701,1.059616,0.002484
8206.250000,3,1.056157,1.064919,1.062292,0.002456
8206.500000,3,1.057885,1.066391,1.064261,0.002530
8206.750000,3,1.060031,1.068098,1.066177,0.002474
8207.000000,3,1.063381,1.071115,1.068938,0.002330
8207.250000,3,1.066649,1.074878,1.072546,0.002417
8207.500000,3,1.070472,1.078997,1.076610,0.002424
8207.750000,3,1.074083,1.082442,1.080354,0.002352
8208.000000,3,1.077694,1.085669,1.083412,0.002153
8208.250000,3,1.080237,1.088079,1.085301,0.002025
8208.500000,3,1.082789,1.089346,1.087547,0.002000
8208.750000,3,1.085835,1.091988,1.090008,0.001720
8209.000000,3,1.089880,1.095543,1.093894,0.001549
8209.250000,3,1.094218,1.100077,1.098027,0.001552
8209.500000,3,1.098031,1.104042,1.102250,0.001644
8209.750000,3,1.102017,1.106919,1.105584,0.001461
8210.000000,3,1.107433,1.111518,1.109804,0.001165
8210.250000,3,1.112852,1.116187,1.114971,0.001135
8210.500000,3,1.119516,1.123370,1.122178,0.001126
8210.750000,3,1.127649,1.131427,1.130227,0.001076
8211.000000,3,1.137121,1.139883,1.138742,0.000658
8211.250000,3,1.143869,1.146987,1.145785,0.000775
8211.500000,3,1.149791,1.152635,1.151263,0.000785
8211.750000,3,1.153877,1.157185,1.155860,0.000745
8212.000000,3,1.158476,1.161149,1.160106,0.000697
8212.250000,3,1.162472,1.165441,1.164057,0.000667
8212.500000,3,1.165790,1.167844,1.166964,0.000590
8212.750000,3,1.167136,1.169968,1.168288,0.000619
8213.000000,3,1.167195,1.169785,1.168223,0.000768
8213.250000,3,1.166235,1.168719,1.167495,0.000659
8213.500000,3,1.166321,1.168909,1.167259,0.000710
8213.750000,3,1.168092,1.170953,1.169649,0.000668
8214.000000,3,1.171849,1.174677,1.173148,0.000758
8214.250000,3,1.174363,1.178596,1.176104,0.001022
8214.500000,3,1.175592,1.180514,1.177745,0.001227
8214.750000,3,1.176143,1.179953,1.177060,0.000828
8215.000000,3,1.175074,1.178247,1.176423,0.000900
8215.250000,3,1.176093,1.180639,1.177835,0.001152
8215.500000,3,1.180644,1.184956,1.182249,0.001250
8215.750000,3,1.187828,1.192078,1.189722,0.001116
8216.000000,3,1.195714,1.200381,1.197815,0.001059
8216.250000,3,1.201730,1.206958,1.203631,0.001328
8216.500000,3,1.204755,1.210004,1.206681,0.001345
8216.750000,3,1.205630,1.211235,1.207797,0.001484
8217.000000,3,1.206806,1.211840,1.208243,0.001533
8217.250000,3,1.206498,1.212556,1.208531,0.001476
8217.500000,3,1.205681,1.212082,1.207999,0.001680
8217.750000,3,1.202736,1.209086,1.204397,0.001835
8218.000000,3,1.194195,1.201913,1.196527,0.001991
8218.250000,3,1.182464,1.189991,1.184253,0.002021
8218.500000,3,1.166885,1.175000,1.168895,0.002189
8218.750000,3,1.149639,1.158174,1.151773,0.002267
8219.000000,3,1.130546,1.139223,1.132290,0.002242
8219.250000,3,1.105599,1.114919,1.107895,0.002338
8219.500000,3,1.075172,1.084048,1.077508,0.002280
8219.750000,3,1.036547,1.045993,1.039655,0.002190
8220.000000,3,0.993139,1.002680,0.995866,0.002540
8220.250000,3,0.945329,0.954684,0.947845,0.002480
8220.500000,3,0.894545,0.903328,0.897191,0.002165
8220.750000,3,0.840788,0.850954,0.844159,0.002343
8221.000000,3,0.785050,0.793833,0.788188,0.002268
8221.250000,3,0.726379,0.734981,0.729300,0.002146
8221.500000,3,0.665974,0.674290,0.669154,0.002001
8221.750000,3,0.606111,0.614330,0.609370,0.001975
8222.000000,3,0.549282,0.556101,0.552147,0.001694
8222.250000,3,0.496396,0.502464,0.498921,0.001620
8222.500000,3,0.448655,0.453446,0.450685,0.001352
8222.750000,3,0.406679,0.410917,0.408188,0.001169
8223.000000,3,0.370944,0.374820,0.372517,0.001018
8223.250000,3,0.343113,0.346377,0.344399,0.000884
8223.500000,3,0.323371,0.326073,0.324435,0.000710
8223.750000,3,0.311454,0.313882,0.312348,0.000596
8224.000000,4,0.280367,0.281425,0.280846,0.000298
8224.250000,4,0.283918,0.284910,0.284407,0.000270
8224.500000,4,0.294395,0.295683,0.294926,0.000354
8224.750000,4,0.311308,0.313421,0.312360,0.000561
8225.000000,4,0.335159,0.337784,0.336519,0.000703
8225.250000,4,0.366228,0.368806,0.367385,0.000781
8225.500000,4,0.403419,0.406046,0.404726,0.000797
8225.750000,4,0.446156,0.449753,0.447870,0.001085
8226.000000,4,0.494051,0.497829,0.496072,0.000979
8226.250000,4,0.545566,0.549513,0.547509,0.001146
8226.500000,4,0.598981,0.603236,0.600864,0.001210
8226.750000,4,0.652218,0.657389,0.654932,0.001441
8227.000000,4,0.706317,0.710853,0.708728,0.001333
8227.250000,4,0.758640,0.763442,0.761347,0.001406
8227.500000,4,0.808003,0.813485,0.811028,0.001528
8227.750000,4,0.853215,0.858897,0.856550,0.001460
8228.000000,4,0.893878,0.899273,0.897007,0.001503
8228.250000,4,0.930374,0.935794,0.933192,0.001513
8228.500000,4,0.964313,0.969744,0.967222,0.001420
8228.750000,4,0.997797,1.002969,1.000753,0.001572
8229.000000,4,1.030236,1.035809,1.033216,0.001572
8229.250000,4,1.060391,1.065739,1.063338,0.001589
8229.500000,4,1.085881,1.091660,1.089123,0.001668
8229.750000,4,1.106154,1.111626,1.109281,0.001618
8230.000000,4,1.121743,1.126984,1.124616,0.001499
8230.250000,4,1.133238,1.139724,1.137283,0.001563
8230.500000,4,1.146532,1.152371,1.149329,0.001298
8230.750000,4,1.157461,1.161593,1.160207,0.001205
8231.000000,4,1.166562,1.171638,1.169533,0.001169
8231.250000,4,1.172772,1.177916,1.176317,0.001212
8231.500000,4,1.177034,1.181651,1.179842,0.001077
8231.750000,4,1.179644,1.185056,1.182635,0.001210
8232.000000,4,1.183137,1.186958,1.185183,0.000980
8232.250000,4,1.185896,1.191853,1.189111,0.001120
8232.500000,4,1.191659,1.196050,1.193755,0.001110
8232.750000,4,1.194242,1.199164,1.196987,0.001034
8233.000000,4,1.196726,1.202158,1.199129,0.001109
8233.250000,4,1.197571,1.202689,1.200058,0.001146
8233.500000,4,1.199630,1.203560,1.201477,0.000968
8233.750000,4,1.203524,1.208136,1.205119,0.001086
8234.000000,4,1.208311,1.212912,1.210896,0.000959
8234.250000,4,1.215737,1.219708,1.217446,0.000998
8234.500000,4,1.221545,1.225192,1.223419,0.000961
8234.750000,4,1.226585,1.228835,1.227708,0.000691
8235.000000,4,1.230392,1.234331,1.231830,0.001027
8235.250000,4,1.234680,1.237667,1.236247,0.000702
8235.500000,4,1.240583,1.243571,1.242294,0.000715
8235.750000,4,1.248211,1.250899,1.249524,0.000776
8236.000000,4,1.255158,1.257750,1.256152,0.000587
8236.250000,4,1.259953,1.262617,1.260964,0.000667
8236.500000,4,1.262192,1.264330,1.263149,0.000621
8236.750000,4,1.262566,1.265517,1.263736,0.000752
8237.000000,4,1.260985,1.265292,1.263324,0.000908
8237.250000,4,1.261566,1.264465,1.262836,0.000701
8237.500000,4,1.260945,1.262821,1.261821,0.000536
8237.750000,4,1.257134,1.260892,1.258995,0.000855
8238.000000,4,1.253185,1.256184,1.254860,0.000706
8238.250000,4,1.248233,1.251395,1.250106,0.000735
8238.500000,4,1.244290,1.247564,1.246001,0.000835
8238.750000,4,1.241402,1.244651,1.242987,0.000746
8239.000000,4,1.240026,1.243608,1.242016,0.000846
8239.250000,4,1.239871,1.243100,1.241539,0.000871
8239.500000,4,1.239121,1.242371,1.240960,0.000753
8239.750000,4,1.237120,1.241254,1.239760,0.001010
8240.000000,4,1.237643,1.241223,1.239892,0.000958
8240.250000,4,1.234394,1.237662,1.236323,0.000776
8240.500000,4,1.232111,1.235692,1.234252,0.000844
8240.750000,4,1.229607,1.232728,1.231591,0.000703
8241.000000,4,1.226550,1.229137,1.228260,0.000684
8241.250000,4,1.222939,1.225951,1.224204,0.000764
8241.500000,4,1.219218,1.221984,1.220834,0.000606
8241.750000,4,1.217167,1.220011,1.218754,0.000733
8242.000000,4,1.217066,1.220322,1.218732,0.000813
8242.250000,4,1.217769,1.219963,1.218884,0.000592
8242.500000,4,1.216805,1.219761,1.218297,0.000662
8242.750000,4,1.214824,1.217547,1.215926,0.000642
8243.000000,4,1.211625,1.214469,1.212938,0.000675
8243.250000,4,1.208256,1.211335,1.209463,0.000700
8243.500000,4,1.205963,1.209297,1.207480,0.000667
8243.750000,4,1.204966,1.207824,1.206163,0.000723
8244.000000,4,1.203419,1.205920,1.204340,0.000676
8244.250000,4,1.198481,1.202231,1.200052,0.000908
8244.500000,4,1.192640,1.196003,1.193710,0.000956
8244.750000,4,1.183888,1.188103,1.185941,0.001053
8245.000000,4,1.177176,1.181087,1.178793,0.000987
8245.250000,4,1.171216,1.175504,1.172811,0.001167
8245.500000,4,1.165610,1.170611,1.168153,0.001295
8245.750000,4,1.161145,1.166323,1.163049,0.001248
8246.000000,4,1.154496,1.159478,1.156402,0.001338
8246.250000,4,1.146075,1.150953,1.148080,0.001327
8246.500000,4,1.137404,1.142190,1.139676,0.001266
8246.750000,4,1.130374,1.135235,1.132546,0.001319
8247.000000,4,1.125038,1.130108,1.127085,0.001212
8247.250000,4,1.120011,1.124227,1.122181,0.001101
8247.500000,4,1.113713,1.119587,1.116107,0.001430
8247.750000,4,1.106477,1.111191,1.108320,0.001098
8248.000000,4,1.098546,1.102517,1.099994,0.000963
8248.250000,4,1.090509,1.094847,1.092534,0.001069
8248.500000,4,1.086111,1.088568,1.087070,0.000694
8248.750000,4,1.082081,1.085752,1.083524,0.000927
8249.000000,4,1.078259,1.081502,1.079630,0.000885
8249.250000,4,1.072434,1.075749,1.073551,0.000909
8249.500000,4,1.062732,1.066852,1.064168,0.001073
8249.750000,4,1.052095,1.056277,1.053659,0.001163
8250.000000,4,1.041320,1.045587,1.043038,0.001088
8250.250000,4,1.031311,1.035760,1.032700,0.001187
8250.500000,4,1.019807,1.024213,1.021479,0.001325
8250.750000,4,1.004236,1.009852,1.006529,0.001537
8251.000000,4,0.984054,0.989427,0.986079,0.001569
8251.250000,4,0.957358,0.962746,0.959506,0.001666
8251.500000,4,0.925466,0.931818,0.927963,0.001772
8251.750000,4,0.890685,0.896745,0.893500,0.001707
8252.000000,4,0.853154,0.860306,0.856151,0.001878
8252.250000,4,0.812186,0.819209,0.815236,0.001904
8252.500000,4,0.767315,0.773669,0.769753,0.001856
