# freq,if,real_min,real_max,real_ave,real_rms
8128.000000,1,0.245484,0.246574,0.246127,0.000298
8128.250000,1,0.246988,0.247889,0.247498,0.000240
8128.500000,1,0.251505,0.252691,0.252129,0.000289
8128.750000,1,0.259228,0.260547,0.260011,0.000298
8129.000000,1,0.270945,0.272414,0.271784,0.000395
8129.250000,1,0.286106,0.288042,0.287207,0.000452
8129.500000,1,0.305421,0.307697,0.306826,0.000555
8129.750000,1,0.328480,0.331701,0.330352,0.000700
8130.000000,1,0.356148,0.359527,0.358270,0.000752
8130.250000,1,0.387464,0.391813,0.390263,0.000923
8130.500000,1,0.422892,0.427895,0.425952,0.001075
8130.750000,1,0.460613,0.466038,0.463952,0.001135
8131.000000,1,0.499875,0.505279,0.503352,0.001219
8131.250000,1,0.538648,0.544947,0.542681,0.001334
8131.500000,1,0.577922,0.583831,0.581759,0.001315
8131.750000,1,0.615287,0.622042,0.619654,0.001408
8132.000000,1,0.651918,0.657969,0.656196,0.001377
8132.250000,1,0.685974,0.691561,0.689757,0.001324
8132.500000,1,0.716584,0.722313,0.720225,0.001354
8132.750000,1,0.744068,0.749648,0.747555,0.001403
8133.000000,1,0.768667,0.775465,0.772931,0.001402
8133.250000,1,0.793698,0.798382,0.796721,0.001220
8133.500000,1,0.816576,0.821536,0.819653,0.001276
8133.750000,1,0.837907,0.842849,0.840877,0.001074
8134.000000,1,0.857650,0.861812,0.860490,0.001122
8134.250000,1,0.875504,0.879042,0.877910,0.000910
8134.500000,1,0.891813,0.896495,0.894237,0.001068
8134.750000,1,0.908144,0.911908,0.910454,0.000946
8135.000000,1,0.925390,0.928839,0.927317,0.000724
8135.250000,1,0.943038,0.946242,0.944204,0.000788
8135.500000,1,0.958516,0.962145,0.960776,0.000836
8135.750000,1,0.975314,0.977957,0.976648,0.000748
8136.000000,1,0.990771,0.993631,0.992335,0.000875
8136.250000,1,1.005540,1.010492,1.008716,0.001121
8136.500000,1,1.024370,1.028671,1.026846,0.001125
8136.750000,1,1.043219,1.048008,1.045902,0.001092
8137.000000,1,1.062159,1.067903,1.065287,0.001311
8137.250000,1,1.081491,1.086353,1.083715,0.001320
8137.500000,1,1.098752,1.104642,1.101419,0.001472
8137.750000,1,1.116064,1.121658,1.118738,0.001633
8138.000000,1,1.133104,1.140450,1.136211,0.001785
8138.250000,1,1.151135,1.157848,1.153603,0.001698
8138.500000,1,1.168060,1.173935,1.170509,0.001651
8138.750000,1,1.181733,1.188040,1.184165,0.001636
8139.000000,1,1.193410,1.199503,1.195878,0.001686
8139.250000,1,1.202396,1.209103,1.205581,0.001628
8139.500000,1,1.212906,1.220435,1.215809,0.001547
8139.750000,1,1.225166,1.230976,1.227707,0.001331
8140.000000,1,1.238789,1.245001,1.241231,0.001444
8140.250000,1,1.253701,1.258305,1.255212,0.001192
8140.500000,1,1.265699,1.270198,1.267234,0.001127
8140.750000,1,1.275272,1.280999,1.277321,0.001261
8141.000000,1,1.282880,1.287842,1.284927,0.001193
8141.250000,1,1.288279,1.292717,1.290007,0.001170
8141.500000,1,1.291748,1.297180,1.293976,0.001224
8141.750000,1,1.294089,1.299583,1.296464,0.001351
8142.000000,1,1.296693,1.301252,1.298428,0.001202
8142.250000,1,1.297991,1.302357,1.299802,0.001182
8142.500000,1,1.300205,1.305789,1.302183,0.001310
8142.750000,1,1.302927,1.308893,1.305378,0.001354
8143.000000,1,1.308067,1.313688,1.309873,0.001371
8143.250000,1,1.312087,1.318334,1.314908,0.001330
8143.500000,1,1.317485,1.323208,1.319427,0.001423
8143.750000,1,1.321444,1.326063,1.323183,0.001213
8144.000000,1,1.324844,1.330391,1.326608,0.001306
8144.250000,1,1.328128,1.333604,1.329889,0.001187
8144.500000,1,1.331116,1.336947,1.332897,0.001242
8144.750000,1,1.334221,1.338757,1.335460,0.001009
8145.000000,1,1.335538,1.340329,1.336953,0.001232
8145.250000,1,1.335985,1.339722,1.337398,0.000949
8145.500000,1,1.335206,1.339135,1.336540,0.001004
8145.750000,1,1.333261,1.337285,1.334823,0.000989
8146.000000,1,1.331095,1.335027,1.332682,0.000891
8146.250000,1,1.327695,1.330732,1.329228,0.000683
8146.500000,1,1.322380,1.326451,1.324745,0.000849
8146.750000,1,1.318095,1.320521,1.319395,0.000782
8147.000000,1,1.312659,1.314767,1.313818,0.000579
8147.250000,1,1.307555,1.309872,1.308469,0.000586
8147.500000,1,1.304098,1.306139,1.305150,0.000530
8147.750000,1,1.300914,1.304303,1.302984,0.000808
8148.000000,1,1.298815,1.303093,1.301760,0.000911
8148.250000,1,1.298009,1.301976,1.300674,0.000984
8148.500000,1,1.296716,1.301651,1.299866,0.001146
8148.750000,1,1.295144,1.300534,1.298786,0.001205
8149.000000,1,1.293155,1.299200,1.297670,0.001282
8149.250000,1,1.292438,1.298298,1.296462,0.001420
8149.500000,1,1.291016,1.297169,1.295347,0.001503
8149.750000,1,1.289788,1.296442,1.294220,0.001701
8150.000000,1,1.288787,1.295176,1.293178,0.001475
8150.250000,1,1.287803,1.294242,1.292082,0.001640
8150.500000,1,1.286877,1.293321,1.291190,0.001623
8150.750000,1,1.285634,1.292051,1.290055,0.001646
8151.000000,1,1.284967,1.290780,1.288592,0.001750
8151.250000,1,1.282491,1.288434,1.286130,0.001649
8151.500000,1,1.279648,1.285715,1.283002,0.001646
8151.750000,1,1.275253,1.281379,1.278875,0.001563
8152.000000,1,1.270598,1.277201,1.274589,0.001493
8152.250000,1,1.265693,1.272100,1.268958,0.001460
8152.500000,1,1.259136,1.264622,1.262159,0.001294
8152.750000,1,1.251698,1.256329,1.253974,0.001117
8153.000000,1,1.241487,1.248146,1.244735,0.001266
8153.250000,1,1.232828,1.237437,1.234787,0.000929
8153.500000,1,1.222357,1.225922,1.224218,0.000788
8153.750000,1,1.210930,1.215332,1.212311,0.000938
8154.000000,1,1.197180,1.201013,1.198850,0.000883
8154.250000,1,1.181486,1.184537,1.182876,0.000732
8154.500000,1,1.162338,1.165287,1.163869,0.000764
8154.750000,1,1.140660,1.143708,1.142231,0.000907
8155.000000,1,1.115122,1.118074,1.116612,0.000879
8155.250000,1,1.084469,1.088365,1.086555,0.000906
8155.500000,1,1.049660,1.053732,1.051671,0.000916
8155.750000,1,1.009824,1.013233,1.011613,0.001021
8156.000000,1,0.964747,0.968952,0.967154,0.001007
8156.250000,1,0.916237,0.920252,0.918218,0.001129
8156.500000,1,0.864579,0.867919,0.866054,0.000988
8156.750000,1,0.808641,0.812130,0.810406,0.001143
8157.000000,1,0.749671,0.753834,0.751700,0.001125
8157.250000,1,0.688068,0.692342,0.690556,0.001136
8157.500000,1,0.626777,0.630736,0.628772,0.001225
8157.750000,1,0.565751,0.570231,0.568126,0.001136
8158.000000,1,0.508156,0.511897,0.510305,0.001033
8158.250000,1,0.454375,0.457744,0.456124,0.000999
8158.500000,1,0.404829,0.408130,0.406660,0.000925
8158.750000,1,0.361071,0.363745,0.362318,0.000843
8159.000000,1,0.322968,0.325619,0.324165,0.000717
8159.250000,1,0.292047,0.293907,0.293016,0.000584
8159.500000,1,0.269243,0.271045,0.270084,0.000453
8159.750000,1,0.254894,0.256300,0.255668,0.000332
8160.000000,2,0.277020,0.279142,0.278232,0.000540
8160.250000,2,0.280768,0.282894,0.282023,0.000549
8160.500000,2,0.290514,0.292529,0.291805,0.000482
8160.750000,2,0.307656,0.309996,0.309188,0.000605
8161.000000,2,0.331335,0.333383,0.332552,0.000532
8161.250000,2,0.362022,0.364614,0.363538,0.000728
8161.500000,2,0.398486,0.401294,0.400111,0.000773
8161.750000,2,0.441727,0.445313,0.443507,0.000917
8162.000000,2,0.489353,0.493069,0.490936,0.000919
8162.250000,2,0.540934,0.545015,0.542638,0.000956
8162.500000,2,0.594187,0.599079,0.596146,0.001130
8162.750000,2,0.650103,0.654906,0.651927,0.001065
8163.000000,2,0.704953,0.709993,0.706976,0.001062
8163.250000,2,0.759438,0.764304,0.761469,0.001173
8163.500000,2,0.810236,0.815241,0.812139,0.001145
8163.750000,2,0.857382,0.861935,0.859239,0.001106
8164.000000,2,0.899323,0.904976,0.901312,0.001275
8164.250000,2,0.937640,0.942097,0.939813,0.001182
8164.500000,2,0.971775,0.976324,0.973315,0.001164
8164.750000,2,1.001125,1.005208,1.002586,0.001032
8165.000000,2,1.023247,1.028269,1.025216,0.001132
8165.250000,2,1.041690,1.045112,1.042803,0.000898
8165.500000,2,1.053225,1.057732,1.054672,0.001012
8165.750000,2,1.062649,1.066706,1.063819,0.000997
8166.000000,2,1.069039,1.072994,1.070547,0.000928
8166.250000,2,1.074571,1.078738,1.076340,0.000879
8166.500000,2,1.077847,1.081632,1.079111,0.000883
8166.750000,2,1.078990,1.081946,1.080207,0.000577
8167.000000,2,1.077381,1.081926,1.078821,0.000923
8167.250000,2,1.077228,1.080464,1.078649,0.000767
8167.500000,2,1.078501,1.081327,1.079878,0.000775
8167.750000,2,1.083535,1.086667,1.085011,0.000833
8168.000000,2,1.090154,1.092887,1.091292,0.000805
8168.250000,2,1.097846,1.101303,1.099470,0.000835
8168.500000,2,1.104436,1.108247,1.106083,0.000905
8168.750000,2,1.110843,1.115440,1.112872,0.001085
8169.000000,2,1.117350,1.120633,1.118994,0.000989
8169.250000,2,1.125952,1.129199,1.127192,0.000893
8169.500000,2,1.134254,1.138262,1.135915,0.001039
8169.750000,2,1.145002,1.148258,1.146774,0.000935
8170.000000,2,1.155193,1.159173,1.157506,0.001027
8170.250000,2,1.166447,1.171320,1.168984,0.001225
8170.500000,2,1.177554,1.182357,1.179613,0.001273
8170.750000,2,1.189064,1.194067,1.191152,0.001064
8171.000000,2,1.199503,1.203391,1.201067,0.000946
8171.250000,2,1.207954,1.212886,1.209935,0.001130
8171.500000,2,1.213744,1.218205,1.215606,0.000921
8171.750000,2,1.219143,1.222968,1.220509,0.000830
8172.000000,2,1.223362,1.227569,1.225210,0.000970
8172.250000,2,1.227805,1.231675,1.229013,0.000922
8172.500000,2,1.231641,1.234901,1.232481,0.000674
8172.750000,2,1.235679,1.238561,1.236640,0.000656
8173.000000,2,1.237226,1.239845,1.239012,0.000561
8173.250000,2,1.239354,1.242140,1.240785,0.000615
8173.500000,2,1.239142,1.242637,1.240921,0.000747
8173.750000,2,1.240029,1.242614,1.241636,0.000658
8174.000000,2,1.238910,1.242392,1.240890,0.000804
8174.250000,2,1.237488,1.240479,1.239652,0.000715
8174.500000,2,1.234053,1.237276,1.236157,0.000874
8174.750000,2,1.230674,1.233947,1.232880,0.000964
8175.000000,2,1.227229,1.230098,1.229258,0.000706
8175.250000,2,1.225920,1.230124,1.228968,0.001076
8175.500000,2,1.227531,1.231551,1.230319,0.000955
8175.750000,2,1.231560,1.235708,1.234451,0.001008
8176.000000,2,1.254039,1.273028,1.267522,0.005348
8176.250000,2,1.236596,1.241800,1.240037,0.001065
8176.500000,2,1.236626,1.241905,1.240639,0.001054
8176.750000,2,1.239013,1.243580,1.242470,0.001002
8177.000000,2,1.241812,1.245998,1.244296,0.000955
8177.250000,2,1.244260,1.248910,1.247527,0.001098
8177.500000,2,1.245267,1.249668,1.248558,0.000931
8177.750000,2,1.246294,1.249493,1.248385,0.000792
8178.000000,2,1.243202,1.246668,1.245134,0.000841
8178.250000,2,1.238967,1.242873,1.241262,0.000831
8178.500000,2,1.234867,1.238355,1.236672,0.000856
8178.750000,2,1.231288,1.234654,1.233597,0.000794
8179.000000,2,1.227934,1.232023,1.229978,0.000858
8179.250000,2,1.224664,1.228050,1.226020,0.000801
8179.500000,2,1.217264,1.220895,1.219195,0.000826
8179.750000,2,1.210592,1.214749,1.212115,0.000900
8180.000000,2,1.202954,1.206208,1.204250,0.000791
8180.250000,2,1.196197,1.199963,1.197859,0.000813
8180.500000,2,1.190749,1.194017,1.191925,0.000744
8180.750000,2,1.186082,1.189116,1.187225,0.000661
8181.000000,2,1.180710,1.183288,1.181608,0.000649
8181.250000,2,1.174702,1.179556,1.176750,0.001002
8181.500000,2,1.170783,1.174000,1.172007,0.000824
8181.750000,2,1.167271,1.170502,1.169471,0.000795
8182.000000,2,1.166028,1.169775,1.167974,0.000772
8182.250000,2,1.167544,1.170398,1.168866,0.000793
8182.500000,2,1.167162,1.171361,1.169900,0.000909
8182.750000,2,1.170076,1.174193,1.172358,0.001096
8183.000000,2,1.171240,1.175620,1.173944,0.001052
8183.250000,2,1.173708,1.179222,1.176516,0.001235
8183.500000,2,1.174394,1.179129,1.177104,0.001289
8183.750000,2,1.174931,1.180062,1.177636,0.001336
8184.000000,2,1.173300,1.177970,1.175382,0.001264
8184.250000,2,1.168655,1.174005,1.171799,0.001379
8184.500000,2,1.162844,1.167718,1.165841,0.001168
8184.750000,2,1.157744,1.161730,1.160230,0.001006
8185.000000,2,1.150322,1.154335,1.152621,0.001017
8185.250000,2,1.142394,1.146658,1.144471,0.001077
8185.500000,2,1.131361,1.135533,1.133745,0.000973
8185.750000,2,1.118680,1.123901,1.122169,0.001054
8186.000000,2,1.105302,1.110463,1.108515,0.000969
8186.250000,2,1.091266,1.095489,1.093834,0.000864
8186.500000,2,1.075147,1.079615,1.077129,0.000902
8186.750000,2,1.056844,1.062333,1.059005,0.001066
8187.000000,2,1.034840,1.041043,1.036979,0.001277
8187.250000,2,1.010114,1.015039,1.011757,0.001173
8187.500000,2,0.979765,0.984286,0.980862,0.000938
8187.750000,2,0.944703,0.949213,0.946166,0.001192
8188.000000,2,0.904360,0.910140,0.906005,0.001200
8188.250000,2,0.860301,0.866120,0.862070,0.001183
8188.500000,2,0.811327,0.817287,0.813214,0.001252
8188.750000,2,0.759487,0.765795,0.762110,0.001290
8189.000000,2,0.705091,0.711074,0.707825,0.001214
8189.250000,2,0.650687,0.655924,0.653411,0.001154
8189.500000,2,0.595107,0.600567,0.597914,0.001192
8189.750000,2,0.542144,0.547185,0.544740,0.001173
8190.000000,2,0.489941,0.495206,0.493201,0.001140
8190.250000,2,0.443485,0.447752,0.445919,0.001114
8190.500000,2,0.400321,0.404033,0.402650,0.000983
8190.750000,2,0.363776,0.367470,0.365916,0.000880
8191.000000,2,0.332672,0.335608,0.334524,0.000763
8191.250000,2,0.309004,0.311573,0.310559,0.000739
8191.500000,2,0.291199,0.293425,0.292566,0.000613
8191.750000,2,0.280963,0.283058,0.282302,0.000525
8192.000000,3,0.337195,0.339228,0.338374,0.000496
8192.250000,3,0.340886,0.343313,0.342329,0.000624
8192.500000,3,0.352637,0.355217,0.354300,0.000713
8192.750000,3,0.371598,0.375065,0.374047,0.000974
8193.000000,3,0.397841,0.402780,0.401179,0.001266
8193.250000,3,0.430752,0.437086,0.435291,0.001688
8193.500000,3,0.469689,0.477608,0.475695,0.002183
8193.750000,3,0.514843,0.523445,0.521521,0.002544
8194.000000,3,0.563650,0.574972,0.572141,0.003042
8194.250000,3,0.615876,0.628219,0.625496,0.003502
8194.500000,3,0.668971,0.683349,0.680020,0.004093
8194.750000,3,0.721214,0.737544,0.734075,0.004512
8195.000000,3,0.773639,0.791416,0.787148,0.004911
8195.250000,3,0.823895,0.842994,0.838609,0.005357
8195.500000,3,0.873820,0.893080,0.889013,0.005473
8195.750000,3,0.921104,0.941206,0.937023,0.005783
8196.000000,3,0.964716,0.985333,0.981108,0.006019
8196.250000,3,1.002365,1.023508,1.019055,0.006146
8196.500000,3,1.033721,1.055241,1.050632,0.006138
8196.750000,3,1.059415,1.081382,1.076739,0.006282
8197.000000,3,1.082108,1.104486,1.098922,0.006189
8197.250000,3,1.101105,1.122759,1.117844,0.005947
8197.500000,3,1.118821,1.138179,1.133395,0.005778
8197.750000,3,1.129635,1.149248,1.144244,0.005579
8198.000000,3,1.136557,1.154818,1.150468,0.005326
8198.250000,3,1.138620,1.156428,1.151747,0.005076
8198.500000,3,1.136860,1.154188,1.149920,0.004944
8198.750000,3,1.132783,1.148908,1.145476,0.004732
8199.000000,3,1.126535,1.141970,1.138233,0.004303
8199.250000,3,1.116631,1.131051,1.127681,0.003981
8199.500000,3,1.105427,1.118636,1.115550,0.003794
8199.750000,3,1.093508,1.106353,1.103332,0.003557
8200.000000,3,1.085178,1.096465,1.093902,0.003357
8200.250000,3,1.080153,1.090045,1.087820,0.003055
8200.500000,3,1.077884,1.088058,1.085358,0.002938
8200.750000,3,1.076631,1.086458,1.083762,0.002790
8201.000000,3,1.075313,1.084848,1.081933,0.002624
8201.250000,3,1.071470,1.080768,1.078129,0.002433
8201.500000,3,1.067413,1.076410,1.073301,0.002426
8201.750000,3,1.062820,1.071353,1.068316,0.002262
8202.000000,3,1.058856,1.066073,1.063549,0.002078
8202.250000,3,1.052435,1.059549,1.056848,0.001954
8202.500000,3,1.044506,1.051144,1.048921,0.001836
8202.750000,3,1.036647,1.042864,1.040232,0.001668
8203.000000,3,1.029327,1.035296,1.033134,0.001414
8203.250000,3,1.026760,1.032553,1.030568,0.001300
8203.500000,3,1.028967,1.034896,1.033167,0.001242
8203.750000,3,1.035998,1.041308,1.039430,0.001140
8204.000000,3,1.042938,1.047794,1.046107,0.000932
8204.250000,3,1.048360,1.052110,1.050490,0.000793
8204.500000,3,1.049699,1.054371,1.051787,0.000890
8204.750000,3,1.050797,1.055728,1.052964,0.000995
8205.000000,3,1.055517,1.059677,1.056785,0.000960
8205.250000,3,1.062810,1.067947,1.064043,0.001126
8205.500000,3,1.072297,1.078367,1.074083,0.001253
8205.750000,3,1.082926,1.088688,1.084631,0.001433
8206.000000,3,1.092415,1.098404,1.094063,0.001470
8206.250000,3,1.099684,1.106382,1.101615,0.001717
8206.500000,3,1.106643,1.113145,1.108482,0.001940
8206.750000,3,1.114041,1.121451,1.116097,0.001926
8207.000000,3,1.122265,1.129987,1.124146,0.002220
8207.250000,3,1.129008,1.137662,1.131510,0.002383
8207.500000,3,1.135258,1.143528,1.137636,0.002364
8207.750000,3,1.138770,1.147619,1.141436,0.002339
8208.000000,3,1.142473,1.151437,1.144829,0.002558
8208.250000,3,1.146786,1.155065,1.148991,0.002581
8208.500000,3,1.151078,1.161538,1.154602,0.002862
8208.750000,3,1.158129,1.167648,1.160787,0.002872
8209.000000,3,1.164314,1.174209,1.166705,0.003030
8209.250000,3,1.168438,1.178746,1.171070,0.003052
8209.500000,3,1.171478,1.182201,1.174654,0.003123
8209.750000,3,1.174718,1.185230,1.177631,0.003116
8210.000000,3,1.177953,1.188778,1.180722,0.003250
8210.250000,3,1.179708,1.190047,1.182645,0.003103
8210.500000,3,1.180388,1.190917,1.183447,0.003031
8210.750000,3,1.180122,1.191642,1.182628,0.003284
8211.000000,3,1.177988,1.188699,1.180728,0.003203
8211.250000,3,1.175868,1.186859,1.178702,0.003171
8211.500000,3,1.174118,1.184270,1.176939,0.003082
8211.750000,3,1.172102,1.183441,1.174961,0.003226
8212.000000,3,1.170118,1.181806,1.172997,0.003352
8212.250000,3,1.167881,1.178912,1.170415,0.003166
8212.500000,3,1.165984,1.175851,1.168365,0.002987
8212.750000,3,1.163829,1.174473,1.166526,0.003140
8213.000000,3,1.162982,1.173456,1.165152,0.003112
8213.250000,3,1.160656,1.171999,1.163243,0.003099
8213.500000,3,1.157865,1.169154,1.160319,0.003169
8213.750000,3,1.153916,1.164280,1.156476,0.003168
8214.000000,3,1.150228,1.162907,1.153556,0.003246
8214.250000,3,1.149789,1.162212,1.153072,0.003290
8214.500000,3,1.153580,1.165018,1.156444,0.003126
8214.750000,3,1.160967,1.173309,1.163934,0.003129
8215.000000,3,1.170435,1.182304,1.173709,0.003074
8215.250000,3,1.180853,1.193245,1.183974,0.003324
8215.500000,3,1.189943,1.202631,1.193154,0.003280
8215.750000,3,1.196831,1.208429,1.200173,0.003142
8216.000000,3,1.202610,1.214031,1.205879,0.003053
8216.250000,3,1.207526,1.217747,1.210194,0.002967
8216.500000,3,1.210623,1.221687,1.213183,0.003026
8216.750000,3,1.210526,1.221931,1.213753,0.002976
8217.000000,3,1.210341,1.220797,1.212819,0.002931
8217.250000,3,1.207592,1.217377,1.210409,0.002706
8217.500000,3,1.204881,1.215310,1.207659,0.002842
8217.750000,3,1.201454,1.211465,1.204705,0.002508
8218.000000,3,1.197619,1.206161,1.199852,0.002394
8218.250000,3,1.190890,1.198652,1.192804,0.002276
8218.500000,3,1.179836,1.188014,1.182207,0.002277
8218.750000,3,1.165502,1.172828,1.167293,0.001968
8219.000000,3,1.146421,1.153016,1.148558,0.001778
8219.250000,3,1.123515,1.131066,1.125893,0.001905
8219.500000,3,1.096585,1.103225,1.098484,0.001754
8219.750000,3,1.064020,1.070370,1.065873,0.001785
8220.000000,3,1.025255,1.032083,1.027378,0.001819
8220.250000,3,0.980898,0.987634,0.982895,0.001765
8220.500000,3,0.930562,0.938597,0.933182,0.001870
8220.750000,3,0.877416,0.883631,0.879153,0.001634
8221.000000,3,0.819375,0.826113,0.821575,0.001717
8221.250000,3,0.759093,0.765355,0.761632,0.001489
8221.500000,3,0.698795,0.704822,0.700782,0.001485
8221.750000,3,0.638094,0.643991,0.640357,0.001445
8222.000000,3,0.580863,0.585995,0.582584,0.001245
8222.250000,3,0.527093,0.531748,0.528782,0.001095
8222.500000,3,0.478875,0.482725,0.480540,0.000915
8222.750000,3,0.436531,0.440416,0.438364,0.000861
8223.000000,3,0.401458,0.404639,0.403263,0.000692
8223.250000,3,0.373937,0.376472,0.375414,0.000590
8223.500000,3,0.353677,0.356059,0.355240,0.000510
8223.750000,3,0.341268,0.343537,0.342891,0.000534
8224.000000,4,0.276098,0.277046,0.276641,0.000314
8224.250000,4,0.278811,0.280486,0.279676,0.000391
8224.500000,4,0.287862,0.289540,0.288785,0.000442
8224.750000,4,0.302968,0.304900,0.304179,0.000543
8225.000000,4,0.324756,0.326706,0.325941,0.000577
8225.250000,4,0.352533,0.355434,0.354207,0.000720
8225.500000,4,0.386811,0.389737,0.388529,0.000763
8225.750000,4,0.426607,0.430251,0.428626,0.000871
8226.000000,4,0.471196,0.475375,0.473526,0.001102
8226.250000,4,0.520274,0.524775,0.522439,0.001102
8226.500000,4,0.571177,0.576642,0.574012,0.001270
8226.750000,4,0.624615,0.629962,0.627413,0.001298
8227.000000,4,0.677814,0.683398,0.680947,0.001398
8227.250000,4,0.730326,0.736067,0.733589,0.001318
8227.500000,4,0.780598,0.786920,0.784166,0.001479
8227.750000,4,0.828781,0.834603,0.832226,0.001445
8228.000000,4,0.873760,0.880662,0.877695,0.001602
8228.250000,4,0.917685,0.923776,0.920658,0.001579
8228.500000,4,0.956830,0.963291,0.960369,0.001671
8228.750000,4,0.993096,0.999463,0.996550,0.001644
8229.000000,4,1.025104,1.032115,1.028423,0.001662
8229.250000,4,1.052467,1.060023,1.055815,0.001775
8229.500000,4,1.075282,1.083768,1.078659,0.001831
8229.750000,4,1.094533,1.102603,1.097761,0.001761
8230.000000,4,1.110377,1.117020,1.113619,0.001554
8230.250000,4,1.123460,1.130177,1.126300,0.001494
8230.500000,4,1.133156,1.139673,1.135588,0.001531
8230.750000,4,1.139884,1.146778,1.142660,0.001531
8231.000000,4,1.145494,1.151147,1.147649,0.001227
8231.250000,4,1.149613,1.154512,1.151328,0.001184
8231.500000,4,1.152135,1.156038,1.153803,0.001009
8231.750000,4,1.152940,1.156244,1.154479,0.000867
8232.000000,4,1.151531,1.155093,1.153006,0.000904
8232.250000,4,1.148564,1.152328,1.150044,0.000992
8232.500000,4,1.145898,1.149799,1.147355,0.001110
8232.750000,4,1.144914,1.148545,1.146330,0.000932
8233.000000,4,1.146654,1.150310,1.147737,0.001050
8233.250000,4,1.150197,1.154456,1.151487,0.001175
8233.500000,4,1.154112,1.158907,1.155700,0.001270
8233.750000,4,1.158278,1.163047,1.159534,0.001318
8234.000000,4,1.160687,1.165372,1.161835,0.001163
8234.250000,4,1.161508,1.165895,1.163197,0.001197
8234.500000,4,1.162204,1.166903,1.164115,0.001221
8234.750000,4,1.163363,1.168098,1.165130,0.001191
8235.000000,4,1.163925,1.168255,1.165460,0.001148
8235.250000,4,1.163511,1.167367,1.164810,0.001059
8235.500000,4,1.162061,1.165461,1.163522,0.000939
8235.750000,4,1.160927,1.164589,1.162402,0.000977
8236.000000,4,1.161319,1.164592,1.162856,0.000907
8236.250000,4,1.163002,1.166449,1.164102,0.000862
8236.500000,4,1.163947,1.166971,1.165398,0.000778
8236.750000,4,1.165704,1.168830,1.166750,0.000743
8237.000000,4,1.165071,1.168909,1.166600,0.000842
8237.250000,4,1.164530,1.168289,1.166082,0.000888
8237.500000,4,1.163930,1.168958,1.165866,0.000962
8237.750000,4,1.164369,1.167886,1.165723,0.000824
8238.000000,4,1.164277,1.167233,1.165532,0.000795
8238.250000,4,1.162784,1.166616,1.164460,0.000784
8238.500000,4,1.160931,1.164550,1.162370,0.000792
8238.750000,4,1.158460,1.161539,1.160194,0.000716
8239.000000,4,1.157822,1.160405,1.159088,0.000546
8239.250000,4,1.157493,1.160357,1.159219,0.000575
8239.500000,4,1.158918,1.161557,1.160103,0.000602
8239.750000,4,1.158938,1.161817,1.160405,0.000728
8240.000000,4,1.164288,1.167993,1.166226,0.001007
8240.250000,4,1.156555,1.159567,1.157835,0.000791
8240.500000,4,1.154966,1.158066,1.156270,0.000920
8240.750000,4,1.154007,1.158065,1.155645,0.001211
8241.000000,4,1.152436,1.157686,1.154844,0.001390
8241.250000,4,1.151355,1.155386,1.153096,0.001178
8241.500000,4,1.146984,1.152675,1.149396,0.001503
8241.750000,4,1.143028,1.148814,1.145728,0.001535
8242.000000,4,1.141592,1.147352,1.144409,0.001673
8242.250000,4,1.144140,1.150037,1.147358,0.001715
8242.500000,4,1.152029,1.157532,1.155011,0.001791
8242.750000,4,1.162333,1.168868,1.165450,0.001908
8243.000000,4,1.171153,1.177892,1.174619,0.001854
8243.250000,4,1.177539,1.183981,1.181508,0.001950
8243.500000,4,1.181699,1.189000,1.185554,0.001892
8243.750000,4,1.185136,1.192516,1.189214,0.001936
8244.000000,4,1.190588,1.197154,1.193861,0.001883
8244.250000,4,1.196473,1.202254,1.199845,0.001637
8244.500000,4,1.201797,1.207013,1.205070,0.001536
8244.750000,4,1.205536,1.211025,1.208356,0.001453
8245.000000,4,1.206602,1.212300,1.209304,0.001422
8245.250000,4,1.206483,1.210836,1.208698,0.001232
8245.500000,4,1.205556,1.210537,1.208152,0.001160
8245.750000,4,1.206433,1.210059,1.208558,0.001048
8246.000000,4,1.206753,1.210657,1.208798,0.000946
8246.250000,4,1.204472,1.209670,1.207643,0.001212
8246.500000,4,1.200912,1.206024,1.204589,0.001176
8246.750000,4,1.197531,1.202186,1.201093,0.001071
8247.000000,4,1.196139,1.201112,1.199191,0.001203
8247.250000,4,1.196041,1.201895,1.199923,0.001309
8247.500000,4,1.199891,1.204836,1.203569,0.001224
8247.750000,4,1.205302,1.209695,1.208367,0.001145
8248.000000,4,1.209493,1.213646,1.212285,0.001094
8248.250000,4,1.211643,1.216297,1.214332,0.001203
8248.500000,4,1.212155,1.216363,1.214940,0.001104
8248.750000,4,1.210203,1.215397,1.213754,0.001148
8249.000000,4,1.208633,1.212742,1.211119,0.001065
8249.250000,4,1.203762,1.206869,1.205676,0.000835
8249.500000,4,1.194701,1.197832,1.196786,0.000882
8249.750000,4,1.184270,1.186912,1.185892,0.000695
8250.000000,4,1.171625,1.174523,1.173557,0.000771
8250.250000,4,1.158636,1.162449,1.161229,0.000778
8250.500000,4,1.146079,1.149979,1.148450,0.000829
8250.750000,4,1.131052,1.135159,1.133855,0.000921
8251.000000,4,1.111902,1.116141,1.114283,0.000904
8251.250000,4,1.085530,1.090123,1.088680,0.001002
8251.500000,4,1.054246,1.059483,1.057572,0.001142
8251.750000,4,1.018741,1.023548,1.021631,0.001153
8252.000000,4,0.979047,0.983077,0.981401,0.001027
8252.250000,4,0.934918,0.939128,0.937162,0.001182
8252.500000,4,0.884276,0.889821,0.887632,0.001256
