# freq,if,real_min,real_max,real_ave,real_rms
7628.000000,1,0.294109,0.297309,0.296066,0.000739
7628.250000,1,0.296045,0.299084,0.297880,0.000713
7628.500000,1,0.301000,0.304085,0.302837,0.000717
7628.750000,1,0.309101,0.312600,0.311173,0.000750
7629.000000,1,0.320463,0.323427,0.322292,0.000661
7629.250000,1,0.335284,0.338119,0.336954,0.000691
7629.500000,1,0.353319,0.356996,0.355496,0.000804
7629.750000,1,0.376147,0.379993,0.378660,0.000901
7630.000000,1,0.403539,0.407621,0.405988,0.000976
7630.250000,1,0.434453,0.438871,0.436902,0.001140
7630.500000,1,0.466660,0.471628,0.469980,0.001198
7630.750000,1,0.501746,0.506775,0.504707,0.001315
7631.000000,1,0.537143,0.541967,0.540288,0.001342
7631.250000,1,0.574129,0.579062,0.576953,0.001360
7631.500000,1,0.611243,0.616395,0.614147,0.001281
7631.750000,1,0.648521,0.653811,0.651163,0.001363
7632.000000,1,0.683636,0.688909,0.686442,0.001397
7632.250000,1,0.716359,0.721371,0.719215,0.001323
7632.500000,1,0.745294,0.750618,0.748820,0.001463
7632.750000,1,0.772990,0.778142,0.776246,0.001357
7633.000000,1,0.798605,0.804187,0.801783,0.001342
7633.250000,1,0.822660,0.828597,0.826335,0.001289
7633.500000,1,0.844044,0.850118,0.848063,0.001410
7633.750000,1,0.863344,0.868122,0.866398,0.001262
7634.000000,1,0.876868,0.881716,0.880241,0.001275
7634.250000,1,0.887794,0.892758,0.891100,0.001278
7634.500000,1,0.896222,0.902088,0.900268,0.001314
7634.750000,1,0.906207,0.911061,0.909594,0.001165
7635.000000,1,0.914837,0.920639,0.918979,0.001262
7635.250000,1,0.924362,0.929528,0.928045,0.001239
7635.500000,1,0.931623,0.937419,0.935137,0.001265
7635.750000,1,0.937033,0.942868,0.941108,0.001422
7636.000000,1,0.942062,0.947740,0.946386,0.001249
7636.250000,1,0.949514,0.954680,0.952967,0.001146
7636.500000,1,0.957773,0.961973,0.960441,0.001007
7636.750000,1,0.965363,0.970259,0.968614,0.001076
7637.000000,1,0.971102,0.975971,0.974677,0.001090
7637.250000,1,0.975031,0.979759,0.978143,0.000957
7637.500000,1,0.977121,0.981381,0.979964,0.000928
7637.750000,1,0.980084,0.983827,0.982800,0.000957
7638.000000,1,0.986578,0.990701,0.989381,0.000987
7638.250000,1,0.997880,1.001992,1.000621,0.000979
7638.500000,1,1.022747,1.026508,1.025093,0.000981
7638.750000,1,1.024888,1.029099,1.027252,0.001047
7639.000000,1,1.036431,1.039382,1.037826,0.000764
7639.250000,1,1.044739,1.047587,1.046396,0.000814
7639.500000,1,1.051436,1.056413,1.054416,0.001074
7639.750000,1,1.062176,1.065484,1.064117,0.000761
7640.000000,1,1.074009,1.077345,1.075724,0.000805
7640.250000,1,1.086559,1.089722,1.088148,0.000857
7640.500000,1,1.097608,1.100183,1.099231,0.000688
7640.750000,1,1.106434,1.109238,1.107901,0.000719
7641.000000,1,1.114193,1.116725,1.115423,0.000714
7641.250000,1,1.122196,1.124513,1.123484,0.000591
7641.500000,1,1.132223,1.134674,1.133436,0.000636
7641.750000,1,1.143420,1.146262,1.144824,0.000647
7642.000000,1,1.153374,1.156376,1.154968,0.000714
7642.250000,1,1.160624,1.164214,1.162295,0.000781
7642.500000,1,1.164843,1.168448,1.166411,0.000895
7642.750000,1,1.168230,1.172533,1.169565,0.000979
7643.000000,1,1.172261,1.177437,1.174040,0.001035
7643.250000,1,1.178406,1.184398,1.180245,0.001254
7643.500000,1,1.185416,1.191678,1.187350,0.001267
7643.750000,1,1.192617,1.200557,1.194256,0.001618
7644.000000,1,1.197642,1.207278,1.199436,0.001860
7644.250000,1,1.203023,1.211343,1.204559,0.001647
7644.500000,1,1.209497,1.219263,1.210740,0.001912
7644.750000,1,1.217338,1.228261,1.219753,0.002019
7645.000000,1,1.227526,1.239227,1.229636,0.002186
7645.250000,1,1.236464,1.248475,1.238678,0.002213
7645.500000,1,1.243576,1.254587,1.244906,0.002177
7645.750000,1,1.246109,1.259001,1.248343,0.002388
7646.000000,1,1.249050,1.259870,1.251484,0.001981
7646.250000,1,1.255023,1.265153,1.256852,0.001972
7646.500000,1,1.262776,1.271365,1.264696,0.001602
7646.750000,1,1.270918,1.279275,1.272851,0.001611
7647.000000,1,1.276935,1.283939,1.278749,0.001451
7647.250000,1,1.279642,1.287315,1.281422,0.001556
7647.500000,1,1.280396,1.289462,1.282597,0.001725
7647.750000,1,1.283218,1.290540,1.285110,0.001451
7648.000000,1,1.288755,1.296692,1.291371,0.001644
7648.250000,1,1.296496,1.304143,1.299108,0.001630
7648.500000,1,1.302258,1.309056,1.305034,0.001621
7648.750000,1,1.303155,1.310055,1.305935,0.001623
7649.000000,1,1.296516,1.303424,1.300010,0.001407
7649.250000,1,1.289346,1.294835,1.291892,0.001305
7649.500000,1,1.282256,1.288213,1.284948,0.001178
7649.750000,1,1.281284,1.288233,1.284084,0.001496
7650.000000,1,1.284969,1.293666,1.288315,0.001676
7650.250000,1,1.292030,1.298680,1.294924,0.001214
7650.500000,1,1.299240,1.302884,1.300950,0.000945
7650.750000,1,1.302845,1.306844,1.305184,0.000901
7651.000000,1,1.305933,1.309643,1.308165,0.001051
7651.250000,1,1.310636,1.314571,1.312861,0.001097
7651.500000,1,1.317262,1.320726,1.319358,0.000954
7651.750000,1,1.324406,1.328331,1.326526,0.001110
7652.000000,1,1.329603,1.334973,1.331760,0.001328
7652.250000,1,1.331559,1.337260,1.333273,0.001556
7652.500000,1,1.330717,1.337520,1.333209,0.001818
7652.750000,1,1.332638,1.338878,1.335126,0.001547
7653.000000,1,1.339741,1.346147,1.341980,0.001595
7653.250000,1,1.350993,1.356053,1.353293,0.001284
7653.500000,1,1.363823,1.369629,1.365676,0.001244
7653.750000,1,1.372701,1.378252,1.374626,0.001255
7654.000000,1,1.373353,1.379886,1.375715,0.001388
7654.250000,1,1.366897,1.372617,1.368845,0.001271
7654.500000,1,1.354008,1.359693,1.356600,0.001351
7654.750000,1,1.339148,1.346373,1.341783,0.001776
7655.000000,1,1.320252,1.327237,1.323975,0.001657
7655.250000,1,1.296932,1.304536,1.300541,0.001655
7655.500000,1,1.264953,1.271829,1.268560,0.001588
7655.750000,1,1.222498,1.230286,1.227198,0.001711
7656.000000,1,1.174451,1.182223,1.178739,0.001842
7656.250000,1,1.120760,1.127783,1.125017,0.001839
7656.500000,1,1.063874,1.070448,1.067865,0.001808
7656.750000,1,1.002703,1.009307,1.006751,0.001813
7657.000000,1,0.935254,0.941893,0.939489,0.002027
7657.250000,1,0.861940,0.868628,0.866177,0.001915
7657.500000,1,0.784872,0.791258,0.788480,0.001967
7657.750000,1,0.707535,0.713194,0.710934,0.001791
7658.000000,1,0.633597,0.638836,0.636588,0.001667
7658.250000,1,0.564496,0.569675,0.567671,0.001603
7658.500000,1,0.501679,0.506807,0.504527,0.001437
7658.750000,1,0.445431,0.449884,0.447919,0.001362
7659.000000,1,0.396263,0.400167,0.398288,0.001164
7659.250000,1,0.355968,0.359644,0.357882,0.001019
7659.500000,1,0.325897,0.329480,0.327802,0.000865
7659.750000,1,0.308187,0.310534,0.309574,0.000673
7660.000000,2,0.263931,0.265357,0.264575,0.000378
7660.250000,2,0.295023,0.296536,0.296012,0.000414
7660.500000,2,0.277750,0.279305,0.278462,0.000446
7660.750000,2,0.322081,0.324222,0.323209,0.000537
7661.000000,2,0.316841,0.318633,0.317776,0.000602
7661.250000,2,0.372118,0.374852,0.373462,0.000769
7661.500000,2,0.376548,0.379697,0.378165,0.000983
7661.750000,2,0.442018,0.446824,0.444269,0.001246
7662.000000,2,0.455921,0.461107,0.458103,0.001365
7662.250000,2,0.528796,0.536506,0.531919,0.001700
7662.500000,2,0.547126,0.555933,0.550434,0.001908
7662.750000,2,0.622369,0.633399,0.626726,0.002182
7663.000000,2,0.641238,0.653701,0.645506,0.002436
7663.250000,2,0.717367,0.731576,0.722228,0.002677
7663.500000,2,0.733945,0.749133,0.739654,0.002824
7663.750000,2,0.807840,0.822905,0.813039,0.002956
7664.000000,2,0.815964,0.832052,0.822290,0.002964
7664.250000,2,0.879758,0.896657,0.885466,0.003078
7664.500000,2,0.877676,0.895110,0.883810,0.003142
7664.750000,2,0.934472,0.952141,0.940611,0.003339
7665.000000,2,0.929603,0.947367,0.935546,0.003316
7665.250000,2,0.985465,1.004443,0.991759,0.003517
7665.500000,2,0.978131,0.995978,0.984229,0.003318
7665.750000,2,1.029143,1.048531,1.036085,0.003575
7666.000000,2,1.014714,1.032563,1.020542,0.003467
7666.250000,2,1.059541,1.079377,1.066094,0.003733
7666.500000,2,1.039442,1.057313,1.045509,0.003405
7666.750000,2,1.083529,1.101520,1.089532,0.003465
7667.000000,2,1.058871,1.075997,1.065102,0.003183
7667.250000,2,1.097787,1.114723,1.103890,0.003250
7667.500000,2,1.065560,1.081032,1.070794,0.003006
7667.750000,2,1.097437,1.114891,1.103938,0.003473
7668.000000,2,1.064220,1.078624,1.069225,0.002936
7668.250000,2,1.101697,1.117260,1.107846,0.003100
7668.500000,2,1.075100,1.087802,1.079830,0.002560
7668.750000,2,1.119873,1.132088,1.124238,0.002609
7669.000000,2,1.089548,1.100995,1.094435,0.002219
7669.250000,2,1.128125,1.139374,1.132842,0.002526
7669.500000,2,1.090118,1.099607,1.094920,0.002033
7669.750000,2,1.126045,1.136281,1.131153,0.002426
7670.000000,2,1.092038,1.098586,1.095600,0.001703
7670.250000,2,1.133524,1.142580,1.138492,0.002185
7670.500000,2,1.102797,1.108204,1.105923,0.001466
7670.750000,2,1.143707,1.150484,1.148173,0.001832
7671.000000,2,1.106734,1.112216,1.109750,0.001456
7671.250000,2,1.144997,1.151353,1.149039,0.001791
7671.500000,2,1.107803,1.113060,1.111126,0.001320
7671.750000,2,1.154023,1.159760,1.157514,0.001786
7672.000000,2,1.139215,1.145518,1.143574,0.001656
7672.250000,2,1.171529,1.177176,1.175072,0.001702
7672.500000,2,1.135399,1.140648,1.138804,0.001297
7672.750000,2,1.178136,1.183982,1.181869,0.001832
7673.000000,2,1.137520,1.142837,1.140958,0.001275
7673.250000,2,1.181527,1.187320,1.185172,0.001477
7673.500000,2,1.142664,1.149056,1.147393,0.001245
7673.750000,2,1.191639,1.196923,1.194425,0.001370
7674.000000,2,1.148790,1.154698,1.152924,0.001298
7674.250000,2,1.190514,1.195584,1.193433,0.001417
7674.500000,2,1.142228,1.148107,1.146121,0.001205
7674.750000,2,1.184156,1.190132,1.187914,0.001371
7675.000000,2,1.141980,1.148113,1.146434,0.001211
7675.250000,2,1.193403,1.198486,1.196792,0.001135
7675.500000,2,1.153875,1.160996,1.158705,0.001385
7675.750000,2,1.203167,1.210296,1.206739,0.001553
7676.000000,2,3.339413,3.460313,3.408298,0.030701
7676.250000,2,1.197775,1.203027,1.200653,0.001386
7676.500000,2,1.147779,1.155388,1.152971,0.001459
7676.750000,2,1.194979,1.200525,1.198636,0.001101
7677.000000,2,1.153399,1.160727,1.158405,0.001434
7677.250000,2,1.202602,1.207479,1.206202,0.001046
7677.500000,2,1.159287,1.167135,1.164165,0.001407
7677.750000,2,1.205664,1.209755,1.208423,0.000851
7678.000000,2,1.162478,1.169645,1.167450,0.001461
7678.250000,2,1.213495,1.219180,1.217385,0.001068
7678.500000,2,1.180240,1.188054,1.185123,0.001583
7678.750000,2,1.233110,1.238966,1.237634,0.001200
7679.000000,2,1.193929,1.203061,1.199776,0.001897
7679.250000,2,1.234141,1.240905,1.238282,0.001279
7679.500000,2,1.184255,1.193479,1.189691,0.001735
7679.750000,2,1.221117,1.227886,1.225220,0.001304
7680.000000,2,1.179279,1.189300,1.185667,0.001994
7680.250000,2,1.228977,1.237066,1.233979,0.001630
7680.500000,2,1.199093,1.209568,1.205386,0.002378
7680.750000,2,1.248791,1.256764,1.253836,0.001779
7681.000000,2,1.211215,1.223067,1.217477,0.002550
7681.250000,2,1.248286,1.257921,1.253474,0.001989
7681.500000,2,1.202304,1.214558,1.209275,0.002637
7681.750000,2,1.236332,1.247235,1.242533,0.002264
7682.000000,2,1.193929,1.207812,1.200817,0.002938
7682.250000,2,1.228006,1.238153,1.233797,0.002296
7682.500000,2,1.184304,1.196386,1.190691,0.002726
7682.750000,2,1.214545,1.225237,1.220202,0.002232
7683.000000,2,1.170566,1.182930,1.177103,0.002754
7683.250000,2,1.204891,1.215138,1.209938,0.002396
7683.500000,2,1.166691,1.179722,1.173635,0.003010
7683.750000,2,1.202760,1.214578,1.209049,0.002704
7684.000000,2,1.166037,1.178581,1.172490,0.002958
7684.250000,2,1.195019,1.207871,1.202006,0.002815
7684.500000,2,1.154430,1.167115,1.160749,0.003109
7684.750000,2,1.182619,1.194075,1.188034,0.002799
7685.000000,2,1.143893,1.156702,1.149976,0.003185
7685.250000,2,1.172132,1.184400,1.178467,0.002943
7685.500000,2,1.132296,1.146147,1.139361,0.003277
7685.750000,2,1.155461,1.168266,1.161205,0.003154
7686.000000,2,1.108320,1.121365,1.114757,0.003224
7686.250000,2,1.124833,1.137034,1.130589,0.002931
7686.500000,2,1.077057,1.090048,1.083277,0.003192
7686.750000,2,1.093828,1.106572,1.099807,0.003174
7687.000000,2,1.044824,1.058941,1.051482,0.003417
7687.250000,2,1.055430,1.066460,1.059592,0.003253
7687.500000,2,0.993678,1.006035,0.998779,0.003310
7687.750000,2,0.985970,0.998830,0.990918,0.003333
7688.000000,2,0.913035,0.925202,0.918096,0.003162
7688.250000,2,0.896899,0.908607,0.901633,0.003183
7688.500000,2,0.818600,0.829539,0.822994,0.003062
7688.750000,2,0.795768,0.805789,0.799443,0.002931
7689.000000,2,0.710472,0.719934,0.714096,0.002668
7689.250000,2,0.680270,0.689714,0.684162,0.002530
7689.500000,2,0.593899,0.601545,0.596791,0.002185
7689.750000,2,0.566595,0.573956,0.569538,0.002079
7690.000000,2,0.486307,0.492658,0.489274,0.001736
7690.250000,2,0.467515,0.473319,0.470078,0.001597
7690.500000,2,0.396933,0.401301,0.398779,0.001272
7690.750000,2,0.387048,0.390926,0.388551,0.001115
7691.000000,2,0.325608,0.328866,0.327297,0.000921
7691.250000,2,0.327302,0.330043,0.328610,0.000734
7691.500000,2,0.280369,0.282194,0.281313,0.000534
7691.750000,2,0.296667,0.298417,0.297510,0.000482
7692.000000,3,0.344365,0.346528,0.345177,0.000624
7692.250000,3,0.346226,0.348110,0.347058,0.000504
7692.500000,3,0.351443,0.353017,0.352143,0.000436
7692.750000,3,0.362419,0.364047,0.363004,0.000379
7693.000000,3,0.397811,0.400496,0.399257,0.000736
7693.250000,3,0.399108,0.401570,0.400523,0.000639
7693.500000,3,0.424527,0.427573,0.426278,0.000905
7693.750000,3,0.453472,0.458014,0.456116,0.001270
7694.000000,3,0.484656,0.490862,0.488429,0.001639
7694.250000,3,0.520114,0.527609,0.524152,0.002058
7694.500000,3,0.557581,0.566279,0.562790,0.002473
7694.750000,3,0.599273,0.609289,0.605216,0.002775
7695.000000,3,0.642827,0.653091,0.649533,0.003006
7695.250000,3,0.687832,0.698730,0.694883,0.003285
7695.500000,3,0.729834,0.741861,0.737563,0.003551
7695.750000,3,0.768995,0.781267,0.777088,0.003734
7696.000000,3,0.804053,0.816447,0.812016,0.003798
7696.250000,3,0.835303,0.849228,0.844610,0.004051
7696.500000,3,0.865254,0.879396,0.874774,0.004108
7696.750000,3,0.893914,0.906842,0.902838,0.004009
7697.000000,3,0.917241,0.930484,0.926288,0.003949
7697.250000,3,0.935830,0.948585,0.944658,0.003904
7697.500000,3,0.947999,0.961150,0.956636,0.003974
7697.750000,3,0.956637,0.970148,0.965430,0.004132
7698.000000,3,0.964831,0.977900,0.973523,0.003972
7698.250000,3,0.975046,0.987711,0.983566,0.003957
7698.500000,3,0.986267,0.998424,0.994378,0.003728
7698.750000,3,0.996714,1.007770,1.004492,0.003658
7699.000000,3,1.002819,1.014698,1.010823,0.003769
7699.250000,3,1.005050,1.018005,1.013776,0.003639
7699.500000,3,1.005750,1.017753,1.013852,0.003603
7699.750000,3,1.007406,1.018467,1.015106,0.003423
7700.000000,3,1.011451,1.022186,1.018858,0.003335
7700.250000,3,1.016942,1.027876,1.024577,0.003443
7700.500000,3,1.022192,1.032639,1.029308,0.003150
7700.750000,3,1.024793,1.035344,1.031947,0.003204
7701.000000,3,1.022622,1.033836,1.030292,0.003231
7701.250000,3,1.021480,1.032228,1.028376,0.003081
7701.500000,3,1.021882,1.032074,1.028774,0.003083
7701.750000,3,1.028519,1.037854,1.034769,0.002911
7702.000000,3,1.038907,1.047396,1.044985,0.002694
7702.250000,3,1.050917,1.059976,1.057354,0.002762
7702.500000,3,1.061868,1.069694,1.067483,0.002466
7702.750000,3,1.068359,1.076970,1.074081,0.002524
7703.000000,3,1.070292,1.078999,1.076427,0.002439
7703.250000,3,1.072300,1.080612,1.078044,0.002540
7703.500000,3,1.074729,1.082216,1.079532,0.002219
7703.750000,3,1.076790,1.084466,1.082151,0.002275
7704.000000,3,1.078884,1.086339,1.083614,0.002140
7704.250000,3,1.079831,1.086458,1.084061,0.002068
7704.500000,3,1.077654,1.085443,1.082557,0.002190
7704.750000,3,1.076730,1.084275,1.081807,0.002077
7705.000000,3,1.078391,1.084860,1.082571,0.002019
7705.250000,3,1.082111,1.088277,1.086168,0.001840
7705.500000,3,1.085632,1.091722,1.089795,0.001655
7705.750000,3,1.089002,1.094278,1.092239,0.001508
7706.000000,3,1.087592,1.093474,1.091102,0.001496
7706.250000,3,1.084752,1.090036,1.087642,0.001518
7706.500000,3,1.078961,1.084895,1.082555,0.001389
7706.750000,3,1.075350,1.081520,1.078886,0.001453
7707.000000,3,1.073217,1.078165,1.075751,0.001295
7707.250000,3,1.071401,1.075816,1.073965,0.001232
7707.500000,3,1.068929,1.074094,1.072179,0.001290
7707.750000,3,1.068599,1.073009,1.071438,0.001232
7708.000000,3,1.069778,1.073254,1.071846,0.000948
7708.250000,3,1.074924,1.078903,1.077255,0.001017
7708.500000,3,1.077291,1.080710,1.079763,0.000862
7708.750000,3,1.082361,1.085611,1.084304,0.000773
7709.000000,3,1.084160,1.087016,1.085687,0.000792
7709.250000,3,1.083561,1.086475,1.085046,0.000664
7709.500000,3,1.081689,1.084328,1.083199,0.000655
7709.750000,3,1.083957,1.086082,1.085095,0.000592
7710.000000,3,1.089827,1.091509,1.090870,0.000442
7710.250000,3,1.099506,1.101383,1.100316,0.000476
7710.500000,3,1.108026,1.110293,1.108914,0.000430
7710.750000,3,1.114217,1.115897,1.115063,0.000454
7711.000000,3,1.116587,1.118387,1.117494,0.000538
7711.250000,3,1.119083,1.121282,1.120121,0.000609
7711.500000,3,1.124951,1.127464,1.125857,0.000613
7711.750000,3,1.136164,1.138410,1.137002,0.000655
7712.000000,3,1.148744,1.152183,1.150025,0.000798
7712.250000,3,1.159309,1.162713,1.160873,0.000966
7712.500000,3,1.164906,1.168667,1.166234,0.001041
7712.750000,3,1.166565,1.170054,1.167948,0.000980
7713.000000,3,1.168039,1.172575,1.169773,0.001243
7713.250000,3,1.175906,1.180986,1.177715,0.001346
7713.500000,3,1.189002,1.194738,1.191239,0.001652
7713.750000,3,1.205519,1.212111,1.208057,0.001810
7714.000000,3,1.219479,1.226713,1.221502,0.002044
7714.250000,3,1.227586,1.234804,1.229974,0.002040
7714.500000,3,1.231979,1.240035,1.234481,0.002120
7714.750000,3,1.238292,1.247176,1.241490,0.002573
7715.000000,3,1.249871,1.259638,1.253626,0.002657
7715.250000,3,1.267814,1.277415,1.271248,0.002901
7715.500000,3,1.282942,1.294513,1.287093,0.003248
7715.750000,3,1.292744,1.303864,1.296362,0.003303
7716.000000,3,1.293024,1.304214,1.296828,0.003235
7716.250000,3,1.292310,1.302431,1.295741,0.003239
7716.500000,3,1.295587,1.306885,1.299995,0.003381
7716.750000,3,1.311178,1.324957,1.316152,0.003960
7717.000000,3,1.335694,1.350941,1.341176,0.004471
7717.250000,3,1.363478,1.381126,1.369531,0.004961
7717.500000,3,1.383913,1.399929,1.390053,0.004959
7717.750000,3,1.392829,1.410350,1.398682,0.005402
7718.000000,3,1.390095,1.408450,1.396996,0.005390
7718.250000,3,1.384939,1.403639,1.391217,0.005443
7718.500000,3,1.376485,1.395228,1.382927,0.005662
7718.750000,3,1.365790,1.384816,1.372301,0.005856
7719.000000,3,1.347518,1.366014,1.353502,0.005625
7719.250000,3,1.319050,1.336289,1.325066,0.005295
7719.500000,3,1.282431,1.299854,1.288410,0.005258
7719.750000,3,1.244593,1.262218,1.250263,0.005196
7720.000000,3,1.207201,1.224823,1.212958,0.005325
7720.250000,3,1.168141,1.186247,1.174487,0.005445
7720.500000,3,1.123125,1.141140,1.129398,0.005359
7720.750000,3,1.065368,1.083391,1.071952,0.005381
7721.000000,3,0.994712,1.011221,1.000356,0.004815
7721.250000,3,0.914468,0.931017,0.920827,0.004712
7721.500000,3,0.833934,0.848901,0.839638,0.004265
7721.750000,3,0.757457,0.770877,0.762664,0.003986
7722.000000,3,0.685459,0.697449,0.690127,0.003496
7722.250000,3,0.617612,0.628150,0.621825,0.003011
7722.500000,3,0.553010,0.562006,0.556882,0.002536
7722.750000,3,0.494157,0.502239,0.497514,0.002120
7723.000000,3,0.447513,0.453321,0.450215,0.001615
7723.250000,3,0.403115,0.407489,0.404906,0.001252
7723.500000,3,0.373475,0.377382,0.375095,0.001087
7723.750000,3,0.356623,0.359257,0.357578,0.000798
7724.000000,4,0.280768,0.282394,0.281441,0.000389
7724.250000,4,0.285691,0.286527,0.285987,0.000247
7724.500000,4,0.286304,0.287423,0.286873,0.000265
7724.750000,4,0.297809,0.299416,0.298807,0.000407
7725.000000,4,0.332269,0.336248,0.334771,0.001181
7725.250000,4,0.329044,0.332026,0.330803,0.000722
7725.500000,4,0.348240,0.351167,0.350050,0.000900
7725.750000,4,0.376152,0.380541,0.378992,0.001278
7726.000000,4,0.401037,0.406478,0.404260,0.001564
7726.250000,4,0.435485,0.442503,0.439623,0.001953
7726.500000,4,0.468341,0.475737,0.472962,0.002096
7726.750000,4,0.512366,0.521253,0.517762,0.002458
7727.000000,4,0.553816,0.562884,0.559310,0.002628
7727.250000,4,0.601380,0.611480,0.607370,0.002825
7727.500000,4,0.638228,0.648720,0.644911,0.002957
7727.750000,4,0.676612,0.688133,0.683808,0.003224
7728.000000,4,0.705297,0.716584,0.712636,0.003294
7728.250000,4,0.740310,0.751465,0.747879,0.003389
7728.500000,4,0.770387,0.781695,0.777994,0.003344
7728.750000,4,0.807688,0.818816,0.814979,0.003440
7729.000000,4,0.834909,0.846559,0.842655,0.003489
7729.250000,4,0.862602,0.875175,0.871107,0.003719
7729.500000,4,0.879949,0.891588,0.887107,0.003426
7729.750000,4,0.898344,0.910434,0.906057,0.003537
7730.000000,4,0.909978,0.921376,0.917617,0.003459
7730.250000,4,0.928232,0.939273,0.935205,0.003324
7730.500000,4,0.935374,0.947248,0.943421,0.003476
7730.750000,4,0.946425,0.957508,0.953766,0.003469
7731.000000,4,0.945317,0.956953,0.953075,0.003414
7731.250000,4,0.950264,0.961789,0.957469,0.003607
7731.500000,4,0.951387,0.962856,0.958646,0.003414
7731.750000,4,0.964816,0.975378,0.971950,0.003277
7732.000000,4,0.976507,0.987319,0.983395,0.003062
7732.250000,4,0.995380,1.005429,1.001995,0.002937
7732.500000,4,1.004421,1.013948,1.010341,0.002891
7732.750000,4,1.014565,1.024431,1.020474,0.002988
7733.000000,4,1.014815,1.024655,1.020785,0.002778
7733.250000,4,1.021810,1.031301,1.027855,0.002932
7733.500000,4,1.026076,1.034168,1.031140,0.002604
7733.750000,4,1.036865,1.045218,1.042666,0.002626
7734.000000,4,1.041272,1.049202,1.046376,0.002578
7734.250000,4,1.048811,1.057371,1.053908,0.002562
7734.500000,4,1.047910,1.056156,1.052999,0.002497
7734.750000,4,1.053971,1.063568,1.060251,0.002747
7735.000000,4,1.060665,1.067796,1.065161,0.002283
7735.250000,4,1.074946,1.083313,1.080598,0.002469
7735.500000,4,1.085532,1.093118,1.090146,0.002066
7735.750000,4,1.097612,1.105069,1.102348,0.002099
7736.000000,4,1.098094,1.104303,1.102044,0.001867
7736.250000,4,1.099463,1.106616,1.103913,0.002038
7736.500000,4,1.096059,1.102047,1.099900,0.001790
7736.750000,4,1.102871,1.109069,1.106720,0.001871
7737.000000,4,1.108495,1.114258,1.112325,0.001695
7737.250000,4,1.122322,1.128222,1.126359,0.001588
7737.500000,4,1.128053,1.133940,1.131718,0.001526
7737.750000,4,1.136358,1.141628,1.139435,0.001465
7738.000000,4,1.134756,1.139817,1.138085,0.001308
7738.250000,4,1.141577,1.146569,1.144385,0.001290
7738.500000,4,1.145745,1.149873,1.148096,0.001059
7738.750000,4,1.159958,1.164131,1.162100,0.001153
7739.000000,4,1.168014,1.171708,1.169997,0.000920
7739.250000,4,1.178452,1.182138,1.180489,0.001013
7739.500000,4,1.178029,1.181434,1.179522,0.000883
7739.750000,4,1.180405,1.183502,1.182281,0.000739
7740.000000,4,1.347369,1.373909,1.362422,0.007606
7740.250000,4,1.186408,1.188892,1.187616,0.000651
7740.500000,4,1.190281,1.193017,1.191733,0.000712
7740.750000,4,1.200689,1.203314,1.201985,0.000672
7741.000000,4,1.200615,1.203724,1.202356,0.000712
7741.250000,4,1.204059,1.207345,1.205687,0.000717
7741.500000,4,1.201353,1.205076,1.203382,0.000912
7741.750000,4,1.209859,1.212789,1.211357,0.000740
7742.000000,4,1.215423,1.219847,1.217634,0.001153
7742.250000,4,1.229992,1.234256,1.232262,0.001312
7742.500000,4,1.234826,1.240289,1.237768,0.001572
7742.750000,4,1.240385,1.245078,1.242381,0.001312
7743.000000,4,1.232867,1.237549,1.234973,0.001388
7743.250000,4,1.230490,1.236385,1.233629,0.001389
7743.500000,4,1.227219,1.233410,1.230188,0.001689
7743.750000,4,1.235969,1.242669,1.239063,0.001900
7744.000000,4,1.241360,1.249206,1.245001,0.002074
7744.250000,4,1.253657,1.260981,1.256821,0.001990
7744.500000,4,1.254259,1.261816,1.257955,0.002134
7744.750000,4,1.260229,1.267999,1.263464,0.001926
7745.000000,4,1.259908,1.267242,1.263141,0.002127
7745.250000,4,1.268329,1.276629,1.272023,0.002247
7745.500000,4,1.270270,1.278533,1.274462,0.002408
7745.750000,4,1.276506,1.284836,1.279955,0.002338
7746.000000,4,1.268540,1.276580,1.272006,0.002398
7746.250000,4,1.262235,1.270030,1.265632,0.002264
7746.500000,4,1.250410,1.259467,1.254305,0.002361
7746.750000,4,1.255194,1.263527,1.258562,0.002491
7747.000000,4,1.264827,1.273828,1.268535,0.002776
7747.250000,4,1.288616,1.299733,1.293729,0.003066
7747.500000,4,1.308543,1.320042,1.313341,0.003411
7747.750000,4,1.327236,1.338770,1.331541,0.003408
7748.000000,4,1.328803,1.342317,1.334404,0.004034
7748.250000,4,1.330458,1.348980,1.337540,0.006040
7748.500000,4,1.324766,1.345187,1.333021,0.006192
7748.750000,4,1.333492,1.354645,1.341422,0.006473
7749.000000,4,1.341447,1.361066,1.348737,0.006020
7749.250000,4,1.356847,1.374397,1.363149,0.005834
7749.500000,4,1.360104,1.374349,1.365995,0.004738
7749.750000,4,1.362803,1.377158,1.367813,0.003965
7750.000000,4,1.354844,1.369094,1.360269,0.004123
7750.250000,4,1.352956,1.365670,1.357342,0.004072
7750.500000,4,1.340975,1.355488,1.345964,0.004461
7750.750000,4,1.331777,1.344793,1.336061,0.004082
7751.000000,4,1.305659,1.321113,1.311000,0.004529
7751.250000,4,1.278045,1.291667,1.282060,0.004159
7751.500000,4,1.234590,1.248330,1.239084,0.004051
7751.750000,4,1.193632,1.207802,1.198143,0.004009
7752.000000,4,1.143908,1.156929,1.147989,0.004155
7752.250000,4,1.095066,1.109147,1.099772,0.003929
7752.500000,4,1.032709,1.046017,1.037591,0.003894
