# freq,if,real_min,real_max,real_ave,real_rms
6128.000000,1,0.247992,0.248854,0.248408,0.000270
6128.250000,1,0.249721,0.250703,0.250105,0.000321
6128.500000,1,0.254605,0.255495,0.255091,0.000267
6128.750000,1,0.262813,0.263455,0.263183,0.000232
6129.000000,1,0.274537,0.275691,0.275106,0.000366
6129.250000,1,0.289841,0.291169,0.290570,0.000428
6129.500000,1,0.309295,0.311040,0.309931,0.000519
6129.750000,1,0.332044,0.334896,0.333053,0.000840
6130.000000,1,0.358630,0.361839,0.359697,0.000915
6130.250000,1,0.388017,0.391822,0.389197,0.001120
6130.500000,1,0.419819,0.424706,0.421777,0.001349
6130.750000,1,0.454911,0.459856,0.456646,0.001360
6131.000000,1,0.490730,0.496788,0.493234,0.001580
6131.250000,1,0.528318,0.533669,0.530224,0.001523
6131.500000,1,0.565614,0.571123,0.567528,0.001540
6131.750000,1,0.601689,0.606839,0.603604,0.001501
6132.000000,1,0.637107,0.641880,0.638972,0.001335
6132.250000,1,0.670363,0.674078,0.672145,0.001067
6132.500000,1,0.702293,0.706520,0.703983,0.001183
6132.750000,1,0.732133,0.735383,0.733363,0.000922
6133.000000,1,0.759307,0.762134,0.760281,0.001010
6133.250000,1,0.783627,0.785682,0.784589,0.000692
6133.500000,1,0.805943,0.808178,0.806931,0.000643
6133.750000,1,0.825044,0.827594,0.826288,0.000760
6134.000000,1,0.842131,0.844280,0.843112,0.000631
6134.250000,1,0.855998,0.857981,0.856823,0.000698
6134.500000,1,0.865787,0.868376,0.867246,0.000846
6134.750000,1,0.873725,0.875903,0.874869,0.000653
6135.000000,1,0.878008,0.881118,0.879671,0.000802
6135.250000,1,0.881862,0.884322,0.883349,0.000752
6135.500000,1,0.886056,0.888177,0.887217,0.000656
6135.750000,1,0.889741,0.892910,0.890912,0.000960
6136.000000,1,0.895163,0.897493,0.896448,0.000742
6136.250000,1,0.901851,0.905588,0.903769,0.000973
6136.500000,1,0.911655,0.915701,0.913994,0.001196
6136.750000,1,0.924656,0.928725,0.926804,0.001207
6137.000000,1,0.939984,0.943806,0.942403,0.001214
6137.250000,1,0.958797,0.962160,0.960230,0.001161
6137.500000,1,0.978616,0.981368,0.980162,0.001045
6137.750000,1,0.999745,1.003707,1.001854,0.001136
6138.000000,1,1.022468,1.026555,1.024804,0.001205
6138.250000,1,1.045199,1.048287,1.047248,0.001133
6138.500000,1,1.066478,1.070858,1.068789,0.001371
6138.750000,1,1.084603,1.089017,1.086931,0.001541
6139.000000,1,1.099454,1.103919,1.101779,0.001447
6139.250000,1,1.111107,1.116050,1.113904,0.001768
6139.500000,1,1.121353,1.126411,1.123784,0.001813
6139.750000,1,1.128725,1.134607,1.132060,0.002100
6140.000000,1,1.136214,1.141848,1.139626,0.002179
6140.250000,1,1.141894,1.149102,1.146142,0.002621
6140.500000,1,1.149326,1.155622,1.152944,0.002172
6140.750000,1,1.157374,1.164555,1.161502,0.002249
6141.000000,1,1.168312,1.175312,1.172364,0.002325
6141.250000,1,1.181507,1.188649,1.185963,0.002439
6141.500000,1,1.196465,1.203816,1.201333,0.002501
6141.750000,1,1.213054,1.221099,1.217570,0.002633
6142.000000,1,1.228585,1.237505,1.233706,0.002702
6142.250000,1,1.244812,1.253719,1.248803,0.002673
6142.500000,1,1.259497,1.269922,1.264177,0.003013
6142.750000,1,1.273629,1.284318,1.278256,0.002920
6143.000000,1,1.286048,1.295506,1.290493,0.002600
6143.250000,1,1.296221,1.306044,1.300025,0.002993
6143.500000,1,1.302328,1.312664,1.306677,0.002845
6143.750000,1,1.305908,1.316968,1.310607,0.003148
6144.000000,1,1.310078,1.320999,1.314930,0.003144
6144.250000,1,1.314639,1.326176,1.319988,0.003202
6144.500000,1,1.320879,1.332176,1.326446,0.003182
6144.750000,1,1.327409,1.338055,1.333107,0.002964
6145.000000,1,1.332480,1.341527,1.336933,0.002909
6145.250000,1,1.335590,1.344662,1.339992,0.002777
6145.500000,1,1.338220,1.346862,1.341612,0.002779
6145.750000,1,1.340120,1.347331,1.343106,0.002467
6146.000000,1,1.343739,1.351183,1.346692,0.002515
6146.250000,1,1.346152,1.354898,1.350210,0.002744
6146.500000,1,1.349701,1.357000,1.352684,0.002343
6146.750000,1,1.350290,1.358193,1.353771,0.002682
6147.000000,1,1.349771,1.358750,1.353900,0.003027
6147.250000,1,1.351466,1.360573,1.355006,0.003137
6147.500000,1,1.355284,1.364139,1.359137,0.003073
6147.750000,1,1.360698,1.370928,1.365156,0.003428
6148.000000,1,1.368756,1.377132,1.372074,0.002914
6148.250000,1,1.372745,1.380668,1.376581,0.002810
6148.500000,1,1.375040,1.381796,1.377854,0.002571
6148.750000,1,1.373781,1.381333,1.377270,0.002493
6149.000000,1,1.372877,1.379872,1.376062,0.002395
6149.250000,1,1.371030,1.378102,1.374037,0.002190
6149.500000,1,1.368695,1.374932,1.371611,0.001941
6149.750000,1,1.365673,1.371562,1.367742,0.001994
6150.000000,1,1.360051,1.365192,1.362177,0.001703
6150.250000,1,1.354029,1.358784,1.356390,0.001518
6150.500000,1,1.351632,1.355638,1.353569,0.001389
6150.750000,1,1.353267,1.356746,1.354844,0.001217
6151.000000,1,1.357052,1.361782,1.359537,0.001735
6151.250000,1,1.363202,1.368564,1.365717,0.001877
6151.500000,1,1.367932,1.373330,1.370837,0.001710
6151.750000,1,1.372372,1.377637,1.375003,0.001871
6152.000000,1,1.373692,1.379979,1.377272,0.002016
6152.250000,1,1.377437,1.383070,1.379305,0.001793
6152.500000,1,1.378182,1.383748,1.380407,0.001829
6152.750000,1,1.374592,1.380518,1.377450,0.001747
6153.000000,1,1.366352,1.373001,1.369418,0.001927
6153.250000,1,1.351511,1.358943,1.354855,0.002001
6153.500000,1,1.331870,1.339871,1.335578,0.002235
6153.750000,1,1.309808,1.316781,1.312921,0.002081
6154.000000,1,1.285977,1.290970,1.288138,0.001493
6154.250000,1,1.259495,1.264410,1.261103,0.001504
6154.500000,1,1.230043,1.234581,1.231975,0.001284
6154.750000,1,1.197515,1.202528,1.199797,0.001554
6155.000000,1,1.161819,1.167395,1.165189,0.001597
6155.250000,1,1.126611,1.132421,1.129553,0.001580
6155.500000,1,1.089311,1.096151,1.093580,0.001911
6155.750000,1,1.052783,1.058047,1.056434,0.001513
6156.000000,1,1.012047,1.017919,1.015682,0.001598
6156.250000,1,0.966696,0.972013,0.970022,0.001527
6156.500000,1,0.915163,0.919761,0.918303,0.001378
6156.750000,1,0.857832,0.862215,0.860346,0.001300
6157.000000,1,0.796576,0.799648,0.798387,0.001210
6157.250000,1,0.731089,0.734735,0.732865,0.001316
6157.500000,1,0.664318,0.667392,0.665994,0.000968
6157.750000,1,0.597412,0.600702,0.598992,0.000969
6158.000000,1,0.532793,0.535447,0.534303,0.000877
6158.250000,1,0.471741,0.473845,0.473033,0.000662
6158.500000,1,0.416397,0.418203,0.417588,0.000597
6158.750000,1,0.368256,0.369561,0.368959,0.000490
6159.000000,1,0.327889,0.328935,0.328443,0.000387
6159.250000,1,0.295565,0.296897,0.296165,0.000474
6159.500000,1,0.272506,0.273601,0.272985,0.000320
6159.750000,1,0.258230,0.259443,0.258730,0.000378
6160.000000,2,0.250193,0.253969,0.252032,0.001272
6160.250000,2,0.253278,0.256856,0.255262,0.001167
6160.500000,2,0.262945,0.266460,0.264856,0.001191
6160.750000,2,0.278883,0.282576,0.280791,0.001337
6161.000000,2,0.301140,0.305311,0.303411,0.001448
6161.250000,2,0.329466,0.333923,0.332284,0.001550
6161.500000,2,0.363815,0.368985,0.367319,0.001732
6161.750000,2,0.404354,0.410110,0.408130,0.001867
6162.000000,2,0.449974,0.456477,0.454297,0.002069
6162.250000,2,0.499781,0.507192,0.504668,0.002353
6162.500000,2,0.553690,0.561694,0.558436,0.002470
6162.750000,2,0.608071,0.617456,0.613888,0.002840
6163.000000,2,0.664079,0.673181,0.669814,0.002763
6163.250000,2,0.718161,0.729259,0.724514,0.003291
6163.500000,2,0.770300,0.782453,0.776847,0.003402
6163.750000,2,0.818800,0.830419,0.825408,0.003367
6164.000000,2,0.864074,0.876165,0.870572,0.003473
6164.250000,2,0.903820,0.916211,0.910148,0.003511
6164.500000,2,0.939473,0.950428,0.945190,0.003173
6164.750000,2,0.969967,0.980193,0.975428,0.003055
6165.000000,2,0.996678,1.006300,1.001843,0.002902
6165.250000,2,1.020928,1.029634,1.025596,0.002613
6165.500000,2,1.043936,1.050748,1.047341,0.002382
6165.750000,2,1.065143,1.071289,1.068334,0.002053
6166.000000,2,1.085106,1.090705,1.088425,0.001815
6166.250000,2,1.103586,1.109054,1.107221,0.001832
6166.500000,2,1.121345,1.125245,1.123762,0.001529
6166.750000,2,1.133963,1.138922,1.137375,0.001683
6167.000000,2,1.145738,1.149503,1.147695,0.001182
6167.250000,2,1.152910,1.156999,1.155711,0.001256
6167.500000,2,1.158610,1.162953,1.161199,0.001167
6167.750000,2,1.162826,1.165922,1.164757,0.000962
6168.000000,2,1.164320,1.167575,1.166066,0.000975
6168.250000,2,1.164191,1.167862,1.165365,0.001127
6168.500000,2,1.162929,1.167020,1.164506,0.001349
6168.750000,2,1.163067,1.168119,1.165091,0.001867
6169.000000,2,1.165616,1.171503,1.167895,0.002144
6169.250000,2,1.170954,1.177660,1.173713,0.002635
6169.500000,2,1.179057,1.185993,1.181682,0.002646
6169.750000,2,1.187290,1.196622,1.191313,0.003237
6170.000000,2,1.198370,1.207390,1.201944,0.003375
6170.250000,2,1.209884,1.219524,1.213707,0.003555
6170.500000,2,1.222044,1.231895,1.226126,0.003577
6170.750000,2,1.235390,1.246147,1.239549,0.003861
6171.000000,2,1.247234,1.259617,1.252266,0.004153
6171.250000,2,1.258329,1.270623,1.263777,0.004073
6171.500000,2,1.268042,1.279866,1.272702,0.004141
6171.750000,2,1.273589,1.285498,1.278433,0.003847
6172.000000,2,1.278456,1.290684,1.283540,0.003718
6172.250000,2,1.281111,1.292723,1.286186,0.003533
6172.500000,2,1.282197,1.293059,1.287028,0.003204
6172.750000,2,1.280262,1.290872,1.285481,0.003116
6173.000000,2,1.277330,1.285627,1.281947,0.002501
6173.250000,2,1.273155,1.281181,1.277272,0.002773
6173.500000,2,1.268220,1.276469,1.272369,0.002702
6173.750000,2,1.264321,1.271310,1.268245,0.002019
6174.000000,2,1.260372,1.267831,1.263997,0.002173
6174.250000,2,1.255684,1.262374,1.259076,0.002044
6174.500000,2,1.249623,1.254809,1.252399,0.001552
6174.750000,2,1.242408,1.247314,1.244812,0.001330
6175.000000,2,1.236357,1.241896,1.238548,0.001557
6175.250000,2,1.232379,1.236687,1.233850,0.001310
6175.500000,2,1.231065,1.234958,1.232048,0.001187
6175.750000,2,1.229521,1.234878,1.231411,0.001501
6176.000000,2,1.230432,1.235236,1.231842,0.001409
6176.250000,2,1.229184,1.232284,1.230572,0.001043
6176.500000,2,1.227813,1.232294,1.230054,0.001678
6176.750000,2,1.228693,1.233238,1.231137,0.001777
6177.000000,2,1.231555,1.237098,1.234043,0.002012
6177.250000,2,1.233899,1.239529,1.236287,0.002168
6177.500000,2,1.234368,1.240482,1.237034,0.002386
6177.750000,2,1.230879,1.239053,1.234380,0.002732
6178.000000,2,1.226062,1.233853,1.229703,0.002927
6178.250000,2,1.221126,1.228058,1.224668,0.002657
6178.500000,2,1.216596,1.224565,1.220644,0.002619
6178.750000,2,1.213299,1.221052,1.217471,0.002554
6179.000000,2,1.209696,1.216765,1.213712,0.002244
6179.250000,2,1.205057,1.211088,1.208043,0.002104
6179.500000,2,1.197822,1.203765,1.200599,0.001888
6179.750000,2,1.191761,1.195568,1.193946,0.001285
6180.000000,2,1.188198,1.191896,1.190385,0.001091
6180.250000,2,1.188259,1.192472,1.190255,0.001172
6180.500000,2,1.191446,1.194146,1.192984,0.000778
6180.750000,2,1.194386,1.197870,1.196174,0.000949
6181.000000,2,1.195989,1.198839,1.197523,0.000943
6181.250000,2,1.193515,1.198004,1.195948,0.001369
6181.500000,2,1.190536,1.193677,1.192263,0.001207
6181.750000,2,1.184884,1.188871,1.186831,0.001538
6182.000000,2,1.177135,1.182364,1.180047,0.001796
6182.250000,2,1.168445,1.174122,1.171427,0.002071
6182.500000,2,1.159675,1.165169,1.162402,0.002070
6182.750000,2,1.150049,1.155081,1.152678,0.002020
6183.000000,2,1.142624,1.148103,1.145176,0.001983
6183.250000,2,1.137705,1.144704,1.141262,0.002505
6183.500000,2,1.138011,1.143059,1.140557,0.002039
6183.750000,2,1.138576,1.144135,1.141765,0.002064
6184.000000,2,1.140021,1.145704,1.143402,0.001884
6184.250000,2,1.140704,1.145942,1.143913,0.001733
6184.500000,2,1.141011,1.145890,1.143746,0.001707
6184.750000,2,1.140476,1.144299,1.143037,0.001310
6185.000000,2,1.139130,1.143868,1.142200,0.001531
6185.250000,2,1.136745,1.141105,1.139506,0.001640
6185.500000,2,1.130411,1.135131,1.133374,0.001690
6185.750000,2,1.120513,1.125713,1.123279,0.001583
6186.000000,2,1.105990,1.112730,1.109388,0.001986
6186.250000,2,1.089161,1.095845,1.092284,0.001880
6186.500000,2,1.069170,1.077425,1.073182,0.002394
6186.750000,2,1.047977,1.055847,1.050797,0.002382
6187.000000,2,1.020800,1.029635,1.024278,0.002711
6187.250000,2,0.989525,0.998610,0.993077,0.002548
6187.500000,2,0.953220,0.962211,0.956720,0.002532
6187.750000,2,0.913581,0.921796,0.916634,0.002322
6188.000000,2,0.870700,0.878752,0.873713,0.002245
6188.250000,2,0.825271,0.833246,0.828095,0.002294
6188.500000,2,0.776827,0.784572,0.779899,0.002230
6188.750000,2,0.725242,0.732438,0.728388,0.002050
6189.000000,2,0.671329,0.677174,0.673936,0.001785
6189.250000,2,0.616392,0.622270,0.618955,0.001833
6189.500000,2,0.562007,0.566699,0.564409,0.001518
6189.750000,2,0.508835,0.513150,0.511433,0.001562
6190.000000,2,0.458795,0.463421,0.461368,0.001475
6190.250000,2,0.412420,0.416722,0.414791,0.001325
6190.500000,2,0.370012,0.374902,0.372749,0.001444
6190.750000,2,0.333933,0.338209,0.336274,0.001337
6191.000000,2,0.304053,0.308701,0.306399,0.001378
6191.250000,2,0.280306,0.284927,0.282693,0.001348
6191.500000,2,0.263869,0.267830,0.265892,0.001208
6191.750000,2,0.253129,0.257092,0.255476,0.001245
6192.000000,3,0.320716,0.341201,0.325130,0.006334
6192.250000,3,0.323678,0.343906,0.328118,0.006209
6192.500000,3,0.333765,0.351298,0.337204,0.005460
6192.750000,3,0.349457,0.364409,0.352656,0.004586
6193.000000,3,0.371995,0.383956,0.374718,0.003762
6193.250000,3,0.400382,0.410192,0.402868,0.003086
6193.500000,3,0.434956,0.442648,0.437305,0.002759
6193.750000,3,0.475208,0.482571,0.477472,0.002555
6194.000000,3,0.520503,0.526666,0.522735,0.002012
6194.250000,3,0.569799,0.575988,0.572292,0.001989
6194.500000,3,0.622266,0.629333,0.625254,0.002621
6194.750000,3,0.676947,0.684643,0.679808,0.002910
6195.000000,3,0.730553,0.740337,0.734792,0.003434
6195.250000,3,0.782821,0.794073,0.788111,0.003801
6195.500000,3,0.833686,0.845606,0.839318,0.003947
6195.750000,3,0.880321,0.893035,0.886408,0.004071
6196.000000,3,0.923275,0.935703,0.929575,0.004356
6196.250000,3,0.960228,0.973598,0.966896,0.004276
6196.500000,3,0.991087,1.003758,0.997938,0.004080
6196.750000,3,1.016495,1.029857,1.023476,0.004118
6197.000000,3,1.038345,1.050790,1.044802,0.003783
6197.250000,3,1.055868,1.068741,1.062685,0.003693
6197.500000,3,1.071366,1.084324,1.078214,0.003563
6197.750000,3,1.085342,1.097120,1.091568,0.003204
6198.000000,3,1.096803,1.108386,1.102845,0.003049
6198.250000,3,1.104477,1.117030,1.111816,0.003299
6198.500000,3,1.111781,1.124320,1.118521,0.003189
6198.750000,3,1.117902,1.129583,1.124420,0.003036
6199.000000,3,1.123322,1.134816,1.129720,0.003029
6199.250000,3,1.128752,1.138324,1.134116,0.002539
6199.500000,3,1.131577,1.142554,1.137526,0.002945
6199.750000,3,1.134122,1.143392,1.139054,0.002593
6200.000000,3,1.133321,1.143012,1.138787,0.002768
6200.250000,3,1.131708,1.139250,1.136179,0.002494
6200.500000,3,1.127821,1.135453,1.132250,0.002355
6200.750000,3,1.122501,1.130660,1.127329,0.002710
6201.000000,3,1.117261,1.125698,1.121850,0.002694
6201.250000,3,1.112041,1.119707,1.115823,0.002520
6201.500000,3,1.106291,1.112967,1.109901,0.002195
6201.750000,3,1.100410,1.107265,1.104691,0.002322
6202.000000,3,1.096252,1.102522,1.100164,0.002226
6202.250000,3,1.091734,1.098429,1.095723,0.002168
6202.500000,3,1.088097,1.094425,1.091710,0.002100
6202.750000,3,1.083419,1.089635,1.087602,0.002186
6203.000000,3,1.081764,1.086766,1.085009,0.001991
6203.250000,3,1.079996,1.085282,1.082999,0.001771
6203.500000,3,1.078531,1.085484,1.082162,0.002204
6203.750000,3,1.077753,1.084297,1.080821,0.002027
6204.000000,3,1.075450,1.082376,1.078606,0.001882
6204.250000,3,1.070600,1.079168,1.074740,0.002384
6204.500000,3,1.067964,1.076653,1.071727,0.002402
6204.750000,3,1.066246,1.076342,1.070447,0.002726
6205.000000,3,1.068075,1.077579,1.072299,0.002550
6205.250000,3,1.071368,1.081360,1.075691,0.002564
6205.500000,3,1.076783,1.085282,1.080045,0.002265
6205.750000,3,1.078703,1.088963,1.082759,0.002697
6206.000000,3,1.080794,1.089386,1.084517,0.002201
6206.250000,3,1.080925,1.090764,1.085602,0.002517
6206.500000,3,1.082117,1.091608,1.086909,0.002500
6206.750000,3,1.084178,1.094072,1.089525,0.002523
6207.000000,3,1.086603,1.095742,1.091391,0.002357
6207.250000,3,1.088149,1.096064,1.092408,0.002142
6207.500000,3,1.088512,1.097250,1.093208,0.002437
6207.750000,3,1.091179,1.099825,1.095881,0.002336
6208.000000,3,1.096988,1.106593,1.102078,0.002569
6208.250000,3,1.107748,1.115645,1.111833,0.002234
6208.500000,3,1.119810,1.128035,1.124273,0.002253
6208.750000,3,1.131549,1.139551,1.136237,0.002142
6209.000000,3,1.141288,1.149135,1.146347,0.002167
6209.250000,3,1.149593,1.156115,1.153779,0.001763
6209.500000,3,1.155533,1.163175,1.160072,0.002057
6209.750000,3,1.161402,1.167680,1.165504,0.001797
6210.000000,3,1.165353,1.171864,1.169814,0.001830
6210.250000,3,1.167393,1.173312,1.171655,0.001767
6210.500000,3,1.165221,1.171039,1.169461,0.001714
6210.750000,3,1.160685,1.166467,1.164966,0.001776
6211.000000,3,1.157311,1.163821,1.161035,0.001691
6211.250000,3,1.155432,1.162363,1.159451,0.001859
6211.500000,3,1.156998,1.163581,1.160645,0.001906
6211.750000,3,1.161554,1.167076,1.163769,0.001734
6212.000000,3,1.164726,1.170062,1.166513,0.001713
6212.250000,3,1.165959,1.170581,1.167560,0.001649
6212.500000,3,1.166893,1.172288,1.168923,0.001700
6212.750000,3,1.170038,1.175214,1.172051,0.001561
6213.000000,3,1.176841,1.181145,1.178749,0.001448
6213.250000,3,1.185557,1.189732,1.187841,0.001305
6213.500000,3,1.194724,1.197331,1.196201,0.001008
6213.750000,3,1.200004,1.204136,1.202460,0.001270
6214.000000,3,1.203994,1.208086,1.205839,0.001199
6214.250000,3,1.206520,1.212188,1.208273,0.001624
6214.500000,3,1.209981,1.217835,1.211794,0.002354
6214.750000,3,1.212465,1.220412,1.214700,0.002281
6215.000000,3,1.214176,1.224291,1.217015,0.002980
6215.250000,3,1.213863,1.225261,1.216834,0.003350
6215.500000,3,1.211580,1.225301,1.215153,0.003980
6215.750000,3,1.209709,1.223766,1.213979,0.003923
6216.000000,3,1.211590,1.224594,1.215910,0.003652
6216.250000,3,1.218439,1.230464,1.222312,0.003456
6216.500000,3,1.226947,1.238930,1.231202,0.003385
6216.750000,3,1.234047,1.246961,1.239164,0.003517
6217.000000,3,1.238734,1.250861,1.244205,0.003265
6217.250000,3,1.239629,1.250467,1.245791,0.003099
6217.500000,3,1.239850,1.248598,1.245065,0.002768
6217.750000,3,1.236732,1.248062,1.243171,0.003333
6218.000000,3,1.232036,1.243971,1.239305,0.003733
6218.250000,3,1.224423,1.235570,1.231683,0.003596
6218.500000,3,1.212414,1.223820,1.219304,0.003726
6218.750000,3,1.195550,1.206428,1.201825,0.003802
6219.000000,3,1.174207,1.185106,1.180631,0.003878
6219.250000,3,1.148479,1.159155,1.154830,0.003700
6219.500000,3,1.118317,1.130043,1.125406,0.004157
6219.750000,3,1.082824,1.095097,1.090059,0.004215
6220.000000,3,1.040538,1.054387,1.048644,0.004479
6220.250000,3,0.991498,1.004693,0.999948,0.004325
6220.500000,3,0.936975,0.950270,0.945565,0.004362
6220.750000,3,0.879269,0.893179,0.886915,0.004280
6221.000000,3,0.817316,0.830551,0.824709,0.004098
6221.250000,3,0.754157,0.766738,0.760654,0.003889
6221.500000,3,0.689133,0.701553,0.695201,0.003687
6221.750000,3,0.624663,0.637252,0.630943,0.003562
6222.000000,3,0.566017,0.577135,0.570702,0.003115
6222.250000,3,0.512674,0.522666,0.516547,0.002921
6222.500000,3,0.465415,0.475903,0.469247,0.003108
6222.750000,3,0.423873,0.436495,0.428359,0.003878
6223.000000,3,0.388696,0.403364,0.393041,0.004522
6223.250000,3,0.360013,0.375762,0.364321,0.004718
6223.500000,3,0.339453,0.357822,0.343471,0.005679
6223.750000,3,0.326288,0.346548,0.330947,0.006236
6224.000000,4,0.259202,0.292783,0.281051,0.008923
6224.250000,4,0.258860,0.296818,0.283760,0.010110
6224.500000,4,0.270029,0.306456,0.292529,0.009490
6224.750000,4,0.277283,0.323574,0.306542,0.012129
6225.000000,4,0.295417,0.346483,0.327028,0.013284
6225.250000,4,0.314022,0.376389,0.352323,0.016213
6225.500000,4,0.342083,0.410659,0.384273,0.018304
6225.750000,4,0.369009,0.453406,0.421633,0.023150
6226.000000,4,0.403667,0.500431,0.464948,0.026576
6226.250000,4,0.440425,0.550282,0.511006,0.030410
6226.500000,4,0.485324,0.602895,0.557362,0.031607
6226.750000,4,0.527311,0.658877,0.606259,0.034498
6227.000000,4,0.571314,0.711758,0.658145,0.037127
6227.250000,4,0.615116,0.767586,0.708776,0.039725
6227.500000,4,0.661423,0.816578,0.762783,0.041735
6227.750000,4,0.703158,0.875737,0.814479,0.047138
6228.000000,4,0.747489,0.928306,0.861032,0.048051
6228.250000,4,0.788136,0.980345,0.906170,0.050527
6228.500000,4,0.832212,1.012709,0.945558,0.048393
6228.750000,4,0.854389,1.050507,0.982485,0.054069
6229.000000,4,0.872496,1.086850,1.014635,0.060748
6229.250000,4,0.889347,1.108305,1.038688,0.062951
6229.500000,4,0.910688,1.122870,1.055145,0.060801
6229.750000,4,0.925441,1.144708,1.077849,0.065173
6230.000000,4,0.941647,1.175998,1.099099,0.069694
6230.250000,4,0.953018,1.172954,1.111902,0.066380
6230.500000,4,0.964701,1.174456,1.123387,0.064070
6230.750000,4,0.973247,1.175350,1.130320,0.061704
6231.000000,4,0.983418,1.169439,1.133645,0.057646
6231.250000,4,0.988676,1.170047,1.136271,0.056214
6231.500000,4,0.995679,1.165032,1.135865,0.053583
6231.750000,4,1.002479,1.174095,1.141427,0.053496
6232.000000,4,1.012219,1.183678,1.149918,0.053209
6232.250000,4,1.019137,1.193035,1.158122,0.053828
6232.500000,4,1.027095,1.200242,1.164797,0.053392
6232.750000,4,1.030599,1.207174,1.170066,0.054326
6233.000000,4,1.036300,1.212044,1.174250,0.053867
6233.250000,4,1.038260,1.216413,1.178761,0.054895
6233.500000,4,1.046248,1.222383,1.183914,0.053840
6233.750000,4,1.047960,1.225623,1.187766,0.054747
6234.000000,4,1.050900,1.230198,1.190975,0.054900
6234.250000,4,1.050088,1.232142,1.192168,0.055744
6234.500000,4,1.050830,1.232535,1.192742,0.055685
6234.750000,4,1.050474,1.233007,1.193015,0.055924
6235.000000,4,1.051711,1.231956,1.193305,0.055502
6235.250000,4,1.048455,1.231907,1.192213,0.056396
6235.500000,4,1.046990,1.229835,1.190697,0.056261
6235.750000,4,1.042863,1.226428,1.187348,0.056618
6236.000000,4,1.041229,1.222402,1.184592,0.056155
6236.250000,4,1.038122,1.219496,1.181662,0.056220
6236.500000,4,1.038270,1.218288,1.181292,0.055978
6236.750000,4,1.037567,1.219280,1.182369,0.056643
6237.000000,4,1.039596,1.221582,1.184266,0.056623
6237.250000,4,1.040418,1.222579,1.185712,0.056841
6237.500000,4,1.042803,1.224714,1.186939,0.056560
6237.750000,4,1.043506,1.225648,1.187735,0.056616
6238.000000,4,1.045951,1.226290,1.188694,0.056067
6238.250000,4,1.044367,1.226370,1.188283,0.056568
6238.500000,4,1.044199,1.224544,1.187217,0.056079
6238.750000,4,1.040081,1.222157,1.184102,0.056503
6239.000000,4,1.037508,1.216757,1.178736,0.055540
6239.250000,4,1.030678,1.210816,1.172683,0.055863
6239.500000,4,1.026610,1.203472,1.165817,0.054686
6239.750000,4,1.018375,1.197591,1.158247,0.055094
6240.000000,4,1.017861,1.201095,1.162174,0.056569
6240.250000,4,1.005884,1.183707,1.143180,0.054202
6240.500000,4,1.001519,1.176481,1.136261,0.053204
6240.750000,4,0.997669,1.172799,1.131565,0.053012
6241.000000,4,0.998372,1.170933,1.130101,0.052141
6241.250000,4,0.999025,1.173231,1.131000,0.052233
6241.500000,4,1.003796,1.175911,1.134207,0.051633
6241.750000,4,1.007636,1.179308,1.136918,0.051190
6242.000000,4,1.011714,1.181783,1.139123,0.050421
6242.250000,4,1.014970,1.182293,1.139974,0.049543
6242.500000,4,1.019810,1.180467,1.140940,0.047640
6242.750000,4,1.023235,1.179151,1.140823,0.046059
6243.000000,4,1.029095,1.175351,1.139403,0.043160
6243.250000,4,1.041853,1.171021,1.139480,0.038165
6243.500000,4,1.048920,1.165435,1.138542,0.035085
6243.750000,4,1.061985,1.165377,1.139881,0.030836
6244.000000,4,1.085453,1.166598,1.143224,0.023479
6244.250000,4,1.133854,1.194209,1.154033,0.017129
6244.500000,4,1.143118,1.197130,1.157714,0.016099
6244.750000,4,1.147429,1.206066,1.164918,0.018218
6245.000000,4,1.146975,1.220193,1.172430,0.027269
6245.250000,4,1.149844,1.267921,1.179897,0.042528
6245.500000,4,1.149147,1.282283,1.181601,0.044453
6245.750000,4,1.150804,1.322557,1.190591,0.058537
6246.000000,4,1.151440,1.338602,1.194001,0.062046
6246.250000,4,1.157846,1.371117,1.198990,0.071198
6246.500000,4,1.154138,1.409065,1.203223,0.083619
6246.750000,4,1.152955,1.426931,1.206837,0.090602
6247.000000,4,1.152562,1.437749,1.205582,0.092380
6247.250000,4,1.152690,1.470026,1.213109,0.101993
6247.500000,4,1.154546,1.526533,1.220857,0.120044
6247.750000,4,1.156382,1.520120,1.221437,0.116865
6248.000000,4,1.156617,1.551922,1.224796,0.126447
6248.250000,4,1.154713,1.562671,1.226227,0.130156
6248.500000,4,1.153210,1.631600,1.230177,0.153582
6248.750000,4,1.150451,1.622494,1.227009,0.151136
6249.000000,4,1.148763,1.645199,1.227976,0.159088
6249.250000,4,1.144884,1.642260,1.222068,0.159585
6249.500000,4,1.139612,1.676368,1.221633,0.172621
6249.750000,4,1.130087,1.654583,1.209572,0.168686
6250.000000,4,1.118767,1.620009,1.195521,0.160895
6250.250000,4,1.108594,1.584981,1.178275,0.153961
6250.500000,4,1.098923,1.562968,1.168226,0.149529
6250.750000,4,1.086129,1.554079,1.154104,0.151410
6251.000000,4,1.070744,1.490178,1.130832,0.136049
6251.250000,4,1.040685,1.456397,1.106963,0.132407
6251.500000,4,1.020609,1.365811,1.072129,0.111169
6251.750000,4,0.975415,1.333604,1.036914,0.112528
6252.000000,4,0.941160,1.250036,0.993702,0.097173
6252.250000,4,0.897503,1.197923,0.951227,0.093652
6252.500000,4,0.854507,1.093510,0.897364,0.074461
