# freq,if,real_min,real_max,real_ave,real_rms
7060.000000,1,16.908481,17.429187,17.183436,0.173065
7060.250000,1,1.263474,1.306651,1.285052,0.016498
7060.500000,1,0.322667,0.434794,0.383858,0.049765
7060.750000,1,1.081362,1.132873,1.109393,0.022910
7061.000000,1,0.508927,0.553175,0.531578,0.018655
7061.250000,1,0.932517,1.020526,0.980620,0.038800
7061.500000,1,0.598639,0.640710,0.620609,0.017601
7061.750000,1,0.906808,0.962869,0.935962,0.024228
7062.000000,1,0.593456,0.686103,0.644273,0.040150
7062.250000,1,0.959154,0.966826,0.962862,0.002476
7062.500000,1,0.569531,0.696547,0.639797,0.056097
7062.750000,1,1.006809,1.018471,1.011938,0.004807
7063.000000,1,0.591963,0.707682,0.654809,0.050699
7063.250000,1,1.036390,1.060674,1.050377,0.009929
7063.500000,1,0.660297,0.744998,0.705291,0.036108
7063.750000,1,1.048479,1.099380,1.077321,0.022490
7064.000000,1,0.728519,0.807357,0.770855,0.033666
7064.250000,1,1.081552,1.123154,1.104556,0.018301
7064.500000,1,0.763808,0.871230,0.822162,0.046545
7064.750000,1,1.134720,1.148075,1.142397,0.005719
7065.000000,1,0.787318,0.922135,0.860825,0.059010
7065.250000,1,1.182003,1.188519,1.185707,0.002097
7065.500000,1,0.814229,0.945943,0.885080,0.057665
7065.750000,1,1.197864,1.220182,1.211606,0.010181
7066.000000,1,0.831709,0.937437,0.887587,0.045531
7066.250000,1,1.180582,1.226578,1.207183,0.021167
7066.500000,1,0.822792,0.907212,0.867255,0.035866
7066.750000,1,1.150521,1.198099,1.176790,0.021622
7067.000000,1,0.780649,0.867270,0.826121,0.037045
7067.250000,1,1.113825,1.138056,1.126856,0.010738
7067.500000,1,0.715710,0.816644,0.769266,0.043872
7067.750000,1,1.064400,1.069450,1.067748,0.001841
7068.000000,1,0.651325,0.755977,0.707116,0.045989
7068.250000,1,1.006426,1.016488,1.012008,0.003927
7068.500000,1,0.604058,0.690723,0.650568,0.038188
7068.750000,1,0.960967,0.970585,0.965132,0.003662
7069.000000,1,0.570966,0.629611,0.602835,0.025292
7069.250000,1,0.914852,0.940679,0.927924,0.010427
7069.500000,1,0.541084,0.585517,0.564998,0.019245
7069.750000,1,0.890303,0.909997,0.899507,0.007985
7070.000000,1,0.508293,0.564732,0.538482,0.024693
7070.250000,1,0.869644,0.879307,0.874765,0.003717
7070.500000,1,0.479610,0.556985,0.521698,0.034362
7070.750000,1,0.837769,0.862007,0.847931,0.011299
7071.000000,1,0.466672,0.543641,0.509122,0.034413
7071.250000,1,0.812055,0.826350,0.818330,0.005895
7071.500000,1,0.461897,0.509995,0.488108,0.021089
7071.750000,1,0.778792,0.796776,0.788052,0.007219
7072.000000,1,0.435156,0.454015,0.444371,0.007760
7072.250000,1,0.745350,0.768492,0.758083,0.010140
7072.500000,1,0.368966,0.394520,0.381851,0.010311
7072.750000,1,0.716373,0.730137,0.722883,0.006079
7073.000000,1,0.295203,0.356100,0.327742,0.026124
7073.250000,1,0.643410,0.701235,0.668922,0.025759
7073.500000,1,0.258646,0.336217,0.300611,0.034307
7073.750000,1,0.569528,0.631897,0.596882,0.027544
7074.000000,1,0.260838,0.309545,0.286775,0.021333
7074.250000,1,0.530537,0.560917,0.544915,0.012933
7074.500000,1,0.239194,0.251383,0.244676,0.004390
7074.750000,1,0.555489,0.573973,0.566068,0.008347
7075.000000,1,0.124823,0.151858,0.138200,0.010574
7075.250000,1,0.639455,0.713264,0.674449,0.031952
7075.500000,1,-0.079434,0.025580,-0.022174,0.047000
7075.750000,1,0.750742,0.937179,0.838538,0.079518
7076.000000,1,13.347876,18.019498,15.498644,2.051277
7076.250000,1,0.752251,0.939208,0.839565,0.079654
7076.500000,1,-0.081369,0.023037,-0.024404,0.046737
7076.750000,1,0.643518,0.716074,0.677998,0.031689
7077.000000,1,0.121286,0.146869,0.133889,0.010125
7077.250000,1,0.559676,0.579012,0.571484,0.008591
7077.500000,1,0.234318,0.244580,0.238756,0.003775
7077.750000,1,0.535720,0.566122,0.551643,0.012776
7078.000000,1,0.254093,0.301752,0.279985,0.020814
7078.250000,1,0.576869,0.637423,0.604129,0.027099
7078.500000,1,0.251890,0.328440,0.293722,0.033922
7078.750000,1,0.650570,0.706428,0.675726,0.025393
7079.000000,1,0.290183,0.349447,0.321628,0.025960
7079.250000,1,0.720554,0.736226,0.728352,0.006201
7079.500000,1,0.364805,0.389911,0.377424,0.010495
7079.750000,1,0.748395,0.771456,0.761317,0.010219
7080.000000,1,0.432010,0.452465,0.442590,0.008346
7080.250000,1,0.780483,0.796994,0.788853,0.006940
7080.500000,1,0.462063,0.511943,0.489578,0.021717
7080.750000,1,0.809151,0.823961,0.815907,0.006259
7081.000000,1,0.470044,0.549014,0.513756,0.035097
7081.250000,1,0.831302,0.856919,0.842353,0.011827
7081.500000,1,0.485898,0.565304,0.529244,0.035082
7081.750000,1,0.860665,0.871976,0.866451,0.004162
7082.000000,1,0.516805,0.575091,0.548210,0.025294
7082.250000,1,0.880191,0.899361,0.889486,0.007636
7082.500000,1,0.550757,0.596616,0.575790,0.019686
7082.750000,1,0.905242,0.929947,0.917552,0.010266
7083.000000,1,0.580178,0.639875,0.613125,0.025486
7083.250000,1,0.951881,0.961481,0.956015,0.003571
7083.500000,1,0.611188,0.698441,0.658696,0.038115
7083.750000,1,1.002755,1.010688,1.005831,0.003211
7084.000000,1,0.655371,0.759719,0.711608,0.045679
7084.250000,1,1.065473,1.068607,1.066588,0.001119
7084.500000,1,0.714591,0.815284,0.768877,0.043425
7084.750000,1,1.116347,1.143159,1.131248,0.011457
7085.000000,1,0.773814,0.859928,0.819727,0.036588
7085.250000,1,1.159067,1.209160,1.187134,0.022305
7085.500000,1,0.810284,0.893985,0.854835,0.035444
7085.750000,1,1.195482,1.242922,1.223046,0.021635
7086.000000,1,0.814558,0.919603,0.870232,0.045281
7086.250000,1,1.217528,1.240266,1.231345,0.010334
7086.500000,1,0.794354,0.925549,0.864636,0.057623
7086.750000,1,1.204149,1.208367,1.206902,0.001533
7087.000000,1,0.767546,0.902147,0.840400,0.059180
7087.250000,1,1.155326,1.166486,1.161600,0.005100
7087.500000,1,0.747601,0.855441,0.805564,0.046952
7087.750000,1,1.096138,1.135598,1.117678,0.017627
7088.000000,1,0.720401,0.800155,0.762573,0.034222
7088.250000,1,1.053282,1.101339,1.080057,0.021660
7088.500000,1,0.664871,0.750454,0.709668,0.036699
7088.750000,1,1.026043,1.047692,1.038166,0.009154
7089.000000,1,0.613505,0.729927,0.676142,0.051154
7089.250000,1,0.973971,0.987165,0.980654,0.005367
7089.500000,1,0.611746,0.739046,0.681802,0.056311
7089.750000,1,0.904777,0.913166,0.909263,0.002721
7090.000000,1,0.659748,0.751580,0.709917,0.039917
7090.250000,1,0.828205,0.885166,0.857684,0.024598
7090.500000,1,0.690676,0.730881,0.711615,0.016853
7090.750000,1,0.826946,0.917474,0.876331,0.039703
7091.000000,1,0.627813,0.668799,0.648862,0.017290
7091.250000,1,0.948345,1.004082,0.978555,0.024331
7091.500000,1,0.468614,0.575867,0.527469,0.047809
7091.750000,1,1.108929,1.145357,1.127986,0.014403
7092.000000,2,0.287296,0.288203,0.287620,0.000348
7092.250000,2,0.289745,0.290698,0.290061,0.000337
7092.500000,2,0.296844,0.297880,0.297319,0.000354
7092.750000,2,0.309055,0.310151,0.309506,0.000397
7093.000000,2,0.325890,0.327314,0.326696,0.000518
7093.250000,2,0.347575,0.349685,0.348861,0.000725
7093.500000,2,0.373935,0.377018,0.375796,0.001048
7093.750000,2,0.405196,0.408481,0.407191,0.001193
7094.000000,2,0.439880,0.444300,0.442568,0.001579
7094.250000,2,0.478010,0.483179,0.480953,0.001812
7094.500000,2,0.518918,0.524615,0.522130,0.002212
7094.750000,2,0.560980,0.568024,0.565025,0.002638
7095.000000,2,0.604188,0.611553,0.608478,0.002830
7095.250000,2,0.647963,0.655316,0.652239,0.003084
7095.500000,2,0.690424,0.698957,0.695059,0.003411
7095.750000,2,0.732274,0.740339,0.736786,0.003468
7096.000000,2,0.772172,0.780715,0.777050,0.003600
7096.250000,2,0.810364,0.819577,0.815828,0.004069
7096.500000,2,0.847808,0.858062,0.853770,0.004196
7096.750000,2,0.886062,0.896631,0.891776,0.004373
7097.000000,2,0.923848,0.933342,0.928959,0.004180
7097.250000,2,0.958707,0.968964,0.964605,0.004541
7097.500000,2,0.993216,1.003451,0.998852,0.004597
7097.750000,2,1.024364,1.033378,1.029761,0.004188
7098.000000,2,1.052229,1.061365,1.057732,0.004333
7098.250000,2,1.076684,1.085783,1.082039,0.004313
7098.500000,2,1.097763,1.107704,1.103736,0.004584
7098.750000,2,1.115671,1.126277,1.121995,0.004631
7099.000000,2,1.130222,1.140190,1.136253,0.004365
7099.250000,2,1.141276,1.150946,1.147000,0.004428
7099.500000,2,1.147367,1.156272,1.152911,0.004101
7099.750000,2,1.149933,1.159947,1.155957,0.004001
7100.000000,2,1.152855,1.163706,1.159306,0.004036
7100.250000,2,1.149120,1.159300,1.155334,0.004230
7100.500000,2,1.147040,1.156800,1.152688,0.003756
7100.750000,2,1.143415,1.153121,1.149264,0.003896
7101.000000,2,1.138324,1.148891,1.144485,0.004242
7101.250000,2,1.133629,1.142696,1.138945,0.003574
7101.500000,2,1.127260,1.137073,1.132963,0.003796
7101.750000,2,1.122268,1.131971,1.128109,0.003906
7102.000000,2,1.118781,1.128601,1.124693,0.003799
7102.250000,2,1.118553,1.127400,1.123598,0.003487
7102.500000,2,1.119148,1.128920,1.124554,0.003787
7102.750000,2,1.122169,1.131418,1.127443,0.003561
7103.000000,2,1.127636,1.136073,1.132491,0.003271
7103.250000,2,1.134818,1.142187,1.138950,0.002765
7103.500000,2,1.142524,1.149550,1.146663,0.002573
7103.750000,2,1.151557,1.158481,1.155176,0.002483
7104.000000,2,1.162215,1.168751,1.165367,0.002294
7104.250000,2,1.171506,1.177143,1.173945,0.001869
7104.500000,2,1.180252,1.185375,1.182702,0.001760
7104.750000,2,1.188850,1.192847,1.190086,0.001425
7105.000000,2,1.194434,1.198642,1.196199,0.001496
7105.250000,2,1.199782,1.202913,1.201503,0.001225
7105.500000,2,1.202198,1.207033,1.205037,0.001847
7105.750000,2,1.203591,1.209702,1.206715,0.002327
7106.000000,2,1.201797,1.209172,1.205303,0.002791
7106.250000,2,1.197206,1.205623,1.201312,0.003116
7106.500000,2,1.189267,1.199154,1.194046,0.003774
7106.750000,2,1.179634,1.190065,1.184432,0.003913
7107.000000,2,1.169290,1.180067,1.174546,0.004329
7107.250000,2,1.158163,1.168879,1.163081,0.004218
7107.500000,2,1.145974,1.157931,1.151763,0.004805
7107.750000,2,1.133896,1.145813,1.139607,0.004691
7108.000000,2,1.122278,1.133445,1.127539,0.004527
7108.250000,2,1.110410,1.120967,1.114977,0.004508
7108.500000,2,1.098291,1.109269,1.103198,0.004573
7108.750000,2,1.089059,1.098621,1.093503,0.004114
7109.000000,2,1.082486,1.091642,1.086547,0.004003
7109.250000,2,1.079159,1.087083,1.082566,0.003636
7109.500000,2,1.077752,1.085292,1.080555,0.003342
7109.750000,2,1.077241,1.085094,1.080836,0.003398
7110.000000,2,1.080960,1.087362,1.083612,0.002945
7110.250000,2,1.084674,1.091711,1.087854,0.002971
7110.500000,2,1.092096,1.098258,1.094917,0.002576
7110.750000,2,1.100868,1.107965,1.104390,0.002716
7111.000000,2,1.112526,1.119663,1.116060,0.002567
7111.250000,2,1.125693,1.131688,1.128964,0.002205
7111.500000,2,1.139810,1.145386,1.143088,0.002082
7111.750000,2,1.154515,1.159877,1.157415,0.001901
7112.000000,2,1.168941,1.174121,1.171205,0.001855
7112.250000,2,1.181189,1.186443,1.184056,0.001927
7112.500000,2,1.193077,1.199161,1.196348,0.001995
7112.750000,2,1.204806,1.209062,1.207430,0.001597
7113.000000,2,1.215106,1.219377,1.217141,0.001662
7113.250000,2,1.221170,1.227658,1.224555,0.002359
7113.500000,2,1.226065,1.231689,1.228557,0.002319
7113.750000,2,1.227217,1.233750,1.230121,0.002720
7114.000000,2,1.224371,1.231957,1.228056,0.002907
7114.250000,2,1.220080,1.228015,1.224099,0.003171
7114.500000,2,1.213647,1.221705,1.217200,0.003490
7114.750000,2,1.204884,1.213256,1.208855,0.003311
7115.000000,2,1.195402,1.203906,1.199451,0.003205
7115.250000,2,1.186404,1.194763,1.190140,0.003525
7115.500000,2,1.178171,1.186334,1.182274,0.003430
7115.750000,2,1.172058,1.180876,1.175824,0.003609
7116.000000,2,1.169500,1.178033,1.173215,0.003335
7116.250000,2,1.169199,1.177568,1.172840,0.003298
7116.500000,2,1.171555,1.180431,1.175169,0.003470
7116.750000,2,1.175015,1.184412,1.179501,0.003342
7117.000000,2,1.182298,1.191544,1.186624,0.003093
7117.250000,2,1.190809,1.199884,1.194645,0.003138
7117.500000,2,1.198812,1.208819,1.203836,0.003322
7117.750000,2,1.209701,1.217654,1.213156,0.002704
7118.000000,2,1.219641,1.226856,1.222952,0.002383
7118.250000,2,1.227933,1.233690,1.231151,0.001883
7118.500000,2,1.233967,1.239821,1.236486,0.001916
7118.750000,2,1.236514,1.241297,1.238986,0.001626
7119.000000,2,1.235036,1.238157,1.236328,0.001251
7119.250000,2,1.226280,1.229473,1.227768,0.001239
7119.500000,2,1.211446,1.214928,1.212478,0.001276
7119.750000,2,1.187777,1.190831,1.189238,0.001023
7120.000000,2,1.156142,1.160168,1.157410,0.001500
7120.250000,2,1.112622,1.117226,1.114654,0.001849
7120.500000,2,1.059946,1.065262,1.062308,0.002111
7120.750000,2,0.997140,1.002704,1.000123,0.002202
7121.000000,2,0.927226,0.932445,0.929910,0.001980
7121.250000,2,0.851289,0.856666,0.854215,0.002028
7121.500000,2,0.772922,0.778091,0.775792,0.001956
7121.750000,2,0.693862,0.699229,0.697175,0.001904
7122.000000,2,0.617382,0.622867,0.620422,0.001922
7122.250000,2,0.545562,0.550154,0.548374,0.001633
7122.500000,2,0.480484,0.484695,0.483160,0.001528
7122.750000,2,0.423404,0.426895,0.425724,0.001280
7123.000000,2,0.376174,0.379463,0.378130,0.001130
7123.250000,2,0.338797,0.341498,0.340619,0.000938
7123.500000,2,0.312806,0.314514,0.313854,0.000575
7123.750000,2,0.297104,0.298067,0.297603,0.000318
7124.000000,3,0.258898,0.259968,0.259650,0.000393
7124.250000,3,0.263030,0.264060,0.263563,0.000434
7124.500000,3,0.274580,0.276029,0.275355,0.000503
7124.750000,3,0.293855,0.296180,0.295130,0.000782
7125.000000,3,0.321198,0.324191,0.322865,0.001008
7125.250000,3,0.356216,0.360230,0.358397,0.001409
7125.500000,3,0.398873,0.403460,0.401351,0.001664
7125.750000,3,0.447498,0.453270,0.450907,0.002196
7126.000000,3,0.502210,0.509341,0.506426,0.002642
7126.250000,3,0.561533,0.568988,0.566084,0.002886
7126.500000,3,0.624038,0.633172,0.629565,0.003684
7126.750000,3,0.689873,0.699579,0.695902,0.004028
7127.000000,3,0.756722,0.767274,0.763205,0.004374
7127.250000,3,0.822489,0.833222,0.829000,0.004607
7127.500000,3,0.885290,0.897244,0.892210,0.005112
7127.750000,3,0.942152,0.954225,0.949322,0.005047
7128.000000,3,0.992836,1.005315,0.999915,0.005412
7128.250000,3,1.035167,1.047815,1.042318,0.005350
7128.500000,3,1.069105,1.082198,1.076335,0.005672
7128.750000,3,1.096347,1.109469,1.103129,0.005637
7129.000000,3,1.115122,1.127746,1.122274,0.005473
7129.250000,3,1.128371,1.140495,1.134776,0.005184
7129.500000,3,1.135592,1.147347,1.142137,0.005261
7129.750000,3,1.139937,1.151342,1.145867,0.004828
7130.000000,3,1.143926,1.152833,1.148826,0.003947
7130.250000,3,1.147587,1.155856,1.152169,0.003750
7130.500000,3,1.150937,1.159805,1.155643,0.003572
7130.750000,3,1.156344,1.164269,1.160297,0.003085
7131.000000,3,1.163343,1.169820,1.166481,0.002553
7131.250000,3,1.169922,1.175755,1.172857,0.002137
7131.500000,3,1.176963,1.181588,1.179130,0.001764
7131.750000,3,1.184415,1.187170,1.185836,0.001010
7132.000000,3,1.192288,1.195119,1.193486,0.001143
7132.250000,3,1.199131,1.201698,1.200807,0.000926
7132.500000,3,1.205724,1.209960,1.208286,0.001429
7132.750000,3,1.213872,1.219037,1.216027,0.001993
7133.000000,3,1.221123,1.227712,1.224432,0.002402
7133.250000,3,1.230306,1.236759,1.233303,0.002726
7133.500000,3,1.238932,1.246878,1.242798,0.003199
7133.750000,3,1.249410,1.257239,1.252959,0.003125
7134.000000,3,1.258424,1.266616,1.261790,0.003315
7134.250000,3,1.265685,1.274028,1.269694,0.003419
7134.500000,3,1.270956,1.279474,1.274909,0.003691
7134.750000,3,1.273989,1.281580,1.277312,0.003331
7135.000000,3,1.275550,1.282513,1.278286,0.002921
7135.250000,3,1.274361,1.281841,1.277648,0.003206
7135.500000,3,1.272709,1.280467,1.276049,0.002989
7135.750000,3,1.270190,1.277859,1.273700,0.003023
7136.000000,3,1.267137,1.273557,1.269969,0.002415
7136.250000,3,1.260296,1.267037,1.263371,0.002485
7136.500000,3,1.254100,1.259726,1.256198,0.002276
7136.750000,3,1.245143,1.251371,1.248120,0.002558
7137.000000,3,1.239037,1.244119,1.241352,0.002245
7137.250000,3,1.232831,1.238567,1.236203,0.002192
7137.500000,3,1.229788,1.236277,1.233180,0.002217
7137.750000,3,1.228368,1.234000,1.231128,0.002072
7138.000000,3,1.226413,1.232215,1.229038,0.001916
7138.250000,3,1.224942,1.230590,1.227803,0.001812
7138.500000,3,1.224284,1.228394,1.226222,0.001650
7138.750000,3,1.224083,1.226117,1.225049,0.000773
7139.000000,3,1.222705,1.226498,1.225138,0.001454
7139.250000,3,1.224166,1.226710,1.225596,0.001066
7139.500000,3,1.224569,1.227943,1.225920,0.001353
7139.750000,3,1.224358,1.226438,1.225138,0.000741
7140.000000,3,1.224374,1.226047,1.225282,0.000612
7140.250000,3,1.223219,1.225435,1.224209,0.000877
7140.500000,3,1.222071,1.224708,1.223686,0.001026
7140.750000,3,1.223295,1.225356,1.224419,0.000808
7141.000000,3,1.225404,1.226537,1.226132,0.000390
7141.250000,3,1.225951,1.227457,1.226772,0.000540
7141.500000,3,1.225874,1.226757,1.226259,0.000361
7141.750000,3,1.222677,1.225416,1.224105,0.001164
7142.000000,3,1.217693,1.221182,1.219699,0.001226
7142.250000,3,1.212280,1.215382,1.213886,0.001056
7142.500000,3,1.205355,1.208961,1.207371,0.001311
7142.750000,3,1.197684,1.200784,1.199549,0.001398
7143.000000,3,1.188908,1.191961,1.190593,0.001214
7143.250000,3,1.179596,1.182689,1.181347,0.001238
7143.500000,3,1.168810,1.172886,1.171239,0.001758
7143.750000,3,1.159652,1.163484,1.161865,0.001486
7144.000000,3,1.151677,1.154588,1.153344,0.001133
7144.250000,3,1.142873,1.146732,1.144884,0.001595
7144.500000,3,1.134819,1.138361,1.136874,0.001372
7144.750000,3,1.127360,1.130704,1.129177,0.001435
7145.000000,3,1.120758,1.124807,1.122776,0.001547
7145.250000,3,1.115570,1.119409,1.117715,0.001611
7145.500000,3,1.112008,1.116593,1.114333,0.001932
7145.750000,3,1.112277,1.116923,1.114794,0.001846
7146.000000,3,1.113016,1.118313,1.115940,0.002246
7146.250000,3,1.116014,1.121048,1.119119,0.002228
7146.500000,3,1.120227,1.124593,1.122753,0.001970
7146.750000,3,1.121799,1.126750,1.124736,0.002056
7147.000000,3,1.123251,1.127287,1.125531,0.001821
7147.250000,3,1.122664,1.126638,1.124831,0.001802
7147.500000,3,1.121261,1.123847,1.122635,0.001129
7147.750000,3,1.117077,1.120673,1.119063,0.001251
7148.000000,3,1.112865,1.115973,1.114795,0.001163
7148.250000,3,1.106326,1.108222,1.107435,0.000686
7148.500000,3,1.097460,1.098437,1.097903,0.000348
7148.750000,3,1.084420,1.087930,1.086160,0.001171
7149.000000,3,1.071799,1.075155,1.073182,0.001194
7149.250000,3,1.057656,1.062499,1.059505,0.001868
7149.500000,3,1.043592,1.048778,1.045800,0.001972
7149.750000,3,1.028373,1.035068,1.031317,0.002589
7150.000000,3,1.014100,1.022183,1.017562,0.003224
7150.250000,3,0.997964,1.005687,1.001339,0.002966
7150.500000,3,0.979577,0.989013,0.983785,0.003562
7150.750000,3,0.960143,0.969567,0.964013,0.003842
7151.000000,3,0.936721,0.947255,0.941307,0.004319
7151.250000,3,0.912009,0.922798,0.916607,0.004356
7151.500000,3,0.884283,0.896698,0.889199,0.004866
7151.750000,3,0.854193,0.865649,0.859102,0.004434
7152.000000,3,0.821787,0.833667,0.826342,0.004713
7152.250000,3,0.785472,0.796821,0.789981,0.004592
7152.500000,3,0.745390,0.756681,0.749847,0.004507
7152.750000,3,0.702392,0.713293,0.706499,0.004317
7153.000000,3,0.656256,0.666185,0.659949,0.004073
7153.250000,3,0.607482,0.617035,0.611134,0.003796
7153.500000,3,0.558201,0.567051,0.561688,0.003517
7153.750000,3,0.508757,0.517514,0.512125,0.003337
7154.000000,3,0.461394,0.468941,0.464254,0.002809
7154.250000,3,0.416624,0.422833,0.419144,0.002282
7154.500000,3,0.376397,0.381352,0.378507,0.001740
7154.750000,3,0.341126,0.345363,0.342793,0.001448
7155.000000,3,0.311731,0.314713,0.313049,0.000976
7155.250000,3,0.288385,0.290310,0.289244,0.000625
7155.500000,3,0.271447,0.272615,0.272124,0.000395
7155.750000,3,0.261284,0.261987,0.261558,0.000250
7156.000000,4,0.331683,0.332231,0.332001,0.000219
7156.250000,4,0.334351,0.335379,0.334989,0.000379
7156.500000,4,0.343652,0.345239,0.344558,0.000530
7156.750000,4,0.360272,0.361848,0.361234,0.000537
7157.000000,4,0.384631,0.386394,0.385578,0.000606
7157.250000,4,0.416511,0.418928,0.417799,0.000936
7157.500000,4,0.456166,0.458801,0.457361,0.000889
7157.750000,4,0.501928,0.504722,0.503349,0.000989
7158.000000,4,0.552407,0.556267,0.554345,0.001415
7158.250000,4,0.606615,0.610704,0.608817,0.001410
7158.500000,4,0.662841,0.666789,0.665007,0.001494
7158.750000,4,0.719791,0.724899,0.722705,0.001845
7159.000000,4,0.777578,0.782651,0.780371,0.001892
7159.250000,4,0.833149,0.839348,0.836434,0.002225
7159.500000,4,0.885031,0.891596,0.888326,0.002268
7159.750000,4,0.931581,0.937776,0.934321,0.002202
7160.000000,4,0.971594,0.976877,0.974436,0.001954
7160.250000,4,1.006833,1.012390,1.009383,0.002175
7160.500000,4,1.038592,1.044271,1.041060,0.002010
7160.750000,4,1.067185,1.072826,1.069955,0.002031
7161.000000,4,1.093563,1.098447,1.096298,0.001861
7161.250000,4,1.116380,1.121527,1.118690,0.001929
7161.500000,4,1.133244,1.138648,1.135979,0.001815
7161.750000,4,1.144182,1.149640,1.146918,0.001834
7162.000000,4,1.149593,1.155407,1.152496,0.001893
7162.250000,4,1.151848,1.155326,1.153385,0.001127
7162.500000,4,1.149355,1.152453,1.151292,0.001038
7162.750000,4,1.144954,1.147510,1.146153,0.000812
7163.000000,4,1.138495,1.140476,1.139429,0.000844
7163.250000,4,1.129604,1.132485,1.130834,0.000934
7163.500000,4,1.120820,1.124126,1.122682,0.001165
7163.750000,4,1.113104,1.116743,1.114746,0.001208
7164.000000,4,1.106252,1.110597,1.108627,0.001397
7164.250000,4,1.099681,1.105498,1.102843,0.001880
7164.500000,4,1.096898,1.101122,1.099173,0.001424
7164.750000,4,1.093593,1.098185,1.096145,0.001608
7165.000000,4,1.091242,1.096596,1.093955,0.002082
7165.250000,4,1.090588,1.096123,1.093685,0.002024
7165.500000,4,1.091784,1.098245,1.095360,0.002494
7165.750000,4,1.095160,1.102128,1.099294,0.002637
7166.000000,4,1.100394,1.107720,1.104556,0.002716
7166.250000,4,1.107287,1.113967,1.110776,0.002689
7166.500000,4,1.112360,1.117970,1.115454,0.002290
7166.750000,4,1.115615,1.123165,1.119944,0.002856
7167.000000,4,1.120257,1.126389,1.123582,0.002335
7167.250000,4,1.125009,1.131631,1.128577,0.002659
7167.500000,4,1.133489,1.140493,1.136909,0.002785
7167.750000,4,1.142762,1.149252,1.146242,0.002459
7168.000000,4,1.152970,1.159730,1.156274,0.002411
7168.250000,4,1.160264,1.167603,1.163842,0.002573
7168.500000,4,1.164152,1.171391,1.167666,0.002723
7168.750000,4,1.164815,1.170096,1.167204,0.002018
7169.000000,4,1.160636,1.165665,1.162889,0.001928
7169.250000,4,1.153251,1.157940,1.155591,0.001694
7169.500000,4,1.143214,1.149197,1.145451,0.002218
7169.750000,4,1.131600,1.135330,1.133077,0.001409
7170.000000,4,1.116550,1.121701,1.118776,0.001904
7170.250000,4,1.100344,1.104611,1.102392,0.001547
7170.500000,4,1.085163,1.089003,1.086718,0.001360
7170.750000,4,1.071791,1.076403,1.073869,0.001779
7171.000000,4,1.064085,1.068144,1.066085,0.001583
7171.250000,4,1.060427,1.065223,1.063233,0.001811
7171.500000,4,1.062065,1.066682,1.064992,0.001695
7171.750000,4,1.066014,1.070558,1.068813,0.001812
7172.000000,4,1.071349,1.076378,1.074294,0.002131
7172.250000,4,1.077196,1.081800,1.079542,0.001952
7172.500000,4,1.082410,1.087734,1.085541,0.002154
7172.750000,4,1.089333,1.094755,1.092293,0.002162
7173.000000,4,1.097561,1.102762,1.100239,0.002202
7173.250000,4,1.105528,1.111241,1.108388,0.002237
7173.500000,4,1.113579,1.118835,1.116504,0.002372
7173.750000,4,1.121255,1.125967,1.124075,0.002103
7174.000000,4,1.130284,1.134275,1.132526,0.001771
7174.250000,4,1.138091,1.142949,1.140701,0.002010
7174.500000,4,1.147349,1.152182,1.150290,0.002084
7174.750000,4,1.156040,1.161075,1.159021,0.002064
7175.000000,4,1.164168,1.167821,1.166113,0.001597
7175.250000,4,1.167574,1.171688,1.170150,0.001654
7175.500000,4,1.169172,1.171965,1.171115,0.001095
7175.750000,4,1.166680,1.170204,1.169150,0.001376
7176.000000,4,1.165012,1.167851,1.166854,0.000991
7176.250000,4,1.163375,1.165987,1.164835,0.000869
7176.500000,4,1.162932,1.164715,1.164173,0.000677
7176.750000,4,1.162621,1.164936,1.163483,0.000810
7177.000000,4,1.160719,1.163238,1.162105,0.000824
7177.250000,4,1.159019,1.162032,1.160051,0.001114
7177.500000,4,1.153628,1.157401,1.155461,0.001252
7177.750000,4,1.148920,1.153583,1.150870,0.001549
7178.000000,4,1.145118,1.151111,1.147478,0.002032
7178.250000,4,1.141688,1.147123,1.143949,0.001898
7178.500000,4,1.138550,1.143767,1.141079,0.002131
7178.750000,4,1.133923,1.141406,1.137385,0.002621
7179.000000,4,1.130201,1.138141,1.133791,0.002935
7179.250000,4,1.127033,1.134544,1.130919,0.002746
7179.500000,4,1.126671,1.133258,1.129806,0.002640
7179.750000,4,1.128421,1.136162,1.131919,0.003070
7180.000000,4,1.134446,1.141778,1.137811,0.002948
7180.250000,4,1.142050,1.149926,1.145724,0.003148
7180.500000,4,1.151576,1.159139,1.155135,0.003076
7180.750000,4,1.160266,1.167880,1.163438,0.003023
7181.000000,4,1.167999,1.174260,1.170963,0.002636
7181.250000,4,1.174932,1.181313,1.177758,0.002499
7181.500000,4,1.181766,1.186879,1.184490,0.002225
7181.750000,4,1.188350,1.193138,1.190580,0.002000
7182.000000,4,1.193694,1.198624,1.196105,0.001910
7182.250000,4,1.197765,1.202793,1.199836,0.001938
7182.500000,4,1.197684,1.202261,1.199461,0.001585
7182.750000,4,1.191815,1.196152,1.193589,0.001673
7183.000000,4,1.179571,1.183352,1.180973,0.001332
7183.250000,4,1.160337,1.163771,1.161771,0.001165
7183.500000,4,1.132965,1.136905,1.134545,0.001322
7183.750000,4,1.099040,1.102444,1.100526,0.001124
7184.000000,4,1.056999,1.062206,1.059098,0.001751
7184.250000,4,1.009312,1.013699,1.011271,0.001474
7184.500000,4,0.955138,0.959499,0.956838,0.001614
