# freq,if,real_min,real_max,real_ave,real_rms
6560.000000,1,17.667580,18.224693,18.043515,0.191614
6560.250000,1,1.496549,1.513908,1.505145,0.005351
6560.500000,1,1.073411,1.096872,1.082764,0.008320
6560.750000,1,1.504743,1.520219,1.511432,0.004408
6561.000000,1,1.153737,1.170845,1.160735,0.006137
6561.250000,1,1.542265,1.551703,1.546465,0.002700
6561.500000,1,1.253913,1.269502,1.260305,0.004994
6561.750000,1,1.590765,1.599414,1.593363,0.002555
6562.000000,1,1.356548,1.368189,1.360388,0.003823
6562.250000,1,1.631553,1.634723,1.633101,0.001014
6562.500000,1,1.439480,1.444886,1.441738,0.002036
6562.750000,1,1.651364,1.656352,1.654638,0.001602
6563.000000,1,1.493925,1.500563,1.496826,0.002165
6563.250000,1,1.652326,1.657981,1.655518,0.001792
6563.500000,1,1.521302,1.526705,1.523714,0.001795
6563.750000,1,1.637409,1.641888,1.639498,0.001489
6564.000000,1,1.525834,1.531310,1.527955,0.001947
6564.250000,1,1.608351,1.613789,1.610873,0.001505
6564.500000,1,1.502958,1.508225,1.505360,0.001823
6564.750000,1,1.558297,1.564223,1.561721,0.001677
6565.000000,1,1.447449,1.451926,1.449469,0.001758
6565.250000,1,1.485011,1.490041,1.488403,0.001495
6565.500000,1,1.361789,1.367326,1.364438,0.001912
6565.750000,1,1.397469,1.400094,1.398538,0.000896
6566.000000,1,1.254303,1.261594,1.257794,0.002551
6566.250000,1,1.290771,1.294554,1.292511,0.001321
6566.500000,1,1.127145,1.135122,1.131484,0.002975
6566.750000,1,1.175492,1.177362,1.176531,0.000615
6567.000000,1,0.997327,1.008260,1.001958,0.003568
6567.250000,1,1.065051,1.068872,1.066316,0.001067
6567.500000,1,0.879145,0.889124,0.883306,0.003511
6567.750000,1,0.962296,0.965296,0.963484,0.000842
6568.000000,1,0.767893,0.776646,0.771574,0.002934
6568.250000,1,0.861186,0.864262,0.862816,0.000963
6568.500000,1,0.662647,0.672379,0.666756,0.003278
6568.750000,1,0.766637,0.770936,0.768916,0.001335
6569.000000,1,0.573326,0.582526,0.576913,0.003192
6569.250000,1,0.682039,0.687544,0.685064,0.001847
6569.500000,1,0.495065,0.503731,0.498508,0.003288
6569.750000,1,0.602684,0.609234,0.606374,0.002298
6570.000000,1,0.424965,0.433677,0.428433,0.003366
6570.250000,1,0.530015,0.537510,0.533635,0.002434
6570.500000,1,0.366290,0.374791,0.369197,0.003163
6570.750000,1,0.467974,0.475739,0.471634,0.002483
6571.000000,1,0.317549,0.326458,0.320537,0.003089
6571.250000,1,0.414150,0.421567,0.417446,0.002316
6571.500000,1,0.274098,0.283680,0.277265,0.003298
6571.750000,1,0.366515,0.374087,0.369802,0.002240
6572.000000,1,0.236060,0.246464,0.239605,0.003635
6572.250000,1,0.328071,0.334964,0.331109,0.002198
6572.500000,1,0.203917,0.215054,0.207762,0.004003
6572.750000,1,0.296874,0.303708,0.299967,0.002265
6573.000000,1,0.174565,0.186216,0.178540,0.004185
6573.250000,1,0.271547,0.277939,0.274219,0.002029
6573.500000,1,0.148527,0.161112,0.152610,0.004334
6573.750000,1,0.253519,0.259676,0.256112,0.001882
6574.000000,1,0.127698,0.140809,0.132056,0.004454
6574.250000,1,0.242789,0.248632,0.245358,0.001791
6574.500000,1,0.111117,0.124700,0.115675,0.004637
6574.750000,1,0.236117,0.242491,0.239209,0.002050
6575.000000,1,0.097919,0.111490,0.102628,0.004684
6575.250000,1,0.233439,0.240045,0.236944,0.002087
6575.500000,1,0.089340,0.103056,0.094041,0.004696
6575.750000,1,0.234825,0.241937,0.238737,0.002208
6576.000000,1,0.487173,0.681033,0.605046,0.072501
6576.250000,1,0.235826,0.243520,0.239928,0.002337
6576.500000,1,0.087627,0.100256,0.091906,0.004312
6576.750000,1,0.236309,0.244473,0.240222,0.002511
6577.000000,1,0.094430,0.106159,0.098495,0.003967
6577.250000,1,0.240684,0.249190,0.244264,0.002683
6577.500000,1,0.106244,0.117583,0.109988,0.003757
6577.750000,1,0.248551,0.256782,0.251636,0.002554
6578.000000,1,0.121828,0.132762,0.125445,0.003530
6578.250000,1,0.260037,0.268269,0.262920,0.002586
6578.500000,1,0.142288,0.153322,0.145865,0.003569
6578.750000,1,0.278063,0.285826,0.280685,0.002541
6579.000000,1,0.168620,0.179690,0.172466,0.003704
6579.250000,1,0.302579,0.309768,0.305213,0.002444
6579.500000,1,0.199035,0.210865,0.203244,0.003942
6579.750000,1,0.332076,0.338307,0.334305,0.002033
6580.000000,1,0.233084,0.245534,0.237516,0.003998
6580.250000,1,0.368570,0.374405,0.370508,0.001734
6580.500000,1,0.273763,0.286560,0.278225,0.003990
6580.750000,1,0.413504,0.418441,0.415091,0.001621
6581.000000,1,0.320110,0.332932,0.324631,0.004004
6581.250000,1,0.463543,0.469077,0.466159,0.001773
6581.500000,1,0.371809,0.384339,0.376169,0.004083
6581.750000,1,0.523764,0.528643,0.525443,0.001582
6582.000000,1,0.433077,0.445306,0.437673,0.004017
6582.250000,1,0.594382,0.599100,0.596373,0.001411
6582.500000,1,0.504836,0.516121,0.508899,0.003638
6582.750000,1,0.672293,0.677674,0.674587,0.001437
6583.000000,1,0.582909,0.593951,0.586954,0.003325
6583.250000,1,0.757876,0.763020,0.759517,0.001435
6583.500000,1,0.671358,0.681049,0.674732,0.002985
6583.750000,1,0.854281,0.860157,0.856184,0.001681
6584.000000,1,0.772624,0.781376,0.776003,0.002571
6584.250000,1,0.959927,0.964851,0.961674,0.001414
6584.500000,1,0.879680,0.887999,0.882965,0.002786
6584.750000,1,1.067293,1.073438,1.070090,0.001715
6585.000000,1,0.992016,0.999618,0.995626,0.002874
6585.250000,1,1.184581,1.188698,1.186271,0.001287
6585.500000,1,1.115319,1.122804,1.119168,0.002474
6585.750000,1,1.304611,1.309913,1.307878,0.001623
6586.000000,1,1.237062,1.244886,1.240438,0.002554
6586.250000,1,1.415730,1.421620,1.418072,0.001711
6586.500000,1,1.340223,1.348083,1.344002,0.002465
6586.750000,1,1.504971,1.513239,1.509610,0.002229
6587.000000,1,1.425433,1.433081,1.428889,0.002479
6587.250000,1,1.576294,1.585490,1.581153,0.002476
6587.500000,1,1.485304,1.492889,1.488521,0.002519
6587.750000,1,1.620408,1.628743,1.624380,0.002394
6588.000000,1,1.516851,1.524891,1.519509,0.002567
6588.250000,1,1.639816,1.646403,1.642818,0.001996
6588.500000,1,1.525876,1.532887,1.527869,0.002219
6588.750000,1,1.639555,1.647053,1.643859,0.002311
6589.000000,1,1.515840,1.522495,1.517992,0.002288
6589.250000,1,1.620150,1.625391,1.623780,0.001714
6589.500000,1,1.481497,1.486992,1.483729,0.002043
6589.750000,1,1.578016,1.581950,1.579673,0.001185
6590.000000,1,1.422054,1.434942,1.426237,0.003871
6590.250000,1,1.511504,1.522636,1.514979,0.003251
6590.500000,1,1.345605,1.361679,1.351848,0.004772
6590.750000,1,1.437368,1.448852,1.441664,0.003588
6591.000000,1,1.273042,1.288824,1.278799,0.005015
6591.250000,1,1.374440,1.390647,1.379660,0.005276
6591.500000,1,1.220440,1.240434,1.227389,0.006521
6591.750000,1,1.339606,1.357125,1.346431,0.005731
6592.000000,2,0.248140,0.253416,0.249494,0.001596
6592.250000,2,0.248562,0.253308,0.249841,0.001443
6592.500000,2,0.250503,0.255614,0.251811,0.001554
6592.750000,2,0.253215,0.258704,0.254765,0.001618
6593.000000,2,0.258290,0.262256,0.259450,0.001184
6593.250000,2,0.265247,0.268230,0.266056,0.000909
6593.500000,2,0.275578,0.279075,0.276493,0.001084
6593.750000,2,0.289414,0.294024,0.290602,0.001472
6594.000000,2,0.308274,0.312680,0.309395,0.001369
6594.250000,2,0.331198,0.337054,0.332732,0.001877
6594.500000,2,0.358419,0.367122,0.360544,0.002878
6594.750000,2,0.388630,0.399073,0.391416,0.003485
6595.000000,2,0.421946,0.429973,0.424241,0.002765
6595.250000,2,0.456821,0.466589,0.459272,0.003229
6595.500000,2,0.493659,0.509975,0.497305,0.005373
6595.750000,2,0.530120,0.548411,0.534837,0.006022
6596.000000,2,0.567740,0.584147,0.571865,0.005539
6596.250000,2,0.603209,0.617383,0.607264,0.004574
6596.500000,2,0.637809,0.650368,0.641245,0.003876
6596.750000,2,0.669905,0.684189,0.674146,0.004294
6597.000000,2,0.701866,0.715163,0.705163,0.004006
6597.250000,2,0.731236,0.744392,0.734541,0.003840
6597.500000,2,0.759674,0.770546,0.762280,0.003240
6597.750000,2,0.785541,0.796822,0.788402,0.003337
6598.000000,2,0.809402,0.822658,0.812309,0.004061
6598.250000,2,0.829815,0.841970,0.832893,0.003557
6598.500000,2,0.848317,0.854902,0.850862,0.002000
6598.750000,2,0.865857,0.871569,0.867845,0.001677
6599.000000,2,0.881886,0.892618,0.884768,0.003307
6599.250000,2,0.894686,0.906661,0.898774,0.003468
6599.500000,2,0.908374,0.919125,0.911737,0.003296
6599.750000,2,0.918937,0.935819,0.923812,0.005267
6600.000000,2,0.930073,0.952849,0.936654,0.007355
6600.250000,2,0.941032,0.964823,0.947397,0.007668
6600.500000,2,0.953419,0.972184,0.958806,0.005970
6600.750000,2,0.965447,0.982765,0.971238,0.005211
6601.000000,2,0.980453,0.999529,0.985843,0.006346
6601.250000,2,0.992754,1.011110,0.998737,0.005800
6601.500000,2,1.006132,1.018807,1.010774,0.004109
6601.750000,2,1.018649,1.028186,1.023138,0.003321
6602.000000,2,1.033970,1.043089,1.037962,0.003502
6602.250000,2,1.049110,1.058453,1.053542,0.003672
6602.500000,2,1.064867,1.073805,1.068916,0.003427
6602.750000,2,1.079610,1.089230,1.083552,0.003572
6603.000000,2,1.093065,1.102530,1.097278,0.003387
6603.250000,2,1.103079,1.114434,1.108923,0.004313
6603.500000,2,1.111816,1.126996,1.118929,0.005013
6603.750000,2,1.120463,1.135063,1.126616,0.004997
6604.000000,2,1.126444,1.141799,1.133646,0.005203
6604.250000,2,1.132595,1.150477,1.140122,0.005868
6604.500000,2,1.136998,1.157784,1.145607,0.006393
6604.750000,2,1.141272,1.156913,1.148453,0.005346
6605.000000,2,1.144926,1.161848,1.152230,0.005325
6605.250000,2,1.147882,1.174959,1.157365,0.008077
6605.500000,2,1.153404,1.179854,1.162434,0.008117
6605.750000,2,1.160004,1.183958,1.168548,0.007379
6606.000000,2,1.170378,1.182857,1.175891,0.004713
6606.250000,2,1.181751,1.195098,1.187404,0.004774
6606.500000,2,1.193284,1.211222,1.200271,0.005754
6606.750000,2,1.205445,1.220191,1.212403,0.005098
6607.000000,2,1.217917,1.229298,1.223548,0.004018
6607.250000,2,1.229100,1.240122,1.234442,0.003964
6607.500000,2,1.239544,1.250115,1.243969,0.003622
6607.750000,2,1.248061,1.258006,1.251984,0.003591
6608.000000,2,1.254951,1.265269,1.259264,0.003680
6608.250000,2,1.261408,1.271851,1.264885,0.003646
6608.500000,2,1.266343,1.275976,1.270222,0.003326
6608.750000,2,1.269976,1.279992,1.274143,0.003238
6609.000000,2,1.271547,1.283189,1.277878,0.003508
6609.250000,2,1.273129,1.286295,1.281104,0.003701
6609.500000,2,1.275591,1.288992,1.284169,0.003708
6609.750000,2,1.277263,1.292758,1.287241,0.004346
6610.000000,2,1.279455,1.293477,1.289522,0.004037
6610.250000,2,1.280335,1.295525,1.291362,0.004434
6610.500000,2,1.282427,1.297183,1.293256,0.004403
6610.750000,2,1.282748,1.298146,1.295352,0.004899
6611.000000,2,1.285270,1.301319,1.297624,0.004961
6611.250000,2,1.287762,1.302971,1.299583,0.004659
6611.500000,2,1.290124,1.305572,1.301906,0.004922
6611.750000,2,1.291516,1.307723,1.304220,0.005110
6612.000000,2,1.294508,1.312237,1.307680,0.005455
6612.250000,2,1.299383,1.315419,1.311469,0.005092
6612.500000,2,1.303176,1.320894,1.315854,0.005396
6612.750000,2,1.308371,1.327494,1.321153,0.005638
6613.000000,2,1.313095,1.332045,1.326002,0.005496
6613.250000,2,1.319081,1.336988,1.331243,0.005299
6613.500000,2,1.322714,1.342965,1.335665,0.005940
6613.750000,2,1.327118,1.345608,1.339880,0.005658
6614.000000,2,1.332793,1.349270,1.344677,0.005291
6614.250000,2,1.336436,1.357513,1.349510,0.006242
6614.500000,2,1.341811,1.361812,1.354370,0.006369
6614.750000,2,1.344864,1.364826,1.357978,0.006335
6615.000000,2,1.348017,1.368795,1.361485,0.006626
6615.250000,2,1.350529,1.374280,1.363839,0.007256
6615.500000,2,1.353672,1.376490,1.367878,0.007106
6615.750000,2,1.360048,1.381945,1.374393,0.007194
6616.000000,2,1.368616,1.393213,1.384388,0.008043
6616.250000,2,1.380667,1.404725,1.395353,0.007833
6616.500000,2,1.388714,1.415449,1.405555,0.008461
6616.750000,2,1.396341,1.422539,1.412759,0.008716
6617.000000,2,1.402066,1.428299,1.417047,0.008654
6617.250000,2,1.398823,1.427626,1.416793,0.009374
6617.500000,2,1.396811,1.424246,1.413622,0.009140
6617.750000,2,1.389575,1.419823,1.407573,0.009698
6618.000000,2,1.383469,1.410067,1.399051,0.008776
6618.250000,2,1.371338,1.397586,1.387757,0.008966
6618.500000,2,1.356274,1.383058,1.371705,0.008587
6618.750000,2,1.337407,1.362719,1.352594,0.008421
6619.000000,2,1.314276,1.338815,1.328557,0.007999
6619.250000,2,1.284549,1.309359,1.298815,0.008079
6619.500000,2,1.249928,1.271995,1.262116,0.007126
6619.750000,2,1.205767,1.225765,1.217157,0.006504
6620.000000,2,1.154591,1.171327,1.164223,0.005724
6620.250000,2,1.097629,1.111527,1.104967,0.004950
6620.500000,2,1.037593,1.045975,1.041912,0.003128
6620.750000,2,0.971108,0.979740,0.976881,0.003044
6621.000000,2,0.902038,0.918995,0.909114,0.005645
6621.250000,2,0.831213,0.853942,0.839234,0.007268
6621.500000,2,0.757701,0.781961,0.766084,0.007733
6621.750000,2,0.683225,0.700611,0.689073,0.005602
6622.000000,2,0.608713,0.623424,0.613322,0.004785
6622.250000,2,0.535246,0.548142,0.539688,0.004034
6622.500000,2,0.468298,0.480014,0.471789,0.003851
6622.750000,2,0.407808,0.419591,0.410871,0.003850
6623.000000,2,0.355848,0.366645,0.358598,0.003454
6623.250000,2,0.313663,0.323076,0.315993,0.002975
6623.500000,2,0.282973,0.289810,0.284675,0.002142
6623.750000,2,0.263613,0.269535,0.265143,0.001813
6624.000000,3,0.290329,0.295500,0.292022,0.001535
6624.250000,3,0.294169,0.298625,0.295604,0.001429
6624.500000,3,0.305106,0.310316,0.306637,0.001621
6624.750000,3,0.322625,0.328909,0.324728,0.001854
6625.000000,3,0.347503,0.352881,0.349549,0.001714
6625.250000,3,0.378522,0.384315,0.380896,0.001877
6625.500000,3,0.415960,0.421716,0.418447,0.002023
6625.750000,3,0.458473,0.468696,0.462490,0.003244
6626.000000,3,0.507400,0.520806,0.511894,0.004096
6626.250000,3,0.560000,0.579794,0.566082,0.005934
6626.500000,3,0.616239,0.642696,0.623462,0.008015
6626.750000,3,0.672837,0.701006,0.681064,0.008345
6627.000000,3,0.730805,0.758712,0.738503,0.008404
6627.250000,3,0.786421,0.815786,0.795044,0.008776
6627.500000,3,0.840239,0.871250,0.849355,0.009125
6627.750000,3,0.892773,0.935436,0.903487,0.012859
6628.000000,3,0.940803,0.988538,0.953057,0.014335
6628.250000,3,0.986891,1.036567,0.999134,0.015064
6628.500000,3,1.026569,1.080238,1.039784,0.016328
6628.750000,3,1.062238,1.116370,1.074782,0.016587
6629.000000,3,1.089950,1.138191,1.102706,0.014330
6629.250000,3,1.114141,1.146285,1.123554,0.009527
6629.500000,3,1.132277,1.151109,1.139369,0.005695
6629.750000,3,1.144985,1.156004,1.151551,0.003795
6630.000000,3,1.155681,1.167113,1.161986,0.003567
6630.250000,3,1.162952,1.174246,1.169330,0.003492
6630.500000,3,1.168260,1.179346,1.175024,0.003763
6630.750000,3,1.171955,1.184101,1.179395,0.003969
6631.000000,3,1.178259,1.186580,1.183412,0.002957
6631.250000,3,1.183684,1.191149,1.188206,0.003002
6631.500000,3,1.186814,1.195216,1.191575,0.002880
6631.750000,3,1.191147,1.197305,1.194684,0.002408
6632.000000,3,1.192850,1.202500,1.197340,0.003126
6632.250000,3,1.193616,1.200897,1.197742,0.002434
6632.500000,3,1.193298,1.200281,1.197086,0.002356
6632.750000,3,1.192401,1.199328,1.195452,0.002310
6633.000000,3,1.188937,1.197382,1.192788,0.002449
6633.250000,3,1.185818,1.194920,1.190043,0.002550
6633.500000,3,1.182014,1.191526,1.187129,0.002548
6633.750000,3,1.178632,1.186979,1.184238,0.002362
6634.000000,3,1.176483,1.187664,1.182809,0.003129
6634.250000,3,1.175039,1.187644,1.182295,0.003713
6634.500000,3,1.175796,1.189848,1.183094,0.003954
6634.750000,3,1.174938,1.192141,1.184437,0.004980
6635.000000,3,1.176685,1.191297,1.185737,0.004660
6635.250000,3,1.176523,1.193997,1.187019,0.005325
6635.500000,3,1.176917,1.195546,1.188043,0.005805
6635.750000,3,1.177199,1.196568,1.188594,0.006262
6636.000000,3,1.177825,1.196499,1.189261,0.006416
6636.250000,3,1.177633,1.196122,1.188554,0.006363
6636.500000,3,1.176634,1.194702,1.187417,0.006591
6636.750000,3,1.173475,1.192647,1.185066,0.006796
6637.000000,3,1.170538,1.189732,1.181719,0.006933
6637.250000,3,1.166006,1.184165,1.176844,0.006741
6637.500000,3,1.161000,1.179316,1.171871,0.007122
6637.750000,3,1.153996,1.172820,1.165449,0.007049
6638.000000,3,1.149333,1.167682,1.159967,0.006996
6638.250000,3,1.143479,1.162285,1.154182,0.006785
6638.500000,3,1.137323,1.155532,1.147709,0.006824
6638.750000,3,1.131146,1.149098,1.141263,0.006885
6639.000000,3,1.125484,1.143122,1.135112,0.006874
6639.250000,3,1.120508,1.138014,1.129817,0.006642
6639.500000,3,1.118036,1.134348,1.126603,0.006657
6639.750000,3,1.116239,1.132466,1.124985,0.006210
6640.000000,3,1.118116,1.133472,1.126294,0.005915
6640.250000,3,1.117279,1.132805,1.124835,0.005909
6640.500000,3,1.116875,1.132317,1.124285,0.005615
6640.750000,3,1.116754,1.130076,1.123615,0.004974
6641.000000,3,1.116552,1.130992,1.123891,0.004979
6641.250000,3,1.117894,1.132466,1.125617,0.004699
6641.500000,3,1.120579,1.136699,1.129061,0.004854
6641.750000,3,1.125242,1.139886,1.132772,0.004497
6642.000000,3,1.128310,1.142655,1.136328,0.004437
6642.250000,3,1.131045,1.144148,1.138720,0.004101
6642.500000,3,1.132004,1.145792,1.140452,0.004037
6642.750000,3,1.133669,1.147226,1.141783,0.003869
6643.000000,3,1.135779,1.150612,1.144653,0.004155
6643.250000,3,1.139775,1.153500,1.148739,0.003949
6643.500000,3,1.145700,1.159068,1.154053,0.003940
6643.750000,3,1.151412,1.163908,1.158776,0.003570
6644.000000,3,1.154571,1.167692,1.162428,0.003747
6644.250000,3,1.155883,1.168350,1.163323,0.003637
6644.500000,3,1.157518,1.167613,1.162973,0.002945
6644.750000,3,1.157791,1.166696,1.162971,0.002453
6645.000000,3,1.158174,1.167514,1.163555,0.002913
6645.250000,3,1.157266,1.166925,1.163103,0.003094
6645.500000,3,1.157094,1.165720,1.161657,0.002738
6645.750000,3,1.155298,1.164088,1.160006,0.002947
6646.000000,3,1.153956,1.162187,1.157597,0.002842
6646.250000,3,1.151976,1.158550,1.155205,0.002181
6646.500000,3,1.153481,1.158789,1.155850,0.002001
6646.750000,3,1.155828,1.162645,1.158830,0.002511
6647.000000,3,1.160158,1.172701,1.164044,0.003879
6647.250000,3,1.165240,1.176355,1.169252,0.003200
6647.500000,3,1.168893,1.179033,1.173012,0.003146
6647.750000,3,1.169906,1.179486,1.174194,0.002953
6648.000000,3,1.170531,1.179216,1.174199,0.003162
6648.250000,3,1.167444,1.177560,1.171261,0.003425
6648.500000,3,1.161657,1.172243,1.165772,0.003179
6648.750000,3,1.155334,1.167036,1.159905,0.003635
6649.000000,3,1.148495,1.158403,1.153363,0.003318
6649.250000,3,1.143432,1.152835,1.147554,0.003208
6649.500000,3,1.139720,1.149442,1.143353,0.003394
6649.750000,3,1.135760,1.149194,1.140342,0.004538
6650.000000,3,1.130806,1.146784,1.136187,0.005135
6650.250000,3,1.123498,1.133731,1.127886,0.003651
6650.500000,3,1.112457,1.120263,1.115756,0.002708
6650.750000,3,1.096937,1.105962,1.100206,0.003281
6651.000000,3,1.076211,1.085432,1.079854,0.003397
6651.250000,3,1.051989,1.061526,1.055684,0.003162
6651.500000,3,1.023233,1.031298,1.026740,0.002429
6651.750000,3,0.989113,0.995684,0.992551,0.002363
6652.000000,3,0.948906,0.956426,0.952626,0.002603
6652.250000,3,0.902909,0.910765,0.906556,0.002297
6652.500000,3,0.851976,0.862538,0.855998,0.003046
6652.750000,3,0.797214,0.808698,0.801621,0.003297
6653.000000,3,0.741524,0.746584,0.744260,0.001803
6653.250000,3,0.683487,0.688300,0.686169,0.001624
6653.500000,3,0.625929,0.630421,0.628165,0.001657
6653.750000,3,0.568489,0.573007,0.570919,0.001653
6654.000000,3,0.514003,0.518622,0.516293,0.001590
6654.250000,3,0.463683,0.467730,0.465612,0.001344
6654.500000,3,0.418964,0.422698,0.420713,0.001291
6654.750000,3,0.380776,0.385135,0.382562,0.001322
6655.000000,3,0.349046,0.353708,0.350877,0.001421
6655.250000,3,0.323886,0.329122,0.325813,0.001573
6655.500000,3,0.305573,0.310638,0.307250,0.001526
6655.750000,3,0.294123,0.298844,0.295599,0.001465
6656.000000,4,0.289654,0.290709,0.290064,0.000297
6656.250000,4,0.292928,0.294193,0.293543,0.000414
6656.500000,4,0.303451,0.305529,0.304196,0.000636
6656.750000,4,0.321348,0.323253,0.322052,0.000656
6657.000000,4,0.345707,0.348119,0.346790,0.000765
6657.250000,4,0.377491,0.379266,0.378356,0.000595
6657.500000,4,0.415338,0.417461,0.416251,0.000643
6657.750000,4,0.458679,0.462297,0.460141,0.001096
6658.000000,4,0.506988,0.511700,0.508848,0.001322
6658.250000,4,0.559504,0.562858,0.561179,0.001089
6658.500000,4,0.615049,0.617733,0.616227,0.000907
6658.750000,4,0.670927,0.674716,0.672669,0.001067
6659.000000,4,0.726441,0.729110,0.728435,0.000799
6659.250000,4,0.780340,0.783884,0.782390,0.001110
6659.500000,4,0.831117,0.834614,0.832955,0.001132
6659.750000,4,0.876573,0.880822,0.879068,0.001369
6660.000000,4,0.918453,0.922324,0.920671,0.001118
6660.250000,4,0.953862,0.959438,0.957144,0.001713
6660.500000,4,0.987332,0.992316,0.989942,0.001755
6660.750000,4,1.017049,1.022511,1.020542,0.001691
6661.000000,4,1.043859,1.051374,1.048257,0.002260
6661.250000,4,1.068473,1.076354,1.072950,0.003055
6661.500000,4,1.090743,1.100181,1.095703,0.003559
6661.750000,4,1.109695,1.120206,1.115293,0.003782
6662.000000,4,1.126079,1.135952,1.131308,0.003526
6662.250000,4,1.138048,1.149119,1.143721,0.004047
6662.500000,4,1.147542,1.158197,1.152796,0.004301
6662.750000,4,1.153242,1.163895,1.158554,0.004076
6663.000000,4,1.154923,1.166282,1.161245,0.004266
6663.250000,4,1.151699,1.165195,1.159750,0.004624
6663.500000,4,1.148414,1.160303,1.155123,0.004316
6663.750000,4,1.143761,1.153774,1.148794,0.004209
6664.000000,4,1.136855,1.146589,1.142319,0.003525
6664.250000,4,1.130501,1.139855,1.135389,0.003757
6664.500000,4,1.124066,1.135056,1.130686,0.004088
6664.750000,4,1.121342,1.133306,1.127865,0.004108
6665.000000,4,1.123235,1.130856,1.127250,0.003089
6665.250000,4,1.121341,1.130086,1.126654,0.002873
6665.500000,4,1.121394,1.129437,1.125543,0.002942
6665.750000,4,1.120040,1.128326,1.125091,0.003036
6666.000000,4,1.122183,1.129517,1.126740,0.002540
6666.250000,4,1.127635,1.133443,1.130580,0.001847
6666.500000,4,1.135272,1.139660,1.137489,0.001461
6666.750000,4,1.140902,1.147724,1.144880,0.002015
6667.000000,4,1.150837,1.156758,1.154491,0.002066
6667.250000,4,1.160552,1.166571,1.164240,0.002017
6667.500000,4,1.168966,1.175175,1.172468,0.002081
6667.750000,4,1.176738,1.181881,1.180289,0.001666
6668.000000,4,1.183446,1.189953,1.187209,0.002274
6668.250000,4,1.189746,1.197831,1.193583,0.002525
6668.500000,4,1.194596,1.203473,1.199299,0.002912
6668.750000,4,1.199158,1.212173,1.204641,0.003963
6669.000000,4,1.204673,1.217334,1.209318,0.003829
6669.250000,4,1.207615,1.220080,1.212138,0.003796
6669.500000,4,1.209115,1.223077,1.214053,0.004090
6669.750000,4,1.210799,1.224590,1.216054,0.004047
6670.000000,4,1.212672,1.229932,1.218107,0.004956
6670.250000,4,1.213323,1.230293,1.219157,0.004710
6670.500000,4,1.215546,1.228549,1.219858,0.003683
6670.750000,4,1.216578,1.234532,1.221593,0.005268
6671.000000,4,1.216588,1.233039,1.221243,0.004807
6671.250000,4,1.216608,1.230734,1.220314,0.004250
6671.500000,4,1.217254,1.229581,1.219992,0.003841
6671.750000,4,1.217657,1.233119,1.221119,0.005031
6672.000000,4,1.218867,1.234312,1.222494,0.004915
6672.250000,4,1.219873,1.229441,1.222054,0.002905
6672.500000,4,1.220977,1.228850,1.223127,0.002315
6672.750000,4,1.222377,1.229080,1.224446,0.002085
6673.000000,4,1.222337,1.228466,1.224982,0.002206
6673.250000,4,1.221347,1.231240,1.225328,0.003316
6673.500000,4,1.221698,1.229127,1.224299,0.002718
6673.750000,4,1.219947,1.227935,1.223026,0.002746
6674.000000,4,1.217282,1.225182,1.220857,0.002764
6674.250000,4,1.214168,1.222786,1.217995,0.003108
6674.500000,4,1.210478,1.223398,1.215239,0.004182
6674.750000,4,1.206658,1.225061,1.212029,0.005561
6675.000000,4,1.201319,1.215426,1.206520,0.004615
6675.250000,4,1.195570,1.204606,1.199484,0.003211
6675.500000,4,1.188420,1.197350,1.192545,0.003263
6675.750000,4,1.179551,1.193753,1.184584,0.004506
6676.000000,4,1.171883,1.185821,1.176340,0.004347
6676.250000,4,1.163853,1.174924,1.168484,0.004122
6676.500000,4,1.160056,1.169682,1.164152,0.003489
6676.750000,4,1.160086,1.168765,1.163617,0.003536
6677.000000,4,1.162235,1.171839,1.166608,0.003588
6677.250000,4,1.168654,1.178610,1.172967,0.003499
6677.500000,4,1.175062,1.184789,1.178834,0.003218
6677.750000,4,1.179569,1.188735,1.183138,0.003325
6678.000000,4,1.181891,1.189190,1.184853,0.002848
6678.250000,4,1.181301,1.187868,1.183665,0.002277
6678.500000,4,1.178521,1.184042,1.180840,0.002157
6678.750000,4,1.173562,1.182906,1.175934,0.002931
6679.000000,4,1.166454,1.174023,1.168914,0.002527
6679.250000,4,1.157853,1.164186,1.159666,0.001875
6679.500000,4,1.148214,1.156177,1.150477,0.002324
6679.750000,4,1.140653,1.147193,1.142431,0.002254
6680.000000,4,1.134602,1.142442,1.136544,0.002638
6680.250000,4,1.130074,1.135883,1.131763,0.001974
6680.500000,4,1.125791,1.131908,1.128731,0.001976
6680.750000,4,1.123596,1.133707,1.127199,0.003398
6681.000000,4,1.120058,1.132594,1.124262,0.003437
6681.250000,4,1.117452,1.125747,1.120783,0.002242
6681.500000,4,1.111800,1.127421,1.117747,0.004398
6681.750000,4,1.105646,1.117707,1.111775,0.003698
6682.000000,4,1.098240,1.110005,1.104349,0.003035
6682.250000,4,1.088438,1.099054,1.094132,0.002870
6682.500000,4,1.074337,1.084425,1.080610,0.002755
6682.750000,4,1.056337,1.070393,1.063124,0.003782
6683.000000,4,1.035139,1.047178,1.041748,0.003139
6683.250000,4,1.010304,1.019531,1.016829,0.002719
6683.500000,4,0.983560,0.992820,0.989378,0.002578
6683.750000,4,0.951070,0.967898,0.957929,0.004388
6684.000000,4,0.914619,0.933348,0.921249,0.005053
6684.250000,4,0.871558,0.881396,0.877562,0.002666
6684.500000,4,0.824749,0.831515,0.829401,0.002046
