# freq,if,real_min,real_max,real_ave,real_rms
7560.000000,1,17.793715,18.071587,17.956947,0.101965
7560.250000,1,1.411543,1.516687,1.449194,0.039174
7560.500000,1,0.951180,1.075539,0.992694,0.045276
7560.750000,1,1.395114,1.501042,1.431016,0.038568
7561.000000,1,1.003512,1.122403,1.043555,0.043094
7561.250000,1,1.395044,1.499953,1.430875,0.037830
7561.500000,1,1.068620,1.183202,1.107341,0.041325
7561.750000,1,1.406892,1.509589,1.441337,0.037207
7562.000000,1,1.137941,1.247190,1.174981,0.039105
7562.250000,1,1.421622,1.518256,1.454275,0.035277
7562.500000,1,1.205641,1.306839,1.239645,0.036425
7562.750000,1,1.436662,1.529133,1.467309,0.033386
7563.000000,1,1.259404,1.353573,1.290750,0.033879
7563.250000,1,1.438103,1.522515,1.466372,0.030500
7563.500000,1,1.284785,1.369888,1.312833,0.030513
7563.750000,1,1.416003,1.489526,1.440351,0.026419
7564.000000,1,1.276641,1.349425,1.300163,0.025945
7564.250000,1,1.372753,1.432376,1.391740,0.021268
7564.500000,1,1.236554,1.294584,1.255084,0.020760
7564.750000,1,1.309344,1.354133,1.323066,0.015691
7565.000000,1,1.171010,1.214951,1.184847,0.015640
7565.250000,1,1.237502,1.265664,1.245993,0.009942
7565.500000,1,1.096164,1.125842,1.105188,0.010596
7565.750000,1,1.167517,1.182182,1.171953,0.005164
7566.000000,1,1.018638,1.037082,1.024141,0.006521
7566.250000,1,1.098067,1.102560,1.099692,0.001595
7566.500000,1,0.936379,0.945755,0.939218,0.003078
7566.750000,1,1.022517,1.030173,1.026790,0.002844
7567.000000,1,0.851200,0.854273,0.852749,0.001215
7567.250000,1,0.945209,0.960921,0.955360,0.005767
7567.500000,1,0.762836,0.774579,0.769855,0.004315
7567.750000,1,0.870510,0.894817,0.886240,0.008659
7568.000000,1,0.679398,0.699334,0.691871,0.007230
7568.250000,1,0.800001,0.831473,0.820572,0.011338
7568.500000,1,0.606374,0.632497,0.623135,0.009617
7568.750000,1,0.737511,0.775078,0.762187,0.013512
7569.000000,1,0.546406,0.578669,0.567223,0.011683
7569.250000,1,0.684655,0.725733,0.711798,0.014916
7569.500000,1,0.499205,0.535187,0.522589,0.013021
7569.750000,1,0.637671,0.682781,0.667391,0.016254
7570.000000,1,0.461741,0.500661,0.487250,0.014087
7570.250000,1,0.597201,0.645596,0.629210,0.017509
7570.500000,1,0.432274,0.475298,0.460628,0.015515
7570.750000,1,0.564293,0.614568,0.597433,0.018359
7571.000000,1,0.411585,0.456030,0.440841,0.016169
7571.250000,1,0.535815,0.588069,0.570426,0.019021
7571.500000,1,0.394373,0.440903,0.424982,0.016863
7571.750000,1,0.512610,0.566522,0.548215,0.019580
7572.000000,1,0.380646,0.428141,0.412088,0.017336
7572.250000,1,0.495478,0.550132,0.531711,0.019902
7572.500000,1,0.368868,0.416942,0.400491,0.017569
7572.750000,1,0.482552,0.538310,0.519683,0.020249
7573.000000,1,0.357250,0.405394,0.388981,0.017637
7573.250000,1,0.474820,0.531291,0.512220,0.020590
7573.500000,1,0.345288,0.394097,0.377328,0.017739
7573.750000,1,0.470553,0.528332,0.508982,0.020992
7574.000000,1,0.333873,0.382066,0.365286,0.017546
7574.250000,1,0.470352,0.529929,0.509805,0.021622
7574.500000,1,0.321900,0.368750,0.352826,0.017183
7574.750000,1,0.473212,0.533829,0.513535,0.021997
7575.000000,1,0.310135,0.356115,0.340571,0.016791
7575.250000,1,0.478111,0.540983,0.519743,0.022723
7575.500000,1,0.299484,0.343920,0.328851,0.016244
7575.750000,1,0.485545,0.550033,0.528657,0.023339
7576.000000,1,1.972380,2.451812,2.286652,0.169489
7576.250000,1,0.487067,0.551194,0.529897,0.023226
7576.500000,1,0.296930,0.341958,0.326723,0.016439
7576.750000,1,0.482189,0.544082,0.523174,0.022403
7577.000000,1,0.305119,0.352280,0.336404,0.017179
7577.250000,1,0.479336,0.538788,0.518759,0.021556
7577.500000,1,0.315046,0.363334,0.347079,0.017667
7577.750000,1,0.477757,0.535938,0.516296,0.021172
7578.000000,1,0.326027,0.375809,0.358668,0.018086
7578.250000,1,0.478324,0.535109,0.515989,0.020600
7578.500000,1,0.337495,0.387626,0.370564,0.018190
7578.750000,1,0.481997,0.537793,0.518863,0.020304
7579.000000,1,0.350568,0.399524,0.382951,0.017901
7579.250000,1,0.488074,0.543528,0.525075,0.020143
7579.500000,1,0.364229,0.412363,0.396071,0.017626
7579.750000,1,0.498408,0.553516,0.535009,0.020011
7580.000000,1,0.379022,0.426268,0.410254,0.017189
7580.250000,1,0.512640,0.567460,0.549121,0.019930
7580.500000,1,0.396158,0.441747,0.426298,0.016574
7580.750000,1,0.532377,0.586072,0.568213,0.019515
7581.000000,1,0.416781,0.459864,0.445313,0.015760
7581.250000,1,0.557582,0.609551,0.592123,0.018915
7581.500000,1,0.440377,0.481931,0.468017,0.015092
7581.750000,1,0.587777,0.637740,0.621212,0.018065
7582.000000,1,0.471839,0.509947,0.496935,0.013789
7582.250000,1,0.626658,0.672847,0.657675,0.016704
7582.500000,1,0.509999,0.545475,0.533439,0.012901
7582.750000,1,0.673542,0.715839,0.701665,0.015202
7583.000000,1,0.556297,0.588436,0.577689,0.011775
7583.250000,1,0.728007,0.766048,0.753268,0.013558
7583.500000,1,0.613601,0.640845,0.631591,0.009962
7583.750000,1,0.793671,0.824907,0.814553,0.011194
7584.000000,1,0.682563,0.704147,0.696778,0.007794
7584.250000,1,0.869313,0.893220,0.885147,0.008396
7584.500000,1,0.760788,0.774608,0.769955,0.004999
7584.750000,1,0.949727,0.965093,0.959822,0.005394
7585.000000,1,0.843936,0.848547,0.846879,0.001620
7585.250000,1,1.032974,1.039990,1.037238,0.002419
7585.500000,1,0.924922,0.931822,0.927388,0.002369
7585.750000,1,1.113490,1.118264,1.115765,0.001455
7586.000000,1,1.000890,1.018569,1.007301,0.006042
7586.250000,1,1.187132,1.201596,1.192088,0.005028
7586.500000,1,1.075633,1.104709,1.085218,0.010352
7586.750000,1,1.259044,1.286066,1.267681,0.009585
7587.000000,1,1.151111,1.194228,1.164855,0.015631
7587.250000,1,1.328685,1.372277,1.342921,0.015145
7587.500000,1,1.219106,1.278209,1.238694,0.021032
7587.750000,1,1.386884,1.444252,1.405425,0.020618
7588.000000,1,1.267978,1.341907,1.292006,0.026450
7588.250000,1,1.419505,1.491196,1.443664,0.025763
7588.500000,1,1.288407,1.375256,1.317135,0.031095
7588.750000,1,1.426868,1.509499,1.454511,0.029942
7589.000000,1,1.280433,1.375995,1.311905,0.034432
7589.250000,1,1.406259,1.497564,1.436085,0.033119
7589.500000,1,1.247671,1.349615,1.281445,0.036753
7589.750000,1,1.367783,1.464855,1.400510,0.035281
7590.000000,1,1.204230,1.312917,1.240509,0.039040
7590.250000,1,1.327846,1.432216,1.362646,0.037680
7590.500000,1,1.160881,1.273551,1.198414,0.040787
7590.750000,1,1.289868,1.397188,1.325906,0.038771
7591.000000,1,1.122614,1.238123,1.161186,0.042016
7591.250000,1,1.262526,1.372517,1.299299,0.040026
7591.500000,1,1.096593,1.216451,1.136948,0.043579
7591.750000,1,1.251942,1.362210,1.291075,0.041309
7592.000000,2,0.276138,0.276733,0.276535,0.000212
7592.250000,2,0.279155,0.280016,0.279518,0.000281
7592.500000,2,0.287518,0.288893,0.288074,0.000394
7592.750000,2,0.302140,0.303197,0.302687,0.000344
7593.000000,2,0.321937,0.323835,0.322955,0.000607
7593.250000,2,0.347992,0.349964,0.349075,0.000583
7593.500000,2,0.379219,0.381404,0.380536,0.000718
7593.750000,2,0.414962,0.418025,0.416883,0.000942
7594.000000,2,0.454697,0.458633,0.457056,0.001201
7594.250000,2,0.498367,0.502291,0.500623,0.001104
7594.500000,2,0.544061,0.548574,0.546728,0.001264
7594.750000,2,0.591455,0.595721,0.594162,0.001306
7595.000000,2,0.641006,0.645435,0.643470,0.001251
7595.250000,2,0.691090,0.695414,0.693722,0.001230
7595.500000,2,0.741442,0.745988,0.744225,0.001333
7595.750000,2,0.792604,0.796790,0.794701,0.001286
7596.000000,2,0.841618,0.845235,0.843592,0.001075
7596.250000,2,0.888329,0.890959,0.889418,0.000957
7596.500000,2,0.929991,0.932758,0.931123,0.000849
7596.750000,2,0.966710,0.969466,0.968130,0.000884
7597.000000,2,0.998772,1.002002,1.000513,0.000895
7597.250000,2,1.026925,1.029815,1.028176,0.000906
7597.500000,2,1.049831,1.053494,1.051620,0.001030
7597.750000,2,1.070191,1.072978,1.071130,0.000937
7598.000000,2,1.086146,1.089407,1.087895,0.000969
7598.250000,2,1.101193,1.103821,1.102396,0.000919
7598.500000,2,1.114351,1.116890,1.115328,0.000894
7598.750000,2,1.127057,1.129395,1.127936,0.000823
7599.000000,2,1.137133,1.141608,1.139140,0.001403
7599.250000,2,1.147187,1.150017,1.148276,0.001117
7599.500000,2,1.155912,1.159784,1.157250,0.001310
7599.750000,2,1.163050,1.166624,1.164483,0.001290
7600.000000,2,1.172694,1.175693,1.174110,0.001005
7600.250000,2,1.175719,1.178589,1.177130,0.001083
7600.500000,2,1.180201,1.184490,1.182253,0.001579
7600.750000,2,1.184544,1.187557,1.186385,0.001057
7601.000000,2,1.189290,1.190776,1.190094,0.000555
7601.250000,2,1.193078,1.194598,1.193981,0.000516
7601.500000,2,1.196663,1.197988,1.197317,0.000562
7601.750000,2,1.200587,1.201869,1.201194,0.000467
7602.000000,2,1.203508,1.205755,1.204786,0.000803
7602.250000,2,1.206639,1.208044,1.207700,0.000460
7602.500000,2,1.208417,1.211520,1.209987,0.000915
7602.750000,2,1.211023,1.212846,1.212001,0.000650
7603.000000,2,1.213189,1.214831,1.214122,0.000589
7603.250000,2,1.214729,1.216919,1.215685,0.000685
7603.500000,2,1.216007,1.217738,1.216758,0.000551
7603.750000,2,1.217214,1.218633,1.218069,0.000492
7604.000000,2,1.217594,1.219316,1.218598,0.000594
7604.250000,2,1.217494,1.218826,1.217982,0.000416
7604.500000,2,1.215346,1.217947,1.216849,0.000925
7604.750000,2,1.213652,1.215876,1.214997,0.000682
7605.000000,2,1.211217,1.214149,1.212917,0.000946
7605.250000,2,1.209375,1.212831,1.210980,0.001176
7605.500000,2,1.208786,1.211722,1.209739,0.000996
7605.750000,2,1.205731,1.210354,1.207763,0.001482
7606.000000,2,1.204414,1.208157,1.206165,0.001134
7606.250000,2,1.202663,1.207208,1.204065,0.001481
7606.500000,2,1.198844,1.205151,1.201335,0.001832
7606.750000,2,1.196546,1.201197,1.198202,0.001614
7607.000000,2,1.192846,1.197262,1.194263,0.001523
7607.250000,2,1.188373,1.193218,1.189973,0.001657
7607.500000,2,1.182870,1.187296,1.184443,0.001458
7607.750000,2,1.175633,1.180595,1.177843,0.001585
7608.000000,2,1.169192,1.172886,1.171006,0.001369
7608.250000,2,1.162071,1.166130,1.163865,0.001278
7608.500000,2,1.155010,1.160537,1.157913,0.001723
7608.750000,2,1.150856,1.156553,1.153352,0.001570
7609.000000,2,1.147091,1.154330,1.151160,0.001973
7609.250000,2,1.147860,1.154290,1.151080,0.001771
7609.500000,2,1.148738,1.155879,1.152372,0.002150
7609.750000,2,1.149937,1.158223,1.154836,0.002464
7610.000000,2,1.152713,1.159752,1.157128,0.002358
7610.250000,2,1.155360,1.163685,1.160203,0.002712
7610.500000,2,1.157237,1.165173,1.162770,0.003006
7610.750000,2,1.160233,1.167451,1.164650,0.002740
7611.000000,2,1.160932,1.169414,1.165889,0.003138
7611.250000,2,1.161082,1.170440,1.166574,0.003569
7611.500000,2,1.161122,1.170080,1.166002,0.003141
7611.750000,2,1.160503,1.167601,1.164640,0.002635
7612.000000,2,1.159125,1.166536,1.163232,0.002530
7612.250000,2,1.157736,1.163939,1.161097,0.002391
7612.500000,2,1.155709,1.160225,1.158039,0.001682
7612.750000,2,1.152663,1.156925,1.154761,0.001562
7613.000000,2,1.149338,1.153715,1.151373,0.001504
7613.250000,2,1.147959,1.150221,1.148964,0.000864
7613.500000,2,1.146352,1.149461,1.148357,0.001131
7613.750000,2,1.149118,1.150630,1.150072,0.000512
7614.000000,2,1.153143,1.155429,1.154344,0.000848
7614.250000,2,1.157911,1.159642,1.159158,0.000554
7614.500000,2,1.163323,1.165785,1.164595,0.000721
7614.750000,2,1.168494,1.170814,1.169677,0.000900
7615.000000,2,1.172568,1.176021,1.173881,0.001105
7615.250000,2,1.176521,1.180126,1.178022,0.001140
7615.500000,2,1.181129,1.184080,1.182424,0.001020
7615.750000,2,1.184983,1.188414,1.186242,0.001006
7616.000000,2,1.187499,1.191790,1.189020,0.001352
7616.250000,2,1.189076,1.192888,1.190169,0.001234
7616.500000,2,1.189409,1.192708,1.190511,0.001000
7616.750000,2,1.188457,1.192369,1.190418,0.001050
7617.000000,2,1.189944,1.192129,1.191057,0.000659
7617.250000,2,1.191113,1.193198,1.191887,0.000648
7617.500000,2,1.190669,1.193108,1.191647,0.000830
7617.750000,2,1.187665,1.189277,1.188713,0.000484
7618.000000,2,1.180741,1.183802,1.182395,0.000971
7618.250000,2,1.171039,1.173864,1.172897,0.000888
7618.500000,2,1.159076,1.160514,1.159779,0.000499
7618.750000,2,1.141529,1.143093,1.142151,0.000605
7619.000000,2,1.117388,1.119577,1.118227,0.000707
7619.250000,2,1.088077,1.090715,1.089054,0.000787
7619.500000,2,1.053975,1.056959,1.055077,0.000936
7619.750000,2,1.015900,1.020587,1.017496,0.001453
7620.000000,2,0.975895,0.980154,0.977839,0.001219
7620.250000,2,0.932913,0.938529,0.935658,0.001536
7620.500000,2,0.888067,0.893001,0.890464,0.001402
7620.750000,2,0.837030,0.842823,0.839895,0.001641
7621.000000,2,0.781675,0.787674,0.784513,0.001672
7621.250000,2,0.721502,0.727185,0.724495,0.001609
7621.500000,2,0.659268,0.664979,0.662331,0.001672
7621.750000,2,0.597287,0.602305,0.600007,0.001593
7622.000000,2,0.537013,0.541368,0.539367,0.001437
7622.250000,2,0.479724,0.483777,0.481933,0.001350
7622.500000,2,0.427740,0.430875,0.429312,0.001126
7622.750000,2,0.381358,0.384315,0.382987,0.001053
7623.000000,2,0.343717,0.345832,0.344843,0.000782
7623.250000,2,0.314737,0.316193,0.315567,0.000541
7623.500000,2,0.294051,0.295128,0.294852,0.000342
7623.750000,2,0.282071,0.283290,0.282725,0.000360
7624.000000,3,0.266327,0.267236,0.266773,0.000292
7624.250000,3,0.268833,0.269277,0.269077,0.000141
7624.500000,3,0.275602,0.276209,0.275919,0.000192
7624.750000,3,0.286893,0.287452,0.287184,0.000179
7625.000000,3,0.303446,0.303856,0.303632,0.000168
7625.250000,3,0.325071,0.325631,0.325283,0.000169
7625.500000,3,0.352107,0.353020,0.352522,0.000345
7625.750000,3,0.384291,0.385740,0.384836,0.000455
7626.000000,3,0.421156,0.422560,0.421792,0.000490
7626.250000,3,0.461667,0.463396,0.462330,0.000563
7626.500000,3,0.504560,0.506755,0.505771,0.000750
7626.750000,3,0.549465,0.551875,0.550572,0.000828
7627.000000,3,0.594737,0.596564,0.595684,0.000690
7627.250000,3,0.637923,0.640348,0.639110,0.000920
7627.500000,3,0.678599,0.680956,0.679578,0.000807
7627.750000,3,0.716872,0.719309,0.717871,0.000844
7628.000000,3,0.753860,0.757376,0.755778,0.001391
7628.250000,3,0.788006,0.791184,0.789189,0.001111
7628.500000,3,0.822601,0.825271,0.823567,0.000994
7628.750000,3,0.855261,0.858572,0.856354,0.001114
7629.000000,3,0.885374,0.887943,0.886643,0.000928
7629.250000,3,0.911606,0.915702,0.913500,0.001213
7629.500000,3,0.935353,0.937866,0.936554,0.000813
7629.750000,3,0.955361,0.957884,0.956386,0.000958
7630.000000,3,0.971142,0.974498,0.972778,0.001174
7630.250000,3,0.985147,0.987610,0.986293,0.000868
7630.500000,3,0.995539,0.998211,0.996577,0.000901
7630.750000,3,1.003068,1.006286,1.004625,0.000974
7631.000000,3,1.010071,1.015140,1.012156,0.001649
7631.250000,3,1.015480,1.024036,1.019004,0.002844
7631.500000,3,1.022318,1.031070,1.025357,0.002994
7631.750000,3,1.028120,1.036051,1.031142,0.002604
7632.000000,3,1.032888,1.042602,1.036757,0.003064
7632.250000,3,1.037277,1.047030,1.040461,0.003197
7632.500000,3,1.039487,1.049385,1.043256,0.003066
7632.750000,3,1.041995,1.052223,1.046163,0.003235
7633.000000,3,1.045867,1.056802,1.050168,0.003433
7633.250000,3,1.049301,1.061481,1.054369,0.003786
7633.500000,3,1.054954,1.067298,1.060281,0.003766
7633.750000,3,1.059135,1.072671,1.065365,0.004130
7634.000000,3,1.064121,1.077673,1.070334,0.004067
7634.250000,3,1.069546,1.083419,1.075536,0.004249
7634.500000,3,1.076135,1.088380,1.082118,0.003921
7634.750000,3,1.084316,1.095062,1.089945,0.003259
7635.000000,3,1.094678,1.101825,1.099107,0.002557
7635.250000,3,1.103934,1.111476,1.109041,0.003022
7635.500000,3,1.114186,1.121893,1.118909,0.002878
7635.750000,3,1.123642,1.131365,1.128054,0.002991
7636.000000,3,1.132291,1.138603,1.135761,0.002309
7636.250000,3,1.137173,1.144646,1.141371,0.002763
7636.500000,3,1.142678,1.149438,1.145985,0.002421
7636.750000,3,1.146325,1.152515,1.149324,0.002115
7637.000000,3,1.149162,1.155452,1.151817,0.002152
7637.250000,3,1.150970,1.156334,1.153476,0.001897
7637.500000,3,1.153505,1.158519,1.155532,0.001598
7637.750000,3,1.155436,1.160519,1.158006,0.001700
7638.000000,3,1.158859,1.163650,1.161212,0.001546
7638.250000,3,1.162492,1.167741,1.165519,0.001772
7638.500000,3,1.166863,1.171893,1.169575,0.001708
7638.750000,3,1.170728,1.175133,1.173339,0.001526
7639.000000,3,1.175659,1.179849,1.178109,0.001599
7639.250000,3,1.181058,1.186118,1.183527,0.001731
7639.500000,3,1.185671,1.191463,1.188546,0.001962
7639.750000,3,1.191507,1.197206,1.194013,0.001989
7640.000000,3,1.197082,1.203277,1.200248,0.001989
7640.250000,3,1.198915,1.205437,1.202206,0.002279
7640.500000,3,1.200735,1.207179,1.204279,0.002125
7640.750000,3,1.201515,1.208254,1.204849,0.002224
7641.000000,3,1.201215,1.208015,1.204522,0.002454
7641.250000,3,1.198923,1.207088,1.202949,0.002661
7641.500000,3,1.196961,1.203602,1.200284,0.002299
7641.750000,3,1.195080,1.202063,1.198148,0.002467
7642.000000,3,1.194229,1.201254,1.197023,0.002675
7642.250000,3,1.195130,1.202293,1.198392,0.002620
7642.500000,3,1.198603,1.205656,1.201787,0.002614
7642.750000,3,1.204329,1.211354,1.207406,0.002370
7643.000000,3,1.212077,1.217938,1.214571,0.002117
7643.250000,3,1.220188,1.226480,1.222724,0.002332
7643.500000,3,1.227504,1.234383,1.230460,0.002439
7643.750000,3,1.235525,1.241846,1.238382,0.002195
7644.000000,3,1.244669,1.250468,1.247185,0.002021
7644.250000,3,1.253219,1.258491,1.255297,0.001873
7644.500000,3,1.260276,1.265034,1.261958,0.001702
7644.750000,3,1.266911,1.271407,1.268560,0.001743
7645.000000,3,1.272194,1.277827,1.274868,0.002067
7645.250000,3,1.278398,1.282938,1.280313,0.001673
7645.500000,3,1.283921,1.290161,1.286830,0.002256
7645.750000,3,1.290727,1.295996,1.293145,0.001869
7646.000000,3,1.295718,1.301247,1.298122,0.001977
7646.250000,3,1.298836,1.305667,1.302506,0.002302
7646.500000,3,1.302945,1.310444,1.306661,0.002559
7646.750000,3,1.305481,1.314764,1.310386,0.003223
7647.000000,3,1.310362,1.317785,1.314177,0.002491
7647.250000,3,1.314953,1.321323,1.318376,0.002248
7647.500000,3,1.318752,1.325712,1.322166,0.002447
7647.750000,3,1.322260,1.328509,1.325117,0.002185
7648.000000,3,1.325688,1.332192,1.328126,0.002211
7648.250000,3,1.327614,1.334013,1.330261,0.002553
7648.500000,3,1.330620,1.336989,1.332944,0.002442
7648.750000,3,1.332031,1.339438,1.334968,0.002474
7649.000000,3,1.333138,1.339159,1.335950,0.002109
7649.250000,3,1.332112,1.337616,1.334642,0.001826
7649.500000,3,1.327050,1.333267,1.329686,0.002041
7649.750000,3,1.319412,1.323780,1.321663,0.001548
7650.000000,3,1.308473,1.312455,1.310683,0.001524
7650.250000,3,1.294063,1.297055,1.295559,0.001133
7650.500000,3,1.274735,1.277219,1.276133,0.000908
7650.750000,3,1.250660,1.252769,1.251549,0.000608
7651.000000,3,1.219989,1.223404,1.221926,0.001010
7651.250000,3,1.184874,1.187650,1.186689,0.000809
7651.500000,3,1.144593,1.148295,1.146790,0.001050
7651.750000,3,1.100391,1.104894,1.102435,0.001362
7652.000000,3,1.049132,1.054256,1.051742,0.001552
7652.250000,3,0.992723,0.998385,0.995219,0.001723
7652.500000,3,0.931085,0.936794,0.933562,0.001950
7652.750000,3,0.867301,0.871827,0.869124,0.001593
7653.000000,3,0.801918,0.805839,0.803419,0.001478
7653.250000,3,0.736799,0.741289,0.738431,0.001566
7653.500000,3,0.673385,0.677131,0.674871,0.001250
7653.750000,3,0.611746,0.615056,0.612790,0.001168
7654.000000,3,0.550858,0.554542,0.552406,0.001184
7654.250000,3,0.492527,0.495863,0.494066,0.001053
7654.500000,3,0.438459,0.441215,0.439657,0.000826
7654.750000,3,0.389688,0.392004,0.390822,0.000783
7655.000000,3,0.347761,0.349879,0.348831,0.000738
7655.250000,3,0.314311,0.315786,0.315265,0.000549
7655.500000,3,0.290014,0.291476,0.290951,0.000543
7655.750000,3,0.275669,0.276538,0.276128,0.000338
7656.000000,4,0.282684,0.283721,0.283255,0.000414
7656.250000,4,0.286721,0.287708,0.287199,0.000342
7656.500000,4,0.298376,0.299624,0.298946,0.000391
7656.750000,4,0.317834,0.319143,0.318354,0.000411
7657.000000,4,0.344979,0.346587,0.345644,0.000533
7657.250000,4,0.379354,0.381069,0.380159,0.000627
7657.500000,4,0.419869,0.422269,0.421028,0.000798
7657.750000,4,0.466137,0.468473,0.467330,0.000765
7658.000000,4,0.516777,0.519769,0.518385,0.001011
7658.250000,4,0.571741,0.573995,0.572881,0.000808
7658.500000,4,0.628486,0.631256,0.629849,0.000998
7658.750000,4,0.686441,0.689830,0.688291,0.001178
7659.000000,4,0.745268,0.749149,0.747023,0.001368
7659.250000,4,0.802291,0.806886,0.804889,0.001545
7659.500000,4,0.858896,0.862759,0.860907,0.001389
7659.750000,4,0.910780,0.914705,0.912946,0.001509
7660.000000,4,0.957499,0.962139,0.959987,0.001731
7660.250000,4,0.999798,1.002962,1.001479,0.001237
7660.500000,4,1.035033,1.038646,1.037047,0.001259
7660.750000,4,1.065966,1.068805,1.067715,0.001018
7661.000000,4,1.092537,1.095653,1.094134,0.001105
7661.250000,4,1.113688,1.116537,1.115608,0.000960
7661.500000,4,1.130916,1.134234,1.132857,0.001223
7661.750000,4,1.144052,1.147039,1.145378,0.001007
7662.000000,4,1.153735,1.155585,1.154761,0.000669
7662.250000,4,1.161171,1.163596,1.162540,0.000672
7662.500000,4,1.169822,1.171708,1.170514,0.000588
7662.750000,4,1.177981,1.179492,1.178778,0.000502
7663.000000,4,1.185744,1.186996,1.186265,0.000423
7663.250000,4,1.190744,1.192502,1.191826,0.000562
7663.500000,4,1.193027,1.196738,1.195073,0.001098
7663.750000,4,1.194028,1.197234,1.195684,0.001025
7664.000000,4,1.193978,1.197008,1.195261,0.001162
7664.250000,4,1.193051,1.197448,1.194812,0.001628
7664.500000,4,1.193202,1.197308,1.194963,0.001498
7664.750000,4,1.193968,1.199147,1.195887,0.001840
7665.000000,4,1.194794,1.199570,1.197079,0.001697
7665.250000,4,1.195962,1.200216,1.197886,0.001612
7665.500000,4,1.197010,1.201315,1.199093,0.001508
7665.750000,4,1.198541,1.202794,1.200030,0.001704
7666.000000,4,1.199073,1.204850,1.201030,0.002151
7666.250000,4,1.198713,1.204661,1.201129,0.002096
7666.500000,4,1.197815,1.203103,1.199513,0.002142
7666.750000,4,1.194628,1.200039,1.196769,0.002068
7667.000000,4,1.191598,1.197723,1.193735,0.002253
7667.250000,4,1.189018,1.194649,1.191115,0.001901
7667.500000,4,1.189001,1.194300,1.190979,0.001817
7667.750000,4,1.190689,1.194899,1.192461,0.001370
7668.000000,4,1.193263,1.197244,1.194826,0.001418
7668.250000,4,1.196074,1.198472,1.197037,0.000878
7668.500000,4,1.197453,1.199336,1.198241,0.000562
7668.750000,4,1.197258,1.198332,1.197799,0.000395
7669.000000,4,1.195519,1.196961,1.196174,0.000520
7669.250000,4,1.190753,1.191986,1.191519,0.000474
7669.500000,4,1.183309,1.185861,1.184526,0.000759
7669.750000,4,1.175345,1.177625,1.176752,0.000766
7670.000000,4,1.167691,1.170867,1.169358,0.001100
7670.250000,4,1.161546,1.165590,1.164293,0.001296
7670.500000,4,1.160396,1.162804,1.161813,0.000900
7670.750000,4,1.160482,1.163293,1.161991,0.000968
7671.000000,4,1.162009,1.165105,1.163599,0.001135
7671.250000,4,1.163696,1.166730,1.164859,0.000968
7671.500000,4,1.163834,1.166951,1.165661,0.000954
7671.750000,4,1.164974,1.167102,1.166055,0.000867
7672.000000,4,1.165902,1.169085,1.167332,0.001018
7672.250000,4,1.167041,1.169930,1.168895,0.000956
7672.500000,4,1.168780,1.171773,1.170834,0.000917
7672.750000,4,1.169939,1.173416,1.172303,0.001061
7673.000000,4,1.170838,1.174615,1.173026,0.001100
7673.250000,4,1.171138,1.174756,1.173486,0.001109
7673.500000,4,1.172487,1.175572,1.174212,0.001128
7673.750000,4,1.172877,1.176338,1.174385,0.000937
7674.000000,4,1.173606,1.177446,1.176049,0.001156
7674.250000,4,1.175545,1.178241,1.177248,0.000848
7674.500000,4,1.174356,1.178574,1.177049,0.001233
7674.750000,4,1.174106,1.177440,1.176061,0.001051
7675.000000,4,1.173087,1.175925,1.174394,0.000937
7675.250000,4,1.170464,1.174293,1.172679,0.001395
7675.500000,4,1.169085,1.172117,1.170724,0.001060
7675.750000,4,1.165924,1.169618,1.167729,0.001153
7676.000000,4,1.164425,1.167795,1.166399,0.001130
7676.250000,4,1.161226,1.164877,1.163258,0.001364
7676.500000,4,1.159603,1.163656,1.161658,0.001337
7676.750000,4,1.158838,1.162848,1.160821,0.001310
7677.000000,4,1.158928,1.162395,1.160606,0.001107
7677.250000,4,1.159573,1.163516,1.161425,0.001429
7677.500000,4,1.161254,1.164601,1.162745,0.001226
7677.750000,4,1.161486,1.165518,1.163454,0.001326
7678.000000,4,1.162325,1.165378,1.163758,0.001101
7678.250000,4,1.161825,1.164346,1.163007,0.000989
7678.500000,4,1.159667,1.163195,1.161511,0.001276
7678.750000,4,1.157877,1.161173,1.159437,0.001141
7679.000000,4,1.154333,1.157119,1.155562,0.000995
7679.250000,4,1.151044,1.153505,1.151991,0.000815
7679.500000,4,1.145749,1.149280,1.147460,0.001100
7679.750000,4,1.142405,1.144656,1.143508,0.000753
7680.000000,4,1.138512,1.141011,1.140079,0.000744
7680.250000,4,1.135019,1.137138,1.136174,0.000624
7680.500000,4,1.131116,1.133964,1.132784,0.000905
7680.750000,4,1.129011,1.130316,1.129613,0.000544
7681.000000,4,1.126445,1.127648,1.126986,0.000454
7681.250000,4,1.123909,1.125641,1.124757,0.000584
7681.500000,4,1.122722,1.124814,1.123450,0.000711
7681.750000,4,1.120430,1.122636,1.121036,0.000686
7682.000000,4,1.115655,1.117919,1.116683,0.000690
7682.250000,4,1.107186,1.109875,1.108298,0.000878
7682.500000,4,1.093832,1.096446,1.094871,0.000886
7682.750000,4,1.074521,1.078460,1.076455,0.001231
7683.000000,4,1.050886,1.054868,1.052561,0.001211
7683.250000,4,1.020832,1.025071,1.022646,0.001278
7683.500000,4,0.985082,0.989629,0.987016,0.001295
7683.750000,4,0.944265,0.949252,0.946315,0.001459
7684.000000,4,0.899863,0.904402,0.901824,0.001358
7684.250000,4,0.852167,0.857136,0.854445,0.001522
7684.500000,4,0.802164,0.807342,0.804518,0.001544
