# freq,if,real_min,real_max,real_ave,real_rms
7560.000000,1,17.651253,18.040329,17.908259,0.146571
7560.250000,1,1.356050,1.424820,1.376231,0.024679
7560.500000,1,0.924623,1.013899,0.948245,0.033867
7560.750000,1,1.336671,1.406029,1.355323,0.026288
7561.000000,1,0.968434,1.052910,0.990400,0.032362
7561.250000,1,1.329173,1.398265,1.347808,0.026057
7561.500000,1,1.018739,1.097968,1.039129,0.030287
7561.750000,1,1.321555,1.387457,1.338813,0.025232
7562.000000,1,1.062509,1.134693,1.081796,0.027349
7562.250000,1,1.312210,1.373605,1.328292,0.023400
7562.500000,1,1.107437,1.172815,1.125050,0.024811
7562.750000,1,1.307248,1.364523,1.322325,0.021652
7563.000000,1,1.143001,1.198702,1.158056,0.021247
7563.250000,1,1.289197,1.339465,1.302301,0.018857
7563.500000,1,1.151287,1.198073,1.164245,0.017637
7563.750000,1,1.257917,1.298378,1.268395,0.015310
7564.000000,1,1.150988,1.185798,1.160437,0.013200
7564.250000,1,1.229362,1.262971,1.238479,0.012437
7564.500000,1,1.134724,1.164103,1.142823,0.011440
7564.750000,1,1.196884,1.221745,1.203514,0.009240
7565.000000,1,1.099650,1.122478,1.105786,0.008660
7565.250000,1,1.150930,1.166368,1.155369,0.005571
7565.500000,1,1.050883,1.066253,1.054959,0.005944
7565.750000,1,1.109814,1.116899,1.111863,0.002400
7566.000000,1,1.005501,1.016265,1.008367,0.003983
7566.250000,1,1.076232,1.077660,1.076856,0.000571
7566.500000,1,0.955573,0.962311,0.957843,0.002273
7566.750000,1,1.028839,1.036166,1.033682,0.002583
7567.000000,1,0.896610,0.897391,0.896899,0.000306
7567.250000,1,0.978683,0.991005,0.987382,0.004506
7567.500000,1,0.837953,0.841270,0.840242,0.001236
7567.750000,1,0.934313,0.950951,0.946460,0.006189
7568.000000,1,0.784728,0.792266,0.789922,0.002828
7568.250000,1,0.890073,0.909980,0.904502,0.007301
7568.500000,1,0.730895,0.742828,0.739109,0.004302
7568.750000,1,0.842910,0.865104,0.859033,0.008142
7569.000000,1,0.683210,0.697699,0.693837,0.005559
7569.250000,1,0.801321,0.825072,0.818910,0.008821
7569.500000,1,0.645059,0.663341,0.658490,0.006827
7569.750000,1,0.763374,0.788313,0.781861,0.009241
7570.000000,1,0.610153,0.632254,0.626090,0.008055
7570.250000,1,0.724005,0.749775,0.742791,0.009687
7570.500000,1,0.578594,0.602486,0.595874,0.008681
7570.750000,1,0.686971,0.714325,0.706787,0.010137
7571.000000,1,0.552670,0.578212,0.571330,0.009294
7571.250000,1,0.655897,0.683731,0.675932,0.010298
7571.500000,1,0.528970,0.555737,0.548814,0.009746
7571.750000,1,0.625411,0.654259,0.646472,0.010848
7572.000000,1,0.506017,0.533957,0.526559,0.010108
7572.250000,1,0.598678,0.628931,0.620670,0.011400
7572.500000,1,0.485528,0.513801,0.506324,0.010272
7572.750000,1,0.577447,0.608847,0.600405,0.011807
7573.000000,1,0.467745,0.495062,0.487789,0.009896
7573.250000,1,0.559938,0.592318,0.583731,0.012141
7573.500000,1,0.450100,0.477215,0.469866,0.009721
7573.750000,1,0.545845,0.580322,0.571023,0.012787
7574.000000,1,0.435076,0.461410,0.454181,0.009427
7574.250000,1,0.536519,0.572334,0.562604,0.013232
7574.500000,1,0.422770,0.448473,0.441311,0.009298
7574.750000,1,0.530241,0.566979,0.557361,0.013614
7575.000000,1,0.412577,0.437193,0.430170,0.008850
7575.250000,1,0.526636,0.564910,0.554565,0.013998
7575.500000,1,0.405380,0.429190,0.422468,0.008644
7575.750000,1,0.526113,0.564863,0.554547,0.014302
7576.000000,1,0.441004,0.681382,0.617317,0.092274
7576.250000,1,0.527739,0.566037,0.555847,0.014116
7576.500000,1,0.402684,0.427292,0.420365,0.008972
7576.750000,1,0.530981,0.568056,0.558021,0.013502
7577.000000,1,0.407312,0.433449,0.426043,0.009486
7577.250000,1,0.536739,0.571811,0.562637,0.012939
7577.500000,1,0.415639,0.443267,0.435600,0.010101
7577.750000,1,0.544384,0.578388,0.569147,0.012508
7578.000000,1,0.426929,0.455342,0.447574,0.010293
7578.250000,1,0.554051,0.586981,0.578091,0.012172
7578.500000,1,0.442088,0.470933,0.463140,0.010455
7578.750000,1,0.567423,0.598705,0.590418,0.011703
7579.000000,1,0.460894,0.489335,0.481791,0.010372
7579.250000,1,0.583048,0.614157,0.605829,0.011701
7579.500000,1,0.480896,0.509457,0.501930,0.010407
7579.750000,1,0.601515,0.632345,0.623982,0.011665
7580.000000,1,0.504542,0.532008,0.524766,0.009928
7580.250000,1,0.625360,0.655561,0.647462,0.011439
7580.500000,1,0.531225,0.556809,0.550223,0.009295
7580.750000,1,0.652290,0.682033,0.673773,0.011116
7581.000000,1,0.558420,0.582272,0.575883,0.008635
7581.250000,1,0.680036,0.709590,0.701517,0.011066
7581.500000,1,0.587244,0.609436,0.603329,0.008022
7581.750000,1,0.714421,0.742318,0.734823,0.010599
7582.000000,1,0.620764,0.641582,0.635817,0.007572
7582.250000,1,0.752345,0.778987,0.772146,0.009977
7582.500000,1,0.656338,0.673945,0.669326,0.006603
7582.750000,1,0.790449,0.815092,0.808735,0.009225
7583.000000,1,0.693450,0.708182,0.704244,0.005669
7583.250000,1,0.833763,0.856087,0.850055,0.008229
7583.500000,1,0.738315,0.751414,0.747487,0.004850
7583.750000,1,0.884427,0.903605,0.898384,0.007069
7584.000000,1,0.788141,0.797494,0.794712,0.003606
7584.250000,1,0.933995,0.949297,0.945227,0.005687
7584.500000,1,0.836106,0.842295,0.840203,0.002303
7584.750000,1,0.984204,0.994949,0.991729,0.003879
7585.000000,1,0.889484,0.891938,0.890907,0.000919
7585.250000,1,1.040176,1.045796,1.044010,0.001990
7585.500000,1,0.944453,0.948608,0.945818,0.001354
7585.750000,1,1.091805,1.093150,1.092742,0.000422
7586.000000,1,0.988576,0.998112,0.991308,0.003391
7586.250000,1,1.129602,1.136958,1.131772,0.002471
7586.500000,1,1.030324,1.045615,1.034808,0.005687
7586.750000,1,1.173289,1.187225,1.176892,0.005183
7587.000000,1,1.079258,1.102528,1.085622,0.008774
7587.250000,1,1.216862,1.240147,1.223150,0.008546
7587.500000,1,1.117731,1.148584,1.126253,0.012017
7587.750000,1,1.243400,1.274886,1.251980,0.011547
7588.000000,1,1.142162,1.179032,1.152184,0.014043
7588.250000,1,1.261731,1.299756,1.271603,0.014282
7588.500000,1,1.155051,1.204011,1.168586,0.018529
7588.750000,1,1.277945,1.325992,1.290487,0.017925
7589.000000,1,1.163717,1.221356,1.179276,0.022055
7589.250000,1,1.276457,1.332439,1.291173,0.021140
7589.500000,1,1.149081,1.215508,1.166928,0.025278
7589.750000,1,1.258586,1.320004,1.274652,0.023413
7590.000000,1,1.128284,1.200039,1.147450,0.027187
7590.250000,1,1.242641,1.310144,1.260313,0.025890
7590.500000,1,1.110473,1.187545,1.130291,0.029418
7590.750000,1,1.223462,1.296093,1.242963,0.027534
7591.000000,1,1.087519,1.167446,1.108010,0.030666
7591.250000,1,1.203673,1.278589,1.223730,0.028586
7591.500000,1,1.070427,1.153365,1.092438,0.031238
7591.750000,1,1.195796,1.272072,1.218120,0.027688
7592.000000,2,0.281984,0.283718,0.282993,0.000580
7592.250000,2,0.285115,0.287173,0.286292,0.000655
7592.500000,2,0.294808,0.296609,0.295920,0.000622
7592.750000,2,0.310640,0.312489,0.311643,0.000695
7593.000000,2,0.331783,0.334051,0.333037,0.000794
7593.250000,2,0.358554,0.361502,0.360111,0.000955
7593.500000,2,0.390813,0.393016,0.392007,0.000844
7593.750000,2,0.427763,0.430067,0.429029,0.000855
7594.000000,2,0.469137,0.471567,0.470428,0.000893
7594.250000,2,0.513439,0.516381,0.515220,0.001072
7594.500000,2,0.560490,0.563494,0.562248,0.001115
7594.750000,2,0.608230,0.612158,0.610512,0.001330
7595.000000,2,0.656056,0.660170,0.658538,0.001389
7595.250000,2,0.703587,0.707239,0.705819,0.001220
7595.500000,2,0.748393,0.752040,0.750772,0.001276
7595.750000,2,0.789960,0.793831,0.792696,0.001245
7596.000000,2,0.829116,0.832704,0.831352,0.001227
7596.250000,2,0.862990,0.866780,0.865293,0.001181
7596.500000,2,0.893400,0.896309,0.895461,0.000947
7596.750000,2,0.919067,0.922329,0.921630,0.001090
7597.000000,2,0.942899,0.944819,0.944079,0.000561
7597.250000,2,0.961239,0.963552,0.962553,0.000724
7597.500000,2,0.976906,0.978594,0.978055,0.000621
7597.750000,2,0.990544,0.992135,0.991316,0.000456
7598.000000,2,1.001762,1.003645,1.002652,0.000611
7598.250000,2,1.012283,1.014075,1.013352,0.000590
7598.500000,2,1.021474,1.024496,1.022829,0.000998
7598.750000,2,1.029790,1.032416,1.030720,0.001056
7599.000000,2,1.036719,1.039787,1.037721,0.001033
7599.250000,2,1.041997,1.046468,1.043692,0.001582
7599.500000,2,1.046736,1.051142,1.048253,0.001691
7599.750000,2,1.050340,1.055526,1.052121,0.001864
7600.000000,2,1.055811,1.059384,1.057006,0.001195
7600.250000,2,1.054577,1.059851,1.056313,0.001900
7600.500000,2,1.054578,1.060557,1.056572,0.002122
7600.750000,2,1.054120,1.060607,1.056467,0.002153
7601.000000,2,1.055564,1.060468,1.057300,0.001912
7601.250000,2,1.056866,1.062079,1.058748,0.001885
7601.500000,2,1.059805,1.065698,1.061952,0.001866
7601.750000,2,1.064849,1.069824,1.066698,0.001826
7602.000000,2,1.069324,1.075352,1.071646,0.001824
7602.250000,2,1.074175,1.078922,1.076290,0.001650
7602.500000,2,1.079078,1.083148,1.080326,0.001385
7602.750000,2,1.082902,1.087115,1.084742,0.001284
7603.000000,2,1.089258,1.093508,1.091011,0.001316
7603.250000,2,1.099204,1.103053,1.100652,0.001186
7603.500000,2,1.110768,1.113493,1.112197,0.000860
7603.750000,2,1.124498,1.126190,1.125267,0.000615
7604.000000,2,1.138028,1.140558,1.139150,0.000856
7604.250000,2,1.151069,1.152968,1.151975,0.000672
7604.500000,2,1.162169,1.164540,1.163417,0.000767
7604.750000,2,1.171239,1.175075,1.173727,0.001148
7605.000000,2,1.181110,1.184979,1.183492,0.001345
7605.250000,2,1.189340,1.193746,1.192058,0.001375
7605.500000,2,1.197460,1.201484,1.199817,0.001388
7605.750000,2,1.203500,1.206886,1.205446,0.001222
7606.000000,2,1.208300,1.211626,1.210100,0.001122
7606.250000,2,1.213060,1.216337,1.214830,0.001193
7606.500000,2,1.218140,1.221579,1.220029,0.001201
7606.750000,2,1.225061,1.228123,1.226588,0.000945
7607.000000,2,1.231724,1.234194,1.233459,0.000984
7607.250000,2,1.238521,1.241337,1.240132,0.000954
7607.500000,2,1.244291,1.246727,1.245601,0.000867
7607.750000,2,1.249701,1.252322,1.250862,0.000891
7608.000000,2,1.255571,1.257792,1.256711,0.000846
7608.250000,2,1.260087,1.262331,1.261020,0.000724
7608.500000,2,1.264337,1.266260,1.265545,0.000617
7608.750000,2,1.267942,1.269882,1.268687,0.000592
7609.000000,2,1.269400,1.270796,1.270088,0.000405
7609.250000,2,1.270094,1.271731,1.270835,0.000639
7609.500000,2,1.270317,1.272464,1.271591,0.000780
7609.750000,2,1.271841,1.274691,1.273501,0.000810
7610.000000,2,1.276407,1.278220,1.276995,0.000668
7610.250000,2,1.278535,1.281125,1.279749,0.000806
7610.500000,2,1.280544,1.282225,1.281665,0.000633
7610.750000,2,1.280613,1.282812,1.281890,0.000715
7611.000000,2,1.279281,1.283031,1.281305,0.001265
7611.250000,2,1.278137,1.283421,1.280910,0.001734
7611.500000,2,1.279360,1.284160,1.282205,0.001472
7611.750000,2,1.281568,1.286998,1.284756,0.001666
7612.000000,2,1.284481,1.288574,1.287350,0.001456
7612.250000,2,1.282224,1.288072,1.286309,0.001935
7612.500000,2,1.278595,1.285155,1.282738,0.002173
7612.750000,2,1.273365,1.279695,1.277558,0.002138
7613.000000,2,1.268662,1.275433,1.273487,0.002265
7613.250000,2,1.266962,1.275494,1.272589,0.002715
7613.500000,2,1.271416,1.278849,1.276106,0.002510
7613.750000,2,1.275851,1.284505,1.281560,0.002812
7614.000000,2,1.282244,1.289560,1.287429,0.002466
7614.250000,2,1.285615,1.292102,1.289914,0.002081
7614.500000,2,1.284282,1.290943,1.288810,0.002202
7614.750000,2,1.280007,1.286834,1.284358,0.002074
7615.000000,2,1.274190,1.279644,1.277738,0.001809
7615.250000,2,1.266713,1.270339,1.269232,0.001184
7615.500000,2,1.255458,1.258812,1.257355,0.001057
7615.750000,2,1.241985,1.243468,1.242624,0.000473
7616.000000,2,1.225136,1.227521,1.226090,0.000833
7616.250000,2,1.208509,1.211390,1.209789,0.000982
7616.500000,2,1.194097,1.198390,1.195642,0.001411
7616.750000,2,1.184366,1.188423,1.186175,0.001489
7617.000000,2,1.179610,1.184108,1.181185,0.001593
7617.250000,2,1.176237,1.181423,1.178152,0.001774
7617.500000,2,1.172501,1.178142,1.174257,0.002348
7617.750000,2,1.165392,1.171739,1.167586,0.002235
7618.000000,2,1.155396,1.161985,1.157358,0.002382
7618.250000,2,1.141424,1.148900,1.143529,0.002777
7618.500000,2,1.124041,1.131391,1.126025,0.002590
7618.750000,2,1.103052,1.110411,1.105179,0.002678
7619.000000,2,1.078411,1.085047,1.080199,0.002400
7619.250000,2,1.047570,1.055049,1.050074,0.002594
7619.500000,2,1.013634,1.020080,1.015598,0.002333
7619.750000,2,0.975561,0.981273,0.977337,0.001967
7620.000000,2,0.933954,0.940318,0.936203,0.002037
7620.250000,2,0.890933,0.895240,0.892698,0.001407
7620.500000,2,0.844442,0.848677,0.846113,0.001308
7620.750000,2,0.794250,0.798292,0.795741,0.001270
7621.000000,2,0.740270,0.744108,0.741971,0.001214
7621.250000,2,0.683655,0.686802,0.685222,0.000923
7621.500000,2,0.626121,0.628960,0.627743,0.000997
7621.750000,2,0.570426,0.572121,0.571363,0.000658
7622.000000,2,0.516652,0.518213,0.517505,0.000635
7622.250000,2,0.466412,0.468298,0.467343,0.000656
7622.500000,2,0.420742,0.422274,0.421511,0.000542
7622.750000,2,0.380348,0.381976,0.381277,0.000516
7623.000000,2,0.346284,0.348034,0.347161,0.000550
7623.250000,2,0.319456,0.320883,0.320076,0.000481
7623.500000,2,0.299404,0.301130,0.300467,0.000518
7623.750000,2,0.287787,0.289421,0.288609,0.000516
7624.000000,3,0.239985,0.266204,0.247420,0.010465
7624.250000,3,0.241428,0.267842,0.248696,0.010712
7624.500000,3,0.244928,0.272290,0.252432,0.011011
7624.750000,3,0.251103,0.279457,0.259062,0.011392
7625.000000,3,0.260274,0.290116,0.268518,0.012031
7625.250000,3,0.272781,0.304707,0.281633,0.012813
7625.500000,3,0.288780,0.322866,0.298373,0.013731
7625.750000,3,0.308454,0.345349,0.318774,0.014921
7626.000000,3,0.332060,0.371737,0.343184,0.016093
7626.250000,3,0.358821,0.402431,0.371064,0.017735
7626.500000,3,0.389510,0.436499,0.402456,0.019241
7626.750000,3,0.422817,0.474159,0.436974,0.020949
7627.000000,3,0.458891,0.514522,0.474393,0.022791
7627.250000,3,0.496988,0.556736,0.513619,0.024433
7627.500000,3,0.536715,0.600782,0.554345,0.026283
7627.750000,3,0.576235,0.644276,0.595257,0.027930
7628.000000,3,0.615761,0.687736,0.635787,0.029455
7628.250000,3,0.654299,0.729003,0.675008,0.030835
7628.500000,3,0.690412,0.768469,0.712272,0.031934
7628.750000,3,0.725221,0.805221,0.747769,0.032618
7629.000000,3,0.758397,0.839478,0.780879,0.033255
7629.250000,3,0.788454,0.871220,0.811928,0.033564
7629.500000,3,0.818413,0.900570,0.841112,0.033641
7629.750000,3,0.845094,0.927042,0.867867,0.033533
7630.000000,3,0.870572,0.952236,0.893750,0.033418
7630.250000,3,0.895293,0.975360,0.917870,0.032694
7630.500000,3,0.919164,0.997222,0.941366,0.031561
7630.750000,3,0.943940,1.019220,0.964856,0.030548
7631.000000,3,0.967831,1.040124,0.988452,0.029246
7631.250000,3,0.991697,1.060908,1.012388,0.027452
7631.500000,3,1.017124,1.082531,1.036189,0.025906
7631.750000,3,1.042630,1.103085,1.060875,0.023835
7632.000000,3,1.069707,1.124338,1.085862,0.021990
7632.250000,3,1.096743,1.146452,1.111234,0.019734
7632.500000,3,1.123979,1.167065,1.136499,0.016975
7632.750000,3,1.151286,1.185720,1.162056,0.013712
7633.000000,3,1.179412,1.206423,1.187846,0.010446
7633.250000,3,1.208818,1.223848,1.213478,0.006230
7633.500000,3,1.235918,1.242277,1.238511,0.002275
7633.750000,3,1.258747,1.265704,1.263066,0.002429
7634.000000,3,1.274023,1.292606,1.287254,0.007185
7634.250000,3,1.287289,1.322831,1.312049,0.013339
7634.500000,3,1.303104,1.350958,1.336940,0.018606
7634.750000,3,1.315950,1.377959,1.360388,0.024505
7635.000000,3,1.328236,1.405162,1.383645,0.030590
7635.250000,3,1.338623,1.431018,1.404444,0.036639
7635.500000,3,1.346461,1.454165,1.423405,0.043182
7635.750000,3,1.352589,1.473942,1.439410,0.048909
7636.000000,3,1.356258,1.492530,1.454011,0.054636
7636.250000,3,1.360676,1.508338,1.465748,0.059438
7636.500000,3,1.361406,1.519706,1.474578,0.063816
7636.750000,3,1.362976,1.527465,1.480519,0.066899
7637.000000,3,1.361106,1.530415,1.482313,0.069054
7637.250000,3,1.355568,1.526995,1.477791,0.069848
7637.500000,3,1.348300,1.516177,1.468871,0.068885
7637.750000,3,1.338483,1.503408,1.456289,0.067751
7638.000000,3,1.330126,1.488190,1.442810,0.064852
7638.250000,3,1.321618,1.471643,1.428423,0.061960
7638.500000,3,1.314310,1.453145,1.413067,0.058137
7638.750000,3,1.304184,1.432618,1.395029,0.053519
7639.000000,3,1.292817,1.409331,1.374952,0.048942
7639.250000,3,1.280481,1.383194,1.353235,0.043528
7639.500000,3,1.266645,1.356638,1.330455,0.038589
7639.750000,3,1.253669,1.331641,1.308382,0.033657
7640.000000,3,1.240913,1.307108,1.287163,0.029178
7640.250000,3,1.225867,1.281528,1.264904,0.024582
7640.500000,3,1.211007,1.257281,1.243969,0.020016
7640.750000,3,1.195052,1.233964,1.222562,0.016213
7641.000000,3,1.181457,1.211956,1.203708,0.012556
7641.250000,3,1.170250,1.193551,1.187772,0.008927
7641.500000,3,1.162733,1.179362,1.175071,0.006064
7641.750000,3,1.155765,1.166911,1.164331,0.003577
7642.000000,3,1.149557,1.158448,1.154328,0.002422
7642.250000,3,1.140990,1.152000,1.143324,0.003576
7642.500000,3,1.127190,1.143372,1.130943,0.005361
7642.750000,3,1.113915,1.132886,1.118575,0.006562
7643.000000,3,1.102262,1.124538,1.107737,0.007809
7643.250000,3,1.092753,1.118510,1.099239,0.009250
7643.500000,3,1.086924,1.114851,1.094231,0.010216
7643.750000,3,1.083505,1.112042,1.091133,0.010676
7644.000000,3,1.080545,1.111322,1.088754,0.011526
7644.250000,3,1.076686,1.107893,1.085625,0.011493
7644.500000,3,1.074656,1.105324,1.083255,0.011478
7644.750000,3,1.072256,1.102315,1.081217,0.011302
7645.000000,3,1.072606,1.101815,1.081347,0.010971
7645.250000,3,1.073116,1.099786,1.081456,0.009912
7645.500000,3,1.074106,1.098496,1.082104,0.009107
7645.750000,3,1.074416,1.094617,1.081269,0.007745
7646.000000,3,1.075066,1.091818,1.080786,0.006478
7646.250000,3,1.077176,1.089739,1.082228,0.004705
7646.500000,3,1.084515,1.093005,1.088289,0.002934
7646.750000,3,1.098173,1.102192,1.099829,0.001265
7647.000000,3,1.112912,1.119847,1.117195,0.002094
7647.250000,3,1.129197,1.141271,1.138544,0.004097
7647.500000,3,1.147971,1.165382,1.161261,0.006228
7647.750000,3,1.165586,1.188931,1.183276,0.008436
7648.000000,3,1.181121,1.210348,1.203156,0.010469
7648.250000,3,1.195617,1.228395,1.220509,0.011863
7648.500000,3,1.206913,1.244093,1.234308,0.013037
7648.750000,3,1.215610,1.254182,1.244371,0.013608
7649.000000,3,1.222888,1.259461,1.250361,0.012959
7649.250000,3,1.225497,1.259861,1.251416,0.011912
7649.500000,3,1.225487,1.256271,1.249095,0.010603
7649.750000,3,1.224948,1.250802,1.243957,0.008321
7650.000000,3,1.224158,1.241044,1.236746,0.005284
7650.250000,3,1.219899,1.232890,1.227246,0.003622
7650.500000,3,1.211032,1.224633,1.214612,0.004254
7650.750000,3,1.192213,1.211797,1.197130,0.007124
7651.000000,3,1.167300,1.194422,1.174614,0.010571
7651.250000,3,1.136145,1.169431,1.145975,0.013995
7651.500000,3,1.099773,1.138311,1.111613,0.016672
7651.750000,3,1.057522,1.102945,1.070959,0.019637
7652.000000,3,1.009704,1.059468,1.024142,0.021352
7652.250000,3,0.954666,1.010073,0.970766,0.023360
7652.500000,3,0.894562,0.952634,0.911882,0.024102
7652.750000,3,0.832841,0.891574,0.849900,0.024370
7653.000000,3,0.769537,0.828262,0.786434,0.024332
7653.250000,3,0.706656,0.764521,0.723179,0.023860
7653.500000,3,0.645152,0.699635,0.660668,0.022522
7653.750000,3,0.583808,0.637148,0.599042,0.021762
7654.000000,3,0.524555,0.573973,0.538592,0.020056
7654.250000,3,0.467518,0.512778,0.480324,0.018518
7654.500000,3,0.413753,0.455393,0.425580,0.016913
7654.750000,3,0.365555,0.403377,0.376096,0.015334
7655.000000,3,0.323733,0.357752,0.333412,0.013676
7655.250000,3,0.290198,0.321561,0.299205,0.012572
7655.500000,3,0.265793,0.294712,0.273876,0.011577
7655.750000,3,0.250752,0.278129,0.258279,0.010988
7656.000000,4,0.294448,0.300765,0.298743,0.002443
7656.250000,4,0.298474,0.305329,0.303148,0.002724
7656.500000,4,0.311853,0.319058,0.316795,0.002954
7656.750000,4,0.332886,0.342373,0.339361,0.003695
7657.000000,4,0.362823,0.374646,0.370979,0.004847
7657.250000,4,0.400896,0.415711,0.411260,0.006064
7657.500000,4,0.446472,0.464935,0.459219,0.007524
7657.750000,4,0.498620,0.520756,0.514041,0.009009
7658.000000,4,0.555451,0.581439,0.573564,0.010702
7658.250000,4,0.614583,0.644616,0.635859,0.012388
7658.500000,4,0.674232,0.708476,0.698292,0.014237
7658.750000,4,0.732180,0.769606,0.758531,0.015628
7659.000000,4,0.785775,0.826741,0.814800,0.017207
7659.250000,4,0.835135,0.879312,0.866503,0.018404
7659.500000,4,0.880897,0.928455,0.914438,0.019657
7659.750000,4,0.924498,0.973173,0.958987,0.020059
7660.000000,4,0.966414,1.015971,1.001535,0.020383
7660.250000,4,1.005851,1.055169,1.040953,0.020418
7660.500000,4,1.042495,1.090773,1.077151,0.019907
7660.750000,4,1.075152,1.121784,1.108690,0.019115
7661.000000,4,1.100714,1.145859,1.133439,0.018407
7661.250000,4,1.125007,1.164607,1.153836,0.016459
7661.500000,4,1.142355,1.179278,1.169265,0.015244
7661.750000,4,1.156934,1.190861,1.181764,0.013580
7662.000000,4,1.169755,1.199251,1.191101,0.012133
7662.250000,4,1.178659,1.204692,1.197436,0.010600
7662.500000,4,1.183016,1.206521,1.199518,0.009168
7662.750000,4,1.183505,1.203881,1.198005,0.008008
7663.000000,4,1.180618,1.197421,1.192778,0.006648
7663.250000,4,1.175081,1.189696,1.185573,0.005570
7663.500000,4,1.168836,1.180410,1.177162,0.004682
7663.750000,4,1.160252,1.169528,1.166963,0.003677
7664.000000,4,1.150239,1.159119,1.155980,0.003077
7664.250000,4,1.137088,1.144402,1.142352,0.002481
7664.500000,4,1.124077,1.130218,1.128156,0.001928
7664.750000,4,1.111346,1.115878,1.113898,0.001452
7665.000000,4,1.098455,1.102711,1.101260,0.001474
7665.250000,4,1.087963,1.090847,1.089647,0.000972
7665.500000,4,1.078434,1.080082,1.079207,0.000547
7665.750000,4,1.069253,1.071036,1.070148,0.000579
7666.000000,4,1.060596,1.063036,1.061644,0.000764
7666.250000,4,1.052612,1.055709,1.053790,0.001105
7666.500000,4,1.045540,1.049904,1.046922,0.001619
7666.750000,4,1.039934,1.043588,1.041200,0.001329
7667.000000,4,1.035152,1.040646,1.036959,0.002007
7667.250000,4,1.031714,1.037192,1.033399,0.002205
7667.500000,4,1.027656,1.034001,1.029982,0.002561
7667.750000,4,1.025280,1.032422,1.027907,0.002735
7668.000000,4,1.024204,1.031713,1.026567,0.003145
7668.250000,4,1.023464,1.031992,1.026216,0.003366
7668.500000,4,1.023263,1.032167,1.026298,0.003578
7668.750000,4,1.023754,1.033481,1.026842,0.004190
7669.000000,4,1.023456,1.034059,1.027119,0.004359
7669.250000,4,1.023246,1.034630,1.026653,0.004783
7669.500000,4,1.021594,1.033591,1.025836,0.004857
7669.750000,4,1.019839,1.031663,1.023472,0.004908
7670.000000,4,1.018143,1.030633,1.021813,0.005413
7670.250000,4,1.015873,1.028093,1.019585,0.005353
7670.500000,4,1.013883,1.027256,1.017805,0.005784
7670.750000,4,1.012963,1.026702,1.017231,0.005821
7671.000000,4,1.013951,1.028115,1.018051,0.006106
7671.250000,4,1.016375,1.031383,1.020807,0.006114
7671.500000,4,1.021539,1.035060,1.025598,0.005852
7671.750000,4,1.028323,1.042365,1.032782,0.005939
7672.000000,4,1.037017,1.050799,1.041246,0.005975
7672.250000,4,1.045460,1.059663,1.049744,0.005779
7672.500000,4,1.054177,1.067877,1.058484,0.005857
7672.750000,4,1.061792,1.076711,1.066572,0.005790
7673.000000,4,1.069987,1.083596,1.074142,0.005566
7673.250000,4,1.076643,1.089562,1.080751,0.005260
7673.500000,4,1.082329,1.096237,1.086643,0.005457
7673.750000,4,1.087975,1.100624,1.091689,0.005082
7674.000000,4,1.093249,1.106120,1.096892,0.005046
7674.250000,4,1.099917,1.111226,1.103290,0.004647
7674.500000,4,1.109512,1.121749,1.113209,0.004760
7674.750000,4,1.121891,1.133091,1.124994,0.004451
7675.000000,4,1.134486,1.146442,1.138098,0.004658
7675.250000,4,1.147369,1.158763,1.150955,0.004333
7675.500000,4,1.157961,1.169805,1.161617,0.004648
7675.750000,4,1.167300,1.177969,1.170261,0.004287
7676.000000,4,1.175420,1.187053,1.178541,0.004633
7676.250000,4,1.184021,1.196057,1.187384,0.004783
7676.500000,4,1.193529,1.206419,1.197760,0.004976
7676.750000,4,1.206131,1.218311,1.209952,0.004923
7677.000000,4,1.219352,1.231612,1.223051,0.005034
7677.250000,4,1.230953,1.244752,1.234976,0.005791
7677.500000,4,1.241223,1.255095,1.245327,0.005632
7677.750000,4,1.250063,1.263969,1.254116,0.005627
7678.000000,4,1.258704,1.273262,1.262903,0.005972
7678.250000,4,1.267442,1.282396,1.272087,0.006238
7678.500000,4,1.277202,1.291609,1.281452,0.005922
7678.750000,4,1.285552,1.301512,1.290455,0.006865
7679.000000,4,1.292065,1.308637,1.297258,0.006814
7679.250000,4,1.296998,1.313814,1.302106,0.006840
7679.500000,4,1.300715,1.317731,1.305982,0.006986
7679.750000,4,1.304206,1.320519,1.308991,0.006736
7680.000000,4,1.307166,1.324046,1.312390,0.007031
7680.250000,4,1.308536,1.325096,1.313621,0.006840
7680.500000,4,1.307937,1.325246,1.313584,0.006960
7680.750000,4,1.305569,1.322547,1.310933,0.006848
7681.000000,4,1.301941,1.318740,1.307343,0.006541
7681.250000,4,1.298573,1.314723,1.303222,0.006436
7681.500000,4,1.293746,1.308767,1.298149,0.006147
7681.750000,4,1.286785,1.302362,1.291074,0.006143
7682.000000,4,1.276417,1.291529,1.280855,0.005841
7682.250000,4,1.259627,1.274641,1.264395,0.005812
7682.500000,4,1.238441,1.251617,1.242099,0.005152
7682.750000,4,1.210119,1.224067,1.214002,0.005130
7683.000000,4,1.177269,1.190740,1.181307,0.004867
7683.250000,4,1.139447,1.152887,1.143351,0.004846
7683.500000,4,1.095063,1.108548,1.099229,0.004749
7683.750000,4,1.044824,1.057414,1.048538,0.004414
7684.000000,4,0.988720,1.001074,0.992549,0.004236
7684.250000,4,0.928308,0.939261,0.931322,0.003917
7684.500000,4,0.865368,0.875910,0.868215,0.003709
