# freq,if,real_min,real_max,real_ave,real_rms
7560.000000,1,15.724621,15.825692,15.777875,0.039088
7560.250000,1,1.059970,1.078529,1.071714,0.005717
7560.500000,1,0.099180,0.111398,0.106898,0.004352
7560.750000,1,0.735660,0.754634,0.745447,0.007472
7561.000000,1,-0.534553,-0.513881,-0.522285,0.008247
7561.250000,1,0.897418,0.926016,0.912984,0.011983
7561.500000,1,-0.013447,-0.009414,-0.011118,0.001630
7561.750000,1,0.723090,0.746011,0.734366,0.008629
7562.000000,1,-0.332556,-0.304137,-0.316895,0.011615
7562.250000,1,0.902409,0.920902,0.912791,0.007972
7562.500000,1,-0.081766,-0.078502,-0.080161,0.001154
7562.750000,1,0.783236,0.789383,0.786429,0.002088
7563.000000,1,-0.160756,-0.138353,-0.148582,0.009495
7563.250000,1,0.884096,0.888786,0.886791,0.001637
7563.500000,1,-0.085791,-0.072447,-0.078428,0.005646
7563.750000,1,0.862155,0.869653,0.866699,0.002991
7564.000000,1,-0.062193,-0.054504,-0.057773,0.003280
7564.250000,1,0.874398,0.878962,0.877126,0.001513
7564.500000,1,-0.044516,-0.017518,-0.029857,0.011237
7564.750000,1,0.915167,0.918749,0.917652,0.001234
7565.000000,1,-0.034465,-0.030529,-0.032074,0.001366
7565.250000,1,0.892362,0.903894,0.899005,0.005044
7565.500000,1,-0.004077,0.020308,0.009178,0.010122
7565.750000,1,0.928953,0.935826,0.932528,0.002401
7566.000000,1,-0.027980,-0.017659,-0.022175,0.004476
7566.250000,1,0.919100,0.930798,0.925622,0.005189
7566.500000,1,0.003158,0.017433,0.011129,0.006089
7566.750000,1,0.928222,0.930609,0.929885,0.000904
7567.000000,1,-0.032724,-0.017011,-0.024348,0.006479
7567.250000,1,0.930719,0.933764,0.932904,0.001031
7567.500000,1,-0.016346,-0.002815,-0.009003,0.005580
7567.750000,1,0.917415,0.925374,0.921919,0.003306
7568.000000,1,-0.040411,-0.033334,-0.036701,0.003166
7568.250000,1,0.923501,0.930018,0.926500,0.002136
7568.500000,1,-0.041119,-0.020165,-0.030106,0.008575
7568.750000,1,0.910157,0.914747,0.912496,0.001878
7569.000000,1,-0.048334,-0.046958,-0.047472,0.000428
7569.250000,1,0.914707,0.916966,0.915950,0.000874
7569.500000,1,-0.055372,-0.034751,-0.044798,0.008474
7569.750000,1,0.905870,0.911562,0.908258,0.001882
7570.000000,1,-0.056410,-0.051308,-0.053944,0.002344
7570.250000,1,0.897468,0.901232,0.899527,0.001661
7570.500000,1,-0.048932,-0.038505,-0.043763,0.004413
7570.750000,1,0.909182,0.911645,0.910042,0.000823
7571.000000,1,-0.077847,-0.064649,-0.071540,0.005556
7571.250000,1,0.881978,0.890643,0.885520,0.003105
7571.500000,1,-0.024630,-0.018267,-0.021516,0.002734
7571.750000,1,0.891670,0.902549,0.896848,0.004837
7572.000000,1,-0.109429,-0.100515,-0.105174,0.003652
7572.250000,1,0.883384,0.904299,0.892643,0.007920
7572.500000,1,-0.009643,0.005934,-0.002075,0.006368
7572.750000,1,0.850459,0.864836,0.857277,0.006232
7573.000000,1,-0.124644,-0.120834,-0.123287,0.001639
7573.250000,1,0.899826,0.916727,0.906867,0.006364
7573.500000,1,-0.034059,-0.013911,-0.024258,0.008129
7573.750000,1,0.844775,0.848761,0.847525,0.001307
7574.000000,1,-0.096551,-0.092963,-0.094325,0.001109
7574.250000,1,0.836699,0.841868,0.839255,0.001635
7574.500000,1,-0.084013,-0.079305,-0.081182,0.001478
7574.750000,1,1.012654,1.023589,1.017482,0.004410
7575.000000,1,-0.072821,-0.046886,-0.059469,0.009827
7575.250000,1,0.422472,0.428906,0.425673,0.002188
7575.500000,1,-0.033525,-0.002959,-0.020879,0.012290
7575.750000,1,2.805317,2.866926,2.829289,0.021039
7576.000000,1,55.821333,56.552669,56.179255,0.301496
7576.250000,1,2.806387,2.873400,2.831895,0.022873
7576.500000,1,-0.035368,-0.004508,-0.022672,0.012362
7576.750000,1,0.425790,0.431873,0.428821,0.002183
7577.000000,1,-0.076563,-0.050530,-0.063282,0.009924
7577.250000,1,1.017248,1.028297,1.022253,0.004504
7577.500000,1,-0.089645,-0.084435,-0.086509,0.001608
7577.750000,1,0.842902,0.847791,0.845230,0.001602
7578.000000,1,-0.103061,-0.099540,-0.100536,0.001177
7578.250000,1,0.851458,0.855058,0.854060,0.001209
7578.500000,1,-0.040365,-0.020201,-0.030715,0.008288
7578.750000,1,0.905863,0.922980,0.913127,0.006438
7579.000000,1,-0.130468,-0.126617,-0.129182,0.001585
7579.250000,1,0.855667,0.869915,0.862457,0.006212
7579.500000,1,-0.014092,0.001383,-0.006578,0.006385
7579.750000,1,0.886608,0.907627,0.895896,0.007891
7580.000000,1,-0.111478,-0.102834,-0.107332,0.003587
7580.250000,1,0.892771,0.903600,0.897869,0.004917
7580.500000,1,-0.023647,-0.017661,-0.020699,0.002623
7580.750000,1,0.880157,0.888779,0.883550,0.003029
7581.000000,1,-0.074080,-0.061093,-0.067711,0.005411
7581.250000,1,0.903807,0.906726,0.904992,0.000888
7581.500000,1,-0.042304,-0.032032,-0.037059,0.004270
7581.750000,1,0.889308,0.893689,0.891720,0.001863
7582.000000,1,-0.047209,-0.042473,-0.044903,0.002222
7582.250000,1,0.896302,0.902010,0.898598,0.001837
7582.500000,1,-0.045064,-0.024569,-0.034479,0.008417
7582.750000,1,0.904260,0.906784,0.905648,0.000990
7583.000000,1,-0.038326,-0.036842,-0.037406,0.000472
7583.250000,1,0.900682,0.905476,0.903119,0.001912
7583.500000,1,-0.032788,-0.011938,-0.021887,0.008648
7583.750000,1,0.916564,0.923296,0.919771,0.002205
7584.000000,1,-0.035872,-0.028518,-0.031962,0.003299
7584.250000,1,0.915483,0.922967,0.919773,0.003183
7584.500000,1,-0.016240,-0.002739,-0.009077,0.005757
7584.750000,1,0.934325,0.937148,0.936237,0.000915
7585.000000,1,-0.038605,-0.022842,-0.030398,0.006670
7585.250000,1,0.937895,0.940102,0.939237,0.000875
7585.500000,1,-0.008767,0.005588,-0.000879,0.006204
7585.750000,1,0.934430,0.945764,0.940754,0.005089
7586.000000,1,-0.045080,-0.034618,-0.039300,0.004537
7586.250000,1,0.948410,0.955173,0.951985,0.002426
7586.500000,1,-0.024584,0.000038,-0.011222,0.010106
7586.750000,1,0.913877,0.925323,0.920339,0.005005
7587.000000,1,-0.054656,-0.051410,-0.052674,0.001238
7587.250000,1,0.935014,0.938521,0.937434,0.001175
7587.500000,1,-0.061836,-0.034525,-0.046873,0.011058
7587.750000,1,0.888407,0.892612,0.891128,0.001460
7588.000000,1,-0.071054,-0.063836,-0.066749,0.003057
7588.250000,1,0.866035,0.873481,0.870463,0.003017
7588.500000,1,-0.082422,-0.069159,-0.074657,0.005398
7588.750000,1,0.872902,0.877116,0.875527,0.001592
7589.000000,1,-0.140245,-0.117440,-0.127676,0.009249
7589.250000,1,0.753057,0.758597,0.755866,0.001997
7589.500000,1,-0.039311,-0.036154,-0.038222,0.001088
7589.750000,1,0.848863,0.867819,0.859498,0.007894
7590.000000,1,-0.266746,-0.237862,-0.250848,0.011551
7590.250000,1,0.644551,0.667153,0.655789,0.008766
7590.500000,1,0.078546,0.082422,0.080923,0.001622
7590.750000,1,0.791772,0.820472,0.807655,0.011711
7591.000000,1,-0.415502,-0.394486,-0.403311,0.008449
7591.250000,1,0.602550,0.621663,0.612817,0.007888
7591.500000,1,0.245378,0.258007,0.252816,0.004624
7591.750000,1,0.899672,0.917468,0.911383,0.005606
7592.000000,2,0.302307,0.303213,0.302807,0.000286
7592.250000,2,0.304143,0.305158,0.304676,0.000323
7592.500000,2,0.308953,0.309919,0.309193,0.000333
7592.750000,2,0.317069,0.318474,0.317539,0.000491
7593.000000,2,0.328708,0.330273,0.329184,0.000577
7593.250000,2,0.344568,0.346375,0.345188,0.000646
7593.500000,2,0.364345,0.365997,0.364821,0.000587
7593.750000,2,0.388025,0.390383,0.388835,0.000826
7594.000000,2,0.415043,0.417637,0.415968,0.000868
7594.250000,2,0.446163,0.448952,0.447049,0.001073
7594.500000,2,0.479335,0.482267,0.480351,0.001039
7594.750000,2,0.515122,0.518509,0.516361,0.001270
7595.000000,2,0.552055,0.555980,0.553601,0.001337
7595.250000,2,0.590299,0.594530,0.592071,0.001557
7595.500000,2,0.628503,0.632512,0.629938,0.001537
7595.750000,2,0.665873,0.670328,0.667907,0.001742
7596.000000,2,0.702642,0.707103,0.704705,0.001672
7596.250000,2,0.739393,0.743966,0.741259,0.001749
7596.500000,2,0.774909,0.779266,0.776948,0.001525
7596.750000,2,0.811350,0.816621,0.813294,0.002142
7597.000000,2,0.846656,0.851838,0.848962,0.002036
7597.250000,2,0.881441,0.887872,0.884161,0.002445
7597.500000,2,0.914609,0.920335,0.917245,0.002126
7597.750000,2,0.945261,0.951745,0.948033,0.002464
7598.000000,2,0.973287,0.978864,0.975565,0.002201
7598.250000,2,0.997317,1.003885,1.000383,0.002533
7598.500000,2,1.019028,1.025642,1.021941,0.002714
7598.750000,2,1.038355,1.044740,1.040780,0.002474
7599.000000,2,1.052780,1.059312,1.055691,0.002582
7599.250000,2,1.064165,1.070633,1.066956,0.002587
7599.500000,2,1.071446,1.077710,1.073800,0.002589
7599.750000,2,1.076036,1.081730,1.078374,0.002272
7600.000000,2,1.092358,1.105784,1.097393,0.005852
7600.250000,2,1.077626,1.084595,1.080522,0.002622
7600.500000,2,1.077119,1.081871,1.078971,0.001997
7600.750000,2,1.074804,1.080443,1.077192,0.002328
7601.000000,2,1.071347,1.077141,1.074127,0.002170
7601.250000,2,1.066887,1.072603,1.069852,0.002021
7601.500000,2,1.062863,1.068156,1.065442,0.001827
7601.750000,2,1.059605,1.063900,1.061783,0.001444
7602.000000,2,1.057310,1.061792,1.059521,0.001636
7602.250000,2,1.057757,1.061751,1.059685,0.001394
7602.500000,2,1.060002,1.063900,1.061682,0.001405
7602.750000,2,1.063459,1.068321,1.065824,0.001668
7603.000000,2,1.069787,1.073175,1.071650,0.001072
7603.250000,2,1.077298,1.080383,1.079070,0.000960
7603.500000,2,1.085653,1.088596,1.087207,0.000998
7603.750000,2,1.095339,1.098728,1.097155,0.001192
7604.000000,2,1.106207,1.109322,1.107750,0.001084
7604.250000,2,1.116817,1.118992,1.117821,0.000828
7604.500000,2,1.125479,1.128531,1.127290,0.001116
7604.750000,2,1.133983,1.137728,1.136020,0.001161
7605.000000,2,1.141374,1.144604,1.142893,0.001140
7605.250000,2,1.146868,1.151710,1.149319,0.001571
7605.500000,2,1.151527,1.156606,1.154289,0.001850
7605.750000,2,1.154607,1.160053,1.157465,0.001914
7606.000000,2,1.154805,1.160883,1.157671,0.002172
7606.250000,2,1.153027,1.159246,1.155533,0.002480
7606.500000,2,1.147136,1.153414,1.149800,0.002350
7606.750000,2,1.140868,1.146537,1.143013,0.002371
7607.000000,2,1.132533,1.138517,1.134852,0.002319
7607.250000,2,1.123999,1.129385,1.126029,0.002178
7607.500000,2,1.114512,1.120781,1.116938,0.002602
7607.750000,2,1.105144,1.111212,1.107720,0.002471
7608.000000,2,1.096249,1.101384,1.098241,0.002169
7608.250000,2,1.085829,1.091119,1.087865,0.002290
7608.500000,2,1.076284,1.080905,1.078228,0.001876
7608.750000,2,1.069445,1.074192,1.071087,0.001868
7609.000000,2,1.063709,1.069347,1.066146,0.002132
7609.250000,2,1.062544,1.066761,1.064159,0.001777
7609.500000,2,1.063018,1.066560,1.064783,0.001255
7609.750000,2,1.065869,1.069849,1.067580,0.001470
7610.000000,2,1.070605,1.073095,1.071643,0.001018
7610.250000,2,1.077221,1.080192,1.078661,0.001226
7610.500000,2,1.086670,1.088445,1.087771,0.000554
7610.750000,2,1.098961,1.100356,1.099729,0.000538
7611.000000,2,1.113114,1.114810,1.113765,0.000611
7611.250000,2,1.128859,1.131281,1.129931,0.000750
7611.500000,2,1.144700,1.147961,1.146429,0.001130
7611.750000,2,1.162097,1.164799,1.163479,0.000992
7612.000000,2,1.178109,1.182333,1.180337,0.001503
7612.250000,2,1.194239,1.198536,1.196764,0.001824
7612.500000,2,1.209118,1.214352,1.212357,0.002133
7612.750000,2,1.224075,1.229631,1.227567,0.002225
7613.000000,2,1.237350,1.242684,1.240674,0.002332
7613.250000,2,1.247874,1.254784,1.252115,0.002685
7613.500000,2,1.257232,1.264113,1.261146,0.002816
7613.750000,2,1.262122,1.269785,1.266645,0.002782
7614.000000,2,1.264410,1.271772,1.268929,0.002585
7614.250000,2,1.265183,1.272130,1.268952,0.002649
7614.500000,2,1.262600,1.268981,1.266354,0.002608
7614.750000,2,1.257795,1.264520,1.261817,0.002889
7615.000000,2,1.251431,1.258597,1.255579,0.002666
7615.250000,2,1.246793,1.253453,1.250588,0.002738
7615.500000,2,1.241652,1.248317,1.245733,0.002820
7615.750000,2,1.240004,1.245228,1.242855,0.002098
7616.000000,2,1.240758,1.246767,1.243835,0.002285
7616.250000,2,1.243562,1.250324,1.247066,0.002503
7616.500000,2,1.250166,1.256662,1.253483,0.002558
7616.750000,2,1.259806,1.266348,1.263403,0.002548
7617.000000,2,1.269329,1.278011,1.273897,0.003127
7617.250000,2,1.283367,1.291839,1.287359,0.002999
7617.500000,2,1.297036,1.305936,1.301737,0.003278
7617.750000,2,1.312636,1.321275,1.316990,0.003257
7618.000000,2,1.326569,1.336514,1.331681,0.003543
7618.250000,2,1.339961,1.350561,1.345443,0.003868
7618.500000,2,1.351224,1.360704,1.356447,0.003504
7618.750000,2,1.357769,1.368890,1.363867,0.004078
7619.000000,2,1.359677,1.371453,1.365710,0.004455
7619.250000,2,1.354557,1.366754,1.361139,0.004589
7619.500000,2,1.341857,1.353412,1.348698,0.004354
7619.750000,2,1.320236,1.331875,1.327388,0.004584
7620.000000,2,1.288674,1.300055,1.295638,0.004411
7620.250000,2,1.245975,1.255967,1.252308,0.003894
7620.500000,2,1.190359,1.200514,1.196513,0.003930
7620.750000,2,1.123193,1.133282,1.129405,0.003614
7621.000000,2,1.047122,1.056082,1.052387,0.003036
7621.250000,2,0.962945,0.971437,0.968207,0.002908
7621.500000,2,0.874871,0.882532,0.879717,0.002635
7621.750000,2,0.786213,0.792715,0.790130,0.002126
7622.000000,2,0.698214,0.704350,0.701453,0.001962
7622.250000,2,0.615068,0.620242,0.618077,0.001593
7622.500000,2,0.538951,0.542440,0.540777,0.001163
7622.750000,2,0.471905,0.474150,0.473070,0.000792
7623.000000,2,0.414625,0.416513,0.415478,0.000738
7623.250000,2,0.369821,0.371118,0.370380,0.000516
7623.500000,2,0.336892,0.338070,0.337512,0.000401
7623.750000,2,0.317251,0.318115,0.317828,0.000274
7624.000000,3,0.267556,0.284740,0.273495,0.007627
7624.250000,3,0.270328,0.286873,0.275935,0.007388
7624.500000,3,0.278877,0.293898,0.284006,0.006589
7624.750000,3,0.293290,0.305966,0.297457,0.005552
7625.000000,3,0.313825,0.323664,0.317177,0.004177
7625.250000,3,0.341115,0.347637,0.343325,0.002561
7625.500000,3,0.375365,0.377915,0.376334,0.000862
7625.750000,3,0.411437,0.416945,0.414942,0.001808
7626.000000,3,0.452485,0.463016,0.459086,0.003832
7626.250000,3,0.498645,0.513220,0.507796,0.005537
7626.500000,3,0.549161,0.567613,0.560628,0.007103
7626.750000,3,0.602586,0.625571,0.616742,0.009084
7627.000000,3,0.658593,0.684582,0.674480,0.010433
7627.250000,3,0.713947,0.742193,0.731859,0.011728
7627.500000,3,0.766935,0.795604,0.785345,0.012461
7627.750000,3,0.816664,0.846425,0.835673,0.013383
7628.000000,3,0.860932,0.891557,0.880804,0.013991
7628.250000,3,0.898003,0.930394,0.919187,0.014917
7628.500000,3,0.928684,0.962376,0.950857,0.015546
7628.750000,3,0.952710,0.987730,0.975679,0.015875
7629.000000,3,0.971122,1.006586,0.994054,0.016191
7629.250000,3,0.982361,1.018121,1.006216,0.016475
7629.500000,3,0.990470,1.026789,1.014278,0.016441
7629.750000,3,0.995558,1.031734,1.019133,0.016572
7630.000000,3,0.999144,1.035992,1.023343,0.016718
7630.250000,3,1.002671,1.039182,1.026869,0.016715
7630.500000,3,1.007144,1.043763,1.031664,0.016595
7630.750000,3,1.013338,1.050283,1.037736,0.016743
7631.000000,3,1.020292,1.056996,1.044432,0.016805
7631.250000,3,1.026767,1.064564,1.051398,0.016953
7631.500000,3,1.033751,1.072515,1.058953,0.017218
7631.750000,3,1.042467,1.079565,1.066839,0.016857
7632.000000,3,1.050362,1.088566,1.075275,0.017141
7632.250000,3,1.059918,1.096977,1.084047,0.016987
7632.500000,3,1.068113,1.105937,1.092888,0.017093
7632.750000,3,1.076799,1.115421,1.101947,0.017272
7633.000000,3,1.086125,1.124618,1.110992,0.017259
7633.250000,3,1.096181,1.135024,1.121039,0.017235
7633.500000,3,1.107218,1.145644,1.131634,0.017081
7633.750000,3,1.117785,1.156745,1.142506,0.017484
7634.000000,3,1.127651,1.167825,1.153469,0.017822
7634.250000,3,1.136767,1.176437,1.162152,0.017548
7634.500000,3,1.143021,1.184630,1.169292,0.018194
7634.750000,3,1.149045,1.190015,1.174776,0.018079
7635.000000,3,1.151656,1.192144,1.177334,0.017943
7635.250000,3,1.153127,1.194701,1.179833,0.018522
7635.500000,3,1.153798,1.195880,1.180944,0.018609
7635.750000,3,1.154848,1.195850,1.181013,0.018456
7636.000000,3,1.153598,1.195191,1.180494,0.018690
7636.250000,3,1.150596,1.192134,1.177351,0.018596
7636.500000,3,1.146363,1.188916,1.173439,0.018671
7636.750000,3,1.142681,1.183581,1.168962,0.018133
7637.000000,3,1.139138,1.180512,1.165524,0.018293
7637.250000,3,1.137257,1.177942,1.163657,0.018307
7637.500000,3,1.138898,1.178772,1.164521,0.018110
7637.750000,3,1.138968,1.179922,1.165240,0.018222
7638.000000,3,1.142050,1.181392,1.167497,0.017817
7638.250000,3,1.143941,1.182772,1.169236,0.017861
7638.500000,3,1.145883,1.184810,1.171214,0.017529
7638.750000,3,1.149774,1.187933,1.174090,0.017158
7639.000000,3,1.153558,1.191434,1.178009,0.017008
7639.250000,3,1.157160,1.194102,1.181215,0.016595
7639.500000,3,1.161743,1.197839,1.185104,0.016309
7639.750000,3,1.165535,1.200304,1.188148,0.015864
7640.000000,3,1.169728,1.202864,1.191483,0.015150
7640.250000,3,1.171939,1.204573,1.193277,0.014687
7640.500000,3,1.176152,1.207484,1.196502,0.014152
7640.750000,3,1.180455,1.211884,1.200420,0.013815
7641.000000,3,1.185798,1.215145,1.204857,0.013068
7641.250000,3,1.191072,1.219425,1.209032,0.012390
7641.500000,3,1.194914,1.221408,1.211914,0.011781
7641.750000,3,1.196155,1.223696,1.213354,0.011489
7642.000000,3,1.197546,1.221505,1.212880,0.010395
7642.250000,3,1.195985,1.219240,1.210707,0.009912
7642.500000,3,1.194794,1.215173,1.207845,0.008733
7642.750000,3,1.191072,1.210457,1.203539,0.008203
7643.000000,3,1.188410,1.205752,1.199302,0.007431
7643.250000,3,1.183647,1.200127,1.193315,0.006561
7643.500000,3,1.177803,1.192653,1.187339,0.006043
7643.750000,3,1.174251,1.185589,1.181241,0.004795
7644.000000,3,1.170550,1.180794,1.176703,0.004370
7644.250000,3,1.166836,1.175009,1.171903,0.003243
7644.500000,3,1.164014,1.171362,1.168132,0.002700
7644.750000,3,1.161563,1.165591,1.164193,0.001554
7645.000000,3,1.159802,1.162919,1.161249,0.001043
7645.250000,3,1.158551,1.160751,1.159799,0.000677
7645.500000,3,1.159211,1.163548,1.161443,0.001416
7645.750000,3,1.163101,1.170019,1.165996,0.002564
7646.000000,3,1.168291,1.178112,1.172213,0.003674
7646.250000,3,1.176052,1.187628,1.180740,0.004462
7646.500000,3,1.184923,1.198747,1.189959,0.006051
7646.750000,3,1.191713,1.207793,1.197733,0.007058
7647.000000,3,1.197063,1.216958,1.204526,0.008743
7647.250000,3,1.200844,1.224923,1.210098,0.010530
7647.500000,3,1.205414,1.231457,1.214582,0.011820
7647.750000,3,1.207384,1.238132,1.218562,0.013778
7648.000000,3,1.208584,1.243835,1.221032,0.015141
7648.250000,3,1.207624,1.245466,1.220983,0.017137
7648.500000,3,1.204394,1.245797,1.218640,0.018805
7648.750000,3,1.198854,1.243955,1.214556,0.020688
7649.000000,3,1.191563,1.241294,1.208901,0.022722
7649.250000,3,1.184011,1.238232,1.203078,0.024216
7649.500000,3,1.176128,1.234419,1.196931,0.026249
7649.750000,3,1.169453,1.231998,1.191179,0.028267
7650.000000,3,1.160881,1.229176,1.185059,0.030461
7650.250000,3,1.151369,1.224503,1.176968,0.032649
7650.500000,3,1.139530,1.217619,1.167088,0.034825
7650.750000,3,1.124753,1.207062,1.154319,0.036725
7651.000000,3,1.107907,1.195214,1.138598,0.039192
7651.250000,3,1.086686,1.177713,1.119245,0.040638
7651.500000,3,1.062967,1.157460,1.096617,0.042725
7651.750000,3,1.034422,1.132774,1.069900,0.044102
7652.000000,3,1.002040,1.104066,1.038820,0.045497
7652.250000,3,0.965101,1.067443,1.001692,0.045910
7652.500000,3,0.920939,1.024625,0.958365,0.046142
7652.750000,3,0.871773,0.973927,0.908692,0.045923
7653.000000,3,0.816547,0.916426,0.852718,0.044502
7653.250000,3,0.757409,0.852844,0.791757,0.042707
7653.500000,3,0.694370,0.783164,0.726557,0.039938
7653.750000,3,0.630387,0.711234,0.659509,0.036410
7654.000000,3,0.566078,0.639042,0.592557,0.032828
7654.250000,3,0.504096,0.567936,0.527254,0.028647
7654.500000,3,0.447522,0.500732,0.466591,0.024129
7654.750000,3,0.396015,0.440602,0.412121,0.020125
7655.000000,3,0.352117,0.388958,0.365632,0.016480
7655.250000,3,0.317233,0.346944,0.327911,0.013236
7655.500000,3,0.291878,0.315691,0.300318,0.010733
7655.750000,3,0.276010,0.296348,0.283016,0.009193
7656.000000,4,0.355454,0.381752,0.365019,0.011316
7656.250000,4,0.359127,0.385396,0.368616,0.011458
7656.500000,4,0.370132,0.398466,0.380265,0.012300
7656.750000,4,0.389163,0.420383,0.400007,0.013609
7657.000000,4,0.415918,0.451253,0.428248,0.015324
7657.250000,4,0.451265,0.490764,0.464673,0.017276
7657.500000,4,0.493496,0.537701,0.508706,0.019339
7657.750000,4,0.541550,0.590377,0.558192,0.021432
7658.000000,4,0.594047,0.647057,0.611834,0.023372
7658.250000,4,0.648450,0.703899,0.666971,0.024462
7658.500000,4,0.703422,0.761268,0.723001,0.025513
7658.750000,4,0.759106,0.817702,0.778841,0.026012
7659.000000,4,0.813136,0.872238,0.833120,0.026286
7659.250000,4,0.864208,0.923548,0.884281,0.026124
7659.500000,4,0.910613,0.968658,0.930476,0.025638
7659.750000,4,0.951557,1.007404,0.970323,0.024742
7660.000000,4,0.986554,1.039135,1.004197,0.023598
7660.250000,4,1.015027,1.065849,1.032567,0.022455
7660.500000,4,1.041865,1.087345,1.057502,0.020404
7660.750000,4,1.065088,1.108054,1.079718,0.018976
7661.000000,4,1.086605,1.127001,1.100373,0.017946
7661.250000,4,1.104537,1.140034,1.116946,0.016056
7661.500000,4,1.117841,1.150628,1.129277,0.014511
7661.750000,4,1.125613,1.155407,1.135962,0.013354
7662.000000,4,1.127351,1.154511,1.137318,0.011706
7662.250000,4,1.126437,1.149612,1.134653,0.010285
7662.500000,4,1.121656,1.143160,1.129333,0.009163
7662.750000,4,1.115197,1.132587,1.121676,0.007499
7663.000000,4,1.107604,1.122491,1.113002,0.006603
7663.250000,4,1.099226,1.111113,1.103497,0.005195
7663.500000,4,1.090007,1.099611,1.093706,0.004047
7663.750000,4,1.080284,1.089286,1.084497,0.003401
7664.000000,4,1.074177,1.081749,1.077731,0.002565
7664.250000,4,1.069869,1.074381,1.071753,0.001750
7664.500000,4,1.064776,1.068490,1.067137,0.001199
7664.750000,4,1.062697,1.065281,1.064208,0.000840
7665.000000,4,1.060889,1.062963,1.061948,0.000810
7665.250000,4,1.059803,1.063241,1.061319,0.001376
7665.500000,4,1.060742,1.064857,1.063099,0.001525
7665.750000,4,1.064634,1.069888,1.067728,0.002209
7666.000000,4,1.069662,1.075430,1.073141,0.002471
7666.250000,4,1.075279,1.082840,1.080109,0.002992
7666.500000,4,1.081042,1.089346,1.085858,0.003440
7666.750000,4,1.085343,1.094587,1.090735,0.003763
7667.000000,4,1.090315,1.099898,1.095899,0.003981
7667.250000,4,1.096416,1.106385,1.102676,0.004142
7667.500000,4,1.104977,1.114879,1.111131,0.004315
7667.750000,4,1.115262,1.126526,1.122122,0.004797
7668.000000,4,1.126364,1.137711,1.133553,0.004797
7668.250000,4,1.136111,1.146918,1.142778,0.004612
7668.500000,4,1.141976,1.153303,1.148964,0.004796
7668.750000,4,1.143877,1.154408,1.150732,0.004554
7669.000000,4,1.141607,1.152520,1.148620,0.004488
7669.250000,4,1.136719,1.148002,1.143721,0.004606
7669.500000,4,1.129002,1.141024,1.136394,0.004989
7669.750000,4,1.119046,1.130713,1.126581,0.005032
7670.000000,4,1.107586,1.118915,1.114342,0.004770
7670.250000,4,1.093510,1.104919,1.100293,0.004713
7670.500000,4,1.079837,1.090430,1.086513,0.004726
7670.750000,4,1.069582,1.080460,1.076063,0.004416
7671.000000,4,1.063111,1.074155,1.069582,0.004512
7671.250000,4,1.060751,1.073030,1.068152,0.004887
7671.500000,4,1.064776,1.076424,1.071747,0.004776
7671.750000,4,1.070257,1.081424,1.076841,0.004690
7672.000000,4,1.077388,1.088442,1.084495,0.004909
7672.250000,4,1.084228,1.095943,1.091168,0.004901
7672.500000,4,1.091257,1.103433,1.099110,0.005328
7672.750000,4,1.100388,1.112208,1.107661,0.005078
7673.000000,4,1.108990,1.121636,1.116943,0.005381
7673.250000,4,1.118409,1.132450,1.126808,0.005777
7673.500000,4,1.128763,1.142550,1.136787,0.005562
7673.750000,4,1.138590,1.150562,1.145925,0.005114
7674.000000,4,1.147810,1.160774,1.155528,0.005436
7674.250000,4,1.157590,1.170322,1.165245,0.005310
7674.500000,4,1.167564,1.181316,1.175600,0.005558
7674.750000,4,1.176674,1.191819,1.185769,0.006108
7675.000000,4,1.185426,1.199821,1.193917,0.005992
7675.250000,4,1.189259,1.203685,1.198185,0.005983
7675.500000,4,1.191230,1.205182,1.199590,0.005586
7675.750000,4,1.189587,1.203635,1.197720,0.005797
7676.000000,4,1.185794,1.201435,1.194992,0.006267
7676.250000,4,1.183594,1.198653,1.192617,0.005851
7676.500000,4,1.180856,1.198091,1.190816,0.006650
7676.750000,4,1.179551,1.197408,1.189583,0.006675
7677.000000,4,1.176296,1.194495,1.186811,0.007323
7677.250000,4,1.171616,1.190176,1.182477,0.007537
7677.500000,4,1.165503,1.185114,1.176864,0.007953
7677.750000,4,1.158394,1.178475,1.170130,0.008190
7678.000000,4,1.151026,1.171946,1.163682,0.008653
7678.250000,4,1.143857,1.166151,1.157663,0.009144
7678.500000,4,1.138760,1.161370,1.152209,0.009073
7678.750000,4,1.132248,1.154761,1.146226,0.009721
7679.000000,4,1.125020,1.148423,1.139502,0.009976
7679.250000,4,1.118369,1.141844,1.133287,0.010169
7679.500000,4,1.114516,1.137425,1.129300,0.010180
7679.750000,4,1.113381,1.137254,1.128505,0.010530
7680.000000,4,1.115800,1.140448,1.131791,0.010870
7680.250000,4,1.120171,1.145842,1.136464,0.011338
7680.500000,4,1.126075,1.151757,1.142670,0.011556
7680.750000,4,1.130566,1.157091,1.147876,0.011804
7681.000000,4,1.134379,1.161601,1.151983,0.012089
7681.250000,4,1.137923,1.164754,1.155548,0.011873
7681.500000,4,1.139925,1.168290,1.158459,0.012545
7681.750000,4,1.142981,1.171715,1.161495,0.012727
7682.000000,4,1.144724,1.173171,1.163787,0.012652
7682.250000,4,1.144345,1.174256,1.164252,0.013069
7682.500000,4,1.141438,1.170449,1.160968,0.013096
7682.750000,4,1.131979,1.162093,1.152184,0.013051
7683.000000,4,1.118439,1.147700,1.138015,0.013043
