# freq,if,real_min,real_max,real_ave,real_rms
7060.000000,1,17.355317,17.855927,17.634536,0.171652
7060.250000,1,1.211515,1.225928,1.216443,0.005798
7060.500000,1,0.774636,0.794013,0.784530,0.008215
7060.750000,1,1.202343,1.206004,1.203627,0.001161
7061.000000,1,0.830737,0.847329,0.838466,0.006585
7061.250000,1,1.211481,1.214282,1.212781,0.000846
7061.500000,1,0.904695,0.919312,0.911715,0.005555
7061.750000,1,1.234718,1.238499,1.236803,0.001268
7062.000000,1,0.985091,0.996926,0.990851,0.004710
7062.250000,1,1.258898,1.263221,1.261047,0.001519
7062.500000,1,1.057457,1.068908,1.062974,0.004212
7062.750000,1,1.280765,1.285475,1.282995,0.001762
7063.000000,1,1.125029,1.133326,1.128982,0.003507
7063.250000,1,1.300994,1.305668,1.303400,0.001794
7063.500000,1,1.173771,1.182949,1.178489,0.003672
7063.750000,1,1.306261,1.311361,1.308834,0.001942
7064.000000,1,1.199205,1.208273,1.203143,0.003636
7064.250000,1,1.303005,1.307224,1.305063,0.001476
7064.500000,1,1.213714,1.222811,1.217282,0.003851
7064.750000,1,1.304922,1.308524,1.306910,0.001203
7065.000000,1,1.219746,1.227923,1.223186,0.003386
7065.250000,1,1.296484,1.301776,1.300114,0.001631
7065.500000,1,1.201845,1.211228,1.205572,0.003907
7065.750000,1,1.276151,1.280225,1.279262,0.001310
7066.000000,1,1.169546,1.178792,1.173398,0.003771
7066.250000,1,1.250185,1.254873,1.253669,0.001462
7066.500000,1,1.126006,1.135000,1.129423,0.003582
7066.750000,1,1.210528,1.215225,1.213662,0.001381
7067.000000,1,1.060004,1.069716,1.064453,0.003629
7067.250000,1,1.151686,1.156980,1.155243,0.001629
7067.500000,1,0.986174,0.996562,0.990214,0.003739
7067.750000,1,1.091896,1.096222,1.094995,0.001355
7068.000000,1,0.916132,0.926576,0.920061,0.003905
7068.250000,1,1.029919,1.034191,1.032881,0.001260
7068.500000,1,0.843861,0.853650,0.847433,0.003760
7068.750000,1,0.961221,0.966207,0.964242,0.001421
7069.000000,1,0.773191,0.783140,0.777117,0.003586
7069.250000,1,0.895178,0.900059,0.897983,0.001466
7069.500000,1,0.711579,0.720535,0.715052,0.003385
7069.750000,1,0.830526,0.835478,0.832931,0.001491
7070.000000,1,0.650264,0.659735,0.653883,0.003497
7070.250000,1,0.762700,0.767244,0.764307,0.001499
7070.500000,1,0.591498,0.601461,0.595638,0.003628
7070.750000,1,0.700883,0.705338,0.702822,0.001324
7071.000000,1,0.544524,0.553634,0.548229,0.003412
7071.250000,1,0.648235,0.652479,0.649777,0.001359
7071.500000,1,0.501415,0.511151,0.505435,0.003486
7071.750000,1,0.598569,0.603042,0.600526,0.001423
7072.000000,1,0.461003,0.471454,0.465299,0.003753
7072.250000,1,0.557293,0.561285,0.559034,0.001297
7072.500000,1,0.427010,0.437633,0.431577,0.003923
7072.750000,1,0.524238,0.527712,0.525707,0.001203
7073.000000,1,0.393921,0.405803,0.398784,0.004329
7073.250000,1,0.492904,0.496041,0.494248,0.001068
7073.500000,1,0.358835,0.370740,0.364070,0.004398
7073.750000,1,0.465259,0.468371,0.466530,0.001085
7074.000000,1,0.326932,0.339727,0.332749,0.004929
7074.250000,1,0.444755,0.449225,0.446330,0.001357
7074.500000,1,0.299249,0.312766,0.305832,0.005592
7074.750000,1,0.428377,0.439852,0.431026,0.003656
7075.000000,1,0.274473,0.289740,0.281641,0.006217
7075.250000,1,0.418386,0.428899,0.421369,0.003203
7075.500000,1,0.258253,0.274896,0.266194,0.006629
7075.750000,1,0.418288,0.434814,0.422511,0.005185
7076.000000,1,0.963371,1.270400,1.122147,0.126963
7076.250000,1,0.419805,0.436161,0.423869,0.005150
7076.500000,1,0.256187,0.272381,0.263823,0.006316
7076.750000,1,0.422134,0.433247,0.425081,0.003444
7077.000000,1,0.270373,0.285242,0.277053,0.005689
7077.250000,1,0.433844,0.446580,0.436657,0.004169
7077.500000,1,0.293571,0.305914,0.299491,0.004834
7077.750000,1,0.451425,0.457187,0.453226,0.002040
7078.000000,1,0.320525,0.331110,0.325539,0.004078
7078.250000,1,0.471764,0.476962,0.473897,0.001867
7078.500000,1,0.352573,0.362183,0.356799,0.003701
7078.750000,1,0.499143,0.503487,0.501109,0.001681
7079.000000,1,0.387616,0.398457,0.392405,0.003885
7079.250000,1,0.529455,0.533302,0.531125,0.001541
7079.500000,1,0.422288,0.432598,0.427019,0.003813
7079.750000,1,0.560661,0.563697,0.562111,0.001292
7080.000000,1,0.458481,0.469611,0.463538,0.003985
7080.250000,1,0.599809,0.602302,0.601004,0.000998
7080.500000,1,0.502272,0.513064,0.506978,0.003942
7080.750000,1,0.645716,0.648103,0.646997,0.000763
7081.000000,1,0.548425,0.559011,0.553031,0.003986
7081.250000,1,0.695541,0.697507,0.696829,0.000707
7081.500000,1,0.598206,0.609651,0.603345,0.004128
7081.750000,1,0.754561,0.756721,0.755623,0.000735
7082.000000,1,0.659126,0.669779,0.663757,0.003781
7082.250000,1,0.821300,0.823606,0.822613,0.000825
7082.500000,1,0.722001,0.731191,0.725856,0.003370
7082.750000,1,0.886338,0.888390,0.887388,0.000706
7083.000000,1,0.783317,0.792634,0.787293,0.003309
7083.250000,1,0.953720,0.956307,0.955030,0.000851
7083.500000,1,0.851807,0.860150,0.855300,0.003026
7083.750000,1,1.025253,1.027832,1.026713,0.000768
7084.000000,1,0.921254,0.929086,0.924204,0.002929
7084.250000,1,1.092943,1.095138,1.093952,0.000699
7084.500000,1,0.986693,0.993774,0.989419,0.002529
7084.750000,1,1.158877,1.160530,1.159808,0.000559
7085.000000,1,1.054581,1.060881,1.057639,0.002396
7085.250000,1,1.223381,1.225077,1.224191,0.000627
7085.500000,1,1.113948,1.120708,1.116696,0.002582
7085.750000,1,1.267572,1.270583,1.269671,0.000939
7086.000000,1,1.152723,1.160255,1.155840,0.003094
7086.250000,1,1.297143,1.300125,1.299157,0.000927
7086.500000,1,1.181198,1.190425,1.185144,0.003655
7086.750000,1,1.318115,1.322491,1.321331,0.001386
7087.000000,1,1.199079,1.208155,1.202965,0.003611
7087.250000,1,1.323558,1.326904,1.326040,0.001091
7087.500000,1,1.196675,1.207721,1.201033,0.004504
7087.750000,1,1.315179,1.319111,1.317982,0.001291
7088.000000,1,1.190453,1.201920,1.195341,0.004455
7088.250000,1,1.307888,1.313084,1.311402,0.001643
7088.500000,1,1.177806,1.189470,1.183362,0.004627
7088.750000,1,1.287246,1.292953,1.291023,0.001807
7089.000000,1,1.146162,1.156739,1.150762,0.004516
7089.250000,1,1.247749,1.254269,1.251652,0.002055
7089.500000,1,1.099825,1.112218,1.105246,0.004840
7089.750000,1,1.205295,1.210252,1.207518,0.001853
7090.000000,1,1.051327,1.062831,1.056516,0.004756
7090.250000,1,1.156540,1.161920,1.158805,0.002124
7090.500000,1,0.997026,1.009169,1.002500,0.004922
7090.750000,1,1.106540,1.111962,1.108940,0.002287
7091.000000,1,0.949685,0.961679,0.955222,0.004942
7091.250000,1,1.069974,1.076527,1.073516,0.002814
7091.500000,1,0.920404,0.932741,0.927194,0.005594
7091.750000,1,1.052115,1.072742,1.060009,0.007331
7092.000000,2,0.266710,0.267073,0.266867,0.000119
7092.250000,2,0.268398,0.269041,0.268656,0.000227
7092.500000,2,0.273595,0.274708,0.274195,0.000396
7092.750000,2,0.283164,0.284094,0.283549,0.000366
7093.000000,2,0.296230,0.297592,0.296923,0.000520
7093.250000,2,0.313527,0.314800,0.314317,0.000458
7093.500000,2,0.335716,0.337434,0.336562,0.000624
7093.750000,2,0.362553,0.364531,0.363463,0.000697
7094.000000,2,0.393643,0.395876,0.394591,0.000766
7094.250000,2,0.428384,0.430276,0.429141,0.000591
7094.500000,2,0.464677,0.466864,0.465618,0.000748
7094.750000,2,0.502520,0.504945,0.503430,0.000819
7095.000000,2,0.540879,0.543361,0.542062,0.000782
7095.250000,2,0.580642,0.583417,0.581907,0.000892
7095.500000,2,0.621750,0.624331,0.622752,0.000887
7095.750000,2,0.663223,0.666090,0.664357,0.000906
7096.000000,2,0.703434,0.706457,0.704649,0.000953
7096.250000,2,0.742375,0.744833,0.743319,0.000864
7096.500000,2,0.776594,0.779932,0.778135,0.001130
7096.750000,2,0.808050,0.810551,0.809121,0.000858
7097.000000,2,0.835201,0.837948,0.836598,0.000881
7097.250000,2,0.859376,0.861560,0.860301,0.000708
7097.500000,2,0.878880,0.881838,0.880681,0.000948
7097.750000,2,0.896097,0.899194,0.897822,0.001223
7098.000000,2,0.910276,0.913554,0.912189,0.001367
7098.250000,2,0.923913,0.927593,0.926099,0.001495
7098.500000,2,0.937421,0.941409,0.939372,0.001553
7098.750000,2,0.949541,0.955108,0.952724,0.002241
7099.000000,2,0.962555,0.967426,0.964975,0.001931
7099.250000,2,0.973223,0.979010,0.976313,0.002327
7099.500000,2,0.982922,0.989184,0.986201,0.002681
7099.750000,2,0.990585,0.997098,0.994089,0.002688
7100.000000,2,0.998209,1.006560,1.002407,0.003180
7100.250000,2,1.004441,1.012920,1.008826,0.003277
7100.500000,2,1.011461,1.019810,1.015849,0.003452
7100.750000,2,1.018351,1.027620,1.022977,0.003734
7101.000000,2,1.025191,1.034320,1.030220,0.003803
7101.250000,2,1.032422,1.041340,1.036875,0.003861
7101.500000,2,1.038821,1.048811,1.043994,0.004169
7101.750000,2,1.045870,1.055648,1.051015,0.004118
7102.000000,2,1.052931,1.062196,1.058101,0.004024
7102.250000,2,1.059661,1.069743,1.064896,0.004075
7102.500000,2,1.066160,1.076191,1.071356,0.004056
7102.750000,2,1.071418,1.081109,1.076528,0.003982
7103.000000,2,1.076551,1.086187,1.081981,0.004055
7103.250000,2,1.082137,1.091589,1.087261,0.003950
7103.500000,2,1.088537,1.098453,1.093693,0.004068
7103.750000,2,1.095077,1.105159,1.100575,0.004018
7104.000000,2,1.103847,1.112408,1.108531,0.003596
7104.250000,2,1.110136,1.117658,1.114197,0.003264
7104.500000,2,1.115551,1.124733,1.120550,0.003630
7104.750000,2,1.121800,1.130451,1.126253,0.003235
7105.000000,2,1.129171,1.137089,1.133026,0.003040
7105.250000,2,1.137221,1.144416,1.140762,0.002725
7105.500000,2,1.145167,1.151673,1.148347,0.002615
7105.750000,2,1.152575,1.160050,1.155978,0.002698
7106.000000,2,1.159946,1.166408,1.162698,0.002490
7106.250000,2,1.165501,1.172496,1.168767,0.002535
7106.500000,2,1.172319,1.178484,1.175130,0.002404
7106.750000,2,1.179124,1.185541,1.181723,0.002412
7107.000000,2,1.187131,1.193008,1.189486,0.002125
7107.250000,2,1.195409,1.200466,1.197447,0.001919
7107.500000,2,1.202669,1.206943,1.204204,0.001705
7107.750000,2,1.208464,1.213211,1.210443,0.001555
7108.000000,2,1.213049,1.218429,1.215847,0.001756
7108.250000,2,1.216007,1.221626,1.218949,0.001702
7108.500000,2,1.218474,1.222786,1.220859,0.001374
7108.750000,2,1.218664,1.223467,1.221789,0.001535
7109.000000,2,1.220243,1.225587,1.223115,0.001603
7109.250000,2,1.220862,1.225761,1.223609,0.001480
7109.500000,2,1.222291,1.227173,1.225207,0.001522
7109.750000,2,1.224839,1.229316,1.228082,0.001502
7110.000000,2,1.229195,1.234263,1.232122,0.001765
7110.250000,2,1.234869,1.238950,1.237588,0.001404
7110.500000,2,1.241493,1.245520,1.243874,0.001552
7110.750000,2,1.247098,1.253211,1.250320,0.001943
7111.000000,2,1.255590,1.260471,1.257916,0.001930
7111.250000,2,1.262700,1.268513,1.265356,0.002059
7111.500000,2,1.270380,1.276191,1.272952,0.002171
7111.750000,2,1.277475,1.283746,1.280415,0.002572
7112.000000,2,1.284519,1.291316,1.287684,0.002616
7112.250000,2,1.290297,1.297835,1.294189,0.002838
7112.500000,2,1.296916,1.304351,1.300389,0.003081
7112.750000,2,1.302543,1.310469,1.306047,0.003356
7113.000000,2,1.306737,1.315991,1.311197,0.003851
7113.250000,2,1.311146,1.320064,1.315702,0.003661
7113.500000,2,1.314164,1.323582,1.319059,0.003774
7113.750000,2,1.316834,1.325961,1.321642,0.003593
7114.000000,2,1.319353,1.329491,1.324664,0.003870
7114.250000,2,1.322734,1.331818,1.327121,0.003594
7114.500000,2,1.326034,1.334859,1.330263,0.003485
7114.750000,2,1.329179,1.337783,1.333229,0.003539
7115.000000,2,1.331754,1.340657,1.335931,0.003535
7115.250000,2,1.333847,1.342547,1.338129,0.003647
7115.500000,2,1.335247,1.344663,1.339627,0.003645
7115.750000,2,1.336047,1.345370,1.340831,0.003409
7116.000000,2,1.338046,1.347379,1.342705,0.003580
7116.250000,2,1.339425,1.348505,1.344084,0.003521
7116.500000,2,1.340115,1.348705,1.344530,0.003386
7116.750000,2,1.339665,1.348605,1.344121,0.003370
7117.000000,2,1.337624,1.347018,1.342206,0.003384
7117.250000,2,1.334497,1.342909,1.338645,0.003358
7117.500000,2,1.330329,1.338790,1.335104,0.003039
7117.750000,2,1.326280,1.333305,1.330017,0.002672
7118.000000,2,1.319703,1.326724,1.323167,0.002624
7118.250000,2,1.309745,1.316753,1.313368,0.002735
7118.500000,2,1.296465,1.303634,1.300103,0.002834
7118.750000,2,1.276375,1.282882,1.280288,0.002508
7119.000000,2,1.250546,1.257776,1.254720,0.002643
7119.250000,2,1.220166,1.226532,1.223775,0.002366
7119.500000,2,1.181757,1.188983,1.185280,0.002684
7119.750000,2,1.137279,1.144379,1.141019,0.002519
7120.000000,2,1.087617,1.094278,1.090993,0.002407
7120.250000,2,1.032910,1.039276,1.035697,0.002201
7120.500000,2,0.973752,0.980665,0.976378,0.002276
7120.750000,2,0.911135,0.917022,0.913579,0.001876
7121.000000,2,0.845897,0.851261,0.848326,0.001694
7121.250000,2,0.777761,0.782500,0.780084,0.001505
7121.500000,2,0.708162,0.712979,0.710192,0.001380
7121.750000,2,0.638163,0.641829,0.639678,0.001059
7122.000000,2,0.569957,0.573369,0.571364,0.001038
7122.250000,2,0.505657,0.508543,0.506771,0.000895
7122.500000,2,0.446603,0.449879,0.448026,0.000973
7122.750000,2,0.395300,0.397448,0.396174,0.000646
7123.000000,2,0.351889,0.353736,0.352665,0.000529
7123.250000,2,0.317425,0.318555,0.317912,0.000364
7123.500000,2,0.292210,0.293252,0.292713,0.000347
7123.750000,2,0.277244,0.277847,0.277535,0.000198
7124.000000,3,0.237294,0.238804,0.238166,0.000460
7124.250000,3,0.239345,0.240699,0.239913,0.000480
7124.500000,3,0.244986,0.246652,0.245834,0.000620
7124.750000,3,0.254405,0.255988,0.255230,0.000640
7125.000000,3,0.267699,0.269567,0.268672,0.000825
7125.250000,3,0.284802,0.286897,0.285842,0.000859
7125.500000,3,0.305885,0.308593,0.307289,0.001108
7125.750000,3,0.331380,0.334636,0.333093,0.001338
7126.000000,3,0.361265,0.364761,0.363111,0.001455
7126.250000,3,0.394722,0.398565,0.396567,0.001542
7126.500000,3,0.430274,0.434686,0.432547,0.001817
7126.750000,3,0.467412,0.472465,0.470043,0.002068
7127.000000,3,0.505283,0.511342,0.508486,0.002331
7127.250000,3,0.544118,0.550731,0.547375,0.002527
7127.500000,3,0.582522,0.588872,0.585798,0.002594
7127.750000,3,0.619946,0.626723,0.623227,0.002855
7128.000000,3,0.653763,0.661390,0.657591,0.003049
7128.250000,3,0.685422,0.692955,0.689090,0.003064
7128.500000,3,0.713479,0.721273,0.717176,0.003019
7128.750000,3,0.739572,0.746386,0.742882,0.002729
7129.000000,3,0.763675,0.770964,0.767122,0.002923
7129.250000,3,0.786398,0.792927,0.789349,0.002732
7129.500000,3,0.806860,0.812644,0.809603,0.002348
7129.750000,3,0.824266,0.830062,0.826739,0.002338
7130.000000,3,0.838487,0.843771,0.841169,0.001973
7130.250000,3,0.851628,0.856258,0.853628,0.001715
7130.500000,3,0.861955,0.866544,0.863887,0.001721
7130.750000,3,0.870221,0.874456,0.872062,0.001521
7131.000000,3,0.877632,0.880497,0.878970,0.001050
7131.250000,3,0.882109,0.884735,0.883188,0.000931
7131.500000,3,0.886219,0.887887,0.886815,0.000637
7131.750000,3,0.890702,0.892333,0.891270,0.000618
7132.000000,3,0.897842,0.898805,0.898236,0.000364
7132.250000,3,0.906779,0.908173,0.907539,0.000462
7132.500000,3,0.918669,0.920775,0.919559,0.000697
7132.750000,3,0.931095,0.932953,0.931917,0.000687
7133.000000,3,0.942567,0.945120,0.943628,0.000946
7133.250000,3,0.952535,0.955712,0.954361,0.001102
7133.500000,3,0.962175,0.965739,0.963822,0.001359
7133.750000,3,0.972279,0.976429,0.974247,0.001589
7134.000000,3,0.983471,0.988199,0.985276,0.001711
7134.250000,3,0.994594,1.000331,0.996951,0.002081
7134.500000,3,1.006294,1.012795,1.008914,0.002474
7134.750000,3,1.017805,1.024791,1.020603,0.002910
7135.000000,3,1.028151,1.036717,1.032084,0.003073
7135.250000,3,1.040320,1.049349,1.044274,0.003543
7135.500000,3,1.052565,1.061355,1.056625,0.003461
7135.750000,3,1.063634,1.073669,1.068853,0.003755
7136.000000,3,1.075130,1.085357,1.080032,0.003836
7136.250000,3,1.083969,1.093912,1.088861,0.003940
7136.500000,3,1.091171,1.101349,1.096116,0.004217
7136.750000,3,1.099448,1.110075,1.104410,0.004125
7137.000000,3,1.108838,1.120222,1.114336,0.004352
7137.250000,3,1.123334,1.133669,1.128620,0.004103
7137.500000,3,1.139696,1.151037,1.145380,0.004503
7137.750000,3,1.158425,1.169116,1.163644,0.004213
7138.000000,3,1.177265,1.187835,1.182208,0.004290
7138.250000,3,1.192745,1.204246,1.198978,0.004522
7138.500000,3,1.208996,1.219852,1.214662,0.004349
7138.750000,3,1.223955,1.234154,1.229164,0.004308
7139.000000,3,1.237156,1.247895,1.242676,0.004229
7139.250000,3,1.249776,1.260656,1.255286,0.004133
7139.500000,3,1.260159,1.271034,1.266028,0.004301
7139.750000,3,1.270442,1.280736,1.275921,0.004074
7140.000000,3,1.282570,1.291654,1.287577,0.003765
7140.250000,3,1.291017,1.301060,1.296422,0.003915
7140.500000,3,1.303975,1.313274,1.308642,0.003688
7140.750000,3,1.316348,1.326408,1.321026,0.003861
7141.000000,3,1.330175,1.338810,1.334536,0.003421
7141.250000,3,1.342420,1.350609,1.347076,0.003235
7141.500000,3,1.353787,1.363338,1.358446,0.003493
7141.750000,3,1.364922,1.373003,1.369125,0.003118
7142.000000,3,1.375265,1.383158,1.379256,0.002887
7142.250000,3,1.384605,1.392177,1.388454,0.002781
7142.500000,3,1.392952,1.399927,1.396368,0.002563
7142.750000,3,1.398750,1.405796,1.402708,0.002452
7143.000000,3,1.404458,1.411526,1.408100,0.002369
7143.250000,3,1.410186,1.415958,1.413279,0.002048
7143.500000,3,1.415905,1.420473,1.418353,0.001648
7143.750000,3,1.421292,1.425230,1.423641,0.001427
7144.000000,3,1.427391,1.430638,1.428972,0.001316
7144.250000,3,1.431294,1.434378,1.432567,0.001139
7144.500000,3,1.433659,1.436907,1.435472,0.001033
7144.750000,3,1.434694,1.437426,1.435817,0.000882
7145.000000,3,1.433370,1.435862,1.434893,0.000805
7145.250000,3,1.431841,1.433163,1.432434,0.000416
7145.500000,3,1.427327,1.428625,1.428130,0.000394
7145.750000,3,1.422041,1.423977,1.423227,0.000628
7146.000000,3,1.415789,1.417711,1.416783,0.000692
7146.250000,3,1.408226,1.411905,1.410514,0.001110
7146.500000,3,1.402919,1.407257,1.405351,0.001475
7146.750000,3,1.399013,1.403474,1.401385,0.001469
7147.000000,3,1.396489,1.401120,1.399359,0.001808
7147.250000,3,1.395144,1.400535,1.397679,0.001884
7147.500000,3,1.393477,1.398484,1.396362,0.001856
7147.750000,3,1.390883,1.396784,1.394206,0.002052
7148.000000,3,1.388468,1.394817,1.392047,0.002434
7148.250000,3,1.386301,1.392310,1.389424,0.002370
7148.500000,3,1.382723,1.388774,1.386186,0.002322
7148.750000,3,1.378539,1.385432,1.382247,0.002917
7149.000000,3,1.372844,1.379980,1.376679,0.002709
7149.250000,3,1.364068,1.372122,1.368792,0.002813
7149.500000,3,1.353414,1.361752,1.357915,0.003257
7149.750000,3,1.339157,1.347029,1.343374,0.003217
7150.000000,3,1.320415,1.329592,1.325088,0.003741
7150.250000,3,1.297885,1.306199,1.302404,0.003429
7150.500000,3,1.270694,1.279435,1.275238,0.003435
7150.750000,3,1.238811,1.248352,1.243522,0.003699
7151.000000,3,1.201754,1.212658,1.207474,0.003977
7151.250000,3,1.160601,1.172089,1.166549,0.003963
7151.500000,3,1.116729,1.126955,1.121469,0.003791
7151.750000,3,1.066952,1.077939,1.072268,0.004053
7152.000000,3,1.014248,1.023867,1.019121,0.003628
7152.250000,3,0.957285,0.966361,0.961533,0.003450
7152.500000,3,0.896233,0.905284,0.900821,0.003304
7152.750000,3,0.831649,0.841227,0.836295,0.003151
7153.000000,3,0.765808,0.774312,0.770092,0.002760
7153.250000,3,0.698978,0.706579,0.702452,0.002526
7153.500000,3,0.631143,0.638779,0.634910,0.002447
7153.750000,3,0.566363,0.572268,0.569061,0.001958
7154.000000,3,0.503734,0.509081,0.506350,0.001707
7154.250000,3,0.446091,0.450746,0.448192,0.001521
7154.500000,3,0.394172,0.397844,0.395963,0.001207
7154.750000,3,0.348882,0.351868,0.350402,0.000970
7155.000000,3,0.311105,0.313934,0.312440,0.000926
7155.250000,3,0.281182,0.283468,0.282355,0.000775
7155.500000,3,0.259753,0.261766,0.260764,0.000783
7155.750000,3,0.246670,0.248340,0.247466,0.000617
7156.000000,4,0.286747,0.287436,0.287001,0.000245
7156.250000,4,0.289687,0.290448,0.290080,0.000234
7156.500000,4,0.299032,0.299925,0.299553,0.000293
7156.750000,4,0.314368,0.315312,0.314955,0.000297
7157.000000,4,0.335612,0.337170,0.336357,0.000532
7157.250000,4,0.362299,0.363663,0.362983,0.000523
7157.500000,4,0.394012,0.395805,0.394906,0.000558
7157.750000,4,0.430309,0.432624,0.431442,0.000786
7158.000000,4,0.470807,0.473108,0.471810,0.000772
7158.250000,4,0.513950,0.516235,0.514951,0.000891
7158.500000,4,0.558572,0.561437,0.559975,0.001075
7158.750000,4,0.603845,0.606856,0.605324,0.001132
7159.000000,4,0.649711,0.653222,0.651340,0.001287
7159.250000,4,0.695033,0.698362,0.696554,0.001413
7159.500000,4,0.739402,0.743273,0.741046,0.001412
7159.750000,4,0.781886,0.786679,0.783738,0.001756
7160.000000,4,0.821389,0.826454,0.823855,0.001853
7160.250000,4,0.857517,0.862686,0.859937,0.001951
7160.500000,4,0.888240,0.894255,0.891090,0.002225
7160.750000,4,0.914556,0.920662,0.917270,0.002351
7161.000000,4,0.935727,0.941912,0.938575,0.002407
7161.250000,4,0.951562,0.958364,0.954629,0.002748
7161.500000,4,0.963338,0.970331,0.966630,0.002862
7161.750000,4,0.971938,0.979379,0.975176,0.003176
7162.000000,4,0.977953,0.985767,0.981428,0.003326
7162.250000,4,0.983179,0.991504,0.987113,0.003441
7162.500000,4,0.988579,0.996379,0.991982,0.003256
7162.750000,4,0.993134,1.001609,0.997162,0.003420
7163.000000,4,0.997582,1.005963,1.001721,0.003482
7163.250000,4,1.001025,1.009172,1.004742,0.003421
7163.500000,4,1.002953,1.011483,1.006927,0.003669
7163.750000,4,1.003232,1.011563,1.007466,0.003392
7164.000000,4,1.004806,1.013173,1.008774,0.003410
7164.250000,4,1.005216,1.013634,1.009137,0.003427
7164.500000,4,1.006381,1.013905,1.010073,0.003322
7164.750000,4,1.006141,1.014988,1.010779,0.003368
7165.000000,4,1.007881,1.016201,1.011609,0.003236
7165.250000,4,1.009090,1.016903,1.012772,0.003149
7165.500000,4,1.011260,1.019250,1.015100,0.003025
7165.750000,4,1.014347,1.022539,1.018790,0.003071
7166.000000,4,1.020138,1.026991,1.023830,0.002632
7166.250000,4,1.024699,1.032476,1.028225,0.002836
7166.500000,4,1.029514,1.035827,1.032850,0.002639
7166.750000,4,1.033030,1.039735,1.036261,0.002421
7167.000000,4,1.037080,1.043977,1.040265,0.002378
7167.250000,4,1.041881,1.047777,1.044672,0.002267
7167.500000,4,1.047272,1.052119,1.049913,0.001829
7167.750000,4,1.053032,1.058346,1.055671,0.001762
7168.000000,4,1.060023,1.064081,1.061988,0.001456
7168.250000,4,1.064674,1.068995,1.066908,0.001459
7168.500000,4,1.070065,1.073297,1.072203,0.000982
7168.750000,4,1.076996,1.079423,1.078508,0.000718
7169.000000,4,1.083937,1.085931,1.085053,0.000716
7169.250000,4,1.090850,1.092729,1.091742,0.000662
7169.500000,4,1.096848,1.098624,1.097754,0.000713
7169.750000,4,1.100224,1.103143,1.102092,0.000890
7170.000000,4,1.104982,1.107972,1.105983,0.000930
7170.250000,4,1.108051,1.110236,1.109228,0.000883
7170.500000,4,1.111644,1.115715,1.113653,0.001506
7170.750000,4,1.117134,1.121317,1.119091,0.001509
7171.000000,4,1.122895,1.127108,1.125106,0.001353
7171.250000,4,1.127493,1.132949,1.130858,0.001868
7171.500000,4,1.134443,1.139876,1.137293,0.002009
7171.750000,4,1.140667,1.145055,1.143127,0.001847
7172.000000,4,1.145686,1.150812,1.148453,0.001967
7172.250000,4,1.149293,1.155921,1.153171,0.002668
7172.500000,4,1.152709,1.159767,1.156852,0.002699
7172.750000,4,1.154572,1.161677,1.158751,0.002832
7173.000000,4,1.155424,1.163337,1.159932,0.003058
7173.250000,4,1.156906,1.166108,1.162304,0.003657
7173.500000,4,1.162967,1.171821,1.167884,0.003604
7173.750000,4,1.173106,1.182752,1.178903,0.003922
7174.000000,4,1.186570,1.197657,1.193299,0.004577
7174.250000,4,1.203851,1.215341,1.210399,0.004666
7174.500000,4,1.221023,1.232535,1.227937,0.004691
7174.750000,4,1.236951,1.248709,1.243874,0.004874
7175.000000,4,1.251498,1.263155,1.258137,0.004916
7175.250000,4,1.263670,1.275882,1.270898,0.005268
7175.500000,4,1.275531,1.287687,1.282423,0.005203
7175.750000,4,1.287128,1.298596,1.293758,0.005081
7176.000000,4,1.296333,1.308687,1.303503,0.005309
7176.250000,4,1.302640,1.315447,1.309582,0.005145
7176.500000,4,1.308421,1.319618,1.314554,0.004726
7176.750000,4,1.312557,1.323589,1.318787,0.004729
7177.000000,4,1.318342,1.328433,1.323972,0.004308
7177.250000,4,1.324128,1.335371,1.330338,0.004735
7177.500000,4,1.331639,1.341729,1.336885,0.004154
7177.750000,4,1.337204,1.346412,1.342243,0.003724
7178.000000,4,1.341365,1.348896,1.345299,0.003024
7178.250000,4,1.343305,1.349586,1.346395,0.002495
7178.500000,4,1.342799,1.350276,1.346653,0.002929
7178.750000,4,1.344031,1.351185,1.347295,0.002674
7179.000000,4,1.345801,1.351495,1.348621,0.002089
7179.250000,4,1.347462,1.352683,1.350051,0.001886
7179.500000,4,1.349183,1.353375,1.350900,0.001678
7179.750000,4,1.349086,1.352983,1.350390,0.001476
7180.000000,4,1.348153,1.351253,1.349372,0.001055
7180.250000,4,1.347121,1.350546,1.348943,0.001219
7180.500000,4,1.347602,1.350983,1.348861,0.000958
7180.750000,4,1.347692,1.350923,1.349518,0.000957
7181.000000,4,1.346441,1.349942,1.348200,0.001071
7181.250000,4,1.343442,1.346780,1.345339,0.001150
7181.500000,4,1.337261,1.341611,1.339579,0.001414
7181.750000,4,1.327482,1.331713,1.329833,0.001424
7182.000000,4,1.314176,1.318830,1.316374,0.001778
7182.250000,4,1.296487,1.301013,1.298969,0.001589
7182.500000,4,1.275187,1.279778,1.277368,0.001822
7182.750000,4,1.249124,1.253361,1.250967,0.001642
7183.000000,4,1.217149,1.221283,1.219104,0.001600
7183.250000,4,1.179691,1.184937,1.182186,0.001730
7183.500000,4,1.137970,1.143292,1.140547,0.001893
7183.750000,4,1.091421,1.096958,1.093519,0.002006
7184.000000,4,1.039350,1.044703,1.042103,0.002020
7184.250000,4,0.981935,0.988401,0.985156,0.002330
7184.500000,4,0.920927,0.926913,0.923964,0.002183
