# freq,if,real_min,real_max,real_ave,real_rms
7060.000000,1,17.696010,18.137865,17.938556,0.140333
7060.250000,1,1.456523,1.474391,1.465021,0.006504
7060.500000,1,1.035039,1.052921,1.042685,0.005359
7060.750000,1,1.464630,1.473153,1.467994,0.002505
7061.000000,1,1.113592,1.125959,1.119417,0.003823
7061.250000,1,1.500727,1.504944,1.503097,0.001502
7061.500000,1,1.215497,1.222098,1.218480,0.001992
7061.750000,1,1.549382,1.552343,1.550819,0.001151
7062.000000,1,1.317573,1.323728,1.319803,0.001679
7062.250000,1,1.591713,1.596276,1.594022,0.001360
7062.500000,1,1.404411,1.408743,1.405724,0.001505
7062.750000,1,1.619163,1.621738,1.620485,0.000739
7063.000000,1,1.462724,1.467485,1.465694,0.001428
7063.250000,1,1.624689,1.628632,1.626912,0.001192
7063.500000,1,1.496506,1.500975,1.499160,0.001196
7063.750000,1,1.614301,1.619102,1.617819,0.001417
7064.000000,1,1.506140,1.511791,1.509899,0.001742
7064.250000,1,1.592890,1.597889,1.596580,0.001497
7064.500000,1,1.491171,1.498000,1.495257,0.002105
7064.750000,1,1.551246,1.556530,1.554637,0.001537
7065.000000,1,1.441948,1.450643,1.446927,0.002781
7065.250000,1,1.486068,1.490327,1.488439,0.001406
7065.500000,1,1.364730,1.372174,1.368816,0.002903
7065.750000,1,1.400868,1.407748,1.404947,0.001996
7066.000000,1,1.263646,1.271931,1.267833,0.003531
7066.250000,1,1.301052,1.308734,1.304853,0.002296
7066.500000,1,1.142825,1.151848,1.147480,0.003556
7066.750000,1,1.191049,1.196264,1.193276,0.001828
7067.000000,1,1.017102,1.025668,1.021653,0.003460
7067.250000,1,1.083049,1.088094,1.085169,0.001831
7067.500000,1,0.900551,0.909655,0.904747,0.003605
7067.750000,1,0.981956,0.986247,0.984135,0.001508
7068.000000,1,0.789974,0.798248,0.793876,0.003387
7068.250000,1,0.882102,0.886423,0.884180,0.001428
7068.500000,1,0.685508,0.692853,0.689031,0.003101
7068.750000,1,0.787756,0.791564,0.789757,0.001260
7069.000000,1,0.595053,0.601871,0.598227,0.002768
7069.250000,1,0.703310,0.707175,0.705142,0.001335
7069.500000,1,0.515814,0.522689,0.519083,0.002703
7069.750000,1,0.623917,0.627254,0.625387,0.001240
7070.000000,1,0.444536,0.451046,0.447727,0.002642
7070.250000,1,0.550151,0.553795,0.551795,0.001451
7070.500000,1,0.384382,0.391054,0.387689,0.002631
7070.750000,1,0.487213,0.491187,0.489280,0.001406
7071.000000,1,0.334654,0.341638,0.338433,0.002678
7071.250000,1,0.432179,0.436139,0.434317,0.001383
7071.500000,1,0.290333,0.297830,0.294177,0.002723
7071.750000,1,0.383634,0.387430,0.385578,0.001401
7072.000000,1,0.251275,0.259879,0.255642,0.002935
7072.250000,1,0.343879,0.347498,0.345769,0.001329
7072.500000,1,0.218493,0.227508,0.222828,0.003086
7072.750000,1,0.311631,0.314890,0.313418,0.001174
7073.000000,1,0.188143,0.197576,0.192848,0.003186
7073.250000,1,0.285214,0.288117,0.286836,0.000991
7073.500000,1,0.160997,0.171279,0.166103,0.003382
7073.750000,1,0.266424,0.269103,0.267862,0.000922
7074.000000,1,0.139864,0.150375,0.144892,0.003492
7074.250000,1,0.254804,0.257475,0.256423,0.000902
7074.500000,1,0.122684,0.134192,0.128224,0.003742
7074.750000,1,0.247932,0.251918,0.249744,0.001087
7075.000000,1,0.108884,0.120405,0.114594,0.003751
7075.250000,1,0.244864,0.248650,0.246971,0.001019
7075.500000,1,0.100150,0.112066,0.105870,0.003937
7075.750000,1,0.246317,0.251757,0.248737,0.001422
7076.000000,1,0.491216,0.660465,0.584257,0.067303
7076.250000,1,0.247541,0.252989,0.250002,0.001447
7076.500000,1,0.098246,0.109361,0.103567,0.003680
7076.750000,1,0.248160,0.252242,0.250514,0.001268
7077.000000,1,0.105199,0.115376,0.110191,0.003292
7077.250000,1,0.252961,0.257570,0.255180,0.001579
7077.500000,1,0.117538,0.127422,0.122191,0.003187
7077.750000,1,0.260783,0.265221,0.263146,0.001587
7078.000000,1,0.133771,0.142786,0.137961,0.002907
7078.250000,1,0.272751,0.277431,0.275085,0.001638
7078.500000,1,0.154588,0.164080,0.159122,0.002976
7078.750000,1,0.290968,0.296069,0.293664,0.001675
7079.000000,1,0.182122,0.191746,0.186721,0.003058
7079.250000,1,0.316384,0.321399,0.318915,0.001672
7079.500000,1,0.213620,0.224058,0.218458,0.003320
7079.750000,1,0.346801,0.351440,0.349082,0.001576
7080.000000,1,0.248471,0.259731,0.253930,0.003495
7080.250000,1,0.384247,0.388489,0.386295,0.001434
7080.500000,1,0.290315,0.301676,0.295669,0.003579
7080.750000,1,0.429879,0.433858,0.431873,0.001335
7081.000000,1,0.337536,0.349124,0.343141,0.003692
7081.250000,1,0.481810,0.485803,0.483658,0.001311
7081.500000,1,0.390030,0.401739,0.395347,0.003684
7081.750000,1,0.541958,0.545679,0.543557,0.001247
7082.000000,1,0.452437,0.464212,0.457644,0.003610
7082.250000,1,0.613569,0.617653,0.615479,0.001330
7082.500000,1,0.524995,0.536755,0.530045,0.003547
7082.750000,1,0.692578,0.697237,0.694897,0.001549
7083.000000,1,0.604091,0.614486,0.608688,0.003257
7083.250000,1,0.778857,0.783846,0.780841,0.001605
7083.500000,1,0.692654,0.703221,0.697325,0.003249
7083.750000,1,0.876296,0.881331,0.878279,0.001697
7084.000000,1,0.794045,0.804617,0.798566,0.003342
7084.250000,1,0.980526,0.986748,0.983185,0.001970
7084.500000,1,0.899721,0.910116,0.904535,0.003283
7084.750000,1,1.086689,1.093312,1.089859,0.002070
7085.000000,1,1.011373,1.021533,1.015464,0.003200
7085.250000,1,1.201253,1.208545,1.203985,0.002319
7085.500000,1,1.131688,1.141554,1.135410,0.003291
7085.750000,1,1.318606,1.324660,1.321061,0.001935
7086.000000,1,1.246934,1.256450,1.250780,0.003216
7086.250000,1,1.423325,1.428462,1.425057,0.001660
7086.500000,1,1.345670,1.353421,1.348722,0.002718
7086.750000,1,1.508994,1.510978,1.509969,0.000712
7087.000000,1,1.423497,1.431714,1.426850,0.002852
7087.250000,1,1.571932,1.575242,1.574096,0.000964
7087.500000,1,1.475750,1.482455,1.478893,0.002410
7087.750000,1,1.606721,1.611652,1.609868,0.001412
7088.000000,1,1.498187,1.505456,1.501890,0.002303
7088.250000,1,1.617451,1.622776,1.620718,0.001735
7088.500000,1,1.500895,1.506854,1.503774,0.001728
7088.750000,1,1.612217,1.616968,1.614757,0.001723
7089.000000,1,1.483571,1.489524,1.487168,0.001977
7089.250000,1,1.586832,1.591138,1.589110,0.001536
7089.500000,1,1.445169,1.449649,1.447722,0.001635
7089.750000,1,1.537737,1.542398,1.540276,0.001655
7090.000000,1,1.383725,1.386602,1.385283,0.001090
7090.250000,1,1.470499,1.473585,1.472353,0.001158
7090.500000,1,1.307655,1.311538,1.309273,0.001251
7090.750000,1,1.396776,1.399950,1.398545,0.000909
7091.000000,1,1.233824,1.238350,1.236454,0.001799
7091.250000,1,1.335118,1.340702,1.336969,0.001679
7091.500000,1,1.182214,1.191512,1.186077,0.003302
7091.750000,1,1.301217,1.321755,1.307832,0.007807
7092.000000,2,0.240669,0.241371,0.240926,0.000209
7092.250000,2,0.241342,0.241788,0.241544,0.000149
7092.500000,2,0.244098,0.244459,0.244242,0.000108
7092.750000,2,0.247835,0.248484,0.248190,0.000240
7093.000000,2,0.254408,0.255023,0.254715,0.000188
7093.250000,2,0.263022,0.264003,0.263590,0.000296
7093.500000,2,0.275631,0.276480,0.276039,0.000272
7093.750000,2,0.292117,0.293208,0.292707,0.000353
7094.000000,2,0.313225,0.314637,0.314105,0.000466
7094.250000,2,0.338823,0.340852,0.339900,0.000652
7094.500000,2,0.368805,0.370947,0.370150,0.000718
7094.750000,2,0.401673,0.404104,0.403263,0.000830
7095.000000,2,0.437266,0.440073,0.438904,0.001009
7095.250000,2,0.474440,0.477431,0.476318,0.001044
7095.500000,2,0.513121,0.520452,0.516344,0.002146
7095.750000,2,0.552479,0.591838,0.562562,0.012144
7096.000000,2,0.591013,0.625600,0.600114,0.010548
7096.250000,2,0.628361,0.652213,0.635090,0.007224
7096.500000,2,0.663244,0.668777,0.666581,0.001766
7096.750000,2,0.697194,0.701270,0.699603,0.001169
7097.000000,2,0.729106,0.733309,0.731651,0.001252
7097.250000,2,0.759789,0.763653,0.762372,0.001303
7097.500000,2,0.788697,0.792508,0.791334,0.001286
7097.750000,2,0.814873,0.819462,0.817542,0.001355
7098.000000,2,0.839294,0.842755,0.841382,0.001233
7098.250000,2,0.860558,0.864535,0.862535,0.001467
7098.500000,2,0.879989,0.883862,0.881794,0.001308
7098.750000,2,0.897743,0.900500,0.898909,0.000995
7099.000000,2,0.912752,0.916930,0.914618,0.001603
7099.250000,2,0.926615,0.930151,0.928539,0.001328
7099.500000,2,0.939795,0.943029,0.941139,0.001164
7099.750000,2,0.950444,0.953912,0.952005,0.001156
7100.000000,2,0.961729,0.965014,0.963082,0.001304
7100.250000,2,0.972157,0.976070,0.973633,0.001196
7100.500000,2,0.983895,0.987122,0.985454,0.001166
7100.750000,2,0.996395,0.999634,0.997832,0.001256
7101.000000,2,1.009365,1.012494,1.010728,0.001283
7101.250000,2,1.021593,1.025462,1.023170,0.001442
7101.500000,2,1.033889,1.037382,1.035425,0.001380
7101.750000,2,1.045972,1.049806,1.047652,0.001625
7102.000000,2,1.059075,1.064373,1.061211,0.001875
7102.250000,2,1.073110,1.077401,1.075515,0.001454
7102.500000,2,1.089188,1.092418,1.090574,0.001305
7102.750000,2,1.103171,1.106903,1.104929,0.001232
7103.000000,2,1.116427,1.119668,1.117802,0.001284
7103.250000,2,1.126468,1.128797,1.127802,0.000841
7103.500000,2,1.135358,1.137986,1.136496,0.000875
7103.750000,2,1.141472,1.144246,1.142790,0.000932
7104.000000,2,1.148395,1.150326,1.149143,0.000645
7104.250000,2,1.152991,1.154000,1.153617,0.000313
7104.500000,2,1.156825,1.158092,1.157605,0.000433
7104.750000,2,1.158710,1.161515,1.160522,0.000782
7105.000000,2,1.161122,1.163048,1.162497,0.000557
7105.250000,2,1.163063,1.165528,1.164722,0.000878
7105.500000,2,1.166506,1.169920,1.168350,0.000927
7105.750000,2,1.171450,1.174722,1.173470,0.000990
7106.000000,2,1.179507,1.183905,1.182039,0.001276
7106.250000,2,1.190716,1.193738,1.192319,0.000920
7106.500000,2,1.202566,1.205737,1.204008,0.000934
7106.750000,2,1.213745,1.217526,1.215722,0.001153
7107.000000,2,1.225364,1.229844,1.227180,0.001398
7107.250000,2,1.235042,1.238698,1.236932,0.001147
7107.500000,2,1.244039,1.247872,1.245776,0.001145
7107.750000,2,1.250832,1.253608,1.252635,0.000951
7108.000000,2,1.257166,1.260729,1.259605,0.001078
7108.250000,2,1.262131,1.266011,1.264397,0.001214
7108.500000,2,1.267156,1.269591,1.268572,0.000794
7108.750000,2,1.269733,1.273127,1.272009,0.001151
7109.000000,2,1.273679,1.277242,1.275625,0.001155
7109.250000,2,1.276556,1.279156,1.278275,0.000999
7109.500000,2,1.279314,1.281524,1.280596,0.000645
7109.750000,2,1.281890,1.284289,1.283297,0.000843
7110.000000,2,1.284082,1.287384,1.285419,0.000981
7110.250000,2,1.286307,1.288398,1.287576,0.000771
7110.500000,2,1.288495,1.291197,1.289857,0.000720
7110.750000,2,1.290377,1.292301,1.291346,0.000613
7111.000000,2,1.293699,1.295281,1.294497,0.000457
7111.250000,2,1.296131,1.298563,1.297034,0.000711
7111.500000,2,1.297653,1.300654,1.299655,0.000933
7111.750000,2,1.300105,1.302531,1.302121,0.000770
7112.000000,2,1.303587,1.307505,1.305752,0.001065
7112.250000,2,1.307601,1.310955,1.309220,0.001278
7112.500000,2,1.311784,1.314768,1.313195,0.000991
7112.750000,2,1.314727,1.320123,1.317984,0.001542
7113.000000,2,1.320211,1.323889,1.322467,0.001275
7113.250000,2,1.323984,1.329253,1.326862,0.001722
7113.500000,2,1.327917,1.332570,1.330594,0.001515
7113.750000,2,1.330990,1.336576,1.334184,0.001983
7114.000000,2,1.334613,1.342081,1.338394,0.002300
7114.250000,2,1.339106,1.344908,1.342339,0.002138
7114.500000,2,1.342089,1.348824,1.345882,0.002195
7114.750000,2,1.344561,1.352031,1.349192,0.002302
7115.000000,2,1.347053,1.354108,1.350595,0.002299
7115.250000,2,1.348164,1.355207,1.351983,0.002279
7115.500000,2,1.352157,1.359333,1.355445,0.002336
7115.750000,2,1.357131,1.363909,1.360844,0.002211
7116.000000,2,1.365408,1.372740,1.369139,0.002229
7116.250000,2,1.375186,1.382450,1.379078,0.002069
7116.500000,2,1.385304,1.391551,1.388371,0.002091
7116.750000,2,1.390558,1.396536,1.394164,0.002157
7117.000000,2,1.393741,1.398983,1.396537,0.001883
7117.250000,2,1.392079,1.397675,1.394942,0.001707
7117.500000,2,1.388336,1.392810,1.390596,0.001455
7117.750000,2,1.380730,1.384838,1.382841,0.001574
7118.000000,2,1.371463,1.375161,1.373216,0.001261
7118.250000,2,1.358112,1.361738,1.359990,0.001038
7118.500000,2,1.341809,1.345117,1.343308,0.001117
7118.750000,2,1.320762,1.323518,1.322213,0.000857
7119.000000,2,1.294848,1.299093,1.297287,0.001193
7119.250000,2,1.264423,1.267356,1.265937,0.000968
7119.500000,2,1.226570,1.229847,1.228123,0.000962
7119.750000,2,1.180132,1.183980,1.182177,0.001306
7120.000000,2,1.126807,1.131299,1.128985,0.001602
7120.250000,2,1.066644,1.070571,1.068429,0.001356
7120.500000,2,1.001729,1.006832,1.004201,0.001630
7120.750000,2,0.934655,0.939081,0.936840,0.001506
7121.000000,2,0.866686,0.870829,0.868998,0.001453
7121.250000,2,0.797133,0.801057,0.799026,0.001382
7121.500000,2,0.725538,0.730101,0.727542,0.001448
7121.750000,2,0.652637,0.657223,0.654966,0.001500
7122.000000,2,0.580850,0.585236,0.582893,0.001424
7122.250000,2,0.511351,0.515683,0.513390,0.001404
7122.500000,2,0.446871,0.450960,0.448941,0.001290
7122.750000,2,0.389248,0.393202,0.391186,0.001167
7123.000000,2,0.340825,0.343370,0.342040,0.000863
7123.250000,2,0.300969,0.303266,0.302201,0.000695
7123.500000,2,0.272320,0.273983,0.273179,0.000525
7123.750000,2,0.254734,0.255726,0.255117,0.000318
7124.000000,3,0.288980,0.291949,0.291011,0.000981
7124.250000,3,0.257964,0.294581,0.286568,0.011558
7124.500000,3,0.301214,0.304956,0.303955,0.001158
7124.750000,3,0.282944,0.321886,0.312828,0.012052
7125.000000,3,0.338762,0.344686,0.343079,0.001748
7125.250000,3,0.332245,0.374156,0.364046,0.012866
7125.500000,3,0.398538,0.408564,0.405661,0.002892
7125.750000,3,0.402861,0.448739,0.437760,0.014101
7126.000000,3,0.480071,0.493593,0.489757,0.003945
7126.250000,3,0.494557,0.542954,0.531034,0.014820
7126.500000,3,0.580299,0.594932,0.590431,0.004244
7126.750000,3,0.603056,0.648030,0.636941,0.013728
7127.000000,3,0.697123,0.701546,0.699929,0.001509
7127.250000,3,0.749178,0.755980,0.752862,0.002291
7127.500000,3,0.800446,1.142349,0.885926,0.109125
7127.750000,3,0.852235,3.323653,1.421130,0.781474
7128.000000,3,0.896168,3.923149,1.579759,0.955825
7128.250000,3,0.939595,3.883010,1.621285,0.933851
7128.500000,3,0.971837,1.380863,1.066057,0.129525
7128.750000,3,0.999164,1.007510,1.003687,0.002654
7129.000000,3,1.011982,1.034053,1.027106,0.006540
7129.250000,3,0.981658,1.054564,1.037237,0.022843
7129.500000,3,1.022739,1.072499,1.059903,0.015546
7129.750000,3,0.996634,1.085207,1.064182,0.027839
7130.000000,3,1.035747,1.094560,1.080232,0.018470
7130.250000,3,1.006434,1.100993,1.078876,0.029786
7130.500000,3,1.042052,1.106093,1.090577,0.020106
7130.750000,3,1.012440,1.110440,1.087132,0.030752
7131.000000,3,1.047799,1.113310,1.097897,0.020645
7131.250000,3,1.018207,1.118918,1.094548,0.031435
7131.500000,3,1.052918,1.121528,1.105270,0.021556
7131.750000,3,1.023287,1.124407,1.100571,0.031795
7132.000000,3,1.056663,1.127576,1.110502,0.022172
7132.250000,3,1.026225,1.128356,1.104149,0.032010
7132.500000,3,1.057370,1.128816,1.111586,0.022305
7132.750000,3,1.025110,1.128266,1.103685,0.032322
7133.000000,3,1.055478,1.126836,1.109794,0.022414
7133.250000,3,1.022639,1.126146,1.101467,0.032467
7133.500000,3,1.052798,1.125976,1.107875,0.022627
7133.750000,3,1.020797,1.124953,1.100390,0.032761
7134.000000,3,1.052440,1.126196,1.108617,0.023044
7134.250000,3,1.024442,1.128776,1.103828,0.032640
7134.500000,3,1.057729,1.132144,1.114075,0.023162
7134.750000,3,1.031185,1.136324,1.111525,0.032875
7135.000000,3,1.065587,1.141183,1.123152,0.023600
7135.250000,3,1.039442,1.145835,1.120803,0.033357
7135.500000,3,1.073874,1.150116,1.132190,0.023879
7135.750000,3,1.047490,1.154166,1.129037,0.033362
7136.000000,3,1.080149,1.158177,1.139810,0.024289
7136.250000,3,1.053018,1.161627,1.135845,0.033960
7136.500000,3,1.085189,1.163928,1.145292,0.024513
7136.750000,3,1.056733,1.165508,1.139644,0.033911
7137.000000,3,1.085368,1.165228,1.146104,0.024763
7137.250000,3,1.055727,1.164428,1.138134,0.033815
7137.500000,3,1.083197,1.162207,1.143125,0.024639
7137.750000,3,1.052231,1.159717,1.133969,0.033514
7138.000000,3,1.078555,1.157607,1.138793,0.024677
7138.250000,3,1.046544,1.154066,1.128511,0.033587
7138.500000,3,1.072191,1.151366,1.132184,0.024538
7138.750000,3,1.041723,1.147216,1.122088,0.033077
7139.000000,3,1.066195,1.144115,1.125497,0.024249
7139.250000,3,1.035966,1.142495,1.116682,0.033190
7139.500000,3,1.062908,1.141325,1.122644,0.024298
7139.750000,3,1.036175,1.142575,1.117377,0.033300
7140.000000,3,1.067031,1.146416,1.127479,0.024623
7140.250000,3,1.040597,1.147056,1.121949,0.033256
7140.500000,3,1.069521,1.149366,1.130348,0.024824
7140.750000,3,1.044073,1.151226,1.125961,0.033518
7141.000000,3,1.072549,1.153536,1.134754,0.025290
7141.250000,3,1.049621,1.158217,1.131956,0.033813
7141.500000,3,1.082081,1.163038,1.143753,0.025251
7141.750000,3,1.061045,1.169528,1.143584,0.033863
7142.000000,3,1.092639,1.175019,1.155379,0.025581
7142.250000,3,1.070786,1.178779,1.153293,0.033834
7142.500000,3,1.099860,1.181450,1.162827,0.025621
7142.750000,3,1.077758,1.184562,1.159401,0.033603
7143.000000,3,1.106852,1.188801,1.169882,0.025676
7143.250000,3,1.087131,1.194420,1.169256,0.033784
7143.500000,3,1.118415,1.201798,1.182206,0.025995
7143.750000,3,1.099770,1.207617,1.181713,0.033859
7144.000000,3,1.129899,1.211480,1.192545,0.025740
7144.250000,3,1.106892,1.214075,1.188596,0.033780
7144.500000,3,1.133296,1.215703,1.196046,0.025789
7144.750000,3,1.109641,1.217376,1.190730,0.033652
7145.000000,3,1.136463,1.218541,1.198107,0.025482
7145.250000,3,1.112071,1.218611,1.192350,0.033488
7145.500000,3,1.136851,1.219129,1.197821,0.025364
7145.750000,3,1.111264,1.216659,1.189634,0.032875
7146.000000,3,1.133734,1.215812,1.193880,0.025135
7146.250000,3,1.107987,1.213362,1.185811,0.032680
7146.500000,3,1.132887,1.213392,1.192329,0.024870
7146.750000,3,1.110607,1.215633,1.188874,0.032738
7147.000000,3,1.139192,1.220822,1.199334,0.025159
7147.250000,3,1.118943,1.225364,1.198065,0.033024
7147.500000,3,1.145945,1.228721,1.207879,0.025725
7147.750000,3,1.123545,1.230224,1.203626,0.033411
7148.000000,3,1.146821,1.230384,1.209496,0.025958
7148.250000,3,1.120228,1.225772,1.200198,0.033281
7148.500000,3,1.137947,1.220175,1.200429,0.025776
7148.750000,3,1.107619,1.212433,1.187822,0.033127
7149.000000,3,1.123634,1.205743,1.186848,0.025867
7149.250000,3,1.095238,1.200056,1.175116,0.032990
7149.500000,3,1.113485,1.194291,1.175871,0.025605
7149.750000,3,1.085398,1.190551,1.165611,0.033130
7150.000000,3,1.104212,1.184950,1.166634,0.025376
7150.250000,3,1.073715,1.177399,1.152404,0.032498
7150.500000,3,1.084920,1.165068,1.145975,0.024981
7150.750000,3,1.045249,1.147866,1.122694,0.031921
7151.000000,3,1.048496,1.126053,1.107370,0.024059
7151.250000,3,1.001743,1.099650,1.075827,0.030522
7151.500000,3,0.995519,1.068786,1.051104,0.022655
7151.750000,3,0.939146,1.032532,1.009580,0.029116
7152.000000,3,0.923231,0.990585,0.973967,0.020731
7152.250000,3,0.857093,0.941221,0.920364,0.026153
7152.500000,3,0.828442,0.887520,0.872743,0.018118
7152.750000,3,0.752425,0.830714,0.810423,0.024179
7153.000000,3,0.720307,0.770847,0.757773,0.015385
7153.250000,3,0.641256,0.709567,0.692047,0.021172
7153.500000,3,0.607417,0.648737,0.637987,0.012518
7153.750000,3,0.529453,0.587980,0.572790,0.018137
7154.000000,3,0.498876,0.530598,0.522317,0.009595
7154.250000,3,0.427272,0.477222,0.464273,0.015424
7154.500000,3,0.406228,0.430323,0.423963,0.007254
7154.750000,3,0.346814,0.389204,0.378485,0.013236
7155.000000,3,0.338233,0.356072,0.351360,0.005325
7155.250000,3,0.290818,0.328613,0.319222,0.011834
7155.500000,3,0.295243,0.309346,0.305970,0.004281
7155.750000,3,0.261713,0.296743,0.288356,0.011049
7156.000000,4,0.280575,0.282065,0.281335,0.000497
7156.250000,4,0.283909,0.284856,0.284371,0.000343
7156.500000,4,0.293166,0.294486,0.293653,0.000425
7156.750000,4,0.308522,0.310504,0.309195,0.000624
7157.000000,4,0.330083,0.332440,0.331048,0.000729
7157.250000,4,0.357855,0.360521,0.358971,0.000839
7157.500000,4,0.391417,0.395074,0.392770,0.001082
7157.750000,4,0.430025,0.433975,0.431866,0.001186
7158.000000,4,0.473749,0.478205,0.475747,0.001406
7158.250000,4,0.521094,0.526171,0.523327,0.001514
7158.500000,4,0.571305,0.577007,0.573883,0.001769
7158.750000,4,0.623124,0.628812,0.625723,0.001768
7159.000000,4,0.674847,0.681229,0.677738,0.001945
7159.250000,4,0.725136,0.730919,0.727999,0.001927
7159.500000,4,0.772619,0.779045,0.775870,0.002088
7159.750000,4,0.816327,0.823010,0.819637,0.002274
7160.000000,4,0.855880,0.862463,0.859378,0.002157
7160.250000,4,0.891245,0.897999,0.894778,0.002377
7160.500000,4,0.923610,0.929233,0.926555,0.002168
7160.750000,4,0.952869,0.958770,0.955568,0.002149
7161.000000,4,0.979361,0.984583,0.981984,0.001642
7161.250000,4,1.004748,1.009511,1.007061,0.001705
7161.500000,4,1.027925,1.032794,1.030196,0.001535
7161.750000,4,1.047057,1.051873,1.049185,0.001610
7162.000000,4,1.062858,1.067795,1.065535,0.001426
7162.250000,4,1.077650,1.080127,1.078756,0.000898
7162.500000,4,1.087634,1.089979,1.089006,0.000742
7162.750000,4,1.094264,1.097361,1.096033,0.000952
7163.000000,4,1.099534,1.101293,1.100293,0.000567
7163.250000,4,1.100078,1.101766,1.100844,0.000567
7163.500000,4,1.097626,1.099898,1.098575,0.000735
7163.750000,4,1.093015,1.095530,1.094126,0.000740
7164.000000,4,1.088220,1.090490,1.089225,0.000661
7164.250000,4,1.083487,1.085450,1.084559,0.000626
7164.500000,4,1.080361,1.083731,1.081809,0.001005
7164.750000,4,1.079589,1.082288,1.080902,0.000854
7165.000000,4,1.080094,1.082426,1.081052,0.000851
7165.250000,4,1.080325,1.083869,1.081908,0.001278
7165.500000,4,1.081646,1.084926,1.083306,0.001404
7165.750000,4,1.083268,1.087407,1.085338,0.001623
7166.000000,4,1.086964,1.090674,1.088858,0.001576
7166.250000,4,1.092078,1.096924,1.094531,0.001906
7166.500000,4,1.100563,1.105709,1.103072,0.002089
7166.750000,4,1.111086,1.116128,1.113913,0.002160
7167.000000,4,1.123062,1.128201,1.125801,0.002173
7167.250000,4,1.134986,1.140324,1.137678,0.002048
7167.500000,4,1.146145,1.151648,1.148889,0.002064
7167.750000,4,1.156173,1.160954,1.158535,0.001943
7168.000000,4,1.165213,1.170344,1.167846,0.001982
7168.250000,4,1.173623,1.178898,1.176214,0.002128
7168.500000,4,1.180956,1.186727,1.183798,0.002256
7168.750000,4,1.188595,1.194142,1.191328,0.002074
7169.000000,4,1.195118,1.200742,1.198137,0.002115
7169.250000,4,1.202469,1.206248,1.204301,0.001612
7169.500000,4,1.206405,1.211898,1.209292,0.001969
7169.750000,4,1.210260,1.216127,1.213679,0.002136
7170.000000,4,1.216093,1.220169,1.217822,0.001624
7170.250000,4,1.219360,1.223275,1.221335,0.001339
7170.500000,4,1.223545,1.227368,1.225275,0.001213
7170.750000,4,1.225992,1.229475,1.228006,0.001133
7171.000000,4,1.228958,1.232338,1.230435,0.001015
7171.250000,4,1.231288,1.233688,1.232532,0.000950
7171.500000,4,1.232984,1.235334,1.234411,0.000783
7171.750000,4,1.235760,1.237393,1.236741,0.000629
7172.000000,4,1.239169,1.241135,1.240322,0.000641
7172.250000,4,1.242361,1.244449,1.243753,0.000611
7172.500000,4,1.246304,1.249252,1.247915,0.000799
7172.750000,4,1.250376,1.253101,1.252051,0.000788
7173.000000,4,1.252856,1.255058,1.254538,0.000652
7173.250000,4,1.254437,1.257646,1.256666,0.000929
7173.500000,4,1.256829,1.259649,1.258559,0.000823
7173.750000,4,1.257323,1.260142,1.259231,0.000858
7174.000000,4,1.257471,1.260592,1.259281,0.000887
7174.250000,4,1.256572,1.259905,1.258334,0.001014
7174.500000,4,1.254151,1.258204,1.256638,0.001258
7174.750000,4,1.252145,1.255495,1.253958,0.001086
7175.000000,4,1.248379,1.251612,1.250265,0.000895
7175.250000,4,1.242134,1.246648,1.244623,0.001412
7175.500000,4,1.235404,1.240115,1.238145,0.001357
7175.750000,4,1.227399,1.231723,1.230245,0.001338
7176.000000,4,1.218466,1.223665,1.221538,0.001499
7176.250000,4,1.211598,1.215194,1.213882,0.001008
7176.500000,4,1.207674,1.210581,1.209505,0.000937
7176.750000,4,1.207180,1.210443,1.209489,0.000990
7177.000000,4,1.211993,1.213746,1.213040,0.000503
7177.250000,4,1.217932,1.220438,1.219297,0.000739
7177.500000,4,1.224603,1.227239,1.225856,0.000823
7177.750000,4,1.229504,1.232180,1.230552,0.000921
7178.000000,4,1.231876,1.234224,1.232985,0.000794
7178.250000,4,1.230848,1.235054,1.232863,0.001410
7178.500000,4,1.228146,1.231578,1.230097,0.001199
7178.750000,4,1.223155,1.226904,1.225072,0.001343
7179.000000,4,1.216242,1.219939,1.217751,0.001460
7179.250000,4,1.206998,1.210889,1.208955,0.001650
7179.500000,4,1.197208,1.200950,1.199460,0.001416
7179.750000,4,1.188219,1.192712,1.190690,0.001375
7180.000000,4,1.181507,1.186274,1.184247,0.001551
7180.250000,4,1.177518,1.181194,1.179386,0.001318
7180.500000,4,1.174829,1.177319,1.176253,0.000867
7180.750000,4,1.172147,1.174921,1.173397,0.000907
7181.000000,4,1.168762,1.171276,1.170368,0.000819
7181.250000,4,1.165138,1.166880,1.166226,0.000575
7181.500000,4,1.160438,1.163560,1.161717,0.000888
7181.750000,4,1.154666,1.157156,1.155579,0.000665
7182.000000,4,1.146519,1.148766,1.147615,0.000714
7182.250000,4,1.135598,1.137362,1.136573,0.000660
7182.500000,4,1.119767,1.123082,1.121617,0.001181
7182.750000,4,1.099216,1.103683,1.102315,0.001328
7183.000000,4,1.077304,1.080655,1.079585,0.000975
7183.250000,4,1.050179,1.054655,1.053183,0.001394
7183.500000,4,1.020139,1.024785,1.023538,0.001419
7183.750000,4,0.985994,0.991900,0.989795,0.001733
7184.000000,4,0.946826,0.952801,0.950532,0.001784
7184.250000,4,0.901599,0.907563,0.905281,0.001776
7184.500000,4,0.850859,0.857073,0.854860,0.001989
