# freq,if,real_min,real_max,real_ave,real_rms
6128.000000,1,0.284834,0.287597,0.285836,0.000915
6128.250000,1,0.286402,0.288999,0.287328,0.000855
6128.500000,1,0.290788,0.293852,0.292026,0.000939
6128.750000,1,0.299081,0.301627,0.299917,0.000827
6129.000000,1,0.311312,0.313823,0.311999,0.000819
6129.250000,1,0.327351,0.329535,0.327961,0.000690
6129.500000,1,0.347644,0.350221,0.348339,0.000817
6129.750000,1,0.371265,0.374107,0.372379,0.000843
6130.000000,1,0.398727,0.401880,0.400221,0.000992
6130.250000,1,0.429691,0.432952,0.431506,0.001027
6130.500000,1,0.463198,0.467013,0.465276,0.001135
6130.750000,1,0.497633,0.501888,0.500037,0.001282
6131.000000,1,0.533157,0.537282,0.535395,0.001256
6131.250000,1,0.566897,0.571716,0.569724,0.001530
6131.500000,1,0.600076,0.605443,0.602923,0.001615
6131.750000,1,0.631593,0.636453,0.634377,0.001638
6132.000000,1,0.661210,0.667293,0.664471,0.002206
6132.250000,1,0.689682,0.695285,0.692623,0.001991
6132.500000,1,0.716030,0.721868,0.719042,0.002182
6132.750000,1,0.739175,0.746327,0.742767,0.002537
6133.000000,1,0.761378,0.767757,0.764541,0.002410
6133.250000,1,0.780258,0.788827,0.784415,0.002962
6133.500000,1,0.798531,0.806716,0.802714,0.003039
6133.750000,1,0.814839,0.823547,0.819137,0.003228
6134.000000,1,0.829127,0.839144,0.834366,0.003555
6134.250000,1,0.841810,0.853030,0.847325,0.003896
6134.500000,1,0.855020,0.865519,0.860137,0.003770
6134.750000,1,0.868178,0.878343,0.872741,0.003681
6135.000000,1,0.882786,0.893251,0.887212,0.003818
6135.250000,1,0.898391,0.908886,0.902807,0.003876
6135.500000,1,0.914887,0.925280,0.918894,0.003749
6135.750000,1,0.930067,0.940726,0.933934,0.003732
6136.000000,1,0.944433,0.955230,0.948169,0.003837
6136.250000,1,0.957710,0.969140,0.961712,0.003929
6136.500000,1,0.971577,0.982438,0.975041,0.003670
6136.750000,1,0.985106,0.995728,0.988620,0.003719
6137.000000,1,0.997729,1.007676,1.001111,0.003536
6137.250000,1,1.008701,1.019776,1.012040,0.003701
6137.500000,1,1.017044,1.026975,1.020336,0.003659
6137.750000,1,1.022414,1.032595,1.025780,0.003691
6138.000000,1,1.027474,1.036325,1.029996,0.003198
6138.250000,1,1.030504,1.039285,1.033576,0.003221
6138.500000,1,1.034674,1.044095,1.037941,0.003209
6138.750000,1,1.038773,1.046335,1.041265,0.002911
6139.000000,1,1.041203,1.049324,1.043832,0.002756
6139.250000,1,1.043233,1.049804,1.045884,0.002463
6139.500000,1,1.046219,1.052344,1.048756,0.002424
6139.750000,1,1.052463,1.057754,1.054877,0.002089
6140.000000,1,1.062811,1.067574,1.065142,0.001765
6140.250000,1,1.075182,1.079823,1.077665,0.001717
6140.500000,1,1.086843,1.092390,1.089710,0.002146
6140.750000,1,1.096691,1.102040,1.099600,0.002152
6141.000000,1,1.103690,1.109147,1.106518,0.002095
6141.250000,1,1.108290,1.113647,1.110798,0.002000
6141.500000,1,1.110860,1.117138,1.113878,0.002456
6141.750000,1,1.113155,1.119764,1.116490,0.002359
6142.000000,1,1.112835,1.121186,1.116862,0.002941
6142.250000,1,1.111230,1.118442,1.114860,0.002994
6142.500000,1,1.108230,1.115696,1.111749,0.002863
6142.750000,1,1.106014,1.114900,1.110061,0.003126
6143.000000,1,1.108264,1.117685,1.113091,0.003463
6143.250000,1,1.116725,1.125821,1.121663,0.003363
6143.500000,1,1.129776,1.139538,1.134578,0.003696
6143.750000,1,1.143247,1.151912,1.148275,0.003482
6144.000000,1,1.155828,1.164693,1.160514,0.003277
6144.250000,1,1.165848,1.173973,1.169888,0.003150
6144.500000,1,1.175127,1.182809,1.178807,0.002962
6144.750000,1,1.184527,1.192708,1.188882,0.003028
6145.000000,1,1.197476,1.205618,1.201687,0.002904
6145.250000,1,1.211606,1.218907,1.215009,0.002403
6145.500000,1,1.222605,1.228987,1.225739,0.002195
6145.750000,1,1.229765,1.235556,1.232584,0.001886
6146.000000,1,1.234345,1.240306,1.237315,0.001895
6146.250000,1,1.238454,1.243686,1.241024,0.001593
6146.500000,1,1.245054,1.249486,1.246993,0.001301
6146.750000,1,1.252054,1.257035,1.254394,0.001433
6147.000000,1,1.261143,1.263102,1.262657,0.000657
6147.250000,1,1.267300,1.270697,1.269045,0.001105
6147.500000,1,1.272763,1.276164,1.274308,0.001287
6147.750000,1,1.279533,1.283043,1.280855,0.001345
6148.000000,1,1.287704,1.292596,1.289957,0.002041
6148.250000,1,1.300993,1.305979,1.303521,0.001960
6148.500000,1,1.314673,1.321747,1.318503,0.002489
6148.750000,1,1.328794,1.335891,1.332656,0.002879
6149.000000,1,1.338812,1.347604,1.344316,0.003038
6149.250000,1,1.348041,1.358312,1.354347,0.003451
6149.500000,1,1.357701,1.367784,1.363656,0.003769
6149.750000,1,1.368161,1.378835,1.374714,0.003958
6150.000000,1,1.378860,1.390466,1.386139,0.004393
6150.250000,1,1.387730,1.400466,1.395694,0.004456
6150.500000,1,1.393519,1.405357,1.400918,0.004132
6150.750000,1,1.394039,1.408275,1.403101,0.004872
6151.000000,1,1.396369,1.409187,1.404512,0.004439
6151.250000,1,1.400049,1.413027,1.408594,0.004335
6151.500000,1,1.409169,1.420008,1.416173,0.003713
6151.750000,1,1.415979,1.427268,1.423429,0.003794
6152.000000,1,1.420298,1.432062,1.427869,0.003899
6152.250000,1,1.419218,1.428702,1.425508,0.003452
6152.500000,1,1.411449,1.422798,1.419004,0.003865
6152.750000,1,1.404299,1.413897,1.410261,0.003226
6153.000000,1,1.396389,1.406026,1.402377,0.003155
6153.250000,1,1.389530,1.398236,1.394893,0.003063
6153.500000,1,1.382720,1.392076,1.387666,0.003151
6153.750000,1,1.372860,1.381145,1.377325,0.002899
6154.000000,1,1.359769,1.368584,1.364672,0.003411
6154.250000,1,1.345912,1.355163,1.351035,0.003386
6154.500000,1,1.332752,1.342282,1.337995,0.003524
6154.750000,1,1.320300,1.330111,1.325530,0.003574
6155.000000,1,1.305619,1.316040,1.311340,0.004146
6155.250000,1,1.284541,1.296748,1.291022,0.004469
6155.500000,1,1.256382,1.269096,1.263014,0.004570
6155.750000,1,1.218863,1.231244,1.224709,0.004627
6156.000000,1,1.173058,1.186290,1.179547,0.005074
6156.250000,1,1.118799,1.132706,1.125955,0.005217
6156.500000,1,1.058144,1.071791,1.065038,0.005177
6156.750000,1,0.991003,1.003886,0.997122,0.004860
6157.000000,1,0.916436,0.929267,0.922528,0.004798
6157.250000,1,0.838017,0.849778,0.843807,0.004567
6157.500000,1,0.759650,0.770204,0.764561,0.004002
6157.750000,1,0.682769,0.692523,0.687166,0.003599
6158.000000,1,0.610093,0.618662,0.614167,0.003254
6158.250000,1,0.542054,0.549805,0.545806,0.002925
6158.500000,1,0.480281,0.486890,0.483348,0.002515
6158.750000,1,0.425166,0.431138,0.427893,0.002113
6159.000000,1,0.378045,0.383461,0.380420,0.001901
6159.250000,1,0.340744,0.345023,0.342669,0.001533
6159.500000,1,0.313726,0.317454,0.315190,0.001258
6159.750000,1,0.297126,0.300422,0.298390,0.001070
6160.000000,2,0.267607,0.268641,0.267997,0.000305
6160.250000,2,0.271368,0.272496,0.271880,0.000339
6160.500000,2,0.282789,0.283774,0.283334,0.000343
6160.750000,2,0.301822,0.302986,0.302299,0.000397
6161.000000,2,0.328208,0.329866,0.329020,0.000611
6161.250000,2,0.361621,0.363962,0.362901,0.000799
6161.500000,2,0.402288,0.404754,0.403426,0.000853
6161.750000,2,0.448409,0.451170,0.449851,0.000975
6162.000000,2,0.499501,0.502650,0.501041,0.001187
6162.250000,2,0.554793,0.558041,0.556529,0.001127
6162.500000,2,0.612627,0.615736,0.614472,0.001128
6162.750000,2,0.671816,0.675189,0.673728,0.001152
6163.000000,2,0.730630,0.734158,0.732460,0.001298
6163.250000,2,0.788012,0.791363,0.789851,0.001190
6163.500000,2,0.842043,0.845607,0.843880,0.001291
6163.750000,2,0.892449,0.895976,0.894054,0.001168
6164.000000,2,0.938094,0.941955,0.940063,0.001219
6164.250000,2,0.979037,0.982812,0.980786,0.001327
6164.500000,2,1.012516,1.016491,1.014837,0.001348
6164.750000,2,1.041011,1.044417,1.042991,0.001238
6165.000000,2,1.063620,1.067188,1.065301,0.001435
6165.250000,2,1.081649,1.086523,1.084419,0.001632
6165.500000,2,1.098431,1.103352,1.101540,0.001662
6165.750000,2,1.114964,1.119889,1.117528,0.001814
6166.000000,2,1.128643,1.134205,1.131813,0.002025
6166.250000,2,1.141364,1.146001,1.143751,0.001848
6166.500000,2,1.148697,1.153945,1.151618,0.001925
6166.750000,2,1.154354,1.159807,1.157177,0.001895
6167.000000,2,1.158157,1.163609,1.161157,0.002088
6167.250000,2,1.160560,1.166440,1.163947,0.002298
6167.500000,2,1.162686,1.167793,1.165731,0.001963
6167.750000,2,1.161987,1.167563,1.165491,0.002218
6168.000000,2,1.161391,1.165890,1.163847,0.001763
6168.250000,2,1.158824,1.164229,1.162210,0.001966
6168.500000,2,1.158595,1.165100,1.162541,0.002265
6168.750000,2,1.164092,1.168794,1.166782,0.001697
6169.000000,2,1.170318,1.176635,1.174257,0.002121
6169.250000,2,1.180356,1.185719,1.183561,0.001694
6169.500000,2,1.188278,1.194718,1.192264,0.002142
6169.750000,2,1.196150,1.201474,1.198987,0.001759
6170.000000,2,1.202755,1.208481,1.205916,0.001750
6170.250000,2,1.210846,1.215583,1.214241,0.001483
6170.500000,2,1.220993,1.224457,1.223278,0.001111
6170.750000,2,1.229943,1.233554,1.232387,0.001158
6171.000000,2,1.235411,1.238609,1.237520,0.000979
6171.250000,2,1.235973,1.238085,1.237158,0.000751
6171.500000,2,1.232021,1.233231,1.232430,0.000513
6171.750000,2,1.223774,1.226940,1.225656,0.001082
6172.000000,2,1.220765,1.223015,1.221961,0.000749
6172.250000,2,1.215118,1.218649,1.217043,0.001119
6172.500000,2,1.211515,1.214588,1.213100,0.001093
6172.750000,2,1.205718,1.210627,1.207813,0.001501
6173.000000,2,1.198270,1.203004,1.200142,0.001594
6173.250000,2,1.191466,1.195880,1.193226,0.001358
6173.500000,2,1.188104,1.192957,1.190314,0.001704
6173.750000,2,1.191657,1.196150,1.194035,0.001494
6174.000000,2,1.200494,1.205598,1.203141,0.001713
6174.250000,2,1.211022,1.216114,1.213724,0.001900
6174.500000,2,1.219668,1.226407,1.223528,0.002364
6174.750000,2,1.229180,1.233609,1.231052,0.001719
6175.000000,2,1.233024,1.238642,1.236137,0.002197
6175.250000,2,1.237815,1.245297,1.241743,0.002346
6175.500000,2,1.244236,1.251613,1.247691,0.002223
6175.750000,2,1.249883,1.255970,1.252880,0.001988
6176.000000,2,1.257945,1.263748,1.260706,0.001878
6176.250000,2,1.250396,1.258288,1.254132,0.002512
6176.500000,2,1.248061,1.254339,1.250568,0.001971
6176.750000,2,1.244134,1.250827,1.247159,0.002394
6177.000000,2,1.241865,1.248181,1.245074,0.002051
6177.250000,2,1.242224,1.248112,1.244407,0.002008
6177.500000,2,1.239248,1.244113,1.241640,0.001873
6177.750000,2,1.234262,1.238960,1.236298,0.001546
6178.000000,2,1.225676,1.228755,1.227286,0.001106
6178.250000,2,1.216688,1.219550,1.217906,0.000864
6178.500000,2,1.209720,1.211050,1.210299,0.000511
6178.750000,2,1.204913,1.205416,1.205174,0.000186
6179.000000,2,1.199512,1.201408,1.200328,0.000584
6179.250000,2,1.192372,1.194992,1.193535,0.000970
6179.500000,2,1.183938,1.187938,1.185298,0.001374
6179.750000,2,1.173444,1.178051,1.176238,0.001618
6180.000000,2,1.166851,1.172528,1.169546,0.002214
6180.250000,2,1.164526,1.171096,1.166871,0.002416
6180.500000,2,1.164089,1.170338,1.166219,0.002357
6180.750000,2,1.164079,1.169360,1.166153,0.002086
6181.000000,2,1.160568,1.167774,1.163534,0.002496
6181.250000,2,1.157756,1.164052,1.160077,0.002386
6181.500000,2,1.153763,1.161019,1.156461,0.002709
6181.750000,2,1.152321,1.158515,1.154716,0.002322
6182.000000,2,1.151804,1.158186,1.154430,0.002524
6182.250000,2,1.150660,1.156839,1.153183,0.002308
6182.500000,2,1.146841,1.152239,1.148784,0.002175
6182.750000,2,1.140057,1.145115,1.141774,0.001943
6183.000000,2,1.132049,1.137313,1.133912,0.001893
6183.250000,2,1.127806,1.131017,1.128989,0.001213
6183.500000,2,1.126330,1.129810,1.127745,0.001219
6183.750000,2,1.128433,1.131952,1.129779,0.001229
6184.000000,2,1.129783,1.131813,1.130653,0.000741
6184.250000,2,1.127075,1.128550,1.127637,0.000471
6184.500000,2,1.119823,1.122390,1.121016,0.000808
6184.750000,2,1.114175,1.115415,1.114722,0.000413
6185.000000,2,1.109366,1.111810,1.110481,0.000994
6185.250000,2,1.107111,1.111570,1.109362,0.001303
6185.500000,2,1.107341,1.116009,1.109327,0.002809
6185.750000,2,1.104248,1.108420,1.105830,0.001364
6186.000000,2,1.095782,1.098476,1.097219,0.000903
6186.250000,2,1.081491,1.085281,1.083115,0.001156
6186.500000,2,1.062927,1.066852,1.064719,0.001167
6186.750000,2,1.039859,1.043874,1.042091,0.001227
6187.000000,2,1.014660,1.018107,1.016349,0.001200
6187.250000,2,0.983741,0.989645,0.986008,0.001977
6187.500000,2,0.947000,0.955158,0.950128,0.002641
6187.750000,2,0.906482,0.912044,0.908972,0.002086
6188.000000,2,0.862729,0.868660,0.865195,0.002135
6188.250000,2,0.816913,0.822096,0.819673,0.001989
6188.500000,2,0.769648,0.776336,0.773180,0.002332
6188.750000,2,0.721754,0.729309,0.724847,0.002698
6189.000000,2,0.670282,0.677350,0.673616,0.002413
6189.250000,2,0.617901,0.623369,0.620415,0.002006
6189.500000,2,0.563814,0.569103,0.566666,0.001791
6189.750000,2,0.513050,0.517336,0.515152,0.001613
6190.000000,2,0.464715,0.468694,0.466777,0.001556
6190.250000,2,0.420593,0.423800,0.422302,0.001244
6190.500000,2,0.380933,0.384133,0.382368,0.001134
6190.750000,2,0.345855,0.348871,0.347136,0.000984
6191.000000,2,0.316527,0.318357,0.317519,0.000658
6191.250000,2,0.294306,0.295496,0.294917,0.000412
6191.500000,2,0.278704,0.279628,0.279086,0.000313
6191.750000,2,0.269533,0.270675,0.269866,0.000373
6192.000000,3,0.313501,0.340697,0.325869,0.007524
6192.250000,3,0.315208,0.343603,0.328958,0.007805
6192.500000,3,0.326274,0.351922,0.339003,0.007065
6192.750000,3,0.339537,0.366282,0.354863,0.007541
6193.000000,3,0.360662,0.387623,0.378115,0.007962
6193.250000,3,0.386354,0.415011,0.407067,0.009109
6193.500000,3,0.420707,0.450797,0.442806,0.009667
6193.750000,3,0.458056,0.493821,0.484006,0.011370
6194.000000,3,0.499567,0.539675,0.528980,0.012928
6194.250000,3,0.542375,0.589230,0.576274,0.015008
6194.500000,3,0.590376,0.640341,0.627170,0.016531
6194.750000,3,0.638279,0.694638,0.679301,0.018331
6195.000000,3,0.690180,0.750728,0.733772,0.019742
6195.250000,3,0.739717,0.806211,0.788488,0.021819
6195.500000,3,0.791543,0.862290,0.842701,0.023274
6195.750000,3,0.837207,0.914761,0.893472,0.025271
6196.000000,3,0.883034,0.963751,0.941596,0.026430
6196.250000,3,0.923158,1.007999,0.984559,0.027863
6196.500000,3,0.960629,1.048029,1.024027,0.028601
6196.750000,3,0.990503,1.083007,1.058312,0.030477
6197.000000,3,1.019031,1.111764,1.087497,0.030841
6197.250000,3,1.039719,1.135679,1.110241,0.031763
6197.500000,3,1.057460,1.154436,1.128536,0.032174
6197.750000,3,1.067739,1.166982,1.140861,0.032801
6198.000000,3,1.075680,1.176095,1.149389,0.033267
6198.250000,3,1.079246,1.181331,1.153658,0.033504
6198.500000,3,1.080575,1.182821,1.154999,0.033512
6198.750000,3,1.078737,1.181129,1.153130,0.033470
6199.000000,3,1.078497,1.179780,1.151571,0.032941
6199.250000,3,1.076819,1.179115,1.151403,0.034205
6199.500000,3,1.077538,1.177806,1.150126,0.032952
6199.750000,3,1.075610,1.177323,1.149688,0.033591
6200.000000,3,1.075780,1.177698,1.150766,0.034343
6200.250000,3,1.072683,1.175772,1.147690,0.034029
6200.500000,3,1.070646,1.172147,1.144712,0.033618
6200.750000,3,1.064932,1.166398,1.139122,0.033460
6201.000000,3,1.060427,1.160044,1.133528,0.032985
6201.250000,3,1.052026,1.151173,1.126045,0.033675
6201.500000,3,1.043974,1.141215,1.115609,0.032260
6201.750000,3,1.035194,1.131719,1.106932,0.032324
6202.000000,3,1.030299,1.125227,1.099699,0.031519
6202.250000,3,1.025055,1.121206,1.096044,0.031835
6202.500000,3,1.028191,1.123286,1.096873,0.031191
6202.750000,3,1.028012,1.124947,1.099716,0.032343
6203.000000,3,1.029999,1.127608,1.101970,0.032420
6203.250000,3,1.031328,1.127157,1.102405,0.032059
6203.500000,3,1.031428,1.125487,1.101447,0.031558
6203.750000,3,1.028531,1.124247,1.099020,0.031717
6204.000000,3,1.029989,1.125327,1.100193,0.031726
6204.250000,3,1.032577,1.128898,1.103598,0.031900
6204.500000,3,1.039529,1.133779,1.108668,0.031201
6204.750000,3,1.041817,1.138040,1.112558,0.031800
6205.000000,3,1.044414,1.140931,1.115003,0.031793
6205.250000,3,1.042696,1.139820,1.114700,0.032254
6205.500000,3,1.042886,1.140481,1.114405,0.032218
6205.750000,3,1.041987,1.140731,1.114960,0.032651
6206.000000,3,1.044254,1.140040,1.115729,0.031973
6206.250000,3,1.043165,1.141668,1.116490,0.032946
6206.500000,3,1.041737,1.139392,1.114748,0.032984
6206.750000,3,1.038131,1.134569,1.109524,0.032035
6207.000000,3,1.037102,1.130722,1.105320,0.030939
6207.250000,3,1.036892,1.127138,1.102638,0.029943
6207.500000,3,1.043135,1.127943,1.103987,0.028046
6207.750000,3,1.050527,1.130692,1.107351,0.026908
6208.000000,3,1.061565,1.132374,1.110285,0.023482
6208.250000,3,1.064023,1.132807,1.110794,0.022906
6208.500000,3,1.068598,1.129917,1.110562,0.020750
6208.750000,3,1.074342,1.129111,1.110154,0.017980
6209.000000,3,1.084371,1.130068,1.112698,0.015415
6209.250000,3,1.095399,1.132585,1.117489,0.012966
6209.500000,3,1.107052,1.134921,1.122880,0.010062
6209.750000,3,1.108049,1.135999,1.127403,0.008514
6210.000000,3,1.106693,1.144626,1.129317,0.011082
6210.250000,3,1.104758,1.167571,1.130888,0.017682
6210.500000,3,1.104210,1.190207,1.134464,0.024983
6210.750000,3,1.107161,1.213552,1.139553,0.031931
6211.000000,3,1.111947,1.248594,1.148595,0.042123
6211.250000,3,1.116823,1.300498,1.160220,0.058613
6211.500000,3,1.118947,1.326310,1.165240,0.067221
6211.750000,3,1.118010,1.368944,1.171567,0.082302
6212.000000,3,1.120293,1.387904,1.173526,0.089425
6212.250000,3,1.122576,1.401639,1.176022,0.094731
6212.500000,3,1.124999,1.403687,1.178511,0.094909
6212.750000,3,1.121804,1.406523,1.175839,0.097472
6213.000000,3,1.116485,1.409790,1.174868,0.100154
6213.250000,3,1.108543,1.428460,1.174804,0.108598
6213.500000,3,1.102041,1.400810,1.165375,0.100855
6213.750000,3,1.098761,1.391450,1.163491,0.098226
6214.000000,3,1.102161,1.383059,1.166456,0.094254
6214.250000,3,1.109923,1.379962,1.173604,0.090480
6214.500000,3,1.119766,1.394147,1.184941,0.092043
6214.750000,3,1.126527,1.384727,1.189014,0.085542
6215.000000,3,1.132319,1.371052,1.192630,0.078807
6215.250000,3,1.137180,1.371351,1.196315,0.077201
6215.500000,3,1.143141,1.364739,1.200236,0.073051
6215.750000,3,1.151023,1.361412,1.205407,0.069728
6216.000000,3,1.157805,1.330585,1.205109,0.056690
6216.250000,3,1.160395,1.298959,1.203451,0.045180
6216.500000,3,1.162816,1.288061,1.203553,0.041096
6216.750000,3,1.161756,1.250691,1.198337,0.030688
6217.000000,3,1.160925,1.222792,1.194314,0.023829
6217.250000,3,1.161646,1.223870,1.194663,0.022836
6217.500000,3,1.163226,1.228437,1.193415,0.022457
6217.750000,3,1.162936,1.228955,1.189387,0.022997
6218.000000,3,1.144236,1.224867,1.180728,0.026139
6218.250000,3,1.116886,1.218994,1.168649,0.030137
6218.500000,3,1.098466,1.209223,1.157349,0.031946
6218.750000,3,1.087348,1.200628,1.146748,0.032101
6219.000000,3,1.079276,1.187476,1.135335,0.030782
6219.250000,3,1.066560,1.171174,1.119615,0.029447
6219.500000,3,1.050967,1.147693,1.096860,0.027231
6219.750000,3,1.029340,1.114211,1.066105,0.023903
6220.000000,3,1.002999,1.072204,1.029887,0.019729
6220.250000,3,0.974436,1.022509,0.990951,0.013928
6220.500000,3,0.927596,0.970252,0.944077,0.011921
6220.750000,3,0.875436,0.915787,0.892250,0.011263
6221.000000,3,0.819248,0.853209,0.834964,0.010512
6221.250000,3,0.760072,0.791143,0.774719,0.010520
6221.500000,3,0.698531,0.725723,0.710585,0.010096
6221.750000,3,0.638604,0.662174,0.647359,0.007882
6222.000000,3,0.580611,0.603319,0.588943,0.007499
6222.250000,3,0.527016,0.546151,0.534119,0.006449
6222.500000,3,0.476536,0.495436,0.483488,0.006009
6222.750000,3,0.431490,0.451005,0.437222,0.006071
6223.000000,3,0.393124,0.412370,0.398480,0.006187
6223.250000,3,0.359132,0.381328,0.367196,0.006492
6223.500000,3,0.337017,0.359997,0.345371,0.006637
6223.750000,3,0.320335,0.347093,0.331737,0.007426
6224.000000,4,0.260866,0.274483,0.267901,0.004113
6224.250000,4,0.263656,0.278198,0.271174,0.004330
6224.500000,4,0.274048,0.289052,0.281060,0.004489
6224.750000,4,0.289118,0.306751,0.296956,0.005146
6225.000000,4,0.310777,0.332273,0.319437,0.006319
6225.250000,4,0.338610,0.364591,0.348407,0.007612
6225.500000,4,0.374209,0.403788,0.384230,0.008863
6225.750000,4,0.418926,0.447860,0.426930,0.009221
6226.000000,4,0.465683,0.497278,0.473366,0.010350
6226.250000,4,0.514300,0.548849,0.523293,0.011186
6226.500000,4,0.566579,0.599627,0.576639,0.010277
6226.750000,4,0.620169,0.651540,0.631044,0.010204
6227.000000,4,0.673259,0.705340,0.685930,0.011361
6227.250000,4,0.725129,0.759971,0.738546,0.012165
6227.500000,4,0.772687,0.808278,0.787392,0.012783
6227.750000,4,0.817922,0.856197,0.832793,0.013452
6228.000000,4,0.860236,0.902699,0.875763,0.015064
6228.250000,4,0.899197,0.949814,0.920528,0.019804
6228.500000,4,0.937785,0.996494,0.961824,0.022064
6228.750000,4,0.974424,1.044729,1.000076,0.023556
6229.000000,4,1.008540,1.087831,1.037074,0.026093
6229.250000,4,1.038843,1.129495,1.069806,0.029020
6229.500000,4,1.063175,1.165888,1.096677,0.032063
6229.750000,4,1.084957,1.195361,1.122553,0.034897
6230.000000,4,1.105182,1.218794,1.145399,0.037517
6230.250000,4,1.122650,1.245751,1.166568,0.040722
6230.500000,4,1.137628,1.260079,1.179936,0.040368
6230.750000,4,1.148182,1.270742,1.190287,0.040868
6231.000000,4,1.155463,1.274826,1.191988,0.039260
6231.250000,4,1.161930,1.275025,1.196629,0.038671
6231.500000,4,1.165878,1.272839,1.199398,0.037886
6231.750000,4,1.170937,1.268026,1.199456,0.035350
6232.000000,4,1.169142,1.260878,1.198398,0.032212
6232.250000,4,1.171818,1.260957,1.204526,0.036305
6232.500000,4,1.170689,1.267118,1.204309,0.036536
6232.750000,4,1.160646,1.270466,1.203252,0.038163
6233.000000,4,1.158909,1.276435,1.203934,0.039105
6233.250000,4,1.158320,1.278318,1.204397,0.037977
6233.500000,4,1.160975,1.277202,1.207438,0.036380
6233.750000,4,1.166197,1.273007,1.211116,0.033023
6234.000000,4,1.173505,1.275259,1.215933,0.031038
6234.250000,4,1.183988,1.273456,1.221344,0.027816
6234.500000,4,1.199941,1.291233,1.230689,0.028749
6234.750000,4,1.210264,1.288961,1.236068,0.025153
6235.000000,4,1.221027,1.278169,1.241075,0.019107
6235.250000,4,1.228924,1.260302,1.244040,0.011560
6235.500000,4,1.232338,1.258791,1.248076,0.009149
6235.750000,4,1.236841,1.263961,1.252872,0.008892
6236.000000,4,1.242871,1.268617,1.256797,0.007862
6236.250000,4,1.245077,1.271461,1.259201,0.008751
6236.500000,4,1.243510,1.270823,1.257479,0.007878
6236.750000,4,1.246994,1.269426,1.257665,0.006949
6237.000000,4,1.248976,1.267210,1.256433,0.005825
6237.250000,4,1.243984,1.264629,1.252906,0.005974
6237.500000,4,1.242137,1.256745,1.249095,0.004558
6237.750000,4,1.238253,1.254025,1.247876,0.005106
6238.000000,4,1.236955,1.258937,1.246727,0.006997
6238.250000,4,1.233980,1.258016,1.243716,0.007725
6238.500000,4,1.227460,1.252964,1.236771,0.007449
6238.750000,4,1.221120,1.249360,1.231929,0.008904
6239.000000,4,1.213802,1.248036,1.228278,0.012486
6239.250000,4,1.209579,1.255161,1.227385,0.017066
6239.500000,4,1.209089,1.252545,1.226310,0.016729
6239.750000,4,1.206004,1.247573,1.224072,0.014946
6240.000000,4,1.213472,1.263807,1.232403,0.018486
6240.250000,4,1.211046,1.262179,1.229103,0.018160
6240.500000,4,1.209279,1.266273,1.230614,0.020735
6240.750000,4,1.205545,1.261560,1.229044,0.020046
6241.000000,4,1.200902,1.264665,1.229120,0.021800
6241.250000,4,1.196429,1.274479,1.230849,0.025990
6241.500000,4,1.189920,1.283484,1.232805,0.032387
6241.750000,4,1.179526,1.281308,1.228795,0.034874
6242.000000,4,1.170011,1.283769,1.224143,0.038723
6242.250000,4,1.160856,1.286788,1.219195,0.042067
6242.500000,4,1.154106,1.293016,1.215791,0.045335
6242.750000,4,1.149164,1.294929,1.213132,0.046486
6243.000000,4,1.144671,1.279464,1.208383,0.043479
6243.250000,4,1.140937,1.274233,1.205035,0.043127
6243.500000,4,1.133848,1.260552,1.198239,0.041167
6243.750000,4,1.127069,1.234824,1.185977,0.034399
6244.000000,4,1.119551,1.221796,1.175324,0.029485
6244.250000,4,1.118163,1.203955,1.167005,0.023761
6244.500000,4,1.118303,1.191156,1.164140,0.021313
6244.750000,4,1.123984,1.180963,1.163398,0.021014
6245.000000,4,1.128387,1.184020,1.165134,0.022606
6245.250000,4,1.123030,1.186767,1.165086,0.024649
6245.500000,4,1.112617,1.185845,1.161749,0.026674
6245.750000,4,1.103240,1.183980,1.156971,0.028331
6246.000000,4,1.094721,1.180012,1.152390,0.029715
6246.250000,4,1.085663,1.176501,1.146746,0.031412
6246.500000,4,1.077163,1.170976,1.140339,0.032571
6246.750000,4,1.068354,1.165015,1.132705,0.033119
6247.000000,4,1.060373,1.157169,1.125029,0.033789
6247.250000,4,1.053228,1.150047,1.117720,0.033553
6247.500000,4,1.049193,1.146248,1.113935,0.033784
6247.750000,4,1.048585,1.145186,1.112788,0.033512
6248.000000,4,1.047768,1.144522,1.112203,0.033884
6248.250000,4,1.046881,1.142459,1.110559,0.033480
6248.500000,4,1.042666,1.139284,1.106822,0.033743
6248.750000,4,1.039338,1.133065,1.101574,0.032783
6249.000000,4,1.033757,1.129455,1.097343,0.033365
6249.250000,4,1.031017,1.124197,1.093098,0.032561
6249.500000,4,1.026702,1.120676,1.088426,0.032618
6249.750000,4,1.020126,1.112989,1.081379,0.032373
6250.000000,4,1.011068,1.102851,1.072186,0.032357
6250.250000,4,0.997755,1.086128,1.057566,0.031626
6250.500000,4,0.982563,1.069196,1.040471,0.030719
6250.750000,4,0.966439,1.050994,1.022643,0.029978
6251.000000,4,0.948810,1.031334,1.003548,0.029131
6251.250000,4,0.926678,1.007727,0.981229,0.029017
6251.500000,4,0.900972,0.976913,0.952419,0.027678
6251.750000,4,0.868313,0.941444,0.916754,0.026301
6252.000000,4,0.830437,0.899273,0.875893,0.024394
6252.250000,4,0.790770,0.853538,0.831933,0.022708
6252.500000,4,0.746722,0.806415,0.785412,0.021213
