# freq,if,real_min,real_max,real_ave,real_rms
6128.000000,1,0.229250,0.229927,0.229592,0.000251
6128.250000,1,0.230217,0.231008,0.230647,0.000292
6128.500000,1,0.234146,0.234964,0.234526,0.000333
6128.750000,1,0.240361,0.240955,0.240579,0.000202
6129.000000,1,0.248965,0.249407,0.249157,0.000172
6129.250000,1,0.259426,0.260065,0.259644,0.000244
6129.500000,1,0.271510,0.273120,0.272145,0.000558
6129.750000,1,0.285550,0.287163,0.286038,0.000594
6130.000000,1,0.301370,0.303611,0.302076,0.000812
6130.250000,1,0.318865,0.322343,0.319931,0.001231
6130.500000,1,0.339188,0.343322,0.340370,0.001504
6130.750000,1,0.360378,0.365240,0.361874,0.001721
6131.000000,1,0.383259,0.388730,0.384874,0.001967
6131.250000,1,0.406238,0.412625,0.408010,0.002344
6131.500000,1,0.430514,0.437284,0.432322,0.002500
6131.750000,1,0.455789,0.463242,0.457827,0.002740
6132.000000,1,0.483567,0.492190,0.486078,0.003109
6132.250000,1,0.512921,0.522029,0.515598,0.003270
6132.500000,1,0.544090,0.553420,0.546680,0.003428
6132.750000,1,0.574193,0.584466,0.577285,0.003671
6133.000000,1,0.604792,0.615921,0.608105,0.004009
6133.250000,1,0.635815,0.646657,0.639398,0.003772
6133.500000,1,0.669563,0.681213,0.673266,0.004135
6133.750000,1,0.703635,0.716806,0.708358,0.004560
6134.000000,1,0.740381,0.753734,0.744933,0.004706
6134.250000,1,0.774990,0.787612,0.779142,0.004509
6134.500000,1,0.804877,0.817638,0.808852,0.004664
6134.750000,1,0.828707,0.842395,0.833457,0.004890
6135.000000,1,0.849249,0.862280,0.854158,0.004502
6135.250000,1,0.866948,0.879183,0.871113,0.004278
6135.500000,1,0.882526,0.894567,0.886640,0.004374
6135.750000,1,0.893111,0.905067,0.897366,0.004161
6136.000000,1,0.897642,0.908932,0.901512,0.004077
6136.250000,1,0.893319,0.904277,0.897120,0.003993
6136.500000,1,0.883365,0.894565,0.887478,0.003894
6136.750000,1,0.871346,0.882207,0.875260,0.003786
6137.000000,1,0.862139,0.872885,0.865791,0.003760
6137.250000,1,0.855361,0.865646,0.859047,0.003589
6137.500000,1,0.852558,0.862778,0.855750,0.003694
6137.750000,1,0.849923,0.859814,0.853097,0.003554
6138.000000,1,0.848066,0.857692,0.851111,0.003458
6138.250000,1,0.846898,0.857239,0.849991,0.003722
6138.500000,1,0.851143,0.862253,0.854432,0.004025
6138.750000,1,0.861544,0.871811,0.864500,0.003747
6139.000000,1,0.879439,0.889593,0.882488,0.003647
6139.250000,1,0.903168,0.913156,0.906365,0.003564
6139.500000,1,0.930388,0.939636,0.933116,0.003356
6139.750000,1,0.956455,0.966590,0.960190,0.003447
6140.000000,1,0.985316,0.994117,0.988052,0.003181
6140.250000,1,1.013825,1.022083,1.016920,0.002818
6140.500000,1,1.046317,1.055312,1.049984,0.003005
6140.750000,1,1.082364,1.090965,1.086113,0.002920
6141.000000,1,1.119341,1.127254,1.123869,0.002893
6141.250000,1,1.153476,1.159403,1.157205,0.002437
6141.500000,1,1.180711,1.187018,1.184669,0.002498
6141.750000,1,1.200016,1.206773,1.203604,0.002621
6142.000000,1,1.212222,1.221014,1.216969,0.003241
6142.250000,1,1.221234,1.230135,1.225999,0.003448
6142.500000,1,1.228183,1.236737,1.232044,0.003458
6142.750000,1,1.227692,1.236895,1.231989,0.004058
6143.000000,1,1.220770,1.231193,1.225897,0.004318
6143.250000,1,1.206509,1.218079,1.212608,0.004391
6143.500000,1,1.188349,1.199955,1.194449,0.004478
6143.750000,1,1.168594,1.180743,1.175176,0.004527
6144.000000,1,1.150646,1.162601,1.157339,0.004502
6144.250000,1,1.134698,1.146629,1.141590,0.004344
6144.500000,1,1.119740,1.132477,1.127695,0.004589
6144.750000,1,1.107074,1.120302,1.115182,0.004619
6145.000000,1,1.097449,1.109273,1.105077,0.004283
6145.250000,1,1.093803,1.104316,1.100871,0.003883
6145.500000,1,1.095530,1.107119,1.102965,0.004028
6145.750000,1,1.106488,1.116715,1.113304,0.003635
6146.000000,1,1.123709,1.133338,1.130492,0.003520
6146.250000,1,1.145101,1.154584,1.151649,0.003409
6146.500000,1,1.169210,1.178648,1.176176,0.003553
6146.750000,1,1.197459,1.206793,1.203927,0.003344
6147.000000,1,1.231274,1.240186,1.237926,0.003390
6147.250000,1,1.271826,1.280358,1.278366,0.003288
6147.500000,1,1.318741,1.328564,1.325894,0.003622
6147.750000,1,1.371665,1.381489,1.378436,0.003473
6148.000000,1,1.423114,1.433607,1.430131,0.003723
6148.250000,1,1.467585,1.478847,1.475406,0.004084
6148.500000,1,1.506086,1.517281,1.514071,0.004234
6148.750000,1,1.539507,1.551848,1.547398,0.004304
6149.000000,1,1.567454,1.580365,1.575347,0.004271
6149.250000,1,1.590613,1.602491,1.598693,0.004319
6149.500000,1,1.606096,1.617658,1.614177,0.004253
6149.750000,1,1.610177,1.621950,1.618371,0.004323
6150.000000,1,1.600905,1.614356,1.609715,0.004620
6150.250000,1,1.581291,1.593513,1.589735,0.004343
6150.500000,1,1.554970,1.566591,1.562810,0.004229
6150.750000,1,1.526518,1.537468,1.534106,0.003953
6151.000000,1,1.500066,1.511101,1.507107,0.003854
6151.250000,1,1.476604,1.487389,1.483868,0.003890
6151.500000,1,1.456000,1.467022,1.463139,0.003962
6151.750000,1,1.438749,1.447502,1.444408,0.003150
6152.000000,1,1.422427,1.432778,1.428872,0.003582
6152.250000,1,1.413661,1.422455,1.419025,0.003251
6152.500000,1,1.409621,1.418980,1.414977,0.003181
6152.750000,1,1.418196,1.429436,1.423113,0.004272
6153.000000,1,1.424134,1.431606,1.427289,0.002970
6153.250000,1,1.437739,1.444884,1.440234,0.002747
6153.500000,1,1.455060,1.462316,1.457682,0.002969
6153.750000,1,1.474765,1.482112,1.478260,0.002820
6154.000000,1,1.495765,1.505142,1.500400,0.003380
6154.250000,1,1.518021,1.527291,1.522757,0.003401
6154.500000,1,1.537756,1.547977,1.543026,0.004014
6154.750000,1,1.551265,1.562346,1.556336,0.004061
6155.000000,1,1.554447,1.565340,1.559885,0.004231
6155.250000,1,1.543922,1.555497,1.550202,0.004519
6155.500000,1,1.519849,1.530585,1.525453,0.004231
6155.750000,1,1.478313,1.488670,1.483854,0.004274
6156.000000,1,1.420392,1.431947,1.426249,0.004343
6156.250000,1,1.345286,1.354997,1.349787,0.003961
6156.500000,1,1.254209,1.264029,1.258370,0.003771
6156.750000,1,1.150997,1.160305,1.154919,0.003554
6157.000000,1,1.041019,1.049160,1.044434,0.003179
6157.250000,1,0.927814,0.934872,0.930375,0.002756
6157.500000,1,0.816455,0.821429,0.818627,0.002019
6157.750000,1,0.709126,0.714876,0.711458,0.002209
6158.000000,1,0.611587,0.615097,0.612884,0.001459
6158.250000,1,0.522677,0.526044,0.523899,0.001355
6158.500000,1,0.445616,0.449235,0.447429,0.001363
6158.750000,1,0.381308,0.384113,0.382721,0.001099
6159.000000,1,0.329517,0.331832,0.330814,0.000844
6159.250000,1,0.289518,0.291570,0.290747,0.000703
6159.500000,1,0.261486,0.263225,0.262515,0.000638
6159.750000,1,0.244508,0.245649,0.245202,0.000416
6160.000000,2,0.230136,0.231211,0.230706,0.000384
6160.250000,2,0.232451,0.233374,0.233005,0.000345
6160.500000,2,0.238831,0.239438,0.239176,0.000251
6160.750000,2,0.250310,0.251360,0.250877,0.000376
6161.000000,2,0.267180,0.268070,0.267611,0.000352
6161.250000,2,0.290218,0.291171,0.290738,0.000412
6161.500000,2,0.319508,0.320502,0.320080,0.000341
6161.750000,2,0.356498,0.357943,0.357077,0.000473
6162.000000,2,0.400337,0.401703,0.400949,0.000453
6162.250000,2,0.451897,0.454124,0.452976,0.000751
6162.500000,2,0.509385,0.511587,0.510539,0.000845
6162.750000,2,0.571169,0.574545,0.573053,0.001184
6163.000000,2,0.633644,0.637555,0.635885,0.001344
6163.250000,2,0.695097,0.700045,0.698105,0.001688
6163.500000,2,0.753073,0.759203,0.757258,0.002265
6163.750000,2,0.808762,0.815283,0.813329,0.002386
6164.000000,2,0.859592,0.867802,0.865392,0.002986
6164.250000,2,0.905457,0.913971,0.911465,0.003121
6164.500000,2,0.942419,0.951526,0.949040,0.003352
6164.750000,2,0.970058,0.980093,0.977305,0.003723
6165.000000,2,0.988362,0.999669,0.996366,0.004094
6165.250000,2,1.001719,1.013208,1.009791,0.004102
6165.500000,2,1.012064,1.023675,1.020224,0.004198
6165.750000,2,1.021375,1.033397,1.029329,0.004125
6166.000000,2,1.027388,1.040516,1.036016,0.004488
6166.250000,2,1.032134,1.044799,1.040895,0.004473
6166.500000,2,1.035271,1.048338,1.044010,0.004509
6166.750000,2,1.039434,1.051848,1.047910,0.004349
6167.000000,2,1.047820,1.060505,1.056486,0.004453
6167.250000,2,1.063817,1.075787,1.072239,0.004278
6167.500000,2,1.085989,1.098028,1.094932,0.004495
6167.750000,2,1.113731,1.126161,1.123111,0.004734
6168.000000,2,1.143886,1.156375,1.153227,0.004740
6168.250000,2,1.172372,1.185035,1.181841,0.004772
6168.500000,2,1.200949,1.214047,1.210738,0.005006
6168.750000,2,1.230883,1.244432,1.240745,0.005072
6169.000000,2,1.261138,1.275020,1.271285,0.005212
6169.250000,2,1.293063,1.308654,1.304002,0.005604
6169.500000,2,1.321187,1.336550,1.331505,0.005439
6169.750000,2,1.339799,1.354993,1.350218,0.005403
6170.000000,2,1.346958,1.360947,1.356680,0.005008
6170.250000,2,1.344284,1.357764,1.353962,0.004934
6170.500000,2,1.334249,1.347034,1.343456,0.004710
6170.750000,2,1.323570,1.334466,1.331737,0.004137
6171.000000,2,1.308468,1.319826,1.316449,0.004073
6171.250000,2,1.289705,1.301029,1.297798,0.004110
6171.500000,2,1.264105,1.275295,1.272220,0.004109
6171.750000,2,1.233949,1.243990,1.241536,0.003805
6172.000000,2,1.210270,1.217914,1.215447,0.002679
6172.250000,2,1.173750,1.181407,1.179227,0.002807
6172.500000,2,1.150251,1.158110,1.155154,0.002609
6172.750000,2,1.133630,1.141417,1.138090,0.002510
6173.000000,2,1.121704,1.127337,1.124642,0.001848
6173.250000,2,1.110403,1.115438,1.112863,0.001665
6173.500000,2,1.098709,1.103739,1.100926,0.001649
6173.750000,2,1.090378,1.095163,1.092242,0.001793
6174.000000,2,1.087307,1.091220,1.088826,0.001364
6174.250000,2,1.090029,1.094983,1.092026,0.001840
6174.500000,2,1.099254,1.104910,1.102010,0.002164
6174.750000,2,1.113582,1.118490,1.116247,0.001762
6175.000000,2,1.127151,1.133011,1.130356,0.002199
6175.250000,2,1.140534,1.147023,1.144057,0.002580
6175.500000,2,1.153288,1.159642,1.156659,0.002554
6175.750000,2,1.167516,1.174805,1.171119,0.002790
6176.000000,2,1.195234,1.208852,1.200820,0.005102
6176.250000,2,1.196109,1.204739,1.199841,0.003160
6176.500000,2,1.206266,1.213990,1.209346,0.002860
6176.750000,2,1.208342,1.217177,1.212210,0.003107
6177.000000,2,1.203468,1.213749,1.207786,0.003525
6177.250000,2,1.196551,1.206449,1.200424,0.003419
6177.500000,2,1.187393,1.197821,1.191836,0.003568
6177.750000,2,1.180053,1.190974,1.184095,0.003842
6178.000000,2,1.171721,1.182658,1.175240,0.004020
6178.250000,2,1.160274,1.172543,1.164498,0.004366
6178.500000,2,1.145208,1.156173,1.148659,0.003997
6178.750000,2,1.127151,1.139321,1.131175,0.004345
6179.000000,2,1.109642,1.122147,1.114000,0.004337
6179.250000,2,1.097841,1.108995,1.101175,0.004066
6179.500000,2,1.089027,1.100941,1.092533,0.004448
6179.750000,2,1.084068,1.096828,1.088090,0.004543
6180.000000,2,1.081339,1.093590,1.084783,0.004542
6180.250000,2,1.079260,1.091459,1.082754,0.004527
6180.500000,2,1.077971,1.090403,1.081401,0.004638
6180.750000,2,1.080596,1.092997,1.084390,0.004521
6181.000000,2,1.088143,1.101001,1.091631,0.004869
6181.250000,2,1.101912,1.114777,1.105118,0.004944
6181.500000,2,1.118259,1.131247,1.122024,0.004745
6181.750000,2,1.138512,1.150965,1.141539,0.004748
6182.000000,2,1.156884,1.170361,1.160917,0.004884
6182.250000,2,1.179061,1.193367,1.182673,0.005404
6182.500000,2,1.203395,1.216866,1.206682,0.005163
6182.750000,2,1.233331,1.247061,1.236736,0.005208
6183.000000,2,1.266482,1.279720,1.269360,0.005187
6183.250000,2,1.298888,1.312389,1.302316,0.005062
6183.500000,2,1.326993,1.338432,1.329698,0.004393
6183.750000,2,1.345521,1.357737,1.348356,0.004699
6184.000000,2,1.355566,1.366827,1.358243,0.004308
6184.250000,2,1.357426,1.367772,1.360202,0.003874
6184.500000,2,1.352864,1.363509,1.355752,0.003954
6184.750000,2,1.342937,1.351533,1.346051,0.002984
6185.000000,2,1.326124,1.334158,1.329425,0.002849
6185.250000,2,1.302297,1.310720,1.305489,0.002921
6185.500000,2,1.272004,1.279881,1.275205,0.002765
6185.750000,2,1.238149,1.245412,1.241900,0.002568
6186.000000,2,1.203764,1.210732,1.207461,0.002659
6186.250000,2,1.172580,1.178717,1.176070,0.002469
6186.500000,2,1.143329,1.149475,1.146453,0.002429
6186.750000,2,1.113887,1.119851,1.117677,0.002402
6187.000000,2,1.083324,1.090127,1.086729,0.002561
6187.250000,2,1.051360,1.058429,1.054616,0.002558
6187.500000,2,1.017976,1.024609,1.020994,0.002348
6187.750000,2,0.983988,0.990081,0.986587,0.002539
6188.000000,2,0.948815,0.954088,0.951156,0.002244
6188.250000,2,0.911491,0.917365,0.913964,0.002300
6188.500000,2,0.869481,0.875074,0.871897,0.002473
6188.750000,2,0.823276,0.828118,0.825298,0.002154
6189.000000,2,0.770881,0.775299,0.772628,0.002028
6189.250000,2,0.714473,0.718123,0.716177,0.001521
6189.500000,2,0.655050,0.658089,0.656476,0.001294
6189.750000,2,0.595056,0.597245,0.596040,0.000916
6190.000000,2,0.533837,0.536234,0.535023,0.000919
6190.250000,2,0.474177,0.475964,0.475031,0.000613
6190.500000,2,0.416911,0.418139,0.417482,0.000399
6190.750000,2,0.364742,0.366127,0.365400,0.000459
6191.000000,2,0.319207,0.320158,0.319798,0.000350
6191.250000,2,0.282560,0.283749,0.283373,0.000429
6191.500000,2,0.255683,0.256405,0.256176,0.000262
6191.750000,2,0.239245,0.240325,0.239953,0.000403
6192.000000,3,0.327885,0.329489,0.328695,0.000576
6192.250000,3,0.328948,0.330591,0.329982,0.000621
6192.500000,3,0.333486,0.334999,0.334236,0.000513
6192.750000,3,0.340906,0.342561,0.341740,0.000565
6193.000000,3,0.352162,0.353550,0.353020,0.000479
6193.250000,3,0.366992,0.368348,0.367861,0.000471
6193.500000,3,0.386742,0.387710,0.387350,0.000335
6193.750000,3,0.409810,0.411194,0.410727,0.000498
6194.000000,3,0.438602,0.439403,0.439022,0.000302
6194.250000,3,0.471242,0.472303,0.471862,0.000398
6194.500000,3,0.508756,0.509799,0.509338,0.000335
6194.750000,3,0.550832,0.552120,0.551270,0.000454
6195.000000,3,0.596238,0.597984,0.597127,0.000666
6195.250000,3,0.645164,0.646556,0.645762,0.000489
6195.500000,3,0.695398,0.697469,0.696328,0.000785
6195.750000,3,0.747100,0.749013,0.748105,0.000741
6196.000000,3,0.798145,0.801118,0.799765,0.001318
6196.250000,3,0.848281,0.851332,0.850216,0.001211
6196.500000,3,0.896912,0.899768,0.898509,0.001259
6196.750000,3,0.941815,0.945894,0.943894,0.001668
6197.000000,3,0.983096,0.987220,0.984984,0.001606
6197.250000,3,1.018044,1.023206,1.020871,0.002072
6197.500000,3,1.049473,1.054331,1.052039,0.002104
6197.750000,3,1.073829,1.080142,1.077435,0.002703
6198.000000,3,1.092855,1.099676,1.096430,0.002951
6198.250000,3,1.103975,1.111982,1.108016,0.003228
6198.500000,3,1.107273,1.116513,1.112276,0.003693
6198.750000,3,1.104976,1.113340,1.109554,0.003636
6199.000000,3,1.096222,1.105397,1.101337,0.004157
6199.250000,3,1.084705,1.093391,1.089654,0.003973
6199.500000,3,1.070042,1.079073,1.075063,0.004108
6199.750000,3,1.054252,1.064154,1.059448,0.004053
6200.000000,3,1.039214,1.049084,1.044439,0.004210
6200.250000,3,1.022753,1.032813,1.027730,0.004106
6200.500000,3,1.009949,1.020068,1.015172,0.004146
6200.750000,3,1.000905,1.010860,1.005661,0.003914
6201.000000,3,0.997693,1.007443,1.002000,0.003793
6201.250000,3,0.999650,1.008936,1.003603,0.003497
6201.500000,3,1.006151,1.015178,1.010309,0.003353
6201.750000,3,1.017042,1.025478,1.020625,0.003202
6202.000000,3,1.031219,1.039796,1.034718,0.003097
6202.250000,3,1.048522,1.056228,1.051975,0.002754
6202.500000,3,1.070904,1.078792,1.074443,0.002865
6202.750000,3,1.097945,1.104603,1.100577,0.002412
6203.000000,3,1.128543,1.133729,1.130559,0.001831
6203.250000,3,1.159551,1.163037,1.161266,0.001277
6203.500000,3,1.189541,1.192784,1.190869,0.001178
6203.750000,3,1.215277,1.217743,1.216432,0.000852
6204.000000,3,1.237479,1.239646,1.238546,0.000699
6204.250000,3,1.254260,1.255878,1.255132,0.000549
6204.500000,3,1.265492,1.266999,1.266414,0.000542
6204.750000,3,1.270788,1.271247,1.270994,0.000169
6205.000000,3,1.267044,1.268111,1.267406,0.000382
6205.250000,3,1.254897,1.256479,1.255625,0.000563
6205.500000,3,1.235909,1.237301,1.236621,0.000451
6205.750000,3,1.211397,1.213694,1.212915,0.000807
6206.000000,3,1.186823,1.188757,1.187580,0.000709
6206.250000,3,1.160152,1.162415,1.161060,0.000843
6206.500000,3,1.132570,1.135954,1.133841,0.001176
6206.750000,3,1.103814,1.107649,1.105535,0.001319
6207.000000,3,1.076431,1.080005,1.077950,0.001200
6207.250000,3,1.050640,1.054034,1.052065,0.001179
6207.500000,3,1.030345,1.033775,1.031484,0.001218
6207.750000,3,1.014911,1.019016,1.016617,0.001374
6208.000000,3,1.004554,1.009357,1.006274,0.001729
6208.250000,3,0.997153,1.002233,0.998970,0.001764
6208.500000,3,0.991397,0.996942,0.993777,0.001828
6208.750000,3,0.989856,0.994029,0.991358,0.001469
6209.000000,3,0.991288,0.997088,0.993461,0.002052
6209.250000,3,0.999447,1.004858,1.001741,0.001976
6209.500000,3,1.015642,1.020128,1.017680,0.001627
6209.750000,3,1.037254,1.042712,1.039912,0.001878
6210.000000,3,1.061652,1.066989,1.063928,0.002054
6210.250000,3,1.084664,1.089664,1.087216,0.002062
6210.500000,3,1.104836,1.109202,1.107216,0.001751
6210.750000,3,1.121848,1.125457,1.123814,0.001492
6211.000000,3,1.137008,1.141313,1.139304,0.001669
6211.250000,3,1.152507,1.156638,1.154949,0.001624
6211.500000,3,1.168134,1.172045,1.170103,0.001443
6211.750000,3,1.179855,1.183547,1.182007,0.001434
6212.000000,3,1.184466,1.187604,1.185876,0.001353
6212.250000,3,1.179190,1.181763,1.180373,0.001129
6212.500000,3,1.166062,1.170071,1.168183,0.001611
6212.750000,3,1.152386,1.156057,1.154326,0.001255
6213.000000,3,1.139521,1.143431,1.141225,0.001468
6213.250000,3,1.129050,1.133585,1.132060,0.001632
6213.500000,3,1.121586,1.126187,1.124213,0.001658
6213.750000,3,1.112979,1.117398,1.115716,0.001501
6214.000000,3,1.101867,1.106968,1.105255,0.001831
6214.250000,3,1.091387,1.094769,1.093767,0.001239
6214.500000,3,1.082219,1.086037,1.084833,0.001373
6214.750000,3,1.079504,1.082770,1.081987,0.001246
6215.000000,3,1.084644,1.088599,1.087356,0.001389
6215.250000,3,1.097278,1.100239,1.099376,0.001083
6215.500000,3,1.114853,1.118700,1.117341,0.001363
6215.750000,3,1.135072,1.139551,1.138297,0.001654
6216.000000,3,1.158608,1.163685,1.162099,0.001813
6216.250000,3,1.184418,1.190032,1.187864,0.001885
6216.500000,3,1.214066,1.219361,1.217383,0.001881
6216.750000,3,1.247271,1.252615,1.250904,0.001947
6217.000000,3,1.284734,1.289798,1.287921,0.001756
6217.250000,3,1.322567,1.327891,1.326120,0.001929
6217.500000,3,1.359049,1.365439,1.362729,0.002257
6217.750000,3,1.391171,1.397581,1.395077,0.002260
6218.000000,3,1.417833,1.424468,1.421861,0.002371
6218.250000,3,1.437101,1.444881,1.441904,0.002881
6218.500000,3,1.447130,1.456040,1.452002,0.003399
6218.750000,3,1.446900,1.455049,1.451649,0.003083
6219.000000,3,1.433283,1.442286,1.438446,0.003294
6219.250000,3,1.406892,1.417201,1.412894,0.003837
6219.500000,3,1.368918,1.379928,1.375103,0.004021
6219.750000,3,1.319972,1.330093,1.325697,0.003769
6220.000000,3,1.262240,1.271104,1.267260,0.003328
6220.250000,3,1.194338,1.202745,1.199414,0.003223
6220.500000,3,1.117217,1.127481,1.123414,0.003721
6220.750000,3,1.036780,1.045005,1.041613,0.002910
6221.000000,3,0.953326,0.961213,0.957966,0.002781
6221.250000,3,0.870099,0.876953,0.874322,0.002375
6221.500000,3,0.789811,0.795230,0.793415,0.002091
6221.750000,3,0.713332,0.718716,0.716689,0.001941
6222.000000,3,0.640325,0.646069,0.643864,0.001941
6222.250000,3,0.572354,0.577819,0.575928,0.001890
6222.500000,3,0.511737,0.516061,0.514388,0.001462
6222.750000,3,0.457547,0.461121,0.459917,0.001275
6223.000000,3,0.412376,0.416024,0.414832,0.001323
6223.250000,3,0.378003,0.380509,0.379469,0.000858
6223.500000,3,0.353622,0.355292,0.354464,0.000601
6223.750000,3,0.338500,0.340191,0.339420,0.000740
6224.000000,4,0.282088,0.283509,0.282732,0.000467
6224.250000,4,0.287321,0.289516,0.287999,0.000779
6224.500000,4,0.296209,0.297825,0.296689,0.000581
6224.750000,4,0.315114,0.318368,0.316124,0.001183
6225.000000,4,0.337840,0.340764,0.338733,0.001037
6225.250000,4,0.369075,0.373385,0.370386,0.001536
6225.500000,4,0.402397,0.406373,0.403579,0.001429
6225.750000,4,0.442214,0.447805,0.443819,0.002062
6226.000000,4,0.481255,0.486568,0.482706,0.001975
6226.250000,4,0.523919,0.531100,0.526181,0.002560
6226.500000,4,0.563952,0.570267,0.565897,0.002279
6226.750000,4,0.606038,0.613654,0.608484,0.002781
6227.000000,4,0.643740,0.651336,0.646516,0.002653
6227.250000,4,0.684224,0.692659,0.687093,0.003042
6227.500000,4,0.720259,0.727208,0.722687,0.002514
6227.750000,4,0.757225,0.765985,0.760301,0.003145
6228.000000,4,0.789321,0.796732,0.792308,0.002691
6228.250000,4,0.821695,0.830434,0.824985,0.003215
6228.500000,4,0.847892,0.855966,0.851474,0.002822
6228.750000,4,0.876292,0.885015,0.879703,0.003244
6229.000000,4,0.899332,0.906989,0.902573,0.002881
6229.250000,4,0.925264,0.934801,0.929053,0.003535
6229.500000,4,0.947769,0.954987,0.951140,0.002871
6229.750000,4,0.972854,0.980578,0.976517,0.003085
6230.000000,4,0.993963,1.000720,0.997193,0.002470
6230.250000,4,1.017366,1.024633,1.020704,0.002857
6230.500000,4,1.036135,1.041583,1.039002,0.002437
6230.750000,4,1.056903,1.063969,1.060277,0.002808
6231.000000,4,1.074142,1.079876,1.077249,0.002400
6231.250000,4,1.094094,1.100721,1.097386,0.002757
6231.500000,4,1.109998,1.116075,1.112623,0.002307
6231.750000,4,1.127088,1.134647,1.130591,0.002917
6232.000000,4,1.139929,1.146744,1.142857,0.002624
6232.250000,4,1.153294,1.160439,1.156426,0.002711
6232.500000,4,1.160587,1.166975,1.163789,0.002209
6232.750000,4,1.170535,1.177151,1.173569,0.002402
6233.000000,4,1.174970,1.181103,1.177813,0.002234
6233.250000,4,1.180808,1.187729,1.184020,0.002375
6233.500000,4,1.182435,1.187267,1.184389,0.001758
6233.750000,4,1.184231,1.191007,1.186796,0.002572
6234.000000,4,1.183989,1.189419,1.186059,0.001885
6234.250000,4,1.186696,1.193320,1.189223,0.002404
6234.500000,4,1.188498,1.194949,1.190698,0.002279
6234.750000,4,1.195558,1.201404,1.197376,0.002134
6235.000000,4,1.200902,1.206663,1.202654,0.002114
6235.250000,4,1.208611,1.217141,1.211259,0.003084
6235.500000,4,1.215036,1.220771,1.216992,0.002068
6235.750000,4,1.225688,1.232103,1.227605,0.002395
6236.000000,4,1.234618,1.240238,1.236361,0.001986
6236.250000,4,1.249705,1.256397,1.251458,0.002495
6236.500000,4,1.263394,1.268694,1.264840,0.001945
6236.750000,4,1.279795,1.287377,1.281723,0.002865
6237.000000,4,1.292138,1.299383,1.294080,0.002685
6237.250000,4,1.305922,1.312435,1.307343,0.002549
6237.500000,4,1.312164,1.319433,1.314780,0.002469
6237.750000,4,1.322866,1.329840,1.325005,0.002484
6238.000000,4,1.328168,1.335089,1.330643,0.002373
6238.250000,4,1.336850,1.342399,1.339232,0.002122
6238.500000,4,1.338147,1.344732,1.341283,0.002365
6238.750000,4,1.340351,1.345728,1.342385,0.001981
6239.000000,4,1.330948,1.336849,1.334115,0.002490
6239.250000,4,1.322210,1.327437,1.324490,0.002048
6239.500000,4,1.306766,1.311609,1.309514,0.002143
6239.750000,4,1.292138,1.297201,1.295086,0.002045
6240.000000,4,1.373048,1.434395,1.393551,0.021852
6240.250000,4,1.256924,1.261558,1.259414,0.001895
6240.500000,4,1.233983,1.239356,1.236879,0.002167
6240.750000,4,1.213588,1.219122,1.216519,0.002319
6241.000000,4,1.191589,1.196628,1.193836,0.002014
6241.250000,4,1.175833,1.181134,1.178416,0.002064
6241.500000,4,1.160811,1.166700,1.163212,0.002556
6241.750000,4,1.153109,1.158315,1.155660,0.002142
6242.000000,4,1.144924,1.150846,1.147467,0.002588
6242.250000,4,1.140319,1.146687,1.143569,0.002394
6242.500000,4,1.134849,1.141294,1.138568,0.002328
6242.750000,4,1.135854,1.141689,1.138885,0.002190
6243.000000,4,1.136447,1.143902,1.140389,0.002613
6243.250000,4,1.148132,1.153950,1.151123,0.002161
6243.500000,4,1.156578,1.163560,1.160984,0.002462
6243.750000,4,1.172566,1.177746,1.175780,0.001981
6244.000000,4,1.181525,1.187565,1.185329,0.002138
6244.250000,4,1.192526,1.197849,1.195118,0.001868
6244.500000,4,1.195844,1.202216,1.200042,0.002237
6244.750000,4,1.201606,1.208086,1.205892,0.002343
6245.000000,4,1.201937,1.209328,1.206937,0.002703
6245.250000,4,1.204069,1.210780,1.208613,0.002534
6245.500000,4,1.197061,1.204823,1.202371,0.002836
6245.750000,4,1.189157,1.197375,1.194789,0.002941
6246.000000,4,1.172666,1.182952,1.179678,0.003707
6246.250000,4,1.160258,1.169389,1.166530,0.003325
6246.500000,4,1.143858,1.154185,1.150740,0.003644
6246.750000,4,1.132305,1.142400,1.139583,0.003727
6247.000000,4,1.116528,1.128856,1.125155,0.004545
6247.250000,4,1.105608,1.117960,1.114040,0.004352
6247.500000,4,1.088856,1.102062,1.098054,0.004807
6247.750000,4,1.076960,1.088947,1.085100,0.004311
6248.000000,4,1.061998,1.075120,1.071047,0.004784
6248.250000,4,1.055201,1.068140,1.064271,0.004715
6248.500000,4,1.049399,1.062310,1.058316,0.004706
6248.750000,4,1.049540,1.064408,1.059349,0.005267
6249.000000,4,1.049278,1.064082,1.059266,0.005324
6249.250000,4,1.053602,1.067134,1.063093,0.004973
6249.500000,4,1.054205,1.067756,1.063391,0.004888
6249.750000,4,1.060078,1.072963,1.068590,0.004559
6250.000000,4,1.063305,1.076159,1.072182,0.004679
6250.250000,4,1.071329,1.082792,1.079516,0.004222
6250.500000,4,1.074286,1.086210,1.082723,0.004375
6250.750000,4,1.079293,1.088788,1.085989,0.003410
6251.000000,4,1.074235,1.083472,1.080906,0.003390
6251.250000,4,1.067941,1.076835,1.074305,0.003245
6251.500000,4,1.053109,1.061662,1.059379,0.003175
6251.750000,4,1.040068,1.046074,1.044436,0.002227
6252.000000,4,1.014778,1.021603,1.019568,0.002466
6252.250000,4,0.985206,0.991553,0.989683,0.002309
6252.500000,4,0.941620,0.947943,0.946109,0.002287
