# freq,if,real_min,real_max,real_ave,real_rms
7060.000000,1,17.467250,17.874635,17.703261,0.140431
7060.250000,1,1.178843,1.195127,1.185557,0.004925
7060.500000,1,0.733220,0.741524,0.736769,0.003346
7060.750000,1,1.142268,1.157486,1.153396,0.005143
7061.000000,1,0.770679,0.778745,0.774032,0.002959
7061.250000,1,1.141000,1.151870,1.149497,0.003888
7061.500000,1,0.834066,0.840428,0.836765,0.002409
7061.750000,1,1.151959,1.159261,1.157440,0.002493
7062.000000,1,0.889184,0.896807,0.892818,0.002628
7062.250000,1,1.146754,1.152917,1.151201,0.002097
7062.500000,1,0.931032,0.939235,0.935423,0.002975
7062.750000,1,1.149781,1.153735,1.151773,0.001353
7063.000000,1,0.989915,0.999159,0.994513,0.003395
7063.250000,1,1.176588,1.180504,1.178869,0.001433
7063.500000,1,1.053528,1.063736,1.058873,0.003547
7063.750000,1,1.196182,1.200642,1.198757,0.001344
7064.000000,1,1.084173,1.096533,1.090086,0.003831
7064.250000,1,1.191258,1.195287,1.193107,0.001385
7064.500000,1,1.090711,1.102957,1.096582,0.003951
7064.750000,1,1.185653,1.188531,1.187287,0.000870
7065.000000,1,1.091353,1.104635,1.096676,0.004351
7065.250000,1,1.173550,1.176592,1.175608,0.000962
7065.500000,1,1.064037,1.077132,1.069735,0.004263
7065.750000,1,1.138994,1.140554,1.139709,0.000536
7066.000000,1,1.016185,1.030508,1.021485,0.004744
7066.250000,1,1.105181,1.106211,1.105826,0.000337
7066.500000,1,0.978901,0.992484,0.983580,0.004916
7066.750000,1,1.084885,1.086452,1.085631,0.000479
7067.000000,1,0.942081,0.955012,0.946582,0.004700
7067.250000,1,1.055544,1.056903,1.056409,0.000452
7067.500000,1,0.893235,0.905263,0.897201,0.004308
7067.750000,1,1.017880,1.018883,1.018202,0.000345
7068.000000,1,0.848493,0.860015,0.852032,0.004298
7068.250000,1,0.987000,0.988074,0.987592,0.000384
7068.500000,1,0.811514,0.823605,0.815500,0.004264
7068.750000,1,0.951947,0.953515,0.952590,0.000540
7069.000000,1,0.769385,0.781028,0.772880,0.004252
7069.250000,1,0.907884,0.910591,0.909078,0.000977
7069.500000,1,0.731278,0.743485,0.734727,0.004386
7069.750000,1,0.871841,0.876035,0.873672,0.001399
7070.000000,1,0.705514,0.718028,0.709182,0.004418
7070.250000,1,0.838811,0.843291,0.840757,0.001454
7070.500000,1,0.675903,0.688614,0.679553,0.004614
7070.750000,1,0.795630,0.801821,0.797702,0.002079
7071.000000,1,0.641137,0.656330,0.645423,0.005382
7071.250000,1,0.756644,0.764498,0.758930,0.002638
7071.500000,1,0.615433,0.632230,0.620241,0.005916
7071.750000,1,0.726115,0.734182,0.728153,0.002838
7072.000000,1,0.589870,0.605918,0.594087,0.005826
7072.250000,1,0.689530,0.698370,0.692028,0.003051
7072.500000,1,0.553141,0.571480,0.558232,0.006481
7072.750000,1,0.654396,0.663609,0.656852,0.003183
7073.000000,1,0.523366,0.543633,0.528950,0.007210
7073.250000,1,0.633390,0.643320,0.635994,0.003397
7073.500000,1,0.501560,0.523953,0.507714,0.007847
7073.750000,1,0.617801,0.628280,0.620676,0.003533
7074.000000,1,0.476619,0.501616,0.483359,0.008826
7074.250000,1,0.602504,0.612983,0.605189,0.003571
7074.500000,1,0.452608,0.478748,0.459844,0.009173
7074.750000,1,0.594917,0.600891,0.596673,0.002005
7075.000000,1,0.436596,0.459351,0.443144,0.008261
7075.250000,1,0.594661,0.596809,0.595429,0.000688
7075.500000,1,0.423385,0.447297,0.430478,0.008670
7075.750000,1,0.595561,0.599155,0.596837,0.001120
7076.000000,1,1.157793,1.799578,1.564516,0.210335
7076.250000,1,0.597154,0.600398,0.598149,0.001054
7076.500000,1,0.421345,0.444910,0.428344,0.008505
7076.750000,1,0.597454,0.600125,0.598913,0.000988
7077.000000,1,0.432904,0.454528,0.438962,0.007878
7077.250000,1,0.599220,0.607628,0.601973,0.002736
7077.500000,1,0.447408,0.472279,0.454063,0.008768
7077.750000,1,0.607711,0.621063,0.611706,0.004407
7078.000000,1,0.470328,0.494226,0.476635,0.008430
7078.250000,1,0.623599,0.636766,0.627684,0.004340
7078.500000,1,0.495050,0.516608,0.500870,0.007552
7078.750000,1,0.638955,0.651108,0.642608,0.004048
7079.000000,1,0.517237,0.537459,0.522832,0.007171
7079.250000,1,0.658817,0.669948,0.662182,0.003754
7079.500000,1,0.547786,0.567864,0.553745,0.006978
7079.750000,1,0.692009,0.702279,0.695228,0.003470
7080.000000,1,0.586807,0.605373,0.592226,0.006567
7080.250000,1,0.726834,0.735146,0.729034,0.002884
7080.500000,1,0.615542,0.635049,0.621585,0.006763
7080.750000,1,0.754415,0.761921,0.756618,0.002500
7081.000000,1,0.643938,0.662839,0.649889,0.006538
7081.250000,1,0.790153,0.796221,0.792239,0.002011
7081.500000,1,0.681454,0.698173,0.686906,0.005890
7081.750000,1,0.830680,0.834903,0.832594,0.001358
7082.000000,1,0.713591,0.729319,0.718759,0.005414
7082.250000,1,0.861962,0.866000,0.863769,0.001352
7082.500000,1,0.740742,0.755654,0.745403,0.005218
7082.750000,1,0.896895,0.900884,0.898704,0.001373
7083.000000,1,0.778498,0.792505,0.783099,0.004975
7083.250000,1,0.941706,0.945002,0.943400,0.001230
7083.500000,1,0.819120,0.832220,0.823616,0.004546
7083.750000,1,0.979374,0.983282,0.981261,0.001312
7084.000000,1,0.852856,0.864644,0.856580,0.004320
7084.250000,1,1.015005,1.018690,1.016814,0.001200
7084.500000,1,0.893177,0.905005,0.896894,0.004293
7084.750000,1,1.058415,1.062856,1.060531,0.001303
7085.000000,1,0.936011,0.948526,0.940275,0.004559
7085.250000,1,1.093804,1.096973,1.095743,0.001068
7085.500000,1,0.966859,0.979777,0.971296,0.004670
7085.750000,1,1.120037,1.123147,1.121490,0.001036
7086.000000,1,0.999016,1.013655,1.004183,0.004931
7086.250000,1,1.158220,1.160371,1.159431,0.000819
7086.500000,1,1.043681,1.057751,1.049371,0.004752
7086.750000,1,1.194868,1.197810,1.196846,0.001009
7087.000000,1,1.070846,1.084995,1.076249,0.004751
7087.250000,1,1.205227,1.207508,1.206704,0.000774
7087.500000,1,1.073804,1.087183,1.079886,0.004444
7087.750000,1,1.204328,1.208018,1.206455,0.001427
7088.000000,1,1.075529,1.089370,1.081713,0.004453
7088.250000,1,1.199511,1.203589,1.201830,0.001635
7088.500000,1,1.057499,1.068431,1.063146,0.003842
7088.750000,1,1.163108,1.169097,1.166929,0.002227
7089.000000,1,1.010921,1.020218,1.015759,0.003421
7089.250000,1,1.116923,1.123160,1.120665,0.002028
7089.500000,1,0.972906,0.981289,0.977390,0.002986
7089.750000,1,1.092687,1.099578,1.097640,0.002306
7090.000000,1,0.954995,0.962087,0.958549,0.002305
7090.250000,1,1.073596,1.081063,1.079026,0.002488
7090.500000,1,0.925574,0.930501,0.928029,0.001522
7090.750000,1,1.037302,1.047047,1.044838,0.003406
7091.000000,1,0.890288,0.894700,0.891696,0.001499
7091.250000,1,1.013934,1.024051,1.022004,0.003629
7091.500000,1,0.878209,0.883578,0.880916,0.001628
7091.750000,1,1.024797,1.033016,1.027465,0.002621
7092.000000,2,0.301873,0.302616,0.302232,0.000291
7092.250000,2,0.304818,0.306097,0.305559,0.000448
7092.500000,2,0.314353,0.315980,0.315101,0.000512
7092.750000,2,0.331172,0.333164,0.332206,0.000617
7093.000000,2,0.355609,0.358363,0.357002,0.000809
7093.250000,2,0.388333,0.390665,0.389657,0.000689
7093.500000,2,0.427015,0.430038,0.428585,0.000892
7093.750000,2,0.472486,0.474722,0.473838,0.000672
7094.000000,2,0.522748,0.525260,0.524331,0.000773
7094.250000,2,0.579232,0.581963,0.580779,0.000825
7094.500000,2,0.641493,0.644424,0.642778,0.000900
7094.750000,2,0.708291,0.711532,0.709377,0.001099
7095.000000,2,0.775428,0.779549,0.776933,0.001486
7095.250000,2,0.840415,0.845589,0.842378,0.001762
7095.500000,2,0.897822,0.905657,0.901156,0.002744
7095.750000,2,0.947942,0.956575,0.951922,0.002910
7096.000000,2,0.990648,1.001171,0.995507,0.003465
7096.250000,2,1.030230,1.041975,1.035535,0.003970
7096.500000,2,1.067267,1.080141,1.073175,0.004157
7096.750000,2,1.102838,1.115952,1.109180,0.004345
7097.000000,2,1.133799,1.147303,1.139774,0.004679
7097.250000,2,1.155740,1.169724,1.161681,0.004883
7097.500000,2,1.166296,1.179616,1.171712,0.004572
7097.750000,2,1.165362,1.178964,1.170960,0.004615
7098.000000,2,1.159705,1.171949,1.164786,0.004138
7098.250000,2,1.154056,1.165935,1.158847,0.003861
7098.500000,2,1.155302,1.165745,1.159188,0.003354
7098.750000,2,1.163281,1.173442,1.166678,0.003261
7099.000000,2,1.174438,1.184166,1.177786,0.003195
7099.250000,2,1.185067,1.193858,1.187886,0.002880
7099.500000,2,1.189145,1.195823,1.190683,0.002332
7099.750000,2,1.184233,1.189659,1.185581,0.001869
7100.000000,2,1.180235,1.188055,1.183275,0.002494
7100.250000,2,1.163914,1.168731,1.165407,0.001676
7100.500000,2,1.158762,1.163520,1.160801,0.001671
7100.750000,2,1.162164,1.166466,1.164295,0.001662
7101.000000,2,1.169653,1.173940,1.171841,0.001675
7101.250000,2,1.177033,1.181879,1.179454,0.001608
7101.500000,2,1.179204,1.183951,1.181211,0.001677
7101.750000,2,1.174248,1.179548,1.176554,0.001662
7102.000000,2,1.165472,1.170334,1.167295,0.001639
7102.250000,2,1.158324,1.162793,1.159970,0.001496
7102.500000,2,1.157751,1.161627,1.159354,0.001282
7102.750000,2,1.165865,1.169676,1.167215,0.001345
7103.000000,2,1.181999,1.186452,1.183311,0.001548
7103.250000,2,1.200863,1.204482,1.201963,0.001179
7103.500000,2,1.216167,1.221118,1.218350,0.001630
7103.750000,2,1.225296,1.230084,1.227965,0.001543
7104.000000,2,1.228931,1.233084,1.231482,0.001392
7104.250000,2,1.227375,1.232072,1.230321,0.001760
7104.500000,2,1.227274,1.231963,1.230430,0.001622
7104.750000,2,1.231914,1.237231,1.234982,0.001765
7105.000000,2,1.241726,1.245915,1.244177,0.001283
7105.250000,2,1.253616,1.257515,1.256318,0.001391
7105.500000,2,1.263829,1.268507,1.266849,0.001482
7105.750000,2,1.270578,1.274245,1.272556,0.001302
7106.000000,2,1.268911,1.272560,1.270409,0.001144
7106.250000,2,1.260676,1.264077,1.262511,0.001061
7106.500000,2,1.251188,1.253681,1.252192,0.000877
7106.750000,2,1.240784,1.242542,1.241700,0.000514
7107.000000,2,1.231744,1.234545,1.233590,0.000943
7107.250000,2,1.222563,1.225688,1.224567,0.001025
7107.500000,2,1.211077,1.215474,1.213331,0.001362
7107.750000,2,1.192826,1.198151,1.195368,0.001733
7108.000000,2,1.167919,1.175204,1.171754,0.002234
7108.250000,2,1.139605,1.148380,1.144256,0.002682
7108.500000,2,1.113236,1.122300,1.117440,0.002805
7108.750000,2,1.092399,1.101994,1.096488,0.002975
7109.000000,2,1.076332,1.088015,1.081928,0.003615
7109.250000,2,1.067282,1.078374,1.072768,0.003529
7109.500000,2,1.058763,1.071113,1.064281,0.003901
7109.750000,2,1.047838,1.060087,1.053406,0.003835
7110.000000,2,1.032513,1.044591,1.038416,0.003878
7110.250000,2,1.015445,1.027268,1.021056,0.003792
7110.500000,2,1.000101,1.012756,1.006268,0.004019
7110.750000,2,0.992582,1.004431,0.998053,0.003852
7111.000000,2,0.992405,1.004134,0.998011,0.003939
7111.250000,2,1.000383,1.010989,1.005332,0.003557
7111.500000,2,1.011506,1.022287,1.017107,0.003401
7111.750000,2,1.023834,1.032992,1.028530,0.002988
7112.000000,2,1.031531,1.039319,1.035920,0.002535
7112.250000,2,1.034708,1.042593,1.039076,0.002445
7112.500000,2,1.036863,1.044139,1.040986,0.002288
7112.750000,2,1.041303,1.047835,1.045247,0.002158
7113.000000,2,1.051306,1.056372,1.054260,0.001653
7113.250000,2,1.065869,1.070672,1.069079,0.001591
7113.500000,2,1.084341,1.088290,1.086928,0.001310
7113.750000,2,1.101529,1.104214,1.103512,0.000906
7114.000000,2,1.114258,1.116400,1.115585,0.000745
7114.250000,2,1.120382,1.123389,1.122179,0.001051
7114.500000,2,1.122998,1.125062,1.124427,0.000687
7114.750000,2,1.126215,1.128367,1.127499,0.000826
7115.000000,2,1.132319,1.134284,1.133551,0.000642
7115.250000,2,1.144675,1.146404,1.145561,0.000606
7115.500000,2,1.159688,1.162235,1.160979,0.000860
7115.750000,2,1.176829,1.177787,1.177393,0.000363
7116.000000,2,1.188751,1.191149,1.190087,0.000773
7116.250000,2,1.195068,1.197847,1.196715,0.000931
7116.500000,2,1.195570,1.197196,1.196432,0.000655
7116.750000,2,1.192727,1.193908,1.193286,0.000484
7117.000000,2,1.189948,1.191413,1.190621,0.000439
7117.250000,2,1.190793,1.191383,1.190976,0.000193
7117.500000,2,1.193487,1.194770,1.194037,0.000473
7117.750000,2,1.196836,1.197358,1.197115,0.000176
7118.000000,2,1.193220,1.194697,1.193998,0.000520
7118.250000,2,1.181743,1.183074,1.182368,0.000429
7118.500000,2,1.160687,1.161906,1.161424,0.000470
7118.750000,2,1.132749,1.133854,1.133515,0.000356
7119.000000,2,1.102453,1.103411,1.102974,0.000369
7119.250000,2,1.071043,1.071743,1.071474,0.000241
7119.500000,2,1.038056,1.039164,1.038560,0.000392
7119.750000,2,1.000885,1.002116,1.001342,0.000414
7120.000000,2,0.955599,0.957798,0.956783,0.000722
7120.250000,2,0.902502,0.904965,0.903633,0.000965
7120.500000,2,0.843551,0.845845,0.844641,0.000986
7120.750000,2,0.782659,0.785153,0.783989,0.000970
7121.000000,2,0.724184,0.726867,0.725543,0.001004
7121.250000,2,0.670494,0.672534,0.671612,0.000849
7121.500000,2,0.619849,0.622512,0.621255,0.000984
7121.750000,2,0.572230,0.574786,0.573531,0.000968
7122.000000,2,0.525390,0.528526,0.526969,0.001220
7122.250000,2,0.480296,0.482827,0.481727,0.000985
7122.500000,2,0.436840,0.439285,0.438319,0.000950
7122.750000,2,0.397978,0.400263,0.399191,0.000776
7123.000000,2,0.364626,0.366140,0.365356,0.000569
7123.250000,2,0.337546,0.339131,0.338386,0.000513
7123.500000,2,0.317839,0.319381,0.318602,0.000455
7123.750000,2,0.305839,0.307077,0.306426,0.000426
7124.000000,3,0.286116,0.287772,0.286618,0.000602
7124.250000,3,0.287510,0.289106,0.288124,0.000560
7124.500000,3,0.292471,0.294179,0.292925,0.000644
7124.750000,3,0.299836,0.301750,0.300550,0.000676
7125.000000,3,0.310587,0.313178,0.311342,0.000930
7125.250000,3,0.324575,0.327359,0.325428,0.000967
7125.500000,3,0.342859,0.346190,0.343857,0.001171
7125.750000,3,0.365752,0.369381,0.366800,0.001274
7126.000000,3,0.393136,0.397674,0.394639,0.001521
7126.250000,3,0.423926,0.429275,0.425520,0.001835
7126.500000,3,0.456952,0.462733,0.458655,0.002038
7126.750000,3,0.489977,0.496603,0.491747,0.002336
7127.000000,3,0.522610,0.529506,0.524485,0.002492
7127.250000,3,0.554443,0.562217,0.556633,0.002737
7127.500000,3,0.586905,0.595193,0.589277,0.002963
7127.750000,3,0.619220,0.627327,0.621292,0.002956
7128.000000,3,0.649941,0.658989,0.652709,0.003220
7128.250000,3,0.677774,0.686506,0.680327,0.003115
7128.500000,3,0.700425,0.709217,0.703544,0.003028
7128.750000,3,0.718278,0.726212,0.720747,0.002772
7129.000000,3,0.730268,0.739297,0.733554,0.003015
7129.250000,3,0.740600,0.749428,0.743653,0.002984
7129.500000,3,0.749677,0.758479,0.753258,0.002856
7129.750000,3,0.760840,0.768977,0.763933,0.002718
7130.000000,3,0.771540,0.779536,0.774454,0.002706
7130.250000,3,0.778105,0.786829,0.782040,0.002818
7130.500000,3,0.781994,0.790310,0.785612,0.002672
7130.750000,3,0.779973,0.788024,0.783815,0.002439
7131.000000,3,0.776394,0.784282,0.779738,0.002395
7131.250000,3,0.772900,0.780624,0.775785,0.002531
7131.500000,3,0.771569,0.779233,0.774993,0.002352
7131.750000,3,0.775544,0.782800,0.778408,0.002214
7132.000000,3,0.782659,0.790042,0.785565,0.002335
7132.250000,3,0.790704,0.798423,0.794218,0.002319
7132.500000,3,0.799687,0.806583,0.802399,0.002202
7132.750000,3,0.806374,0.812765,0.808978,0.001997
7133.000000,3,0.812857,0.818853,0.815294,0.001895
7133.250000,3,0.820669,0.827119,0.823118,0.002151
7133.500000,3,0.832768,0.838831,0.835073,0.002034
7133.750000,3,0.850587,0.856848,0.853097,0.002113
7134.000000,3,0.873987,0.879853,0.876388,0.002044
7134.250000,3,0.900906,0.906898,0.903410,0.001982
7134.500000,3,0.929341,0.934282,0.931486,0.001743
7134.750000,3,0.956262,0.960625,0.958334,0.001662
7135.000000,3,0.980424,0.984002,0.981971,0.001333
7135.250000,3,1.001228,1.004739,1.002754,0.001478
7135.500000,3,1.021898,1.024672,1.022990,0.001079
7135.750000,3,1.041637,1.044345,1.043005,0.001022
7136.000000,3,1.063144,1.066350,1.064370,0.001197
7136.250000,3,1.085342,1.086824,1.085874,0.000484
7136.500000,3,1.104744,1.105877,1.105351,0.000399
7136.750000,3,1.118175,1.121102,1.120287,0.001010
7137.000000,3,1.128188,1.130796,1.130006,0.000845
7137.250000,3,1.133174,1.136353,1.135593,0.001093
7137.500000,3,1.136042,1.140057,1.139153,0.001414
7137.750000,3,1.138580,1.143676,1.141899,0.001679
7138.000000,3,1.141508,1.147117,1.145075,0.001870
7138.250000,3,1.143986,1.150389,1.148245,0.002220
7138.500000,3,1.144956,1.151921,1.149298,0.002356
7138.750000,3,1.140729,1.148828,1.146059,0.002936
7139.000000,3,1.134313,1.142588,1.139763,0.002944
7139.250000,3,1.126709,1.134824,1.131714,0.002891
7139.500000,3,1.120363,1.128270,1.125586,0.002923
7139.750000,3,1.119494,1.128174,1.125031,0.003080
7140.000000,3,1.125520,1.134462,1.131041,0.003282
7140.250000,3,1.135892,1.145049,1.141441,0.003210
7140.500000,3,1.148553,1.158480,1.154621,0.003480
7140.750000,3,1.161514,1.171498,1.168020,0.003528
7141.000000,3,1.173455,1.183431,1.179634,0.003617
7141.250000,3,1.182029,1.192301,1.188314,0.003687
7141.500000,3,1.192122,1.202336,1.198563,0.003578
7141.750000,3,1.204732,1.215957,1.212261,0.003994
7142.000000,3,1.224089,1.234872,1.230989,0.003927
7142.250000,3,1.246083,1.258357,1.254128,0.004264
7142.500000,3,1.271584,1.283741,1.279465,0.004067
7142.750000,3,1.295677,1.307203,1.303355,0.003937
7143.000000,3,1.313964,1.328274,1.323286,0.004799
7143.250000,3,1.333180,1.345325,1.341146,0.004036
7143.500000,3,1.349578,1.361447,1.357020,0.003946
7143.750000,3,1.366406,1.378575,1.374232,0.004017
7144.000000,3,1.386861,1.398595,1.394336,0.003917
7144.250000,3,1.408975,1.420600,1.416321,0.003898
7144.500000,3,1.431489,1.444217,1.439316,0.004033
7144.750000,3,1.453014,1.463460,1.460409,0.003558
7145.000000,3,1.469302,1.479724,1.476728,0.003459
7145.250000,3,1.483032,1.491682,1.488845,0.002884
7145.500000,3,1.491236,1.500249,1.497920,0.003069
7145.750000,3,1.498681,1.507945,1.505200,0.003043
7146.000000,3,1.508064,1.515780,1.513645,0.002561
7146.250000,3,1.519816,1.527312,1.525252,0.002486
7146.500000,3,1.533985,1.540822,1.537799,0.002178
7146.750000,3,1.547446,1.553559,1.551432,0.001969
7147.000000,3,1.560037,1.566628,1.563593,0.002061
7147.250000,3,1.567411,1.573519,1.570860,0.001951
7147.500000,3,1.571358,1.576542,1.574016,0.001838
7147.750000,3,1.571049,1.575668,1.573237,0.001526
7148.000000,3,1.569080,1.573408,1.570840,0.001523
7148.250000,3,1.564595,1.567633,1.566444,0.001128
7148.500000,3,1.558676,1.562138,1.560619,0.001299
7148.750000,3,1.549867,1.553057,1.551464,0.001069
7149.000000,3,1.533998,1.538191,1.536620,0.001537
7149.250000,3,1.511531,1.516628,1.513884,0.001730
7149.500000,3,1.482996,1.486619,1.484539,0.001157
7149.750000,3,1.449470,1.455432,1.451860,0.001911
7150.000000,3,1.417025,1.422336,1.418396,0.001843
7150.250000,3,1.384367,1.390289,1.385953,0.002009
7150.500000,3,1.353699,1.360340,1.355327,0.002283
7150.750000,3,1.320662,1.327044,1.322085,0.002252
7151.000000,3,1.283188,1.289202,1.284758,0.002057
7151.250000,3,1.240055,1.246352,1.242150,0.002001
7151.500000,3,1.192914,1.198837,1.194869,0.001961
7151.750000,3,1.142759,1.148803,1.144754,0.001913
7152.000000,3,1.092594,1.099149,1.095135,0.002065
7152.250000,3,1.043042,1.049015,1.045281,0.002054
7152.500000,3,0.993303,0.998366,0.995342,0.001655
7152.750000,3,0.939123,0.944374,0.941584,0.001677
7153.000000,3,0.882022,0.885473,0.883776,0.001205
7153.250000,3,0.818055,0.821663,0.820053,0.001287
7153.500000,3,0.750528,0.754952,0.752782,0.001374
7153.750000,3,0.681358,0.685318,0.683286,0.001234
7154.000000,3,0.612616,0.616290,0.614476,0.001228
7154.250000,3,0.547688,0.550295,0.549027,0.000907
7154.500000,3,0.487180,0.489260,0.488352,0.000684
7154.750000,3,0.432202,0.434020,0.433174,0.000603
7155.000000,3,0.384804,0.386363,0.385644,0.000527
7155.250000,3,0.345966,0.347434,0.346823,0.000589
7155.500000,3,0.317279,0.318654,0.318075,0.000476
7155.750000,3,0.299917,0.301028,0.300358,0.000383
7156.000000,4,0.277494,0.278541,0.278036,0.000317
7156.250000,4,0.281202,0.282453,0.281942,0.000400
7156.500000,4,0.292610,0.293977,0.293308,0.000483
7156.750000,4,0.311954,0.313369,0.312458,0.000531
7157.000000,4,0.337927,0.339865,0.338750,0.000668
7157.250000,4,0.370634,0.373429,0.371686,0.000979
7157.500000,4,0.409005,0.411493,0.409850,0.000881
7157.750000,4,0.451831,0.454055,0.452661,0.000808
7158.000000,4,0.498608,0.500760,0.499225,0.000770
7158.250000,4,0.548328,0.550648,0.549000,0.000856
7158.500000,4,0.600535,0.603470,0.601519,0.000992
7158.750000,4,0.655242,0.657303,0.656170,0.000713
7159.000000,4,0.710165,0.711817,0.710818,0.000529
7159.250000,4,0.762533,0.763751,0.763231,0.000392
7159.500000,4,0.810653,0.811838,0.811369,0.000374
7159.750000,4,0.853233,0.854444,0.853929,0.000384
7160.000000,4,0.890162,0.891969,0.891312,0.000604
7160.250000,4,0.923497,0.925386,0.924725,0.000614
7160.500000,4,0.953084,0.956541,0.955195,0.001040
7160.750000,4,0.979984,0.984502,0.982856,0.001411
7161.000000,4,1.004273,1.008854,1.007515,0.001549
7161.250000,4,1.024313,1.028722,1.027353,0.001484
7161.500000,4,1.038376,1.044715,1.042729,0.002086
7161.750000,4,1.050258,1.055997,1.054158,0.001967
7162.000000,4,1.059777,1.066619,1.064319,0.002174
7162.250000,4,1.070267,1.077771,1.075320,0.002386
7162.500000,4,1.084600,1.091854,1.089117,0.002214
7162.750000,4,1.101266,1.108527,1.106353,0.002381
7163.000000,4,1.118883,1.127371,1.124922,0.002784
7163.250000,4,1.138172,1.146744,1.144128,0.002778
7163.500000,4,1.155068,1.163507,1.161484,0.002923
7163.750000,4,1.170253,1.179540,1.177427,0.003225
7164.000000,4,1.185527,1.193883,1.191743,0.002841
7164.250000,4,1.199841,1.209746,1.207018,0.003313
7164.500000,4,1.215696,1.226779,1.223595,0.003634
7164.750000,4,1.233984,1.244353,1.241432,0.003428
7165.000000,4,1.251791,1.263516,1.260324,0.003910
7165.250000,4,1.269167,1.280759,1.277328,0.003912
7165.500000,4,1.284772,1.295766,1.292733,0.003828
7165.750000,4,1.296233,1.308244,1.304146,0.003997
7166.000000,4,1.304291,1.316531,1.312646,0.004155
7166.250000,4,1.310087,1.322379,1.318535,0.004523
7166.500000,4,1.313070,1.327414,1.323029,0.005063
7166.750000,4,1.317964,1.329941,1.326047,0.004510
7167.000000,4,1.319586,1.333430,1.328065,0.004985
7167.250000,4,1.317304,1.331943,1.326818,0.005080
7167.500000,4,1.313310,1.328058,1.322041,0.005245
7167.750000,4,1.304151,1.318493,1.313066,0.005208
7168.000000,4,1.291979,1.306064,1.300824,0.005073
7168.250000,4,1.276495,1.290007,1.284834,0.004868
7168.500000,4,1.263082,1.274396,1.269713,0.004350
7168.750000,4,1.247967,1.260698,1.255291,0.004799
7169.000000,4,1.237257,1.248725,1.243435,0.004170
7169.250000,4,1.226487,1.237237,1.232268,0.003880
7169.500000,4,1.215506,1.225393,1.220654,0.003490
7169.750000,4,1.203051,1.210902,1.207422,0.003028
7170.000000,4,1.188533,1.197293,1.193293,0.002939
7170.250000,4,1.175244,1.181989,1.178499,0.002249
7170.500000,4,1.164104,1.169312,1.166487,0.001801
7170.750000,4,1.156740,1.160867,1.158435,0.001425
7171.000000,4,1.153353,1.156804,1.154749,0.001145
7171.250000,4,1.153293,1.156259,1.154870,0.001080
7171.500000,4,1.154225,1.157390,1.155903,0.001135
7171.750000,4,1.156363,1.160984,1.158033,0.001490
7172.000000,4,1.156444,1.161574,1.158511,0.001659
7172.250000,4,1.156403,1.163236,1.159103,0.002178
7172.500000,4,1.158200,1.165378,1.160632,0.002338
7172.750000,4,1.161724,1.169662,1.164945,0.002620
7173.000000,4,1.168692,1.177970,1.172043,0.003189
7173.250000,4,1.177155,1.189341,1.181737,0.003984
7173.500000,4,1.188660,1.198990,1.192250,0.003544
7173.750000,4,1.198097,1.209460,1.201937,0.004012
7174.000000,4,1.206761,1.217708,1.210219,0.003695
7174.250000,4,1.213980,1.225676,1.217892,0.004034
7174.500000,4,1.221931,1.233994,1.225962,0.004071
7174.750000,4,1.231278,1.243423,1.234900,0.004259
7175.000000,4,1.240624,1.253733,1.244833,0.004504
7175.250000,4,1.252019,1.264203,1.255635,0.004109
7175.500000,4,1.262109,1.274583,1.265948,0.004142
7175.750000,4,1.270662,1.282390,1.273733,0.004059
7176.000000,4,1.276174,1.286694,1.279051,0.003572
7176.250000,4,1.278155,1.289487,1.280899,0.003955
7176.500000,4,1.276729,1.287936,1.279581,0.003919
7176.750000,4,1.273415,1.283151,1.275809,0.003515
7177.000000,4,1.267731,1.278707,1.270403,0.003920
7177.250000,4,1.260936,1.270829,1.263947,0.003443
7177.500000,4,1.253794,1.263232,1.256628,0.003269
7177.750000,4,1.244863,1.254624,1.247794,0.003394
7178.000000,4,1.234838,1.243703,1.237187,0.003265
7178.250000,4,1.222072,1.230510,1.224671,0.002949
7178.500000,4,1.206570,1.215856,1.209788,0.003233
7178.750000,4,1.190662,1.199270,1.193424,0.003079
7179.000000,4,1.172629,1.181513,1.176457,0.003013
7179.250000,4,1.156206,1.164167,1.159006,0.002990
7179.500000,4,1.138418,1.145979,1.141010,0.002910
7179.750000,4,1.119674,1.127452,1.123011,0.003000
7180.000000,4,1.101368,1.108834,1.104746,0.002743
7180.250000,4,1.082555,1.088855,1.085143,0.002503
7180.500000,4,1.063049,1.069883,1.066138,0.002702
7180.750000,4,1.045297,1.051609,1.048219,0.002237
7181.000000,4,1.029647,1.035984,1.032596,0.002327
7181.250000,4,1.016395,1.022311,1.019017,0.002278
7181.500000,4,1.005125,1.010720,1.007803,0.001986
7181.750000,4,0.994787,1.000073,0.997336,0.001942
7182.000000,4,0.984766,0.989847,0.987136,0.001867
7182.250000,4,0.974295,0.978984,0.976158,0.001594
7182.500000,4,0.961812,0.965647,0.963909,0.001346
7182.750000,4,0.947121,0.950746,0.949489,0.001254
7183.000000,4,0.931821,0.935066,0.933472,0.001084
7183.250000,4,0.912646,0.915298,0.914306,0.000932
7183.500000,4,0.890839,0.893320,0.892319,0.000753
7183.750000,4,0.864868,0.866953,0.865828,0.000674
7184.000000,4,0.834187,0.835987,0.834841,0.000571
7184.250000,4,0.797204,0.799841,0.798259,0.000837
7184.500000,4,0.756312,0.758690,0.757119,0.000846
