# freq,if,real_min,real_max,real_ave,real_rms
7060.000000,1,17.711155,18.033393,17.904664,0.120412
7060.250000,1,1.360137,1.374951,1.367855,0.004689
7060.500000,1,0.940347,0.949191,0.944021,0.003477
7060.750000,1,1.348347,1.360060,1.351763,0.004071
7061.000000,1,0.989910,0.998287,0.994411,0.003136
7061.250000,1,1.351463,1.361202,1.355385,0.003281
7061.500000,1,1.051232,1.058446,1.055741,0.002661
7061.750000,1,1.355597,1.363687,1.359757,0.002452
7062.000000,1,1.108642,1.115137,1.112436,0.002237
7062.250000,1,1.360630,1.365719,1.364245,0.001746
7062.500000,1,1.167769,1.174543,1.171657,0.002409
7062.750000,1,1.370436,1.377831,1.374700,0.002928
7063.000000,1,1.216235,1.223851,1.220289,0.003048
7063.250000,1,1.361543,1.370475,1.366418,0.003428
7063.500000,1,1.229352,1.236719,1.233673,0.002969
7063.750000,1,1.331171,1.341777,1.337152,0.003937
7064.000000,1,1.224953,1.234548,1.231128,0.003590
7064.250000,1,1.307041,1.317626,1.313168,0.004039
7064.500000,1,1.217357,1.225641,1.222482,0.003437
7064.750000,1,1.275787,1.286046,1.281484,0.003734
7065.000000,1,1.179089,1.188278,1.184306,0.003331
7065.250000,1,1.222788,1.232265,1.228407,0.003482
7065.500000,1,1.121250,1.131964,1.127793,0.003667
7065.750000,1,1.176063,1.184387,1.181200,0.003016
7066.000000,1,1.074394,1.085402,1.080494,0.003562
7066.250000,1,1.141492,1.148060,1.145670,0.002373
7066.500000,1,1.021075,1.033250,1.027458,0.003819
7066.750000,1,1.092531,1.099099,1.096843,0.002422
7067.000000,1,0.951194,0.961984,0.957491,0.003459
7067.250000,1,1.036717,1.042895,1.040446,0.002110
7067.500000,1,0.886253,0.898025,0.892580,0.003729
7067.750000,1,0.988265,0.994275,0.992353,0.002104
7068.000000,1,0.828749,0.840662,0.834985,0.003769
7068.250000,1,0.936507,0.942957,0.940691,0.002321
7068.500000,1,0.764964,0.775633,0.770904,0.003578
7068.750000,1,0.876522,0.883595,0.881109,0.002373
7069.000000,1,0.707360,0.716029,0.712785,0.002975
7069.250000,1,0.825427,0.831776,0.829468,0.002211
7069.500000,1,0.662578,0.671204,0.667523,0.002989
7069.750000,1,0.778224,0.784721,0.782294,0.002212
7070.000000,1,0.618155,0.626569,0.622992,0.002899
7070.250000,1,0.724647,0.732541,0.729465,0.002660
7070.500000,1,0.574115,0.581454,0.578288,0.002463
7070.750000,1,0.677064,0.683626,0.680896,0.002319
7071.000000,1,0.538666,0.544809,0.541822,0.002013
7071.250000,1,0.635039,0.641724,0.638499,0.002406
7071.500000,1,0.503667,0.509922,0.507301,0.002061
7071.750000,1,0.592627,0.599158,0.596174,0.002224
7072.000000,1,0.468153,0.473991,0.471592,0.001973
7072.250000,1,0.554279,0.560180,0.557687,0.001989
7072.500000,1,0.436157,0.442634,0.439838,0.002151
7072.750000,1,0.523991,0.528875,0.526783,0.001676
7073.000000,1,0.408322,0.414699,0.411602,0.002102
7073.250000,1,0.499062,0.502311,0.500661,0.001161
7073.500000,1,0.382650,0.389119,0.385261,0.002165
7073.750000,1,0.478305,0.481250,0.479832,0.000912
7074.000000,1,0.360374,0.367037,0.363652,0.002140
7074.250000,1,0.464002,0.471013,0.466600,0.002237
7074.500000,1,0.342659,0.359605,0.350103,0.006170
7074.750000,1,0.453122,0.477768,0.461799,0.010675
7075.000000,1,0.327304,0.350305,0.336633,0.008982
7075.250000,1,0.445313,0.467105,0.452836,0.009266
7075.500000,1,0.317548,0.343416,0.327496,0.009912
7075.750000,1,0.442963,0.477828,0.454492,0.014701
7076.000000,1,0.324396,0.369502,0.341647,0.018287
7076.250000,1,0.444097,0.478921,0.455709,0.014602
7076.500000,1,0.315568,0.340992,0.325278,0.009877
7076.750000,1,0.448327,0.470630,0.456242,0.009218
7077.000000,1,0.323394,0.346403,0.332455,0.009213
7077.250000,1,0.457743,0.482595,0.466962,0.010640
7077.500000,1,0.337235,0.354292,0.344162,0.006180
7077.750000,1,0.469854,0.476938,0.473010,0.002222
7078.000000,1,0.354056,0.358829,0.356944,0.001661
7078.250000,1,0.484661,0.488516,0.486756,0.001204
7078.500000,1,0.376040,0.380815,0.378418,0.001542
7078.750000,1,0.505479,0.508928,0.507229,0.001358
7079.000000,1,0.402775,0.407406,0.405484,0.001666
7079.250000,1,0.529439,0.534220,0.532079,0.001624
7079.500000,1,0.431943,0.437605,0.435337,0.001920
7079.750000,1,0.557880,0.563230,0.560882,0.001687
7080.000000,1,0.466309,0.472167,0.469661,0.001931
7080.250000,1,0.594157,0.599587,0.596983,0.001645
7080.500000,1,0.504819,0.511331,0.508499,0.002111
7080.750000,1,0.633616,0.638897,0.636167,0.001641
7081.000000,1,0.542782,0.549506,0.546148,0.002205
7081.250000,1,0.672605,0.677641,0.675433,0.001544
7081.500000,1,0.581143,0.589065,0.585494,0.002551
7081.750000,1,0.717515,0.723823,0.721284,0.001922
7082.000000,1,0.627595,0.636309,0.632450,0.002804
7082.250000,1,0.769176,0.774355,0.772344,0.001658
7082.500000,1,0.673304,0.681873,0.678122,0.002753
7082.750000,1,0.815700,0.821129,0.819071,0.001799
7083.000000,1,0.717943,0.726130,0.722944,0.002600
7083.250000,1,0.867758,0.874474,0.871826,0.002055
7083.500000,1,0.773886,0.782111,0.778959,0.002791
7083.750000,1,0.930330,0.936522,0.934256,0.001979
7084.000000,1,0.834230,0.842957,0.839488,0.002826
7084.250000,1,0.986709,0.992640,0.990849,0.001926
7084.500000,1,0.887115,0.895439,0.892288,0.002713
7084.750000,1,1.040675,1.046729,1.044466,0.001881
7085.000000,1,0.946199,0.953340,0.951177,0.002399
7085.250000,1,1.102522,1.108664,1.106851,0.002083
7085.500000,1,1.009892,1.018591,1.015141,0.002770
7085.750000,1,1.157144,1.163232,1.161263,0.002095
7086.000000,1,1.057830,1.066440,1.063180,0.002845
7086.250000,1,1.195943,1.203399,1.200866,0.002661
7086.500000,1,1.101399,1.110357,1.107410,0.003106
7086.750000,1,1.244663,1.252189,1.249615,0.002755
7087.000000,1,1.158927,1.166882,1.163851,0.002838
7087.250000,1,1.295979,1.303590,1.300865,0.002947
7087.500000,1,1.200362,1.208916,1.205732,0.003383
7087.750000,1,1.321210,1.330406,1.326599,0.003497
7088.000000,1,1.215984,1.226957,1.222729,0.003892
7088.250000,1,1.335209,1.343580,1.340284,0.003315
7088.500000,1,1.233029,1.241897,1.237913,0.003202
7088.750000,1,1.350400,1.358067,1.354554,0.002934
7089.000000,1,1.236757,1.245572,1.241502,0.003546
7089.250000,1,1.338770,1.346733,1.343686,0.003079
7089.500000,1,1.208952,1.217968,1.213694,0.003082
7089.750000,1,1.306316,1.312659,1.310765,0.002181
7090.000000,1,1.173791,1.180777,1.178214,0.002445
7090.250000,1,1.276477,1.284565,1.281344,0.002467
7090.500000,1,1.141825,1.149879,1.147048,0.002729
7090.750000,1,1.245840,1.255105,1.250676,0.002741
7091.000000,1,1.107204,1.117092,1.112238,0.003064
7091.250000,1,1.216092,1.226676,1.220234,0.003211
7091.500000,1,1.084535,1.093223,1.088283,0.002860
7091.750000,1,1.203832,1.215967,1.209427,0.004512
7092.000000,2,0.284567,0.284866,0.284721,0.000094
7092.250000,2,0.287539,0.288078,0.287874,0.000205
7092.500000,2,0.296614,0.297502,0.297065,0.000323
7092.750000,2,0.311586,0.312633,0.312104,0.000385
7093.000000,2,0.332012,0.333729,0.332859,0.000647
7093.250000,2,0.358106,0.360354,0.359195,0.000830
7093.500000,2,0.389356,0.391609,0.390475,0.000855
7093.750000,2,0.425153,0.428621,0.426971,0.001279
7094.000000,2,0.465517,0.469101,0.467547,0.001334
7094.250000,2,0.509459,0.513792,0.511913,0.001559
7094.500000,2,0.555474,0.560286,0.558319,0.001845
7094.750000,2,0.603464,0.608725,0.606292,0.001959
7095.000000,2,0.651244,0.656426,0.654339,0.001997
7095.250000,2,0.697924,0.704013,0.701529,0.002223
7095.500000,2,0.742923,0.748854,0.746526,0.002128
7095.750000,2,0.784957,0.791377,0.788710,0.002364
7096.000000,2,0.823532,0.829600,0.827134,0.002301
7096.250000,2,0.857747,0.864672,0.862004,0.002663
7096.500000,2,0.889186,0.895344,0.892516,0.002256
7096.750000,2,0.915563,0.921420,0.918826,0.002400
7097.000000,2,0.937460,0.943536,0.941288,0.002265
7097.250000,2,0.957561,0.963047,0.960603,0.002222
7097.500000,2,0.973403,0.978315,0.976107,0.001958
7097.750000,2,0.987367,0.991396,0.989610,0.001695
7098.000000,2,0.998788,1.003516,1.001359,0.001935
7098.250000,2,1.009543,1.014238,1.011915,0.001717
7098.500000,2,1.019337,1.023629,1.021853,0.001692
7098.750000,2,1.028779,1.032483,1.030828,0.001582
7099.000000,2,1.035643,1.038970,1.037557,0.001419
7099.250000,2,1.042246,1.045091,1.043667,0.001221
7099.500000,2,1.046722,1.049846,1.048441,0.001238
7099.750000,2,1.050999,1.053243,1.052158,0.000898
7100.000000,2,1.056951,1.062056,1.059771,0.002149
7100.250000,2,1.055495,1.058525,1.057047,0.001158
7100.500000,2,1.055606,1.058078,1.057041,0.000938
7100.750000,2,1.055526,1.058542,1.057118,0.001137
7101.000000,2,1.055596,1.058604,1.057241,0.001224
7101.250000,2,1.057190,1.060277,1.059119,0.001139
7101.500000,2,1.060469,1.063029,1.062245,0.001012
7101.750000,2,1.063917,1.068353,1.066507,0.001629
7102.000000,2,1.068532,1.072542,1.071053,0.001563
7102.250000,2,1.072718,1.077438,1.075778,0.001948
7102.500000,2,1.076446,1.081576,1.079555,0.001880
7102.750000,2,1.080901,1.085627,1.083534,0.001872
7103.000000,2,1.085376,1.091738,1.089217,0.002471
7103.250000,2,1.095144,1.100679,1.098675,0.002423
7103.500000,2,1.105730,1.111398,1.109279,0.002358
7103.750000,2,1.118213,1.123957,1.121786,0.002269
7104.000000,2,1.130626,1.136982,1.134563,0.002530
7104.250000,2,1.142073,1.148435,1.146243,0.002503
7104.500000,2,1.152916,1.159286,1.156781,0.002326
7104.750000,2,1.161517,1.168815,1.166335,0.002676
7105.000000,2,1.169866,1.178193,1.175098,0.002984
7105.250000,2,1.178325,1.185906,1.182959,0.002642
7105.500000,2,1.183697,1.191172,1.188720,0.002659
7105.750000,2,1.189561,1.196558,1.193604,0.002737
7106.000000,2,1.194279,1.201413,1.197984,0.002454
7106.250000,2,1.197598,1.205214,1.201692,0.002625
7106.500000,2,1.201913,1.210520,1.206541,0.002762
7106.750000,2,1.208170,1.214633,1.211467,0.002340
7107.000000,2,1.213360,1.221052,1.217507,0.002742
7107.250000,2,1.219959,1.226288,1.223507,0.002147
7107.500000,2,1.225089,1.231092,1.227976,0.001953
7107.750000,2,1.229938,1.236599,1.232880,0.002380
7108.000000,2,1.234856,1.241594,1.238189,0.002535
7108.250000,2,1.240093,1.245074,1.242478,0.001870
7108.500000,2,1.244398,1.249789,1.246983,0.001903
7108.750000,2,1.247478,1.252687,1.249801,0.001939
7109.000000,2,1.249596,1.253991,1.251325,0.001767
7109.250000,2,1.250459,1.254708,1.252550,0.001720
7109.500000,2,1.251106,1.255646,1.253480,0.001452
7109.750000,2,1.254485,1.257362,1.255753,0.001022
7110.000000,2,1.258033,1.260972,1.259235,0.001119
7110.250000,2,1.261790,1.265145,1.263323,0.001067
7110.500000,2,1.263594,1.266890,1.265265,0.001099
7110.750000,2,1.265448,1.267181,1.266129,0.000575
7111.000000,2,1.264272,1.266504,1.265696,0.000725
7111.250000,2,1.265299,1.267462,1.266814,0.000731
7111.500000,2,1.268183,1.270217,1.269102,0.000703
7111.750000,2,1.271717,1.275334,1.272999,0.001400
7112.000000,2,1.274923,1.277838,1.276125,0.001086
7112.250000,2,1.275747,1.278764,1.277127,0.000944
7112.500000,2,1.276671,1.283430,1.279707,0.002493
7112.750000,2,1.268423,1.272899,1.270064,0.001599
7113.000000,2,1.264460,1.270777,1.266999,0.002385
7113.250000,2,1.264674,1.270787,1.267142,0.002121
7113.500000,2,1.268575,1.274670,1.271508,0.002289
7113.750000,2,1.276319,1.282435,1.278609,0.002378
7114.000000,2,1.281896,1.289014,1.285122,0.002932
7114.250000,2,1.284774,1.292748,1.288612,0.003118
7114.500000,2,1.285236,1.293824,1.288969,0.003392
7114.750000,2,1.282989,1.291036,1.286126,0.003290
7115.000000,2,1.276439,1.286127,1.280616,0.004059
7115.250000,2,1.269558,1.278794,1.273264,0.003761
7115.500000,2,1.259117,1.269594,1.263232,0.004246
7115.750000,2,1.246057,1.255940,1.249828,0.004089
7116.000000,2,1.230350,1.241298,1.234720,0.004140
7116.250000,2,1.215686,1.225909,1.219716,0.004146
7116.500000,2,1.202285,1.213092,1.207236,0.004084
7116.750000,2,1.194933,1.205597,1.199865,0.004045
7117.000000,2,1.191824,1.202949,1.196532,0.004687
7117.250000,2,1.190259,1.200596,1.195151,0.004013
7117.500000,2,1.188343,1.198600,1.193319,0.003848
7117.750000,2,1.183198,1.193977,1.188243,0.003892
7118.000000,2,1.173469,1.185467,1.178795,0.004289
7118.250000,2,1.161663,1.171706,1.166257,0.003953
7118.500000,2,1.144852,1.156548,1.149703,0.004107
7118.750000,2,1.126015,1.135907,1.130321,0.003666
7119.000000,2,1.101341,1.111011,1.105616,0.003427
7119.250000,2,1.072755,1.081769,1.076563,0.003427
7119.500000,2,1.037549,1.047639,1.042046,0.003720
7119.750000,2,1.000210,1.008248,1.004030,0.003174
7120.000000,2,0.959552,0.967149,0.962677,0.003168
7120.250000,2,0.915377,0.922418,0.918558,0.002758
7120.500000,2,0.867861,0.874665,0.871242,0.002866
7120.750000,2,0.817167,0.823518,0.819922,0.002592
7121.000000,2,0.762061,0.767989,0.764406,0.002425
7121.250000,2,0.703148,0.708456,0.705887,0.002068
7121.500000,2,0.643662,0.648491,0.646022,0.001987
7121.750000,2,0.585951,0.589753,0.587659,0.001561
7122.000000,2,0.529644,0.533405,0.531373,0.001492
7122.250000,2,0.477552,0.480849,0.479012,0.001247
7122.500000,2,0.430049,0.432845,0.431234,0.001026
7122.750000,2,0.387778,0.389761,0.388724,0.000766
7123.000000,2,0.351585,0.353865,0.352826,0.000717
7123.250000,2,0.323626,0.324974,0.324321,0.000481
7123.500000,2,0.302695,0.304150,0.303587,0.000479
7123.750000,2,0.290786,0.291446,0.291135,0.000214
7124.000000,3,0.276238,0.277992,0.277041,0.000630
7124.250000,3,0.277421,0.279174,0.278286,0.000612
7124.500000,3,0.282282,0.283955,0.283036,0.000627
7124.750000,3,0.289892,0.291506,0.290699,0.000616
7125.000000,3,0.301189,0.303339,0.302228,0.000803
7125.250000,3,0.316145,0.318193,0.317356,0.000858
7125.500000,3,0.335444,0.337836,0.336804,0.000951
7125.750000,3,0.358745,0.361487,0.360279,0.001069
7126.000000,3,0.386561,0.389583,0.388212,0.001243
7126.250000,3,0.417985,0.421547,0.420071,0.001324
7126.500000,3,0.453436,0.457083,0.455655,0.001397
7126.750000,3,0.491891,0.495793,0.494297,0.001440
7127.000000,3,0.533696,0.537887,0.536110,0.001538
7127.250000,3,0.576811,0.581037,0.579375,0.001542
7127.500000,3,0.621771,0.625716,0.624173,0.001452
7127.750000,3,0.665751,0.670349,0.668616,0.001786
7128.000000,3,0.709674,0.713797,0.712202,0.001635
7128.250000,3,0.750771,0.755058,0.753530,0.001691
7128.500000,3,0.790067,0.793962,0.792581,0.001655
7128.750000,3,0.826563,0.830320,0.828834,0.001562
7129.000000,3,0.859983,0.863946,0.862351,0.001608
7129.250000,3,0.890089,0.893843,0.892506,0.001660
7129.500000,3,0.917703,0.922088,0.920478,0.001554
7129.750000,3,0.942799,0.946438,0.945156,0.001413
7130.000000,3,0.965573,0.969584,0.968214,0.001518
7130.250000,3,0.987104,0.990225,0.988928,0.001266
7130.500000,3,1.006596,1.010524,1.008818,0.001585
7130.750000,3,1.025202,1.028504,1.027228,0.001306
7131.000000,3,1.043680,1.047440,1.045344,0.001270
7131.250000,3,1.061120,1.064204,1.063003,0.001111
7131.500000,3,1.079231,1.081657,1.080656,0.000908
7131.750000,3,1.096691,1.098554,1.097519,0.000756
7132.000000,3,1.113901,1.116097,1.115094,0.000743
7132.250000,3,1.130536,1.132363,1.131465,0.000718
7132.500000,3,1.146786,1.148873,1.148045,0.000715
7132.750000,3,1.161757,1.164364,1.163615,0.000862
7133.000000,3,1.176479,1.179798,1.178330,0.001084
7133.250000,3,1.189884,1.194423,1.192338,0.001345
7133.500000,3,1.202590,1.206312,1.204777,0.001201
7133.750000,3,1.213719,1.217944,1.216355,0.001316
7134.000000,3,1.224668,1.228806,1.226772,0.001421
7134.250000,3,1.235348,1.239086,1.236747,0.001352
7134.500000,3,1.244111,1.249562,1.246708,0.001813
7134.750000,3,1.254062,1.258953,1.255963,0.001931
7135.000000,3,1.262636,1.267524,1.264798,0.001943
7135.250000,3,1.269523,1.275018,1.271548,0.002298
7135.500000,3,1.274752,1.279917,1.276660,0.002292
7135.750000,3,1.278539,1.284605,1.280716,0.002361
7136.000000,3,1.282018,1.287811,1.284363,0.002186
7136.250000,3,1.284285,1.291777,1.287807,0.002625
7136.500000,3,1.289011,1.296145,1.291685,0.002523
7136.750000,3,1.291980,1.299120,1.294918,0.002554
7137.000000,3,1.292816,1.299401,1.296011,0.002248
7137.250000,3,1.292958,1.299641,1.295582,0.002367
7137.500000,3,1.290539,1.297207,1.293579,0.002457
7137.750000,3,1.288394,1.294682,1.290799,0.002294
7138.000000,3,1.285763,1.292709,1.288638,0.002447
7138.250000,3,1.284993,1.291357,1.287555,0.002265
7138.500000,3,1.283222,1.289804,1.286412,0.002287
7138.750000,3,1.280348,1.287230,1.283537,0.002231
7139.000000,3,1.276250,1.281810,1.278785,0.001974
7139.250000,3,1.269682,1.275169,1.272079,0.002003
7139.500000,3,1.262250,1.267596,1.264527,0.001870
7139.750000,3,1.254623,1.259041,1.256129,0.001494
7140.000000,3,1.248275,1.249765,1.248902,0.000584
7140.250000,3,1.237530,1.240589,1.238930,0.001001
7140.500000,3,1.228103,1.230111,1.228981,0.000707
7140.750000,3,1.217549,1.219633,1.218422,0.000712
7141.000000,3,1.208303,1.210056,1.208981,0.000668
7141.250000,3,1.201102,1.202638,1.201866,0.000627
7141.500000,3,1.196482,1.197978,1.197017,0.000507
7141.750000,3,1.192409,1.194413,1.193525,0.000596
7142.000000,3,1.188814,1.190624,1.190083,0.000601
7142.250000,3,1.183190,1.185644,1.184401,0.000756
7142.500000,3,1.175757,1.177052,1.176509,0.000462
7142.750000,3,1.166712,1.169129,1.168143,0.000875
7143.000000,3,1.159589,1.161570,1.160521,0.000625
7143.250000,3,1.154541,1.155448,1.155076,0.000334
7143.500000,3,1.151295,1.152968,1.152049,0.000525
7143.750000,3,1.148200,1.150866,1.150168,0.000958
7144.000000,3,1.146156,1.148803,1.148007,0.000873
7144.250000,3,1.143311,1.145488,1.144850,0.000726
7144.500000,3,1.139966,1.142655,1.141749,0.000925
7144.750000,3,1.136099,1.139200,1.138236,0.001026
7145.000000,3,1.134085,1.136894,1.135925,0.000883
7145.250000,3,1.132102,1.134798,1.133569,0.000812
7145.500000,3,1.127945,1.131574,1.129840,0.001056
7145.750000,3,1.122916,1.126075,1.124574,0.001019
7146.000000,3,1.116736,1.121204,1.118718,0.001346
7146.250000,3,1.112552,1.116194,1.113670,0.001199
7146.500000,3,1.111229,1.113918,1.112302,0.000857
7146.750000,3,1.115120,1.119168,1.116778,0.001345
7147.000000,3,1.123977,1.128161,1.125327,0.001381
7147.250000,3,1.134948,1.139479,1.136976,0.001519
7147.500000,3,1.148240,1.151636,1.149807,0.001145
7147.750000,3,1.160977,1.164342,1.162421,0.001044
7148.000000,3,1.171731,1.175541,1.173577,0.001259
7148.250000,3,1.181201,1.183476,1.182396,0.000867
7148.500000,3,1.187866,1.190603,1.189446,0.000925
7148.750000,3,1.194265,1.196671,1.195545,0.000818
7149.000000,3,1.198195,1.199460,1.198833,0.000437
7149.250000,3,1.200520,1.201392,1.200870,0.000314
7149.500000,3,1.201483,1.202237,1.201840,0.000266
7149.750000,3,1.202280,1.203545,1.202897,0.000499
7150.000000,3,1.202630,1.205068,1.203681,0.000717
7150.250000,3,1.201851,1.204944,1.203620,0.001038
7150.500000,3,1.199615,1.201989,1.201306,0.000789
7150.750000,3,1.193527,1.196494,1.195681,0.001007
7151.000000,3,1.183197,1.185494,1.184745,0.000744
7151.250000,3,1.166159,1.167838,1.167221,0.000521
7151.500000,3,1.142124,1.144507,1.143447,0.000848
7151.750000,3,1.109187,1.112072,1.111431,0.001022
7152.000000,3,1.070091,1.072698,1.071812,0.000895
7152.250000,3,1.021952,1.024846,1.023683,0.001103
7152.500000,3,0.968005,0.970292,0.969170,0.000882
7152.750000,3,0.907740,0.909653,0.908925,0.000769
7153.000000,3,0.845001,0.847026,0.845982,0.000774
7153.250000,3,0.781301,0.783209,0.782321,0.000614
7153.500000,3,0.716847,0.719078,0.718144,0.000705
7153.750000,3,0.652741,0.654743,0.653877,0.000679
7154.000000,3,0.588864,0.591410,0.590203,0.000792
7154.250000,3,0.527375,0.528827,0.528202,0.000557
7154.500000,3,0.468231,0.470676,0.469680,0.000821
7154.750000,3,0.415497,0.416920,0.416236,0.000512
7155.000000,3,0.369702,0.371153,0.370366,0.000519
7155.250000,3,0.332364,0.333642,0.332953,0.000427
7155.500000,3,0.304717,0.306058,0.305384,0.000439
7155.750000,3,0.287641,0.289217,0.288280,0.000530
7156.000000,4,0.294011,0.294525,0.294212,0.000156
7156.250000,4,0.298528,0.299011,0.298771,0.000165
7156.500000,4,0.311822,0.312862,0.312261,0.000328
7156.750000,4,0.334649,0.335809,0.335015,0.000421
7157.000000,4,0.365815,0.367763,0.366575,0.000613
7157.250000,4,0.406047,0.407972,0.406849,0.000645
7157.500000,4,0.453523,0.456030,0.454671,0.000790
7157.750000,4,0.508073,0.510399,0.509114,0.000792
7158.000000,4,0.567571,0.569877,0.568547,0.000830
7158.250000,4,0.628678,0.631366,0.630085,0.000794
7158.500000,4,0.691020,0.693388,0.692074,0.000703
7158.750000,4,0.750729,0.752224,0.751603,0.000528
7159.000000,4,0.806272,0.808848,0.807409,0.000790
7159.250000,4,0.857440,0.859298,0.858233,0.000616
7159.500000,4,0.904776,0.907055,0.905652,0.000717
7159.750000,4,0.948863,0.950943,0.949668,0.000708
7160.000000,4,0.990939,0.993557,0.991921,0.000911
7160.250000,4,1.030434,1.032920,1.031308,0.000775
7160.500000,4,1.066749,1.068784,1.067705,0.000839
7160.750000,4,1.097475,1.101219,1.099125,0.001263
7161.000000,4,1.123060,1.126643,1.124816,0.001301
7161.250000,4,1.142888,1.146544,1.144623,0.001477
7161.500000,4,1.159053,1.162391,1.160627,0.001389
7161.750000,4,1.171001,1.174776,1.172796,0.001426
7162.000000,4,1.180006,1.185035,1.182488,0.001926
7162.250000,4,1.186254,1.191802,1.188809,0.002049
7162.500000,4,1.189203,1.193700,1.191196,0.001773
7162.750000,4,1.187162,1.192001,1.189375,0.001749
7163.000000,4,1.181919,1.187864,1.184375,0.002199
7163.250000,4,1.175179,1.181248,1.177365,0.002135
7163.500000,4,1.167424,1.171943,1.169212,0.001692
7163.750000,4,1.157051,1.162948,1.159296,0.002052
7164.000000,4,1.146763,1.152035,1.148353,0.001898
7164.250000,4,1.133472,1.138063,1.135494,0.001548
7164.500000,4,1.120314,1.123861,1.121641,0.001269
7164.750000,4,1.106731,1.110349,1.108115,0.001285
7165.000000,4,1.094287,1.097236,1.095580,0.001026
7165.250000,4,1.083985,1.086332,1.085120,0.000753
7165.500000,4,1.074480,1.077098,1.075973,0.000827
7165.750000,4,1.066550,1.068604,1.067847,0.000809
7166.000000,4,1.059850,1.061479,1.060490,0.000550
7166.250000,4,1.053273,1.054524,1.053910,0.000422
7166.500000,4,1.047678,1.049820,1.048336,0.000714
7166.750000,4,1.043357,1.045567,1.043890,0.000766
7167.000000,4,1.039120,1.041694,1.040318,0.000766
7167.250000,4,1.037491,1.039612,1.038740,0.000657
7167.500000,4,1.035742,1.038992,1.036942,0.001027
7167.750000,4,1.034602,1.037130,1.035763,0.000860
7168.000000,4,1.034143,1.037911,1.036135,0.001139
7168.250000,4,1.034422,1.038752,1.036719,0.001276
7168.500000,4,1.036251,1.039872,1.038601,0.001156
7168.750000,4,1.038390,1.041263,1.039982,0.000902
7169.000000,4,1.039639,1.043385,1.041472,0.001120
7169.250000,4,1.039699,1.044316,1.042463,0.001448
7169.500000,4,1.040379,1.043745,1.042630,0.001120
7169.750000,4,1.039310,1.042384,1.041450,0.001049
7170.000000,4,1.038130,1.040662,1.040069,0.000892
7170.250000,4,1.037341,1.040741,1.039656,0.001090
7170.500000,4,1.036531,1.039502,1.038467,0.001026
7170.750000,4,1.037201,1.039156,1.038482,0.000722
7171.000000,4,1.038880,1.041105,1.040373,0.000765
7171.250000,4,1.042768,1.044971,1.043932,0.000843
7171.500000,4,1.048454,1.050468,1.049555,0.000684
7171.750000,4,1.055810,1.058306,1.057159,0.000987
7172.000000,4,1.064781,1.067621,1.066356,0.001064
7172.250000,4,1.073878,1.076762,1.075494,0.001048
7172.500000,4,1.082425,1.086274,1.084534,0.001289
7172.750000,4,1.090931,1.095084,1.093269,0.001434
7173.000000,4,1.099448,1.102935,1.101134,0.001395
7173.250000,4,1.105923,1.109833,1.108193,0.001436
7173.500000,4,1.111387,1.115597,1.113602,0.001499
7173.750000,4,1.116441,1.120052,1.118339,0.001329
7174.000000,4,1.122405,1.125212,1.123737,0.001089
7174.250000,4,1.128750,1.131926,1.130319,0.001481
7174.500000,4,1.137643,1.141326,1.139558,0.001558
7174.750000,4,1.148981,1.153401,1.151342,0.001695
7175.000000,4,1.161859,1.166249,1.164222,0.001764
7175.250000,4,1.174172,1.178831,1.176608,0.001721
7175.500000,4,1.184246,1.188655,1.186474,0.001834
7175.750000,4,1.192017,1.196031,1.194323,0.001630
7176.000000,4,1.199537,1.203699,1.201730,0.001807
7176.250000,4,1.206723,1.210912,1.209083,0.001666
7176.500000,4,1.216108,1.220496,1.218544,0.001730
7176.750000,4,1.227531,1.231942,1.229992,0.001817
7177.000000,4,1.238605,1.242973,1.241288,0.001582
7177.250000,4,1.249811,1.253953,1.252170,0.001499
7177.500000,4,1.258573,1.262477,1.260953,0.001525
7177.750000,4,1.265553,1.269603,1.267654,0.001635
7178.000000,4,1.273505,1.276128,1.274748,0.001063
7178.250000,4,1.280140,1.283262,1.281823,0.001064
7178.500000,4,1.287529,1.289843,1.288956,0.000865
7178.750000,4,1.294056,1.295875,1.295046,0.000695
7179.000000,4,1.298225,1.301021,1.299697,0.001096
7179.250000,4,1.300931,1.303323,1.302300,0.000927
7179.500000,4,1.301872,1.305616,1.304306,0.001283
7179.750000,4,1.302663,1.305946,1.304662,0.001123
7180.000000,4,1.303603,1.306925,1.305123,0.001024
7180.250000,4,1.300831,1.305656,1.303775,0.001481
7180.500000,4,1.298059,1.302588,1.300508,0.001402
7180.750000,4,1.293596,1.298310,1.296101,0.001434
7181.000000,4,1.286951,1.292214,1.289560,0.001533
7181.250000,4,1.280516,1.284848,1.282857,0.001298
7181.500000,4,1.273290,1.278701,1.275716,0.001591
7181.750000,4,1.265104,1.269207,1.266719,0.001308
7182.000000,4,1.252404,1.256884,1.254071,0.001421
7182.250000,4,1.234511,1.238645,1.236014,0.001308
7182.500000,4,1.211313,1.215098,1.212352,0.001305
7182.750000,4,1.181928,1.185415,1.183378,0.001046
7183.000000,4,1.148246,1.151155,1.149863,0.000901
7183.250000,4,1.109430,1.113537,1.111334,0.001223
7183.500000,4,1.065317,1.068593,1.067248,0.001056
7183.750000,4,1.015122,1.018566,1.017246,0.001209
7184.000000,4,0.960118,0.963068,0.961739,0.001072
7184.250000,4,0.899644,0.904018,0.901888,0.001324
7184.500000,4,0.838636,0.842766,0.840630,0.001233
