# freq,if,real_min,real_max,real_ave,real_rms
7560.000000,1,17.441320,17.608940,17.561496,0.056054
7560.250000,1,0.983805,1.006120,0.993999,0.008243
7560.500000,1,0.526268,0.551483,0.534859,0.008373
7560.750000,1,0.974659,0.991476,0.981532,0.005227
7561.000000,1,0.586232,0.608122,0.593561,0.007049
7561.250000,1,0.982516,0.998933,0.988533,0.005104
7561.500000,1,0.659239,0.680003,0.666217,0.006503
7561.750000,1,1.001895,1.019219,1.008322,0.005420
7562.000000,1,0.740826,0.759643,0.747302,0.005900
7562.250000,1,1.032723,1.048832,1.038635,0.004971
7562.500000,1,0.823148,0.840890,0.829411,0.005610
7562.750000,1,1.065369,1.080197,1.070271,0.004750
7563.000000,1,0.897033,0.913532,0.902742,0.005245
7563.250000,1,1.095897,1.109511,1.101107,0.004211
7563.500000,1,0.960102,0.976123,0.966182,0.004937
7563.750000,1,1.128584,1.138935,1.132105,0.003296
7564.000000,1,1.017144,1.032299,1.022978,0.004628
7564.250000,1,1.156403,1.164775,1.158914,0.002615
7564.500000,1,1.048731,1.061285,1.053167,0.004136
7564.750000,1,1.175410,1.180174,1.176708,0.001528
7565.000000,1,1.066199,1.078714,1.071175,0.004026
7565.250000,1,1.186652,1.190397,1.188080,0.001160
7565.500000,1,1.070705,1.082327,1.075700,0.003662
7565.750000,1,1.190099,1.192308,1.190867,0.000680
7566.000000,1,1.059933,1.069875,1.063668,0.003323
7566.250000,1,1.180640,1.182003,1.181342,0.000394
7566.500000,1,1.034545,1.040411,1.037218,0.002020
7566.750000,1,1.160943,1.162609,1.162133,0.000548
7567.000000,1,1.001258,1.005403,1.003128,0.001357
7567.250000,1,1.134426,1.136742,1.135816,0.000773
7567.500000,1,0.960722,0.963093,0.961886,0.000809
7567.750000,1,1.099169,1.102562,1.100982,0.001041
7568.000000,1,0.914605,0.916354,0.915540,0.000573
7568.250000,1,1.058020,1.061772,1.060442,0.001210
7568.500000,1,0.867155,0.869846,0.868508,0.000788
7568.750000,1,1.015278,1.019503,1.017889,0.001308
7569.000000,1,0.822206,0.825670,0.824109,0.001061
7569.250000,1,0.968835,0.974350,0.972111,0.001580
7569.500000,1,0.777123,0.780923,0.779032,0.001145
7569.750000,1,0.918890,0.924355,0.922327,0.001601
7570.000000,1,0.733125,0.737384,0.735155,0.001314
7570.250000,1,0.868876,0.875126,0.872943,0.001906
7570.500000,1,0.692232,0.696925,0.694591,0.001372
7570.750000,1,0.820376,0.827146,0.824718,0.002000
7571.000000,1,0.654038,0.659063,0.656486,0.001508
7571.250000,1,0.773485,0.779951,0.777695,0.002007
7571.500000,1,0.617879,0.622233,0.620126,0.001427
7571.750000,1,0.731565,0.738054,0.735326,0.001940
7572.000000,1,0.584589,0.589820,0.587300,0.001650
7572.250000,1,0.695295,0.702476,0.699886,0.002149
7572.500000,1,0.554688,0.559617,0.557170,0.001520
7572.750000,1,0.666036,0.673137,0.670352,0.002181
7573.000000,1,0.525056,0.529487,0.527527,0.001384
7573.250000,1,0.642934,0.650562,0.647462,0.002308
7573.500000,1,0.498106,0.501955,0.500094,0.001213
7573.750000,1,0.627856,0.635984,0.632568,0.002556
7574.000000,1,0.473542,0.476696,0.475381,0.001025
7574.250000,1,0.619641,0.628915,0.625130,0.002936
7574.500000,1,0.452315,0.454155,0.453139,0.000636
7574.750000,1,0.619293,0.629322,0.625018,0.003217
7575.000000,1,0.435908,0.437162,0.436363,0.000417
7575.250000,1,0.664913,0.678264,0.672409,0.004517
7575.500000,1,0.519748,0.542153,0.531206,0.007182
7575.750000,1,0.741465,0.776720,0.764339,0.010306
7576.000000,1,2.742568,2.965425,2.872415,0.073467
7576.250000,1,0.749761,0.773389,0.761799,0.008120
7576.500000,1,0.517655,0.545801,0.533018,0.008372
7576.750000,1,0.667321,0.681747,0.675847,0.004484
7577.000000,1,0.431883,0.432668,0.432384,0.000247
7577.250000,1,0.624633,0.634208,0.630002,0.003015
7577.500000,1,0.446609,0.448706,0.447611,0.000657
7577.750000,1,0.626522,0.634960,0.631284,0.002665
7578.000000,1,0.466964,0.470358,0.468945,0.001117
7578.250000,1,0.635340,0.642539,0.639254,0.002313
7578.500000,1,0.491604,0.495382,0.493456,0.001355
7578.750000,1,0.650196,0.656766,0.653796,0.002061
7579.000000,1,0.519495,0.523437,0.521481,0.001368
7579.250000,1,0.672060,0.678188,0.675485,0.002017
7579.500000,1,0.550758,0.554953,0.552589,0.001446
7579.750000,1,0.699263,0.705572,0.703027,0.002014
7580.000000,1,0.583375,0.587543,0.585154,0.001450
7580.250000,1,0.733274,0.738970,0.736274,0.001959
7580.500000,1,0.619225,0.622987,0.621060,0.001268
7580.750000,1,0.771990,0.777849,0.775545,0.002151
7581.000000,1,0.658524,0.662800,0.660450,0.001278
7581.250000,1,0.815763,0.821932,0.819462,0.002137
7581.500000,1,0.700031,0.703510,0.701420,0.001114
7581.750000,1,0.861570,0.867176,0.864931,0.001984
7582.000000,1,0.742520,0.746281,0.744273,0.001199
7582.250000,1,0.909935,0.914652,0.912482,0.001704
7582.500000,1,0.787881,0.791094,0.789344,0.000948
7582.750000,1,0.959533,0.963842,0.961669,0.001573
7583.000000,1,0.832931,0.835566,0.834123,0.000837
7583.250000,1,1.007061,1.009959,1.008469,0.001220
7583.500000,1,0.875691,0.877873,0.876595,0.000698
7583.750000,1,1.052377,1.054934,1.053704,0.001044
7584.000000,1,0.919019,0.921239,0.920152,0.000739
7584.250000,1,1.097834,1.100494,1.099113,0.000913
7584.500000,1,0.961077,0.963236,0.961810,0.000649
7584.750000,1,1.138514,1.140476,1.139482,0.000675
7585.000000,1,0.995747,0.999680,0.997080,0.001240
7585.250000,1,1.171182,1.172189,1.171785,0.000359
7585.500000,1,1.023030,1.028546,1.025153,0.001854
7585.750000,1,1.195743,1.197305,1.196693,0.000475
7586.000000,1,1.042846,1.052804,1.046528,0.003218
7586.250000,1,1.209665,1.212285,1.210445,0.000818
7586.500000,1,1.050350,1.062131,1.055353,0.003691
7586.750000,1,1.208026,1.211509,1.209435,0.001100
7587.000000,1,1.045684,1.058119,1.050677,0.004112
7587.250000,1,1.195215,1.198997,1.196398,0.001236
7587.500000,1,1.031674,1.044313,1.036269,0.004303
7587.750000,1,1.170423,1.177238,1.172732,0.002165
7588.000000,1,1.008381,1.023500,1.014297,0.004821
7588.250000,1,1.132511,1.140657,1.135763,0.002804
7588.500000,1,0.964090,0.979677,0.970218,0.005122
7588.750000,1,1.084755,1.096173,1.089731,0.003737
7589.000000,1,0.918114,0.933837,0.923832,0.005340
7589.250000,1,1.034921,1.047658,1.039596,0.004331
7589.500000,1,0.865276,0.881597,0.871469,0.005531
7589.750000,1,0.979590,0.993943,0.985356,0.004746
7590.000000,1,0.807060,0.823981,0.813367,0.005625
7590.250000,1,0.923441,0.939738,0.929862,0.005425
7590.500000,1,0.751387,0.769833,0.758124,0.005961
7590.750000,1,0.877324,0.893686,0.883424,0.005382
7591.000000,1,0.705259,0.724365,0.712231,0.006260
7591.250000,1,0.842109,0.860120,0.849245,0.005862
7591.500000,1,0.672213,0.694370,0.680319,0.007323
7591.750000,1,0.823845,0.849616,0.834335,0.009249
7592.000000,2,0.297614,0.298292,0.297945,0.000205
7592.250000,2,0.299843,0.300424,0.300094,0.000207
7592.500000,2,0.306504,0.306953,0.306730,0.000149
7592.750000,2,0.317410,0.318373,0.318021,0.000299
7593.000000,2,0.333913,0.334747,0.334386,0.000294
7593.250000,2,0.354801,0.356538,0.355773,0.000549
7593.500000,2,0.381102,0.383371,0.382211,0.000666
7593.750000,2,0.411973,0.414220,0.413178,0.000732
7594.000000,2,0.447093,0.449982,0.448609,0.000851
7594.250000,2,0.485804,0.488636,0.487486,0.000946
7594.500000,2,0.527754,0.530487,0.529395,0.000981
7594.750000,2,0.571148,0.574418,0.573171,0.001150
7595.000000,2,0.615479,0.618399,0.617479,0.000969
7595.250000,2,0.659688,0.662941,0.661615,0.001110
7595.500000,2,0.703021,0.706249,0.705134,0.001155
7595.750000,2,0.745687,0.749104,0.747936,0.001216
7596.000000,2,0.785982,0.789560,0.788610,0.001195
7596.250000,2,0.824716,0.827861,0.826751,0.001023
7596.500000,2,0.859092,0.862297,0.860888,0.000932
7596.750000,2,0.890264,0.891932,0.891246,0.000550
7597.000000,2,0.916844,0.918453,0.917918,0.000496
7597.250000,2,0.940567,0.941634,0.940985,0.000384
7597.500000,2,0.961020,0.962647,0.961872,0.000557
7597.750000,2,0.980491,0.981589,0.981103,0.000364
7598.000000,2,0.996666,0.998854,0.997782,0.000706
7598.250000,2,1.011897,1.013584,1.012755,0.000624
7598.500000,2,1.025538,1.026379,1.025819,0.000285
7598.750000,2,1.036522,1.037794,1.037030,0.000415
7599.000000,2,1.046046,1.048631,1.047143,0.000739
7599.250000,2,1.056009,1.058152,1.057148,0.000643
7599.500000,2,1.064880,1.067116,1.065936,0.000755
7599.750000,2,1.073540,1.075729,1.074541,0.000753
7600.000000,2,1.083193,1.084327,1.083738,0.000473
7600.250000,2,1.086855,1.089185,1.087799,0.000692
7600.500000,2,1.091382,1.094357,1.092288,0.000927
7600.750000,2,1.095592,1.097408,1.096491,0.000531
7601.000000,2,1.099762,1.101970,1.100515,0.000678
7601.250000,2,1.103554,1.105184,1.104475,0.000562
7601.500000,2,1.107736,1.109758,1.108439,0.000632
7601.750000,2,1.111490,1.113337,1.112381,0.000695
7602.000000,2,1.114566,1.116856,1.115496,0.000828
7602.250000,2,1.117074,1.120683,1.118848,0.001372
7602.500000,2,1.121273,1.125347,1.122894,0.001212
7602.750000,2,1.125833,1.129006,1.127059,0.001232
7603.000000,2,1.130822,1.134667,1.132519,0.001302
7603.250000,2,1.136144,1.140378,1.138067,0.001280
7603.500000,2,1.141216,1.145172,1.142706,0.001449
7603.750000,2,1.145198,1.149308,1.146803,0.001328
7604.000000,2,1.148287,1.153355,1.150145,0.001744
7604.250000,2,1.149499,1.155388,1.152089,0.001684
7604.500000,2,1.151160,1.156096,1.153543,0.001451
7604.750000,2,1.151710,1.155767,1.153791,0.001134
7605.000000,2,1.151160,1.155777,1.153389,0.001266
7605.250000,2,1.149029,1.153883,1.151566,0.001361
7605.500000,2,1.147759,1.151138,1.150055,0.001145
7605.750000,2,1.145518,1.149210,1.147963,0.001131
7606.000000,2,1.145598,1.148899,1.147431,0.001032
7606.250000,2,1.145067,1.148116,1.146815,0.001038
7606.500000,2,1.145538,1.148217,1.146906,0.000948
7606.750000,2,1.146056,1.148917,1.147344,0.001046
7607.000000,2,1.145568,1.148757,1.147359,0.001088
7607.250000,2,1.147016,1.150578,1.148488,0.001211
7607.500000,2,1.148192,1.153840,1.150733,0.001865
7607.750000,2,1.149358,1.156021,1.152062,0.002002
7608.000000,2,1.151650,1.157772,1.154677,0.001938
7608.250000,2,1.155049,1.159833,1.157595,0.001430
7608.500000,2,1.157352,1.162694,1.160412,0.001737
7608.750000,2,1.160332,1.165246,1.163312,0.001480
7609.000000,2,1.162534,1.167307,1.164783,0.001349
7609.250000,2,1.163113,1.165926,1.164996,0.000862
7609.500000,2,1.164319,1.167417,1.165767,0.000908
7609.750000,2,1.164875,1.166976,1.165630,0.000652
7610.000000,2,1.164727,1.167427,1.165783,0.000792
7610.250000,2,1.164498,1.166806,1.165749,0.000651
7610.500000,2,1.164588,1.166616,1.165763,0.000562
7610.750000,2,1.166053,1.167691,1.166971,0.000555
7611.000000,2,1.167717,1.170408,1.169084,0.000907
7611.250000,2,1.171585,1.174069,1.172650,0.000767
7611.500000,2,1.176977,1.178661,1.177850,0.000640
7611.750000,2,1.182488,1.184664,1.183915,0.000747
7612.000000,2,1.190552,1.192197,1.191326,0.000597
7612.250000,2,1.196902,1.198564,1.197932,0.000558
7612.500000,2,1.203816,1.205139,1.204615,0.000446
7612.750000,2,1.211346,1.212597,1.211870,0.000465
7613.000000,2,1.217294,1.218868,1.218040,0.000665
7613.250000,2,1.223176,1.224595,1.223953,0.000425
7613.500000,2,1.229081,1.230380,1.229717,0.000436
7613.750000,2,1.233881,1.235062,1.234438,0.000502
7614.000000,2,1.238794,1.240297,1.239630,0.000571
7614.250000,2,1.243208,1.244444,1.243660,0.000396
7614.500000,2,1.247139,1.248081,1.247496,0.000305
7614.750000,2,1.250800,1.251979,1.251401,0.000435
7615.000000,2,1.254012,1.255337,1.254968,0.000417
7615.250000,2,1.257322,1.258934,1.258040,0.000511
7615.500000,2,1.260315,1.261647,1.261073,0.000566
7615.750000,2,1.262524,1.263967,1.263426,0.000525
7616.000000,2,1.265668,1.267105,1.266333,0.000477
7616.250000,2,1.267756,1.268881,1.268408,0.000410
7616.500000,2,1.269471,1.271120,1.270521,0.000597
7616.750000,2,1.272010,1.272990,1.272492,0.000347
7617.000000,2,1.272859,1.275661,1.274223,0.000871
7617.250000,2,1.273637,1.276201,1.274922,0.000833
7617.500000,2,1.273470,1.276321,1.274454,0.000937
7617.750000,2,1.272022,1.273410,1.272841,0.000400
7618.000000,2,1.267432,1.270669,1.268645,0.001005
7618.250000,2,1.261039,1.263686,1.262011,0.000885
7618.500000,2,1.251261,1.253872,1.252170,0.000769
7618.750000,2,1.238060,1.239846,1.238832,0.000574
7619.000000,2,1.219834,1.221829,1.220777,0.000715
7619.250000,2,1.196066,1.198479,1.197099,0.000775
7619.500000,2,1.166135,1.168748,1.167340,0.000908
7619.750000,2,1.130143,1.131793,1.130981,0.000466
7620.000000,2,1.087761,1.090477,1.088913,0.000828
7620.250000,2,1.038769,1.040645,1.039548,0.000717
7620.500000,2,0.983978,0.985970,0.985209,0.000583
7620.750000,2,0.924583,0.927371,0.925563,0.000849
7621.000000,2,0.861205,0.864442,0.862675,0.000916
7621.250000,2,0.795355,0.798439,0.796634,0.000887
7621.500000,2,0.728290,0.731076,0.729569,0.001041
7621.750000,2,0.661445,0.664096,0.662603,0.000896
7622.000000,2,0.595545,0.598707,0.597194,0.001011
7622.250000,2,0.533980,0.536919,0.535394,0.000920
7622.500000,2,0.477317,0.480251,0.478544,0.001056
7622.750000,2,0.426428,0.428651,0.427628,0.000793
7623.000000,2,0.383220,0.385577,0.384282,0.000761
7623.250000,2,0.348453,0.350332,0.349348,0.000644
7623.500000,2,0.322932,0.324359,0.323656,0.000557
7623.750000,2,0.307258,0.308386,0.307784,0.000361
7624.000000,3,0.277187,0.281589,0.279477,0.001505
7624.250000,3,0.278896,0.283246,0.280831,0.001447
7624.500000,3,0.283494,0.287654,0.285292,0.001416
7624.750000,3,0.291363,0.295147,0.292871,0.001489
7625.000000,3,0.302244,0.306021,0.304061,0.001415
7625.250000,3,0.317261,0.320893,0.318931,0.001422
7625.500000,3,0.336444,0.339453,0.337901,0.001270
7625.750000,3,0.359278,0.362576,0.360739,0.001407
7626.000000,3,0.386254,0.389336,0.387821,0.001297
7626.250000,3,0.416944,0.419705,0.418212,0.001228
7626.500000,3,0.450576,0.453538,0.452016,0.001205
7626.750000,3,0.486474,0.489593,0.487980,0.001284
7627.000000,3,0.523781,0.527245,0.525612,0.001278
7627.250000,3,0.561593,0.565523,0.563437,0.001293
7627.500000,3,0.599212,0.603448,0.601159,0.001499
7627.750000,3,0.635852,0.639696,0.637446,0.001290
7628.000000,3,0.670430,0.674160,0.672208,0.001134
7628.250000,3,0.702477,0.706062,0.704586,0.001203
7628.500000,3,0.732958,0.736156,0.734319,0.001168
7628.750000,3,0.759806,0.762793,0.761166,0.000961
7629.000000,3,0.784004,0.786307,0.785362,0.000815
7629.250000,3,0.806043,0.808004,0.806813,0.000744
7629.500000,3,0.824815,0.827325,0.826097,0.000812
7629.750000,3,0.841765,0.843288,0.842519,0.000468
7630.000000,3,0.856616,0.858139,0.857194,0.000478
7630.250000,3,0.869709,0.871105,0.870199,0.000507
7630.500000,3,0.881841,0.883211,0.882561,0.000464
7630.750000,3,0.893175,0.895020,0.893918,0.000575
7631.000000,3,0.904626,0.906693,0.905440,0.000675
7631.250000,3,0.915910,0.917671,0.916702,0.000539
7631.500000,3,0.926031,0.928642,0.927336,0.000882
7631.750000,3,0.935607,0.937748,0.936899,0.000780
7632.000000,3,0.945691,0.947853,0.946736,0.000683
7632.250000,3,0.954711,0.957107,0.955578,0.000898
7632.500000,3,0.963080,0.965312,0.964303,0.000868
7632.750000,3,0.972184,0.974441,0.973700,0.000853
7633.000000,3,0.982016,0.984945,0.983603,0.001072
7633.250000,3,0.991927,0.995343,0.993367,0.001113
7633.500000,3,1.001193,1.005085,1.002981,0.001377
7633.750000,3,1.010842,1.014013,1.012144,0.001098
7634.000000,3,1.019984,1.023230,1.021621,0.001106
7634.250000,3,1.029040,1.031591,1.030350,0.000943
7634.500000,3,1.037886,1.041260,1.039684,0.001168
7634.750000,3,1.047255,1.049732,1.048813,0.000863
7635.000000,3,1.056343,1.059112,1.057599,0.001050
7635.250000,3,1.063329,1.067102,1.065497,0.001273
7635.500000,3,1.071837,1.074331,1.073482,0.000943
7635.750000,3,1.079083,1.082149,1.080984,0.001142
7636.000000,3,1.087301,1.090580,1.089639,0.001044
7636.250000,3,1.097400,1.100219,1.098916,0.000859
7636.500000,3,1.107819,1.111029,1.109712,0.001035
7636.750000,3,1.118869,1.121979,1.120330,0.001052
7637.000000,3,1.128978,1.133079,1.131350,0.001178
7637.250000,3,1.140158,1.142318,1.141491,0.000725
7637.500000,3,1.148616,1.152447,1.150361,0.001172
7637.750000,3,1.157034,1.160785,1.158348,0.001109
7638.000000,3,1.163069,1.168132,1.164907,0.001498
7638.250000,3,1.167853,1.172236,1.170090,0.001198
7638.500000,3,1.171837,1.176159,1.174024,0.001261
7638.750000,3,1.175120,1.179682,1.177347,0.001352
7639.000000,3,1.177732,1.182035,1.179716,0.001300
7639.250000,3,1.181466,1.186659,1.183638,0.001515
7639.500000,3,1.185739,1.191113,1.188361,0.001530
7639.750000,3,1.191705,1.198059,1.194649,0.001741
7640.000000,3,1.199352,1.206377,1.203087,0.001974
7640.250000,3,1.208630,1.215786,1.211801,0.002000
7640.500000,3,1.218079,1.225185,1.221043,0.002085
7640.750000,3,1.225926,1.232041,1.229327,0.001904
7641.000000,3,1.233262,1.240419,1.236721,0.002043
7641.250000,3,1.240399,1.246755,1.243974,0.001976
7641.500000,3,1.246794,1.253571,1.250321,0.002062
7641.750000,3,1.251639,1.259727,1.256054,0.002387
7642.000000,3,1.257424,1.263920,1.260878,0.001982
7642.250000,3,1.261127,1.267734,1.264446,0.001892
7642.500000,3,1.264581,1.270507,1.267085,0.001672
7642.750000,3,1.267183,1.272779,1.270340,0.001657
7643.000000,3,1.271707,1.277653,1.274650,0.001766
7643.250000,3,1.277672,1.282297,1.279821,0.001302
7643.500000,3,1.282116,1.288713,1.285589,0.001872
7643.750000,3,1.290053,1.293418,1.291429,0.001136
7644.000000,3,1.296689,1.299592,1.297885,0.001040
7644.250000,3,1.301874,1.305909,1.303161,0.001404
7644.500000,3,1.305768,1.309302,1.307554,0.000997
7644.750000,3,1.310701,1.314227,1.312115,0.001237
7645.000000,3,1.315830,1.319602,1.317336,0.001229
7645.250000,3,1.320483,1.324517,1.322111,0.001342
7645.500000,3,1.325384,1.329041,1.327415,0.001178
7645.750000,3,1.331197,1.334384,1.332339,0.000955
7646.000000,3,1.334330,1.338471,1.336035,0.001325
7646.250000,3,1.339374,1.341543,1.340331,0.000725
7646.500000,3,1.344248,1.346309,1.345055,0.000711
7646.750000,3,1.349600,1.352059,1.350767,0.000809
7647.000000,3,1.355999,1.358495,1.356979,0.000957
7647.250000,3,1.361129,1.364090,1.362500,0.000953
7647.500000,3,1.366489,1.369745,1.367644,0.000931
7647.750000,3,1.370342,1.373819,1.371985,0.001139
7648.000000,3,1.374267,1.377953,1.375568,0.001089
7648.250000,3,1.377409,1.379224,1.378268,0.000587
7648.500000,3,1.378737,1.381136,1.380117,0.000762
7648.750000,3,1.378922,1.381224,1.380361,0.000782
7649.000000,3,1.379040,1.380779,1.380128,0.000580
7649.250000,3,1.375525,1.377901,1.376800,0.000903
7649.500000,3,1.370729,1.373599,1.372302,0.001066
7649.750000,3,1.363244,1.367083,1.365335,0.001350
7650.000000,3,1.355548,1.359140,1.357240,0.001431
7650.250000,3,1.345846,1.348770,1.347429,0.001045
7650.500000,3,1.332782,1.336648,1.334851,0.001326
7650.750000,3,1.316212,1.320671,1.318419,0.001604
7651.000000,3,1.294673,1.299332,1.296866,0.001601
7651.250000,3,1.266442,1.271096,1.268891,0.001682
7651.500000,3,1.230990,1.237036,1.234168,0.001865
7651.750000,3,1.190172,1.195238,1.192285,0.001511
7652.000000,3,1.140887,1.146994,1.144060,0.001835
7652.250000,3,1.084795,1.091244,1.088373,0.001813
7652.500000,3,1.022167,1.031070,1.026577,0.002413
7652.750000,3,0.956352,0.964583,0.960340,0.002328
7653.000000,3,0.886194,0.894278,0.890447,0.002225
7653.250000,3,0.814043,0.822190,0.818396,0.002226
7653.500000,3,0.741916,0.750679,0.746387,0.002387
7653.750000,3,0.670408,0.678807,0.674753,0.002339
7654.000000,3,0.601079,0.608962,0.605013,0.002188
7654.250000,3,0.533645,0.541947,0.538259,0.002313
7654.500000,3,0.472492,0.480023,0.476586,0.002097
7654.750000,3,0.417544,0.424788,0.421406,0.002038
7655.000000,3,0.370956,0.377271,0.374516,0.001827
7655.250000,3,0.333800,0.339333,0.336568,0.001661
7655.500000,3,0.306623,0.311604,0.309086,0.001478
7655.750000,3,0.289954,0.294435,0.291997,0.001396
7656.000000,4,0.271713,0.281173,0.275142,0.003174
7656.250000,4,0.275786,0.285880,0.279562,0.003182
7656.500000,4,0.289659,0.299788,0.293138,0.003241
7656.750000,4,0.311977,0.322612,0.315606,0.003238
7657.000000,4,0.344027,0.354603,0.347536,0.003258
7657.250000,4,0.385249,0.395439,0.388176,0.003155
7657.500000,4,0.434884,0.443890,0.437221,0.002840
7657.750000,4,0.492291,0.500281,0.493838,0.002648
7658.000000,4,0.555402,0.562283,0.556723,0.002299
7658.250000,4,0.622839,0.629271,0.625287,0.001972
7658.500000,4,0.695587,0.700750,0.698560,0.002131
7658.750000,4,0.769784,0.779025,0.774573,0.003448
7659.000000,4,0.847319,0.859798,0.853057,0.004698
7659.250000,4,0.922793,0.942121,0.930877,0.007513
7659.500000,4,0.994658,1.021562,1.007481,0.009971
7659.750000,4,1.061871,1.099451,1.080381,0.012974
7660.000000,4,1.122620,1.171686,1.148491,0.016637
7660.250000,4,1.180159,1.239639,1.211878,0.020149
7660.500000,4,1.230176,1.301628,1.269439,0.023930
7660.750000,4,1.275033,1.359024,1.321209,0.027740
7661.000000,4,1.311769,1.406754,1.364728,0.031260
7661.250000,4,1.340843,1.447059,1.400343,0.034555
7661.500000,4,1.361476,1.477948,1.427167,0.037632
7661.750000,4,1.375879,1.499522,1.445950,0.039972
7662.000000,4,1.382169,1.512270,1.457231,0.041899
7662.250000,4,1.381879,1.517273,1.460919,0.043400
7662.500000,4,1.380999,1.516683,1.459096,0.043547
7662.750000,4,1.372598,1.508598,1.451401,0.043575
7663.000000,4,1.361156,1.495049,1.438780,0.042957
7663.250000,4,1.347694,1.477588,1.423285,0.041569
7663.500000,4,1.333572,1.457876,1.406344,0.039758
7663.750000,4,1.321150,1.438574,1.390155,0.037925
7664.000000,4,1.310769,1.420312,1.375253,0.035557
7664.250000,4,1.299697,1.402901,1.361114,0.033477
7664.500000,4,1.291366,1.386081,1.347686,0.031008
7664.750000,4,1.281224,1.369420,1.333878,0.029033
7665.000000,4,1.272923,1.352590,1.320510,0.026169
7665.250000,4,1.263311,1.336069,1.306540,0.023838
7665.500000,4,1.253990,1.319579,1.293586,0.021430
7665.750000,4,1.245049,1.304639,1.280673,0.019404
7666.000000,4,1.237178,1.288409,1.268436,0.017116
7666.250000,4,1.228686,1.273160,1.256462,0.014915
7666.500000,4,1.220945,1.259941,1.245063,0.012974
7666.750000,4,1.213254,1.246373,1.234621,0.010903
7667.000000,4,1.207023,1.235266,1.225189,0.009538
7667.250000,4,1.203062,1.225210,1.217289,0.007421
7667.500000,4,1.199422,1.218091,1.211526,0.006269
7667.750000,4,1.197742,1.211685,1.206950,0.004593
7668.000000,4,1.195491,1.205928,1.202432,0.003407
7668.250000,4,1.193451,1.199897,1.198021,0.002010
7668.500000,4,1.190981,1.194295,1.193198,0.001073
7668.750000,4,1.186355,1.190192,1.188788,0.001155
7669.000000,4,1.180431,1.186158,1.183981,0.001881
7669.250000,4,1.175058,1.182109,1.179564,0.002486
7669.500000,4,1.168394,1.179209,1.174570,0.003474
7669.750000,4,1.162880,1.175908,1.169452,0.004174
7670.000000,4,1.156536,1.171568,1.163707,0.005006
7670.250000,4,1.149152,1.165977,1.157431,0.005326
7670.500000,4,1.143078,1.161096,1.151298,0.005965
7670.750000,4,1.136654,1.157155,1.145814,0.006629
7671.000000,4,1.130590,1.153965,1.140607,0.007613
7671.250000,4,1.124326,1.149554,1.135188,0.008112
7671.500000,4,1.119763,1.144814,1.130414,0.008012
7671.750000,4,1.114610,1.141663,1.125711,0.008853
7672.000000,4,1.110317,1.139113,1.122211,0.009161
7672.250000,4,1.107235,1.136722,1.119596,0.009519
7672.500000,4,1.105144,1.135992,1.118095,0.009964
7672.750000,4,1.103963,1.136242,1.117124,0.010371
7673.000000,4,1.102613,1.136382,1.116613,0.010884
7673.250000,4,1.101802,1.136152,1.115818,0.010986
7673.500000,4,1.100141,1.135712,1.114908,0.011425
7673.750000,4,1.098390,1.134262,1.113057,0.011765
7674.000000,4,1.095078,1.132282,1.110699,0.012186
7674.250000,4,1.092336,1.130631,1.108268,0.012507
7674.500000,4,1.088203,1.128411,1.104453,0.013086
7674.750000,4,1.081960,1.123790,1.099926,0.013356
7675.000000,4,1.077507,1.119200,1.094659,0.013650
7675.250000,4,1.071413,1.113129,1.088809,0.013644
7675.500000,4,1.065059,1.108728,1.083523,0.014136
7675.750000,4,1.060036,1.105398,1.079461,0.014699
7676.000000,4,1.057304,1.102637,1.076512,0.014729
7676.250000,4,1.054052,1.100467,1.073544,0.015008
7676.500000,4,1.051510,1.098346,1.070693,0.015386
7676.750000,4,1.047028,1.094606,1.067324,0.015562
7677.000000,4,1.043245,1.091205,1.063395,0.015670
7677.250000,4,1.039503,1.088945,1.060177,0.016046
7677.500000,4,1.037141,1.085164,1.057123,0.015845
7677.750000,4,1.033439,1.083934,1.054775,0.016428
7678.000000,4,1.032298,1.082564,1.053645,0.016405
7678.250000,4,1.030117,1.080924,1.051505,0.016510
7678.500000,4,1.028556,1.079014,1.049535,0.016398
7678.750000,4,1.025274,1.075633,1.046272,0.016512
7679.000000,4,1.021642,1.072092,1.042532,0.016505
7679.250000,4,1.017639,1.067222,1.038152,0.016387
7679.500000,4,1.012716,1.062111,1.033254,0.016189
7679.750000,4,1.006532,1.056650,1.027170,0.016379
7680.000000,4,1.000161,1.049899,1.020576,0.016238
7680.250000,4,0.992673,1.041388,1.012252,0.015971
7680.500000,4,0.984119,1.032336,1.003596,0.015858
7680.750000,4,0.974548,1.023215,0.994206,0.015929
7681.000000,4,0.965507,1.012824,0.984827,0.015525
7681.250000,4,0.956795,1.002862,0.975419,0.015393
7681.500000,4,0.947161,0.993554,0.966012,0.015231
7681.750000,4,0.937304,0.983896,0.956312,0.015293
7682.000000,4,0.926875,0.972225,0.945777,0.015039
7682.250000,4,0.915449,0.960905,0.934729,0.015102
7682.500000,4,0.903389,0.949196,0.922406,0.015078
7682.750000,4,0.889748,0.934358,0.908721,0.014845
7683.000000,4,0.873636,0.918294,0.892749,0.014900
7683.250000,4,0.854709,0.898164,0.873784,0.014524
7683.500000,4,0.831906,0.874817,0.850702,0.014528
7683.750000,4,0.804627,0.846233,0.823054,0.014018
7684.000000,4,0.772487,0.812805,0.790729,0.013646
7684.250000,4,0.735622,0.773817,0.753017,0.012951
7684.500000,4,0.694643,0.730932,0.711107,0.012421
