# freq,if,real_min,real_max,real_ave,real_rms
6128.000000,1,0.242411,0.244643,0.243477,0.000737
6128.250000,1,0.244614,0.246893,0.245985,0.000754
6128.500000,1,0.252263,0.254329,0.253548,0.000698
6128.750000,1,0.266113,0.268167,0.267336,0.000749
6129.000000,1,0.286492,0.288726,0.287681,0.000700
6129.250000,1,0.313037,0.315390,0.314215,0.000756
6129.500000,1,0.345662,0.347250,0.346566,0.000552
6129.750000,1,0.383162,0.384816,0.383847,0.000617
6130.000000,1,0.424752,0.426661,0.425712,0.000686
6130.250000,1,0.471888,0.473431,0.472597,0.000607
6130.500000,1,0.522531,0.524548,0.523596,0.000709
6130.750000,1,0.576146,0.579034,0.577554,0.000961
6131.000000,1,0.630447,0.632567,0.631592,0.000652
6131.250000,1,0.683517,0.685620,0.684581,0.000678
6131.500000,1,0.735321,0.738684,0.737082,0.000958
6131.750000,1,0.789659,0.791497,0.790677,0.000686
6132.000000,1,0.844961,0.848390,0.846852,0.001177
6132.250000,1,0.902153,0.906164,0.904647,0.001216
6132.500000,1,0.957919,0.962546,0.960895,0.001527
6132.750000,1,1.008728,1.014059,1.012165,0.001639
6133.000000,1,1.053273,1.058868,1.057316,0.001713
6133.250000,1,1.093376,1.099520,1.097518,0.001829
6133.500000,1,1.130289,1.137054,1.135375,0.002167
6133.750000,1,1.164710,1.172170,1.170310,0.002362
6134.000000,1,1.194900,1.202971,1.200585,0.002407
6134.250000,1,1.216968,1.224327,1.223021,0.002482
6134.500000,1,1.233363,1.240507,1.238940,0.002313
6134.750000,1,1.245837,1.253719,1.251764,0.002486
6135.000000,1,1.259642,1.267444,1.265676,0.002517
6135.250000,1,1.276278,1.284941,1.282626,0.002722
6135.500000,1,1.294404,1.301478,1.299957,0.002294
6135.750000,1,1.308298,1.315936,1.313950,0.002436
6136.000000,1,1.316051,1.324827,1.322330,0.002730
6136.250000,1,1.321273,1.328540,1.326332,0.002349
6136.500000,1,1.325944,1.331615,1.329802,0.001867
6136.750000,1,1.331166,1.338238,1.335680,0.002164
6137.000000,1,1.338158,1.345031,1.342478,0.002012
6137.250000,1,1.343970,1.348412,1.346542,0.001394
6137.500000,1,1.341750,1.347024,1.344602,0.001486
6137.750000,1,1.336828,1.342105,1.339026,0.001614
6138.000000,1,1.332837,1.337121,1.335267,0.001490
6138.250000,1,1.336337,1.339983,1.337663,0.001146
6138.500000,1,1.346661,1.351229,1.348598,0.001399
6138.750000,1,1.358871,1.362573,1.360437,0.001273
6139.000000,1,1.368778,1.372856,1.370203,0.001263
6139.250000,1,1.371463,1.375960,1.373430,0.001374
6139.500000,1,1.370702,1.375058,1.372243,0.001349
6139.750000,1,1.369900,1.373977,1.371315,0.001412
6140.000000,1,1.371583,1.376486,1.373556,0.001585
6140.250000,1,1.375260,1.380482,1.377327,0.001691
6140.500000,1,1.376892,1.381017,1.378585,0.001444
6140.750000,1,1.371005,1.375325,1.373135,0.001573
6141.000000,1,1.359552,1.363941,1.361370,0.001454
6141.250000,1,1.345590,1.351100,1.347436,0.002022
6141.500000,1,1.335019,1.340390,1.337378,0.001872
6141.750000,1,1.329139,1.334678,1.331412,0.002108
6142.000000,1,1.323583,1.328669,1.325749,0.001920
6142.250000,1,1.314674,1.320172,1.316735,0.002093
6142.500000,1,1.299117,1.307098,1.302178,0.002871
6142.750000,1,1.282220,1.290642,1.285177,0.003036
6143.000000,1,1.269525,1.277138,1.272246,0.002900
6143.250000,1,1.261362,1.270336,1.264711,0.003135
6143.500000,1,1.259669,1.268565,1.262780,0.003406
6143.750000,1,1.258081,1.267195,1.261217,0.003630
6144.000000,1,1.252525,1.265134,1.256951,0.004373
6144.250000,1,1.243746,1.257021,1.247848,0.004655
6144.500000,1,1.234254,1.246768,1.238468,0.004598
6144.750000,1,1.227512,1.241676,1.231990,0.004844
6145.000000,1,1.224933,1.240806,1.229648,0.005553
6145.250000,1,1.223034,1.238265,1.228389,0.005053
6145.500000,1,1.218992,1.234864,1.224199,0.005363
6145.750000,1,1.210352,1.226421,1.215357,0.005643
6146.000000,1,1.198020,1.213937,1.203127,0.005584
6146.250000,1,1.186635,1.203113,1.192244,0.005633
6146.500000,1,1.178787,1.196331,1.184570,0.005855
6146.750000,1,1.173838,1.190659,1.179099,0.005726
6147.000000,1,1.167401,1.184407,1.173034,0.005720
6147.250000,1,1.157407,1.174824,1.162600,0.005947
6147.500000,1,1.143856,1.159348,1.149101,0.005318
6147.750000,1,1.129699,1.144904,1.134468,0.005267
6148.000000,1,1.118086,1.134580,1.123044,0.005520
6148.250000,1,1.108856,1.124177,1.113863,0.005073
6148.500000,1,1.102160,1.115314,1.106400,0.004414
6148.750000,1,1.091222,1.105330,1.096047,0.004282
6149.000000,1,1.079884,1.091816,1.083153,0.003893
6149.250000,1,1.065611,1.078091,1.068941,0.003979
6149.500000,1,1.054266,1.065477,1.056974,0.003603
6149.750000,1,1.046636,1.056214,1.049599,0.002947
6150.000000,1,1.044220,1.052383,1.045891,0.002740
6150.250000,1,1.041311,1.048681,1.043401,0.002282
6150.500000,1,1.037655,1.044960,1.039987,0.002203
6150.750000,1,1.032465,1.038258,1.034587,0.001709
6151.000000,1,1.028280,1.033186,1.030261,0.001498
6151.250000,1,1.025009,1.029475,1.027449,0.001459
6151.500000,1,1.023809,1.029376,1.026616,0.001998
6151.750000,1,1.022559,1.028214,1.025726,0.001947
6152.000000,1,1.019247,1.026020,1.023099,0.002352
6152.250000,1,1.014914,1.020901,1.018130,0.002280
6152.500000,1,1.008478,1.015772,1.012516,0.002894
6152.750000,1,1.003619,1.012346,1.007868,0.003310
6153.000000,1,0.999781,1.009151,1.005205,0.003787
6153.250000,1,0.997749,1.007077,1.003146,0.003871
6153.500000,1,0.993802,1.004533,0.999829,0.004314
6153.750000,1,0.987717,0.998844,0.994272,0.004661
6154.000000,1,0.980275,0.991255,0.986760,0.004831
6154.250000,1,0.970137,0.983662,0.977742,0.005533
6154.500000,1,0.958628,0.974096,0.967882,0.005954
6154.750000,1,0.947818,0.962679,0.956578,0.005992
6155.000000,1,0.933257,0.947751,0.941713,0.005990
6155.250000,1,0.911911,0.927766,0.921814,0.006463
6155.500000,1,0.886683,0.902753,0.896047,0.006311
6155.750000,1,0.856647,0.872023,0.865676,0.006155
6156.000000,1,0.821892,0.837988,0.831365,0.006156
6156.250000,1,0.784279,0.799829,0.793175,0.006085
6156.500000,1,0.740070,0.755480,0.749345,0.005762
6156.750000,1,0.693325,0.708130,0.702236,0.005460
6157.000000,1,0.643793,0.658024,0.652093,0.005123
6157.250000,1,0.593816,0.606573,0.601162,0.004670
6157.500000,1,0.543481,0.555316,0.550511,0.004178
6157.750000,1,0.495656,0.506630,0.501838,0.003717
6158.000000,1,0.449670,0.458283,0.454597,0.002999
6158.250000,1,0.405579,0.413053,0.409753,0.002641
6158.500000,1,0.364359,0.370964,0.368006,0.002211
6158.750000,1,0.327672,0.333505,0.330818,0.001869
6159.000000,1,0.297282,0.301845,0.299631,0.001506
6159.250000,1,0.272900,0.276862,0.275110,0.001300
6159.500000,1,0.255951,0.258938,0.257591,0.000971
6159.750000,1,0.245377,0.248072,0.246877,0.000875
6160.000000,2,0.283811,0.284830,0.284352,0.000337
6160.250000,2,0.286284,0.287584,0.287062,0.000404
6160.500000,2,0.293354,0.294554,0.294046,0.000401
6160.750000,2,0.306419,0.308668,0.307771,0.000633
6161.000000,2,0.325088,0.327478,0.326755,0.000769
6161.250000,2,0.350304,0.353563,0.352286,0.000978
6161.500000,2,0.379788,0.383361,0.382040,0.001102
6161.750000,2,0.414326,0.418555,0.417076,0.001369
6162.000000,2,0.451732,0.457240,0.455397,0.001688
6162.250000,2,0.494776,0.500921,0.498877,0.001946
6162.500000,2,0.541124,0.547609,0.545462,0.002085
6162.750000,2,0.590335,0.597883,0.595487,0.002345
6163.000000,2,0.639739,0.647429,0.644996,0.002471
6163.250000,2,0.689244,0.696741,0.694637,0.002376
6163.500000,2,0.735811,0.744092,0.741624,0.002595
6163.750000,2,0.782996,0.790547,0.788026,0.002344
6164.000000,2,0.827346,0.833876,0.831946,0.002068
6164.250000,2,0.869869,0.876256,0.873950,0.001943
6164.500000,2,0.907582,0.913157,0.911258,0.001774
6164.750000,2,0.942558,0.949190,0.945617,0.001990
6165.000000,2,0.973739,0.977701,0.975535,0.001246
6165.250000,2,1.002774,1.006687,1.004678,0.001358
6165.500000,2,1.030999,1.035630,1.033161,0.001504
6165.750000,2,1.060442,1.065125,1.062486,0.001579
6166.000000,2,1.086019,1.090406,1.088084,0.001457
6166.250000,2,1.109820,1.113485,1.111323,0.001181
6166.500000,2,1.127416,1.130503,1.128815,0.001261
6166.750000,2,1.142648,1.146438,1.144229,0.001402
6167.000000,2,1.155172,1.159036,1.157002,0.001349
6167.250000,2,1.165766,1.169424,1.167030,0.001247
6167.500000,2,1.172627,1.175633,1.173635,0.000989
6167.750000,2,1.175971,1.179602,1.177132,0.001191
6168.000000,2,1.175173,1.178452,1.176419,0.000991
6168.250000,2,1.175955,1.180012,1.176936,0.001313
6168.500000,2,1.179092,1.182682,1.180394,0.001285
6168.750000,2,1.188335,1.192240,1.189654,0.001399
6169.000000,2,1.199632,1.203255,1.201108,0.001264
6169.250000,2,1.212103,1.214679,1.213249,0.001065
6169.500000,2,1.218901,1.223345,1.220684,0.001680
6169.750000,2,1.224794,1.228407,1.226571,0.001509
6170.000000,2,1.229414,1.233193,1.231124,0.001338
6170.250000,2,1.236363,1.240522,1.237917,0.001481
6170.500000,2,1.243490,1.247930,1.245975,0.001483
6170.750000,2,1.252266,1.256239,1.254204,0.001539
6171.000000,2,1.255482,1.259866,1.257533,0.001865
6171.250000,2,1.256106,1.261489,1.258126,0.001936
6171.500000,2,1.254131,1.259129,1.256307,0.001794
6171.750000,2,1.255286,1.260339,1.257628,0.001868
6172.000000,2,1.259958,1.264518,1.262123,0.001799
6172.250000,2,1.265483,1.271307,1.268251,0.002019
6172.500000,2,1.269471,1.274265,1.271923,0.001818
6172.750000,2,1.269985,1.275096,1.272029,0.001960
6173.000000,2,1.265227,1.270287,1.267740,0.001993
6173.250000,2,1.260933,1.265628,1.263309,0.001641
6173.500000,2,1.258297,1.262448,1.260227,0.001496
6173.750000,2,1.257591,1.261598,1.259646,0.001423
6174.000000,2,1.254664,1.259135,1.256830,0.001627
6174.250000,2,1.249331,1.253320,1.251729,0.001407
6174.500000,2,1.239857,1.243591,1.241715,0.001296
6174.750000,2,1.229686,1.233623,1.232038,0.001468
6175.000000,2,1.223306,1.227331,1.225695,0.001417
6175.250000,2,1.221112,1.225772,1.223962,0.001599
6175.500000,2,1.221648,1.226222,1.224573,0.001744
6175.750000,2,1.222972,1.226375,1.225276,0.001198
6176.000000,2,1.246123,1.260239,1.251215,0.004371
6176.250000,2,1.212649,1.217006,1.215412,0.001523
6176.500000,2,1.206350,1.211420,1.209078,0.001691
6176.750000,2,1.203903,1.207733,1.206133,0.001474
6177.000000,2,1.202751,1.206998,1.205326,0.001650
6177.250000,2,1.202043,1.206883,1.205132,0.001725
6177.500000,2,1.200159,1.203805,1.202272,0.001475
6177.750000,2,1.195198,1.198918,1.197193,0.001391
6178.000000,2,1.188100,1.191432,1.190085,0.001263
6178.250000,2,1.183621,1.187394,1.185469,0.001419
6178.500000,2,1.180632,1.183446,1.182125,0.001089
6178.750000,2,1.177953,1.180988,1.179485,0.001125
6179.000000,2,1.171504,1.174193,1.172805,0.000936
6179.250000,2,1.163135,1.165634,1.164513,0.000856
6179.500000,2,1.153297,1.156776,1.155272,0.001107
6179.750000,2,1.148837,1.151227,1.149984,0.000699
6180.000000,2,1.148677,1.150967,1.149852,0.000755
6180.250000,2,1.153237,1.155033,1.154253,0.000616
6180.500000,2,1.156416,1.158575,1.157778,0.000695
6180.750000,2,1.157986,1.160314,1.159375,0.000735
6181.000000,2,1.155346,1.157679,1.156703,0.000862
6181.250000,2,1.152507,1.155240,1.153801,0.001020
6181.500000,2,1.150217,1.152318,1.151473,0.000687
6181.750000,2,1.151485,1.154523,1.152775,0.000990
6182.000000,2,1.150315,1.153148,1.151859,0.001114
6182.250000,2,1.146887,1.150711,1.148681,0.001263
6182.500000,2,1.139437,1.141348,1.140612,0.000809
6182.750000,2,1.130427,1.133474,1.131953,0.000982
6183.000000,2,1.122721,1.125765,1.124324,0.000888
6183.250000,2,1.120730,1.123561,1.122304,0.001014
6183.500000,2,1.121351,1.124659,1.122939,0.001247
6183.750000,2,1.122181,1.125143,1.123667,0.000937
6184.000000,2,1.119829,1.123228,1.121848,0.001064
6184.250000,2,1.116045,1.118875,1.117450,0.000905
6184.500000,2,1.111008,1.113902,1.112718,0.001103
6184.750000,2,1.109768,1.111580,1.110916,0.000636
6185.000000,2,1.110081,1.112471,1.111182,0.000791
6185.250000,2,1.110948,1.113079,1.111897,0.000703
6185.500000,2,1.107939,1.110079,1.108880,0.000636
6185.750000,2,1.102013,1.103777,1.102802,0.000586
6186.000000,2,1.091759,1.094020,1.093381,0.000764
6186.250000,2,1.083133,1.085669,1.084710,0.000819
6186.500000,2,1.074848,1.077327,1.076328,0.000714
6186.750000,2,1.066581,1.070047,1.068499,0.001090
6187.000000,2,1.054530,1.055943,1.055453,0.000491
6187.250000,2,1.034901,1.038977,1.036780,0.001175
6187.500000,2,1.009615,1.012790,1.011307,0.000906
6187.750000,2,0.978543,0.983781,0.981248,0.001529
6188.000000,2,0.945006,0.950844,0.947638,0.001656
6188.250000,2,0.908360,0.914242,0.910771,0.001759
6188.500000,2,0.864803,0.871150,0.867500,0.001835
6188.750000,2,0.815307,0.822381,0.818029,0.002093
6189.000000,2,0.758316,0.765771,0.761690,0.002231
6189.250000,2,0.699680,0.707243,0.702795,0.002250
6189.500000,2,0.640449,0.647593,0.643475,0.002153
6189.750000,2,0.583133,0.589975,0.586349,0.002023
6190.000000,2,0.528656,0.534229,0.530980,0.001690
6190.250000,2,0.477041,0.481758,0.479200,0.001436
6190.500000,2,0.427979,0.431951,0.429732,0.001194
6190.750000,2,0.384805,0.388171,0.386603,0.000956
6191.000000,2,0.348536,0.350895,0.349824,0.000723
6191.250000,2,0.320935,0.322667,0.321895,0.000493
6191.500000,2,0.301039,0.302094,0.301512,0.000361
6191.750000,2,0.289431,0.290667,0.290094,0.000392
6192.000000,3,0.293964,0.320585,0.301302,0.008300
6192.250000,3,0.297138,0.324098,0.304808,0.008350
6192.500000,3,0.307690,0.332389,0.315232,0.007569
6192.750000,3,0.325275,0.346733,0.332933,0.006573
6193.000000,3,0.347408,0.371609,0.358597,0.007041
6193.250000,3,0.372783,0.399863,0.390219,0.008061
6193.500000,3,0.402156,0.435117,0.428041,0.010949
6193.750000,3,0.434105,0.479238,0.470672,0.015203
6194.000000,3,0.470332,0.528923,0.517378,0.019597
6194.250000,3,0.506652,0.583347,0.567781,0.025518
6194.500000,3,0.545667,0.641228,0.621953,0.031830
6194.750000,3,0.587187,0.702426,0.679083,0.038375
6195.000000,3,0.628524,0.764198,0.737028,0.045322
6195.250000,3,0.667549,0.823793,0.792833,0.052291
6195.500000,3,0.706433,0.880237,0.845810,0.058190
6195.750000,3,0.742735,0.932735,0.895190,0.063605
6196.000000,3,0.778308,0.981235,0.941426,0.068056
6196.250000,3,0.811496,1.026295,0.984795,0.072232
6196.500000,3,0.843371,1.067933,1.024575,0.075479
6196.750000,3,0.870006,1.103380,1.057876,0.078279
6197.000000,3,0.891947,1.131486,1.085051,0.080405
6197.250000,3,0.908647,1.153612,1.105393,0.081973
6197.500000,3,0.922195,1.169679,1.121765,0.083125
6197.750000,3,0.932025,1.182429,1.133844,0.084093
6198.000000,3,0.939669,1.193938,1.143898,0.085171
6198.250000,3,0.944687,1.200719,1.150307,0.085776
6198.500000,3,0.947941,1.203544,1.153897,0.085898
6198.750000,3,0.948550,1.206939,1.156041,0.086644
6199.000000,3,0.951204,1.208782,1.158325,0.086512
6199.250000,3,0.953654,1.212539,1.162247,0.087150
6199.500000,3,0.958051,1.219400,1.167807,0.087640
6199.750000,3,0.962629,1.224771,1.173514,0.088149
6200.000000,3,0.966291,1.230808,1.178765,0.088763
6200.250000,3,0.968568,1.234328,1.182412,0.089334
6200.500000,3,0.971756,1.238651,1.185783,0.089404
6200.750000,3,0.974347,1.241526,1.188914,0.089608
6201.000000,3,0.976987,1.246013,1.193139,0.090255
6201.250000,3,0.980328,1.249270,1.196508,0.090308
6201.500000,3,0.981538,1.251802,1.198654,0.090735
6201.750000,3,0.982984,1.253596,1.200135,0.090747
6202.000000,3,0.984998,1.256510,1.202883,0.091033
6202.250000,3,0.988318,1.262550,1.207920,0.091789
6202.500000,3,0.995462,1.270834,1.216276,0.092337
6202.750000,3,1.003376,1.281962,1.226297,0.093142
6203.000000,3,1.011479,1.293370,1.236740,0.094211
6203.250000,3,1.017575,1.301013,1.244486,0.094857
6203.500000,3,1.021508,1.307273,1.249715,0.095534
6203.750000,3,1.023681,1.309256,1.252185,0.095648
6204.000000,3,1.023889,1.309507,1.252852,0.095852
6204.250000,3,1.023029,1.307724,1.250731,0.095447
6204.500000,3,1.018178,1.302475,1.245833,0.095401
6204.750000,3,1.012111,1.293293,1.237282,0.094311
6205.000000,3,1.004206,1.282953,1.227730,0.093724
6205.250000,3,0.996331,1.273198,1.217868,0.092827
6205.500000,3,0.989237,1.264511,1.209427,0.092196
6205.750000,3,0.983199,1.256976,1.202475,0.091781
6206.000000,3,0.977669,1.248739,1.194929,0.090922
6206.250000,3,0.970054,1.240053,1.186268,0.090484
6206.500000,3,0.962029,1.229364,1.176462,0.089658
6206.750000,3,0.954092,1.220367,1.167362,0.089189
6207.000000,3,0.947921,1.211090,1.159411,0.088365
6207.250000,3,0.941827,1.204395,1.152698,0.088096
6207.500000,3,0.937496,1.197780,1.146493,0.087319
6207.750000,3,0.931004,1.190504,1.139010,0.086897
6208.000000,3,0.923570,1.180977,1.129772,0.086103
6208.250000,3,0.915790,1.171410,1.120082,0.085263
6208.500000,3,0.908222,1.162783,1.111679,0.084949
6208.750000,3,0.902938,1.155508,1.104790,0.084304
6209.000000,3,0.897731,1.148923,1.098648,0.083877
6209.250000,3,0.891663,1.141077,1.090764,0.083176
6209.500000,3,0.883930,1.130669,1.080891,0.082236
6209.750000,3,0.875687,1.119680,1.070266,0.081333
6210.000000,3,0.869681,1.110163,1.061489,0.080166
6210.250000,3,0.865249,1.105009,1.055916,0.079722
6210.500000,3,0.864434,1.102507,1.053851,0.079189
6210.750000,3,0.864401,1.100285,1.052265,0.078613
6211.000000,3,0.864473,1.095041,1.049065,0.077240
6211.250000,3,0.866240,1.090087,1.043998,0.074469
6211.500000,3,0.878973,1.083002,1.039995,0.067749
6211.750000,3,0.914566,1.076057,1.040674,0.053813
6212.000000,3,0.992656,1.073745,1.050700,0.027889
6212.250000,3,1.035741,1.119160,1.069876,0.023477
6212.500000,3,1.044777,1.290364,1.094862,0.080338
6212.750000,3,1.056000,1.489127,1.123717,0.149232
6213.000000,3,1.058667,1.693225,1.153559,0.220359
6213.250000,3,1.053559,1.882847,1.179915,0.287122
6213.500000,3,1.051386,2.065959,1.207876,0.350673
6213.750000,3,1.053168,2.212768,1.233817,0.400311
6214.000000,3,1.055861,2.324263,1.257011,0.436677
6214.250000,3,1.057592,2.409109,1.273884,0.464627
6214.500000,3,1.057392,2.439068,1.277847,0.475359
6214.750000,3,1.055311,2.404021,1.274517,0.462640
6215.000000,3,1.054310,2.291300,1.261993,0.422056
6215.250000,3,1.056301,2.165024,1.245454,0.377725
6215.500000,3,1.059234,2.055762,1.230530,0.339535
6215.750000,3,1.060545,1.945027,1.216990,0.300138
6216.000000,3,1.059464,1.803544,1.199472,0.250641
6216.250000,3,1.056452,1.674748,1.179702,0.207554
6216.500000,3,1.054400,1.546771,1.155241,0.165639
6216.750000,3,1.051779,1.425139,1.135890,0.124950
6217.000000,3,1.054584,1.328297,1.124862,0.092545
6217.250000,3,1.058713,1.246593,1.114887,0.065586
6217.500000,3,1.060392,1.185490,1.106277,0.048248
6217.750000,3,1.059642,1.166523,1.101187,0.041850
6218.000000,3,1.054318,1.163515,1.100561,0.044568
6218.250000,3,1.048668,1.170461,1.097154,0.045968
6218.500000,3,1.042573,1.148822,1.088944,0.042745
6218.750000,3,1.033061,1.153784,1.082559,0.045859
6219.000000,3,1.020566,1.142757,1.069547,0.047047
6219.250000,3,1.000486,1.114164,1.045742,0.044506
6219.500000,3,0.974017,1.088199,1.019841,0.044383
6219.750000,3,0.941991,1.049540,0.986435,0.041683
6220.000000,3,0.906884,1.010461,0.946614,0.039555
6220.250000,3,0.867941,0.964356,0.904587,0.037177
6220.500000,3,0.822541,0.912696,0.857649,0.031802
6220.750000,3,0.772455,0.858075,0.803432,0.027795
6221.000000,3,0.718105,0.802647,0.740878,0.027687
6221.250000,3,0.635713,0.740339,0.678285,0.030220
6221.500000,3,0.564465,0.677863,0.619810,0.031559
6221.750000,3,0.505706,0.622305,0.565538,0.032086
6222.000000,3,0.455876,0.571905,0.515859,0.031714
6222.250000,3,0.416367,0.525282,0.470533,0.029656
6222.500000,3,0.384711,0.473941,0.427361,0.024227
6222.750000,3,0.357059,0.426921,0.388651,0.019098
6223.000000,3,0.334772,0.391417,0.357325,0.015983
6223.250000,3,0.318419,0.360041,0.332317,0.012332
6223.500000,3,0.306373,0.339116,0.314637,0.010489
6223.750000,3,0.296418,0.326791,0.304261,0.009574
6224.000000,4,0.255584,0.296743,0.280821,0.011449
6224.250000,4,0.264779,0.302513,0.285721,0.010245
6224.500000,4,0.289019,0.315630,0.299444,0.007461
6224.750000,4,0.316297,0.338967,0.323140,0.007763
6225.000000,4,0.345552,0.389840,0.358177,0.016440
6225.250000,4,0.381322,0.462283,0.400630,0.028185
6225.500000,4,0.424046,0.548043,0.451700,0.042395
6225.750000,4,0.476637,0.651282,0.511735,0.060307
6226.000000,4,0.532061,0.769783,0.577516,0.081284
6226.250000,4,0.590774,0.889587,0.647098,0.102238
6226.500000,4,0.653236,1.012002,0.721167,0.123349
6226.750000,4,0.719123,1.141055,0.799645,0.144239
6227.000000,4,0.782768,1.230320,0.872662,0.151609
6227.250000,4,0.838931,1.300271,0.939501,0.155473
6227.500000,4,0.902175,1.365278,1.002978,0.157916
6227.750000,4,0.965985,1.420521,1.066483,0.155668
6228.000000,4,1.017264,1.484928,1.122935,0.158491
6228.250000,4,1.055459,1.556468,1.172746,0.166868
6228.500000,4,1.097146,1.621680,1.221200,0.174237
6228.750000,4,1.141572,1.698989,1.270335,0.184852
6229.000000,4,1.170975,1.755761,1.307484,0.192476
6229.250000,4,1.185947,1.761744,1.328220,0.186190
6229.500000,4,1.203088,1.718416,1.339658,0.164127
6229.750000,4,1.220219,1.652135,1.348188,0.135933
6230.000000,4,1.233551,1.592957,1.351658,0.113704
6230.250000,4,1.243145,1.508197,1.346301,0.085773
6230.500000,4,1.247575,1.414479,1.336859,0.062396
6230.750000,4,1.251404,1.412792,1.325552,0.052756
6231.000000,4,1.250814,1.399036,1.314659,0.045594
6231.250000,4,1.248329,1.390280,1.308440,0.047281
6231.500000,4,1.250345,1.385078,1.305693,0.046192
6231.750000,4,1.255825,1.374585,1.306094,0.040934
6232.000000,4,1.260927,1.369181,1.310953,0.040675
6232.250000,4,1.267568,1.361282,1.310180,0.035643
6232.500000,4,1.263293,1.354526,1.303359,0.030401
6232.750000,4,1.251245,1.356102,1.299687,0.030878
6233.000000,4,1.248687,1.362091,1.305279,0.032959
6233.250000,4,1.263425,1.364000,1.313972,0.029665
6233.500000,4,1.281221,1.366515,1.321556,0.024299
6233.750000,4,1.290170,1.377372,1.330927,0.024339
6234.000000,4,1.294859,1.379827,1.336843,0.024272
6234.250000,4,1.313480,1.370211,1.340825,0.019587
6234.500000,4,1.326702,1.377469,1.347272,0.017013
6234.750000,4,1.325792,1.397915,1.355377,0.025097
6235.000000,4,1.324123,1.442293,1.363862,0.038941
6235.250000,4,1.321983,1.460262,1.365556,0.045332
6235.500000,4,1.317684,1.475010,1.362177,0.052489
6235.750000,4,1.311070,1.492664,1.359912,0.062235
6236.000000,4,1.301718,1.513894,1.359292,0.070900
6236.250000,4,1.304208,1.529550,1.359808,0.077440
6236.500000,4,1.301398,1.557049,1.364300,0.086825
6236.750000,4,1.290145,1.593579,1.360233,0.100193
6237.000000,4,1.281603,1.621710,1.357087,0.112791
6237.250000,4,1.276172,1.633911,1.360956,0.118642
6237.500000,4,1.271060,1.676576,1.362993,0.134476
6237.750000,4,1.265519,1.710293,1.359319,0.148274
6238.000000,4,1.254155,1.726254,1.356271,0.156883
6238.250000,4,1.237490,1.747740,1.356276,0.168180
6238.500000,4,1.218623,1.782037,1.351909,0.183396
6238.750000,4,1.207716,1.772681,1.339091,0.182573
6239.000000,4,1.194525,1.743836,1.325078,0.176532
6239.250000,4,1.186849,1.725846,1.315593,0.173192
6239.500000,4,1.180042,1.684363,1.301526,0.161976
6239.750000,4,1.174204,1.606768,1.279693,0.138643
6240.000000,4,1.176780,1.526492,1.260748,0.111506
6240.250000,4,1.166468,1.427228,1.231941,0.082212
6240.500000,4,1.160105,1.318312,1.207145,0.049926
6240.750000,4,1.144912,1.202813,1.178280,0.021425
6241.000000,4,1.089756,1.179827,1.148667,0.031582
6241.250000,4,0.992810,1.169750,1.123015,0.057842
6241.500000,4,0.913734,1.159112,1.100358,0.080177
6241.750000,4,0.855858,1.148165,1.081101,0.095868
6242.000000,4,0.817120,1.137267,1.065562,0.105024
6242.250000,4,0.794616,1.128050,1.053329,0.109273
6242.500000,4,0.779695,1.117412,1.042583,0.110861
6242.750000,4,0.770410,1.106945,1.032789,0.110669
6243.000000,4,0.761761,1.097897,1.023417,0.110342
6243.250000,4,0.754324,1.087789,1.013842,0.109387
6243.500000,4,0.747909,1.079271,1.005460,0.108630
6243.750000,4,0.742522,1.071693,0.998567,0.108027
6244.000000,4,0.737518,1.065295,0.992618,0.107573
6244.250000,4,0.734868,1.060596,0.988190,0.106941
6244.500000,4,0.730200,1.056577,0.983449,0.106861
6244.750000,4,0.727667,1.050968,0.978895,0.106073
6245.000000,4,0.722693,1.046349,0.973584,0.105984
6245.250000,4,0.719231,1.040801,0.968626,0.105358
6245.500000,4,0.714673,1.035172,0.963245,0.104963
6245.750000,4,0.711691,1.029033,0.957948,0.104043
6246.000000,4,0.707163,1.023655,0.952297,0.103562
6246.250000,4,0.703886,1.018166,0.947502,0.102860
6246.500000,4,0.701063,1.013707,0.943573,0.102464
6246.750000,4,0.699769,1.010958,0.940845,0.101902
6247.000000,4,0.697775,1.008708,0.939189,0.101979
6247.250000,4,0.696652,1.007588,0.937542,0.101832
6247.500000,4,0.695311,1.005699,0.935796,0.101669
6247.750000,4,0.694524,1.003170,0.933802,0.101151
6248.000000,4,0.692290,0.999920,0.931382,0.100999
6248.250000,4,0.692202,0.999162,0.930296,0.100657
6248.500000,4,0.690776,0.998951,0.929614,0.100944
6248.750000,4,0.691253,0.998410,0.929446,0.100673
6249.000000,4,0.689743,0.996309,0.927929,0.100657
6249.250000,4,0.687952,0.992480,0.924449,0.099926
6249.500000,4,0.683268,0.986135,0.919019,0.099531
6249.750000,4,0.679750,0.980107,0.913102,0.098552
6250.000000,4,0.673549,0.972668,0.906276,0.098242
6250.250000,4,0.668994,0.964904,0.899266,0.097184
6250.500000,4,0.661020,0.954331,0.889843,0.096534
6250.750000,4,0.652301,0.940827,0.877224,0.094881
6251.000000,4,0.639758,0.923006,0.860318,0.093078
6251.250000,4,0.623963,0.900011,0.839184,0.090730
6251.500000,4,0.605485,0.874394,0.815284,0.088400
6251.750000,4,0.586689,0.845314,0.788906,0.085213
6252.000000,4,0.565659,0.814327,0.759894,0.081862
6252.250000,4,0.542100,0.778858,0.727047,0.077918
6252.500000,4,0.514782,0.738085,0.689756,0.073642
