# freq,if,real_min,real_max,real_ave,real_rms
6560.000000,1,17.459600,17.734091,17.611647,0.099840
6560.250000,1,1.168383,1.183270,1.177063,0.004578
6560.500000,1,0.695672,0.721599,0.708086,0.009924
6560.750000,1,1.147300,1.154112,1.150820,0.002231
6561.000000,1,0.743194,0.764938,0.752958,0.007973
6561.250000,1,1.139288,1.147758,1.142870,0.002913
6561.500000,1,0.809967,0.827059,0.817553,0.006519
6561.750000,1,1.152905,1.164836,1.158005,0.004758
6562.000000,1,0.889889,0.905075,0.896189,0.005684
6562.250000,1,1.173637,1.188533,1.180343,0.005749
6562.500000,1,0.956976,0.970931,0.963092,0.005456
6562.750000,1,1.188805,1.202835,1.195386,0.005742
6563.000000,1,1.012920,1.029146,1.020070,0.006449
6563.250000,1,1.213355,1.226813,1.219732,0.005153
6563.500000,1,1.066098,1.086859,1.075711,0.008416
6563.750000,1,1.238205,1.247212,1.242686,0.003425
6564.000000,1,1.091571,1.116296,1.103350,0.010175
6564.250000,1,1.236769,1.241355,1.239083,0.001459
6564.500000,1,1.086268,1.115751,1.100836,0.011948
6564.750000,1,1.230942,1.234344,1.232997,0.001130
6565.000000,1,1.089060,1.121038,1.104580,0.013194
6565.250000,1,1.239202,1.242191,1.240789,0.001102
6565.500000,1,1.088065,1.119888,1.104025,0.013078
6565.750000,1,1.227251,1.231687,1.229570,0.001506
6566.000000,1,1.055903,1.084737,1.070414,0.011825
6566.250000,1,1.190462,1.194293,1.192392,0.001428
6566.500000,1,1.012816,1.037501,1.025221,0.009961
6566.750000,1,1.155589,1.159035,1.157310,0.001168
6567.000000,1,0.973126,0.992288,0.982917,0.007712
6567.250000,1,1.110648,1.116795,1.114150,0.002103
6567.500000,1,0.914366,0.928521,0.921418,0.005666
6567.750000,1,1.046119,1.053091,1.050159,0.002760
6568.000000,1,0.847531,0.858056,0.852784,0.004023
6568.250000,1,0.992045,0.999619,0.996182,0.002812
6568.500000,1,0.801404,0.811556,0.806381,0.003935
6568.750000,1,0.957574,0.963740,0.961064,0.002365
6569.000000,1,0.765056,0.776839,0.770734,0.004346
6569.250000,1,0.919725,0.923793,0.922084,0.001383
6569.500000,1,0.719333,0.733426,0.726582,0.005412
6569.750000,1,0.872963,0.874223,0.873453,0.000464
6570.000000,1,0.675665,0.691104,0.683585,0.006138
6570.250000,1,0.827790,0.830811,0.829097,0.001045
6570.500000,1,0.638575,0.655573,0.647296,0.006624
6570.750000,1,0.778402,0.783670,0.780953,0.001688
6571.000000,1,0.594726,0.610850,0.602636,0.006158
6571.250000,1,0.719746,0.724737,0.722462,0.001566
6571.500000,1,0.547208,0.561395,0.554197,0.005201
6571.750000,1,0.665887,0.669401,0.667746,0.000941
6572.000000,1,0.507002,0.518230,0.512320,0.003950
6572.250000,1,0.620262,0.622863,0.621662,0.000891
6572.500000,1,0.468095,0.476985,0.472047,0.002939
6572.750000,1,0.579124,0.582418,0.580851,0.001305
6573.000000,1,0.429415,0.437300,0.433043,0.002423
6573.250000,1,0.550661,0.554612,0.552286,0.001533
6573.500000,1,0.398235,0.407112,0.402016,0.002810
6573.750000,1,0.537422,0.542937,0.540404,0.001789
6574.000000,1,0.372135,0.384378,0.377335,0.004190
6574.250000,1,0.531224,0.540302,0.537185,0.003409
6574.500000,1,0.342332,0.360666,0.350609,0.006685
6574.750000,1,0.527765,0.543216,0.537013,0.006174
6575.000000,1,0.312052,0.336839,0.323656,0.009389
6575.250000,1,0.529168,0.552027,0.542090,0.009059
6575.500000,1,0.286695,0.317821,0.301138,0.012257
6575.750000,1,0.538219,0.566713,0.554051,0.011638
6576.000000,1,2.729143,3.722692,3.254336,0.421604
6576.250000,1,0.539344,0.567948,0.555405,0.011626
6576.500000,1,0.284615,0.315387,0.298871,0.012187
6576.750000,1,0.532643,0.555406,0.545702,0.008960
6577.000000,1,0.307927,0.332134,0.319202,0.009278
6577.250000,1,0.533114,0.548427,0.542463,0.006064
6577.500000,1,0.336536,0.354219,0.344494,0.006549
6577.750000,1,0.537879,0.547308,0.543923,0.003403
6578.000000,1,0.365515,0.376939,0.370294,0.004017
6578.250000,1,0.544583,0.550480,0.547586,0.001999
6578.500000,1,0.391293,0.399758,0.394866,0.002647
6578.750000,1,0.556728,0.561395,0.559020,0.001825
6579.000000,1,0.422925,0.431217,0.426724,0.002440
6579.250000,1,0.583743,0.588453,0.586164,0.001503
6579.500000,1,0.462970,0.473061,0.467490,0.003105
6579.750000,1,0.623003,0.626543,0.624759,0.000940
6580.000000,1,0.504342,0.517301,0.510475,0.004248
6580.250000,1,0.667256,0.669884,0.668341,0.000925
6580.500000,1,0.548078,0.563976,0.555574,0.005624
6580.750000,1,0.717971,0.722476,0.719797,0.001503
6581.000000,1,0.598279,0.616857,0.607214,0.006671
6581.250000,1,0.773472,0.777905,0.775096,0.001696
6581.500000,1,0.644997,0.664399,0.654809,0.007118
6581.750000,1,0.819279,0.822832,0.820597,0.001263
6582.000000,1,0.684351,0.701963,0.693313,0.006577
6582.250000,1,0.862217,0.864559,0.863248,0.000704
6582.500000,1,0.729043,0.745174,0.737258,0.005799
6582.750000,1,0.908648,0.913834,0.911507,0.001630
6583.000000,1,0.774599,0.787728,0.780888,0.004592
6583.250000,1,0.947767,0.955173,0.951825,0.002614
6583.500000,1,0.809209,0.819852,0.814343,0.004024
6583.750000,1,0.984792,0.992832,0.989885,0.003135
6584.000000,1,0.851294,0.862758,0.856994,0.004192
6584.250000,1,1.043902,1.053113,1.048862,0.003319
6584.500000,1,0.913655,0.928380,0.920678,0.005920
6584.750000,1,1.114825,1.121937,1.118428,0.002596
6585.000000,1,0.967324,0.986206,0.976249,0.007822
6585.250000,1,1.165652,1.169708,1.167623,0.001589
6585.500000,1,1.001054,1.025042,1.012644,0.010026
6585.750000,1,1.205972,1.210540,1.208149,0.001409
6586.000000,1,1.038946,1.067597,1.052842,0.011984
6586.250000,1,1.247507,1.250832,1.249342,0.001289
6586.500000,1,1.067504,1.099639,1.083606,0.013151
6586.750000,1,1.260439,1.263589,1.262048,0.001118
6587.000000,1,1.068494,1.100858,1.084302,0.013195
6587.250000,1,1.250434,1.253876,1.252218,0.001055
6587.500000,1,1.069506,1.099839,1.084396,0.012149
6587.750000,1,1.249998,1.254029,1.252160,0.001243
6588.000000,1,1.083130,1.108734,1.095300,0.010316
6588.250000,1,1.241372,1.249340,1.245521,0.003125
6588.500000,1,1.069867,1.090924,1.080385,0.008383
6588.750000,1,1.201693,1.213320,1.207614,0.004683
6589.000000,1,1.034349,1.050644,1.041701,0.006316
6589.250000,1,1.157454,1.170886,1.164189,0.005415
6589.500000,1,0.999264,1.012864,1.005317,0.005337
6589.750000,1,1.120392,1.134291,1.126841,0.005477
6590.000000,1,0.955926,0.969885,0.961989,0.005315
6590.250000,1,1.074559,1.086104,1.079911,0.004529
6590.500000,1,0.901290,0.916684,0.908615,0.006030
6590.750000,1,1.036234,1.042246,1.038697,0.002612
6591.000000,1,0.861065,0.880542,0.870178,0.007351
6591.250000,1,1.017849,1.022020,1.020131,0.001457
6591.500000,1,0.840328,0.863025,0.851490,0.009181
6591.750000,1,1.012967,1.024843,1.019747,0.003235
6592.000000,2,0.318659,0.319686,0.319175,0.000306
6592.250000,2,0.320010,0.321169,0.320733,0.000342
6592.500000,2,0.325306,0.326585,0.325978,0.000371
6592.750000,2,0.334636,0.335897,0.335431,0.000373
6593.000000,2,0.348634,0.349744,0.349170,0.000324
6593.250000,2,0.367210,0.368223,0.367659,0.000387
6593.500000,2,0.390363,0.391628,0.390921,0.000385
6593.750000,2,0.417924,0.419196,0.418455,0.000504
6594.000000,2,0.449706,0.451696,0.450522,0.000619
6594.250000,2,0.486593,0.488095,0.487312,0.000515
6594.500000,2,0.526623,0.529050,0.527815,0.000770
6594.750000,2,0.569903,0.572503,0.571390,0.000853
6595.000000,2,0.615677,0.618375,0.616984,0.000790
6595.250000,2,0.661910,0.664970,0.663160,0.000877
6595.500000,2,0.706491,0.710723,0.708682,0.001215
6595.750000,2,0.750602,0.755078,0.752554,0.001279
6596.000000,2,0.792131,0.796581,0.793989,0.001443
6596.250000,2,0.829587,0.834642,0.832015,0.001769
6596.500000,2,0.863178,0.869156,0.865764,0.002098
6596.750000,2,0.892148,0.898347,0.895117,0.002301
6597.000000,2,0.916311,0.922900,0.919431,0.002509
6597.250000,2,0.936152,0.943377,0.939479,0.002551
6597.500000,2,0.952287,0.959150,0.955761,0.002528
6597.750000,2,0.965355,0.972387,0.968678,0.002626
6598.000000,2,0.975924,0.982825,0.979288,0.002747
6598.250000,2,0.984626,0.990243,0.987461,0.002315
6598.500000,2,0.991298,0.997612,0.994255,0.002469
6598.750000,2,0.997863,1.003590,1.000427,0.002183
6599.000000,2,1.003630,1.009668,1.006446,0.002184
6599.250000,2,1.010526,1.015806,1.013084,0.002034
6599.500000,2,1.018767,1.023178,1.020728,0.001569
6599.750000,2,1.027102,1.031275,1.028958,0.001547
6600.000000,2,1.038549,1.043829,1.040797,0.002025
6600.250000,2,1.045598,1.049390,1.047384,0.001410
6600.500000,2,1.053105,1.056532,1.054423,0.001351
6600.750000,2,1.059293,1.063335,1.060880,0.001467
6601.000000,2,1.063893,1.067541,1.065511,0.001436
6601.250000,2,1.066335,1.070013,1.068557,0.001432
6601.500000,2,1.068207,1.072189,1.069929,0.001406
6601.750000,2,1.068027,1.072366,1.070328,0.001529
6602.000000,2,1.067652,1.071687,1.069910,0.001475
6602.250000,2,1.067759,1.070564,1.069049,0.001102
6602.500000,2,1.066684,1.070633,1.068560,0.001199
6602.750000,2,1.066216,1.069717,1.067615,0.001132
6603.000000,2,1.065320,1.067624,1.066495,0.000791
6603.250000,2,1.064264,1.066447,1.065326,0.000739
6603.500000,2,1.063667,1.065704,1.064692,0.000727
6603.750000,2,1.064092,1.065883,1.064772,0.000562
6604.000000,2,1.067699,1.068808,1.068041,0.000355
6604.250000,2,1.072286,1.073598,1.072859,0.000493
6604.500000,2,1.079379,1.080492,1.079944,0.000423
6604.750000,2,1.087494,1.088595,1.088043,0.000391
6605.000000,2,1.095019,1.096758,1.096023,0.000710
6605.250000,2,1.101839,1.104164,1.103123,0.000658
6605.500000,2,1.107662,1.109518,1.108700,0.000618
6605.750000,2,1.110944,1.114907,1.113291,0.001084
6606.000000,2,1.115987,1.118433,1.117237,0.000960
6606.250000,2,1.119581,1.121654,1.120597,0.000833
6606.500000,2,1.121236,1.124078,1.122770,0.001160
6606.750000,2,1.122561,1.125330,1.124159,0.000930
6607.000000,2,1.122307,1.125804,1.124264,0.001354
6607.250000,2,1.120639,1.124579,1.123179,0.001537
6607.500000,2,1.118985,1.123189,1.121569,0.001615
6607.750000,2,1.118179,1.122133,1.120410,0.001391
6608.000000,2,1.117358,1.121696,1.119919,0.001772
6608.250000,2,1.116657,1.121361,1.119372,0.002000
6608.500000,2,1.116189,1.121999,1.119594,0.002149
6608.750000,2,1.115712,1.122682,1.119525,0.002463
6609.000000,2,1.117283,1.123704,1.120809,0.002469
6609.250000,2,1.118149,1.124533,1.122001,0.002568
6609.500000,2,1.120850,1.127868,1.124581,0.002643
6609.750000,2,1.123241,1.130259,1.127110,0.002794
6610.000000,2,1.125799,1.132865,1.129431,0.002799
6610.250000,2,1.127674,1.135195,1.131478,0.002964
6610.500000,2,1.130218,1.137366,1.133701,0.002721
6610.750000,2,1.132596,1.141208,1.136631,0.003219
6611.000000,2,1.136639,1.143677,1.140170,0.002730
6611.250000,2,1.140618,1.148565,1.144651,0.003146
6611.500000,2,1.146808,1.154329,1.150594,0.002970
6611.750000,2,1.153095,1.161298,1.156820,0.002854
6612.000000,2,1.159860,1.167049,1.163415,0.002953
6612.250000,2,1.165759,1.173469,1.169597,0.002962
6612.500000,2,1.172991,1.180731,1.176509,0.002742
6612.750000,2,1.179258,1.185747,1.182714,0.002466
6613.000000,2,1.184391,1.191114,1.187758,0.002518
6613.250000,2,1.187216,1.193463,1.190141,0.002174
6613.500000,2,1.186699,1.192147,1.189762,0.001987
6613.750000,2,1.185376,1.189392,1.187254,0.001522
6614.000000,2,1.182591,1.186990,1.185223,0.001470
6614.250000,2,1.184918,1.188984,1.186954,0.001377
6614.500000,2,1.190984,1.196291,1.193737,0.001584
6614.750000,2,1.204841,1.208207,1.206795,0.001020
6615.000000,2,1.224088,1.227142,1.225163,0.001009
6615.250000,2,1.243982,1.246185,1.245286,0.000841
6615.500000,2,1.263434,1.265555,1.264550,0.000754
6615.750000,2,1.279999,1.282344,1.281394,0.000687
6616.000000,2,1.295027,1.297088,1.295831,0.000737
6616.250000,2,1.306309,1.308678,1.307264,0.000776
6616.500000,2,1.315706,1.318248,1.317047,0.000799
6616.750000,2,1.323266,1.326256,1.325193,0.000856
6617.000000,2,1.329841,1.333389,1.331894,0.001153
6617.250000,2,1.335063,1.338276,1.337120,0.001042
6617.500000,2,1.340305,1.343416,1.342150,0.001046
6617.750000,2,1.344749,1.348221,1.346749,0.001053
6618.000000,2,1.350455,1.353374,1.351820,0.001027
6618.250000,2,1.354364,1.357137,1.355824,0.000892
6618.500000,2,1.355094,1.357575,1.356158,0.000870
6618.750000,2,1.349457,1.351715,1.350540,0.000824
6619.000000,2,1.336401,1.338496,1.337451,0.000730
6619.250000,2,1.314469,1.317580,1.316113,0.001036
6619.500000,2,1.287759,1.291156,1.289226,0.001053
6619.750000,2,1.255654,1.258840,1.256760,0.000982
6620.000000,2,1.218023,1.221112,1.219334,0.001019
6620.250000,2,1.173553,1.176752,1.175311,0.000990
6620.500000,2,1.120989,1.124832,1.123314,0.001098
6620.750000,2,1.060352,1.063997,1.062467,0.001249
6621.000000,2,0.992221,0.997185,0.994652,0.001538
6621.250000,2,0.918796,0.923549,0.921246,0.001463
6621.500000,2,0.842312,0.847086,0.844991,0.001655
6621.750000,2,0.764784,0.769266,0.767370,0.001414
6622.000000,2,0.688221,0.691790,0.689988,0.001397
6622.250000,2,0.612127,0.616413,0.614342,0.001381
6622.500000,2,0.541056,0.544794,0.543236,0.001274
6622.750000,2,0.477808,0.480620,0.479261,0.000922
6623.000000,2,0.423884,0.426523,0.424918,0.000948
6623.250000,2,0.380832,0.382860,0.381727,0.000768
6623.500000,2,0.349937,0.351839,0.350778,0.000565
6623.750000,2,0.331498,0.332735,0.332028,0.000407
6624.000000,3,0.300654,0.301316,0.300947,0.000211
6624.250000,3,0.303019,0.303749,0.303407,0.000220
6624.500000,3,0.310192,0.311428,0.310779,0.000415
6624.750000,3,0.322805,0.323629,0.323175,0.000251
6625.000000,3,0.339756,0.340790,0.340333,0.000301
6625.250000,3,0.361760,0.363497,0.363010,0.000511
6625.500000,3,0.390405,0.392078,0.391460,0.000467
6625.750000,3,0.424449,0.426452,0.425828,0.000574
6626.000000,3,0.463090,0.465766,0.464738,0.000723
6626.250000,3,0.506058,0.508717,0.507690,0.000726
6626.500000,3,0.551951,0.553932,0.553286,0.000567
6626.750000,3,0.599704,0.602177,0.601227,0.000712
6627.000000,3,0.649902,0.652182,0.651336,0.000681
6627.250000,3,0.701896,0.704165,0.703071,0.000732
6627.500000,3,0.753512,0.755788,0.754698,0.000775
6627.750000,3,0.802911,0.805020,0.804280,0.000679
6628.000000,3,0.848513,0.850620,0.849560,0.000742
6628.250000,3,0.888666,0.891304,0.890258,0.000980
6628.500000,3,0.923627,0.927045,0.925182,0.001195
6628.750000,3,0.952981,0.956340,0.954489,0.001139
6629.000000,3,0.975889,0.978988,0.977479,0.001156
6629.250000,3,0.992632,0.997105,0.995162,0.001528
6629.500000,3,1.005742,1.009307,1.007668,0.001485
6629.750000,3,1.015563,1.018968,1.017407,0.001413
6630.000000,3,1.023376,1.026861,1.025342,0.001250
6630.250000,3,1.030119,1.034845,1.032713,0.001686
6630.500000,3,1.039103,1.043404,1.040888,0.001531
6630.750000,3,1.046877,1.051323,1.049178,0.001649
6631.000000,3,1.055885,1.059632,1.057834,0.001358
6631.250000,3,1.062664,1.066171,1.064419,0.001218
6631.500000,3,1.068432,1.072130,1.070115,0.001240
6631.750000,3,1.071942,1.075319,1.073482,0.001148
6632.000000,3,1.073531,1.076424,1.075143,0.000936
6632.250000,3,1.073821,1.076146,1.075185,0.000957
6632.500000,3,1.073481,1.075715,1.074653,0.000728
6632.750000,3,1.072745,1.074948,1.073654,0.000753
6633.000000,3,1.072151,1.075128,1.073832,0.000960
6633.250000,3,1.074001,1.076751,1.075680,0.000809
6633.500000,3,1.078100,1.080945,1.079264,0.000909
6633.750000,3,1.082699,1.085798,1.084262,0.001017
6634.000000,3,1.088548,1.091540,1.089993,0.000957
6634.250000,3,1.094506,1.097213,1.095745,0.000844
6634.500000,3,1.098266,1.101242,1.099510,0.000892
6634.750000,3,1.101825,1.105041,1.103128,0.000903
6635.000000,3,1.104234,1.108043,1.105871,0.001073
6635.250000,3,1.107744,1.110612,1.109122,0.000964
6635.500000,3,1.110543,1.114692,1.112606,0.001298
6635.750000,3,1.114442,1.118994,1.116406,0.001279
6636.000000,3,1.118141,1.122108,1.120051,0.001317
6636.250000,3,1.119731,1.124022,1.121936,0.001284
6636.500000,3,1.120551,1.124465,1.122591,0.001305
6636.750000,3,1.121171,1.124193,1.122678,0.001022
6637.000000,3,1.121341,1.125029,1.122868,0.001170
6637.250000,3,1.120765,1.124120,1.122603,0.001068
6637.500000,3,1.119725,1.123085,1.121772,0.001191
6637.750000,3,1.118587,1.121120,1.119829,0.000802
6638.000000,3,1.116132,1.119055,1.117699,0.000786
6638.250000,3,1.114824,1.116337,1.115712,0.000516
6638.500000,3,1.113072,1.114928,1.114040,0.000681
6638.750000,3,1.112603,1.114924,1.113947,0.000691
6639.000000,3,1.115123,1.116077,1.115601,0.000311
6639.250000,3,1.115933,1.118408,1.117504,0.000734
6639.500000,3,1.118599,1.121791,1.120023,0.000923
6639.750000,3,1.121115,1.123873,1.122436,0.000769
6640.000000,3,1.129948,1.135438,1.132536,0.002167
6640.250000,3,1.127193,1.130597,1.128901,0.001198
6640.500000,3,1.130535,1.134968,1.132850,0.001676
6640.750000,3,1.134600,1.140449,1.137458,0.002101
6641.000000,3,1.138480,1.145374,1.141709,0.002519
6641.250000,3,1.142182,1.148717,1.145281,0.002508
6641.500000,3,1.145219,1.151865,1.148575,0.002618
6641.750000,3,1.148668,1.157043,1.152784,0.003149
6642.000000,3,1.153929,1.161119,1.157530,0.002986
6642.250000,3,1.159966,1.167545,1.163723,0.003071
6642.500000,3,1.166166,1.174459,1.170043,0.003337
6642.750000,3,1.171455,1.180678,1.175973,0.003780
6643.000000,3,1.176081,1.184925,1.180306,0.003516
6643.250000,3,1.178528,1.188546,1.183100,0.003836
6643.500000,3,1.179134,1.188242,1.183964,0.003691
6643.750000,3,1.179838,1.187954,1.183816,0.003313
6644.000000,3,1.178029,1.186153,1.181980,0.003319
6644.250000,3,1.172945,1.181398,1.177376,0.003079
6644.500000,3,1.166966,1.174159,1.170412,0.002599
6644.750000,3,1.159738,1.166321,1.162878,0.002654
6645.000000,3,1.154577,1.160462,1.157252,0.002132
6645.250000,3,1.154844,1.158526,1.156364,0.001589
6645.500000,3,1.160837,1.164707,1.162466,0.001242
6645.750000,3,1.172898,1.175979,1.174109,0.001034
6646.000000,3,1.188245,1.190826,1.189567,0.000934
6646.250000,3,1.204267,1.206807,1.205524,0.000812
6646.500000,3,1.218353,1.220768,1.219719,0.000928
6646.750000,3,1.230177,1.231966,1.231006,0.000593
6647.000000,3,1.238814,1.241464,1.240399,0.000914
6647.250000,3,1.248098,1.251033,1.249601,0.001004
6647.500000,3,1.257850,1.261581,1.259600,0.001075
6647.750000,3,1.267941,1.270604,1.269516,0.000846
6648.000000,3,1.277148,1.280177,1.278806,0.001186
6648.250000,3,1.284021,1.287447,1.286013,0.001220
6648.500000,3,1.288947,1.292244,1.290830,0.001107
6648.750000,3,1.293672,1.296289,1.295250,0.000828
6649.000000,3,1.297843,1.300325,1.299449,0.000866
6649.250000,3,1.301611,1.305816,1.304022,0.001442
6649.500000,3,1.302816,1.305975,1.304895,0.001115
6649.750000,3,1.299264,1.302424,1.301032,0.001062
6650.000000,3,1.288907,1.293293,1.291337,0.001323
6650.250000,3,1.275830,1.279228,1.277714,0.001233
6650.500000,3,1.259085,1.263065,1.261103,0.001394
6650.750000,3,1.243489,1.247339,1.244946,0.001294
6651.000000,3,1.227621,1.232319,1.229535,0.001563
6651.250000,3,1.211016,1.216007,1.213081,0.001906
6651.500000,3,1.190306,1.195158,1.192177,0.001702
6651.750000,3,1.162449,1.166850,1.164188,0.001816
6652.000000,3,1.126260,1.132216,1.128499,0.002062
6652.250000,3,1.081427,1.087694,1.083940,0.001981
6652.500000,3,1.027624,1.034857,1.030833,0.002141
6652.750000,3,0.967727,0.974549,0.970738,0.002110
6653.000000,3,0.900794,0.908085,0.903838,0.002132
6653.250000,3,0.828693,0.835860,0.831825,0.002002
6653.500000,3,0.753868,0.760922,0.757108,0.001989
6653.750000,3,0.680277,0.686157,0.683025,0.001621
6654.000000,3,0.610280,0.615267,0.612478,0.001357
6654.250000,3,0.545132,0.549649,0.547153,0.001267
6654.500000,3,0.485705,0.489843,0.487842,0.001152
6654.750000,3,0.433648,0.436707,0.435173,0.000872
6655.000000,3,0.388518,0.391164,0.389937,0.000728
6655.250000,3,0.352511,0.354472,0.353508,0.000583
6655.500000,3,0.326050,0.327780,0.326922,0.000503
6655.750000,3,0.310181,0.311086,0.310705,0.000326
6656.000000,4,0.330877,0.331888,0.331291,0.000357
6656.250000,4,0.335268,0.336207,0.335731,0.000296
6656.500000,4,0.348635,0.349598,0.349172,0.000323
6656.750000,4,0.370388,0.371997,0.371154,0.000573
6657.000000,4,0.399990,0.402043,0.401106,0.000635
6657.250000,4,0.436940,0.439611,0.438201,0.000915
6657.500000,4,0.481251,0.484000,0.482460,0.001022
6657.750000,4,0.532328,0.535895,0.533967,0.001242
6658.000000,4,0.590781,0.594566,0.592552,0.001389
6658.250000,4,0.654834,0.658664,0.656668,0.001359
6658.500000,4,0.722522,0.727283,0.724656,0.001632
6658.750000,4,0.791759,0.795529,0.793343,0.001315
6659.000000,4,0.857881,0.861889,0.859940,0.001426
6659.250000,4,0.920787,0.924256,0.922719,0.001167
6659.500000,4,0.979683,0.982589,0.981145,0.001030
6659.750000,4,1.032295,1.035007,1.033591,0.000999
6660.000000,4,1.078133,1.080083,1.079226,0.000709
6660.250000,4,1.116102,1.117996,1.116898,0.000599
6660.500000,4,1.145073,1.147081,1.146470,0.000626
6660.750000,4,1.168906,1.170707,1.169642,0.000519
6661.000000,4,1.189308,1.191029,1.190131,0.000667
6661.250000,4,1.207838,1.210701,1.209116,0.000970
6661.500000,4,1.226943,1.229773,1.228419,0.001045
6661.750000,4,1.244870,1.246995,1.246025,0.000859
6662.000000,4,1.257933,1.260089,1.259055,0.000798
6662.250000,4,1.265484,1.268055,1.266751,0.000871
6662.500000,4,1.266655,1.269586,1.268040,0.000996
6662.750000,4,1.263464,1.266334,1.264604,0.000943
6663.000000,4,1.257563,1.260339,1.259008,0.001020
6663.250000,4,1.250591,1.253452,1.252242,0.001057
6663.500000,4,1.242176,1.246029,1.243994,0.001128
6663.750000,4,1.232427,1.235276,1.234180,0.000987
6664.000000,4,1.221175,1.224607,1.223102,0.001254
6664.250000,4,1.209881,1.213430,1.211795,0.001266
6664.500000,4,1.200078,1.202945,1.201481,0.000992
6664.750000,4,1.191843,1.195767,1.193419,0.001385
6665.000000,4,1.184086,1.187574,1.186062,0.001421
6665.250000,4,1.176636,1.180609,1.178303,0.001501
6665.500000,4,1.166614,1.171493,1.168976,0.001769
6665.750000,4,1.155436,1.159985,1.157572,0.001789
6666.000000,4,1.143705,1.148510,1.146086,0.001940
6666.250000,4,1.133717,1.138653,1.136078,0.002011
6666.500000,4,1.127546,1.133137,1.130377,0.002109
6666.750000,4,1.124525,1.130426,1.127701,0.002196
6667.000000,4,1.124863,1.130898,1.127644,0.002423
6667.250000,4,1.125324,1.131698,1.128237,0.002556
6667.500000,4,1.124423,1.130418,1.127138,0.002268
6667.750000,4,1.121544,1.127673,1.124479,0.002410
6668.000000,4,1.117273,1.124821,1.120945,0.002747
6668.250000,4,1.113473,1.119785,1.116384,0.002660
6668.500000,4,1.108381,1.114689,1.111226,0.002527
6668.750000,4,1.101992,1.107689,1.104782,0.002162
6669.000000,4,1.094849,1.100418,1.097322,0.002088
6669.250000,4,1.085827,1.090337,1.087938,0.001935
6669.500000,4,1.075625,1.080641,1.078251,0.001957
6669.750000,4,1.066783,1.071667,1.069434,0.001804
6670.000000,4,1.061356,1.065358,1.063157,0.001451
6670.250000,4,1.056761,1.060471,1.058921,0.001243
6670.500000,4,1.054567,1.057592,1.056200,0.000948
6670.750000,4,1.053445,1.055040,1.054340,0.000520
6671.000000,4,1.051336,1.053291,1.052506,0.000641
6671.250000,4,1.049543,1.050944,1.050304,0.000506
6671.500000,4,1.047915,1.049528,1.048904,0.000500
6671.750000,4,1.047757,1.048939,1.048445,0.000432
6672.000000,4,1.048064,1.049633,1.049031,0.000483
6672.250000,4,1.048524,1.050528,1.049811,0.000593
6672.500000,4,1.049633,1.052524,1.050812,0.000921
6672.750000,4,1.050593,1.053936,1.052066,0.001203
6673.000000,4,1.052392,1.055879,1.053820,0.001172
6673.250000,4,1.054820,1.058622,1.056681,0.001396
6673.500000,4,1.059017,1.063622,1.061283,0.001713
6673.750000,4,1.064444,1.069673,1.066730,0.002114
6674.000000,4,1.069563,1.074995,1.072206,0.002120
6674.250000,4,1.074138,1.080853,1.077297,0.002428
6674.500000,4,1.079474,1.084458,1.081679,0.001877
6674.750000,4,1.081163,1.087607,1.084481,0.002366
6675.000000,4,1.083810,1.089605,1.086557,0.002208
6675.250000,4,1.084701,1.090096,1.087426,0.002169
6675.500000,4,1.083720,1.089572,1.086590,0.002399
6675.750000,4,1.081941,1.087302,1.084682,0.002101
6676.000000,4,1.080102,1.085266,1.082201,0.001855
6676.250000,4,1.077950,1.082801,1.080244,0.001758
6676.500000,4,1.077733,1.082369,1.080154,0.001654
6676.750000,4,1.079822,1.084528,1.081895,0.001847
6677.000000,4,1.084230,1.088485,1.086184,0.001601
6677.250000,4,1.089547,1.093771,1.091390,0.001734
6677.500000,4,1.094305,1.098817,1.096420,0.001647
6677.750000,4,1.099301,1.102890,1.101167,0.001343
6678.000000,4,1.103941,1.107790,1.105751,0.001326
6678.250000,4,1.110248,1.113625,1.111741,0.001268
6678.500000,4,1.117410,1.120694,1.119250,0.001282
6678.750000,4,1.126636,1.129673,1.128434,0.000981
6679.000000,4,1.135891,1.139239,1.137870,0.001223
6679.250000,4,1.145562,1.148186,1.146834,0.000959
6679.500000,4,1.152577,1.155837,1.154254,0.001177
6679.750000,4,1.158316,1.161464,1.160336,0.000952
6680.000000,4,1.163433,1.167145,1.165466,0.001219
6680.250000,4,1.166362,1.169614,1.168031,0.001001
6680.500000,4,1.167461,1.170655,1.169284,0.001014
6680.750000,4,1.166178,1.169076,1.167842,0.001026
6681.000000,4,1.162124,1.165360,1.163979,0.001027
6681.250000,4,1.157186,1.159892,1.158522,0.000966
6681.500000,4,1.151198,1.155101,1.153200,0.001188
6681.750000,4,1.146462,1.149690,1.148187,0.001147
6682.000000,4,1.143899,1.146690,1.145347,0.001107
6682.250000,4,1.140458,1.143289,1.141969,0.001047
6682.500000,4,1.136666,1.138798,1.137700,0.000830
6682.750000,4,1.128332,1.130466,1.129382,0.000743
6683.000000,4,1.114066,1.116003,1.115229,0.000613
6683.250000,4,1.094006,1.095999,1.094821,0.000616
6683.500000,4,1.067028,1.068883,1.068061,0.000622
6683.750000,4,1.034379,1.036382,1.035227,0.000561
6684.000000,4,0.995620,0.997857,0.996688,0.000621
6684.250000,4,0.951414,0.953784,0.952315,0.000816
6684.500000,4,0.901478,0.905019,0.903242,0.001271
