# freq,if,real_min,real_max,real_ave,real_rms
6560.000000,1,17.319861,17.709883,17.554138,0.135392
6560.250000,1,1.049670,1.081152,1.066241,0.010675
6560.500000,1,0.637071,0.668028,0.650491,0.010653
6560.750000,1,1.050501,1.077493,1.064551,0.008355
6561.000000,1,0.700925,0.728980,0.714764,0.009564
6561.250000,1,1.068288,1.095186,1.082296,0.008486
6561.500000,1,0.780101,0.805034,0.793412,0.008662
6561.750000,1,1.099598,1.121995,1.112446,0.007144
6562.000000,1,0.871330,0.891174,0.883443,0.006773
6562.250000,1,1.141197,1.159429,1.152837,0.005738
6562.500000,1,0.963699,0.980661,0.974797,0.005629
6562.750000,1,1.181405,1.197321,1.192162,0.005094
6563.000000,1,1.045487,1.059327,1.054545,0.004524
6563.250000,1,1.217649,1.233440,1.226766,0.004690
6563.500000,1,1.116764,1.130548,1.125626,0.004214
6563.750000,1,1.254053,1.270237,1.263100,0.004727
6564.000000,1,1.178532,1.192545,1.187343,0.004151
6564.250000,1,1.288646,1.301610,1.295637,0.003690
6564.500000,1,1.222654,1.234747,1.229731,0.003663
6564.750000,1,1.310376,1.322242,1.316834,0.003348
6565.000000,1,1.246666,1.258261,1.252722,0.003237
6565.250000,1,1.324780,1.335645,1.330543,0.003086
6565.500000,1,1.254894,1.264992,1.259256,0.002887
6565.750000,1,1.329274,1.336801,1.333203,0.002224
6566.000000,1,1.241712,1.249605,1.244424,0.002455
6566.250000,1,1.313159,1.318612,1.315957,0.001814
6566.500000,1,1.203687,1.211731,1.206223,0.002508
6566.750000,1,1.283003,1.287270,1.285975,0.001556
6567.000000,1,1.154364,1.161332,1.156651,0.002144
6567.250000,1,1.243570,1.246339,1.245368,0.000969
6567.500000,1,1.095116,1.102317,1.097175,0.002271
6567.750000,1,1.188517,1.192075,1.190670,0.001152
6568.000000,1,1.023895,1.029940,1.026240,0.002286
6568.250000,1,1.125560,1.132088,1.127969,0.002249
6568.500000,1,0.953936,0.959035,0.955918,0.001943
6568.750000,1,1.061779,1.069069,1.064031,0.002289
6569.000000,1,0.886107,0.894379,0.888898,0.002621
6569.250000,1,0.991687,1.000031,0.994471,0.002528
6569.500000,1,0.814044,0.823089,0.817514,0.002711
6569.750000,1,0.914753,0.924486,0.918043,0.003046
6570.000000,1,0.742017,0.753773,0.745898,0.003504
6570.250000,1,0.837176,0.848723,0.841449,0.003401
6570.500000,1,0.673710,0.684873,0.677838,0.003254
6570.750000,1,0.762032,0.775587,0.767273,0.004244
6571.000000,1,0.607221,0.621108,0.611965,0.004279
6571.250000,1,0.688123,0.700742,0.692605,0.003637
6571.500000,1,0.543154,0.557692,0.548219,0.004499
6571.750000,1,0.620740,0.634950,0.626002,0.004331
6572.000000,1,0.487363,0.500416,0.491445,0.003899
6572.250000,1,0.563541,0.577240,0.569071,0.004164
6572.500000,1,0.437233,0.452175,0.442188,0.004703
6572.750000,1,0.513905,0.528314,0.519189,0.004197
6573.000000,1,0.390467,0.403542,0.395041,0.004099
6573.250000,1,0.471954,0.486063,0.477065,0.004227
6573.500000,1,0.350766,0.365628,0.355873,0.004800
6573.750000,1,0.440493,0.454159,0.445260,0.004002
6574.000000,1,0.320071,0.333848,0.324631,0.004631
6574.250000,1,0.418081,0.432258,0.423235,0.004287
6574.500000,1,0.294745,0.307879,0.299325,0.004577
6574.750000,1,0.401664,0.414933,0.406254,0.003837
6575.000000,1,0.275381,0.289493,0.280602,0.004925
6575.250000,1,0.392416,0.407300,0.397513,0.004413
6575.500000,1,0.265536,0.280808,0.271100,0.005174
6575.750000,1,0.391035,0.407029,0.396314,0.004738
6576.000000,1,0.290071,0.337345,0.313379,0.014352
6576.250000,1,0.392092,0.408438,0.397584,0.004855
6576.500000,1,0.263391,0.278434,0.268871,0.004954
6576.750000,1,0.395845,0.410969,0.401046,0.004523
6577.000000,1,0.270805,0.284949,0.276207,0.004717
6577.250000,1,0.406836,0.420532,0.411610,0.004059
6577.500000,1,0.288491,0.301690,0.293297,0.004303
6577.750000,1,0.424453,0.439128,0.429862,0.004517
6578.000000,1,0.312746,0.326630,0.317643,0.004393
6578.250000,1,0.447263,0.461490,0.452356,0.004271
6578.500000,1,0.343284,0.358439,0.348804,0.004727
6578.750000,1,0.478170,0.492940,0.483723,0.004521
6579.000000,1,0.383716,0.397249,0.388762,0.004177
6579.250000,1,0.518678,0.533820,0.524493,0.004475
6579.500000,1,0.432134,0.447792,0.437623,0.004960
6579.750000,1,0.566107,0.580490,0.572151,0.004446
6580.000000,1,0.484844,0.498757,0.489519,0.004192
6580.250000,1,0.620716,0.635639,0.626638,0.004621
6580.500000,1,0.543762,0.559355,0.549512,0.004862
6580.750000,1,0.684736,0.698104,0.689988,0.003861
6581.000000,1,0.610878,0.625986,0.616463,0.004722
6581.250000,1,0.755389,0.769755,0.761487,0.004634
6581.500000,1,0.680328,0.692690,0.685222,0.003694
6581.750000,1,0.827872,0.840259,0.832978,0.003774
6582.000000,1,0.750768,0.763786,0.755494,0.004018
6582.250000,1,0.903686,0.914332,0.907850,0.003445
6582.500000,1,0.823783,0.833992,0.828124,0.003262
6582.750000,1,0.980254,0.989591,0.983915,0.002839
6583.000000,1,0.895432,0.904711,0.899011,0.003010
6583.250000,1,1.052197,1.060000,1.054739,0.002458
6583.500000,1,0.961685,0.967099,0.963851,0.002191
6583.750000,1,1.118916,1.126043,1.121593,0.002425
6584.000000,1,1.027434,1.034297,1.030545,0.002398
6584.250000,1,1.187435,1.191154,1.189373,0.001279
6584.500000,1,1.094865,1.101539,1.096639,0.002156
6584.750000,1,1.248257,1.250792,1.249651,0.000885
6585.000000,1,1.148899,1.154322,1.150132,0.001781
6585.250000,1,1.293767,1.299117,1.296257,0.001540
6585.500000,1,1.191614,1.198777,1.193766,0.002256
6585.750000,1,1.329174,1.335625,1.331747,0.001955
6586.000000,1,1.224165,1.231895,1.227006,0.002318
6586.250000,1,1.349163,1.357204,1.353038,0.002292
6586.500000,1,1.234535,1.244519,1.238895,0.002857
6586.750000,1,1.346060,1.356656,1.351840,0.003048
6587.000000,1,1.226427,1.238227,1.232427,0.003324
6587.250000,1,1.329525,1.340690,1.336175,0.003299
6587.500000,1,1.206318,1.218921,1.213271,0.003865
6587.750000,1,1.301618,1.313377,1.308887,0.003566
6588.000000,1,1.170665,1.185215,1.179307,0.004350
6588.250000,1,1.256636,1.271344,1.266069,0.004664
6588.500000,1,1.121508,1.135754,1.130232,0.004497
6588.750000,1,1.205217,1.219649,1.214752,0.004596
6589.000000,1,1.067087,1.081256,1.076087,0.004885
6589.250000,1,1.149965,1.165837,1.161037,0.005172
6589.500000,1,1.005889,1.023605,1.017010,0.005932
6589.750000,1,1.087526,1.106701,1.099396,0.006009
6590.000000,1,0.936921,0.957803,0.949255,0.006976
6590.250000,1,1.021404,1.044769,1.034288,0.007603
6590.500000,1,0.870926,0.896678,0.884550,0.008596
6590.750000,1,0.964213,0.991566,0.978046,0.008972
6591.000000,1,0.817787,0.845129,0.832160,0.009106
6591.250000,1,0.920077,0.947159,0.933712,0.008808
6591.500000,1,0.780065,0.809583,0.794164,0.009741
6591.750000,1,0.892857,0.926093,0.908725,0.011105
6592.000000,2,0.302598,0.310773,0.304236,0.002697
6592.250000,2,0.304259,0.312365,0.305851,0.002683
6592.500000,2,0.309682,0.316871,0.310930,0.002438
6592.750000,2,0.318550,0.326309,0.320058,0.002577
6593.000000,2,0.331661,0.338887,0.333248,0.002445
6593.250000,2,0.348840,0.355060,0.350606,0.002053
6593.500000,2,0.370585,0.376141,0.372170,0.001817
6593.750000,2,0.396597,0.401845,0.398424,0.001744
6594.000000,2,0.426671,0.430933,0.428232,0.001426
6594.250000,2,0.460301,0.463778,0.461825,0.001090
6594.500000,2,0.496580,0.499518,0.498085,0.000937
6594.750000,2,0.535557,0.537627,0.536599,0.000819
6595.000000,2,0.574607,0.577459,0.576236,0.001056
6595.250000,2,0.614339,0.617398,0.616211,0.001155
6595.500000,2,0.653003,0.657889,0.655960,0.001645
6595.750000,2,0.692399,0.696748,0.695011,0.001414
6596.000000,2,0.728786,0.734837,0.732512,0.001803
6596.250000,2,0.764572,0.770388,0.768219,0.001848
6596.500000,2,0.796083,0.803061,0.800549,0.002071
6596.750000,2,0.825539,0.832341,0.829773,0.002126
6597.000000,2,0.850348,0.857557,0.855128,0.002202
6597.250000,2,0.873828,0.880614,0.878056,0.002111
6597.500000,2,0.893682,0.901392,0.898311,0.002312
6597.750000,2,0.912753,0.919581,0.917141,0.002135
6598.000000,2,0.929314,0.936835,0.934167,0.002378
6598.250000,2,0.945002,0.952148,0.949563,0.002250
6598.500000,2,0.957833,0.965711,0.963102,0.002494
6598.750000,2,0.970527,0.977471,0.975171,0.002198
6599.000000,2,0.981679,0.988236,0.986163,0.002224
6599.250000,2,0.992539,0.999464,0.997187,0.002232
6599.500000,2,1.002203,1.009613,1.007330,0.002308
6599.750000,2,1.013421,1.019080,1.017165,0.001858
6600.000000,2,1.022506,1.029277,1.026421,0.002148
6600.250000,2,1.028962,1.035912,1.033440,0.002146
6600.500000,2,1.035068,1.041793,1.039518,0.002192
6600.750000,2,1.040817,1.046787,1.044894,0.001872
6601.000000,2,1.045877,1.052698,1.050729,0.002156
6601.250000,2,1.053737,1.058299,1.056755,0.001605
6601.500000,2,1.058191,1.064589,1.062112,0.001977
6601.750000,2,1.064138,1.070230,1.067597,0.001803
6602.000000,2,1.069159,1.076260,1.072809,0.002095
6602.250000,2,1.074788,1.080357,1.078089,0.001753
6602.500000,2,1.079878,1.086557,1.083459,0.002051
6602.750000,2,1.087888,1.092627,1.090040,0.001459
6603.000000,2,1.096823,1.099953,1.097763,0.001026
6603.250000,2,1.103051,1.107434,1.104994,0.001407
6603.500000,2,1.109111,1.119876,1.112137,0.003430
6603.750000,2,1.114926,1.129111,1.118309,0.004587
6604.000000,2,1.119594,1.142132,1.124809,0.007212
6604.250000,2,1.122584,1.144413,1.128089,0.006851
6604.500000,2,1.125633,1.136653,1.129741,0.003415
6604.750000,2,1.127670,1.136273,1.131017,0.002606
6605.000000,2,1.128081,1.138984,1.132771,0.003600
6605.250000,2,1.128784,1.142122,1.133021,0.004194
6605.500000,2,1.127991,1.154176,1.134114,0.008398
6605.750000,2,1.127229,1.145021,1.132416,0.005402
6606.000000,2,1.128753,1.147721,1.133867,0.006059
6606.250000,2,1.128974,1.139661,1.132918,0.003151
6606.500000,2,1.131063,1.139960,1.133877,0.002856
6606.750000,2,1.132164,1.137868,1.135527,0.001853
6607.000000,2,1.134030,1.137739,1.136644,0.001173
6607.250000,2,1.134403,1.139484,1.137061,0.001450
6607.500000,2,1.135943,1.141617,1.138525,0.001833
6607.750000,2,1.138067,1.143760,1.140900,0.001956
6608.000000,2,1.141942,1.147941,1.145339,0.001979
6608.250000,2,1.146406,1.151603,1.149457,0.001745
6608.500000,2,1.150580,1.155228,1.153568,0.001673
6608.750000,2,1.154086,1.160031,1.158062,0.001936
6609.000000,2,1.157962,1.163885,1.161525,0.001889
6609.250000,2,1.160482,1.166741,1.164598,0.001969
6609.500000,2,1.162255,1.169986,1.166949,0.002402
6609.750000,2,1.164218,1.171664,1.168711,0.002341
6610.000000,2,1.166390,1.173651,1.170729,0.002417
6610.250000,2,1.168282,1.175678,1.172320,0.002393
6610.500000,2,1.170205,1.178392,1.174702,0.002768
6610.750000,2,1.172875,1.180448,1.177245,0.002672
6611.000000,2,1.177358,1.184762,1.181322,0.002527
6611.250000,2,1.182389,1.190726,1.187147,0.002717
6611.500000,2,1.189741,1.198185,1.194414,0.002807
6611.750000,2,1.198438,1.206963,1.202408,0.003127
6612.000000,2,1.205919,1.217156,1.211692,0.003714
6612.250000,2,1.215633,1.225382,1.220747,0.003206
6612.500000,2,1.224997,1.234983,1.229685,0.003284
6612.750000,2,1.232967,1.242476,1.238121,0.003202
6613.000000,2,1.241604,1.251074,1.246791,0.003320
6613.250000,2,1.249693,1.258909,1.255055,0.003117
6613.500000,2,1.257394,1.267336,1.262828,0.003184
6613.750000,2,1.265284,1.274117,1.269704,0.002934
6614.000000,2,1.271032,1.280116,1.276398,0.002942
6614.250000,2,1.278275,1.286036,1.282399,0.002535
6614.500000,2,1.283116,1.290871,1.287690,0.002444
6614.750000,2,1.288546,1.296991,1.293270,0.002457
6615.000000,2,1.293367,1.301535,1.298773,0.002452
6615.250000,2,1.298129,1.305958,1.303195,0.002380
6615.500000,2,1.303997,1.310571,1.308202,0.002062
6615.750000,2,1.308430,1.314817,1.312433,0.002075
6616.000000,2,1.311857,1.318290,1.316215,0.002036
6616.250000,2,1.316370,1.321367,1.320091,0.001649
6616.500000,2,1.319538,1.325572,1.323694,0.001895
6616.750000,2,1.322387,1.328973,1.326811,0.002318
6617.000000,2,1.327059,1.331952,1.330156,0.001606
6617.250000,2,1.329968,1.334212,1.332571,0.001610
6617.500000,2,1.330168,1.335283,1.333192,0.001842
6617.750000,2,1.326760,1.334423,1.332143,0.002657
6618.000000,2,1.326452,1.331805,1.329445,0.001851
6618.250000,2,1.320434,1.327097,1.324458,0.002257
6618.500000,2,1.311190,1.317591,1.315097,0.002253
6618.750000,2,1.298328,1.304773,1.302266,0.002136
6619.000000,2,1.280486,1.287141,1.284883,0.002302
6619.250000,2,1.257922,1.264226,1.261084,0.002163
6619.500000,2,1.228265,1.233231,1.231526,0.001744
6619.750000,2,1.192281,1.196776,1.194658,0.001594
6620.000000,2,1.148657,1.154176,1.151398,0.001928
6620.250000,2,1.100015,1.102704,1.101088,0.000874
6620.500000,2,1.044083,1.056975,1.047663,0.004366
6620.750000,2,0.982230,1.018531,0.990075,0.012096
6621.000000,2,0.917027,0.956325,0.925538,0.013087
6621.250000,2,0.847641,0.895203,0.858472,0.015830
6621.500000,2,0.775700,0.825982,0.788242,0.016550
6621.750000,2,0.703891,0.730616,0.712941,0.009103
6622.000000,2,0.633391,0.656259,0.641624,0.008361
6622.250000,2,0.565809,0.585675,0.572752,0.006979
6622.500000,2,0.503947,0.514980,0.508328,0.004247
6622.750000,2,0.448009,0.458732,0.452184,0.004080
6623.000000,2,0.400064,0.410907,0.403691,0.004105
6623.250000,2,0.361447,0.371142,0.363655,0.003173
6623.500000,2,0.332724,0.340573,0.334432,0.002566
6623.750000,2,0.315264,0.322826,0.316565,0.002577
6624.000000,3,0.066497,0.259917,0.205937,0.062334
6624.250000,3,0.044780,0.260414,0.198664,0.070383
6624.500000,3,0.067633,0.267028,0.211157,0.064259
6624.750000,3,0.047220,0.275999,0.209710,0.074461
6625.000000,3,0.071342,0.290637,0.228216,0.070471
6625.250000,3,0.052176,0.308507,0.233175,0.083040
6625.500000,3,0.077915,0.331769,0.258171,0.081338
6625.750000,3,0.060434,0.359274,0.270293,0.096551
6626.000000,3,0.087597,0.390047,0.301808,0.097013
6626.250000,3,0.071429,0.424536,0.319594,0.114161
6626.500000,3,0.099788,0.461751,0.356874,0.116809
6626.750000,3,0.084955,0.499457,0.378597,0.134996
6627.000000,3,0.113931,0.540986,0.420319,0.139430
6627.250000,3,0.099297,0.581114,0.445407,0.159445
6627.500000,3,0.128606,0.621859,0.486217,0.163241
6627.750000,3,0.113608,0.654240,0.505520,0.180036
6628.000000,3,0.142466,0.690635,0.542565,0.181837
6628.250000,3,0.126826,0.723390,0.563307,0.200527
6628.500000,3,0.154902,0.756420,0.595942,0.201181
6628.750000,3,0.138174,0.777231,0.606337,0.214368
6629.000000,3,0.165069,0.798158,0.630463,0.210750
6629.250000,3,0.147542,0.815069,0.634722,0.221469
6629.500000,3,0.173600,0.833292,0.653829,0.215977
6629.750000,3,0.155427,0.847115,0.656012,0.226316
6630.000000,3,0.181411,0.862331,0.676055,0.222036
6630.250000,3,0.163049,0.875770,0.678499,0.232984
6630.500000,3,0.188883,0.888836,0.697112,0.228030
6630.750000,3,0.170659,0.899298,0.698260,0.238337
6631.000000,3,0.196942,0.912281,0.716537,0.233072
6631.250000,3,0.179284,0.921721,0.717113,0.242803
6631.500000,3,0.206250,0.934369,0.734974,0.237017
6631.750000,3,0.188256,0.942659,0.734912,0.246511
6632.000000,3,0.214936,0.953045,0.752226,0.240566
6632.250000,3,0.197063,0.961301,0.751706,0.249645
6632.500000,3,0.224599,0.971329,0.768893,0.243051
6632.750000,3,0.209309,0.979800,0.769861,0.251440
6633.000000,3,0.243893,0.990710,0.790031,0.242793
6633.250000,3,0.242587,0.999342,0.795811,0.246544
6633.500000,3,0.310244,1.010453,0.825749,0.226748
6633.750000,3,0.412717,1.018786,0.862739,0.195830
6634.000000,3,1.015612,1.635869,1.258979,0.250809
6634.250000,3,1.082407,6.702110,2.763902,1.960847
6634.500000,3,1.105908,9.484245,3.569739,2.935463
6634.750000,3,1.144926,9.805725,3.743578,3.040376
6635.000000,3,1.164965,9.441113,3.490299,2.810844
6635.250000,3,1.205242,9.635064,3.540305,2.890610
6635.500000,3,1.190818,9.219992,3.202348,2.677154
6635.750000,3,1.182147,9.483396,3.203923,2.782998
6636.000000,3,1.168159,9.190884,3.162508,2.723431
6636.250000,3,1.194310,9.135906,3.104275,2.659163
6636.500000,3,1.179687,8.288539,2.857689,2.346710
6636.750000,3,1.201274,7.856444,2.728146,2.173992
6637.000000,3,1.182108,5.466580,2.173279,1.423885
6637.250000,3,1.078563,1.329063,1.159230,0.076398
6637.500000,3,0.420287,1.153517,0.952202,0.238630
6637.750000,3,0.298903,1.159578,0.924203,0.281108
6638.000000,3,0.285812,1.166324,0.927846,0.286955
6638.250000,3,0.248251,1.169489,0.918324,0.301220
6638.500000,3,0.261684,1.174618,0.926789,0.297728
6638.750000,3,0.235086,1.175739,0.918572,0.307671
6639.000000,3,0.253822,1.178645,0.927248,0.301819
6639.250000,3,0.229809,1.180868,0.920022,0.311192
6639.500000,3,0.249651,1.185838,0.930799,0.305633
6639.750000,3,0.226408,1.191056,0.926409,0.315730
6640.000000,3,0.246853,1.201175,0.940526,0.311608
6640.250000,3,0.223997,1.208139,0.938727,0.322845
6640.500000,3,0.245237,1.222623,0.962140,0.323569
6640.750000,3,0.223250,1.232633,0.968854,0.339872
6641.000000,3,0.245001,1.263511,0.997035,0.344998
6641.250000,3,0.223328,1.314174,1.003430,0.362355
6641.500000,3,0.245271,1.377412,1.029523,0.368035
6641.750000,3,0.223522,1.403254,1.031516,0.383211
6642.000000,3,0.244884,1.462968,1.049520,0.384235
6642.250000,3,0.222718,1.509716,1.056735,0.406338
6642.500000,3,0.244038,1.453787,1.056279,0.388856
6642.750000,3,0.222475,1.329903,1.021082,0.372836
6643.000000,3,0.244068,1.367450,1.038723,0.371696
6643.250000,3,0.223048,1.483734,1.049708,0.396741
6643.500000,3,0.244473,1.480099,1.058574,0.388519
6643.750000,3,0.223836,1.366058,1.040311,0.383108
6644.000000,3,0.245673,1.437516,1.059154,0.384306
6644.250000,3,0.224769,1.560969,1.071424,0.411961
6644.500000,3,0.246206,1.545480,1.076532,0.400644
6644.750000,3,0.225785,1.552549,1.075967,0.412442
6645.000000,3,0.247471,1.529020,1.082418,0.401591
6645.250000,3,0.227043,1.566356,1.083775,0.416765
6645.500000,3,0.248572,1.402854,1.063869,0.381003
6645.750000,3,0.227655,1.414248,1.060751,0.391705
6646.000000,3,0.249478,1.411873,1.075044,0.387612
6646.250000,3,0.228351,1.415459,1.065268,0.393589
6646.500000,3,0.250124,1.436215,1.074023,0.386356
6646.750000,3,0.229351,1.380906,1.062695,0.389308
6647.000000,3,0.251331,1.391239,1.075924,0.384733
6647.250000,3,0.231034,1.504369,1.082989,0.405330
6647.500000,3,0.253072,1.505911,1.090785,0.396776
6647.750000,3,0.231438,1.492564,1.078462,0.400520
6648.000000,3,0.252944,1.481841,1.091122,0.395127
6648.250000,3,0.230982,1.434533,1.073706,0.394416
6648.500000,3,0.251537,1.590606,1.107548,0.412986
6648.750000,3,0.229630,1.383660,1.057085,0.382847
6649.000000,3,0.249767,1.332036,1.051505,0.366165
6649.250000,3,0.226723,1.318951,1.025076,0.363144
6649.500000,3,0.246435,1.308108,1.019671,0.349254
6649.750000,3,0.222515,1.291828,0.997543,0.350345
6650.000000,3,0.240806,1.282196,0.995974,0.339789
6650.250000,3,0.215854,1.266630,0.977308,0.343876
6650.500000,3,0.232700,1.254498,0.973992,0.333253
6650.750000,3,0.205902,1.233972,0.951048,0.336269
6651.000000,3,0.220726,1.211988,0.940935,0.323365
6651.250000,3,0.191449,1.181830,0.910056,0.323915
6651.500000,3,0.203342,1.147803,0.890713,0.308096
6651.750000,3,0.170874,1.105253,0.849729,0.305515
6652.000000,3,0.180211,1.058627,0.820338,0.286348
6652.250000,3,0.146194,1.003439,0.770035,0.280218
6652.500000,3,0.154357,0.944398,0.731709,0.257676
6652.750000,3,0.120074,0.879264,0.674059,0.248415
6653.000000,3,0.128564,0.814194,0.631518,0.223915
6653.250000,3,0.094995,0.746581,0.571392,0.213347
6653.500000,3,0.104808,0.680158,0.527611,0.187805
6653.750000,3,0.072238,0.612722,0.468216,0.177119
6654.000000,3,0.084515,0.550505,0.427369,0.152005
6654.250000,3,0.054876,0.488534,0.372274,0.142112
6654.500000,3,0.070159,0.434125,0.337801,0.118551
6654.750000,3,0.043397,0.383431,0.291530,0.111383
6655.000000,3,0.060930,0.342845,0.267816,0.091654
6655.250000,3,0.035993,0.308434,0.233523,0.089075
6655.500000,3,0.055253,0.284564,0.223072,0.074352
6655.750000,3,0.031958,0.268478,0.203033,0.077269
6656.000000,4,0.289895,0.290818,0.290480,0.000278
6656.250000,4,0.294249,0.294986,0.294642,0.000257
6656.500000,4,0.306833,0.307471,0.307067,0.000221
6656.750000,4,0.327384,0.328264,0.327616,0.000285
6657.000000,4,0.355887,0.357355,0.356705,0.000504
6657.250000,4,0.392745,0.395012,0.393543,0.000758
6657.500000,4,0.436731,0.439206,0.437643,0.000932
6657.750000,4,0.486486,0.489499,0.487758,0.001152
6658.000000,4,0.541570,0.545752,0.543073,0.001352
6658.250000,4,0.600235,0.604499,0.602026,0.001493
6658.500000,4,0.662225,0.667043,0.664139,0.001662
6658.750000,4,0.725495,0.731002,0.727309,0.002056
6659.000000,4,0.788692,0.794769,0.791162,0.002126
6659.250000,4,0.850890,0.857221,0.853538,0.002020
6659.500000,4,0.909911,0.916346,0.912426,0.002173
6659.750000,4,0.965363,0.972005,0.967489,0.002391
6660.000000,4,1.015163,1.021683,1.017361,0.002353
6660.250000,4,1.060233,1.065753,1.062417,0.002212
6660.500000,4,1.100293,1.105913,1.102581,0.002000
6660.750000,4,1.135395,1.140481,1.137787,0.001693
6661.000000,4,1.165061,1.170678,1.167579,0.001784
6661.250000,4,1.190069,1.194074,1.191689,0.001445
6661.500000,4,1.208121,1.212768,1.210625,0.001601
6661.750000,4,1.222012,1.225951,1.223968,0.001197
6662.000000,4,1.232117,1.236614,1.234094,0.001508
6662.250000,4,1.239113,1.241739,1.240377,0.001082
6662.500000,4,1.242606,1.245359,1.243694,0.001088
6662.750000,4,1.242414,1.245416,1.244139,0.001167
6663.000000,4,1.240571,1.243191,1.242141,0.000940
6663.250000,4,1.237908,1.240915,1.239504,0.000991
6663.500000,4,1.235266,1.237356,1.236379,0.000765
6663.750000,4,1.233069,1.235541,1.234232,0.000897
6664.000000,4,1.232623,1.235183,1.233951,0.000894
6664.250000,4,1.233393,1.235761,1.234451,0.000684
6664.500000,4,1.233809,1.236598,1.235048,0.000776
6664.750000,4,1.234036,1.236389,1.235099,0.000687
6665.000000,4,1.233210,1.235831,1.234217,0.000940
6665.250000,4,1.231655,1.234704,1.232767,0.000973
6665.500000,4,1.229422,1.231803,1.230430,0.000801
6665.750000,4,1.226562,1.229819,1.228079,0.001115
6666.000000,4,1.223207,1.227057,1.225236,0.001145
6666.250000,4,1.220794,1.224116,1.222292,0.000970
6666.500000,4,1.216069,1.219889,1.218444,0.001362
6666.750000,4,1.213798,1.216269,1.215295,0.000870
6667.000000,4,1.210108,1.213715,1.212546,0.001354
6667.250000,4,1.207887,1.212432,1.210789,0.001546
6667.500000,4,1.207887,1.212261,1.210387,0.001480
6667.750000,4,1.207897,1.211981,1.210097,0.001557
6668.000000,4,1.207557,1.212890,1.210463,0.001989
6668.250000,4,1.206907,1.212502,1.210016,0.001943
6668.500000,4,1.204776,1.211529,1.209131,0.002401
6668.750000,4,1.204364,1.210095,1.207670,0.002251
6669.000000,4,1.202516,1.209143,1.206373,0.002427
6669.250000,4,1.200175,1.207187,1.204217,0.002427
6669.500000,4,1.197945,1.205653,1.202209,0.002882
6669.750000,4,1.194504,1.202013,1.198983,0.002785
6670.000000,4,1.191173,1.198714,1.195527,0.002807
6670.250000,4,1.186912,1.194129,1.191149,0.002667
6670.500000,4,1.182501,1.190000,1.186814,0.002949
6670.750000,4,1.179180,1.186740,1.182801,0.002657
6671.000000,4,1.175909,1.181787,1.179187,0.002216
6671.250000,4,1.171723,1.178267,1.175196,0.002463
6671.500000,4,1.168558,1.173875,1.171620,0.002060
6671.750000,4,1.165397,1.170886,1.168412,0.002002
6672.000000,4,1.163997,1.168827,1.166725,0.001844
6672.250000,4,1.162596,1.167268,1.165102,0.001749
6672.500000,4,1.162626,1.166765,1.164572,0.001596
6672.750000,4,1.163046,1.166554,1.164771,0.001399
6673.000000,4,1.162966,1.166905,1.165053,0.001351
6673.250000,4,1.162986,1.166600,1.165083,0.001304
6673.500000,4,1.163366,1.165988,1.165000,0.000842
6673.750000,4,1.163236,1.165668,1.164627,0.000878
6674.000000,4,1.161846,1.163960,1.162865,0.000724
6674.250000,4,1.159907,1.162398,1.161322,0.000853
6674.500000,4,1.157655,1.159340,1.158434,0.000631
6674.750000,4,1.153701,1.155888,1.154679,0.000758
6675.000000,4,1.148705,1.150360,1.149535,0.000526
6675.250000,4,1.143620,1.146140,1.144475,0.000873
6675.500000,4,1.139293,1.140838,1.140154,0.000469
6675.750000,4,1.136083,1.137592,1.136612,0.000540
6676.000000,4,1.133910,1.136202,1.134792,0.000662
6676.250000,4,1.131248,1.133423,1.132334,0.000720
6676.500000,4,1.129593,1.131092,1.130374,0.000596
6676.750000,4,1.126173,1.128246,1.127242,0.000635
6677.000000,4,1.124037,1.125342,1.124578,0.000394
6677.250000,4,1.121527,1.122321,1.121884,0.000286
6677.500000,4,1.119035,1.120674,1.119676,0.000508
6677.750000,4,1.117717,1.119662,1.118499,0.000555
6678.000000,4,1.117037,1.118561,1.117886,0.000498
6678.250000,4,1.116396,1.118102,1.117043,0.000550
6678.500000,4,1.115177,1.116715,1.116125,0.000469
6678.750000,4,1.113286,1.115215,1.114357,0.000652
6679.000000,4,1.111214,1.112704,1.111710,0.000626
6679.250000,4,1.107811,1.110024,1.108702,0.000634
6679.500000,4,1.104211,1.106390,1.105199,0.000754
6679.750000,4,1.099377,1.101982,1.100274,0.001075
6680.000000,4,1.093220,1.096264,1.094806,0.001055
6680.250000,4,1.086552,1.089689,1.087852,0.001058
6680.500000,4,1.078068,1.082687,1.079830,0.001546
6680.750000,4,1.070066,1.073795,1.071648,0.001206
6681.000000,4,1.061653,1.065953,1.063517,0.001544
6681.250000,4,1.052688,1.057661,1.055156,0.001702
6681.500000,4,1.045097,1.049525,1.046882,0.001619
6681.750000,4,1.036452,1.041257,1.038293,0.001453
6682.000000,4,1.026788,1.031455,1.028630,0.001548
6682.250000,4,1.016106,1.019832,1.017926,0.001254
6682.500000,4,1.004614,1.009150,1.006345,0.001528
6682.750000,4,0.991293,0.994660,0.992598,0.001273
6683.000000,4,0.975371,0.978471,0.976732,0.001253
6683.250000,4,0.955820,0.959093,0.957323,0.001205
6683.500000,4,0.931913,0.934778,0.933173,0.001155
6683.750000,4,0.902512,0.904600,0.903568,0.000739
6684.000000,4,0.867692,0.870032,0.868763,0.000784
6684.250000,4,0.826992,0.829638,0.828374,0.000828
6684.500000,4,0.781704,0.783793,0.782968,0.000653
