# freq,if,real_min,real_max,real_ave,real_rms
3928.000000,1,0.264622,0.288944,0.284852,0.007662
3928.250000,1,0.265552,0.289465,0.285149,0.007432
3928.500000,1,0.270502,0.290341,0.286434,0.006056
3928.750000,1,0.274378,0.291919,0.287513,0.005062
3929.000000,1,0.281661,0.293792,0.289372,0.003195
3929.250000,1,0.290875,0.296817,0.292610,0.001753
3929.500000,1,0.296954,0.305343,0.299221,0.002996
3929.750000,1,0.305472,0.318745,0.308959,0.004409
3930.000000,1,0.317844,0.338223,0.322267,0.006682
3930.250000,1,0.331442,0.364094,0.338210,0.010415
3930.500000,1,0.348598,0.391480,0.356994,0.013641
3930.750000,1,0.368481,0.410974,0.377051,0.013543
3931.000000,1,0.392663,0.439932,0.401721,0.015284
3931.250000,1,0.419147,0.468506,0.428677,0.015989
3931.500000,1,0.445529,0.512791,0.457554,0.021707
3931.750000,1,0.469889,0.533453,0.481510,0.020607
3932.000000,1,0.492254,0.548947,0.503317,0.018473
3932.250000,1,0.514231,0.573666,0.525948,0.019375
3932.500000,1,0.537986,0.593469,0.549649,0.018125
3932.750000,1,0.563932,0.625468,0.576801,0.019990
3933.000000,1,0.590908,0.641738,0.602132,0.016955
3933.250000,1,0.615376,0.654026,0.625398,0.013367
3933.500000,1,0.633079,0.672114,0.642925,0.013347
3933.750000,1,0.646039,0.683272,0.655872,0.012825
3934.000000,1,0.660166,0.687360,0.668496,0.010296
3934.250000,1,0.676819,0.700145,0.684461,0.008546
3934.500000,1,0.698306,0.720767,0.704753,0.006966
3934.750000,1,0.722545,0.744039,0.728285,0.006676
3935.000000,1,0.740945,0.764876,0.748675,0.006969
3935.250000,1,0.737428,0.780246,0.761822,0.011041
3935.500000,1,0.738154,0.789534,0.771895,0.013788
3935.750000,1,0.739800,0.798380,0.781023,0.016344
3936.000000,1,0.747258,0.813538,0.794581,0.018610
3936.250000,1,0.758055,0.831901,0.812352,0.021165
3936.500000,1,0.782407,0.853077,0.833569,0.020062
3936.750000,1,0.801024,0.869661,0.851134,0.019631
3937.000000,1,0.811825,0.880952,0.861998,0.019715
3937.250000,1,0.809936,0.886827,0.866737,0.022140
3937.500000,1,0.813925,0.892470,0.872887,0.022838
3937.750000,1,0.821032,0.904350,0.884254,0.024419
3938.000000,1,0.837295,0.922773,0.903547,0.025460
3938.250000,1,0.864816,0.947384,0.928758,0.024645
3938.500000,1,0.892910,0.971763,0.954644,0.023781
3938.750000,1,0.907614,0.990985,0.973466,0.025260
3939.000000,1,0.935306,1.004709,0.988892,0.020701
3939.250000,1,0.944946,1.014729,0.999762,0.021101
3939.500000,1,0.956175,1.024283,1.010686,0.020898
3939.750000,1,0.965096,1.036884,1.023363,0.022294
3940.000000,1,0.996699,1.049617,1.039018,0.016294
3940.250000,1,1.002981,1.059695,1.048449,0.017435
3940.500000,1,1.008092,1.065567,1.054382,0.017803
3940.750000,1,1.041310,1.070489,1.063008,0.008642
3941.000000,1,1.044237,1.076227,1.069468,0.009954
3941.250000,1,1.052207,1.088368,1.080564,0.011134
3941.500000,1,1.069743,1.102289,1.095529,0.010146
3941.750000,1,1.104917,1.116402,1.112854,0.003379
3942.000000,1,1.114561,1.123752,1.121035,0.002729
3942.250000,1,1.098336,1.126824,1.121093,0.009037
3942.500000,1,1.112210,1.131497,1.126372,0.006323
3942.750000,1,1.127892,1.144574,1.136447,0.004619
3943.000000,1,1.139865,1.182744,1.151574,0.012302
3943.250000,1,1.153523,1.188778,1.164123,0.010086
3943.500000,1,1.163801,1.223464,1.178121,0.017624
3943.750000,1,1.166536,1.201144,1.178291,0.009775
3944.000000,1,1.166784,1.220308,1.181079,0.015636
3944.250000,1,1.166457,1.244613,1.184149,0.023359
3944.500000,1,1.173018,1.250945,1.190951,0.023264
3944.750000,1,1.187261,1.273176,1.205987,0.025953
3945.000000,1,1.206043,1.300806,1.225722,0.028868
3945.250000,1,1.222079,1.323047,1.242294,0.030993
3945.500000,1,1.231703,1.329289,1.250587,0.030160
3945.750000,1,1.233101,1.349198,1.254693,0.036069
3946.000000,1,1.234003,1.347312,1.255537,0.035041
3946.250000,1,1.242754,1.362080,1.264477,0.037174
3946.500000,1,1.260327,1.359648,1.278114,0.031157
3946.750000,1,1.279040,1.384112,1.297597,0.032979
3947.000000,1,1.296157,1.429160,1.318724,0.041942
3947.250000,1,1.307692,1.422014,1.326926,0.036132
3947.500000,1,1.312991,1.406621,1.330036,0.029176
3947.750000,1,1.319925,1.418233,1.336628,0.031049
3948.000000,1,1.330697,1.429715,1.350023,0.030359
3948.250000,1,1.354050,1.477234,1.375649,0.038645
3948.500000,1,1.378506,1.503653,1.403041,0.038370
3948.750000,1,1.405371,1.537059,1.430225,0.040712
3949.000000,1,1.424690,1.549018,1.448471,0.038322
3949.250000,1,1.434340,1.558655,1.460046,0.037714
3949.500000,1,1.445204,1.556610,1.468440,0.033760
3949.750000,1,1.454976,1.563795,1.479362,0.032438
3950.000000,1,1.471815,1.547539,1.490370,0.022301
3950.250000,1,1.484793,1.558188,1.504423,0.021286
3950.500000,1,1.496188,1.567537,1.514170,0.021258
3950.750000,1,1.497873,1.562535,1.516300,0.018960
3951.000000,1,1.504827,1.569065,1.521255,0.019514
3951.250000,1,1.508503,1.562495,1.523807,0.016547
3951.500000,1,1.516039,1.569016,1.532034,0.015758
3951.750000,1,1.530957,1.602392,1.548097,0.021810
3952.000000,1,1.539473,1.595871,1.556542,0.016905
3952.250000,1,1.542179,1.582841,1.557240,0.012503
3952.500000,1,1.537901,1.585808,1.553335,0.014805
3952.750000,1,1.528690,1.563210,1.543642,0.011616
3953.000000,1,1.528619,1.558213,1.538306,0.008714
3953.250000,1,1.526747,1.564427,1.541398,0.010742
3953.500000,1,1.527065,1.571236,1.548517,0.012364
3953.750000,1,1.505608,1.573357,1.547725,0.018739
3954.000000,1,1.471646,1.566766,1.536190,0.026418
3954.250000,1,1.452492,1.548500,1.517398,0.026727
3954.500000,1,1.417171,1.516556,1.489720,0.028642
3954.750000,1,1.373632,1.487109,1.462545,0.034215
3955.000000,1,1.355877,1.469387,1.444432,0.034141
3955.250000,1,1.329478,1.445481,1.422530,0.035691
3955.500000,1,1.278297,1.411109,1.388237,0.041935
3955.750000,1,1.228446,1.362890,1.340514,0.042714
3956.000000,1,1.164800,1.300407,1.278452,0.043243
3956.250000,1,1.091607,1.232176,1.209240,0.044698
3956.500000,1,1.023197,1.163267,1.140468,0.044547
3956.750000,1,0.967431,1.096739,1.076215,0.041291
3957.000000,1,0.910489,1.029544,1.010939,0.038146
3957.250000,1,0.838079,0.957559,0.938800,0.038189
3957.500000,1,0.763892,0.874843,0.858382,0.035818
3957.750000,1,0.686477,0.786782,0.772081,0.032436
3958.000000,1,0.610959,0.699051,0.685791,0.028354
3958.250000,1,0.539573,0.615413,0.604207,0.024467
3958.500000,1,0.477468,0.540619,0.530895,0.020238
3958.750000,1,0.421199,0.473270,0.465588,0.016794
3959.000000,1,0.372947,0.415084,0.408903,0.013600
3959.250000,1,0.329530,0.366493,0.361397,0.012053
3959.500000,1,0.299993,0.331045,0.326449,0.010010
3959.750000,1,0.280038,0.308976,0.304202,0.009152
3960.000000,2,0.232080,0.240674,0.235994,0.002383
3960.250000,2,0.235462,0.244990,0.239945,0.002576
3960.500000,2,0.245743,0.256842,0.251665,0.002948
3960.750000,2,0.262276,0.276924,0.270953,0.003895
3961.000000,2,0.284853,0.303755,0.296919,0.005116
3961.250000,2,0.312600,0.337510,0.329481,0.006841
3961.500000,2,0.347003,0.377314,0.368590,0.008529
3961.750000,2,0.389389,0.424281,0.414651,0.009881
3962.000000,2,0.437331,0.476527,0.466300,0.011247
3962.250000,2,0.490331,0.533474,0.522211,0.012394
3962.500000,2,0.542825,0.590296,0.578617,0.013813
3962.750000,2,0.600772,0.645901,0.634132,0.012962
3963.000000,2,0.654761,0.701169,0.688154,0.013123
3963.250000,2,0.710035,0.756029,0.742718,0.012912
3963.500000,2,0.766237,0.812861,0.798763,0.012949
3963.750000,2,0.827303,0.870019,0.855746,0.011780
3964.000000,2,0.885609,0.922419,0.909797,0.010281
3964.250000,2,0.940961,0.968277,0.956417,0.007638
3964.500000,2,0.978939,1.002662,0.991339,0.006777
3964.750000,2,1.011261,1.029942,1.019055,0.005992
3965.000000,2,1.035658,1.055557,1.044817,0.005408
3965.250000,2,1.062344,1.082135,1.071403,0.005489
3965.500000,2,1.087846,1.104621,1.097288,0.005269
3965.750000,2,1.110358,1.125750,1.119651,0.004898
3966.000000,2,1.123481,1.147943,1.133971,0.006981
3966.250000,2,1.129901,1.160357,1.140071,0.008621
3966.500000,2,1.132891,1.168001,1.143230,0.010026
3966.750000,2,1.140184,1.169268,1.149114,0.008199
3967.000000,2,1.154731,1.183368,1.162802,0.008240
3967.250000,2,1.176310,1.201740,1.184008,0.007266
3967.500000,2,1.200378,1.227027,1.207933,0.007732
3967.750000,2,1.220914,1.248022,1.227410,0.008138
3968.000000,2,1.233745,1.261823,1.241112,0.008560
3968.250000,2,1.242858,1.273030,1.251222,0.009001
3968.500000,2,1.251377,1.280953,1.260905,0.008427
3968.750000,2,1.264687,1.297907,1.275833,0.009370
3969.000000,2,1.284814,1.316957,1.295280,0.009112
3969.250000,2,1.300535,1.334820,1.313756,0.009321
3969.500000,2,1.316100,1.351285,1.329035,0.009620
3969.750000,2,1.324640,1.358540,1.338782,0.009033
3970.000000,2,1.333419,1.364936,1.346327,0.008521
3970.250000,2,1.343973,1.387868,1.356816,0.012403
3970.500000,2,1.354089,1.386052,1.364718,0.008942
3970.750000,2,1.365520,1.408983,1.377406,0.012591
3971.000000,2,1.370886,1.417505,1.384048,0.013331
3971.250000,2,1.373339,1.398715,1.382726,0.007113
3971.500000,2,1.369403,1.393057,1.379534,0.006745
3971.750000,2,1.367201,1.391790,1.376859,0.007177
3972.000000,2,1.369288,1.410660,1.380038,0.012566
3972.250000,2,1.372086,1.420359,1.383359,0.015003
3972.500000,2,1.374038,1.411498,1.383296,0.011746
3972.750000,2,1.370999,1.400332,1.378128,0.009255
3973.000000,2,1.361055,1.392109,1.368492,0.009750
3973.250000,2,1.350083,1.380952,1.358096,0.009616
3973.500000,2,1.340920,1.369227,1.349333,0.008516
3973.750000,2,1.338270,1.356693,1.345178,0.005643
3974.000000,2,1.339296,1.351222,1.343662,0.003470
3974.250000,2,1.338679,1.354907,1.344826,0.005317
3974.500000,2,1.330103,1.355406,1.338819,0.007296
3974.750000,2,1.316597,1.349908,1.326245,0.009678
3975.000000,2,1.299306,1.327685,1.309129,0.008336
3975.250000,2,1.289216,1.319901,1.298967,0.009048
3975.500000,2,1.284574,1.310411,1.293849,0.007692
3975.750000,2,1.282246,1.296529,1.289946,0.004698
3976.000000,2,1.285398,1.300491,1.294495,0.005030
3976.250000,2,1.267819,1.282601,1.275865,0.005135
3976.500000,2,1.251721,1.264890,1.259100,0.004929
3976.750000,2,1.229930,1.246648,1.239855,0.005380
3977.000000,2,1.211958,1.234895,1.226306,0.006690
3977.250000,2,1.195852,1.228183,1.218507,0.009365
3977.500000,2,1.184197,1.225706,1.215791,0.012364
3977.750000,2,1.169807,1.224459,1.213011,0.016664
3978.000000,2,1.156455,1.214264,1.203991,0.018165
3978.250000,2,1.136228,1.200780,1.189448,0.020350
3978.500000,2,1.122596,1.186107,1.174695,0.019872
3978.750000,2,1.117248,1.176889,1.165577,0.018554
3979.000000,2,1.106550,1.175031,1.162837,0.021452
3979.250000,2,1.101371,1.179562,1.165886,0.024536
3979.500000,2,1.105013,1.186535,1.171224,0.025207
3979.750000,2,1.101102,1.188796,1.171397,0.026805
3980.000000,2,1.097609,1.184692,1.166493,0.026358
3980.250000,2,1.092111,1.177541,1.158983,0.025609
3980.500000,2,1.081742,1.170240,1.151415,0.026635
3980.750000,2,1.078639,1.166425,1.147507,0.026339
3981.000000,2,1.072372,1.163457,1.144266,0.027468
3981.250000,2,1.074238,1.159313,1.140490,0.025397
3981.500000,2,1.063900,1.146195,1.128546,0.024755
3981.750000,2,1.034103,1.127988,1.109324,0.028654
3982.000000,2,1.019114,1.112519,1.094357,0.028665
3982.250000,2,1.011071,1.104452,1.086009,0.028571
3982.500000,2,1.015642,1.102469,1.085521,0.026606
3982.750000,2,1.022677,1.107111,1.089504,0.025491
3983.000000,2,1.027596,1.109113,1.091551,0.024410
3983.250000,2,1.036298,1.105567,1.090093,0.020591
3983.500000,2,1.037017,1.094033,1.081423,0.017001
3983.750000,2,1.032536,1.082409,1.070833,0.014712
3984.000000,2,1.034642,1.073385,1.062982,0.011048
3984.250000,2,1.037037,1.066224,1.057945,0.008251
3984.500000,2,1.043164,1.060985,1.055297,0.004989
3984.750000,2,1.047022,1.052777,1.049010,0.001880
3985.000000,2,1.032692,1.051736,1.037673,0.005524
3985.250000,2,1.015320,1.048642,1.021824,0.010269
3985.500000,2,0.995606,1.036877,1.003566,0.012707
3985.750000,2,0.978693,1.031428,0.988529,0.016324
3986.000000,2,0.966325,1.031129,0.977306,0.020445
3986.250000,2,0.952891,1.024792,0.965202,0.022646
3986.500000,2,0.934594,1.017009,0.949117,0.025823
3986.750000,2,0.910281,0.998138,0.925809,0.027537
3987.000000,2,0.881619,0.984993,0.898721,0.032800
3987.250000,2,0.850492,0.953763,0.867140,0.032964
3987.500000,2,0.817955,0.910717,0.833181,0.029567
3987.750000,2,0.784993,0.876088,0.800423,0.028903
3988.000000,2,0.750311,0.839098,0.765585,0.028149
3988.250000,2,0.710920,0.800515,0.726503,0.028327
3988.500000,2,0.666704,0.752553,0.681254,0.027266
3988.750000,2,0.619172,0.700567,0.633171,0.025793
3989.000000,2,0.570914,0.645446,0.584365,0.023429
3989.250000,2,0.525869,0.592600,0.537733,0.021131
3989.500000,2,0.482401,0.539760,0.492684,0.018185
3989.750000,2,0.440253,0.489900,0.449458,0.015696
3990.000000,2,0.399463,0.442059,0.407687,0.013371
3990.250000,2,0.361275,0.395564,0.368186,0.010716
3990.500000,2,0.326927,0.352336,0.332493,0.007958
3990.750000,2,0.298281,0.315924,0.302592,0.005583
3991.000000,2,0.275063,0.287029,0.278502,0.003924
3991.250000,2,0.257443,0.264036,0.260050,0.002533
3991.500000,2,0.243671,0.249854,0.245828,0.001857
3991.750000,2,0.235281,0.241585,0.237020,0.002017
3992.000000,3,0.344263,0.361295,0.347389,0.005285
3992.250000,3,0.348244,0.366028,0.351610,0.005481
3992.500000,3,0.358403,0.377351,0.361739,0.005923
3992.750000,3,0.376869,0.395963,0.380527,0.005879
3993.000000,3,0.401638,0.421072,0.405543,0.005930
3993.250000,3,0.434457,0.450368,0.438132,0.004734
3993.500000,3,0.472076,0.486145,0.475115,0.004295
3993.750000,3,0.515073,0.524519,0.517185,0.002902
3994.000000,3,0.559009,0.566375,0.562245,0.002374
3994.250000,3,0.608900,0.617821,0.612779,0.002700
3994.500000,3,0.660951,0.671197,0.665408,0.003151
3994.750000,3,0.710633,0.731207,0.722037,0.005516
3995.000000,3,0.759595,0.788149,0.777018,0.007682
3995.250000,3,0.808640,0.845518,0.830517,0.009847
3995.500000,3,0.849729,0.898251,0.877258,0.012781
3995.750000,3,0.887988,0.945287,0.919763,0.014929
3996.000000,3,0.917869,0.987233,0.958007,0.018194
3996.250000,3,0.950042,1.027102,0.994816,0.020135
3996.500000,3,0.979609,1.062013,1.026733,0.021380
3996.750000,3,1.000337,1.088784,1.051889,0.023069
3997.000000,3,1.015700,1.106254,1.068215,0.023639
3997.250000,3,1.020902,1.113019,1.076972,0.024284
3997.500000,3,1.025684,1.092187,1.078840,0.020690
3997.750000,3,1.032577,1.098354,1.085066,0.020309
3998.000000,3,1.032287,1.107689,1.092151,0.023056
3998.250000,3,1.040980,1.117879,1.102424,0.023655
3998.500000,3,1.050684,1.123088,1.108083,0.022151
3998.750000,3,1.056516,1.124398,1.108828,0.020266
3999.000000,3,1.052424,1.120571,1.104183,0.020123
3999.250000,3,1.047212,1.115734,1.099138,0.020174
3999.500000,3,1.044611,1.111691,1.094644,0.019555
3999.750000,3,1.043141,1.110216,1.092620,0.019309
4000.000000,3,1.085997,1.144908,1.132663,0.018234
4000.250000,3,1.039599,1.099706,1.083598,0.017179
4000.500000,3,1.030306,1.086783,1.071848,0.016234
4000.750000,3,1.020812,1.075376,1.060382,0.015489
4001.000000,3,1.015921,1.066754,1.052208,0.014298
4001.250000,3,1.019192,1.064505,1.050342,0.012543
4001.500000,3,1.026484,1.065630,1.052674,0.010732
4001.750000,3,1.033027,1.069466,1.057711,0.009973
4002.000000,3,1.035218,1.070828,1.060277,0.009982
4002.250000,3,1.038409,1.065929,1.059615,0.008272
4002.500000,3,1.040570,1.060988,1.056379,0.006303
4002.750000,3,1.045091,1.059885,1.055882,0.004677
4003.000000,3,1.053805,1.062633,1.059414,0.002754
4003.250000,3,1.065166,1.073352,1.069231,0.002188
4003.500000,3,1.073448,1.086827,1.077757,0.003725
4003.750000,3,1.079764,1.098361,1.085264,0.005266
4004.000000,3,1.081849,1.104854,1.087933,0.006681
4004.250000,3,1.081151,1.107425,1.088403,0.007657
4004.500000,3,1.081011,1.112837,1.088906,0.009483
4004.750000,3,1.083326,1.123451,1.094187,0.011630
4005.000000,3,1.090839,1.137086,1.102201,0.013636
4005.250000,3,1.099021,1.153312,1.112434,0.015926
4005.500000,3,1.105416,1.169358,1.120167,0.018989
4005.750000,3,1.109737,1.184314,1.125925,0.022404
4006.000000,3,1.110335,1.192367,1.127199,0.025016
4006.250000,3,1.109906,1.198589,1.127881,0.027129
4006.500000,3,1.109976,1.204021,1.127815,0.029094
4006.750000,3,1.109866,1.216486,1.129766,0.033016
4007.000000,3,1.105835,1.221818,1.128165,0.035679
4007.250000,3,1.103720,1.225679,1.125382,0.038167
4007.500000,3,1.097474,1.224809,1.119706,0.039947
4007.750000,3,1.091986,1.219537,1.115872,0.039466
4008.000000,3,1.090220,1.219137,1.113701,0.040140
4008.250000,3,1.093313,1.216236,1.115165,0.038486
4008.500000,3,1.095359,1.214675,1.116009,0.037544
4008.750000,3,1.097155,1.214125,1.118033,0.036696
4009.000000,3,1.097704,1.204091,1.115536,0.033805
4009.250000,3,1.095299,1.197369,1.113274,0.032165
4009.500000,3,1.090699,1.188025,1.109209,0.030232
4009.750000,3,1.094331,1.181903,1.109864,0.027586
4010.000000,3,1.097788,1.179622,1.112081,0.025820
4010.250000,3,1.101733,1.184374,1.115612,0.026252
4010.500000,3,1.100343,1.182343,1.114382,0.025939
4010.750000,3,1.096593,1.175120,1.110420,0.024688
4011.000000,3,1.091772,1.162315,1.103956,0.022171
4011.250000,3,1.090369,1.151951,1.101357,0.019270
4011.500000,3,1.093354,1.149461,1.103185,0.017706
4011.750000,3,1.100482,1.153842,1.110612,0.016604
4012.000000,3,1.106354,1.158264,1.117585,0.015721
4012.250000,3,1.112054,1.159744,1.121753,0.014661
4012.500000,3,1.110475,1.152682,1.119639,0.012926
4012.750000,3,1.111420,1.143848,1.118970,0.009753
4013.000000,3,1.110716,1.142148,1.118567,0.009155
4013.250000,3,1.119096,1.144669,1.125952,0.007380
4013.500000,3,1.130201,1.151321,1.137316,0.005847
4013.750000,3,1.147171,1.166927,1.154311,0.005461
4014.000000,3,1.162602,1.186214,1.169904,0.006805
4014.250000,3,1.175135,1.199229,1.182541,0.006986
4014.500000,3,1.184802,1.201350,1.189815,0.004892
4014.750000,3,1.191733,1.207042,1.197211,0.004424
4015.000000,3,1.199801,1.209183,1.204044,0.003303
4015.250000,3,1.210091,1.219741,1.214135,0.003422
4015.500000,3,1.218397,1.229843,1.223915,0.003935
4015.750000,3,1.227946,1.240142,1.233498,0.004275
4016.000000,3,1.229671,1.247203,1.239851,0.005138
4016.250000,3,1.224899,1.252844,1.244154,0.008036
4016.500000,3,1.216236,1.256081,1.246817,0.011889
4016.750000,3,1.207812,1.261028,1.250752,0.016509
4017.000000,3,1.200380,1.265602,1.253997,0.020494
4017.250000,3,1.193207,1.269353,1.256678,0.024106
4017.500000,3,1.184574,1.270175,1.257192,0.027540
4017.750000,3,1.179092,1.269936,1.255236,0.028917
4018.000000,3,1.170789,1.265417,1.251477,0.030597
4018.250000,3,1.166017,1.262600,1.247698,0.030953
4018.500000,3,1.160275,1.253818,1.238875,0.029807
4018.750000,3,1.148970,1.239726,1.225881,0.029174
4019.000000,3,1.127902,1.218710,1.204125,0.028940
4019.250000,3,1.101423,1.189799,1.175934,0.028316
4019.500000,3,1.069471,1.155680,1.141365,0.027295
4019.750000,3,1.041480,1.118568,1.106006,0.024560
4020.000000,3,1.008378,1.080025,1.067478,0.022512
4020.250000,3,0.973250,1.038463,1.027228,0.020629
4020.500000,3,0.931375,0.988768,0.979005,0.018273
4020.750000,3,0.881799,0.933899,0.923276,0.016048
4021.000000,3,0.823774,0.868996,0.859439,0.013814
4021.250000,3,0.764304,0.801102,0.793269,0.011350
4021.500000,3,0.703764,0.733565,0.727024,0.009160
4021.750000,3,0.647566,0.672870,0.666277,0.007442
4022.000000,3,0.596250,0.613543,0.608606,0.005112
4022.250000,3,0.550075,0.559800,0.556031,0.002861
4022.500000,3,0.502092,0.506930,0.505097,0.001400
4022.750000,3,0.456643,0.462973,0.459249,0.001680
4023.000000,3,0.416692,0.427119,0.418917,0.003150
4023.250000,3,0.385671,0.398540,0.388109,0.003986
4023.500000,3,0.362722,0.378217,0.365792,0.004733
4023.750000,3,0.350245,0.366964,0.353560,0.005100
4024.000000,4,0.277397,0.281073,0.279600,0.001255
4024.250000,4,0.281673,0.285391,0.283780,0.001047
4024.500000,4,0.293069,0.296733,0.295410,0.001203
4024.750000,4,0.311222,0.320934,0.314826,0.002690
4025.000000,4,0.336751,0.349413,0.340210,0.003683
4025.250000,4,0.368654,0.387073,0.372962,0.005506
4025.500000,4,0.407408,0.430611,0.412646,0.007051
4025.750000,4,0.453124,0.482721,0.459113,0.009159
4026.000000,4,0.504551,0.543628,0.511713,0.012279
4026.250000,4,0.559827,0.618182,0.570017,0.018390
4026.500000,4,0.617018,0.670816,0.626730,0.016901
4026.750000,4,0.675505,0.740647,0.686547,0.020668
4027.000000,4,0.733476,0.807177,0.745977,0.023366
4027.250000,4,0.789875,0.874386,0.804741,0.026662
4027.500000,4,0.840890,0.930356,0.858339,0.027667
4027.750000,4,0.889765,0.982689,0.909271,0.028397
4028.000000,4,0.936556,1.026501,0.955081,0.027664
4028.250000,4,0.978569,1.056824,0.994317,0.024223
4028.500000,4,1.014877,1.101240,1.031819,0.026770
4028.750000,4,1.045442,1.134053,1.062646,0.027581
4029.000000,4,1.068862,1.150873,1.084950,0.025432
4029.250000,4,1.086304,1.170442,1.101296,0.026632
4029.500000,4,1.092662,1.195358,1.111800,0.032167
4029.750000,4,1.095200,1.192032,1.114735,0.029931
4030.000000,4,1.097718,1.179654,1.113715,0.025685
4030.250000,4,1.102873,1.183657,1.118435,0.025291
4030.500000,4,1.109407,1.186824,1.124728,0.024088
4030.750000,4,1.115881,1.189463,1.130774,0.022695
4031.000000,4,1.119223,1.192699,1.133600,0.022798
4031.250000,4,1.116250,1.192231,1.130268,0.023816
4031.500000,4,1.107594,1.194074,1.123389,0.027037
4031.750000,4,1.101867,1.187859,1.117422,0.026876
4032.000000,4,1.103066,1.180669,1.116920,0.024284
4032.250000,4,1.109801,1.193675,1.125064,0.026126
4032.500000,4,1.120304,1.205138,1.135845,0.026369
4032.750000,4,1.132291,1.224089,1.148341,0.028776
4033.000000,4,1.139396,1.251574,1.161913,0.034408
4033.250000,4,1.142036,1.229586,1.158101,0.027286
4033.500000,4,1.144497,1.227455,1.158625,0.026267
4033.750000,4,1.148344,1.229098,1.163090,0.025287
4034.000000,4,1.157860,1.231727,1.171088,0.023303
4034.250000,4,1.174457,1.245759,1.187180,0.022565
4034.500000,4,1.191190,1.255847,1.203262,0.020385
4034.750000,4,1.206466,1.266054,1.219186,0.018433
4035.000000,4,1.218606,1.271452,1.230378,0.016083
4035.250000,4,1.226184,1.268783,1.237064,0.013067
4035.500000,4,1.230043,1.263505,1.240945,0.010453
4035.750000,4,1.235862,1.258416,1.245051,0.007724
4036.000000,4,1.242284,1.263134,1.251282,0.006098
4036.250000,4,1.249992,1.273002,1.258401,0.006570
4036.500000,4,1.251584,1.279417,1.264055,0.007950
4036.750000,4,1.255419,1.284162,1.269402,0.007972
4037.000000,4,1.247521,1.286728,1.272003,0.010825
4037.250000,4,1.248726,1.291990,1.273115,0.011465
4037.500000,4,1.235940,1.288339,1.268573,0.014048
4037.750000,4,1.229506,1.282123,1.262678,0.014134
4038.000000,4,1.220902,1.275647,1.255000,0.014585
4038.250000,4,1.201323,1.264467,1.244776,0.017517
4038.500000,4,1.192430,1.254173,1.236414,0.017442
4038.750000,4,1.182293,1.250114,1.229492,0.018846
4039.000000,4,1.178966,1.239849,1.222636,0.017333
4039.250000,4,1.158900,1.228450,1.210431,0.020148
4039.500000,4,1.136085,1.214277,1.194989,0.022856
4039.750000,4,1.117412,1.194383,1.177318,0.023053
4040.000000,4,1.105771,1.180199,1.164861,0.022614
4040.250000,4,1.081084,1.157849,1.142557,0.023522
4040.500000,4,1.066345,1.143999,1.129909,0.024331
4040.750000,4,1.056685,1.133995,1.120134,0.024224
4041.000000,4,1.044237,1.124559,1.110607,0.025300
4041.250000,4,1.031052,1.112880,1.099701,0.026124
4041.500000,4,1.031201,1.100874,1.088540,0.021896
4041.750000,4,1.016771,1.088123,1.075534,0.022423
4042.000000,4,1.004422,1.080540,1.065858,0.023496
4042.250000,4,1.001076,1.080285,1.065165,0.024510
4042.500000,4,1.013425,1.088250,1.073407,0.023099
4042.750000,4,1.031440,1.102790,1.087450,0.021691
4043.000000,4,1.050999,1.118497,1.104096,0.020652
4043.250000,4,1.062670,1.132944,1.118802,0.021765
4043.500000,4,1.086133,1.144634,1.132228,0.018058
4043.750000,4,1.085455,1.154796,1.140409,0.021405
4044.000000,4,1.115132,1.167794,1.154083,0.015826
4044.250000,4,1.131155,1.181645,1.168517,0.015301
4044.500000,4,1.152337,1.199152,1.187542,0.014416
4044.750000,4,1.164626,1.218792,1.205926,0.016600
4045.000000,4,1.184205,1.237893,1.223877,0.016108
4045.250000,4,1.202748,1.252043,1.237921,0.014531
4045.500000,4,1.207139,1.259935,1.245821,0.015797
4045.750000,4,1.217327,1.267348,1.253025,0.014783
4046.000000,4,1.217158,1.273406,1.258003,0.016607
4046.250000,4,1.226100,1.279614,1.264761,0.015926
4046.500000,4,1.229437,1.286001,1.271781,0.017040
4046.750000,4,1.241158,1.290436,1.278746,0.015447
4047.000000,4,1.249623,1.294362,1.283169,0.013883
4047.250000,4,1.237393,1.290879,1.279590,0.016819
4047.500000,4,1.232583,1.282143,1.272872,0.015916
4047.750000,4,1.223392,1.272687,1.262434,0.015405
4048.000000,4,1.205397,1.257734,1.247322,0.016415
4048.250000,4,1.199531,1.243510,1.234506,0.013827
4048.500000,4,1.189911,1.230900,1.221779,0.012641
4048.750000,4,1.182014,1.218923,1.210689,0.011450
4049.000000,4,1.163730,1.206638,1.197705,0.013508
4049.250000,4,1.147099,1.192335,1.182694,0.014051
4049.500000,4,1.134521,1.173883,1.164996,0.012035
4049.750000,4,1.116825,1.149125,1.141400,0.009773
4050.000000,4,1.089389,1.119649,1.112034,0.008987
4050.250000,4,1.065598,1.087194,1.081500,0.006321
4050.500000,4,1.036579,1.056298,1.051095,0.005818
4050.750000,4,1.009681,1.027521,1.022737,0.005305
4051.000000,4,0.979450,0.997900,0.993155,0.005682
4051.250000,4,0.949610,0.964816,0.960445,0.004660
4051.500000,4,0.913511,0.924851,0.921062,0.003649
4051.750000,4,0.869745,0.879060,0.874811,0.003132
4052.000000,4,0.819653,0.827868,0.823930,0.002848
4052.250000,4,0.770191,0.777702,0.774143,0.002457
4052.500000,4,0.722668,0.730131,0.726437,0.002450
