# freq,if,real_min,real_max,real_ave,real_rms
5360.000000,1,17.761991,18.143060,17.883114,0.082665
5360.250000,1,1.449950,1.467664,1.457919,0.004060
5360.500000,1,1.023588,1.041098,1.031364,0.003896
5360.750000,1,1.454546,1.473094,1.460789,0.005104
5361.000000,1,1.102810,1.117764,1.108448,0.003481
5361.250000,1,1.491091,1.512382,1.497218,0.005644
5361.500000,1,1.205973,1.223563,1.212549,0.004043
5361.750000,1,1.545372,1.566145,1.553155,0.004814
5362.000000,1,1.315028,1.333458,1.323290,0.003820
5362.250000,1,1.600901,1.617870,1.605793,0.004242
5362.500000,1,1.408733,1.428135,1.416940,0.003708
5362.750000,1,1.631954,1.651637,1.637666,0.004601
5363.000000,1,1.472454,1.490500,1.479081,0.003925
5363.250000,1,1.638583,1.654318,1.644292,0.003678
5363.500000,1,1.500280,1.516548,1.505294,0.004030
5363.750000,1,1.617969,1.633830,1.622935,0.003710
5364.000000,1,1.497593,1.514370,1.503538,0.003770
5364.250000,1,1.584884,1.600404,1.589889,0.003697
5364.500000,1,1.473483,1.490118,1.483056,0.003188
5364.750000,1,1.535049,1.550948,1.542387,0.003452
5365.000000,1,1.420888,1.434750,1.426694,0.003401
5365.250000,1,1.466722,1.480593,1.471882,0.003710
5365.500000,1,1.341535,1.354225,1.348946,0.002771
5365.750000,1,1.389380,1.396636,1.392200,0.001550
5366.000000,1,1.241439,1.255456,1.248934,0.003019
5366.250000,1,1.291745,1.299038,1.294779,0.001707
5366.500000,1,1.123954,1.139184,1.133078,0.003179
5366.750000,1,1.178546,1.187872,1.182316,0.002287
5367.000000,1,0.995691,1.011655,1.007447,0.004270
5367.250000,1,1.068134,1.076255,1.071857,0.001981
5367.500000,1,0.876847,0.892792,0.886019,0.003762
5367.750000,1,0.969680,0.975597,0.971602,0.001481
5368.000000,1,0.767238,0.783030,0.777570,0.004184
5368.250000,1,0.870093,0.880007,0.876407,0.003023
5368.500000,1,0.662169,0.682477,0.674694,0.004998
5368.750000,1,0.775893,0.786374,0.780784,0.002664
5369.000000,1,0.572773,0.591535,0.586438,0.005699
5369.250000,1,0.691924,0.703705,0.697806,0.002619
5369.500000,1,0.497002,0.513864,0.508936,0.005010
5369.750000,1,0.615404,0.626125,0.621323,0.002520
5370.000000,1,0.429304,0.446275,0.441974,0.005405
5370.250000,1,0.543280,0.554503,0.550724,0.002873
5370.500000,1,0.370571,0.386843,0.382662,0.005148
5370.750000,1,0.480451,0.496067,0.491913,0.004615
5371.000000,1,0.321946,0.338212,0.333853,0.004988
5371.250000,1,0.426486,0.439665,0.436280,0.003542
5371.500000,1,0.279788,0.295977,0.292782,0.005479
5371.750000,1,0.378504,0.391176,0.388331,0.003306
5372.000000,1,0.241908,0.259136,0.255530,0.005772
5372.250000,1,0.339271,0.353227,0.349715,0.003554
5372.500000,1,0.210095,0.229416,0.224929,0.006314
5372.750000,1,0.308420,0.325927,0.321893,0.004802
5373.000000,1,0.182071,0.203582,0.198560,0.007212
5373.250000,1,0.284307,0.302348,0.298137,0.005059
5373.500000,1,0.155922,0.174435,0.169915,0.005840
5373.750000,1,0.266571,0.279480,0.276972,0.003137
5374.000000,1,0.134256,0.150624,0.146465,0.004951
5374.250000,1,0.256079,0.271218,0.268016,0.003678
5374.500000,1,0.116102,0.137964,0.133038,0.007220
5374.750000,1,0.250628,0.264083,0.260954,0.002915
5375.000000,1,0.101036,0.120469,0.116376,0.006360
5375.250000,1,0.249099,0.264299,0.258805,0.002690
5375.500000,1,0.089579,0.110956,0.106114,0.007038
5375.750000,1,0.251411,0.269060,0.261940,0.003066
5376.000000,1,0.731818,1.516590,0.952247,0.167409
5376.250000,1,0.252514,0.270231,0.263344,0.003124
5376.500000,1,0.087735,0.108627,0.103767,0.006912
5376.750000,1,0.252312,0.267660,0.262561,0.002819
5377.000000,1,0.097489,0.115773,0.111808,0.006075
5377.250000,1,0.255628,0.269659,0.266776,0.003205
5377.500000,1,0.111168,0.131947,0.127091,0.007016
5377.750000,1,0.262400,0.278398,0.274982,0.003962
5378.000000,1,0.128452,0.142684,0.139440,0.004588
5378.250000,1,0.273480,0.287539,0.284834,0.003587
5378.500000,1,0.149873,0.167487,0.163111,0.005679
5378.750000,1,0.291000,0.310092,0.305638,0.005511
5379.000000,1,0.176465,0.197475,0.192499,0.007104
5379.250000,1,0.313981,0.332451,0.328161,0.005230
5379.500000,1,0.205674,0.225601,0.220966,0.006481
5379.750000,1,0.342918,0.357284,0.353544,0.003709
5380.000000,1,0.239556,0.258608,0.254682,0.006293
5380.250000,1,0.379766,0.392765,0.389573,0.003396
5380.500000,1,0.280220,0.298732,0.295144,0.006124
5380.750000,1,0.424742,0.437341,0.434105,0.003429
5381.000000,1,0.325351,0.344082,0.339578,0.005738
5381.250000,1,0.475658,0.491359,0.487073,0.004756
5381.500000,1,0.376845,0.395395,0.391461,0.005973
5381.750000,1,0.535907,0.545955,0.543271,0.002886
5382.000000,1,0.438000,0.458037,0.453100,0.006222
5382.250000,1,0.606050,0.615275,0.612348,0.002594
5382.500000,1,0.507129,0.525913,0.521240,0.005745
5382.750000,1,0.681825,0.691938,0.688732,0.002832
5383.000000,1,0.582887,0.603994,0.598425,0.006426
5383.250000,1,0.766549,0.776667,0.773254,0.003047
5383.500000,1,0.670768,0.689173,0.684470,0.005439
5383.750000,1,0.863206,0.876699,0.872397,0.004054
5384.000000,1,0.772221,0.787494,0.783669,0.004584
5384.250000,1,0.967230,0.975368,0.972400,0.002078
5384.500000,1,0.876871,0.891722,0.887085,0.003938
5384.750000,1,1.074425,1.082169,1.078438,0.001999
5385.000000,1,0.989776,1.007183,1.002923,0.004785
5385.250000,1,1.192189,1.198983,1.195220,0.001619
5385.500000,1,1.112148,1.127543,1.122697,0.003454
5385.750000,1,1.309974,1.316324,1.312557,0.001626
5386.000000,1,1.224430,1.240134,1.233127,0.003064
5386.250000,1,1.410798,1.417013,1.413979,0.001513
5386.500000,1,1.321420,1.335795,1.330135,0.002978
5386.750000,1,1.489601,1.502515,1.494399,0.003246
5387.000000,1,1.400563,1.415533,1.407620,0.003355
5387.250000,1,1.555501,1.570963,1.562350,0.003264
5387.500000,1,1.456803,1.473446,1.467537,0.003422
5387.750000,1,1.597767,1.614196,1.603231,0.003834
5388.000000,1,1.489123,1.505657,1.496073,0.003619
5388.250000,1,1.620747,1.637203,1.625518,0.003980
5388.500000,1,1.504355,1.520322,1.510010,0.003943
5388.750000,1,1.625049,1.642483,1.631489,0.004031
5389.000000,1,1.493348,1.511098,1.500197,0.003847
5389.250000,1,1.599324,1.620179,1.605214,0.005078
5389.500000,1,1.450261,1.469210,1.457777,0.003693
5389.750000,1,1.545285,1.563465,1.550645,0.004685
5390.000000,1,1.380288,1.398282,1.387227,0.003884
5390.250000,1,1.465725,1.486525,1.473192,0.005111
5390.500000,1,1.296293,1.314145,1.301432,0.004425
5390.750000,1,1.385296,1.406272,1.391630,0.005581
5391.000000,1,1.218563,1.235338,1.223663,0.004001
5391.250000,1,1.323498,1.340123,1.329458,0.004399
5391.500000,1,1.167012,1.184054,1.173404,0.004086
5391.750000,1,1.295352,1.308559,1.301777,0.003003
5392.000000,2,0.245575,0.247668,0.246387,0.000550
5392.250000,2,0.246046,0.248658,0.246892,0.000643
5392.500000,2,0.247763,0.251101,0.248929,0.000739
5392.750000,2,0.251942,0.254332,0.252765,0.000578
5393.000000,2,0.257852,0.260077,0.258736,0.000625
5393.250000,2,0.266012,0.267917,0.266714,0.000465
5393.500000,2,0.276979,0.279185,0.278214,0.000513
5393.750000,2,0.291292,0.295204,0.293105,0.000832
5394.000000,2,0.311579,0.313943,0.312402,0.000618
5394.250000,2,0.334959,0.338045,0.336351,0.000763
5394.500000,2,0.362824,0.365544,0.364175,0.000747
5394.750000,2,0.394717,0.397202,0.396028,0.000702
5395.000000,2,0.428021,0.431548,0.429788,0.000749
5395.250000,2,0.463991,0.466966,0.465152,0.000699
5395.500000,2,0.500660,0.504015,0.501640,0.000816
5395.750000,2,0.537379,0.541423,0.539429,0.000861
5396.000000,2,0.576513,0.591718,0.582919,0.003951
5396.250000,2,0.614269,0.618458,0.616047,0.001047
5396.500000,2,0.651102,0.655146,0.652606,0.001013
5396.750000,2,0.685502,0.689393,0.687514,0.001018
5397.000000,2,0.717729,0.722064,0.719965,0.001218
5397.250000,2,0.747613,0.753110,0.750502,0.001538
5397.500000,2,0.774416,0.781390,0.778305,0.001582
5397.750000,2,0.802444,0.807203,0.804951,0.001468
5398.000000,2,0.825657,0.832040,0.828944,0.001762
5398.250000,2,0.847706,0.853370,0.850565,0.001526
5398.500000,2,0.866121,0.872632,0.869794,0.001639
5398.750000,2,0.884564,0.889218,0.887204,0.001435
5399.000000,2,0.900205,0.907496,0.903299,0.001664
5399.250000,2,0.916191,0.923297,0.919314,0.001683
5399.500000,2,0.930970,0.937458,0.934255,0.001851
5399.750000,2,0.944526,0.952170,0.948190,0.001991
5400.000000,2,0.957648,0.964260,0.961088,0.001789
5400.250000,2,0.968918,0.975591,0.972756,0.001679
5400.500000,2,0.979613,0.986374,0.983406,0.001827
5400.750000,2,0.990489,0.998110,0.994942,0.002046
5401.000000,2,1.002223,1.008788,1.006140,0.001642
5401.250000,2,1.012340,1.020595,1.017500,0.002198
5401.500000,2,1.021278,1.029921,1.026360,0.002039
5401.750000,2,1.031568,1.040191,1.035671,0.002009
5402.000000,2,1.040864,1.050523,1.045655,0.002334
5402.250000,2,1.052005,1.059862,1.056152,0.002207
5402.500000,2,1.064944,1.073112,1.069201,0.001948
5402.750000,2,1.079392,1.086662,1.083529,0.002195
5403.000000,2,1.094041,1.101486,1.097699,0.001829
5403.250000,2,1.107347,1.114823,1.111426,0.001660
5403.500000,2,1.118920,1.126402,1.122700,0.001772
5403.750000,2,1.128619,1.135409,1.132017,0.001758
5404.000000,2,1.137046,1.143068,1.139404,0.001472
5404.250000,2,1.142777,1.150388,1.145767,0.001786
5404.500000,2,1.146945,1.154108,1.149815,0.001775
5404.750000,2,1.149381,1.156309,1.153230,0.001646
5405.000000,2,1.152703,1.158307,1.155133,0.001419
5405.250000,2,1.153111,1.159582,1.156109,0.001509
5405.500000,2,1.154486,1.159124,1.156230,0.001085
5405.750000,2,1.155382,1.163131,1.158272,0.001829
5406.000000,2,1.155873,1.167191,1.161617,0.002438
5406.250000,2,1.162683,1.171304,1.167728,0.002149
5406.500000,2,1.174505,1.180853,1.177345,0.001775
5406.750000,2,1.183763,1.191290,1.187183,0.001725
5407.000000,2,1.195718,1.202721,1.198487,0.001783
5407.250000,2,1.206312,1.213001,1.209640,0.001837
5407.500000,2,1.213456,1.222011,1.219687,0.001916
5407.750000,2,1.223893,1.231257,1.227784,0.002176
5408.000000,2,1.232801,1.239298,1.236053,0.001704
5408.250000,2,1.238641,1.245829,1.241811,0.001833
5408.500000,2,1.242994,1.251026,1.247754,0.002204
5408.750000,2,1.248033,1.255746,1.252824,0.001983
5409.000000,2,1.253533,1.260548,1.257168,0.002126
5409.250000,2,1.256355,1.265058,1.261587,0.002106
5409.500000,2,1.259926,1.270139,1.265698,0.002070
5409.750000,2,1.267789,1.273898,1.270799,0.001662
5410.000000,2,1.271070,1.280999,1.274793,0.002384
5410.250000,2,1.274143,1.281785,1.278350,0.002292
5410.500000,2,1.278262,1.286667,1.282101,0.002354
5410.750000,2,1.284321,1.289012,1.286666,0.001628
5411.000000,2,1.287290,1.293848,1.290627,0.001828
5411.250000,2,1.290280,1.297873,1.294017,0.002208
5411.500000,2,1.296021,1.302877,1.299547,0.001936
5411.750000,2,1.301055,1.307180,1.303834,0.001672
5412.000000,2,1.305826,1.313466,1.309406,0.001796
5412.250000,2,1.309161,1.316318,1.312914,0.001839
5412.500000,2,1.314105,1.323643,1.318689,0.002089
5412.750000,2,1.319684,1.326606,1.323048,0.001644
5413.000000,2,1.323607,1.331678,1.327994,0.002118
5413.250000,2,1.329734,1.336538,1.333185,0.001823
5413.500000,2,1.334758,1.341586,1.337963,0.001942
5413.750000,2,1.335830,1.345536,1.340708,0.002595
5414.000000,2,1.341516,1.349373,1.345716,0.002238
5414.250000,2,1.346987,1.354824,1.351366,0.001943
5414.500000,2,1.352534,1.362319,1.357426,0.002447
5414.750000,2,1.362069,1.368752,1.365299,0.001834
5415.000000,2,1.364766,1.374373,1.370339,0.002186
5415.250000,2,1.371987,1.379462,1.375471,0.001707
5415.500000,2,1.375349,1.383128,1.379181,0.002119
5415.750000,2,1.380865,1.388402,1.383871,0.002170
5416.000000,2,1.385150,1.395364,1.389885,0.002134
5416.250000,2,1.392572,1.401144,1.396337,0.002301
5416.500000,2,1.401640,1.409156,1.405402,0.001992
5416.750000,2,1.408305,1.416039,1.412220,0.001863
5417.000000,2,1.411817,1.417928,1.415320,0.001734
5417.250000,2,1.410532,1.417420,1.414834,0.001913
5417.500000,2,1.409248,1.415922,1.411536,0.001735
5417.750000,2,1.402032,1.410035,1.405138,0.001684
5418.000000,2,1.392536,1.401306,1.397544,0.002083
5418.250000,2,1.383935,1.391609,1.388267,0.001919
5418.500000,2,1.372845,1.380536,1.376585,0.001837
5418.750000,2,1.354759,1.361134,1.358162,0.001770
5419.000000,2,1.331819,1.337718,1.334717,0.001695
5419.250000,2,1.302741,1.308334,1.305471,0.001645
5419.500000,2,1.264331,1.272685,1.267741,0.002069
5419.750000,2,1.218934,1.224674,1.221319,0.001483
5420.000000,2,1.163315,1.169383,1.166157,0.001445
5420.250000,2,1.099457,1.107181,1.103063,0.001619
5420.500000,2,1.028474,1.036906,1.033318,0.001721
5420.750000,2,0.958864,0.964137,0.961150,0.001398
5421.000000,2,0.885126,0.890277,0.887560,0.001283
5421.250000,2,0.811731,0.817282,0.814807,0.001470
5421.500000,2,0.738884,0.744072,0.742054,0.001213
5421.750000,2,0.667566,0.671892,0.669850,0.001350
5422.000000,2,0.596184,0.599934,0.597906,0.001041
5422.250000,2,0.525041,0.529768,0.527717,0.001055
5422.500000,2,0.460958,0.464271,0.462373,0.001050
5422.750000,2,0.400973,0.404295,0.402793,0.000817
5423.000000,2,0.350401,0.353128,0.351882,0.000792
5423.250000,2,0.309160,0.311579,0.310341,0.000664
5423.500000,2,0.279131,0.281130,0.280144,0.000501
5423.750000,2,0.260573,0.262293,0.261447,0.000475
5424.000000,3,0.287413,0.290478,0.288663,0.000897
5424.250000,3,0.291364,0.293944,0.292747,0.000634
5424.500000,3,0.302952,0.305764,0.304578,0.000762
5424.750000,3,0.322396,0.325237,0.324102,0.000721
5425.000000,3,0.349543,0.353253,0.351884,0.001098
5425.250000,3,0.383155,0.388041,0.386079,0.001288
5425.500000,3,0.424692,0.429515,0.426938,0.001171
5425.750000,3,0.470334,0.474690,0.472769,0.001164
5426.000000,3,0.521674,0.526365,0.523924,0.001328
5426.250000,3,0.577045,0.582934,0.579737,0.001342
5426.500000,3,0.636158,0.640270,0.638276,0.001235
5426.750000,3,0.696864,0.701304,0.699141,0.001252
5427.000000,3,0.758021,0.763292,0.760842,0.001417
5427.250000,3,0.817649,0.822823,0.820210,0.001346
5427.500000,3,0.873681,0.880437,0.877815,0.001923
5427.750000,3,0.928075,0.934967,0.931607,0.001784
5428.000000,3,0.978904,0.983755,0.981501,0.001396
5428.250000,3,1.024326,1.032546,1.027583,0.002106
5428.500000,3,1.064869,1.070931,1.068467,0.002114
5428.750000,3,1.100993,1.111461,1.106406,0.002906
5429.000000,3,1.130961,1.140247,1.136041,0.002702
5429.250000,3,1.155267,1.165256,1.159869,0.002666
5429.500000,3,1.175891,1.183561,1.179099,0.002175
5429.750000,3,1.187761,1.195754,1.192453,0.001745
5430.000000,3,1.199440,1.207212,1.202812,0.001809
5430.250000,3,1.207099,1.216195,1.211343,0.001905
5430.500000,3,1.214129,1.220203,1.216744,0.001751
5430.750000,3,1.215317,1.222490,1.219331,0.001637
5431.000000,3,1.216616,1.224628,1.220738,0.001819
5431.250000,3,1.217048,1.228676,1.222501,0.002296
5431.500000,3,1.219618,1.229173,1.224886,0.002262
5431.750000,3,1.223445,1.229859,1.226124,0.001822
5432.000000,3,1.223992,1.230138,1.226958,0.001662
5432.250000,3,1.223589,1.232116,1.227748,0.001889
5432.500000,3,1.221408,1.231110,1.227838,0.002910
5432.750000,3,1.220144,1.228935,1.225194,0.002437
5433.000000,3,1.217237,1.225868,1.221770,0.002259
5433.250000,3,1.213866,1.222570,1.217874,0.002345
5433.500000,3,1.210489,1.220117,1.214984,0.002832
5433.750000,3,1.206520,1.218676,1.213019,0.003252
5434.000000,3,1.203272,1.213212,1.208332,0.002516
5434.250000,3,1.201576,1.209978,1.205484,0.001875
5434.500000,3,1.197228,1.207635,1.203022,0.002428
5434.750000,3,1.200063,1.206448,1.203154,0.001799
5435.000000,3,1.201899,1.209532,1.205098,0.002184
5435.250000,3,1.202989,1.209104,1.206082,0.001502
5435.500000,3,1.205657,1.213652,1.208090,0.001741
5435.750000,3,1.206930,1.213772,1.210534,0.001951
5436.000000,3,1.207467,1.217907,1.212418,0.002814
5436.250000,3,1.209893,1.221503,1.214313,0.002901
5436.500000,3,1.210759,1.220769,1.215165,0.002736
5436.750000,3,1.211655,1.220137,1.216128,0.002516
5437.000000,3,1.210972,1.222470,1.215888,0.003284
5437.250000,3,1.208594,1.221235,1.215347,0.003760
5437.500000,3,1.205944,1.221782,1.213484,0.004755
5437.750000,3,1.200242,1.216357,1.208115,0.004910
5438.000000,3,1.194635,1.211177,1.203196,0.005292
5438.250000,3,1.185565,1.196541,1.191686,0.003190
5438.500000,3,1.176505,1.186110,1.182127,0.002532
5438.750000,3,1.167276,1.177809,1.173739,0.002495
5439.000000,3,1.156715,1.164714,1.161633,0.001884
5439.250000,3,1.148043,1.157663,1.153406,0.002113
5439.500000,3,1.142245,1.149444,1.146312,0.001741
5439.750000,3,1.137153,1.143850,1.141623,0.001801
5440.000000,3,1.139400,1.145160,1.142394,0.001675
5440.250000,3,1.136119,1.143788,1.140537,0.001656
5440.500000,3,1.137680,1.144523,1.141769,0.001806
5440.750000,3,1.138784,1.146141,1.142919,0.001874
5441.000000,3,1.139152,1.146744,1.143545,0.001774
5441.250000,3,1.140549,1.146221,1.144011,0.001524
5441.500000,3,1.140699,1.147662,1.144524,0.002037
5441.750000,3,1.142672,1.149556,1.146990,0.001987
5442.000000,3,1.144371,1.152387,1.149184,0.002352
5442.250000,3,1.146750,1.153991,1.150709,0.002284
5442.500000,3,1.144964,1.154037,1.150188,0.002363
5442.750000,3,1.144979,1.151797,1.148888,0.002019
5443.000000,3,1.141335,1.149801,1.146735,0.002084
5443.250000,3,1.141578,1.149587,1.145805,0.002047
5443.500000,3,1.142274,1.150128,1.147277,0.002312
5443.750000,3,1.143744,1.153488,1.149161,0.002391
5444.000000,3,1.146396,1.154670,1.150763,0.002614
5444.250000,3,1.147078,1.153723,1.151160,0.001973
5444.500000,3,1.144581,1.152638,1.148719,0.002358
5444.750000,3,1.143775,1.150310,1.146838,0.001777
5445.000000,3,1.141548,1.147805,1.144326,0.001919
5445.250000,3,1.139406,1.147256,1.143283,0.002181
5445.500000,3,1.138419,1.147907,1.143242,0.002391
5445.750000,3,1.139564,1.145805,1.142496,0.001883
5446.000000,3,1.137641,1.144038,1.140487,0.001884
5446.250000,3,1.130530,1.142073,1.137268,0.002709
5446.500000,3,1.131678,1.138776,1.135414,0.002171
5446.750000,3,1.130239,1.138628,1.134284,0.002420
5447.000000,3,1.131861,1.138470,1.134993,0.001498
5447.250000,3,1.132796,1.140912,1.137268,0.002036
5447.500000,3,1.132142,1.141476,1.137044,0.002363
5447.750000,3,1.134382,1.141587,1.138080,0.001926
5448.000000,3,1.132608,1.141185,1.137121,0.001821
5448.250000,3,1.129506,1.137117,1.133000,0.001966
5448.500000,3,1.124434,1.131984,1.128381,0.001753
5448.750000,3,1.113795,1.123731,1.120009,0.002187
5449.000000,3,1.107915,1.115075,1.111227,0.002106
5449.250000,3,1.095861,1.105674,1.102051,0.002370
5449.500000,3,1.088034,1.096565,1.093118,0.002116
5449.750000,3,1.082037,1.087518,1.084266,0.001639
5450.000000,3,1.071332,1.077744,1.074273,0.001846
5450.250000,3,1.059171,1.066167,1.063145,0.001944
5450.500000,3,1.045943,1.052710,1.049534,0.001846
5450.750000,3,1.027043,1.035625,1.030620,0.002429
5451.000000,3,1.004679,1.013527,1.007954,0.002289
5451.250000,3,0.976452,0.987167,0.982410,0.002394
5451.500000,3,0.947749,0.959377,0.952837,0.002652
5451.750000,3,0.916576,0.927245,0.920687,0.002295
5452.000000,3,0.880441,0.891041,0.884689,0.002230
5452.250000,3,0.840378,0.849241,0.843041,0.002261
5452.500000,3,0.794642,0.803635,0.797122,0.002403
5452.750000,3,0.743981,0.753340,0.746627,0.002193
5453.000000,3,0.691842,0.699921,0.694334,0.001965
5453.250000,3,0.636874,0.645451,0.639551,0.001984
5453.500000,3,0.583315,0.591076,0.585887,0.001752
5453.750000,3,0.529966,0.538016,0.532793,0.001784
5454.000000,3,0.480372,0.487464,0.483162,0.001624
5454.250000,3,0.434833,0.440510,0.437315,0.001388
5454.500000,3,0.395318,0.400095,0.396990,0.001040
5454.750000,3,0.361755,0.365077,0.363101,0.000825
5455.000000,3,0.334680,0.337427,0.335815,0.000611
5455.250000,3,0.313577,0.315274,0.314274,0.000457
5455.500000,3,0.298274,0.300163,0.299309,0.000564
5455.750000,3,0.289159,0.291125,0.290085,0.000548
5456.000000,4,0.288491,0.722545,0.358621,0.084155
5456.250000,4,0.291410,0.699209,0.362717,0.078910
5456.500000,4,0.302729,0.718591,0.371395,0.080491
5456.750000,4,0.321927,0.821556,0.397914,0.097080
5457.000000,4,0.347613,0.798148,0.402305,0.088459
5457.250000,4,0.379751,0.775701,0.418475,0.078852
5457.500000,4,0.417619,0.746437,0.442472,0.066567
5457.750000,4,0.452205,0.785403,0.474683,0.067906
5458.000000,4,0.488231,0.901772,0.520264,0.083590
5458.250000,4,0.530827,0.832817,0.557963,0.061165
5458.500000,4,0.576699,0.803494,0.602722,0.046826
5458.750000,4,0.620750,0.794183,0.650359,0.038005
5459.000000,4,0.669263,0.826738,0.703561,0.041969
5459.250000,4,0.717653,1.071756,0.764302,0.076646
5459.500000,4,0.760074,1.093674,0.807101,0.071641
5459.750000,4,0.803277,1.097426,0.848986,0.064125
5460.000000,4,0.837198,1.086612,0.883834,0.057324
5460.250000,4,0.871279,1.104988,0.918143,0.055379
5460.500000,4,0.898313,1.151665,0.948004,0.059491
5460.750000,4,0.922299,1.105088,0.970974,0.049659
5461.000000,4,0.944332,1.089053,0.991919,0.046525
5461.250000,4,0.967412,1.096048,1.011533,0.044799
5461.500000,4,0.986779,1.117596,1.029706,0.045375
5461.750000,4,1.000180,1.136426,1.047415,0.045004
5462.000000,4,1.014614,1.151919,1.060021,0.045611
5462.250000,4,1.025539,1.164207,1.071373,0.045303
5462.500000,4,1.033743,1.174045,1.079804,0.046151
5462.750000,4,1.043201,1.180955,1.087464,0.045498
5463.000000,4,1.045579,1.186990,1.090829,0.046444
5463.250000,4,1.048239,1.189021,1.093723,0.046248
5463.500000,4,1.043897,1.189051,1.092854,0.046812
5463.750000,4,1.044424,1.185357,1.089833,0.046182
5464.000000,4,1.039667,1.179531,1.084375,0.046032
5464.250000,4,1.031742,1.170391,1.076483,0.045614
5464.500000,4,1.023380,1.163122,1.069867,0.045453
5464.750000,4,1.018903,1.156181,1.063731,0.044759
5465.000000,4,1.015005,1.151292,1.059043,0.045074
5465.250000,4,1.010973,1.146274,1.054784,0.044658
5465.500000,4,1.006087,1.142559,1.051138,0.044872
5465.750000,4,1.004306,1.138288,1.048276,0.044280
5466.000000,4,0.999361,1.135739,1.045200,0.044820
5466.250000,4,0.999053,1.135071,1.044596,0.044719
5466.500000,4,0.999321,1.137560,1.046421,0.045234
5466.750000,4,1.006851,1.142510,1.051886,0.044818
5467.000000,4,1.012147,1.151478,1.058652,0.046178
5467.250000,4,1.023639,1.161697,1.069310,0.045852
5467.500000,4,1.031659,1.173169,1.078375,0.046970
5467.750000,4,1.041628,1.181814,1.088448,0.046328
5468.000000,4,1.047947,1.190999,1.095644,0.047342
5468.250000,4,1.055547,1.199010,1.102520,0.047458
5468.500000,4,1.058951,1.205232,1.108007,0.047925
5468.750000,4,1.062028,1.209964,1.111731,0.047953
5469.000000,4,1.066971,1.213971,1.114424,0.048906
5469.250000,4,1.070274,1.217243,1.117892,0.048047
5469.500000,4,1.072742,1.218934,1.119353,0.048290
5469.750000,4,1.071399,1.219850,1.119535,0.048467
5470.000000,4,1.069595,1.219679,1.119097,0.048767
5470.250000,4,1.073886,1.219196,1.120564,0.047844
5470.500000,4,1.075171,1.221179,1.120997,0.048189
5470.750000,4,1.074932,1.223394,1.122401,0.048063
5471.000000,4,1.074841,1.224915,1.123564,0.048649
5471.250000,4,1.076314,1.226314,1.125752,0.047930
5471.500000,4,1.077040,1.227250,1.125043,0.048576
5471.750000,4,1.076274,1.226928,1.125704,0.048184
5472.000000,4,1.080119,1.228297,1.126168,0.048284
5472.250000,4,1.078048,1.228207,1.126977,0.048110
5472.500000,4,1.080656,1.229073,1.127241,0.048292
5472.750000,4,1.082284,1.229626,1.128789,0.047700
5473.000000,4,1.081692,1.229707,1.128561,0.047711
5473.250000,4,1.081816,1.229193,1.128803,0.047228
5473.500000,4,1.082648,1.229073,1.127871,0.047682
5473.750000,4,1.084334,1.227804,1.128212,0.046893
5474.000000,4,1.080941,1.227019,1.126505,0.046985
5474.250000,4,1.080931,1.224441,1.125328,0.046784
5474.500000,4,1.080477,1.223042,1.123907,0.046306
5474.750000,4,1.075897,1.219166,1.120820,0.046012
5475.000000,4,1.074613,1.213780,1.117746,0.045447
5475.250000,4,1.070332,1.209007,1.112950,0.045146
5475.500000,4,1.065782,1.202916,1.107892,0.044688
5475.750000,4,1.060635,1.195305,1.101478,0.043576
5476.000000,4,1.053217,1.185559,1.094331,0.043512
5476.250000,4,1.052222,1.184632,1.093956,0.046487
5476.500000,4,1.045201,1.175282,1.085623,0.045883
5476.750000,4,1.058046,1.168085,1.090390,0.039501
5477.000000,4,1.081770,1.170241,1.145307,0.018716
5477.250000,4,1.124456,1.457058,1.298959,0.100192
5477.500000,4,1.111731,1.344982,1.241720,0.063070
5477.750000,4,1.128197,1.464471,1.304890,0.098216
5478.000000,4,1.138651,1.468142,1.326127,0.106907
5478.250000,4,1.150676,1.522274,1.365563,0.128739
5478.500000,4,1.142263,1.498828,1.345254,0.115746
5478.750000,4,1.137961,1.489007,1.350837,0.119045
5479.000000,4,1.149669,1.656494,1.472309,0.188818
5479.250000,4,1.124626,1.443042,1.331122,0.111354
5479.500000,4,1.124056,1.480142,1.351100,0.128029
5479.750000,4,1.081860,1.315614,1.242317,0.072463
5480.000000,4,1.091754,1.409275,1.295483,0.106108
5480.250000,4,1.055500,1.297541,1.215211,0.068089
5480.500000,4,1.086101,1.440820,1.297539,0.116065
5480.750000,4,1.074207,1.388600,1.266700,0.101291
5481.000000,4,1.072516,1.369874,1.254750,0.095894
5481.250000,4,1.055150,1.350545,1.237341,0.089833
5481.500000,4,1.038853,1.256582,1.177413,0.060659
5481.750000,4,1.042365,1.342879,1.231709,0.095231
5482.000000,4,1.023908,1.267000,1.183674,0.070523
5482.250000,4,1.030020,1.371129,1.254237,0.114055
5482.500000,4,1.015765,1.282361,1.195182,0.084408
5482.750000,4,1.034812,1.476394,1.332543,0.170847
5483.000000,4,0.980576,1.235656,1.157720,0.082612
5483.250000,4,0.962826,1.246832,1.160842,0.097897
5483.500000,4,0.938801,1.193892,1.114274,0.087047
5483.750000,4,0.913416,1.154798,1.079488,0.083156
5484.000000,4,0.891665,1.133168,1.054578,0.088754
5484.250000,4,0.840823,1.029332,0.967988,0.064410
5484.500000,4,0.806114,1.162467,1.044186,0.133817
