# freq,if,real_min,real_max,real_ave,real_rms
3928.000000,1,0.306304,0.326458,0.312693,0.006447
3928.250000,1,0.306944,0.326728,0.313002,0.006413
3928.500000,1,0.308606,0.331715,0.315091,0.007385
3928.750000,1,0.312090,0.336465,0.318627,0.007848
3929.000000,1,0.318162,0.347594,0.325219,0.009512
3929.250000,1,0.326376,0.362408,0.334546,0.011620
3929.500000,1,0.338013,0.382399,0.347238,0.014501
3929.750000,1,0.352132,0.398554,0.361942,0.015105
3930.000000,1,0.369273,0.424236,0.380965,0.017874
3930.250000,1,0.389648,0.451728,0.403140,0.020114
3930.500000,1,0.413606,0.484692,0.428577,0.023265
3930.750000,1,0.438306,0.510155,0.453949,0.023425
3931.000000,1,0.463872,0.539026,0.480583,0.024378
3931.250000,1,0.490796,0.568626,0.508225,0.025190
3931.500000,1,0.517637,0.607205,0.537379,0.029095
3931.750000,1,0.544707,0.627577,0.562836,0.027010
3932.000000,1,0.573126,0.651980,0.589527,0.026004
3932.250000,1,0.601033,0.679377,0.615710,0.026362
3932.500000,1,0.626286,0.697419,0.639036,0.024116
3932.750000,1,0.646916,0.722996,0.661209,0.025629
3933.000000,1,0.666768,0.725335,0.678568,0.019684
3933.250000,1,0.684988,0.722611,0.693338,0.012705
3933.500000,1,0.699721,0.733696,0.707820,0.011022
3933.750000,1,0.715212,0.750292,0.722594,0.011550
3934.000000,1,0.728455,0.753219,0.734961,0.007935
3934.250000,1,0.741727,0.755632,0.745915,0.004704
3934.500000,1,0.754667,0.764117,0.757405,0.002989
3934.750000,1,0.757501,0.778242,0.770016,0.005781
3935.000000,1,0.764609,0.795974,0.784494,0.008885
3935.250000,1,0.770053,0.812696,0.799062,0.012428
3935.500000,1,0.771010,0.829805,0.812861,0.017594
3935.750000,1,0.779135,0.845375,0.826152,0.019859
3936.000000,1,0.784846,0.859991,0.840392,0.023123
3936.250000,1,0.786035,0.875058,0.852684,0.027638
3936.500000,1,0.796410,0.889401,0.866511,0.029014
3936.750000,1,0.803858,0.901981,0.878494,0.030850
3937.000000,1,0.808070,0.909124,0.887453,0.032621
3937.250000,1,0.812474,0.911889,0.894733,0.033646
3937.500000,1,0.806142,0.915424,0.897526,0.037346
3937.750000,1,0.807548,0.919095,0.901187,0.038324
3938.000000,1,0.813344,0.926220,0.906425,0.038122
3938.250000,1,0.814879,0.932076,0.911229,0.039494
3938.500000,1,0.826068,0.939423,0.919352,0.038227
3938.750000,1,0.829697,0.946761,0.924443,0.038925
3939.000000,1,0.850679,0.954695,0.933154,0.033969
3939.250000,1,0.851697,0.960432,0.938022,0.035569
3939.500000,1,0.861816,0.967080,0.945830,0.034659
3939.750000,1,0.869775,0.977384,0.956690,0.035819
3940.000000,1,0.892629,0.990985,0.972014,0.032804
3940.250000,1,0.900456,1.004969,0.984848,0.034872
3940.500000,1,0.914518,1.015804,0.996674,0.034020
3940.750000,1,0.936113,1.024591,1.007317,0.029520
3941.000000,1,0.939317,1.030918,1.011922,0.030146
3941.250000,1,0.946914,1.035402,1.016711,0.028972
3941.500000,1,0.947755,1.040217,1.020622,0.030195
3941.750000,1,0.970907,1.044331,1.027554,0.023650
3942.000000,1,0.969897,1.046564,1.028921,0.024628
3942.250000,1,0.960647,1.048175,1.028064,0.028074
3942.500000,1,0.963996,1.052940,1.030792,0.027971
3942.750000,1,0.994920,1.058746,1.040804,0.019609
3943.000000,1,1.029709,1.070988,1.056684,0.012593
3943.250000,1,1.040002,1.089947,1.073035,0.015307
3943.500000,1,1.081757,1.107845,1.095313,0.008751
3943.750000,1,1.085790,1.126684,1.111295,0.012996
3944.000000,1,1.119029,1.143812,1.130319,0.008042
3944.250000,1,1.130501,1.165185,1.147723,0.010799
3944.500000,1,1.143172,1.182089,1.162235,0.012086
3944.750000,1,1.158603,1.215985,1.179956,0.017120
3945.000000,1,1.177508,1.246597,1.198140,0.021267
3945.250000,1,1.190582,1.274393,1.214214,0.025989
3945.500000,1,1.201792,1.291776,1.225685,0.028255
3945.750000,1,1.207584,1.322527,1.235833,0.036476
3946.000000,1,1.211321,1.328438,1.240872,0.036834
3946.250000,1,1.214997,1.342756,1.248621,0.039626
3946.500000,1,1.223901,1.340180,1.257467,0.035096
3946.750000,1,1.233037,1.358111,1.267672,0.038334
3947.000000,1,1.245053,1.394584,1.282105,0.047079
3947.250000,1,1.257421,1.390031,1.289582,0.042010
3947.500000,1,1.270404,1.394235,1.298850,0.039607
3947.750000,1,1.279584,1.418257,1.312386,0.043867
3948.000000,1,1.296586,1.435080,1.328346,0.044115
3948.250000,1,1.312868,1.462916,1.347977,0.047463
3948.500000,1,1.329430,1.467829,1.362711,0.043510
3948.750000,1,1.344254,1.485531,1.378724,0.044226
3949.000000,1,1.358109,1.488526,1.392602,0.040020
3949.250000,1,1.371174,1.495914,1.403118,0.038534
3949.500000,1,1.387706,1.495166,1.415809,0.033045
3949.750000,1,1.407145,1.512618,1.434175,0.032582
3950.000000,1,1.424966,1.509513,1.448985,0.025501
3950.250000,1,1.440159,1.514445,1.461436,0.022445
3950.500000,1,1.452416,1.518679,1.471413,0.020102
3950.750000,1,1.464882,1.511350,1.478208,0.014164
3951.000000,1,1.476739,1.526197,1.491059,0.015212
3951.250000,1,1.491623,1.530410,1.505295,0.012540
3951.500000,1,1.507516,1.523741,1.513768,0.005242
3951.750000,1,1.517486,1.529964,1.524150,0.003765
3952.000000,1,1.515653,1.533263,1.526675,0.005132
3952.250000,1,1.509683,1.530756,1.524790,0.006507
3952.500000,1,1.509443,1.528715,1.522047,0.005932
3952.750000,1,1.498391,1.526674,1.516878,0.008328
3953.000000,1,1.489255,1.524316,1.514443,0.010862
3953.250000,1,1.484842,1.527014,1.515642,0.013182
3953.500000,1,1.483684,1.528563,1.514854,0.013453
3953.750000,1,1.472401,1.526115,1.510285,0.016226
3954.000000,1,1.466900,1.520552,1.505178,0.016229
3954.250000,1,1.463026,1.517715,1.500997,0.016467
3954.500000,1,1.456147,1.513939,1.496310,0.017486
3954.750000,1,1.445005,1.510792,1.489859,0.019561
3955.000000,1,1.432454,1.501642,1.479395,0.020470
3955.250000,1,1.415771,1.484371,1.461112,0.020025
3955.500000,1,1.384939,1.455253,1.432015,0.020644
3955.750000,1,1.343864,1.415037,1.390905,0.020979
3956.000000,1,1.294911,1.367149,1.342248,0.021291
3956.250000,1,1.236633,1.309871,1.284076,0.021469
3956.500000,1,1.174880,1.242884,1.217233,0.019714
3956.750000,1,1.103802,1.164150,1.140441,0.017522
3957.000000,1,1.026144,1.079752,1.056861,0.015446
3957.250000,1,0.940636,0.989808,0.968256,0.014406
3957.500000,1,0.857821,0.899911,0.879619,0.012541
3957.750000,1,0.774517,0.811814,0.793383,0.011552
3958.000000,1,0.697202,0.727646,0.710675,0.010076
3958.250000,1,0.623433,0.643835,0.630822,0.007505
3958.500000,1,0.548784,0.567404,0.556946,0.006212
3958.750000,1,0.482527,0.498244,0.489778,0.005553
3959.000000,1,0.425514,0.439719,0.432468,0.005582
3959.250000,1,0.378831,0.393107,0.385242,0.005247
3959.500000,1,0.345001,0.363192,0.351437,0.005961
3959.750000,1,0.324159,0.341940,0.330317,0.005808
3960.000000,2,0.268307,0.273195,0.270687,0.001564
3960.250000,2,0.272921,0.277739,0.274928,0.001599
3960.500000,2,0.282758,0.288676,0.285160,0.001957
3960.750000,2,0.298984,0.309404,0.304314,0.003025
3961.000000,2,0.321017,0.336443,0.330052,0.004386
3961.250000,2,0.350232,0.373327,0.364549,0.006595
3961.500000,2,0.384666,0.415033,0.404424,0.008772
3961.750000,2,0.426579,0.464798,0.451706,0.011055
3962.000000,2,0.471691,0.518601,0.502994,0.013672
3962.250000,2,0.520601,0.577961,0.559330,0.016822
3962.500000,2,0.573709,0.638041,0.617338,0.018954
3962.750000,2,0.634085,0.701387,0.678854,0.019768
3963.000000,2,0.691609,0.762763,0.738694,0.020916
3963.250000,2,0.747578,0.821907,0.797588,0.022035
3963.500000,2,0.797129,0.876468,0.851641,0.023808
3963.750000,2,0.848126,0.929218,0.904553,0.024537
3964.000000,2,0.898692,0.975751,0.952047,0.023421
3964.250000,2,0.944322,1.017056,0.994541,0.022166
3964.500000,2,0.983557,1.049589,1.028684,0.020082
3964.750000,2,1.022185,1.077583,1.059134,0.016989
3965.000000,2,1.056082,1.099846,1.083945,0.013931
3965.250000,2,1.092360,1.120176,1.108310,0.010808
3965.500000,2,1.116713,1.137737,1.128801,0.007949
3965.750000,2,1.134854,1.157604,1.148626,0.008728
3966.000000,2,1.146304,1.178432,1.162702,0.011101
3966.250000,2,1.156302,1.184777,1.170975,0.010172
3966.500000,2,1.160876,1.199888,1.176525,0.012496
3966.750000,2,1.163711,1.219073,1.179912,0.017624
3967.000000,2,1.163349,1.231136,1.180711,0.022022
3967.250000,2,1.164350,1.245121,1.182632,0.026648
3967.500000,2,1.164026,1.251197,1.182694,0.029004
3967.750000,2,1.160800,1.260560,1.182121,0.032977
3968.000000,2,1.155334,1.269665,1.179289,0.037701
3968.250000,2,1.155474,1.273639,1.178740,0.039313
3968.500000,2,1.156512,1.272703,1.179154,0.038757
3968.750000,2,1.164930,1.281917,1.186931,0.039249
3969.000000,2,1.174819,1.287246,1.197278,0.037332
3969.250000,2,1.186637,1.302426,1.209002,0.038775
3969.500000,2,1.194036,1.301669,1.215615,0.035800
3969.750000,2,1.201904,1.299677,1.221671,0.032704
3970.000000,2,1.207044,1.298462,1.227274,0.029895
3970.250000,2,1.216492,1.310395,1.237184,0.030767
3970.500000,2,1.222824,1.315923,1.243888,0.030202
3970.750000,2,1.225599,1.303134,1.245689,0.024464
3971.000000,2,1.223555,1.300942,1.243478,0.024361
3971.250000,2,1.217634,1.274506,1.234870,0.017453
3971.500000,2,1.208657,1.263808,1.225812,0.016747
3971.750000,2,1.202425,1.258449,1.219347,0.017168
3972.000000,2,1.201192,1.255580,1.215982,0.017080
3972.250000,2,1.197695,1.254305,1.212962,0.017723
3972.500000,2,1.193708,1.255421,1.210245,0.019433
3972.750000,2,1.190472,1.254046,1.206854,0.020242
3973.000000,2,1.182969,1.247342,1.200581,0.020286
3973.250000,2,1.181314,1.247004,1.198986,0.020842
3973.500000,2,1.184019,1.250360,1.201748,0.021020
3973.750000,2,1.192676,1.248289,1.207719,0.017751
3974.000000,2,1.202391,1.248547,1.215154,0.014939
3974.250000,2,1.213927,1.305116,1.231492,0.030496
3974.500000,2,1.219057,1.330217,1.240192,0.037155
3974.750000,2,1.228104,1.343376,1.248111,0.039158
3975.000000,2,1.227821,1.331104,1.248122,0.034412
3975.250000,2,1.232759,1.367989,1.256916,0.045716
3975.500000,2,1.234473,1.355897,1.257496,0.040591
3975.750000,2,1.235441,1.291589,1.249881,0.017739
3976.000000,2,1.272803,1.326691,1.288729,0.016907
3976.250000,2,1.226406,1.258698,1.238974,0.009187
3976.500000,2,1.211592,1.236822,1.228040,0.008138
3976.750000,2,1.149426,1.236034,1.217500,0.028370
3977.000000,2,1.125808,1.232495,1.212741,0.035841
3977.250000,2,1.093405,1.232768,1.205272,0.045990
3977.500000,2,1.060843,1.226547,1.194650,0.054869
3977.750000,2,1.040005,1.218619,1.185507,0.059640
3978.000000,2,1.018678,1.209413,1.174168,0.063748
3978.250000,2,0.998119,1.202204,1.164237,0.068092
3978.500000,2,0.995941,1.197551,1.159379,0.067015
3978.750000,2,0.991731,1.194026,1.155502,0.067181
3979.000000,2,0.985503,1.188225,1.148888,0.067091
3979.250000,2,0.974727,1.180416,1.140692,0.068135
3979.500000,2,0.967957,1.170721,1.131023,0.067019
3979.750000,2,0.967252,1.163302,1.124282,0.064703
3980.000000,2,0.966811,1.160476,1.121098,0.063606
3980.250000,2,1.003129,1.159817,1.126125,0.050919
3980.500000,2,1.001575,1.159807,1.125389,0.051314
3980.750000,2,0.997093,1.159198,1.124323,0.052686
3981.000000,2,0.998039,1.155524,1.121296,0.051062
3981.250000,2,1.016865,1.152179,1.121787,0.043703
3981.500000,2,1.019585,1.149143,1.119971,0.041873
3981.750000,2,0.994839,1.147565,1.116963,0.050579
3982.000000,2,0.994209,1.144979,1.113688,0.049424
3982.250000,2,0.999175,1.140716,1.111963,0.046647
3982.500000,2,1.004962,1.133656,1.106907,0.042282
3982.750000,2,1.015501,1.126538,1.102974,0.036391
3983.000000,2,1.029536,1.122084,1.101665,0.030135
3983.250000,2,1.047446,1.121909,1.105652,0.024288
3983.500000,2,1.062736,1.125379,1.111072,0.020217
3983.750000,2,1.084630,1.129842,1.117920,0.014178
3984.000000,2,1.102032,1.131200,1.122092,0.008906
3984.250000,2,1.117761,1.128244,1.123513,0.003092
3984.500000,2,1.114332,1.138150,1.121086,0.007665
3984.750000,2,1.111659,1.152215,1.121316,0.012992
3985.000000,2,1.109505,1.167694,1.122732,0.018643
3985.250000,2,1.109886,1.177635,1.125718,0.021474
3985.500000,2,1.107130,1.196432,1.127404,0.028488
3985.750000,2,1.102161,1.202209,1.124081,0.032189
3986.000000,2,1.088925,1.193981,1.112776,0.033579
3986.250000,2,1.072834,1.186242,1.098750,0.036191
3986.500000,2,1.053817,1.177785,1.081326,0.039865
3986.750000,2,1.033538,1.161967,1.062413,0.041195
3987.000000,2,1.009401,1.136616,1.038430,0.040714
3987.250000,2,0.981518,1.107929,1.010268,0.040491
3987.500000,2,0.945884,1.071591,0.975019,0.040151
3987.750000,2,0.907432,1.026886,0.936524,0.037819
3988.000000,2,0.865599,0.976924,0.893391,0.035034
3988.250000,2,0.822283,0.925839,0.848508,0.032578
3988.500000,2,0.775546,0.869782,0.799726,0.029650
3988.750000,2,0.727816,0.816863,0.750611,0.028011
3989.000000,2,0.674704,0.750690,0.694928,0.023710
3989.250000,2,0.622323,0.688635,0.639998,0.020704
3989.500000,2,0.568500,0.621305,0.582648,0.016694
3989.750000,2,0.517290,0.561746,0.529771,0.013883
3990.000000,2,0.468099,0.505662,0.478948,0.011665
3990.250000,2,0.423417,0.453100,0.432761,0.009002
3990.500000,2,0.381589,0.405369,0.389702,0.007017
3990.750000,2,0.346984,0.363762,0.353395,0.004811
3991.000000,2,0.316896,0.330098,0.322354,0.003727
3991.250000,2,0.295129,0.302323,0.299088,0.002053
3991.500000,2,0.278393,0.284120,0.282136,0.001860
3991.750000,2,0.270552,0.275193,0.273374,0.001510
3992.000000,3,0.326790,0.355993,0.333473,0.009366
3992.250000,3,0.330929,0.360708,0.337874,0.009468
3992.500000,3,0.342956,0.378007,0.350918,0.011194
3992.750000,3,0.363106,0.405444,0.372851,0.013460
3993.000000,3,0.392080,0.438774,0.403181,0.014707
3993.250000,3,0.428750,0.482282,0.441621,0.016824
3993.500000,3,0.472954,0.530211,0.486822,0.017961
3993.750000,3,0.520805,0.582947,0.537235,0.019063
3994.000000,3,0.574536,0.641561,0.592610,0.020460
3994.250000,3,0.632638,0.703795,0.651767,0.021752
3994.500000,3,0.692558,0.763421,0.713277,0.021220
3994.750000,3,0.757075,0.813229,0.775353,0.016459
3995.000000,3,0.821136,0.863448,0.839118,0.011850
3995.250000,3,0.886284,0.923132,0.904069,0.010427
3995.500000,3,0.949461,0.978635,0.967069,0.009132
3995.750000,3,1.007703,1.039024,1.026940,0.009910
3996.000000,3,1.058841,1.098922,1.082152,0.012402
3996.250000,3,1.107897,1.145502,1.130519,0.011959
3996.500000,3,1.149545,1.184663,1.170680,0.010573
3996.750000,3,1.184135,1.223747,1.204439,0.011379
3997.000000,3,1.214910,1.254346,1.231480,0.012899
3997.250000,3,1.225961,1.274018,1.251218,0.014127
3997.500000,3,1.226150,1.286774,1.263815,0.017310
3997.750000,3,1.227318,1.291394,1.271561,0.019640
3998.000000,3,1.219207,1.290977,1.274131,0.023432
3998.250000,3,1.208153,1.296253,1.272601,0.027554
3998.500000,3,1.197937,1.294871,1.269489,0.030357
3998.750000,3,1.193059,1.293480,1.265087,0.030739
3999.000000,3,1.188250,1.290356,1.260556,0.031000
3999.250000,3,1.179810,1.282988,1.254674,0.031916
3999.500000,3,1.164207,1.279914,1.248769,0.035795
3999.750000,3,1.139187,1.274688,1.240103,0.042269
4000.000000,3,1.119673,1.265808,1.231003,0.046246
4000.250000,3,1.106564,1.258310,1.221248,0.047691
4000.500000,3,1.099281,1.258540,1.214111,0.048402
4000.750000,3,1.085255,1.237426,1.198819,0.047316
4001.000000,3,1.073323,1.218524,1.185152,0.046295
4001.250000,3,1.063606,1.194608,1.170361,0.043881
4001.500000,3,1.056583,1.180252,1.156867,0.041132
4001.750000,3,1.040441,1.169373,1.145357,0.043034
4002.000000,3,1.036431,1.161663,1.138102,0.041810
4002.250000,3,1.037169,1.159478,1.135668,0.040543
4002.500000,3,1.043394,1.160066,1.137254,0.038699
4002.750000,3,1.057072,1.159935,1.139670,0.034099
4003.000000,3,1.068315,1.159339,1.140159,0.029824
4003.250000,3,1.076176,1.154600,1.137733,0.025574
4003.500000,3,1.078132,1.152849,1.133405,0.023075
4003.750000,3,1.086023,1.148434,1.132638,0.019414
4004.000000,3,1.100898,1.150336,1.136562,0.015228
4004.250000,3,1.122087,1.158206,1.145134,0.011337
4004.500000,3,1.144364,1.162587,1.151829,0.007044
4004.750000,3,1.144419,1.161781,1.154589,0.007112
4005.000000,3,1.143143,1.172607,1.155235,0.009995
4005.250000,3,1.141344,1.188240,1.154216,0.014949
4005.500000,3,1.141224,1.208772,1.156769,0.021839
4005.750000,3,1.141425,1.230730,1.159966,0.029509
4006.000000,3,1.141576,1.245864,1.159869,0.035192
4006.250000,3,1.140721,1.256049,1.159575,0.039425
4006.500000,3,1.136310,1.266994,1.158435,0.044439
4006.750000,3,1.130744,1.277149,1.155433,0.049875
4007.000000,3,1.126176,1.286358,1.153200,0.054530
4007.250000,3,1.123642,1.288383,1.152519,0.055740
4007.500000,3,1.125846,1.286138,1.153337,0.054481
4007.750000,3,1.122947,1.290458,1.153000,0.056394
4008.000000,3,1.120460,1.286288,1.149206,0.056154
4008.250000,3,1.112880,1.280372,1.143523,0.056096
4008.500000,3,1.108920,1.272081,1.138410,0.054853
4008.750000,3,1.104592,1.265397,1.135763,0.053298
4009.000000,3,1.102767,1.256059,1.133910,0.050337
4009.250000,3,1.105260,1.246103,1.134303,0.046208
4009.500000,3,1.103375,1.232635,1.132144,0.041715
4009.750000,3,1.099884,1.217132,1.128302,0.037154
4010.000000,3,1.096693,1.211854,1.125796,0.036163
4010.250000,3,1.094538,1.211026,1.123719,0.036709
4010.500000,3,1.095157,1.205729,1.122594,0.035049
4010.750000,3,1.097151,1.199554,1.123747,0.032144
4011.000000,3,1.097401,1.195613,1.124040,0.030440
4011.250000,3,1.097191,1.187961,1.121478,0.028301
4011.500000,3,1.093551,1.174034,1.116969,0.024824
4011.750000,3,1.089282,1.158671,1.110890,0.021330
4012.000000,3,1.085662,1.145961,1.105513,0.018504
4012.250000,3,1.081233,1.131794,1.100032,0.015613
4012.500000,3,1.077832,1.120741,1.094436,0.014063
4012.750000,3,1.071210,1.105636,1.085801,0.011794
4013.000000,3,1.062283,1.087011,1.074450,0.008982
4013.250000,3,1.054424,1.076102,1.064392,0.007763
4013.500000,3,1.046457,1.067843,1.055941,0.007952
4013.750000,3,1.036560,1.065773,1.054535,0.009714
4014.000000,3,1.037538,1.071701,1.059731,0.010805
4014.250000,3,1.041060,1.079066,1.066866,0.011935
4014.500000,3,1.044192,1.085166,1.072642,0.012717
4014.750000,3,1.042955,1.091104,1.076562,0.014865
4015.000000,3,1.036890,1.094360,1.077844,0.017788
4015.250000,3,1.036730,1.096068,1.079874,0.018508
4015.500000,3,1.040441,1.098037,1.082865,0.018349
4015.750000,3,1.040142,1.101303,1.085078,0.019329
4016.000000,3,1.037747,1.102780,1.085654,0.020454
4016.250000,3,1.032400,1.101951,1.085033,0.022342
4016.500000,3,1.026365,1.098861,1.081728,0.023391
4016.750000,3,1.022633,1.096028,1.077987,0.023608
4017.000000,3,1.017775,1.094058,1.075622,0.024583
4017.250000,3,1.003509,1.094620,1.072729,0.029313
4017.500000,3,0.989459,1.091581,1.068780,0.033383
4017.750000,3,0.975990,1.086927,1.062391,0.036306
4018.000000,3,0.975684,1.079458,1.055753,0.033898
4018.250000,3,0.978219,1.070202,1.048512,0.029814
4018.500000,3,0.983428,1.060588,1.041075,0.024748
4018.750000,3,0.982646,1.048699,1.032360,0.021472
4019.000000,3,0.977370,1.036192,1.021090,0.019002
4019.250000,3,0.968664,1.016593,1.003792,0.015567
4019.500000,3,0.951059,0.992161,0.980509,0.013436
4019.750000,3,0.933383,0.962706,0.952822,0.009984
4020.000000,3,0.908445,0.927230,0.919983,0.008024
4020.250000,3,0.872340,0.890709,0.882555,0.007680
4020.500000,3,0.829436,0.848886,0.841132,0.007887
4020.750000,3,0.786680,0.802799,0.795546,0.007009
4021.000000,3,0.738647,0.752426,0.746305,0.005916
4021.250000,3,0.687019,0.699335,0.694320,0.004941
4021.500000,3,0.633765,0.645343,0.641191,0.004576
4021.750000,3,0.582357,0.595303,0.589996,0.004717
4022.000000,3,0.533804,0.554857,0.542272,0.006325
4022.250000,3,0.489111,0.513545,0.496877,0.007446
4022.500000,3,0.447756,0.474139,0.455056,0.008130
4022.750000,3,0.411878,0.438430,0.417862,0.008565
4023.000000,3,0.380451,0.406925,0.386130,0.008630
4023.250000,3,0.356088,0.382992,0.361731,0.008813
4023.500000,3,0.338672,0.366252,0.344695,0.008960
4023.750000,3,0.328460,0.354545,0.334487,0.008332
4024.000000,4,0.262444,0.270310,0.266264,0.002488
4024.250000,4,0.266414,0.275186,0.270235,0.002646
4024.500000,4,0.275119,0.286241,0.279735,0.003264
4024.750000,4,0.291949,0.310710,0.298149,0.005649
4025.000000,4,0.315299,0.332246,0.321436,0.005090
4025.250000,4,0.346822,0.370346,0.354349,0.007346
4025.500000,4,0.385336,0.408122,0.392477,0.007572
4025.750000,4,0.428413,0.456090,0.437747,0.009050
4026.000000,4,0.474788,0.511286,0.486884,0.011675
4026.250000,4,0.526065,0.583381,0.542335,0.018144
4026.500000,4,0.579732,0.638244,0.596605,0.018706
4026.750000,4,0.634815,0.698726,0.654240,0.020267
4027.000000,4,0.689449,0.758976,0.710825,0.022153
4027.250000,4,0.741734,0.801523,0.763173,0.019320
4027.500000,4,0.790607,0.865409,0.814837,0.024277
4027.750000,4,0.835717,0.909970,0.861484,0.024263
4028.000000,4,0.877981,0.960983,0.906823,0.026787
4028.250000,4,0.921030,1.017191,0.952900,0.030764
4028.500000,4,0.963814,1.056551,0.994991,0.029670
4028.750000,4,1.005307,1.091418,1.035078,0.027936
4029.000000,4,1.039426,1.129817,1.070760,0.028665
4029.250000,4,1.070543,1.162994,1.101906,0.029391
4029.500000,4,1.097088,1.196721,1.129320,0.031810
4029.750000,4,1.120911,1.233690,1.154967,0.035358
4030.000000,4,1.142553,1.257542,1.174773,0.036416
4030.250000,4,1.161934,1.296101,1.195379,0.042994
4030.500000,4,1.177933,1.322954,1.210276,0.047323
4030.750000,4,1.187478,1.315771,1.215816,0.041776
4031.000000,4,1.191800,1.323535,1.221098,0.042675
4031.250000,4,1.197764,1.322644,1.223925,0.040830
4031.500000,4,1.202587,1.339063,1.227314,0.045897
4031.750000,4,1.207422,1.351139,1.232688,0.048731
4032.000000,4,1.201439,1.347067,1.234140,0.046846
4032.250000,4,1.196155,1.327907,1.232010,0.040488
4032.500000,4,1.190579,1.331739,1.231740,0.042447
4032.750000,4,1.188976,1.353440,1.235338,0.049636
4033.000000,4,1.188956,1.363285,1.243694,0.051831
4033.250000,4,1.194038,1.344335,1.239524,0.044606
4033.500000,4,1.199977,1.359263,1.245150,0.048029
4033.750000,4,1.205845,1.381514,1.252708,0.053767
4034.000000,4,1.207791,1.351359,1.250841,0.042607
4034.250000,4,1.215333,1.378342,1.260752,0.049428
4034.500000,4,1.218055,1.336821,1.258010,0.034386
4034.750000,4,1.224276,1.313089,1.259878,0.024718
4035.000000,4,1.230870,1.311629,1.265809,0.022346
4035.250000,4,1.236910,1.295000,1.268506,0.016490
4035.500000,4,1.240086,1.285542,1.268344,0.013043
4035.750000,4,1.242697,1.291376,1.270158,0.014434
4036.000000,4,1.239332,1.294477,1.269237,0.018755
4036.250000,4,1.213259,1.295238,1.266343,0.026238
4036.500000,4,1.196051,1.293867,1.263880,0.031669
4036.750000,4,1.191378,1.291496,1.262602,0.032894
4037.000000,4,1.171288,1.286133,1.257194,0.038244
4037.250000,4,1.175480,1.286483,1.257407,0.036123
4037.500000,4,1.144475,1.283885,1.250139,0.044696
4037.750000,4,1.135570,1.280271,1.246751,0.046728
4038.000000,4,1.131488,1.276758,1.242106,0.046559
4038.250000,4,1.102944,1.269099,1.232119,0.053911
4038.500000,4,1.103634,1.262602,1.224809,0.050757
4038.750000,4,1.093869,1.256496,1.218041,0.051884
4039.000000,4,1.100053,1.250169,1.214181,0.047720
4039.250000,4,1.082224,1.249858,1.210111,0.053467
4039.500000,4,1.074860,1.251220,1.207728,0.055952
4039.750000,4,1.075610,1.251640,1.212160,0.056499
4040.000000,4,1.128587,1.277128,1.248082,0.049121
4040.250000,4,1.102924,1.251750,1.220343,0.048241
4040.500000,4,1.103424,1.249858,1.218278,0.047237
4040.750000,4,1.113149,1.249057,1.217421,0.043146
4041.000000,4,1.120243,1.244873,1.215742,0.039541
4041.250000,4,1.124005,1.238736,1.212496,0.036685
4041.500000,4,1.141643,1.229416,1.209532,0.028132
4041.750000,4,1.124985,1.219525,1.199153,0.030625
4042.000000,4,1.115770,1.206717,1.188627,0.030132
4042.250000,4,1.104655,1.202911,1.180984,0.031774
4042.500000,4,1.108967,1.203173,1.177720,0.029062
4042.750000,4,1.122984,1.216775,1.179934,0.026315
4043.000000,4,1.134150,1.236749,1.182278,0.027878
4043.250000,4,1.131698,1.240298,1.178753,0.029767
4043.500000,4,1.157051,1.232665,1.175423,0.024152
4043.750000,4,1.123044,1.227059,1.165204,0.028859
4044.000000,4,1.145685,1.221634,1.164256,0.024129
4044.250000,4,1.147596,1.209222,1.162862,0.019681
4044.500000,4,1.150498,1.198726,1.165497,0.014538
4044.750000,4,1.154620,1.194744,1.165660,0.012656
4045.000000,4,1.157211,1.176766,1.164227,0.006215
4045.250000,4,1.156187,1.167787,1.160785,0.004358
4045.500000,4,1.147637,1.158512,1.154060,0.003877
4045.750000,4,1.141416,1.155515,1.148990,0.004483
4046.000000,4,1.137120,1.150878,1.142982,0.004516
4046.250000,4,1.129235,1.144323,1.137892,0.005492
4046.500000,4,1.121119,1.135495,1.128561,0.004797
4046.750000,4,1.114625,1.128979,1.122459,0.005272
4047.000000,4,1.107699,1.137051,1.116936,0.009460
4047.250000,4,1.100286,1.114090,1.107136,0.004550
4047.500000,4,1.095961,1.121563,1.105605,0.008390
4047.750000,4,1.093488,1.119672,1.103205,0.008553
4048.000000,4,1.090495,1.104735,1.097844,0.005704
4048.250000,4,1.086251,1.105595,1.094874,0.006804
4048.500000,4,1.079252,1.094041,1.085984,0.005970
4048.750000,4,1.075637,1.090324,1.083279,0.006245
4049.000000,4,1.067796,1.085321,1.074955,0.006463
4049.250000,4,1.053689,1.079439,1.068014,0.008026
4049.500000,4,1.037481,1.070857,1.059504,0.010756
4049.750000,4,1.044715,1.059675,1.052436,0.006435
4050.000000,4,1.027326,1.047090,1.038698,0.007019
4050.250000,4,1.012919,1.032419,1.024464,0.006333
4050.500000,4,0.988234,1.015813,1.006321,0.008737
4050.750000,4,0.973634,1.001325,0.990556,0.008702
4051.000000,4,0.947884,0.981818,0.971146,0.010712
4051.250000,4,0.933848,0.960170,0.950498,0.008235
4051.500000,4,0.898088,0.931485,0.921168,0.010403
4051.750000,4,0.881398,0.897652,0.890142,0.005593
4052.000000,4,0.821358,0.858833,0.847400,0.011592
4052.250000,4,0.790445,0.816515,0.807537,0.007906
4052.500000,4,0.749949,0.770648,0.762657,0.006071
