# freq,if,real_min,real_max,real_ave,real_rms
5628.000000,1,0.228683,0.230118,0.229396,0.000464
5628.250000,1,0.230734,0.231855,0.231204,0.000439
5628.500000,1,0.236652,0.238272,0.237314,0.000575
5628.750000,1,0.246473,0.248667,0.247487,0.000814
5629.000000,1,0.260721,0.263635,0.262267,0.001066
5629.250000,1,0.279482,0.283504,0.281767,0.001384
5629.500000,1,0.302928,0.307741,0.305708,0.001776
5629.750000,1,0.330225,0.336392,0.333833,0.002207
5630.000000,1,0.361096,0.368439,0.365446,0.002500
5630.250000,1,0.395554,0.404295,0.400771,0.003061
5630.500000,1,0.433468,0.443097,0.439618,0.003513
5630.750000,1,0.475768,0.486120,0.482150,0.003728
5631.000000,1,0.519886,0.531228,0.527070,0.004152
5631.250000,1,0.564548,0.577137,0.572526,0.004522
5631.500000,1,0.607923,0.620573,0.615905,0.004648
5631.750000,1,0.648225,0.661417,0.656582,0.004864
5632.000000,1,0.685459,0.699178,0.694250,0.005143
5632.250000,1,0.719879,0.734467,0.729128,0.005288
5632.500000,1,0.753191,0.767523,0.762174,0.005195
5632.750000,1,0.782541,0.796969,0.791939,0.005413
5633.000000,1,0.807652,0.822685,0.816970,0.005399
5633.250000,1,0.827241,0.842862,0.837270,0.005401
5633.500000,1,0.844298,0.858954,0.853239,0.005232
5633.750000,1,0.858633,0.874099,0.868239,0.005314
5634.000000,1,0.875643,0.890388,0.884880,0.005233
5634.250000,1,0.894540,0.908416,0.903392,0.005029
5634.500000,1,0.915204,0.928313,0.923358,0.004876
5634.750000,1,0.933667,0.947533,0.942150,0.004714
5635.000000,1,0.951227,0.962693,0.958563,0.004184
5635.250000,1,0.964814,0.976359,0.972289,0.004028
5635.500000,1,0.979001,0.989806,0.985659,0.003895
5635.750000,1,0.996170,1.005817,1.001631,0.003414
5636.000000,1,1.015295,1.024051,1.020409,0.003144
5636.250000,1,1.035293,1.043086,1.039815,0.002728
5636.500000,1,1.053991,1.060390,1.057710,0.002092
5636.750000,1,1.069261,1.074654,1.072384,0.001713
5637.000000,1,1.082530,1.087294,1.085133,0.001408
5637.250000,1,1.096259,1.100688,1.098780,0.001263
5637.500000,1,1.115061,1.117951,1.116278,0.000826
5637.750000,1,1.136856,1.139422,1.138070,0.000761
5638.000000,1,1.159523,1.161714,1.160558,0.000883
5638.250000,1,1.178635,1.183483,1.180667,0.001367
5638.500000,1,1.194178,1.198157,1.195697,0.001155
5638.750000,1,1.205322,1.209454,1.206108,0.001243
5639.000000,1,1.213526,1.217739,1.214819,0.001215
5639.250000,1,1.221572,1.226328,1.223034,0.001408
5639.500000,1,1.230450,1.235384,1.231878,0.001477
5639.750000,1,1.235897,1.240495,1.237505,0.001431
5640.000000,1,1.236741,1.240941,1.237813,0.001203
5640.250000,1,1.231196,1.236064,1.233039,0.001308
5640.500000,1,1.224436,1.228042,1.225815,0.000945
5640.750000,1,1.220599,1.224097,1.221472,0.001037
5641.000000,1,1.222513,1.226491,1.224293,0.001014
5641.250000,1,1.230753,1.235283,1.232506,0.001218
5641.500000,1,1.242890,1.245789,1.243852,0.000878
5641.750000,1,1.252745,1.256143,1.253853,0.001049
5642.000000,1,1.258228,1.261710,1.259449,0.001173
5642.250000,1,1.261591,1.265645,1.262978,0.001196
5642.500000,1,1.266488,1.270756,1.268001,0.001355
5642.750000,1,1.275205,1.279710,1.276915,0.001341
5643.000000,1,1.288616,1.294608,1.291012,0.002027
5643.250000,1,1.301607,1.307811,1.304272,0.002052
5643.500000,1,1.310160,1.316046,1.312773,0.002326
5643.750000,1,1.309443,1.316403,1.312795,0.002381
5644.000000,1,1.304031,1.310772,1.306668,0.002332
5644.250000,1,1.296131,1.300893,1.298059,0.001991
5644.500000,1,1.288400,1.295338,1.291515,0.002197
5644.750000,1,1.285370,1.289689,1.287389,0.001647
5645.000000,1,1.283255,1.287424,1.285043,0.001416
5645.250000,1,1.278219,1.281741,1.279536,0.001308
5645.500000,1,1.269951,1.273590,1.271478,0.001237
5645.750000,1,1.260813,1.264289,1.262393,0.001134
5646.000000,1,1.255885,1.258931,1.257186,0.000874
5646.250000,1,1.258496,1.260147,1.259232,0.000479
5646.500000,1,1.268469,1.270408,1.269361,0.000636
5646.750000,1,1.283371,1.285273,1.284677,0.000683
5647.000000,1,1.299135,1.302004,1.300569,0.000792
5647.250000,1,1.311735,1.314472,1.312968,0.000955
5647.500000,1,1.319636,1.322207,1.320726,0.000850
5647.750000,1,1.323186,1.326260,1.324706,0.000940
5648.000000,1,1.326932,1.329642,1.328207,0.000890
5648.250000,1,1.327740,1.330953,1.329442,0.001119
5648.500000,1,1.326680,1.330373,1.328560,0.001187
5648.750000,1,1.322203,1.325099,1.323672,0.001140
5649.000000,1,1.313238,1.316363,1.314686,0.000993
5649.250000,1,1.302829,1.305526,1.304175,0.000767
5649.500000,1,1.294011,1.298009,1.296121,0.001223
5649.750000,1,1.290870,1.294259,1.292681,0.001015
5650.000000,1,1.291954,1.296301,1.294195,0.001640
5650.250000,1,1.296595,1.300966,1.298841,0.001541
5650.500000,1,1.301670,1.305602,1.303725,0.001434
5650.750000,1,1.303162,1.308526,1.305835,0.001767
5651.000000,1,1.304455,1.308999,1.306761,0.001834
5651.250000,1,1.303982,1.309437,1.306575,0.001900
5651.500000,1,1.304949,1.311079,1.307414,0.002377
5651.750000,1,1.305646,1.311160,1.307995,0.002247
5652.000000,1,1.303011,1.310429,1.306735,0.002657
5652.250000,1,1.298773,1.306397,1.301869,0.002692
5652.500000,1,1.288904,1.296585,1.292800,0.002906
5652.750000,1,1.277593,1.285726,1.280945,0.003089
5653.000000,1,1.264246,1.271964,1.267666,0.002886
5653.250000,1,1.251526,1.258976,1.255103,0.002925
5653.500000,1,1.239439,1.245894,1.242252,0.002536
5653.750000,1,1.224632,1.232920,1.228172,0.003097
5654.000000,1,1.207962,1.215548,1.211294,0.002945
5654.250000,1,1.187562,1.195614,1.191008,0.003141
5654.500000,1,1.164674,1.173190,1.168001,0.003196
5654.750000,1,1.138877,1.147979,1.142493,0.003173
5655.000000,1,1.111774,1.120730,1.115055,0.003288
5655.250000,1,1.079822,1.088746,1.083486,0.003065
5655.500000,1,1.043344,1.052218,1.046873,0.003098
5655.750000,1,1.001116,1.011349,1.004894,0.003558
5656.000000,1,0.953993,0.963147,0.957418,0.003283
5656.250000,1,0.902217,0.911501,0.905864,0.003187
5656.500000,1,0.847719,0.855982,0.850926,0.002757
5656.750000,1,0.789459,0.798018,0.792736,0.002813
5657.000000,1,0.728538,0.736798,0.731966,0.002560
5657.250000,1,0.666051,0.673708,0.669237,0.002336
5657.500000,1,0.602737,0.610168,0.605594,0.002346
5657.750000,1,0.540950,0.546569,0.543251,0.001883
5658.000000,1,0.481897,0.487113,0.484156,0.001691
5658.250000,1,0.427846,0.431899,0.429501,0.001389
5658.500000,1,0.378279,0.382388,0.380170,0.001275
5658.750000,1,0.335271,0.338410,0.336680,0.001072
5659.000000,1,0.298961,0.301067,0.300186,0.000801
5659.250000,1,0.270117,0.271963,0.271176,0.000652
5659.500000,1,0.249828,0.251256,0.250463,0.000500
5659.750000,1,0.237273,0.238482,0.237784,0.000366
5660.000000,2,0.284508,0.286073,0.285054,0.000457
5660.250000,2,0.287997,0.289348,0.288513,0.000391
5660.500000,2,0.298710,0.299656,0.299130,0.000295
5660.750000,2,0.316153,0.317754,0.316933,0.000471
5661.000000,2,0.340559,0.342882,0.341546,0.000614
5661.250000,2,0.372693,0.375148,0.373793,0.000735
5661.500000,2,0.411271,0.415156,0.413063,0.001147
5661.750000,2,0.457449,0.461380,0.459334,0.001383
5662.000000,2,0.509276,0.514728,0.511799,0.001782
5662.250000,2,0.565738,0.571773,0.568814,0.001907
5662.500000,2,0.625298,0.631289,0.628308,0.002182
5662.750000,2,0.685037,0.692413,0.689076,0.002525
5663.000000,2,0.745190,0.753722,0.749741,0.003006
5663.250000,2,0.804696,0.813493,0.809265,0.003233
5663.500000,2,0.859117,0.869228,0.864639,0.003636
5663.750000,2,0.909233,0.918867,0.914408,0.003531
5664.000000,2,0.949343,0.960523,0.956065,0.004227
5664.250000,2,0.982996,0.993704,0.989455,0.004265
5664.500000,2,1.009532,1.021211,1.016680,0.004672
5664.750000,2,1.032671,1.045456,1.040165,0.004972
5665.000000,2,1.053820,1.067019,1.061797,0.005237
5665.250000,2,1.073061,1.086615,1.081434,0.005344
5665.500000,2,1.089383,1.103305,1.097742,0.005438
5665.750000,2,1.100150,1.113993,1.109009,0.005585
5666.000000,2,1.106635,1.120387,1.115340,0.005477
5666.250000,2,1.110235,1.124627,1.119609,0.005870
5666.500000,2,1.115561,1.130200,1.124618,0.006085
5666.750000,2,1.122434,1.137490,1.131934,0.005979
5667.000000,2,1.131938,1.145644,1.140896,0.005549
5667.250000,2,1.140365,1.154136,1.149383,0.005627
5667.500000,2,1.146252,1.159458,1.155060,0.005317
5667.750000,2,1.149040,1.162187,1.157606,0.005275
5668.000000,2,1.150802,1.163940,1.158594,0.005072
5668.250000,2,1.151479,1.164445,1.159582,0.005185
5668.500000,2,1.153870,1.168426,1.162430,0.005368
5668.750000,2,1.158798,1.172387,1.166945,0.004820
5669.000000,2,1.161850,1.174497,1.169348,0.004704
5669.250000,2,1.161780,1.175131,1.169963,0.004727
5669.500000,2,1.159359,1.173081,1.167575,0.004610
5669.750000,2,1.157510,1.171288,1.166143,0.004653
5670.000000,2,1.159611,1.172972,1.167939,0.004625
5670.250000,2,1.166088,1.179036,1.174525,0.004536
5670.500000,2,1.176399,1.189084,1.183533,0.004134
5670.750000,2,1.184763,1.197026,1.192090,0.003958
5671.000000,2,1.189003,1.200492,1.196320,0.003932
5671.250000,2,1.189536,1.200859,1.196286,0.003545
5671.500000,2,1.188355,1.198660,1.194045,0.003267
5671.750000,2,1.186970,1.196739,1.192644,0.003018
5672.000000,2,1.189565,1.198185,1.194530,0.002882
5672.250000,2,1.192527,1.201255,1.197073,0.002850
5672.500000,2,1.193902,1.201770,1.197973,0.002505
5672.750000,2,1.192382,1.198749,1.196221,0.001913
5673.000000,2,1.186641,1.193035,1.189817,0.001882
5673.250000,2,1.178741,1.184994,1.182866,0.002068
5673.500000,2,1.175285,1.180805,1.179030,0.001697
5673.750000,2,1.176815,1.181924,1.179179,0.001425
5674.000000,2,1.181510,1.185915,1.183603,0.001155
5674.250000,2,1.187440,1.190040,1.188846,0.000890
5674.500000,2,1.190170,1.192580,1.191164,0.000797
5674.750000,2,1.188741,1.192421,1.190474,0.001031
5675.000000,2,1.186259,1.189345,1.188116,0.000902
5675.250000,2,1.184731,1.188570,1.186608,0.001486
5675.500000,2,1.185098,1.189876,1.187837,0.001575
5675.750000,2,1.188076,1.194354,1.191377,0.002175
5676.000000,2,1.197347,1.209185,1.202823,0.004363
5676.250000,2,1.191024,1.199246,1.194800,0.002812
5676.500000,2,1.188503,1.195993,1.191894,0.002667
5676.750000,2,1.184066,1.192721,1.188142,0.002979
5677.000000,2,1.182954,1.191980,1.186803,0.003329
5677.250000,2,1.185942,1.195701,1.189914,0.003731
5677.500000,2,1.192483,1.202106,1.196027,0.003835
5677.750000,2,1.198469,1.209507,1.202602,0.004235
5678.000000,2,1.202687,1.214475,1.206773,0.004559
5678.250000,2,1.203688,1.215637,1.207552,0.004548
5678.500000,2,1.201385,1.213710,1.205471,0.004953
5678.750000,2,1.198582,1.211174,1.202822,0.004709
5679.000000,2,1.195184,1.207737,1.199869,0.004349
5679.250000,2,1.192778,1.204658,1.197375,0.004339
5679.500000,2,1.187856,1.199421,1.192578,0.004245
5679.750000,2,1.180359,1.191588,1.185365,0.003875
5680.000000,2,1.171150,1.183243,1.176968,0.003876
5680.250000,2,1.163633,1.175062,1.168902,0.003846
5680.500000,2,1.159315,1.169951,1.164376,0.003528
5680.750000,2,1.158612,1.168866,1.163286,0.003213
5681.000000,2,1.158959,1.168624,1.163946,0.003287
5681.250000,2,1.159028,1.169612,1.163957,0.003454
5681.500000,2,1.155859,1.166131,1.161525,0.003509
5681.750000,2,1.153156,1.163067,1.157798,0.003273
5682.000000,2,1.149917,1.159332,1.154633,0.003071
5682.250000,2,1.150621,1.159815,1.155067,0.003133
5682.500000,2,1.154542,1.164413,1.158596,0.003409
5682.750000,2,1.160880,1.170551,1.164756,0.003624
5683.000000,2,1.165327,1.175014,1.168939,0.003686
5683.250000,2,1.167079,1.178586,1.170653,0.004244
5683.500000,2,1.164977,1.175943,1.169167,0.004104
5683.750000,2,1.163240,1.174288,1.167134,0.004215
5684.000000,2,1.161781,1.173533,1.166355,0.004424
5684.250000,2,1.162913,1.174559,1.167194,0.004504
5684.500000,2,1.163330,1.174772,1.167968,0.004443
5684.750000,2,1.160967,1.173998,1.166209,0.004762
5685.000000,2,1.155031,1.167860,1.160106,0.004681
5685.250000,2,1.146398,1.158314,1.150850,0.004547
5685.500000,2,1.135479,1.148245,1.140091,0.004442
5685.750000,2,1.126067,1.137286,1.130153,0.004168
5686.000000,2,1.116498,1.127828,1.120303,0.003997
5686.250000,2,1.104853,1.116017,1.109043,0.003874
5686.500000,2,1.089926,1.099597,1.093405,0.003586
5686.750000,2,1.068527,1.079208,1.071926,0.003634
5687.000000,2,1.041578,1.050048,1.044420,0.002869
5687.250000,2,1.011022,1.018197,1.013437,0.002479
5687.500000,2,0.977228,0.984264,0.979499,0.002334
5687.750000,2,0.941658,0.947119,0.943538,0.001744
5688.000000,2,0.901941,0.907644,0.904029,0.001728
5688.250000,2,0.857677,0.862805,0.859605,0.001600
5688.500000,2,0.807553,0.812167,0.809983,0.001389
5688.750000,2,0.754235,0.758477,0.756687,0.001282
5689.000000,2,0.700417,0.703556,0.702246,0.001039
5689.250000,2,0.646663,0.649773,0.648402,0.000998
5689.500000,2,0.594091,0.597150,0.595912,0.001073
5689.750000,2,0.543054,0.546582,0.545302,0.001053
5690.000000,2,0.495243,0.498031,0.496576,0.000921
5690.250000,2,0.448737,0.451784,0.450403,0.000939
5690.500000,2,0.406677,0.409524,0.408082,0.000830
5690.750000,2,0.369734,0.372639,0.371149,0.000881
5691.000000,2,0.339613,0.341609,0.340342,0.000596
5691.250000,2,0.315432,0.317447,0.316262,0.000613
5691.500000,2,0.298320,0.299825,0.298870,0.000453
5691.750000,2,0.287530,0.289438,0.288256,0.000492
5692.000000,3,0.336631,0.339628,0.338044,0.000992
5692.250000,3,0.339721,0.342753,0.341026,0.000994
5692.500000,3,0.348072,0.350533,0.349425,0.000879
5692.750000,3,0.362827,0.365161,0.364103,0.000817
5693.000000,3,0.383884,0.385766,0.384624,0.000637
5693.250000,3,0.410521,0.412893,0.411595,0.000764
5693.500000,3,0.442338,0.446228,0.444138,0.001165
5693.750000,3,0.480113,0.484476,0.482696,0.001646
5694.000000,3,0.521627,0.528300,0.525452,0.002353
5694.250000,3,0.567925,0.575208,0.572454,0.002715
5694.500000,3,0.617072,0.626019,0.622304,0.003240
5694.750000,3,0.668734,0.677553,0.674266,0.003403
5695.000000,3,0.719784,0.730776,0.726309,0.003918
5695.250000,3,0.768995,0.781033,0.776428,0.004296
5695.500000,3,0.815284,0.827099,0.822889,0.004643
5695.750000,3,0.859194,0.870260,0.866133,0.004546
5696.000000,3,0.896634,0.910316,0.905149,0.005027
5696.250000,3,0.932462,0.945896,0.940905,0.004917
5696.500000,3,0.963448,0.977456,0.972558,0.005387
5696.750000,3,0.989749,1.004382,0.999083,0.005524
5697.000000,3,1.010147,1.025502,1.019892,0.005742
5697.250000,3,1.027105,1.042641,1.036861,0.005785
5697.500000,3,1.040379,1.056497,1.050265,0.005994
5697.750000,3,1.054048,1.070303,1.064121,0.005977
5698.000000,3,1.067403,1.083253,1.077127,0.005624
5698.250000,3,1.081913,1.096621,1.090924,0.005284
5698.500000,3,1.094336,1.108729,1.103446,0.005170
5698.750000,3,1.104833,1.118136,1.113068,0.004800
5699.000000,3,1.111065,1.123937,1.119428,0.004430
5699.250000,3,1.115513,1.127671,1.123347,0.004054
5699.500000,3,1.117499,1.128838,1.124696,0.003872
5699.750000,3,1.119050,1.129020,1.125600,0.003276
5700.000000,3,1.138991,1.142620,1.140489,0.001238
5700.250000,3,1.119141,1.126330,1.123478,0.002335
5700.500000,3,1.114378,1.121900,1.119296,0.002293
5700.750000,3,1.112382,1.117957,1.115563,0.001619
5701.000000,3,1.107630,1.112216,1.110697,0.001368
5701.250000,3,1.103080,1.107984,1.106231,0.001307
5701.500000,3,1.098237,1.102119,1.100866,0.001164
5701.750000,3,1.093515,1.096593,1.095431,0.000809
5702.000000,3,1.087152,1.088954,1.088223,0.000572
5702.250000,3,1.080697,1.082722,1.081963,0.000654
5702.500000,3,1.073888,1.076369,1.075317,0.000846
5702.750000,3,1.069328,1.071490,1.070591,0.000769
5703.000000,3,1.065389,1.067676,1.066621,0.000760
5703.250000,3,1.061150,1.062820,1.062265,0.000507
5703.500000,3,1.055867,1.058186,1.056767,0.000694
5703.750000,3,1.048914,1.051732,1.050346,0.000806
5704.000000,3,1.042400,1.044671,1.043925,0.000723
5704.250000,3,1.037048,1.039962,1.039041,0.000887
5704.500000,3,1.034206,1.037747,1.036288,0.001135
5704.750000,3,1.034196,1.037787,1.036425,0.001036
5705.000000,3,1.033853,1.038249,1.036184,0.001234
5705.250000,3,1.033059,1.037140,1.035201,0.001300
5705.500000,3,1.028306,1.033306,1.031308,0.001564
5705.750000,3,1.023297,1.028609,1.026511,0.002019
5706.000000,3,1.018916,1.025653,1.022417,0.002317
5706.250000,3,1.017887,1.024726,1.021644,0.002433
5706.500000,3,1.018896,1.026458,1.023005,0.002908
5706.750000,3,1.020817,1.028774,1.025099,0.003028
5707.000000,3,1.021415,1.029731,1.025871,0.003213
5707.250000,3,1.019806,1.027765,1.023971,0.003001
5707.500000,3,1.016682,1.025280,1.021478,0.003420
5707.750000,3,1.016211,1.025622,1.021159,0.003752
5708.000000,3,1.020196,1.030134,1.025664,0.003537
5708.250000,3,1.030828,1.040375,1.035700,0.003558
5708.500000,3,1.044713,1.053587,1.048990,0.003313
5708.750000,3,1.058856,1.067199,1.063392,0.003023
5709.000000,3,1.071079,1.078752,1.074916,0.002939
5709.250000,3,1.080160,1.087159,1.084110,0.002499
5709.500000,3,1.087363,1.093958,1.090803,0.002439
5709.750000,3,1.095349,1.101530,1.098408,0.002107
5710.000000,3,1.104175,1.109466,1.106868,0.001786
5710.250000,3,1.113596,1.118347,1.116080,0.001462
5710.500000,3,1.120468,1.125099,1.123050,0.001500
5710.750000,3,1.124295,1.128377,1.126583,0.001283
5711.000000,3,1.124149,1.129646,1.127487,0.001655
5711.250000,3,1.126023,1.129807,1.127851,0.001410
5711.500000,3,1.129157,1.132453,1.130605,0.001078
5711.750000,3,1.134995,1.138420,1.136542,0.001269
5712.000000,3,1.142932,1.146300,1.144359,0.000959
5712.250000,3,1.149487,1.152325,1.151041,0.000981
5712.500000,3,1.153729,1.156331,1.154979,0.000797
5712.750000,3,1.155901,1.158919,1.156895,0.000992
5713.000000,3,1.158184,1.160883,1.159508,0.000917
5713.250000,3,1.164709,1.167429,1.165926,0.000912
5713.500000,3,1.175610,1.177922,1.176850,0.000675
5713.750000,3,1.189678,1.193178,1.191326,0.001058
5714.000000,3,1.203988,1.207487,1.205870,0.001025
5714.250000,3,1.216543,1.220843,1.218606,0.001205
5714.500000,3,1.226315,1.231260,1.228538,0.001301
5714.750000,3,1.234272,1.239447,1.236811,0.001433
5715.000000,3,1.242723,1.248404,1.246066,0.001649
5715.250000,3,1.254047,1.260016,1.256862,0.001895
5715.500000,3,1.264112,1.271152,1.267166,0.002209
5715.750000,3,1.271564,1.278873,1.274866,0.002213
5716.000000,3,1.275406,1.282906,1.278762,0.002227
5716.250000,3,1.275699,1.283605,1.279408,0.002602
5716.500000,3,1.276133,1.284325,1.279759,0.002707
5716.750000,3,1.279531,1.288570,1.283481,0.003189
5717.000000,3,1.286499,1.296352,1.290461,0.003542
5717.250000,3,1.296174,1.305637,1.299863,0.003652
5717.500000,3,1.302503,1.313730,1.307024,0.004501
5717.750000,3,1.304589,1.317033,1.309806,0.004914
5718.000000,3,1.301310,1.314632,1.306725,0.005282
5718.250000,3,1.293234,1.308224,1.299958,0.005781
5718.500000,3,1.283878,1.298949,1.290325,0.006284
5718.750000,3,1.271462,1.289999,1.279505,0.007186
5719.000000,3,1.257455,1.275975,1.265183,0.007603
5719.250000,3,1.235885,1.256189,1.244593,0.008155
5719.500000,3,1.206964,1.228372,1.216173,0.008533
5719.750000,3,1.168949,1.191154,1.179100,0.008616
5720.000000,3,1.126031,1.148302,1.135988,0.008637
5720.250000,3,1.078903,1.102483,1.089077,0.008747
5720.500000,3,1.028674,1.051202,1.038790,0.008493
5720.750000,3,0.974636,0.997353,0.984816,0.008597
5721.000000,3,0.916196,0.938045,0.925513,0.008355
5721.250000,3,0.851753,0.873120,0.861489,0.007923
5721.500000,3,0.784428,0.804448,0.793173,0.007288
5721.750000,3,0.716420,0.733692,0.723979,0.006415
5722.000000,3,0.648504,0.664639,0.655608,0.005760
5722.250000,3,0.584216,0.598305,0.590482,0.004962
5722.500000,3,0.524494,0.535929,0.529676,0.003959
5722.750000,3,0.470930,0.480731,0.475288,0.003406
5723.000000,3,0.424760,0.432582,0.428316,0.002625
5723.250000,3,0.388258,0.394655,0.391082,0.002148
5723.500000,3,0.361515,0.366569,0.363971,0.001651
5723.750000,3,0.345880,0.350318,0.347878,0.001397
5724.000000,4,0.270586,0.275721,0.273894,0.001609
5724.250000,4,0.273916,0.278110,0.276470,0.001381
5724.500000,4,0.281550,0.285189,0.283706,0.001226
5724.750000,4,0.296428,0.312345,0.300565,0.005529
5725.000000,4,0.312404,0.337120,0.318694,0.008619
5725.250000,4,0.332783,0.363119,0.340475,0.010914
5725.500000,4,0.358355,0.401751,0.368820,0.016578
5725.750000,4,0.386804,0.433138,0.398888,0.018257
5726.000000,4,0.418673,0.495795,0.434540,0.025594
5726.250000,4,0.453488,0.493700,0.464676,0.014590
5726.500000,4,0.489496,0.516573,0.499051,0.009718
5726.750000,4,0.526906,0.552176,0.535324,0.007604
5727.000000,4,0.565425,0.603843,0.575129,0.010823
5727.250000,4,0.605910,0.646412,0.613922,0.011783
5727.500000,4,0.645580,0.671835,0.653306,0.007239
5727.750000,4,0.685859,0.712487,0.692683,0.007701
5728.000000,4,0.722760,0.747155,0.730462,0.006889
5728.250000,4,0.759278,0.783648,0.766524,0.006775
5728.500000,4,0.791928,0.832996,0.803229,0.012130
5728.750000,4,0.822918,0.844572,0.830215,0.005828
5729.000000,4,0.853689,0.875993,0.860410,0.006005
5729.250000,4,0.882547,0.897962,0.889630,0.004340
5729.500000,4,0.909814,0.920884,0.915738,0.003435
5729.750000,4,0.933543,0.956704,0.942707,0.007206
5730.000000,4,0.958678,0.974075,0.965087,0.005355
5730.250000,4,0.976287,1.024185,0.985389,0.013990
5730.500000,4,0.991312,1.005910,0.995564,0.004309
5730.750000,4,1.002999,1.027433,1.009788,0.007658
5731.000000,4,1.011856,1.046625,1.018705,0.010310
5731.250000,4,1.018327,1.044653,1.024530,0.007740
5731.500000,4,1.022738,1.049456,1.031607,0.009374
5731.750000,4,1.026250,1.075419,1.036639,0.014617
5732.000000,4,1.030409,1.076696,1.040319,0.014016
5732.250000,4,1.035600,1.058153,1.042672,0.006635
5732.500000,4,1.040862,1.062279,1.047442,0.005954
5732.750000,4,1.046832,1.062072,1.054388,0.005130
5733.000000,4,1.054906,1.071913,1.062005,0.006020
5733.250000,4,1.060674,1.088760,1.068151,0.008011
5733.500000,4,1.067454,1.096241,1.074671,0.008234
5733.750000,4,1.074355,1.091183,1.080901,0.005194
5734.000000,4,1.080223,1.113187,1.088987,0.009443
5734.250000,4,1.088096,1.131571,1.097789,0.012554
5734.500000,4,1.093116,1.133344,1.105685,0.013196
5734.750000,4,1.098862,1.123853,1.108411,0.008646
5735.000000,4,1.100244,1.130609,1.110775,0.007900
5735.250000,4,1.111268,1.173760,1.121043,0.018764
5735.500000,4,1.113375,1.157401,1.123876,0.012276
5735.750000,4,1.123281,1.142687,1.127715,0.005583
5736.000000,4,1.125126,1.167954,1.137371,0.011474
5736.250000,4,1.130843,1.179755,1.144606,0.013779
5736.500000,4,1.136528,1.167736,1.144721,0.008563
5736.750000,4,1.139846,1.148946,1.146501,0.002682
5737.000000,4,1.142710,1.161274,1.149610,0.004943
5737.250000,4,1.149092,1.176522,1.155656,0.007633
5737.500000,4,1.145734,1.174652,1.157048,0.007409
5737.750000,4,1.158239,1.176255,1.163687,0.006064
5738.000000,4,1.159342,1.186693,1.167338,0.009099
5738.250000,4,1.155998,1.178392,1.163640,0.007206
5738.500000,4,1.151132,1.174533,1.161506,0.006983
5738.750000,4,1.157621,1.167686,1.161558,0.003016
5739.000000,4,1.148669,1.168687,1.161733,0.005261
5739.250000,4,1.158840,1.172274,1.167955,0.003532
5739.500000,4,1.162907,1.177590,1.173603,0.004427
5739.750000,4,1.178367,1.185841,1.182602,0.002079
5740.000000,4,1.195975,1.208778,1.202341,0.004435
5740.250000,4,1.189131,1.205743,1.193767,0.005008
5740.500000,4,1.192136,1.210824,1.198685,0.004866
5740.750000,4,1.200899,1.213476,1.206369,0.003870
5741.000000,4,1.210835,1.228577,1.216322,0.004797
5741.250000,4,1.224931,1.240441,1.231322,0.005071
5741.500000,4,1.237741,1.276728,1.249349,0.014814
5741.750000,4,1.239589,1.279156,1.252979,0.011154
5742.000000,4,1.250926,1.331282,1.266397,0.023835
5742.250000,4,1.256289,1.321909,1.272601,0.023290
5742.500000,4,1.261409,1.284956,1.268148,0.007582
5742.750000,4,1.264162,1.275487,1.268301,0.003022
5743.000000,4,1.260706,1.276752,1.268465,0.003865
5743.250000,4,1.253838,1.278818,1.265721,0.006474
5743.500000,4,1.259448,1.268237,1.264242,0.002594
5743.750000,4,1.250909,1.270853,1.260866,0.004930
5744.000000,4,1.254325,1.268686,1.259787,0.003902
5744.250000,4,1.251740,1.279887,1.265184,0.006827
5744.500000,4,1.246981,1.275715,1.266641,0.009698
5744.750000,4,1.257192,1.286220,1.276549,0.010259
5745.000000,4,1.264405,1.294194,1.284296,0.010672
5745.250000,4,1.271668,1.302181,1.291347,0.010704
5745.500000,4,1.272984,1.304490,1.293889,0.011289
5745.750000,4,1.275151,1.306721,1.295715,0.011373
5746.000000,4,1.274755,1.307378,1.296048,0.011550
5746.250000,4,1.275992,1.308148,1.296814,0.011542
5746.500000,4,1.273577,1.306124,1.293844,0.011569
5746.750000,4,1.266839,1.298914,1.287822,0.011499
5747.000000,4,1.258330,1.290764,1.278399,0.011211
5747.250000,4,1.250553,1.281525,1.269713,0.010916
5747.500000,4,1.245566,1.276334,1.264119,0.010801
5747.750000,4,1.245635,1.274756,1.263141,0.010572
5748.000000,4,1.247179,1.277346,1.265977,0.010573
5748.250000,4,1.251424,1.281222,1.270321,0.010819
5748.500000,4,1.252552,1.284186,1.272009,0.011161
5748.750000,4,1.253125,1.283104,1.271518,0.010734
5749.000000,4,1.248920,1.280594,1.267872,0.011204
5749.250000,4,1.247070,1.277255,1.265544,0.010837
5749.500000,4,1.245071,1.276466,1.264055,0.011084
5749.750000,4,1.246417,1.276516,1.265110,0.010865
5750.000000,4,1.244943,1.275231,1.263710,0.010735
5750.250000,4,1.238402,1.268705,1.256889,0.010850
5750.500000,4,1.223847,1.255439,1.243319,0.011142
5750.750000,4,1.205711,1.236760,1.225120,0.011026
5751.000000,4,1.184398,1.214732,1.203511,0.010897
5751.250000,4,1.162551,1.190844,1.180105,0.010340
5751.500000,4,1.135618,1.163614,1.152848,0.010317
5751.750000,4,1.103243,1.130523,1.119206,0.010017
5752.000000,4,1.060805,1.087226,1.077058,0.009699
5752.250000,4,1.012015,1.036875,1.026385,0.009037
5752.500000,4,0.955764,0.977862,0.968427,0.008135
