# freq,if,real_min,real_max,real_ave,real_rms
4860.000000,1,17.568465,18.025325,17.822465,0.169437
4860.250000,1,1.236002,1.275191,1.262894,0.014017
4860.500000,1,0.806219,0.835439,0.823588,0.009010
4860.750000,1,1.211841,1.251980,1.238526,0.013534
4861.000000,1,0.848406,0.875962,0.865696,0.008492
4861.250000,1,1.211781,1.246215,1.234888,0.011366
4861.500000,1,0.904995,0.928462,0.920221,0.007641
4861.750000,1,1.208765,1.237763,1.227558,0.009954
4862.000000,1,0.946758,0.968173,0.960244,0.006657
4862.250000,1,1.198807,1.222077,1.213598,0.007256
4862.500000,1,0.998650,1.012457,1.005179,0.004012
4862.750000,1,1.204530,1.227939,1.218197,0.006909
4863.000000,1,1.055152,1.067274,1.060886,0.003527
4863.250000,1,1.216426,1.228859,1.226018,0.003899
4863.500000,1,1.087113,1.091172,1.089075,0.001414
4863.750000,1,1.197808,1.209573,1.203607,0.003635
4864.000000,1,1.084000,1.089693,1.086677,0.002005
4864.250000,1,1.177323,1.183793,1.180620,0.002010
4864.500000,1,1.085095,1.091488,1.088805,0.002119
4864.750000,1,1.169208,1.172599,1.170435,0.001043
4865.000000,1,1.071367,1.080132,1.074496,0.002655
4865.250000,1,1.129327,1.135566,1.132836,0.001903
4865.500000,1,1.018864,1.029334,1.022671,0.003794
4865.750000,1,1.081417,1.088029,1.084871,0.002224
4866.000000,1,0.970722,0.985114,0.976135,0.004959
4866.250000,1,1.056091,1.067368,1.063131,0.003395
4866.500000,1,0.945548,0.962008,0.952722,0.005959
4866.750000,1,1.043173,1.056151,1.052171,0.003846
4867.000000,1,0.910339,0.930580,0.918408,0.006509
4867.250000,1,1.014113,1.025848,1.021971,0.003353
4867.500000,1,0.862191,0.881922,0.869767,0.006200
4867.750000,1,0.980387,0.994692,0.989180,0.003794
4868.000000,1,0.824310,0.842818,0.831341,0.006223
4868.250000,1,0.953867,0.969852,0.962795,0.004127
4868.500000,1,0.787715,0.806524,0.794574,0.006281
4868.750000,1,0.918373,0.931340,0.925642,0.003580
4869.000000,1,0.745713,0.765058,0.752263,0.006719
4869.250000,1,0.880691,0.894931,0.886796,0.004692
4869.500000,1,0.713860,0.733007,0.720655,0.006758
4869.750000,1,0.850407,0.863387,0.855807,0.004086
4870.000000,1,0.688556,0.707520,0.695807,0.006316
4870.250000,1,0.815612,0.827985,0.820007,0.004145
4870.500000,1,0.656689,0.676526,0.663766,0.006837
4870.750000,1,0.773334,0.786072,0.779248,0.005025
4871.000000,1,0.626713,0.647485,0.635538,0.007626
4871.250000,1,0.740948,0.754593,0.746755,0.005432
4871.500000,1,0.604253,0.625469,0.612635,0.007765
4871.750000,1,0.707036,0.723249,0.713049,0.005554
4872.000000,1,0.570514,0.593910,0.580252,0.008647
4872.250000,1,0.667007,0.683331,0.673303,0.006054
4872.500000,1,0.537653,0.562233,0.546903,0.008684
4872.750000,1,0.639928,0.656354,0.646132,0.005643
4873.000000,1,0.518296,0.544247,0.528741,0.009414
4873.250000,1,0.626544,0.641795,0.632893,0.004999
4873.500000,1,0.497307,0.524101,0.508746,0.009452
4873.750000,1,0.605027,0.621491,0.612520,0.006199
4874.000000,1,0.466932,0.495733,0.478784,0.010283
4874.250000,1,0.587691,0.603984,0.593704,0.005697
4874.500000,1,0.447817,0.478523,0.459425,0.010622
4874.750000,1,0.587059,0.602151,0.592401,0.005418
4875.000000,1,0.439348,0.469630,0.451193,0.010688
4875.250000,1,0.586048,0.597868,0.590867,0.004378
4875.500000,1,0.421890,0.453864,0.434187,0.011233
4875.750000,1,0.578109,0.589367,0.582117,0.004330
4876.000000,1,0.874785,1.342497,1.172858,0.147603
4876.250000,1,0.579064,0.590896,0.583322,0.004532
4876.500000,1,0.420207,0.451670,0.432077,0.010984
4876.750000,1,0.588615,0.601790,0.594144,0.004900
4877.000000,1,0.435952,0.465086,0.447113,0.010128
4877.250000,1,0.591353,0.607921,0.597437,0.006061
4877.500000,1,0.442996,0.472212,0.453788,0.009917
4877.750000,1,0.592831,0.611078,0.599920,0.006402
4878.000000,1,0.461362,0.488701,0.472202,0.009596
4878.250000,1,0.610733,0.629264,0.619263,0.006861
4878.500000,1,0.491385,0.517037,0.502020,0.008895
4878.750000,1,0.632250,0.648998,0.639350,0.005543
4879.000000,1,0.512736,0.538033,0.522721,0.009090
4879.250000,1,0.644836,0.662133,0.651404,0.005922
4879.500000,1,0.533226,0.558202,0.542417,0.008801
4879.750000,1,0.670251,0.686941,0.676530,0.006105
4880.000000,1,0.567861,0.592835,0.578185,0.009151
4880.250000,1,0.708259,0.724128,0.713808,0.005316
4880.500000,1,0.604437,0.627476,0.613586,0.008456
4880.750000,1,0.739520,0.752017,0.744484,0.004921
4881.000000,1,0.629664,0.652698,0.639624,0.008466
4881.250000,1,0.768675,0.780151,0.773848,0.004413
4881.500000,1,0.662453,0.684865,0.670750,0.007786
4881.750000,1,0.808411,0.819692,0.811891,0.003725
4882.000000,1,0.696777,0.717957,0.705065,0.007094
4882.250000,1,0.840130,0.853356,0.845878,0.003911
4882.500000,1,0.723608,0.744200,0.731056,0.007237
4882.750000,1,0.869989,0.884329,0.876371,0.004707
4883.000000,1,0.755591,0.775823,0.762334,0.006990
4883.250000,1,0.908825,0.922738,0.916290,0.003859
4883.500000,1,0.795478,0.814951,0.802645,0.006290
4883.750000,1,0.947327,0.964153,0.956208,0.004391
4884.000000,1,0.828457,0.847261,0.835846,0.005968
4884.250000,1,0.978591,0.994032,0.987275,0.004134
4884.500000,1,0.861249,0.881259,0.869350,0.005870
4884.750000,1,1.017787,1.030852,1.025577,0.003700
4885.000000,1,0.903426,0.924054,0.912066,0.006170
4885.250000,1,1.053000,1.066958,1.061774,0.004037
4885.500000,1,0.932793,0.949163,0.940348,0.005510
4885.750000,1,1.071479,1.083428,1.078380,0.003549
4886.000000,1,0.953163,0.967602,0.958697,0.004768
4886.250000,1,1.100649,1.108166,1.104262,0.002487
4886.500000,1,0.998280,1.009438,1.002074,0.004016
4886.750000,1,1.150096,1.157156,1.153920,0.002075
4887.000000,1,1.050081,1.060496,1.053784,0.003166
4887.250000,1,1.187732,1.191481,1.189732,0.001209
4887.500000,1,1.067455,1.075068,1.071770,0.002694
4887.750000,1,1.190018,1.197644,1.194052,0.002333
4888.000000,1,1.074336,1.082422,1.077866,0.002629
4888.250000,1,1.200355,1.211366,1.206710,0.003685
4888.500000,1,1.091162,1.096339,1.092894,0.001934
4888.750000,1,1.203412,1.218151,1.214083,0.004557
4889.000000,1,1.076277,1.088604,1.081771,0.003589
4889.250000,1,1.172349,1.196812,1.187150,0.007469
4889.500000,1,1.040390,1.054556,1.046983,0.004133
4889.750000,1,1.144693,1.168525,1.159964,0.007470
4890.000000,1,1.012085,1.033982,1.025871,0.006825
4890.250000,1,1.130381,1.158485,1.148899,0.009638
4890.500000,1,0.995216,1.019684,1.011634,0.008200
4890.750000,1,1.107429,1.139606,1.129804,0.010669
4891.000000,1,0.964507,0.992424,0.983741,0.009235
4891.250000,1,1.081520,1.117317,1.106503,0.012246
4891.500000,1,0.948572,0.979307,0.968307,0.009916
4891.750000,1,1.079972,1.116359,1.103934,0.012094
4892.000000,2,0.295012,0.297814,0.296411,0.000762
4892.250000,2,0.297995,0.300776,0.299407,0.000733
4892.500000,2,0.306466,0.309087,0.307606,0.000686
4892.750000,2,0.319604,0.322642,0.320844,0.000796
4893.000000,2,0.337178,0.340037,0.338266,0.000797
4893.250000,2,0.360130,0.362709,0.360937,0.000754
4893.500000,2,0.387649,0.390857,0.388677,0.000976
4893.750000,2,0.422039,0.424706,0.422787,0.000909
4894.000000,2,0.461456,0.464640,0.462431,0.000996
4894.250000,2,0.504828,0.508389,0.506017,0.001197
4894.500000,2,0.548874,0.552428,0.550240,0.001303
4894.750000,2,0.592152,0.596068,0.593595,0.001411
4895.000000,2,0.632934,0.637642,0.634521,0.001655
4895.250000,2,0.672784,0.677395,0.674291,0.001661
4895.500000,2,0.712607,0.717472,0.714530,0.001741
4895.750000,2,0.755260,0.760269,0.757363,0.001686
4896.000000,2,0.801051,0.805457,0.802756,0.001526
4896.250000,2,0.845853,0.849352,0.847404,0.001402
4896.500000,2,0.885867,0.889078,0.887553,0.001300
4896.750000,2,0.917330,0.921093,0.919254,0.001388
4897.000000,2,0.939335,0.943066,0.941139,0.001202
4897.250000,2,0.953138,0.957585,0.955389,0.001412
4897.500000,2,0.963711,0.967688,0.965687,0.001192
4897.750000,2,0.975308,0.979713,0.977888,0.001227
4898.000000,2,0.990783,0.995651,0.993726,0.001454
4898.250000,2,1.010782,1.015190,1.012339,0.001407
4898.500000,2,1.027553,1.032294,1.029502,0.001459
4898.750000,2,1.038916,1.043207,1.040881,0.001440
4899.000000,2,1.041504,1.047418,1.043822,0.001741
4899.250000,2,1.037044,1.043177,1.039396,0.001792
4899.500000,2,1.031193,1.036966,1.033463,0.001728
4899.750000,2,1.028998,1.034905,1.031548,0.001655
4900.000000,2,1.041644,1.051910,1.045764,0.003259
4900.250000,2,1.043559,1.049559,1.045792,0.001889
4900.500000,2,1.054413,1.060822,1.056706,0.002113
4900.750000,2,1.061580,1.068734,1.063971,0.002332
4901.000000,2,1.061806,1.067474,1.064023,0.001948
4901.250000,2,1.055974,1.061762,1.058002,0.001813
4901.500000,2,1.049170,1.054800,1.050997,0.001786
4901.750000,2,1.047939,1.052190,1.049652,0.001231
4902.000000,2,1.053848,1.059612,1.055786,0.001808
4902.250000,2,1.068897,1.074136,1.070657,0.001732
4902.500000,2,1.087360,1.091891,1.088985,0.001508
4902.750000,2,1.104076,1.109616,1.105886,0.001724
4903.000000,2,1.113809,1.118748,1.116050,0.001560
4903.250000,2,1.117869,1.123759,1.119722,0.001767
4903.500000,2,1.118153,1.122149,1.119659,0.001144
4903.750000,2,1.118863,1.123089,1.120982,0.001115
4904.000000,2,1.125136,1.129881,1.127204,0.001317
4904.250000,2,1.135677,1.139194,1.137331,0.000974
4904.500000,2,1.146207,1.150087,1.148069,0.001100
4904.750000,2,1.153068,1.156538,1.155374,0.001030
4905.000000,2,1.155012,1.157625,1.156307,0.000974
4905.250000,2,1.149272,1.152297,1.150546,0.000972
4905.500000,2,1.140308,1.143112,1.142019,0.000928
4905.750000,2,1.135028,1.137612,1.136155,0.000784
4906.000000,2,1.134040,1.136641,1.135322,0.000776
4906.250000,2,1.138768,1.141998,1.140512,0.001018
4906.500000,2,1.147940,1.150275,1.149204,0.000684
4906.750000,2,1.155278,1.159126,1.157445,0.001110
4907.000000,2,1.157801,1.161945,1.159568,0.001139
4907.250000,2,1.153109,1.156165,1.154985,0.000875
4907.500000,2,1.143572,1.145812,1.144842,0.000830
4907.750000,2,1.133642,1.137507,1.134911,0.001139
4908.000000,2,1.129081,1.131334,1.129968,0.000592
4908.250000,2,1.132322,1.134868,1.133403,0.000812
4908.500000,2,1.143045,1.145665,1.144388,0.000778
4908.750000,2,1.159429,1.161482,1.160666,0.000773
4909.000000,2,1.174869,1.177694,1.176387,0.001000
4909.250000,2,1.186237,1.189254,1.187653,0.001099
4909.500000,2,1.191115,1.194983,1.192967,0.001152
4909.750000,2,1.191804,1.195941,1.194172,0.001294
4910.000000,2,1.194591,1.197990,1.195807,0.001061
4910.250000,2,1.199932,1.202472,1.201293,0.000914
4910.500000,2,1.210338,1.213647,1.211716,0.001161
4910.750000,2,1.222317,1.225472,1.223841,0.001114
4911.000000,2,1.230266,1.234508,1.232504,0.001293
4911.250000,2,1.231969,1.236678,1.234295,0.001437
4911.500000,2,1.228016,1.231861,1.229994,0.001262
4911.750000,2,1.219594,1.225397,1.222618,0.001835
4912.000000,2,1.216513,1.220503,1.218410,0.001469
4912.250000,2,1.217557,1.222557,1.219994,0.001595
4912.500000,2,1.225739,1.230519,1.228115,0.001597
4912.750000,2,1.236530,1.241799,1.239207,0.001720
4913.000000,2,1.245651,1.250284,1.248173,0.001418
4913.250000,2,1.249675,1.253796,1.252075,0.001229
4913.500000,2,1.247739,1.251935,1.250126,0.001391
4913.750000,2,1.243675,1.246661,1.245687,0.001075
4914.000000,2,1.242398,1.244933,1.244003,0.000927
4914.250000,2,1.247273,1.251024,1.249081,0.001175
4914.500000,2,1.260301,1.264241,1.261968,0.001186
4914.750000,2,1.277692,1.281744,1.279963,0.001431
4915.000000,2,1.296687,1.301044,1.299008,0.001543
4915.250000,2,1.310444,1.314794,1.312760,0.001343
4915.500000,2,1.316623,1.320966,1.319438,0.001486
4915.750000,2,1.315912,1.320444,1.318530,0.001424
4916.000000,2,1.312681,1.316440,1.314574,0.001100
4916.250000,2,1.308250,1.312566,1.311284,0.001323
4916.500000,2,1.307210,1.312346,1.310708,0.001608
4916.750000,2,1.307830,1.314174,1.312407,0.001910
4917.000000,2,1.309511,1.314367,1.312812,0.001471
4917.250000,2,1.305620,1.311113,1.308422,0.001452
4917.500000,2,1.291026,1.296053,1.294432,0.001476
4917.750000,2,1.269990,1.274779,1.272521,0.001298
4918.000000,2,1.241622,1.249452,1.245226,0.002069
4918.250000,2,1.214184,1.222756,1.218685,0.002269
4918.500000,2,1.192258,1.200986,1.195829,0.002259
4918.750000,2,1.173293,1.181852,1.177472,0.002195
4919.000000,2,1.156629,1.164936,1.160747,0.002182
4919.250000,2,1.136603,1.144494,1.140747,0.002078
4919.500000,2,1.108095,1.116025,1.112023,0.002092
4919.750000,2,1.069485,1.077664,1.073586,0.002175
4920.000000,2,1.023652,1.031002,1.027756,0.002003
4920.250000,2,0.973994,0.981666,0.977912,0.002078
4920.500000,2,0.924553,0.931525,0.928440,0.001886
4920.750000,2,0.877392,0.883661,0.881039,0.001787
4921.000000,2,0.829857,0.835359,0.833437,0.001673
4921.250000,2,0.780403,0.785081,0.783455,0.001421
4921.500000,2,0.724908,0.729102,0.727876,0.001442
4921.750000,2,0.664388,0.669127,0.667750,0.001482
4922.000000,2,0.602017,0.606517,0.604900,0.001335
4922.250000,2,0.540276,0.544530,0.543079,0.001231
4922.500000,2,0.482975,0.486394,0.485292,0.001109
4922.750000,2,0.431632,0.434743,0.433720,0.000960
4923.000000,2,0.387250,0.390416,0.389157,0.000899
4923.250000,2,0.350421,0.353504,0.352440,0.000897
4923.500000,2,0.322918,0.325556,0.324654,0.000786
4923.750000,2,0.305693,0.308483,0.307314,0.000750
4924.000000,3,0.257165,0.270017,0.265362,0.003479
4924.250000,3,0.258482,0.271149,0.266647,0.003473
4924.500000,3,0.262441,0.273947,0.270710,0.003355
4924.750000,3,0.270018,0.281267,0.278192,0.003328
4925.000000,3,0.281331,0.293164,0.290020,0.003541
4925.250000,3,0.297456,0.310108,0.306016,0.003494
4925.500000,3,0.317282,0.331016,0.326424,0.003822
4925.750000,3,0.341576,0.356143,0.350475,0.004014
4926.000000,3,0.367291,0.383241,0.377344,0.004525
4926.250000,3,0.396401,0.413778,0.406759,0.004964
4926.500000,3,0.427994,0.446611,0.438908,0.005564
4926.750000,3,0.462555,0.482677,0.473875,0.006022
4927.000000,3,0.499948,0.521025,0.512010,0.006456
4927.250000,3,0.538600,0.561883,0.551949,0.007134
4927.500000,3,0.579448,0.602546,0.592328,0.007238
4927.750000,3,0.618774,0.641308,0.630860,0.007131
4928.000000,3,0.655561,0.676527,0.666345,0.006254
4928.250000,3,0.680850,0.706584,0.695090,0.008131
4928.500000,3,0.704948,0.733148,0.721399,0.008705
4928.750000,3,0.728392,0.757898,0.745672,0.009059
4929.000000,3,0.750724,0.781043,0.769265,0.009323
4929.250000,3,0.772325,0.804475,0.792050,0.009772
4929.500000,3,0.792240,0.825073,0.812773,0.010084
4929.750000,3,0.808408,0.842013,0.828728,0.010106
4930.000000,3,0.817831,0.851937,0.839266,0.010419
4930.250000,3,0.824027,0.857055,0.844627,0.010173
4930.500000,3,0.826844,0.860381,0.847887,0.010331
4930.750000,3,0.832234,0.864835,0.852508,0.010097
4931.000000,3,0.840198,0.873395,0.861180,0.010415
4931.250000,3,0.853479,0.885343,0.873794,0.010353
4931.500000,3,0.873957,0.901307,0.891041,0.009389
4931.750000,3,0.899888,0.931458,0.914545,0.008427
4932.000000,3,0.927118,0.989651,0.944577,0.021095
4932.250000,3,0.946512,1.018631,0.969657,0.027575
4932.500000,3,0.953672,0.979202,0.966982,0.008376
4932.750000,3,0.962214,0.979650,0.968665,0.005844
4933.000000,3,0.967941,1.007643,0.980352,0.011176
4933.250000,3,0.977197,1.092683,1.002558,0.034681
4933.500000,3,0.994694,1.225192,1.037026,0.071570
4933.750000,3,1.011097,1.384312,1.074232,0.117554
4934.000000,3,1.026758,1.551698,1.113590,0.166213
4934.250000,3,1.042208,1.697144,1.146188,0.209168
4934.500000,3,1.050783,1.741340,1.162679,0.219370
4934.750000,3,1.061087,1.686557,1.170518,0.197348
4935.000000,3,1.074669,1.561597,1.166445,0.152272
4935.250000,3,1.090679,1.401298,1.150146,0.097940
4935.500000,3,1.092974,1.278019,1.140281,0.055684
4935.750000,3,1.096337,1.175317,1.134380,0.023358
4936.000000,3,1.085811,1.174644,1.124955,0.026352
4936.250000,3,1.066485,1.186990,1.119749,0.034859
4936.500000,3,1.083983,1.220032,1.124770,0.045026
4936.750000,3,1.095177,1.195894,1.126230,0.037358
4937.000000,3,1.098415,1.229702,1.137651,0.050009
4937.250000,3,1.091140,1.254495,1.142532,0.052409
4937.500000,3,1.098775,1.303813,1.152480,0.062416
4937.750000,3,1.105757,1.291120,1.151300,0.058115
4938.000000,3,1.089104,1.221885,1.134265,0.036775
4938.250000,3,1.080896,1.147948,1.119420,0.018117
4938.500000,3,1.075401,1.125277,1.113335,0.015459
4938.750000,3,1.074536,1.125885,1.113021,0.015601
4939.000000,3,1.076935,1.130529,1.116664,0.016100
4939.250000,3,1.085359,1.137586,1.124375,0.015816
4939.500000,3,1.097686,1.152080,1.137892,0.016454
4939.750000,3,1.114682,1.169441,1.155319,0.016493
4940.000000,3,1.132003,1.188989,1.174495,0.017180
4940.250000,3,1.147348,1.206050,1.191039,0.017604
4940.500000,3,1.159488,1.219536,1.204416,0.018122
4940.750000,3,1.169868,1.230392,1.215061,0.018125
4941.000000,3,1.178637,1.240548,1.225054,0.018507
4941.250000,3,1.188949,1.251703,1.236033,0.018738
4941.500000,3,1.202327,1.265604,1.249999,0.018881
4941.750000,3,1.215333,1.281128,1.265792,0.019925
4942.000000,3,1.226676,1.326302,1.282477,0.025675
4942.250000,3,1.235003,1.345311,1.292126,0.028028
4942.500000,3,1.238571,1.356214,1.297371,0.029843
4942.750000,3,1.242601,1.341053,1.297821,0.025353
4943.000000,3,1.245255,1.339144,1.300341,0.024499
4943.250000,3,1.252068,1.344381,1.306361,0.024056
4943.500000,3,1.261278,1.357414,1.316259,0.024956
4943.750000,3,1.272416,1.375333,1.328526,0.026408
4944.000000,3,1.283357,1.371086,1.337493,0.023383
4944.250000,3,1.291860,1.372795,1.345491,0.022190
4944.500000,3,1.297817,1.381100,1.351709,0.022648
4944.750000,3,1.303164,1.389825,1.356722,0.023039
4945.000000,3,1.307047,1.389815,1.360011,0.022372
4945.250000,3,1.313515,1.382239,1.363964,0.020224
4945.500000,3,1.318942,1.385957,1.370096,0.020291
4945.750000,3,1.325931,1.395461,1.376959,0.020406
4946.000000,3,1.331593,1.406025,1.383306,0.021005
4946.250000,3,1.336262,1.406885,1.386410,0.020224
4946.500000,3,1.336125,1.400248,1.385478,0.019496
4946.750000,3,1.334591,1.394943,1.382141,0.018663
4947.000000,3,1.332969,1.392614,1.379095,0.018172
4947.250000,3,1.330816,1.390404,1.376296,0.017969
4947.500000,3,1.330315,1.389376,1.374129,0.017434
4947.750000,3,1.328536,1.388070,1.372458,0.017410
4948.000000,3,1.327366,1.386593,1.370935,0.017251
4948.250000,3,1.323729,1.382503,1.366599,0.017025
4948.500000,3,1.317369,1.375930,1.359092,0.016855
4948.750000,3,1.307087,1.365685,1.348576,0.017015
4949.000000,3,1.294475,1.351390,1.334080,0.016037
4949.250000,3,1.282659,1.339679,1.320974,0.015809
4949.500000,3,1.273822,1.329534,1.311730,0.016031
4949.750000,3,1.267845,1.329570,1.307016,0.017433
4950.000000,3,1.264758,1.319180,1.299916,0.014921
4950.250000,3,1.262360,1.316117,1.298609,0.015354
4950.500000,3,1.255724,1.313090,1.293339,0.016450
4950.750000,3,1.245226,1.311361,1.282959,0.017796
4951.000000,3,1.225969,1.306144,1.265871,0.020861
4951.250000,3,1.201738,1.286485,1.241867,0.022005
4951.500000,3,1.174184,1.248687,1.211893,0.019544
4951.750000,3,1.140860,1.212239,1.177324,0.018627
4952.000000,3,1.100763,1.176090,1.137777,0.019487
4952.250000,3,1.055368,1.137063,1.091267,0.021107
4952.500000,3,0.999995,1.085523,1.034621,0.022327
4952.750000,3,0.935739,1.006499,0.967457,0.018232
4953.000000,3,0.865159,0.934737,0.895809,0.017873
4953.250000,3,0.792861,0.856731,0.820453,0.016424
4953.500000,3,0.718398,0.782401,0.744955,0.016471
4953.750000,3,0.645928,0.703968,0.669826,0.014962
4954.000000,3,0.575077,0.618977,0.595828,0.011163
4954.250000,3,0.509209,0.544078,0.526654,0.008904
4954.500000,3,0.447171,0.478481,0.463258,0.007999
4954.750000,3,0.393349,0.419653,0.406888,0.006708
4955.000000,3,0.346815,0.372371,0.359527,0.006477
4955.250000,3,0.310874,0.328694,0.321308,0.004650
4955.500000,3,0.284442,0.300186,0.294296,0.004204
4955.750000,3,0.269357,0.283667,0.278084,0.003801
4956.000000,4,0.287820,0.310965,0.295358,0.006850
4956.250000,4,0.291364,0.310740,0.299396,0.006415
4956.500000,4,0.303291,0.319970,0.311092,0.005859
4956.750000,4,0.322084,0.362603,0.333216,0.012599
4957.000000,4,0.348490,0.466472,0.369520,0.037208
4957.250000,4,0.381187,0.582163,0.414803,0.064023
4957.500000,4,0.421185,0.635992,0.459306,0.067861
4957.750000,4,0.467161,0.634935,0.498081,0.052773
4958.000000,4,0.518210,0.577717,0.535704,0.017889
4958.250000,4,0.571869,0.598772,0.584819,0.008708
4958.500000,4,0.628677,0.704414,0.646032,0.023473
4958.750000,4,0.684751,0.760527,0.700808,0.023277
4959.000000,4,0.740980,0.754356,0.745541,0.004670
4959.250000,4,0.791518,0.839687,0.802576,0.014592
4959.500000,4,0.840322,0.960198,0.858761,0.038486
4959.750000,4,0.882167,0.971849,0.899725,0.027509
4960.000000,4,0.925026,0.946802,0.934135,0.006291
4960.250000,4,0.957515,0.977730,0.970741,0.006460
4960.500000,4,0.988594,1.015515,1.007085,0.008262
4960.750000,4,1.017907,1.047094,1.038490,0.009068
4961.000000,4,1.043120,1.073760,1.064687,0.009531
4961.250000,4,1.062763,1.094683,1.085778,0.009930
4961.500000,4,1.080543,1.113214,1.103764,0.010062
4961.750000,4,1.094812,1.129653,1.119719,0.010709
4962.000000,4,1.109787,1.144592,1.135234,0.010758
4962.250000,4,1.124909,1.159151,1.150032,0.010772
4962.500000,4,1.137717,1.174130,1.163818,0.011195
4962.750000,4,1.149504,1.184636,1.175253,0.010913
4963.000000,4,1.158017,1.192921,1.183965,0.010871
4963.250000,4,1.164577,1.199025,1.189931,0.010651
4963.500000,4,1.168471,1.202997,1.193859,0.010624
4963.750000,4,1.171756,1.205899,1.196458,0.010446
4964.000000,4,1.174217,1.207490,1.198940,0.010290
4964.250000,4,1.176159,1.208580,1.200213,0.009970
4964.500000,4,1.177679,1.209781,1.201288,0.009731
4964.750000,4,1.177424,1.209321,1.201005,0.009634
4965.000000,4,1.177777,1.208330,1.201063,0.009410
4965.250000,4,1.178258,1.206808,1.200580,0.008947
4965.500000,4,1.178385,1.207860,1.200551,0.008924
4965.750000,4,1.179013,1.207040,1.200689,0.008639
4966.000000,4,1.179886,1.207596,1.201843,0.008634
4966.250000,4,1.181573,1.207705,1.202019,0.008131
4966.500000,4,1.183112,1.208202,1.202441,0.007598
4966.750000,4,1.182622,1.206703,1.201722,0.007489
4967.000000,4,1.181553,1.204976,1.199635,0.007165
4967.250000,4,1.176914,1.200896,1.195239,0.007121
4967.500000,4,1.172688,1.194573,1.189676,0.006639
4967.750000,4,1.165970,1.187655,1.182960,0.006588
4968.000000,4,1.159919,1.181292,1.176470,0.006436
4968.250000,4,1.155173,1.175227,1.170574,0.005991
4968.500000,4,1.151936,1.172379,1.167492,0.006158
4968.750000,4,1.151897,1.170880,1.166533,0.005875
4969.000000,4,1.153604,1.170970,1.166613,0.005373
4969.250000,4,1.154418,1.171740,1.167441,0.005311
4969.500000,4,1.154663,1.172541,1.167359,0.005498
4969.750000,4,1.153398,1.171820,1.166277,0.005445
4970.000000,4,1.153741,1.171840,1.165737,0.005232
4970.250000,4,1.153211,1.172551,1.165484,0.005584
4970.500000,4,1.156300,1.173001,1.166941,0.004932
4970.750000,4,1.158968,1.176194,1.169388,0.005046
4971.000000,4,1.163008,1.179876,1.172977,0.004899
4971.250000,4,1.166470,1.182468,1.175764,0.004658
4971.500000,4,1.168765,1.184320,1.177392,0.004565
4971.750000,4,1.169059,1.185070,1.177431,0.004753
4972.000000,4,1.169628,1.185330,1.177339,0.004681
4972.250000,4,1.166617,1.184470,1.176631,0.005266
4972.500000,4,1.166146,1.184350,1.176267,0.005258
4972.750000,4,1.165784,1.184680,1.176313,0.005437
4973.000000,4,1.167039,1.184079,1.175895,0.004946
4973.250000,4,1.168000,1.182979,1.175152,0.004559
4973.500000,4,1.164881,1.181347,1.173474,0.004835
4973.750000,4,1.161861,1.179206,1.172177,0.005193
4974.000000,4,1.161027,1.178425,1.171114,0.005147
4974.250000,4,1.161390,1.177805,1.171285,0.004875
4974.500000,4,1.161302,1.177535,1.171448,0.004831
4974.750000,4,1.159380,1.177556,1.171395,0.005463
4975.000000,4,1.158448,1.176854,1.171384,0.005554
4975.250000,4,1.159860,1.176884,1.171367,0.005187
4975.500000,4,1.160988,1.176354,1.171340,0.004556
4975.750000,4,1.160527,1.175413,1.171185,0.004533
4976.000000,4,1.160743,1.175554,1.171324,0.004553
4976.250000,4,1.163656,1.175877,1.171284,0.003650
4976.500000,4,1.163273,1.174411,1.170281,0.003417
4976.750000,4,1.158997,1.172054,1.168323,0.004082
4977.000000,4,1.151211,1.169123,1.164834,0.005486
4977.250000,4,1.146278,1.166774,1.161508,0.006202
4977.500000,4,1.144542,1.162616,1.157663,0.005399
4977.750000,4,1.139443,1.156911,1.152581,0.005403
4978.000000,4,1.139237,1.150214,1.147276,0.003407
4978.250000,4,1.136128,1.144149,1.141220,0.002587
4978.500000,4,1.129469,1.136266,1.133469,0.002301
4978.750000,4,1.116603,1.129975,1.125608,0.003811
4979.000000,4,1.103785,1.123215,1.118610,0.005836
4979.250000,4,1.097469,1.118381,1.113469,0.006216
4979.500000,4,1.095253,1.114282,1.109795,0.005720
4979.750000,4,1.098784,1.110922,1.107492,0.003797
4980.000000,4,1.101108,1.108625,1.105236,0.002509
4980.250000,4,1.092458,1.106298,1.101975,0.004031
4980.500000,4,1.093645,1.103342,1.099903,0.002761
4980.750000,4,1.098155,1.114249,1.101671,0.004906
4981.000000,4,1.098585,1.142179,1.105916,0.013775
4981.250000,4,1.101247,1.142110,1.108079,0.012936
4981.500000,4,1.103669,1.127410,1.108554,0.007206
4981.750000,4,1.105801,1.121339,1.109069,0.004696
4982.000000,4,1.105779,1.117956,1.108105,0.003802
4982.250000,4,1.101069,1.106278,1.102953,0.001619
4982.500000,4,1.083828,1.101247,1.094493,0.004760
4982.750000,4,1.078568,1.090019,1.083564,0.003317
4983.000000,4,1.061944,1.074453,1.066093,0.003483
4983.250000,4,1.037560,1.047506,1.042099,0.003098
4983.500000,4,1.007217,1.019144,1.013604,0.003460
4983.750000,4,0.970288,0.985363,0.980116,0.004313
4984.000000,4,0.938892,0.950726,0.943076,0.003869
4984.250000,4,0.895685,0.907193,0.899729,0.004120
4984.500000,4,0.843644,0.859316,0.850650,0.004765
