# freq,if,real_min,real_max,real_ave,real_rms
4428.000000,1,0.247155,0.248305,0.247538,0.000342
4428.250000,1,0.248823,0.250382,0.249339,0.000502
4428.500000,1,0.253222,0.254734,0.253863,0.000445
4428.750000,1,0.258852,0.260628,0.259581,0.000553
4429.000000,1,0.266028,0.267865,0.266763,0.000535
4429.250000,1,0.277156,0.279598,0.278146,0.000731
4429.500000,1,0.295431,0.297974,0.296486,0.000866
4429.750000,1,0.320974,0.324483,0.322510,0.001212
4430.000000,1,0.350986,0.355117,0.352811,0.001355
4430.250000,1,0.380885,0.384931,0.382676,0.001361
4430.500000,1,0.408928,0.413461,0.410581,0.001551
4430.750000,1,0.438070,0.443324,0.440151,0.001769
4431.000000,1,0.474810,0.480530,0.477194,0.001986
4431.250000,1,0.519552,0.526726,0.522455,0.002319
4431.500000,1,0.567787,0.575596,0.570785,0.002491
4431.750000,1,0.610248,0.617869,0.613050,0.002410
4432.000000,1,0.642333,0.649802,0.644986,0.002461
4432.250000,1,0.668392,0.675910,0.670927,0.002485
4432.500000,1,0.697364,0.704858,0.699832,0.002578
4432.750000,1,0.732365,0.740906,0.735426,0.002725
4433.000000,1,0.768046,0.777234,0.771742,0.002860
4433.250000,1,0.795897,0.804683,0.798762,0.002882
4433.500000,1,0.807782,0.816445,0.810831,0.002753
4433.750000,1,0.810950,0.818372,0.813144,0.002502
4434.000000,1,0.816088,0.824207,0.819141,0.002458
4434.250000,1,0.831396,0.839504,0.834892,0.002647
4434.500000,1,0.855455,0.863669,0.858236,0.002585
4434.750000,1,0.873108,0.880755,0.876206,0.002274
4435.000000,1,0.877145,0.884771,0.879560,0.002335
4435.250000,1,0.868439,0.875599,0.870268,0.002278
4435.500000,1,0.860449,0.867310,0.862647,0.002033
4435.750000,1,0.866030,0.872620,0.868056,0.002096
4436.000000,1,0.887705,0.894888,0.889409,0.002328
4436.250000,1,0.916119,0.923236,0.917774,0.002394
4436.500000,1,0.936387,0.944167,0.938510,0.002446
4436.750000,1,0.941962,0.949235,0.944034,0.002363
4437.000000,1,0.939650,0.947972,0.942119,0.002553
4437.250000,1,0.942772,0.952260,0.946078,0.002860
4437.500000,1,0.962270,0.970750,0.965338,0.002703
4437.750000,1,0.991301,1.002301,0.995429,0.003349
4438.000000,1,1.020994,1.033934,1.026092,0.003989
4438.250000,1,1.040729,1.053304,1.045679,0.004045
4438.500000,1,1.051621,1.065956,1.057341,0.004590
4438.750000,1,1.059116,1.072513,1.064537,0.004200
4439.000000,1,1.080008,1.091813,1.084399,0.003967
4439.250000,1,1.109246,1.121625,1.114540,0.004173
4439.500000,1,1.138068,1.151659,1.143740,0.004489
4439.750000,1,1.153433,1.166561,1.159011,0.004164
4440.000000,1,1.154092,1.166430,1.159493,0.004160
4440.250000,1,1.150390,1.163317,1.156447,0.004165
4440.500000,1,1.157601,1.169613,1.162786,0.003816
4440.750000,1,1.175815,1.187738,1.180985,0.003686
4441.000000,1,1.197660,1.208474,1.202274,0.003439
4441.250000,1,1.208502,1.218907,1.212913,0.003325
4441.500000,1,1.204435,1.214890,1.208571,0.003379
4441.750000,1,1.195855,1.206164,1.199635,0.003199
4442.000000,1,1.196788,1.205592,1.200142,0.002659
4442.250000,1,1.215702,1.222662,1.218062,0.002372
4442.500000,1,1.241411,1.249894,1.244901,0.002529
4442.750000,1,1.262282,1.268662,1.264593,0.001953
4443.000000,1,1.264798,1.269475,1.267013,0.001337
4443.250000,1,1.256481,1.260267,1.258268,0.001256
4443.500000,1,1.252479,1.256311,1.254775,0.001252
4443.750000,1,1.267663,1.270609,1.269081,0.000845
4444.000000,1,1.297929,1.301434,1.299750,0.001053
4444.250000,1,1.329169,1.333572,1.330722,0.001288
4444.500000,1,1.343106,1.348088,1.344709,0.001669
4444.750000,1,1.336010,1.342642,1.339179,0.002101
4445.000000,1,1.325406,1.333303,1.330021,0.002515
4445.250000,1,1.329854,1.338590,1.334519,0.002726
4445.500000,1,1.352849,1.361599,1.357074,0.002608
4445.750000,1,1.380523,1.389874,1.386382,0.002923
4446.000000,1,1.394862,1.404559,1.400634,0.003082
4446.250000,1,1.382290,1.392886,1.389327,0.003418
4446.500000,1,1.356062,1.367762,1.363831,0.003728
4446.750000,1,1.339725,1.351304,1.346921,0.003570
4447.000000,1,1.344635,1.357360,1.352574,0.004123
4447.250000,1,1.370271,1.383758,1.378745,0.004095
4447.500000,1,1.396429,1.410553,1.405862,0.004464
4447.750000,1,1.405506,1.419751,1.415041,0.004461
4448.000000,1,1.392312,1.406121,1.402300,0.004497
4448.250000,1,1.371576,1.385503,1.381718,0.004468
4448.500000,1,1.362037,1.376132,1.371601,0.004238
4448.750000,1,1.364929,1.379570,1.375664,0.004668
4449.000000,1,1.374810,1.386973,1.383905,0.004021
4449.250000,1,1.368423,1.380746,1.377881,0.004045
4449.500000,1,1.346202,1.357968,1.354618,0.003698
4449.750000,1,1.317312,1.328608,1.325850,0.003675
4450.000000,1,1.302973,1.313609,1.310882,0.003413
4450.250000,1,1.310524,1.321347,1.318625,0.003428
4450.500000,1,1.335015,1.345880,1.343451,0.003492
4450.750000,1,1.359055,1.368242,1.366105,0.002990
4451.000000,1,1.361846,1.372653,1.369847,0.003341
4451.250000,1,1.350831,1.358836,1.356397,0.002437
4451.500000,1,1.334604,1.342743,1.340835,0.002594
4451.750000,1,1.331742,1.340291,1.337954,0.002614
4452.000000,1,1.341623,1.350464,1.347840,0.002629
4452.250000,1,1.352548,1.360068,1.358016,0.002298
4452.500000,1,1.349013,1.357030,1.354619,0.002503
4452.750000,1,1.328338,1.335312,1.333693,0.002264
4453.000000,1,1.305002,1.311266,1.309687,0.001990
4453.250000,1,1.293725,1.299896,1.297891,0.001863
4453.500000,1,1.297571,1.302925,1.301715,0.001727
4453.750000,1,1.304901,1.310526,1.309082,0.001769
4454.000000,1,1.297290,1.302850,1.301011,0.001774
4454.250000,1,1.265700,1.270704,1.268930,0.001829
4454.500000,1,1.218776,1.224949,1.222035,0.002020
4454.750000,1,1.178375,1.183654,1.181161,0.001913
4455.000000,1,1.154782,1.158610,1.157264,0.001585
4455.250000,1,1.145022,1.148887,1.147543,0.001388
4455.500000,1,1.135342,1.140054,1.138298,0.001608
4455.750000,1,1.109767,1.114039,1.112073,0.001405
4456.000000,1,1.063311,1.068637,1.066326,0.001941
4456.250000,1,1.006481,1.011607,1.009378,0.001890
4456.500000,1,0.950237,0.954938,0.953152,0.001830
4456.750000,1,0.898303,0.903376,0.901191,0.001837
4457.000000,1,0.843272,0.848303,0.845859,0.001746
4457.250000,1,0.776677,0.781865,0.779464,0.001845
4457.500000,1,0.699880,0.705087,0.702909,0.001925
4457.750000,1,0.621542,0.625847,0.623847,0.001508
4458.000000,1,0.549735,0.553175,0.551682,0.001143
4458.250000,1,0.487817,0.490942,0.489394,0.001010
4458.500000,1,0.433253,0.435752,0.434564,0.000894
4458.750000,1,0.382805,0.385504,0.384450,0.000809
4459.000000,1,0.337667,0.339300,0.338497,0.000552
4459.250000,1,0.299684,0.301067,0.300526,0.000512
4459.500000,1,0.273163,0.274295,0.273806,0.000386
4459.750000,1,0.258276,0.259252,0.258618,0.000314
4460.000000,2,0.264020,0.277378,0.273738,0.004653
4460.250000,2,0.267681,0.281798,0.278342,0.004894
4460.500000,2,0.280400,0.294125,0.290662,0.004902
4460.750000,2,0.297748,0.311992,0.308587,0.005005
4461.000000,2,0.321033,0.335764,0.331899,0.005295
4461.250000,2,0.350550,0.366670,0.362446,0.005915
4461.500000,2,0.392073,0.407978,0.403624,0.005722
4461.750000,2,0.443820,0.457889,0.453634,0.005161
4462.000000,2,0.499374,0.512220,0.507684,0.005128
4462.250000,2,0.552782,0.564669,0.561111,0.004402
4462.500000,2,0.601315,0.616140,0.612510,0.004772
4462.750000,2,0.660774,0.670184,0.667532,0.002992
4463.000000,2,0.714808,0.742176,0.729596,0.007403
4463.250000,2,0.780097,0.805797,0.793988,0.006995
4463.500000,2,0.840495,0.864633,0.853292,0.006570
4463.750000,2,0.890374,0.914450,0.899436,0.006856
4464.000000,2,0.926718,0.956440,0.934877,0.009158
4464.250000,2,0.954471,0.995722,0.968273,0.011978
4464.500000,2,0.995900,1.036136,1.010348,0.011436
4464.750000,2,1.056957,1.075607,1.062420,0.005838
4465.000000,2,1.100270,1.121698,1.107964,0.006392
4465.250000,2,1.119158,1.164183,1.135469,0.012880
4465.500000,2,1.129876,1.167960,1.140565,0.011698
4465.750000,2,1.116463,1.139640,1.127862,0.006837
4466.000000,2,1.122722,1.133533,1.128241,0.004068
4466.250000,2,1.143015,1.154910,1.149012,0.004056
4466.500000,2,1.168616,1.189218,1.179528,0.006498
4466.750000,2,1.192436,1.214154,1.205518,0.006431
4467.000000,2,1.202060,1.225634,1.216502,0.007348
4467.250000,2,1.206883,1.226338,1.213848,0.005994
4467.500000,2,1.199155,1.214996,1.205426,0.005392
4467.750000,2,1.191907,1.225996,1.208782,0.009770
4468.000000,2,1.209029,1.234234,1.224641,0.007807
4468.250000,2,1.237205,1.271535,1.246295,0.010998
4468.500000,2,1.231741,1.255139,1.243265,0.007215
4468.750000,2,1.207092,1.233535,1.224421,0.008219
4469.000000,2,1.188134,1.216934,1.205307,0.008793
4469.250000,2,1.194493,1.232707,1.204637,0.012136
4469.500000,2,1.205515,1.238353,1.213660,0.010766
4469.750000,2,1.226841,1.251161,1.234136,0.007860
4470.000000,2,1.241049,1.257239,1.248848,0.006289
4470.250000,2,1.230892,1.254185,1.242181,0.006930
4470.500000,2,1.212124,1.238724,1.225819,0.007596
4470.750000,2,1.203019,1.218258,1.212214,0.004596
4471.000000,2,1.209558,1.219123,1.214533,0.002977
4471.250000,2,1.220732,1.233877,1.227519,0.003632
4471.500000,2,1.227308,1.246117,1.238510,0.006035
4471.750000,2,1.226001,1.242678,1.237944,0.005083
4472.000000,2,1.206892,1.227631,1.220444,0.007970
4472.250000,2,1.196149,1.210636,1.204584,0.004016
4472.500000,2,1.196764,1.204626,1.199201,0.002574
4472.750000,2,1.198007,1.206810,1.203772,0.003615
4473.000000,2,1.201263,1.237132,1.219642,0.009637
4473.250000,2,1.217618,1.238929,1.225528,0.005994
4473.500000,2,1.210473,1.262240,1.220942,0.017354
4473.750000,2,1.181271,1.212623,1.192086,0.009048
4474.000000,2,1.165901,1.182912,1.173582,0.004930
4474.250000,2,1.160044,1.186267,1.171791,0.007401
4474.500000,2,1.172677,1.206433,1.181742,0.010459
4474.750000,2,1.176258,1.225232,1.190573,0.015332
4475.000000,2,1.163902,1.177839,1.172552,0.004869
4475.250000,2,1.138776,1.159549,1.153736,0.006828
4475.500000,2,1.131533,1.217325,1.151297,0.027363
4475.750000,2,1.137757,1.208290,1.156817,0.023156
4476.000000,2,1.156495,1.189731,1.167590,0.010240
4476.250000,2,1.170472,1.189361,1.181087,0.005773
4476.500000,2,1.176640,1.201991,1.193239,0.007674
4476.750000,2,1.187572,1.236244,1.200491,0.014977
4477.000000,2,1.177243,1.222766,1.191587,0.013922
4477.250000,2,1.172265,1.184718,1.178915,0.004041
4477.500000,2,1.180442,1.204849,1.188972,0.007444
4477.750000,2,1.198042,1.213207,1.205351,0.005277
4478.000000,2,1.211358,1.242622,1.220253,0.009592
4478.250000,2,1.211097,1.240616,1.221548,0.009044
4478.500000,2,1.199654,1.212125,1.206577,0.003806
4478.750000,2,1.196695,1.218713,1.202564,0.007087
4479.000000,2,1.192626,1.225594,1.202854,0.009994
4479.250000,2,1.192137,1.211932,1.204489,0.005944
4479.500000,2,1.190999,1.210616,1.203726,0.005963
4479.750000,2,1.174906,1.212745,1.191081,0.010471
4480.000000,2,1.157275,1.194502,1.167842,0.011294
4480.250000,2,1.131847,1.171456,1.144824,0.011561
4480.500000,2,1.128084,1.151023,1.134528,0.007039
4480.750000,2,1.128573,1.147466,1.139580,0.005348
4481.000000,2,1.155006,1.182065,1.160571,0.008889
4481.250000,2,1.169237,1.187329,1.174078,0.005871
4481.500000,2,1.169075,1.188283,1.175381,0.005683
4481.750000,2,1.157864,1.178428,1.168079,0.005694
4482.000000,2,1.158456,1.166011,1.162561,0.002541
4482.250000,2,1.143987,1.161797,1.157153,0.005704
4482.500000,2,1.150626,1.174018,1.158542,0.006847
4482.750000,2,1.138555,1.150654,1.146212,0.004110
4483.000000,2,1.128319,1.140832,1.133076,0.003967
4483.250000,2,1.110623,1.121216,1.115140,0.003180
4483.500000,2,1.093261,1.108597,1.103531,0.005541
4483.750000,2,1.109777,1.114561,1.112695,0.001725
4484.000000,2,1.125447,1.155528,1.134825,0.011815
4484.250000,2,1.138170,1.201731,1.150782,0.021156
4484.500000,2,1.130057,1.150137,1.141085,0.005494
4484.750000,2,1.122803,1.135871,1.130246,0.003658
4485.000000,2,1.101224,1.123950,1.116176,0.006586
4485.250000,2,1.109579,1.117461,1.113088,0.002680
4485.500000,2,1.102882,1.127954,1.115093,0.006762
4485.750000,2,1.093660,1.118235,1.113942,0.008315
4486.000000,2,1.091580,1.128952,1.108805,0.010034
4486.250000,2,1.084716,1.098243,1.087599,0.004491
4486.500000,2,1.048875,1.063112,1.056805,0.003845
4486.750000,2,1.016084,1.034603,1.030203,0.006441
4487.000000,2,0.991880,1.023418,1.014883,0.009614
4487.250000,2,0.974489,1.042067,1.003191,0.018349
4487.500000,2,0.943325,1.003890,0.972081,0.016226
4487.750000,2,0.890959,0.932492,0.919469,0.012162
4488.000000,2,0.835413,0.865019,0.859114,0.009922
4488.250000,2,0.774891,0.809063,0.801438,0.011798
4488.500000,2,0.728328,0.761810,0.753929,0.011908
4488.750000,2,0.686607,0.720985,0.713882,0.011633
4489.000000,2,0.644245,0.677906,0.669930,0.011487
4489.250000,2,0.591968,0.624574,0.616705,0.011327
4489.500000,2,0.536773,0.564915,0.557812,0.009973
4489.750000,2,0.480862,0.507635,0.500977,0.009349
4490.000000,2,0.436879,0.460115,0.453995,0.008205
4490.250000,2,0.399905,0.422028,0.416555,0.007722
4490.500000,2,0.370722,0.389917,0.385246,0.006862
4490.750000,2,0.341345,0.360195,0.355206,0.006488
4491.000000,2,0.314330,0.330652,0.326336,0.005536
4491.250000,2,0.290745,0.305337,0.301801,0.004933
4491.500000,2,0.274188,0.288197,0.284570,0.004849
4491.750000,2,0.264332,0.278521,0.275177,0.004945
4492.000000,3,0.313060,0.336571,0.327706,0.009286
4492.250000,3,0.321194,0.340538,0.332974,0.007438
4492.500000,3,0.328337,0.351691,0.342939,0.009258
4492.750000,3,0.347774,0.366256,0.358870,0.007096
4493.000000,3,0.359580,0.383649,0.375245,0.008998
4493.250000,3,0.385825,0.406082,0.398549,0.008093
4493.500000,3,0.416248,0.437483,0.430366,0.007535
4493.750000,3,0.464989,0.474094,0.471159,0.002806
4494.000000,3,0.501463,0.512597,0.509201,0.003588
4494.250000,3,0.536900,0.546378,0.543916,0.003095
4494.500000,3,0.559989,0.579020,0.572317,0.007715
4494.750000,3,0.586620,0.613977,0.607323,0.009152
4495.000000,3,0.622688,0.660747,0.648133,0.016024
4495.250000,3,0.679930,0.713867,0.702429,0.014070
4495.500000,3,0.725283,0.765946,0.754616,0.015013
4495.750000,3,0.774110,0.805649,0.796963,0.010601
4496.000000,3,0.798195,0.827796,0.818728,0.011991
4496.250000,3,0.809238,0.842982,0.834098,0.012033
4496.500000,3,0.825249,0.862001,0.851039,0.014244
4496.750000,3,0.841811,0.889876,0.875645,0.018168
4497.000000,3,0.874031,0.920843,0.906177,0.019495
4497.250000,3,0.914586,0.945800,0.935078,0.012277
4497.500000,3,0.948694,0.974898,0.956222,0.008217
4497.750000,3,0.919548,0.983313,0.953376,0.017258
4498.000000,3,0.914734,0.965706,0.950737,0.016752
4498.250000,3,0.930521,0.984582,0.965807,0.020245
4498.500000,3,0.945981,1.006877,0.987237,0.023356
4498.750000,3,0.969920,1.025610,1.006435,0.022377
4499.000000,3,0.975210,1.027749,1.010101,0.019624
4499.250000,3,0.979763,1.015244,1.001564,0.012708
4499.500000,3,0.956187,1.000523,0.989250,0.013974
4499.750000,3,0.969380,0.999212,0.988410,0.010015
4500.000000,3,0.964198,1.014350,0.999974,0.015504
4500.250000,3,0.977380,1.039430,1.016716,0.022354
4500.500000,3,0.997364,1.058615,1.034351,0.023220
4500.750000,3,1.010854,1.056988,1.042820,0.014228
4501.000000,3,1.002816,1.051946,1.037364,0.015171
4501.250000,3,0.999165,1.056958,1.035317,0.017424
4501.500000,3,1.014060,1.060865,1.043547,0.016392
4501.750000,3,1.042324,1.071944,1.060950,0.011753
4502.000000,3,1.039157,1.086960,1.071994,0.018328
4502.250000,3,1.067621,1.092735,1.083085,0.007581
4502.500000,3,1.034959,1.082922,1.069858,0.015750
4502.750000,3,1.033005,1.071082,1.060768,0.012984
4503.000000,3,1.019057,1.070326,1.056531,0.017684
4503.250000,3,1.038175,1.079318,1.065745,0.015628
4503.500000,3,1.040340,1.093790,1.075771,0.021997
4503.750000,3,1.049004,1.104045,1.086733,0.022085
4504.000000,3,1.065869,1.111299,1.099495,0.014081
4504.250000,3,1.084647,1.129903,1.103486,0.012463
4504.500000,3,1.073826,1.106691,1.094976,0.012877
4504.750000,3,1.072774,1.111475,1.098066,0.014506
4505.000000,3,1.070279,1.116796,1.103513,0.014904
4505.250000,3,1.086198,1.115812,1.103857,0.010956
4505.500000,3,1.077248,1.108975,1.100218,0.010039
4505.750000,3,1.068966,1.112610,1.093080,0.012165
4506.000000,3,1.063589,1.098564,1.084871,0.013027
4506.250000,3,1.067681,1.109197,1.096667,0.012604
4506.500000,3,1.110301,1.128215,1.118373,0.005837
4506.750000,3,1.115418,1.144398,1.131488,0.010737
4507.000000,3,1.109385,1.152664,1.140106,0.013225
4507.250000,3,1.126797,1.251265,1.158245,0.038684
4507.500000,3,1.138356,1.348056,1.192767,0.078116
4507.750000,3,1.141159,1.254141,1.166121,0.037400
4508.000000,3,1.146241,1.209814,1.167813,0.026498
4508.250000,3,1.146191,1.247177,1.170059,0.033062
4508.500000,3,1.138176,1.296765,1.177199,0.054767
4508.750000,3,1.128252,1.217449,1.158020,0.036768
4509.000000,3,1.126143,1.319910,1.185186,0.085156
4509.250000,3,1.133636,1.193181,1.154623,0.022830
4509.500000,3,1.155171,1.217429,1.176358,0.021143
4509.750000,3,1.181788,1.349459,1.227351,0.059255
4510.000000,3,1.199516,1.301043,1.234830,0.039879
4510.250000,3,1.201183,1.309530,1.239317,0.042702
4510.500000,3,1.197778,1.345343,1.235290,0.048790
4510.750000,3,1.198230,1.321433,1.230561,0.039618
4511.000000,3,1.207119,1.285619,1.235371,0.025436
4511.250000,3,1.229297,1.330992,1.263373,0.035919
4511.500000,3,1.250584,1.289611,1.264692,0.012561
4511.750000,3,1.259530,1.336603,1.283350,0.022885
4512.000000,3,1.264663,1.399273,1.302067,0.042579
4512.250000,3,1.270157,1.412924,1.310262,0.046544
4512.500000,3,1.278765,1.391567,1.305605,0.035644
4512.750000,3,1.288799,1.355657,1.310739,0.019687
4513.000000,3,1.286118,1.308176,1.300361,0.006742
4513.250000,3,1.260243,1.290852,1.281318,0.010496
4513.500000,3,1.246734,1.317385,1.268197,0.020848
4513.750000,3,1.227449,1.287351,1.249396,0.018252
4514.000000,3,1.225457,1.253910,1.239409,0.008631
4514.250000,3,1.253765,1.296829,1.270473,0.015284
4514.500000,3,1.281216,1.415449,1.321841,0.051031
4514.750000,3,1.309521,1.400587,1.331330,0.031353
4515.000000,3,1.315470,1.329549,1.321991,0.004083
4515.250000,3,1.310805,1.421603,1.340351,0.040406
4515.500000,3,1.308338,1.345571,1.317790,0.011805
4515.750000,3,1.317072,1.383204,1.336714,0.021804
4516.000000,3,1.332270,1.423775,1.361066,0.032725
4516.250000,3,1.337134,1.385880,1.356787,0.016186
4516.500000,3,1.320513,1.369137,1.342413,0.016226
4516.750000,3,1.290902,1.346339,1.314251,0.018204
4517.000000,3,1.263191,1.367324,1.296757,0.034543
4517.250000,3,1.253560,1.309901,1.271277,0.017491
4517.500000,3,1.267776,1.303539,1.284044,0.010511
4517.750000,3,1.278880,1.306699,1.292308,0.008899
4518.000000,3,1.281373,1.313067,1.297694,0.009395
4518.250000,3,1.228230,1.274632,1.260515,0.014541
4518.500000,3,1.183554,1.232983,1.213475,0.019455
4518.750000,3,1.137772,1.196151,1.177113,0.020512
4519.000000,3,1.110458,1.174335,1.152952,0.023565
4519.250000,3,1.094546,1.159017,1.136446,0.024501
4519.500000,3,1.057293,1.132501,1.106713,0.028219
4519.750000,3,1.011964,1.079678,1.055657,0.026253
4520.000000,3,0.940911,1.008665,0.985016,0.026439
4520.250000,3,0.878237,0.939232,0.917282,0.023477
4520.500000,3,0.824315,0.885380,0.863623,0.023764
4520.750000,3,0.793093,0.849469,0.828886,0.021490
4521.000000,3,0.762087,0.820020,0.798720,0.022418
4521.250000,3,0.728255,0.779529,0.760743,0.019619
4521.500000,3,0.670050,0.721638,0.702250,0.019873
4521.750000,3,0.608108,0.649874,0.634302,0.015970
4522.000000,3,0.542100,0.582028,0.566849,0.015465
4522.250000,3,0.493531,0.525279,0.513146,0.012170
4522.500000,3,0.449111,0.482253,0.469583,0.012857
4522.750000,3,0.418549,0.446074,0.435525,0.010468
4523.000000,3,0.385346,0.413856,0.402792,0.011052
4523.250000,3,0.361614,0.383570,0.374730,0.008262
4523.500000,3,0.335014,0.359632,0.350141,0.009680
4523.750000,3,0.324468,0.343876,0.336242,0.007479
4524.000000,4,0.281241,0.282961,0.281914,0.000600
4524.250000,4,0.285739,0.286604,0.286197,0.000298
4524.500000,4,0.296570,0.297843,0.297246,0.000397
4524.750000,4,0.313104,0.314422,0.313947,0.000388
4525.000000,4,0.332985,0.334408,0.333844,0.000395
4525.250000,4,0.358428,0.359418,0.358958,0.000324
4525.500000,4,0.390261,0.392450,0.391529,0.000708
4525.750000,4,0.431739,0.434907,0.433426,0.001016
4526.000000,4,0.482019,0.485413,0.483947,0.000972
4526.250000,4,0.538191,0.541723,0.540083,0.001067
4526.500000,4,0.595380,0.599041,0.597362,0.001137
4526.750000,4,0.651759,0.655280,0.653390,0.001097
4527.000000,4,0.704798,0.708023,0.706343,0.000934
4527.250000,4,0.754856,0.757399,0.756184,0.000862
4527.500000,4,0.801890,0.804291,0.802643,0.000958
4527.750000,4,0.845838,0.849174,0.847059,0.001051
4528.000000,4,0.889173,0.893413,0.891298,0.001258
4528.250000,4,0.936816,0.941598,0.938921,0.001449
4528.500000,4,0.986488,0.991818,0.988787,0.001735
4528.750000,4,1.034230,1.040480,1.037113,0.002239
4529.000000,4,1.070704,1.078332,1.074817,0.002367
4529.250000,4,1.093233,1.100930,1.097421,0.002612
4529.500000,4,1.104386,1.112698,1.109158,0.002905
4529.750000,4,1.113285,1.122126,1.118652,0.002906
4530.000000,4,1.125529,1.135089,1.131614,0.003133
4530.250000,4,1.140585,1.149533,1.146260,0.003212
4530.500000,4,1.145407,1.155487,1.152116,0.003422
4530.750000,4,1.136008,1.145826,1.142572,0.003280
4531.000000,4,1.114855,1.125102,1.120944,0.003149
4531.250000,4,1.097658,1.106836,1.102981,0.002919
4531.500000,4,1.095935,1.105363,1.101649,0.003217
4531.750000,4,1.114672,1.124979,1.120930,0.003236
4532.000000,4,1.145886,1.155251,1.151382,0.003062
4532.250000,4,1.168263,1.177075,1.173330,0.002882
4532.500000,4,1.166835,1.176460,1.171778,0.003102
4532.750000,4,1.146539,1.156193,1.150903,0.002918
4533.000000,4,1.124754,1.133714,1.128963,0.002976
4533.250000,4,1.120054,1.127461,1.123745,0.002496
4533.500000,4,1.133980,1.140702,1.137310,0.002397
4533.750000,4,1.155066,1.162476,1.158483,0.002676
4534.000000,4,1.164297,1.171465,1.167404,0.002624
4534.250000,4,1.153719,1.161396,1.156671,0.002493
4534.500000,4,1.131293,1.138749,1.134500,0.002431
4534.750000,4,1.117484,1.124735,1.120681,0.002293
4535.000000,4,1.124218,1.131247,1.127317,0.002477
4535.250000,4,1.149206,1.154864,1.152010,0.002279
4535.500000,4,1.174294,1.181148,1.177764,0.002531
4535.750000,4,1.183069,1.189424,1.185855,0.002141
4536.000000,4,1.167538,1.173874,1.170247,0.002091
4536.250000,4,1.143842,1.150038,1.146612,0.001903
4536.500000,4,1.131824,1.136509,1.133960,0.001508
4536.750000,4,1.143555,1.147927,1.145503,0.001635
4537.000000,4,1.173636,1.178407,1.175998,0.001710
4537.250000,4,1.209918,1.214255,1.211643,0.001445
4537.500000,4,1.231762,1.235460,1.233641,0.001292
4537.750000,4,1.234708,1.238277,1.236392,0.001072
4538.000000,4,1.225127,1.228860,1.227113,0.001228
4538.250000,4,1.217920,1.221034,1.219685,0.001204
4538.500000,4,1.217258,1.220482,1.219311,0.001022
4538.750000,4,1.218384,1.222389,1.220666,0.001325
4539.000000,4,1.212342,1.217979,1.215292,0.001731
4539.250000,4,1.196210,1.204122,1.200663,0.002392
4539.500000,4,1.179506,1.187018,1.183631,0.002448
4539.750000,4,1.170295,1.179007,1.175459,0.002705
4540.000000,4,1.186673,1.201801,1.194115,0.005115
4540.250000,4,1.194907,1.203202,1.198728,0.003193
4540.500000,4,1.211690,1.221408,1.216883,0.003606
4540.750000,4,1.222056,1.231517,1.226968,0.003684
4541.000000,4,1.219667,1.230916,1.225325,0.004170
4541.250000,4,1.209094,1.222248,1.215966,0.004814
4541.500000,4,1.198342,1.212083,1.205237,0.005198
4541.750000,4,1.188766,1.202821,1.195306,0.005319
4542.000000,4,1.179594,1.193605,1.185892,0.005174
4542.250000,4,1.170640,1.185898,1.177485,0.005747
4542.500000,4,1.165793,1.180740,1.172844,0.005533
4542.750000,4,1.169021,1.184135,1.175353,0.005654
4543.000000,4,1.177403,1.193891,1.183972,0.006045
4543.250000,4,1.185212,1.201394,1.192476,0.005898
4543.500000,4,1.185488,1.201455,1.192400,0.005481
4543.750000,4,1.173740,1.189630,1.180354,0.005449
4544.000000,4,1.156147,1.171035,1.162646,0.005124
4544.250000,4,1.143698,1.157446,1.149668,0.004758
4544.500000,4,1.144883,1.156498,1.149562,0.004261
4544.750000,4,1.155555,1.167926,1.160447,0.004109
4545.000000,4,1.168165,1.180516,1.173094,0.004191
4545.250000,4,1.174182,1.184553,1.178416,0.003747
4545.500000,4,1.169125,1.178773,1.173720,0.003573
4545.750000,4,1.163337,1.172248,1.167169,0.003171
4546.000000,4,1.165080,1.172524,1.168684,0.002703
4546.250000,4,1.178185,1.184869,1.181293,0.002407
4546.500000,4,1.194469,1.199901,1.197272,0.001970
4546.750000,4,1.201698,1.206032,1.203884,0.001499
4547.000000,4,1.191235,1.194917,1.192874,0.001416
4547.250000,4,1.169776,1.173632,1.171443,0.001334
4547.500000,4,1.151069,1.155160,1.152982,0.001446
4547.750000,4,1.147506,1.151117,1.148737,0.001131
4548.000000,4,1.159025,1.163335,1.160391,0.001458
4548.250000,4,1.176411,1.179356,1.177667,0.001095
4548.500000,4,1.188294,1.190794,1.189087,0.000973
4548.750000,4,1.188252,1.191965,1.190002,0.001366
4549.000000,4,1.180740,1.184300,1.182439,0.001288
4549.250000,4,1.175187,1.179496,1.177038,0.001562
4549.500000,4,1.172605,1.178410,1.175246,0.001854
4549.750000,4,1.167456,1.172526,1.169433,0.001767
4550.000000,4,1.147517,1.153580,1.150226,0.001940
4550.250000,4,1.113571,1.119461,1.116448,0.001876
4550.500000,4,1.073136,1.078865,1.075723,0.002063
4550.750000,4,1.040121,1.046492,1.042935,0.002046
4551.000000,4,1.022700,1.029423,1.025475,0.002454
4551.250000,4,1.018810,1.026698,1.021970,0.002627
4551.500000,4,1.016408,1.025039,1.020085,0.002989
4551.750000,4,1.004564,1.011307,1.007717,0.002578
4552.000000,4,0.973443,0.981419,0.977179,0.002700
4552.250000,4,0.927704,0.935205,0.931474,0.002614
4552.500000,4,0.875500,0.882445,0.878911,0.002750
