# freq,if,real_min,real_max,real_ave,real_rms
4428.000000,1,0.233025,0.235907,0.233854,0.000891
4428.250000,1,0.235281,0.237988,0.235854,0.000886
4428.500000,1,0.241521,0.244627,0.242438,0.000931
4428.750000,1,0.252804,0.256492,0.253810,0.001179
4429.000000,1,0.269256,0.273561,0.270334,0.001370
4429.250000,1,0.290461,0.295329,0.291673,0.001647
4429.500000,1,0.315535,0.321122,0.317209,0.001775
4429.750000,1,0.345186,0.351065,0.346562,0.001970
4430.000000,1,0.378178,0.384710,0.379991,0.002152
4430.250000,1,0.415808,0.423067,0.417735,0.002462
4430.500000,1,0.456679,0.465122,0.458946,0.002796
4430.750000,1,0.499661,0.508324,0.501994,0.002903
4431.000000,1,0.542409,0.551875,0.545066,0.003070
4431.250000,1,0.584510,0.594859,0.587356,0.003373
4431.500000,1,0.627908,0.637878,0.630649,0.003234
4431.750000,1,0.672181,0.682583,0.675350,0.003404
4432.000000,1,0.719628,0.730377,0.722871,0.003408
4432.250000,1,0.766695,0.777404,0.770083,0.003395
4432.500000,1,0.810228,0.821864,0.814545,0.003520
4432.750000,1,0.850056,0.861475,0.853832,0.003654
4433.000000,1,0.884557,0.895235,0.888353,0.003355
4433.250000,1,0.916497,0.927157,0.920291,0.003499
4433.500000,1,0.945560,0.956636,0.950007,0.003682
4433.750000,1,0.972185,0.982550,0.976576,0.003418
4434.000000,1,0.992653,1.003293,0.997692,0.003558
4434.250000,1,1.007524,1.017459,1.012566,0.003589
4434.500000,1,1.019723,1.028702,1.023941,0.003333
4434.750000,1,1.030205,1.038728,1.035277,0.003180
4435.000000,1,1.044375,1.052818,1.049220,0.003401
4435.250000,1,1.061950,1.068893,1.065738,0.003212
4435.500000,1,1.077205,1.084869,1.081481,0.003109
4435.750000,1,1.089284,1.098329,1.093797,0.003566
4436.000000,1,1.097424,1.104702,1.101475,0.003147
4436.250000,1,1.103504,1.111163,1.107613,0.003106
4436.500000,1,1.111081,1.118626,1.114870,0.003102
4436.750000,1,1.121284,1.126820,1.124026,0.002392
4437.000000,1,1.128546,1.136179,1.132025,0.002985
4437.250000,1,1.133179,1.140775,1.137126,0.003096
4437.500000,1,1.134505,1.142174,1.138421,0.002837
4437.750000,1,1.135731,1.142410,1.138728,0.002739
4438.000000,1,1.140173,1.147295,1.143871,0.002962
4438.250000,1,1.153547,1.160267,1.156603,0.002859
4438.500000,1,1.172209,1.178721,1.175077,0.002880
4438.750000,1,1.190278,1.196962,1.193296,0.002827
4439.000000,1,1.203716,1.211998,1.207739,0.003310
4439.250000,1,1.213153,1.221569,1.217337,0.003079
4439.500000,1,1.220745,1.229891,1.225462,0.003233
4439.750000,1,1.230472,1.241630,1.236639,0.003783
4440.000000,1,1.244010,1.254968,1.251161,0.003700
4440.250000,1,1.257887,1.270413,1.266018,0.004094
4440.500000,1,1.267674,1.279275,1.275979,0.003868
4440.750000,1,1.270267,1.282944,1.279392,0.003995
4441.000000,1,1.270168,1.282891,1.279620,0.004015
4441.250000,1,1.271704,1.284909,1.281985,0.004350
4441.500000,1,1.276113,1.292154,1.288339,0.005153
4441.750000,1,1.284404,1.300295,1.297241,0.005314
4442.000000,1,1.292475,1.308439,1.304943,0.005166
4442.250000,1,1.294480,1.310324,1.306716,0.005109
4442.500000,1,1.291238,1.307661,1.303628,0.005254
4442.750000,1,1.288484,1.304918,1.300531,0.005070
4443.000000,1,1.289093,1.305521,1.301148,0.005099
4443.250000,1,1.296236,1.311724,1.307700,0.004884
4443.500000,1,1.305484,1.320765,1.316255,0.004813
4443.750000,1,1.311000,1.326092,1.321166,0.004759
4444.000000,1,1.312966,1.326725,1.321570,0.004319
4444.250000,1,1.311539,1.324276,1.318924,0.004067
4444.500000,1,1.312357,1.323660,1.318951,0.003998
4444.750000,1,1.317016,1.328604,1.323324,0.004106
4445.000000,1,1.325137,1.336442,1.331483,0.004233
4445.250000,1,1.331651,1.341919,1.337142,0.004133
4445.500000,1,1.334183,1.343877,1.338796,0.004337
4445.750000,1,1.329175,1.339477,1.334049,0.004361
4446.000000,1,1.324302,1.333305,1.328720,0.003919
4446.250000,1,1.322175,1.331306,1.326670,0.003959
4446.500000,1,1.321854,1.333245,1.327388,0.004392
4446.750000,1,1.323895,1.334211,1.329105,0.004249
4447.000000,1,1.322035,1.332075,1.326933,0.004305
4447.250000,1,1.313432,1.322303,1.318051,0.003755
4447.500000,1,1.302325,1.311331,1.307210,0.003949
4447.750000,1,1.291523,1.299934,1.296136,0.003788
4448.000000,1,1.284414,1.292909,1.289043,0.003741
4448.250000,1,1.278944,1.286452,1.283076,0.003293
4448.500000,1,1.271382,1.279273,1.275460,0.003394
4448.750000,1,1.259394,1.266980,1.263446,0.003329
4449.000000,1,1.244691,1.252361,1.248356,0.003026
4449.250000,1,1.231603,1.238393,1.234635,0.002850
4449.500000,1,1.223093,1.229429,1.225686,0.002530
4449.750000,1,1.218872,1.225521,1.221997,0.002473
4450.000000,1,1.219601,1.226314,1.222440,0.002720
4450.250000,1,1.219379,1.224646,1.221389,0.002161
4450.500000,1,1.215715,1.222716,1.218338,0.002341
4450.750000,1,1.211399,1.216674,1.213629,0.002037
4451.000000,1,1.206998,1.212366,1.209059,0.002093
4451.250000,1,1.204005,1.208818,1.206040,0.001839
4451.500000,1,1.201848,1.206429,1.203653,0.001802
4451.750000,1,1.197408,1.201606,1.199265,0.001389
4452.000000,1,1.190838,1.193528,1.191808,0.001077
4452.250000,1,1.181251,1.184194,1.182749,0.001004
4452.500000,1,1.172071,1.175025,1.173497,0.001023
4452.750000,1,1.165806,1.168843,1.167075,0.001009
4453.000000,1,1.161216,1.163372,1.162111,0.000863
4453.250000,1,1.156670,1.158623,1.157454,0.000714
4453.500000,1,1.148345,1.152717,1.149934,0.001256
4453.750000,1,1.138270,1.141823,1.139318,0.001061
4454.000000,1,1.125500,1.129792,1.126451,0.001430
4454.250000,1,1.111240,1.114897,1.112204,0.001265
4454.500000,1,1.094881,1.101160,1.096805,0.001894
4454.750000,1,1.077222,1.082504,1.078289,0.001755
4455.000000,1,1.052585,1.059858,1.054908,0.002293
4455.250000,1,1.023308,1.030189,1.024890,0.002267
4455.500000,1,0.987694,0.995309,0.990229,0.002322
4455.750000,1,0.948221,0.956596,0.951118,0.002542
4456.000000,1,0.906178,0.914228,0.908630,0.002598
4456.250000,1,0.858771,0.867043,0.861666,0.002617
4456.500000,1,0.807492,0.815405,0.810081,0.002702
4456.750000,1,0.751532,0.759234,0.754181,0.002482
4457.000000,1,0.693723,0.701440,0.696637,0.002438
4457.250000,1,0.636237,0.642631,0.638826,0.002166
4457.500000,1,0.579134,0.585828,0.581935,0.002127
4457.750000,1,0.523928,0.529735,0.526367,0.001930
4458.000000,1,0.470016,0.475342,0.472539,0.001694
4458.250000,1,0.418965,0.424217,0.421251,0.001679
4458.500000,1,0.372525,0.377037,0.374289,0.001451
4458.750000,1,0.331628,0.335181,0.333047,0.001113
4459.000000,1,0.297574,0.301345,0.299069,0.001136
4459.250000,1,0.271249,0.273950,0.272119,0.000888
4459.500000,1,0.252084,0.254438,0.252691,0.000766
4459.750000,1,0.239874,0.242627,0.240645,0.000836
4460.000000,2,0.277608,0.278300,0.278058,0.000229
4460.250000,2,0.281325,0.282202,0.281676,0.000327
4460.500000,2,0.289467,0.290107,0.289803,0.000234
4460.750000,2,0.305522,0.306989,0.306231,0.000448
4461.000000,2,0.326741,0.328075,0.327427,0.000449
4461.250000,2,0.355416,0.357660,0.356536,0.000769
4461.500000,2,0.388026,0.390481,0.389090,0.000884
4461.750000,2,0.426372,0.429518,0.427953,0.001154
4462.000000,2,0.467887,0.471129,0.469436,0.001111
4462.250000,2,0.514928,0.519584,0.516956,0.001511
4462.500000,2,0.563440,0.567894,0.565411,0.001571
4462.750000,2,0.614555,0.620639,0.617099,0.001985
4463.000000,2,0.663883,0.670118,0.666171,0.002126
4463.250000,2,0.712402,0.718368,0.714643,0.002093
4463.500000,2,0.757767,0.764208,0.759594,0.002155
4463.750000,2,0.801681,0.809297,0.804438,0.002506
4464.000000,2,0.842934,0.850495,0.845512,0.002426
4464.250000,2,0.881365,0.889735,0.884456,0.002726
4464.500000,2,0.914778,0.922386,0.917211,0.002520
4464.750000,2,0.944563,0.952793,0.947515,0.002583
4465.000000,2,0.971104,0.977761,0.973239,0.002159
4465.250000,2,0.996503,1.004325,0.999603,0.002472
4465.500000,2,1.020729,1.027785,1.023841,0.002202
4465.750000,2,1.045587,1.051966,1.048136,0.002033
4466.000000,2,1.064569,1.069243,1.066440,0.001604
4466.250000,2,1.079173,1.085116,1.081846,0.001789
4466.500000,2,1.089494,1.093951,1.091952,0.001757
4466.750000,2,1.099565,1.103325,1.101431,0.001501
4467.000000,2,1.105448,1.108957,1.107433,0.001325
4467.250000,2,1.109813,1.114491,1.112220,0.001463
4467.500000,2,1.109481,1.114056,1.111865,0.001478
4467.750000,2,1.107308,1.112428,1.109840,0.001819
4468.000000,2,1.104281,1.108606,1.105988,0.001462
4468.250000,2,1.103758,1.108298,1.105874,0.001418
4468.500000,2,1.107711,1.111548,1.109674,0.001391
4468.750000,2,1.117856,1.121164,1.119231,0.001258
4469.000000,2,1.123899,1.129932,1.127305,0.001898
4469.250000,2,1.132136,1.137180,1.134992,0.001728
4469.500000,2,1.134471,1.140874,1.137874,0.002015
4469.750000,2,1.138439,1.144478,1.141477,0.002192
4470.000000,2,1.141195,1.147297,1.144492,0.002052
4470.250000,2,1.147779,1.155161,1.151969,0.002441
4470.500000,2,1.154594,1.161187,1.158413,0.002181
4470.750000,2,1.161528,1.167542,1.164181,0.002204
4471.000000,2,1.161378,1.167383,1.164742,0.002319
4471.250000,2,1.161338,1.168366,1.165197,0.002688
4471.500000,2,1.162774,1.168978,1.165696,0.002796
4471.750000,2,1.169654,1.175862,1.172622,0.002508
4472.000000,2,1.177802,1.185557,1.181329,0.003093
4472.250000,2,1.188083,1.195021,1.191179,0.002706
4472.500000,2,1.192156,1.200437,1.195583,0.003218
4472.750000,2,1.193876,1.202186,1.197913,0.003156
4473.000000,2,1.191613,1.200297,1.195974,0.003267
4473.250000,2,1.192076,1.202046,1.196976,0.003521
4473.500000,2,1.192871,1.202336,1.198131,0.003459
4473.750000,2,1.195456,1.205573,1.200724,0.003706
4474.000000,2,1.192750,1.202555,1.198261,0.003590
4474.250000,2,1.188213,1.197879,1.193719,0.003637
4474.500000,2,1.181635,1.190993,1.186520,0.003248
4474.750000,2,1.177621,1.188365,1.183560,0.003647
4475.000000,2,1.179351,1.189404,1.185041,0.003543
4475.250000,2,1.186624,1.195900,1.191870,0.003455
4475.500000,2,1.193192,1.202096,1.198458,0.003388
4475.750000,2,1.198665,1.207372,1.204063,0.003219
4476.000000,2,1.241969,1.281021,1.260704,0.013016
4476.250000,2,1.199228,1.207252,1.204115,0.003042
4476.500000,2,1.200505,1.208531,1.205212,0.002762
4476.750000,2,1.205475,1.213098,1.210402,0.002950
4477.000000,2,1.211983,1.217697,1.215302,0.002217
4477.250000,2,1.215976,1.222132,1.219780,0.002226
4477.500000,2,1.215664,1.221812,1.219414,0.002259
4477.750000,2,1.214940,1.222217,1.219161,0.002462
4478.000000,2,1.216254,1.221675,1.219041,0.001910
4478.250000,2,1.219678,1.225003,1.222587,0.001772
4478.500000,2,1.222756,1.227298,1.225443,0.001470
4478.750000,2,1.224798,1.230166,1.227825,0.001770
4479.000000,2,1.222736,1.227808,1.225168,0.001489
4479.250000,2,1.219515,1.224381,1.221479,0.001588
4479.500000,2,1.216837,1.219892,1.218199,0.000968
4479.750000,2,1.221151,1.224552,1.221902,0.001160
4480.000000,2,1.227123,1.230574,1.228794,0.001017
4480.250000,2,1.237250,1.239984,1.238472,0.000763
4480.500000,2,1.241152,1.246708,1.243445,0.001626
4480.750000,2,1.243009,1.249184,1.246004,0.001874
4481.000000,2,1.241122,1.246177,1.243993,0.001868
4481.250000,2,1.240703,1.246708,1.243694,0.002307
4481.500000,2,1.239693,1.247089,1.243872,0.002874
4481.750000,2,1.241559,1.249282,1.245752,0.003062
4482.000000,2,1.238501,1.246596,1.242243,0.003096
4482.250000,2,1.231015,1.238251,1.234997,0.003119
4482.500000,2,1.218904,1.227047,1.222857,0.003250
4482.750000,2,1.209470,1.218893,1.213696,0.003558
4483.000000,2,1.202605,1.213129,1.207851,0.004252
4483.250000,2,1.201974,1.213053,1.207687,0.004234
4483.500000,2,1.202584,1.213773,1.207673,0.004264
4483.750000,2,1.202425,1.212898,1.207522,0.004019
4484.000000,2,1.195750,1.208180,1.201254,0.004802
4484.250000,2,1.190094,1.201692,1.195056,0.004491
4484.500000,2,1.182039,1.195345,1.188026,0.004791
4484.750000,2,1.179851,1.191875,1.184890,0.004536
4485.000000,2,1.174864,1.187600,1.180439,0.004657
4485.250000,2,1.168729,1.181745,1.174386,0.004739
4485.500000,2,1.156877,1.170821,1.162663,0.004909
4485.750000,2,1.143726,1.157352,1.149382,0.004978
4486.000000,2,1.128456,1.142294,1.134676,0.005312
4486.250000,2,1.119063,1.132205,1.124455,0.005100
4486.500000,2,1.108245,1.122749,1.114302,0.005475
4486.750000,2,1.096538,1.112117,1.103315,0.005773
4487.000000,2,1.076558,1.093507,1.084666,0.005892
4487.250000,2,1.052618,1.069155,1.060613,0.005846
4487.500000,2,1.020891,1.037157,1.028934,0.005436
4487.750000,2,0.986429,1.002941,0.995061,0.005596
4488.000000,2,0.947039,0.963882,0.955934,0.005588
4488.250000,2,0.904608,0.920085,0.913033,0.005002
4488.500000,2,0.852684,0.867135,0.861245,0.004741
4488.750000,2,0.798136,0.810913,0.805016,0.004201
4489.000000,2,0.736378,0.748435,0.743015,0.004008
4489.250000,2,0.676500,0.686857,0.682616,0.003414
4489.500000,2,0.617025,0.626336,0.622720,0.003056
4489.750000,2,0.562261,0.570015,0.566996,0.002478
4490.000000,2,0.507833,0.514776,0.511975,0.002364
4490.250000,2,0.458009,0.463562,0.461413,0.001824
4490.500000,2,0.410508,0.415444,0.413445,0.001598
4490.750000,2,0.371140,0.374705,0.373396,0.001182
4491.000000,2,0.337036,0.339933,0.338835,0.000933
4491.250000,2,0.312715,0.314325,0.313716,0.000514
4491.500000,2,0.293546,0.294907,0.294308,0.000392
4491.750000,2,0.283465,0.284190,0.283837,0.000205
4492.000000,3,0.313654,0.314853,0.314138,0.000350
4492.250000,3,0.318837,0.320246,0.319354,0.000449
4492.500000,3,0.328476,0.330145,0.329641,0.000527
4492.750000,3,0.349906,0.351988,0.350906,0.000647
4493.000000,3,0.376492,0.378779,0.377834,0.000701
4493.250000,3,0.413164,0.416031,0.414637,0.000909
4493.500000,3,0.453171,0.455993,0.454727,0.000955
4493.750000,3,0.500853,0.504004,0.502516,0.001040
4494.000000,3,0.549890,0.553668,0.552042,0.001265
4494.250000,3,0.606501,0.609760,0.608612,0.001276
4494.500000,3,0.663793,0.667578,0.666066,0.001212
4494.750000,3,0.725724,0.729236,0.728004,0.001405
4495.000000,3,0.784173,0.787652,0.786091,0.001247
4495.250000,3,0.840746,0.844590,0.843315,0.001602
4495.500000,3,0.891757,0.895112,0.893900,0.001363
4495.750000,3,0.940758,0.943855,0.942621,0.001154
4496.000000,3,0.983590,0.986271,0.985419,0.001063
4496.250000,3,1.024279,1.028019,1.026074,0.001257
4496.500000,3,1.055742,1.058265,1.057503,0.000801
4496.750000,3,1.082589,1.085685,1.084148,0.001111
4497.000000,3,1.100364,1.103118,1.101131,0.001038
4497.250000,3,1.114633,1.116462,1.115483,0.000585
4497.500000,3,1.123332,1.125969,1.124145,0.000853
4497.750000,3,1.130644,1.134278,1.132229,0.001056
4498.000000,3,1.133506,1.136846,1.135237,0.000948
4498.250000,3,1.136138,1.140441,1.138128,0.001280
4498.500000,3,1.133055,1.137309,1.135811,0.001458
4498.750000,3,1.133136,1.137501,1.135597,0.001394
4499.000000,3,1.131594,1.135933,1.133786,0.001271
4499.250000,3,1.132175,1.136666,1.134937,0.001593
4499.500000,3,1.131244,1.136473,1.134319,0.001737
4499.750000,3,1.132595,1.137435,1.134893,0.001598
4500.000000,3,1.207328,1.244827,1.220709,0.013591
4500.250000,3,1.128502,1.132228,1.130539,0.001339
4500.500000,3,1.123419,1.129293,1.126323,0.001962
4500.750000,3,1.122908,1.128713,1.126053,0.001904
4501.000000,3,1.119506,1.126249,1.123375,0.002179
4501.250000,3,1.120997,1.127110,1.123852,0.002224
4501.500000,3,1.117724,1.125658,1.121735,0.002812
4501.750000,3,1.120006,1.126269,1.123307,0.002285
4502.000000,3,1.121617,1.129213,1.125204,0.003077
4502.250000,3,1.129633,1.138176,1.133525,0.003271
4502.500000,3,1.138179,1.147408,1.142557,0.003629
4502.750000,3,1.150988,1.159755,1.155113,0.003340
4503.000000,3,1.158704,1.169289,1.163765,0.004147
4503.250000,3,1.168901,1.179232,1.173621,0.003912
4503.500000,3,1.173134,1.184269,1.178083,0.004391
4503.750000,3,1.178448,1.188565,1.182622,0.004245
4504.000000,3,1.179639,1.189396,1.183577,0.004200
4504.250000,3,1.179426,1.189025,1.183649,0.004254
4504.500000,3,1.174582,1.184269,1.179002,0.004054
4504.750000,3,1.171128,1.180624,1.175192,0.004127
4505.000000,3,1.162880,1.174676,1.168989,0.004580
4505.250000,3,1.161178,1.172012,1.166580,0.003979
4505.500000,3,1.156666,1.169999,1.163728,0.004603
4505.750000,3,1.157683,1.169539,1.164032,0.004261
4506.000000,3,1.151932,1.166482,1.160663,0.004812
4506.250000,3,1.151217,1.164392,1.159114,0.004407
4506.500000,3,1.145658,1.159210,1.153760,0.004616
4506.750000,3,1.144560,1.157723,1.153047,0.004507
4507.000000,3,1.141902,1.155540,1.150847,0.004556
4507.250000,3,1.142607,1.156431,1.151740,0.004381
4507.500000,3,1.138880,1.152868,1.148560,0.004620
4507.750000,3,1.136161,1.150560,1.146334,0.004624
4508.000000,3,1.131508,1.145078,1.141313,0.004419
4508.250000,3,1.130108,1.144035,1.140120,0.004433
4508.500000,3,1.128890,1.142060,1.138236,0.004095
4508.750000,3,1.131428,1.143788,1.140843,0.003945
4509.000000,3,1.130270,1.142679,1.140081,0.004052
4509.250000,3,1.130894,1.142592,1.139933,0.003734
4509.500000,3,1.127279,1.137839,1.135563,0.003433
4509.750000,3,1.124942,1.137679,1.133780,0.003944
4510.000000,3,1.124197,1.135607,1.132072,0.003504
4510.250000,3,1.128477,1.140801,1.136190,0.003660
4510.500000,3,1.132123,1.142692,1.138259,0.003544
4510.750000,3,1.135950,1.146195,1.141241,0.003650
4511.000000,3,1.133609,1.143823,1.138829,0.003735
4511.250000,3,1.130926,1.142292,1.136582,0.003822
4511.500000,3,1.127381,1.137709,1.132231,0.003480
4511.750000,3,1.128643,1.139280,1.133840,0.003716
4512.000000,3,1.130105,1.141051,1.134935,0.003725
4512.250000,3,1.132538,1.143553,1.138533,0.003814
4512.500000,3,1.132428,1.141932,1.137305,0.003415
4512.750000,3,1.130605,1.140711,1.135727,0.003779
4513.000000,3,1.125789,1.135007,1.130873,0.003799
4513.250000,3,1.126389,1.135809,1.131616,0.003707
4513.500000,3,1.128532,1.137541,1.133296,0.003519
4513.750000,3,1.135682,1.144762,1.140499,0.003577
4514.000000,3,1.140018,1.149223,1.144825,0.003392
4514.250000,3,1.145235,1.153755,1.149059,0.003468
4514.500000,3,1.145376,1.154359,1.148932,0.003055
4514.750000,3,1.147909,1.156887,1.151708,0.003449
4515.000000,3,1.149141,1.158881,1.153262,0.003383
4515.250000,3,1.155229,1.165156,1.158980,0.003392
4515.500000,3,1.157552,1.167260,1.161342,0.003336
4515.750000,3,1.159846,1.169617,1.163173,0.003214
4516.000000,3,1.155690,1.165518,1.159165,0.003199
4516.250000,3,1.154749,1.164289,1.157735,0.003191
4516.500000,3,1.152438,1.160503,1.155478,0.002656
4516.750000,3,1.156363,1.166686,1.160125,0.003261
4517.000000,3,1.161334,1.169506,1.164464,0.002649
4517.250000,3,1.168290,1.176919,1.171208,0.002672
4517.500000,3,1.169084,1.176334,1.171567,0.002259
4517.750000,3,1.167810,1.176052,1.170946,0.002516
4518.000000,3,1.163162,1.169818,1.165159,0.002028
4518.250000,3,1.157955,1.165186,1.159724,0.002293
4518.500000,3,1.147354,1.153503,1.149025,0.001946
4518.750000,3,1.134709,1.141579,1.136300,0.002230
4519.000000,3,1.112776,1.119403,1.114138,0.002190
4519.250000,3,1.085884,1.092322,1.087399,0.002136
4519.500000,3,1.050943,1.056389,1.052530,0.001720
4519.750000,3,1.015391,1.021825,1.017248,0.001987
4520.000000,3,0.974019,0.978604,0.975244,0.001611
4520.250000,3,0.929803,0.936273,0.931417,0.002024
4520.500000,3,0.877604,0.881903,0.878853,0.001368
4520.750000,3,0.821129,0.827025,0.823266,0.001764
4521.000000,3,0.759933,0.764726,0.761734,0.001500
4521.250000,3,0.701490,0.706286,0.703285,0.001383
4521.500000,3,0.642834,0.645717,0.643978,0.000925
4521.750000,3,0.588523,0.592701,0.590327,0.001184
4522.000000,3,0.535669,0.538047,0.536799,0.000884
4522.250000,3,0.486926,0.490036,0.488762,0.000947
4522.500000,3,0.441212,0.442852,0.442118,0.000604
4522.750000,3,0.402795,0.405072,0.403963,0.000699
4523.000000,3,0.369290,0.370719,0.370111,0.000535
4523.250000,3,0.345865,0.347218,0.346388,0.000475
4523.500000,3,0.327097,0.327886,0.327453,0.000264
4523.750000,3,0.317974,0.319246,0.318473,0.000407
4524.000000,4,0.295014,0.296521,0.295615,0.000445
4524.250000,4,0.298721,0.300555,0.299347,0.000583
4524.500000,4,0.308822,0.310758,0.309547,0.000563
4524.750000,4,0.326324,0.328361,0.327123,0.000614
4525.000000,4,0.351117,0.353887,0.352331,0.000807
4525.250000,4,0.382285,0.385208,0.383598,0.000858
4525.500000,4,0.419833,0.423345,0.421334,0.001080
4525.750000,4,0.463108,0.466767,0.464586,0.001172
4526.000000,4,0.510392,0.514517,0.511987,0.001385
4526.250000,4,0.562159,0.566359,0.564149,0.001384
4526.500000,4,0.615808,0.620750,0.618294,0.001521
4526.750000,4,0.672200,0.677226,0.674432,0.001589
4527.000000,4,0.726954,0.731603,0.728843,0.001619
4527.250000,4,0.779086,0.785566,0.781798,0.002019
4527.500000,4,0.829206,0.834541,0.831657,0.001715
4527.750000,4,0.876771,0.882303,0.879399,0.001820
4528.000000,4,0.921240,0.927217,0.924242,0.002189
4528.250000,4,0.962591,0.969629,0.966028,0.002409
4528.500000,4,0.999144,1.005983,1.002404,0.002239
4528.750000,4,1.030352,1.036440,1.033253,0.002264
4529.000000,4,1.054771,1.061345,1.058186,0.002377
4529.250000,4,1.074841,1.081955,1.078609,0.002462
4529.500000,4,1.090834,1.099087,1.095139,0.002803
4529.750000,4,1.103760,1.112174,1.108765,0.002965
4530.000000,4,1.113790,1.122069,1.117941,0.002917
4530.250000,4,1.118704,1.126848,1.123063,0.002890
4530.500000,4,1.120369,1.129317,1.124732,0.002912
4530.750000,4,1.120026,1.129753,1.124797,0.003231
4531.000000,4,1.121025,1.130308,1.125228,0.003066
4531.250000,4,1.124516,1.133431,1.128124,0.003190
4531.500000,4,1.127897,1.136148,1.131834,0.003030
4531.750000,4,1.131529,1.139677,1.135326,0.002766
4532.000000,4,1.135202,1.142969,1.137987,0.002712
4532.250000,4,1.137158,1.143643,1.139924,0.002312
4532.500000,4,1.140748,1.147054,1.142874,0.002375
4532.750000,4,1.145626,1.150623,1.147613,0.001675
4533.000000,4,1.152216,1.156254,1.154015,0.001566
4533.250000,4,1.160069,1.163393,1.161705,0.001265
4533.500000,4,1.166994,1.170263,1.168390,0.001251
4533.750000,4,1.172382,1.175216,1.173698,0.000970
4534.000000,4,1.176826,1.179043,1.177733,0.000954
4534.250000,4,1.181293,1.182914,1.181932,0.000612
4534.500000,4,1.183538,1.186191,1.185089,0.000967
4534.750000,4,1.187569,1.189795,1.188677,0.000725
4535.000000,4,1.191036,1.192261,1.191770,0.000402
4535.250000,4,1.192413,1.194412,1.193385,0.000717
4535.500000,4,1.193651,1.196068,1.194736,0.000895
4535.750000,4,1.195086,1.198823,1.196603,0.001200
4536.000000,4,1.198663,1.201921,1.199919,0.001110
4536.250000,4,1.202158,1.206330,1.204229,0.001438
4536.500000,4,1.205142,1.211476,1.207690,0.002225
4536.750000,4,1.207860,1.213575,1.210626,0.002023
4537.000000,4,1.208652,1.215048,1.211706,0.002341
4537.250000,4,1.209089,1.215180,1.211884,0.002122
4537.500000,4,1.207241,1.216219,1.211092,0.002916
4537.750000,4,1.206752,1.215260,1.210414,0.002976
4538.000000,4,1.204355,1.213878,1.208075,0.003362
4538.250000,4,1.200980,1.211749,1.205492,0.003585
4538.500000,4,1.198723,1.208621,1.202851,0.003440
4538.750000,4,1.195654,1.207904,1.201369,0.004088
4539.000000,4,1.195277,1.207390,1.200590,0.004173
4539.250000,4,1.195647,1.207965,1.201369,0.004340
4539.500000,4,1.197359,1.210992,1.203759,0.004571
4539.750000,4,1.200284,1.214887,1.207341,0.004893
4540.000000,4,1.220043,1.227571,1.223366,0.002532
4540.250000,4,1.205261,1.219882,1.213032,0.004854
4540.500000,4,1.206620,1.220376,1.213693,0.004958
4540.750000,4,1.205797,1.220951,1.213655,0.005334
4541.000000,4,1.204409,1.220326,1.212503,0.005497
4541.250000,4,1.202733,1.217006,1.210194,0.004944
4541.500000,4,1.198619,1.213313,1.206651,0.005098
4541.750000,4,1.195367,1.210518,1.203248,0.004869
4542.000000,4,1.191629,1.206633,1.199366,0.005277
4542.250000,4,1.189077,1.201790,1.196013,0.004894
4542.500000,4,1.184793,1.197552,1.191750,0.004873
4542.750000,4,1.180267,1.192920,1.187024,0.004535
4543.000000,4,1.175536,1.187703,1.182323,0.004517
4543.250000,4,1.171871,1.183051,1.177978,0.004092
4543.500000,4,1.169193,1.179025,1.174573,0.003672
4543.750000,4,1.167297,1.177098,1.172515,0.003629
4544.000000,4,1.166932,1.174434,1.170924,0.002965
4544.250000,4,1.166329,1.172564,1.169802,0.002385
4544.500000,4,1.164255,1.169984,1.167641,0.002195
4544.750000,4,1.161545,1.167718,1.165114,0.001996
4545.000000,4,1.159808,1.163808,1.161892,0.001465
4545.250000,4,1.157141,1.160803,1.158984,0.001194
4545.500000,4,1.153221,1.156300,1.154897,0.001099
4545.750000,4,1.150263,1.152209,1.151018,0.000584
4546.000000,4,1.145999,1.149255,1.147341,0.000969
4546.250000,4,1.142730,1.147073,1.144532,0.001441
4546.500000,4,1.140873,1.145120,1.142794,0.001401
4546.750000,4,1.139915,1.145348,1.142370,0.001729
4547.000000,4,1.140157,1.144952,1.142648,0.001553
4547.250000,4,1.139400,1.145428,1.142655,0.001930
4547.500000,4,1.137493,1.144942,1.141524,0.002337
4547.750000,4,1.136474,1.143385,1.140370,0.002419
4548.000000,4,1.136030,1.143534,1.139748,0.002410
4548.250000,4,1.136988,1.144763,1.140907,0.002655
4548.500000,4,1.137664,1.145138,1.141622,0.002581
4548.750000,4,1.137180,1.145497,1.141912,0.002852
4549.000000,4,1.134536,1.142275,1.139265,0.002670
4549.250000,4,1.129975,1.138002,1.134386,0.002771
4549.500000,4,1.123336,1.130972,1.127610,0.002759
4549.750000,4,1.116040,1.123908,1.120812,0.002867
4550.000000,4,1.110319,1.117417,1.114063,0.002587
4550.250000,4,1.101783,1.109148,1.105956,0.002705
4550.500000,4,1.090148,1.096698,1.093839,0.002493
4550.750000,4,1.074195,1.080878,1.077428,0.002426
4551.000000,4,1.051582,1.057391,1.054744,0.002163
4551.250000,4,1.025619,1.031074,1.028396,0.002043
4551.500000,4,0.995355,1.001033,0.998435,0.002131
4551.750000,4,0.963443,0.968511,0.965705,0.001813
4552.000000,4,0.924708,0.929339,0.927263,0.001590
4552.250000,4,0.881662,0.886055,0.883700,0.001532
4552.500000,4,0.832068,0.836718,0.834408,0.001672
