# freq,if,real_min,real_max,real_ave,real_rms
3928.000000,1,0.248365,0.258342,0.256065,0.002997
3928.250000,1,0.249339,0.259453,0.257264,0.003099
3928.500000,1,0.255950,0.263160,0.261213,0.002162
3928.750000,1,0.260395,0.268373,0.265586,0.002284
3929.000000,1,0.269310,0.273224,0.271333,0.001333
3929.250000,1,0.278154,0.282722,0.280687,0.001417
3929.500000,1,0.293162,0.302594,0.296085,0.002725
3929.750000,1,0.315339,0.323224,0.318292,0.002458
3930.000000,1,0.341667,0.356707,0.345943,0.004554
3930.250000,1,0.367688,0.389892,0.373606,0.006629
3930.500000,1,0.392671,0.424474,0.400152,0.009628
3930.750000,1,0.419680,0.449072,0.427110,0.008882
3931.000000,1,0.454192,0.486124,0.461782,0.009763
3931.250000,1,0.496604,0.531645,0.504751,0.010770
3931.500000,1,0.542622,0.598885,0.554076,0.017332
3931.750000,1,0.584355,0.638332,0.595450,0.016688
3932.000000,1,0.616710,0.666325,0.627778,0.015105
3932.250000,1,0.643539,0.697832,0.656164,0.016449
3932.500000,1,0.672249,0.728624,0.686194,0.016797
3932.750000,1,0.708757,0.786643,0.725920,0.023579
3933.000000,1,0.745702,0.821146,0.762890,0.022659
3933.250000,1,0.774801,0.837220,0.791015,0.018310
3933.500000,1,0.787435,0.853696,0.803813,0.019681
3933.750000,1,0.792466,0.864578,0.809336,0.021676
3934.000000,1,0.800536,0.857891,0.814766,0.017180
3934.250000,1,0.816526,0.862970,0.830598,0.013514
3934.500000,1,0.840798,0.881556,0.854331,0.011663
3934.750000,1,0.860773,0.890121,0.872856,0.008439
3935.000000,1,0.866256,0.896588,0.878421,0.008574
3935.250000,1,0.858998,0.877501,0.868555,0.005084
3935.500000,1,0.841257,0.870235,0.858245,0.007987
3935.750000,1,0.847696,0.877071,0.864087,0.008031
3936.000000,1,0.860064,0.898144,0.885912,0.010693
3936.250000,1,0.863656,0.926845,0.911526,0.018644
3936.500000,1,0.875611,0.947814,0.931830,0.021742
3936.750000,1,0.876959,0.954255,0.937719,0.023427
3937.000000,1,0.867056,0.951485,0.934879,0.026006
3937.250000,1,0.864061,0.956211,0.937749,0.028173
3937.500000,1,0.863709,0.972941,0.953032,0.034039
3937.750000,1,0.892080,1.003232,0.982827,0.034705
3938.000000,1,0.926277,1.034677,1.014044,0.033609
3938.250000,1,0.934713,1.055859,1.033630,0.037765
3938.500000,1,0.949007,1.074263,1.051303,0.039051
3938.750000,1,0.938170,1.078046,1.055241,0.044431
3939.000000,1,0.976287,1.102544,1.080203,0.039510
3939.250000,1,0.983608,1.136087,1.108294,0.047392
3939.500000,1,1.002072,1.164342,1.135672,0.050772
3939.750000,1,1.007349,1.181596,1.149866,0.054177
3940.000000,1,1.017544,1.182132,1.150910,0.050774
3940.250000,1,1.007249,1.177879,1.146082,0.052814
3940.500000,1,1.015038,1.183156,1.151114,0.051815
3940.750000,1,1.045269,1.199813,1.169736,0.047506
3941.000000,1,1.058875,1.211347,1.187203,0.048764
3941.250000,1,1.071536,1.219879,1.196313,0.047442
3941.500000,1,1.066544,1.214533,1.190948,0.047287
3941.750000,1,1.077564,1.204037,1.183218,0.040230
3942.000000,1,1.080201,1.203127,1.182484,0.039020
3942.250000,1,1.090506,1.218879,1.196868,0.040522
3942.500000,1,1.120506,1.245810,1.222010,0.038768
3942.750000,1,1.159151,1.263466,1.242863,0.032165
3943.000000,1,1.180576,1.264548,1.246454,0.025517
3943.250000,1,1.167061,1.255023,1.235612,0.026527
3943.500000,1,1.177708,1.250156,1.232333,0.021456
3943.750000,1,1.178594,1.261012,1.242950,0.024977
3944.000000,1,1.218285,1.288964,1.272474,0.021316
3944.250000,1,1.261609,1.316285,1.302410,0.016574
3944.500000,1,1.276524,1.325909,1.314341,0.015251
3944.750000,1,1.277349,1.318558,1.308615,0.012716
3945.000000,1,1.268292,1.310052,1.297563,0.012553
3945.250000,1,1.268614,1.313292,1.298754,0.013098
3945.500000,1,1.285933,1.334103,1.317992,0.014089
3945.750000,1,1.320442,1.359387,1.345215,0.011733
3946.000000,1,1.331301,1.369136,1.356145,0.011584
3946.250000,1,1.323471,1.353347,1.343289,0.009166
3946.500000,1,1.287825,1.328541,1.316860,0.011956
3946.750000,1,1.276232,1.309331,1.298985,0.009808
3947.000000,1,1.295815,1.314362,1.306540,0.005139
3947.250000,1,1.320062,1.336592,1.328992,0.004844
3947.500000,1,1.346156,1.363531,1.356166,0.005504
3947.750000,1,1.356666,1.383864,1.368861,0.007343
3948.000000,1,1.345026,1.383270,1.359570,0.010326
3948.250000,1,1.327012,1.398869,1.345359,0.020910
3948.500000,1,1.319548,1.389620,1.336457,0.020534
3948.750000,1,1.324409,1.415353,1.345055,0.027062
3949.000000,1,1.335605,1.427902,1.355529,0.027801
3949.250000,1,1.335908,1.429976,1.354615,0.028767
3949.500000,1,1.317056,1.394893,1.332780,0.023731
3949.750000,1,1.295280,1.381961,1.309600,0.027479
3950.000000,1,1.281674,1.353018,1.296571,0.021831
3950.250000,1,1.294140,1.362227,1.306807,0.021155
3950.500000,1,1.321590,1.400670,1.336098,0.024683
3950.750000,1,1.348494,1.424833,1.361771,0.024068
3951.000000,1,1.359515,1.451582,1.373789,0.029535
3951.250000,1,1.347500,1.438932,1.364478,0.028323
3951.500000,1,1.334699,1.422357,1.353234,0.026451
3951.750000,1,1.336856,1.455085,1.359252,0.036427
3952.000000,1,1.350164,1.454541,1.372235,0.031429
3952.250000,1,1.363233,1.470180,1.386701,0.031877
3952.500000,1,1.359675,1.489895,1.389810,0.038332
3952.750000,1,1.340414,1.475927,1.373050,0.039541
3953.000000,1,1.320905,1.447839,1.351709,0.037017
3953.250000,1,1.313202,1.440633,1.343378,0.037406
3953.500000,1,1.320338,1.452005,1.351172,0.038705
3953.750000,1,1.332721,1.452428,1.361355,0.035022
3954.000000,1,1.326659,1.452347,1.357160,0.036662
3954.250000,1,1.298553,1.429895,1.328786,0.038841
3954.500000,1,1.256324,1.375148,1.282111,0.035643
3954.750000,1,1.220813,1.330465,1.242007,0.033788
3955.000000,1,1.201542,1.303414,1.219995,0.031804
3955.250000,1,1.195162,1.298704,1.214202,0.032254
3955.500000,1,1.188780,1.282471,1.206072,0.029260
3955.750000,1,1.164521,1.252542,1.181245,0.027348
3956.000000,1,1.119639,1.196718,1.135011,0.023758
3956.250000,1,1.062035,1.122760,1.074915,0.018544
3956.500000,1,1.003854,1.059067,1.016590,0.016528
3956.750000,1,0.951366,1.001101,0.962677,0.014952
3957.000000,1,0.895731,0.942337,0.905367,0.014365
3957.250000,1,0.827513,0.862263,0.835144,0.010623
3957.500000,1,0.745504,0.773917,0.752764,0.008457
3957.750000,1,0.662903,0.680348,0.667639,0.005218
3958.000000,1,0.586349,0.597471,0.589899,0.003358
3958.250000,1,0.519726,0.524405,0.521774,0.001611
3958.500000,1,0.460524,0.464064,0.462300,0.001165
3958.750000,1,0.404602,0.414680,0.408366,0.002873
3959.000000,1,0.352702,0.360702,0.357410,0.002172
3959.250000,1,0.307191,0.317792,0.315077,0.003099
3959.500000,1,0.279489,0.288373,0.285845,0.002543
3959.750000,1,0.260676,0.271522,0.268877,0.003188
3960.000000,2,0.264604,0.275438,0.273397,0.003369
3960.250000,2,0.266941,0.278947,0.276729,0.003748
3960.500000,2,0.272341,0.288572,0.285575,0.005032
3960.750000,2,0.279968,0.302010,0.298390,0.006981
3961.000000,2,0.288869,0.319260,0.314627,0.009749
3961.250000,2,0.302446,0.343222,0.336991,0.013070
3961.500000,2,0.321781,0.375095,0.367076,0.017136
3961.750000,2,0.347492,0.415053,0.405084,0.021792
3962.000000,2,0.376502,0.458089,0.446313,0.026416
3962.250000,2,0.406051,0.500167,0.487060,0.030655
3962.500000,2,0.435758,0.541287,0.526913,0.034489
3962.750000,2,0.471507,0.586559,0.570522,0.037459
3963.000000,2,0.514505,0.637868,0.620303,0.040030
3963.250000,2,0.564833,0.692670,0.674050,0.041354
3963.500000,2,0.611920,0.742353,0.723214,0.042175
3963.750000,2,0.655523,0.780836,0.762018,0.040343
3964.000000,2,0.694226,0.809522,0.792087,0.037099
3964.250000,2,0.735046,0.840058,0.822260,0.033098
3964.500000,2,0.783439,0.876796,0.860105,0.029163
3964.750000,2,0.838337,0.921001,0.905515,0.025629
3965.000000,2,0.897425,0.962049,0.948308,0.019594
3965.250000,2,0.944690,0.984300,0.974477,0.011864
3965.500000,2,0.971643,0.987089,0.979814,0.005385
3965.750000,2,0.967701,0.984619,0.976784,0.004974
3966.000000,2,0.969202,1.005165,0.980778,0.010067
3966.250000,2,0.986685,1.034750,0.999618,0.014043
3966.500000,2,1.013118,1.079723,1.029097,0.019695
3966.750000,2,1.040452,1.122499,1.056167,0.025358
3967.000000,2,1.050013,1.144995,1.066722,0.029839
3967.250000,2,1.047413,1.151855,1.064413,0.033249
3967.500000,2,1.042102,1.153902,1.060520,0.035507
3967.750000,2,1.047133,1.164167,1.066626,0.037093
3968.000000,2,1.063485,1.182719,1.083181,0.037843
3968.250000,2,1.079297,1.198156,1.098967,0.037816
3968.500000,2,1.082470,1.198954,1.100908,0.037283
3968.750000,2,1.070016,1.181451,1.087570,0.035644
3969.000000,2,1.053135,1.159234,1.072422,0.033388
3969.250000,2,1.049073,1.148141,1.066045,0.031321
3969.500000,2,1.060040,1.151446,1.076202,0.028835
3969.750000,2,1.081086,1.165884,1.096241,0.026856
3970.000000,2,1.095940,1.175450,1.110913,0.024928
3970.250000,2,1.096161,1.175010,1.110692,0.024698
3970.500000,2,1.084802,1.157407,1.098870,0.022534
3970.750000,2,1.076038,1.134990,1.087731,0.018356
3971.000000,2,1.079213,1.134910,1.091863,0.016924
3971.250000,2,1.094779,1.142599,1.107345,0.014230
3971.500000,2,1.111112,1.157267,1.123704,0.013758
3971.750000,2,1.113651,1.160502,1.126254,0.013793
3972.000000,2,1.105057,1.147571,1.117748,0.012187
3972.250000,2,1.090487,1.128760,1.101295,0.011367
3972.500000,2,1.089282,1.122719,1.098588,0.010187
3972.750000,2,1.100784,1.137976,1.111705,0.011256
3973.000000,2,1.119626,1.160552,1.130940,0.012583
3973.250000,2,1.129595,1.169668,1.140970,0.012620
3973.500000,2,1.122604,1.169339,1.136324,0.014550
3973.750000,2,1.109913,1.150497,1.121247,0.012877
3974.000000,2,1.100201,1.134830,1.110481,0.010911
3974.250000,2,1.103091,1.159573,1.116521,0.017222
3974.500000,2,1.116008,1.186623,1.131717,0.021469
3974.750000,2,1.128004,1.212534,1.146086,0.025735
3975.000000,2,1.129136,1.211146,1.144737,0.025574
3975.250000,2,1.118746,1.216638,1.136784,0.030453
3975.500000,2,1.111818,1.200692,1.128308,0.027610
3975.750000,2,1.120351,1.183428,1.133060,0.019526
3976.000000,2,1.144659,1.209159,1.157545,0.020199
3976.250000,2,1.171406,1.234811,1.185615,0.019531
3976.500000,2,1.190280,1.246134,1.204984,0.016941
3976.750000,2,1.192768,1.232454,1.207044,0.011725
3977.000000,2,1.189355,1.226953,1.203829,0.010529
3977.250000,2,1.189020,1.213702,1.202197,0.007511
3977.500000,2,1.203871,1.220985,1.214426,0.005690
3977.750000,2,1.228048,1.245558,1.237925,0.005122
3978.000000,2,1.245275,1.264550,1.255002,0.006764
3978.250000,2,1.244257,1.270741,1.260709,0.008659
3978.500000,2,1.239044,1.270131,1.259554,0.010034
3978.750000,2,1.230857,1.268331,1.256894,0.011435
3979.000000,2,1.229139,1.274721,1.262509,0.013784
3979.250000,2,1.222579,1.285303,1.272720,0.019728
3979.500000,2,1.224147,1.294057,1.279442,0.021938
3979.750000,2,1.211406,1.285616,1.269142,0.022636
3980.000000,2,1.187232,1.264456,1.247495,0.023661
3980.250000,2,1.188021,1.245780,1.230824,0.017512
3980.500000,2,1.175779,1.240001,1.225168,0.019729
3980.750000,2,1.171456,1.254023,1.237474,0.025701
3981.000000,2,1.183388,1.277718,1.259797,0.029691
3981.250000,2,1.211935,1.300062,1.281771,0.027526
3981.500000,2,1.214411,1.309814,1.290047,0.029677
3981.750000,2,1.164077,1.306945,1.282092,0.045361
3982.000000,2,1.150108,1.304499,1.278327,0.049041
3982.250000,2,1.154880,1.306166,1.280159,0.047947
3982.500000,2,1.160762,1.308286,1.282904,0.046774
3982.750000,2,1.160003,1.301857,1.278356,0.045271
3983.000000,2,1.150587,1.287300,1.265745,0.043807
3983.250000,2,1.145964,1.271885,1.252279,0.040357
3983.500000,2,1.141481,1.265124,1.246238,0.039724
3983.750000,2,1.157247,1.273515,1.256939,0.037741
3984.000000,2,1.184077,1.295398,1.278416,0.035741
3984.250000,2,1.216588,1.313339,1.298748,0.031145
3984.500000,2,1.235570,1.317347,1.304555,0.026144
3984.750000,2,1.243538,1.308207,1.297553,0.020528
3985.000000,2,1.254112,1.296374,1.288962,0.013234
3985.250000,2,1.266124,1.293863,1.287553,0.008365
3985.500000,2,1.292131,1.301120,1.296761,0.002801
3985.750000,2,1.296882,1.323698,1.303588,0.008101
3986.000000,2,1.286182,1.333543,1.297440,0.014081
3986.250000,2,1.258765,1.322230,1.273402,0.018924
3986.500000,2,1.224666,1.307452,1.243735,0.024651
3986.750000,2,1.200010,1.290388,1.219344,0.027345
3987.000000,2,1.183441,1.278955,1.203222,0.029219
3987.250000,2,1.166048,1.264736,1.186482,0.030298
3987.500000,2,1.132906,1.233463,1.153736,0.031066
3987.750000,2,1.075969,1.174192,1.096731,0.030229
3988.000000,2,1.008163,1.093722,1.026159,0.026475
3988.250000,2,0.941700,1.015260,0.957580,0.022788
3988.500000,2,0.885743,0.954160,0.900408,0.021255
3988.750000,2,0.837503,0.903391,0.851027,0.020465
3989.000000,2,0.783279,0.842947,0.796504,0.018211
3989.250000,2,0.718537,0.776204,0.730854,0.017746
3989.500000,2,0.644758,0.692566,0.654942,0.014607
3989.750000,2,0.574968,0.611782,0.582429,0.011396
3990.000000,2,0.515492,0.543543,0.521101,0.008731
3990.250000,2,0.467311,0.489934,0.471615,0.007062
3990.500000,2,0.425809,0.441443,0.428824,0.004895
3990.750000,2,0.385786,0.394445,0.388143,0.002605
3991.000000,2,0.348297,0.352469,0.349257,0.001313
3991.250000,2,0.314129,0.317223,0.315939,0.000812
3991.500000,2,0.288408,0.294199,0.292676,0.001678
3991.750000,2,0.274330,0.281590,0.280188,0.002244
3992.000000,3,0.334164,0.358898,0.338598,0.007784
3992.250000,3,0.338549,0.364930,0.343736,0.008138
3992.500000,3,0.351473,0.380219,0.356613,0.009024
3992.750000,3,0.368942,0.401160,0.374389,0.010189
3993.000000,3,0.390455,0.424894,0.395754,0.011077
3993.250000,3,0.417801,0.454776,0.423300,0.011949
3993.500000,3,0.452928,0.491314,0.459336,0.012150
3993.750000,3,0.494721,0.534670,0.501962,0.012434
3994.000000,3,0.535659,0.582623,0.546222,0.013935
3994.250000,3,0.574730,0.624633,0.585897,0.014912
3994.500000,3,0.610019,0.654357,0.621177,0.012966
3994.750000,3,0.649263,0.685670,0.660298,0.010314
3995.000000,3,0.697194,0.727531,0.709574,0.008165
3995.250000,3,0.753768,0.783188,0.768586,0.008082
3995.500000,3,0.808101,0.837505,0.826203,0.008806
3995.750000,3,0.849002,0.882189,0.870387,0.010153
3996.000000,3,0.873034,0.913445,0.897711,0.011617
3996.250000,3,0.889148,0.932466,0.915231,0.012317
3996.500000,3,0.911673,0.952774,0.936608,0.012250
3996.750000,3,0.943966,0.983142,0.966157,0.011328
3997.000000,3,0.979125,1.017923,0.999921,0.011059
3997.250000,3,1.008353,1.045903,1.026144,0.011217
3997.500000,3,1.018487,1.055647,1.036206,0.011697
3997.750000,3,1.016675,1.058219,1.038751,0.011922
3998.000000,3,1.019482,1.066328,1.046232,0.013025
3998.250000,3,1.037970,1.086975,1.066099,0.013449
3998.500000,3,1.065926,1.115157,1.094376,0.013401
3998.750000,3,1.087659,1.136167,1.116320,0.013315
3999.000000,3,1.092000,1.139283,1.120258,0.012983
3999.250000,3,1.074996,1.124920,1.106820,0.013704
3999.500000,3,1.062083,1.109185,1.091569,0.012777
3999.750000,3,1.056020,1.106674,1.089593,0.014210
4000.000000,3,1.066852,1.122076,1.105953,0.016440
4000.250000,3,1.082124,1.144629,1.128060,0.018641
4000.500000,3,1.096082,1.190539,1.149897,0.024744
4000.750000,3,1.097327,1.173151,1.149706,0.021766
4001.000000,3,1.091244,1.162167,1.143067,0.021127
4001.250000,3,1.088088,1.159416,1.139928,0.021205
4001.500000,3,1.095495,1.167374,1.147910,0.021330
4001.750000,3,1.107432,1.186480,1.164354,0.023474
4002.000000,3,1.122306,1.201082,1.178879,0.023410
4002.250000,3,1.123879,1.202253,1.180326,0.023017
4002.500000,3,1.118025,1.191370,1.170627,0.021809
4002.750000,3,1.113953,1.177621,1.159073,0.019225
4003.000000,3,1.115735,1.174698,1.156403,0.017612
4003.250000,3,1.131793,1.180753,1.164735,0.015113
4003.500000,3,1.143223,1.193609,1.176676,0.015081
4003.750000,3,1.154901,1.202956,1.186293,0.014419
4004.000000,3,1.156663,1.203688,1.187894,0.014435
4004.250000,3,1.158266,1.206741,1.186461,0.014829
4004.500000,3,1.161830,1.203659,1.185091,0.013507
4004.750000,3,1.171537,1.203778,1.187796,0.011523
4005.000000,3,1.178025,1.205471,1.191228,0.009425
4005.250000,3,1.174678,1.200841,1.187786,0.008973
4005.500000,3,1.163562,1.188527,1.177801,0.008161
4005.750000,3,1.152005,1.181562,1.165748,0.009413
4006.000000,3,1.147635,1.183036,1.159292,0.010777
4006.250000,3,1.154511,1.202280,1.166783,0.014968
4006.500000,3,1.169137,1.232665,1.184517,0.019888
4006.750000,3,1.181637,1.261706,1.199605,0.024793
4007.000000,3,1.184595,1.279547,1.205069,0.029470
4007.250000,3,1.179301,1.278134,1.200358,0.031055
4007.500000,3,1.172272,1.277098,1.194156,0.032931
4007.750000,3,1.168812,1.278233,1.191127,0.034327
4008.000000,3,1.168504,1.280832,1.190710,0.035185
4008.250000,3,1.163249,1.278751,1.186368,0.036021
4008.500000,3,1.148109,1.268994,1.172297,0.037528
4008.750000,3,1.129066,1.254678,1.154691,0.038643
4009.000000,3,1.117628,1.242303,1.143682,0.038016
4009.250000,3,1.118152,1.249670,1.146804,0.039552
4009.500000,3,1.131739,1.269273,1.162781,0.040970
4009.750000,3,1.154272,1.291405,1.184097,0.041182
4010.000000,3,1.166265,1.310201,1.196224,0.043610
4010.250000,3,1.163097,1.317867,1.194111,0.047213
4010.500000,3,1.153142,1.312541,1.183651,0.049091
4010.750000,3,1.146344,1.313457,1.178002,0.051583
4011.000000,3,1.151690,1.319311,1.183463,0.051724
4011.250000,3,1.165498,1.337351,1.197766,0.053084
4011.500000,3,1.180497,1.359104,1.212466,0.055724
4011.750000,3,1.186266,1.366700,1.219520,0.055994
4012.000000,3,1.187123,1.361324,1.218493,0.054372
4012.250000,3,1.183966,1.355599,1.216414,0.053015
4012.500000,3,1.185772,1.356396,1.218879,0.052398
4012.750000,3,1.192247,1.353459,1.223409,0.049622
4013.000000,3,1.188576,1.342727,1.218360,0.047496
4013.250000,3,1.172316,1.312969,1.199186,0.043542
4013.500000,3,1.145331,1.267839,1.169658,0.037834
4013.750000,3,1.125227,1.228942,1.146911,0.031840
4014.000000,3,1.122040,1.213252,1.142534,0.027722
4014.250000,3,1.138416,1.216806,1.157302,0.023718
4014.500000,3,1.162067,1.221555,1.179751,0.017701
4014.750000,3,1.179365,1.221724,1.196463,0.012699
4015.000000,3,1.184065,1.209889,1.198710,0.009038
4015.250000,3,1.179455,1.205412,1.191517,0.009183
4015.500000,3,1.160028,1.205078,1.187448,0.013583
4015.750000,3,1.146170,1.214166,1.193072,0.019841
4016.000000,3,1.140883,1.227326,1.204811,0.025649
4016.250000,3,1.125053,1.232942,1.208992,0.032589
4016.500000,3,1.094061,1.219684,1.194336,0.038538
4016.750000,3,1.054646,1.192518,1.164723,0.042250
4017.000000,3,1.018984,1.167220,1.139760,0.046124
4017.250000,3,0.996285,1.160274,1.130281,0.051013
4017.500000,3,0.991907,1.171971,1.139784,0.056201
4017.750000,3,0.992415,1.186455,1.152065,0.060646
4018.000000,3,0.985207,1.187457,1.151701,0.063216
4018.250000,3,0.962031,1.163652,1.128581,0.063203
4018.500000,3,0.931138,1.129243,1.093670,0.061700
4018.750000,3,0.905690,1.097048,1.063444,0.059837
4019.000000,3,0.890638,1.078635,1.045385,0.058713
4019.250000,3,0.881512,1.066026,1.032588,0.057350
4019.500000,3,0.865500,1.041650,1.008491,0.054317
4019.750000,3,0.832709,0.994698,0.963598,0.049749
4020.000000,3,0.785483,0.930617,0.902327,0.044418
4020.250000,3,0.738285,0.867867,0.841832,0.039403
4020.500000,3,0.703745,0.818432,0.795555,0.034942
4020.750000,3,0.684001,0.787083,0.765522,0.031072
4021.000000,3,0.671332,0.761244,0.741362,0.026775
4021.250000,3,0.653443,0.726810,0.709276,0.021463
4021.500000,3,0.614976,0.674959,0.659462,0.017233
4021.750000,3,0.564729,0.611214,0.598659,0.013226
4022.000000,3,0.517781,0.550639,0.540382,0.009030
4022.250000,3,0.481475,0.500680,0.493349,0.005173
4022.500000,3,0.454287,0.462809,0.457819,0.002566
4022.750000,3,0.424955,0.432297,0.428310,0.002276
4023.000000,3,0.398016,0.409796,0.401468,0.003627
4023.250000,3,0.372381,0.389620,0.376204,0.005309
4023.500000,3,0.352038,0.372284,0.355887,0.006361
4023.750000,3,0.338562,0.360398,0.343014,0.006729
4024.000000,4,0.278516,0.289794,0.282257,0.003253
4024.250000,4,0.283109,0.296039,0.287205,0.003719
4024.500000,4,0.294524,0.310696,0.298980,0.004779
4024.750000,4,0.311903,0.335961,0.317577,0.007180
4025.000000,4,0.333649,0.363485,0.339503,0.009255
4025.250000,4,0.360726,0.397156,0.367272,0.011487
4025.500000,4,0.394962,0.440280,0.402693,0.014464
4025.750000,4,0.438673,0.496061,0.448250,0.018318
4026.000000,4,0.490868,0.566853,0.502318,0.024541
4026.250000,4,0.549724,0.657918,0.564885,0.035218
4026.500000,4,0.607784,0.725250,0.624603,0.038109
4026.750000,4,0.664646,0.799614,0.684835,0.043452
4027.000000,4,0.717929,0.868137,0.740492,0.048323
4027.250000,4,0.768693,0.919087,0.791550,0.048284
4027.500000,4,0.815921,0.978545,0.839876,0.052483
4027.750000,4,0.861721,1.026458,0.885279,0.053422
4028.000000,4,0.904037,1.077276,0.930233,0.055700
4028.250000,4,0.951234,1.120388,0.977114,0.054318
4028.500000,4,1.000670,1.166761,1.026924,0.053068
4028.750000,4,1.047484,1.205188,1.073846,0.049953
4029.000000,4,1.083401,1.236552,1.110519,0.048062
4029.250000,4,1.102216,1.247648,1.130591,0.044784
4029.500000,4,1.113940,1.261474,1.141473,0.045693
4029.750000,4,1.127642,1.284199,1.152651,0.049987
4030.000000,4,1.140585,1.270765,1.160834,0.041792
4030.250000,4,1.154262,1.284651,1.175392,0.041561
4030.500000,4,1.158890,1.276283,1.179180,0.037062
4030.750000,4,1.146248,1.249585,1.166153,0.032008
4031.000000,4,1.120896,1.227151,1.143833,0.032145
4031.250000,4,1.097978,1.201406,1.124116,0.030242
4031.500000,4,1.091879,1.180617,1.117491,0.025179
4031.750000,4,1.106624,1.204516,1.134617,0.027720
4032.000000,4,1.132299,1.236161,1.162192,0.029272
4032.250000,4,1.146460,1.232127,1.178255,0.022726
4032.500000,4,1.140824,1.230963,1.173862,0.023835
4032.750000,4,1.119778,1.195105,1.150287,0.019584
4033.000000,4,1.113951,1.170875,1.130755,0.016416
4033.250000,4,1.088336,1.156618,1.118458,0.017723
4033.500000,4,1.097002,1.172360,1.130194,0.019597
4033.750000,4,1.116860,1.203262,1.151759,0.022769
4034.000000,4,1.124539,1.188915,1.156652,0.016715
4034.250000,4,1.112813,1.212944,1.149683,0.026589
4034.500000,4,1.089514,1.140936,1.118925,0.013651
4034.750000,4,1.076097,1.111611,1.100780,0.010259
4035.000000,4,1.082841,1.115891,1.104982,0.010398
4035.250000,4,1.104913,1.139501,1.127984,0.011228
4035.500000,4,1.127790,1.163742,1.151033,0.013460
4035.750000,4,1.122104,1.170742,1.156600,0.016482
4036.000000,4,1.097964,1.152006,1.138943,0.018294
4036.250000,4,1.060521,1.126517,1.113072,0.021623
4036.500000,4,1.035498,1.110664,1.096886,0.024577
4036.750000,4,1.037996,1.120425,1.105333,0.026441
4037.000000,4,1.052896,1.147948,1.131469,0.030436
4037.250000,4,1.082182,1.183013,1.165908,0.032032
4037.500000,4,1.083627,1.204878,1.185049,0.038483
4037.750000,4,1.078530,1.208058,1.187250,0.041246
4038.000000,4,1.061915,1.197910,1.177367,0.043795
4038.250000,4,1.039702,1.190695,1.168619,0.048868
4038.500000,4,1.030752,1.190433,1.166495,0.051421
4038.750000,4,1.020619,1.192668,1.167251,0.055542
4039.000000,4,1.013245,1.186435,1.161401,0.056124
4039.250000,4,0.986951,1.171710,1.144861,0.059777
4039.500000,4,0.961878,1.154255,1.125503,0.062082
4039.750000,4,0.949514,1.149580,1.121075,0.064960
4040.000000,4,0.981775,1.193010,1.155190,0.066051
4040.250000,4,0.963248,1.189235,1.145686,0.069372
4040.500000,4,0.975912,1.205007,1.162745,0.070946
4040.750000,4,0.989994,1.202341,1.171417,0.068657
4041.000000,4,0.989838,1.199447,1.169513,0.067961
4041.250000,4,0.988446,1.192793,1.164221,0.066477
4041.500000,4,0.992847,1.190266,1.160025,0.063354
4041.750000,4,0.989073,1.187677,1.154726,0.062880
4042.000000,4,0.987110,1.180378,1.148319,0.061195
4042.250000,4,0.988625,1.179966,1.144180,0.059182
4042.500000,4,1.001454,1.179000,1.144145,0.054448
4042.750000,4,1.029368,1.195818,1.153503,0.048105
4043.000000,4,1.057802,1.217226,1.168813,0.044100
4043.250000,4,1.077988,1.233289,1.181839,0.042085
4043.500000,4,1.112011,1.234024,1.187582,0.032221
4043.750000,4,1.093951,1.224060,1.176733,0.034574
4044.000000,4,1.107335,1.208399,1.165883,0.026593
4044.250000,4,1.108941,1.192315,1.155754,0.021940
4044.500000,4,1.137134,1.189246,1.159610,0.014524
4044.750000,4,1.141859,1.198666,1.171719,0.015192
4045.000000,4,1.173714,1.203356,1.186976,0.009954
4045.250000,4,1.185939,1.209924,1.195525,0.007760
4045.500000,4,1.182810,1.202327,1.191940,0.007073
4045.750000,4,1.180298,1.197923,1.186185,0.006219
4046.000000,4,1.183428,1.199371,1.189367,0.006707
4046.250000,4,1.196281,1.221713,1.204709,0.009415
4046.500000,4,1.211660,1.245802,1.221947,0.010953
4046.750000,4,1.217367,1.262056,1.230421,0.013166
4047.000000,4,1.210996,1.269069,1.222839,0.018060
4047.250000,4,1.191097,1.234826,1.199368,0.013766
4047.500000,4,1.171501,1.255755,1.185406,0.026772
4047.750000,4,1.168297,1.246224,1.181285,0.024743
4048.000000,4,1.177182,1.255846,1.191219,0.024549
4048.250000,4,1.193955,1.272631,1.209081,0.024238
4048.500000,4,1.205979,1.270293,1.219239,0.019737
4048.750000,4,1.203414,1.284149,1.219841,0.024765
4049.000000,4,1.197484,1.265909,1.210106,0.021504
4049.250000,4,1.185317,1.257039,1.201812,0.021531
4049.500000,4,1.181865,1.253187,1.198131,0.021624
4049.750000,4,1.176727,1.247157,1.192513,0.021631
4050.000000,4,1.155610,1.222415,1.172540,0.020167
4050.250000,4,1.121465,1.187701,1.138859,0.019783
4050.500000,4,1.080011,1.125616,1.093902,0.013526
4050.750000,4,1.046434,1.086657,1.058131,0.012105
4051.000000,4,1.028493,1.054782,1.038006,0.008267
4051.250000,4,1.024419,1.060802,1.035471,0.011009
4051.500000,4,1.024948,1.048290,1.033351,0.008816
4051.750000,4,1.013616,1.044488,1.023424,0.011072
4052.000000,4,0.981145,1.003434,0.989070,0.007362
4052.250000,4,0.935676,0.958746,0.945170,0.008054
4052.500000,4,0.880811,0.903334,0.890314,0.007600
