# freq,if,real_min,real_max,real_ave,real_rms
3928.000000,1,0.240085,0.245438,0.241752,0.001648
3928.250000,1,0.241519,0.246887,0.243407,0.001627
3928.500000,1,0.246667,0.252920,0.249117,0.002060
3928.750000,1,0.255788,0.264746,0.258902,0.002811
3929.000000,1,0.269130,0.286264,0.273647,0.005186
3929.250000,1,0.286495,0.311705,0.292467,0.007590
3929.500000,1,0.307271,0.345768,0.315551,0.011681
3929.750000,1,0.331686,0.374829,0.340982,0.013122
3930.000000,1,0.360106,0.418231,0.371636,0.017974
3930.250000,1,0.392459,0.467434,0.406692,0.023310
3930.500000,1,0.428973,0.524976,0.446301,0.030092
3930.750000,1,0.466066,0.562298,0.484057,0.030043
3931.000000,1,0.504723,0.607166,0.523182,0.032197
3931.250000,1,0.542605,0.653345,0.562495,0.034797
3931.500000,1,0.581484,0.724666,0.605999,0.045271
3931.750000,1,0.622770,0.769828,0.648302,0.046293
3932.000000,1,0.667638,0.813336,0.693260,0.045697
3932.250000,1,0.713442,0.867412,0.740509,0.048291
3932.500000,1,0.754760,0.912249,0.783892,0.048959
3932.750000,1,0.791762,0.974807,0.825502,0.056962
3933.000000,1,0.824118,0.994332,0.856014,0.052855
3933.250000,1,0.853287,0.999805,0.882133,0.045078
3933.500000,1,0.879778,1.027415,0.908696,0.045363
3933.750000,1,0.904833,1.058111,0.934345,0.047215
3934.000000,1,0.924790,1.051131,0.951393,0.038208
3934.250000,1,0.939170,1.044710,0.963269,0.031301
3934.500000,1,0.949317,1.038709,0.970800,0.026259
3934.750000,1,0.959195,1.024679,0.978041,0.018572
3935.000000,1,0.972340,1.027935,0.990433,0.015743
3935.250000,1,0.986063,1.015862,1.002254,0.008518
3935.500000,1,0.996870,1.022016,1.011698,0.008629
3935.750000,1,1.001223,1.032501,1.020238,0.009459
3936.000000,1,0.991310,1.038740,1.025642,0.014272
3936.250000,1,0.968060,1.044033,1.028206,0.023546
3936.500000,1,0.960449,1.051285,1.032645,0.027971
3936.750000,1,0.957246,1.061597,1.039126,0.031523
