# freq,if,real_min,real_max,real_ave,real_rms
5360.000000,1,17.454212,17.823491,17.559316,0.113726
5360.250000,1,1.152529,1.163011,1.158651,0.003307
5360.500000,1,0.710407,0.732180,0.727391,0.006389
5360.750000,1,1.144141,1.149302,1.147072,0.001241
5361.000000,1,0.770398,0.789587,0.784744,0.005317
5361.250000,1,1.156643,1.162024,1.158845,0.001400
5361.500000,1,0.849617,0.866666,0.861365,0.004672
5361.750000,1,1.187468,1.194784,1.190887,0.001684
5362.000000,1,0.940691,0.958044,0.952789,0.004588
5362.250000,1,1.225946,1.235062,1.230388,0.002035
5362.500000,1,1.029084,1.046613,1.040139,0.004449
5362.750000,1,1.262026,1.269241,1.266086,0.001966
5363.000000,1,1.109265,1.126235,1.119778,0.004157
5363.250000,1,1.296311,1.305041,1.301152,0.002206
5363.500000,1,1.174285,1.190000,1.186323,0.004481
5363.750000,1,1.317854,1.330133,1.323748,0.002842
5364.000000,1,1.212693,1.227510,1.223581,0.004197
5364.250000,1,1.323236,1.333360,1.328700,0.002691
5364.500000,1,1.229727,1.247878,1.242508,0.004614
5364.750000,1,1.328481,1.338517,1.334012,0.002880
5365.000000,1,1.240698,1.259455,1.254762,0.005192
5365.250000,1,1.329584,1.338094,1.333927,0.002202
5365.500000,1,1.228931,1.246972,1.242757,0.004771
5365.750000,1,1.313861,1.321485,1.317625,0.002186
5366.000000,1,1.198756,1.218619,1.213567,0.005163
5366.250000,1,1.291519,1.298893,1.294837,0.002194
5366.500000,1,1.160078,1.178889,1.174207,0.005021
5366.750000,1,1.256358,1.265033,1.261193,0.002048
5367.000000,1,1.098314,1.120041,1.114186,0.005093
5367.250000,1,1.198891,1.206737,1.203058,0.001950
5367.500000,1,1.021378,1.043265,1.037256,0.005108
5367.750000,1,1.132621,1.141730,1.137494,0.002283
5368.000000,1,0.944312,0.963942,0.958845,0.004606
5368.250000,1,1.063789,1.070563,1.067431,0.001537
5368.500000,1,0.865434,0.882354,0.878904,0.004198
5368.750000,1,0.987178,0.993415,0.990659,0.001479
5369.000000,1,0.788497,0.804189,0.799933,0.003618
5369.250000,1,0.913291,0.918818,0.916398,0.001382
5369.500000,1,0.720303,0.735047,0.731473,0.003414
5369.750000,1,0.845033,0.850803,0.847932,0.001534
5370.000000,1,0.658043,0.670378,0.667541,0.002893
5370.250000,1,0.774067,0.778184,0.776207,0.001072
5370.500000,1,0.595564,0.608255,0.605072,0.002884
5370.750000,1,0.706743,0.710003,0.708085,0.000892
5371.000000,1,0.542612,0.554387,0.551028,0.002677
5371.250000,1,0.646604,0.650783,0.649025,0.000892
5371.500000,1,0.495296,0.505088,0.502812,0.002361
5371.750000,1,0.593025,0.596250,0.594545,0.000905
5372.000000,1,0.449541,0.459514,0.456912,0.002284
5372.250000,1,0.545888,0.549060,0.547305,0.000921
5372.500000,1,0.411012,0.420167,0.417750,0.002170
5372.750000,1,0.507393,0.512350,0.509840,0.001214
5373.000000,1,0.375671,0.385004,0.382466,0.002294
5373.250000,1,0.474635,0.479502,0.476607,0.001284
5373.500000,1,0.338893,0.348470,0.346402,0.002464
5373.750000,1,0.445141,0.451161,0.447001,0.001666
5374.000000,1,0.305141,0.315285,0.312731,0.002574
5374.250000,1,0.422857,0.430168,0.424601,0.002047
5374.500000,1,0.274947,0.286077,0.283799,0.002885
5374.750000,1,0.404650,0.414681,0.407225,0.002507
5375.000000,1,0.248694,0.262064,0.258991,0.003321
5375.250000,1,0.394265,0.406137,0.396979,0.002981
5375.500000,1,0.230805,0.245701,0.242706,0.003827
5375.750000,1,0.394050,0.407163,0.396576,0.003380
5376.000000,1,0.990576,1.577056,1.060925,0.156253
5376.250000,1,0.395266,0.408188,0.397927,0.003271
5376.500000,1,0.228990,0.243371,0.240407,0.003656
5376.750000,1,0.398598,0.409040,0.400981,0.002596
5377.000000,1,0.245192,0.257336,0.254584,0.002987
5377.250000,1,0.411074,0.419259,0.413389,0.001971
5377.500000,1,0.270091,0.280034,0.277813,0.002496
5377.750000,1,0.429834,0.435911,0.432101,0.001523
5378.000000,1,0.299424,0.308188,0.305894,0.002187
5378.250000,1,0.452816,0.457583,0.455085,0.001259
5378.500000,1,0.332962,0.341521,0.339713,0.002239
5378.750000,1,0.482337,0.485729,0.484298,0.000929
5379.000000,1,0.370211,0.379357,0.376778,0.002292
5379.250000,1,0.513970,0.517566,0.516104,0.001038
5379.500000,1,0.406759,0.416627,0.413991,0.002455
5379.750000,1,0.549917,0.552500,0.551280,0.000841
5380.000000,1,0.447459,0.459265,0.456144,0.002886
5380.250000,1,0.594485,0.597654,0.595883,0.000912
5380.500000,1,0.496074,0.508161,0.505411,0.003179
5380.750000,1,0.644993,0.648962,0.647131,0.000851
5381.000000,1,0.546382,0.560934,0.557002,0.003662
5381.250000,1,0.701937,0.705050,0.703138,0.000854
5381.500000,1,0.602238,0.618058,0.614243,0.003987
5381.750000,1,0.766212,0.770648,0.768717,0.001164
5382.000000,1,0.667148,0.682974,0.678951,0.003985
5382.250000,1,0.836191,0.841750,0.838921,0.001646
5382.500000,1,0.730774,0.747752,0.743668,0.004193
5382.750000,1,0.903516,0.909914,0.907112,0.001584
5383.000000,1,0.798945,0.816182,0.811654,0.004256
5383.250000,1,0.978199,0.986360,0.983165,0.001849
5383.500000,1,0.874223,0.891998,0.888369,0.004591
5383.750000,1,1.057278,1.066872,1.062929,0.002129
5384.000000,1,0.949737,0.969696,0.964379,0.004786
5384.250000,1,1.130570,1.142866,1.137787,0.002969
5384.500000,1,1.022115,1.043434,1.037572,0.005078
5384.750000,1,1.202927,1.213961,1.209090,0.002568
5385.000000,1,1.093098,1.114462,1.108462,0.005030
5385.250000,1,1.265647,1.277431,1.272743,0.002797
5385.500000,1,1.148570,1.166298,1.162011,0.004843
5385.750000,1,1.306567,1.315944,1.311446,0.002598
5386.000000,1,1.181941,1.201106,1.196248,0.005013
5386.250000,1,1.333192,1.342148,1.337901,0.002492
5386.500000,1,1.208562,1.226944,1.222591,0.004900
5386.750000,1,1.350772,1.358946,1.355002,0.002132
5387.000000,1,1.219712,1.239119,1.234353,0.005411
5387.250000,1,1.348205,1.356991,1.352685,0.002601
5387.500000,1,1.212086,1.231322,1.225978,0.005012
5387.750000,1,1.337034,1.345311,1.341112,0.002251
5388.000000,1,1.203057,1.219846,1.215394,0.004734
5388.250000,1,1.321587,1.331126,1.325496,0.002196
5388.500000,1,1.177142,1.194208,1.190188,0.004810
5388.750000,1,1.284574,1.290706,1.287397,0.001727
5389.000000,1,1.129157,1.146888,1.140386,0.004331
5389.250000,1,1.230481,1.235874,1.233193,0.001363
5389.500000,1,1.070180,1.086933,1.081065,0.004238
5389.750000,1,1.172348,1.179547,1.175258,0.001595
5390.000000,1,1.006076,1.021608,1.016891,0.003918
5390.250000,1,1.107703,1.114865,1.111377,0.001572
5390.500000,1,0.941411,0.955229,0.950688,0.003625
5390.750000,1,1.051783,1.057634,1.054046,0.001616
5391.000000,1,0.889628,0.904207,0.900315,0.003771
5391.250000,1,1.014122,1.019170,1.016525,0.001577
5391.500000,1,0.857046,0.873104,0.869276,0.004389
5391.750000,1,0.992164,1.008625,1.003308,0.005679
5392.000000,2,0.280620,0.283622,0.282239,0.000727
5392.250000,2,0.283968,0.286261,0.284729,0.000545
5392.500000,2,0.290613,0.293221,0.291742,0.000573
5392.750000,2,0.302665,0.304514,0.303421,0.000544
5393.000000,2,0.318799,0.322045,0.320198,0.000748
5393.250000,2,0.341075,0.343874,0.342108,0.000614
5393.500000,2,0.368082,0.370813,0.369430,0.000846
5393.750000,2,0.400344,0.403489,0.402164,0.000857
5394.000000,2,0.437852,0.442304,0.440089,0.001140
5394.250000,2,0.479343,0.484732,0.482152,0.001231
5394.500000,2,0.524424,0.528489,0.526711,0.001093
5394.750000,2,0.570064,0.575077,0.572762,0.001336
5395.000000,2,0.616163,0.620962,0.618737,0.001199
5395.250000,2,0.662094,0.667587,0.664792,0.001454
5395.500000,2,0.709195,0.714071,0.711579,0.001133
5395.750000,2,0.756765,0.762214,0.759470,0.001695
5396.000000,2,0.802221,0.809738,0.806502,0.001858
5396.250000,2,0.848782,0.855046,0.851681,0.001568
5396.500000,2,0.891239,0.897255,0.893736,0.001457
5396.750000,2,0.926941,0.935089,0.930555,0.001614
5397.000000,2,0.960738,0.966830,0.963218,0.001498
5397.250000,2,0.990047,0.995680,0.991757,0.001215
5397.500000,2,1.012761,1.019380,1.015755,0.001368
5397.750000,2,1.031895,1.039329,1.036226,0.001645
5398.000000,2,1.048865,1.056228,1.052979,0.001741
5398.250000,2,1.065194,1.071543,1.068770,0.001675
5398.500000,2,1.077737,1.086608,1.082936,0.001876
5398.750000,2,1.094233,1.100551,1.097062,0.001484
5399.000000,2,1.107713,1.111408,1.109372,0.000962
5399.250000,2,1.119001,1.126220,1.121776,0.001909
5399.500000,2,1.130274,1.135362,1.132486,0.001459
5399.750000,2,1.133362,1.142395,1.139346,0.002217
5400.000000,2,1.141752,1.149610,1.146278,0.002002
5400.250000,2,1.147107,1.153419,1.150670,0.001829
5400.500000,2,1.152029,1.158301,1.155840,0.001936
5400.750000,2,1.157686,1.167083,1.162555,0.002093
5401.000000,2,1.163252,1.171118,1.168067,0.002145
5401.250000,2,1.168648,1.177353,1.175169,0.001852
5401.500000,2,1.174575,1.183730,1.180585,0.002101
5401.750000,2,1.180633,1.188329,1.185604,0.002122
5402.000000,2,1.183963,1.193493,1.190322,0.002206
5402.250000,2,1.186791,1.197203,1.193791,0.002312
5402.500000,2,1.189489,1.199578,1.195985,0.002169
5402.750000,2,1.190512,1.200062,1.195702,0.002256
5403.000000,2,1.189349,1.199529,1.195063,0.002435
5403.250000,2,1.189028,1.198781,1.194727,0.002508
5403.500000,2,1.189349,1.200220,1.194464,0.002659
5403.750000,2,1.190656,1.201409,1.195822,0.002701
5404.000000,2,1.194855,1.204866,1.199697,0.002269
5404.250000,2,1.197991,1.208955,1.202676,0.003110
5404.500000,2,1.200434,1.212615,1.205018,0.002882
5404.750000,2,1.202648,1.213821,1.206531,0.002794
5405.000000,2,1.204201,1.214225,1.207757,0.002581
5405.250000,2,1.204572,1.214593,1.207471,0.002936
5405.500000,2,1.203092,1.214811,1.208556,0.002508
5405.750000,2,1.202811,1.214821,1.207200,0.002801
5406.000000,2,1.203092,1.213891,1.206623,0.002781
5406.250000,2,1.200321,1.210953,1.203916,0.002641
5406.500000,2,1.196838,1.208242,1.200832,0.002699
5406.750000,2,1.193940,1.205126,1.197551,0.003079
5407.000000,2,1.191968,1.203009,1.195575,0.002927
5407.250000,2,1.190561,1.200932,1.194543,0.003011
5407.500000,2,1.188977,1.200040,1.192510,0.002956
5407.750000,2,1.186027,1.198164,1.190662,0.003135
5408.000000,2,1.184873,1.196710,1.188718,0.003040
5408.250000,2,1.181391,1.191665,1.185594,0.002549
5408.500000,2,1.175810,1.187543,1.180256,0.002874
5408.750000,2,1.170364,1.181907,1.174678,0.002528
5409.000000,2,1.164377,1.176330,1.168860,0.002701
5409.250000,2,1.158471,1.168648,1.162266,0.002345
5409.500000,2,1.152888,1.162018,1.155836,0.001985
5409.750000,2,1.148867,1.156382,1.151361,0.001632
5410.000000,2,1.144719,1.152262,1.147244,0.001731
5410.250000,2,1.142254,1.149933,1.145636,0.002083
5410.500000,2,1.141076,1.148205,1.145489,0.002048
5410.750000,2,1.142529,1.148850,1.145593,0.001832
5411.000000,2,1.143791,1.150786,1.147331,0.001901
5411.250000,2,1.144781,1.153891,1.149425,0.002441
5411.500000,2,1.148355,1.156759,1.152976,0.001925
5411.750000,2,1.152253,1.161973,1.156663,0.002224
5412.000000,2,1.155391,1.163445,1.159950,0.001859
5412.250000,2,1.160009,1.167317,1.164315,0.001898
5412.500000,2,1.163587,1.170284,1.167145,0.002003
5412.750000,2,1.166079,1.173567,1.169685,0.001934
5413.000000,2,1.168763,1.177052,1.172580,0.001938
5413.250000,2,1.170692,1.177494,1.174092,0.001635
5413.500000,2,1.171839,1.178715,1.174647,0.001891
5413.750000,2,1.171794,1.177581,1.174642,0.001835
5414.000000,2,1.172471,1.178051,1.175167,0.001761
5414.250000,2,1.171662,1.178375,1.174477,0.001752
5414.500000,2,1.173603,1.178645,1.176002,0.001295
5414.750000,2,1.174657,1.180118,1.177105,0.001462
5415.000000,2,1.178461,1.184509,1.181475,0.001497
5415.250000,2,1.181967,1.189749,1.184782,0.002086
5415.500000,2,1.185011,1.192431,1.187783,0.001866
5415.750000,2,1.188375,1.193141,1.190658,0.001462
5416.000000,2,1.191064,1.196560,1.194229,0.001685
5416.250000,2,1.195063,1.202534,1.198125,0.001931
5416.500000,2,1.198957,1.205374,1.202315,0.001961
5416.750000,2,1.203563,1.208420,1.205675,0.001496
5417.000000,2,1.205189,1.212482,1.209299,0.002061
5417.250000,2,1.205816,1.212197,1.209632,0.001699
5417.500000,2,1.205876,1.214000,1.209792,0.002149
5417.750000,2,1.204663,1.214406,1.209258,0.002397
5418.000000,2,1.200236,1.210526,1.206344,0.002290
5418.250000,2,1.195142,1.204466,1.201098,0.002251
5418.500000,2,1.186935,1.197883,1.192721,0.002480
5418.750000,2,1.173877,1.183536,1.179926,0.002692
5419.000000,2,1.155250,1.164937,1.161749,0.002424
5419.250000,2,1.132281,1.142025,1.138452,0.002604
5419.500000,2,1.103084,1.115978,1.110234,0.002875
5419.750000,2,1.069076,1.080544,1.075293,0.002783
5420.000000,2,1.027193,1.038984,1.034682,0.003162
5420.250000,2,0.981052,0.991038,0.988171,0.002658
5420.500000,2,0.928999,0.939877,0.937010,0.002680
5420.750000,2,0.873985,0.883996,0.880672,0.002347
5421.000000,2,0.815715,0.824549,0.821527,0.002163
5421.250000,2,0.753964,0.764003,0.759890,0.002073
5421.500000,2,0.691121,0.698920,0.695470,0.001622
5421.750000,2,0.626868,0.634352,0.630586,0.001668
5422.000000,2,0.563775,0.569252,0.566798,0.001328
5422.250000,2,0.504321,0.508555,0.506018,0.000935
5422.500000,2,0.448932,0.452973,0.450744,0.000829
5422.750000,2,0.400703,0.404411,0.402342,0.001014
5423.000000,2,0.360067,0.362880,0.361392,0.000703
5423.250000,2,0.327466,0.330362,0.328586,0.000742
5423.500000,2,0.304129,0.305666,0.305002,0.000406
5423.750000,2,0.288939,0.290994,0.290297,0.000498
5424.000000,3,0.253883,0.257316,0.255502,0.000968
5424.250000,3,0.258017,0.260286,0.258952,0.000646
5424.500000,3,0.267799,0.270137,0.268833,0.000673
5424.750000,3,0.284052,0.286220,0.285073,0.000597
5425.000000,3,0.305816,0.308388,0.307022,0.000743
5425.250000,3,0.333267,0.336264,0.334665,0.000870
5425.500000,3,0.365454,0.369729,0.367862,0.000984
5425.750000,3,0.405210,0.409137,0.406701,0.001021
5426.000000,3,0.450065,0.454060,0.451778,0.001180
5426.250000,3,0.499307,0.504819,0.501430,0.001280
5426.500000,3,0.553719,0.559015,0.555544,0.001190
5426.750000,3,0.608572,0.613866,0.610876,0.001347
5427.000000,3,0.665026,0.670345,0.666803,0.001427
5427.250000,3,0.720078,0.725135,0.722161,0.001579
5427.500000,3,0.772906,0.779911,0.776306,0.001594
5427.750000,3,0.824319,0.830836,0.828170,0.001566
5428.000000,3,0.875088,0.879751,0.877566,0.001365
5428.250000,3,0.919479,0.924309,0.922391,0.001188
5428.500000,3,0.959640,0.964041,0.962030,0.001394
5428.750000,3,0.995198,1.001143,0.998317,0.001400
5429.000000,3,1.026702,1.032572,1.029544,0.001301
5429.250000,3,1.055934,1.063707,1.058993,0.001921
5429.500000,3,1.082458,1.089406,1.085507,0.001692
5429.750000,3,1.104678,1.112290,1.108315,0.001577
5430.000000,3,1.122703,1.129796,1.126513,0.001877
5430.250000,3,1.138372,1.144525,1.141128,0.001870
5430.500000,3,1.147954,1.154421,1.151179,0.001740
5430.750000,3,1.155773,1.162548,1.159756,0.001686
5431.000000,3,1.160097,1.168881,1.165023,0.002344
5431.250000,3,1.165993,1.172787,1.169366,0.001790
5431.500000,3,1.166768,1.174504,1.170227,0.001793
5431.750000,3,1.164548,1.174404,1.170358,0.002248
5432.000000,3,1.165892,1.176381,1.170481,0.002531
5432.250000,3,1.167743,1.178909,1.172037,0.003143
5432.500000,3,1.173481,1.184422,1.177232,0.002994
5432.750000,3,1.179946,1.191161,1.185038,0.002941
5433.000000,3,1.187860,1.198901,1.192666,0.002934
5433.250000,3,1.193823,1.205168,1.197226,0.003319
5433.500000,3,1.195042,1.208231,1.200317,0.003807
5433.750000,3,1.197792,1.210526,1.202176,0.003585
5434.000000,3,1.202150,1.214685,1.205273,0.003564
5434.250000,3,1.207353,1.220396,1.210852,0.003274
5434.500000,3,1.210817,1.226960,1.215654,0.003818
5434.750000,3,1.216255,1.231788,1.220362,0.003716
5435.000000,3,1.221281,1.235298,1.225369,0.003027
5435.250000,3,1.223759,1.239572,1.227821,0.003412
5435.500000,3,1.226559,1.240841,1.229501,0.003115
5435.750000,3,1.226296,1.243855,1.230953,0.003575
5436.000000,3,1.226815,1.243012,1.231502,0.003133
5436.250000,3,1.225013,1.241009,1.228570,0.003454
5436.500000,3,1.219759,1.235080,1.222592,0.003092
5436.750000,3,1.209348,1.228040,1.215260,0.003425
5437.000000,3,1.206109,1.221546,1.208822,0.003014
5437.250000,3,1.202788,1.218681,1.206220,0.003301
5437.500000,3,1.204654,1.221794,1.209222,0.003161
5437.750000,3,1.211219,1.228239,1.214739,0.003186
5438.000000,3,1.219394,1.234941,1.223403,0.003096
5438.250000,3,1.228234,1.242695,1.230968,0.003093
5438.500000,3,1.233895,1.247801,1.236858,0.002912
5438.750000,3,1.235597,1.250498,1.240356,0.002883
5439.000000,3,1.238950,1.251926,1.241719,0.002673
5439.250000,3,1.239533,1.251936,1.242916,0.002470
5439.500000,3,1.239258,1.251351,1.242142,0.002614
5439.750000,3,1.236609,1.249209,1.240379,0.002668
5440.000000,3,1.236295,1.248684,1.240042,0.002658
5440.250000,3,1.232238,1.243270,1.235933,0.002439
5440.500000,3,1.230617,1.242566,1.234270,0.002663
5440.750000,3,1.232052,1.244460,1.235296,0.002825
5441.000000,3,1.233946,1.244946,1.236461,0.002250
5441.250000,3,1.234175,1.245412,1.237763,0.002692
5441.500000,3,1.235409,1.245332,1.237902,0.002421
5441.750000,3,1.234893,1.245094,1.237844,0.002151
5442.000000,3,1.232892,1.243320,1.236422,0.002193
5442.250000,3,1.231146,1.239552,1.234510,0.002198
5442.500000,3,1.230082,1.237608,1.233781,0.001962
5442.750000,3,1.227193,1.234912,1.230871,0.001670
5443.000000,3,1.225156,1.232203,1.229160,0.001954
5443.250000,3,1.221202,1.228114,1.225259,0.002043
5443.500000,3,1.218069,1.228302,1.222661,0.002398
5443.750000,3,1.215162,1.223699,1.219516,0.002334
5444.000000,3,1.211793,1.222109,1.217430,0.002612
5444.250000,3,1.208369,1.218333,1.214531,0.002706
5444.500000,3,1.202549,1.214031,1.210456,0.002911
5444.750000,3,1.197343,1.211259,1.206420,0.003383
5445.000000,3,1.192049,1.206831,1.202284,0.003827
5445.250000,3,1.184513,1.201413,1.196351,0.004093
5445.500000,3,1.176998,1.195109,1.190690,0.004388
5445.750000,3,1.170483,1.189408,1.184590,0.004438
5446.000000,3,1.162779,1.182918,1.177649,0.004638
5446.250000,3,1.154629,1.175739,1.170701,0.004916
5446.500000,3,1.147639,1.168091,1.163835,0.004781
5446.750000,3,1.141145,1.162462,1.158345,0.005032
5447.000000,3,1.135969,1.159643,1.153704,0.005119
5447.250000,3,1.132747,1.156775,1.150994,0.005225
5447.500000,3,1.130308,1.153477,1.148216,0.004964
5447.750000,3,1.127938,1.150129,1.145776,0.004871
5448.000000,3,1.126242,1.149209,1.144275,0.004980
5448.250000,3,1.124577,1.146032,1.141975,0.004562
5448.500000,3,1.123199,1.145248,1.140651,0.004626
5448.750000,3,1.122019,1.145133,1.139336,0.004650
5449.000000,3,1.120720,1.144744,1.137501,0.004395
5449.250000,3,1.117220,1.138207,1.134029,0.004216
5449.500000,3,1.112986,1.134180,1.128806,0.003881
5449.750000,3,1.105520,1.124487,1.120161,0.003673
5450.000000,3,1.094128,1.112585,1.108504,0.003380
5450.250000,3,1.079116,1.095392,1.092879,0.003192
5450.500000,3,1.062201,1.077552,1.073621,0.003149
5450.750000,3,1.039575,1.055342,1.050026,0.002933
5451.000000,3,1.012804,1.025713,1.022366,0.002534
5451.250000,3,0.982919,0.993320,0.990681,0.002213
5451.500000,3,0.947818,0.957540,0.954328,0.002225
5451.750000,3,0.909605,0.918227,0.915218,0.002004
5452.000000,3,0.867776,0.875709,0.872554,0.002087
5452.250000,3,0.822803,0.829825,0.825879,0.001665
5452.500000,3,0.774757,0.780281,0.776966,0.001641
5452.750000,3,0.723253,0.728498,0.725849,0.001203
5453.000000,3,0.670385,0.675415,0.672973,0.001527
5453.250000,3,0.616230,0.621797,0.619173,0.001515
5453.500000,3,0.563468,0.568412,0.565862,0.001471
5453.750000,3,0.510931,0.516457,0.513660,0.001480
5454.000000,3,0.461432,0.466069,0.463452,0.001287
5454.250000,3,0.415076,0.419175,0.417323,0.001108
5454.500000,3,0.374087,0.377451,0.375690,0.000928
5454.750000,3,0.338349,0.341675,0.339627,0.000875
5455.000000,3,0.308475,0.311328,0.309865,0.000815
5455.250000,3,0.284463,0.287709,0.286119,0.000804
5455.500000,3,0.267707,0.270877,0.269235,0.000882
5455.750000,3,0.258301,0.260504,0.259238,0.000618
5456.000000,4,0.299444,0.303236,0.301403,0.000828
5456.250000,4,0.303335,0.306163,0.304776,0.000699
5456.500000,4,0.313772,0.316159,0.315092,0.000568
5456.750000,4,0.330929,0.333453,0.332182,0.000664
5457.000000,4,0.354307,0.356761,0.355617,0.000596
5457.250000,4,0.383642,0.387225,0.385253,0.000874
5457.500000,4,0.418886,0.421911,0.420757,0.000789
5457.750000,4,0.458996,0.462632,0.460949,0.000885
5458.000000,4,0.503935,0.507529,0.505991,0.001076
5458.250000,4,0.551793,0.555797,0.554015,0.001006
5458.500000,4,0.601793,0.606541,0.604736,0.001085
5458.750000,4,0.653078,0.658209,0.655246,0.001170
5459.000000,4,0.703412,0.709736,0.706105,0.001515
5459.250000,4,0.754138,0.760178,0.756827,0.001339
5459.500000,4,0.803853,0.809716,0.806417,0.001370
5459.750000,4,0.851720,0.859723,0.854915,0.001508
5460.000000,4,0.898643,0.907319,0.902487,0.001734
5460.250000,4,0.942832,0.951146,0.944867,0.001726
5460.500000,4,0.979985,0.990043,0.983978,0.002445
5460.750000,4,1.015608,1.024075,1.018554,0.001673
5461.000000,4,1.044551,1.051714,1.046690,0.001574
5461.250000,4,1.065634,1.074310,1.069145,0.001960
5461.500000,4,1.083282,1.092245,1.085846,0.001815
5461.750000,4,1.095129,1.104957,1.099526,0.002215
5462.000000,4,1.105992,1.112772,1.108646,0.001791
5462.250000,4,1.112994,1.121699,1.116168,0.002107
5462.500000,4,1.120352,1.126120,1.123215,0.001790
5462.750000,4,1.124911,1.134025,1.130317,0.002286
5463.000000,4,1.131132,1.139422,1.135717,0.002320
5463.250000,4,1.136663,1.144703,1.141732,0.001997
5463.500000,4,1.140413,1.150663,1.146175,0.002474
5463.750000,4,1.142412,1.151032,1.147918,0.002328
5464.000000,4,1.143281,1.156104,1.149489,0.002864
5464.250000,4,1.144048,1.154878,1.149717,0.002789
5464.500000,4,1.144604,1.155205,1.150943,0.002693
5464.750000,4,1.145836,1.160298,1.152098,0.003172
5465.000000,4,1.146634,1.157206,1.153492,0.002907
5465.250000,4,1.147785,1.157343,1.153626,0.002369
5465.500000,4,1.149313,1.159593,1.155742,0.002930
5465.750000,4,1.150763,1.163926,1.157788,0.003006
5466.000000,4,1.153077,1.164524,1.159675,0.003081
5466.250000,4,1.156355,1.168435,1.161915,0.002832
5466.500000,4,1.156896,1.167963,1.163519,0.002857
5466.750000,4,1.156395,1.169105,1.163382,0.003206
5467.000000,4,1.156535,1.166218,1.162481,0.002581
5467.250000,4,1.155433,1.166028,1.162214,0.002688
5467.500000,4,1.156265,1.166921,1.162890,0.002851
5467.750000,4,1.157458,1.168857,1.164178,0.002345
5468.000000,4,1.161628,1.171071,1.167636,0.002574
5468.250000,4,1.162901,1.171842,1.168759,0.002012
5468.500000,4,1.164616,1.174387,1.170889,0.002234
5468.750000,4,1.165488,1.173596,1.170652,0.002049
5469.000000,4,1.164786,1.173621,1.170134,0.002356
5469.250000,4,1.164275,1.174267,1.170580,0.002121
5469.500000,4,1.162721,1.174207,1.169979,0.002557
5469.750000,4,1.160305,1.170852,1.167783,0.002246
5470.000000,4,1.157047,1.170569,1.164899,0.002894
5470.250000,4,1.152325,1.163271,1.160253,0.002242
5470.500000,4,1.147523,1.160107,1.155817,0.002644
5470.750000,4,1.145197,1.158148,1.153565,0.002503
5471.000000,4,1.143713,1.157858,1.152659,0.002638
5471.250000,4,1.143072,1.155464,1.152268,0.002417
5471.500000,4,1.141588,1.154236,1.150712,0.002778
5471.750000,4,1.140295,1.154411,1.150544,0.002907
5472.000000,4,1.138761,1.151032,1.148096,0.002576
5472.250000,4,1.134340,1.149222,1.145062,0.002803
5472.500000,4,1.131232,1.143564,1.140182,0.002639
5472.750000,4,1.126310,1.138879,1.135311,0.002337
5473.000000,4,1.119303,1.132726,1.128818,0.002621
5473.250000,4,1.112205,1.123619,1.120838,0.002244
5473.500000,4,1.107573,1.117617,1.114541,0.002069
5473.750000,4,1.105638,1.116263,1.112357,0.002342
5474.000000,4,1.108195,1.119111,1.114917,0.002231
5474.250000,4,1.115964,1.123056,1.120887,0.001675
5474.500000,4,1.123633,1.132336,1.129338,0.002188
5474.750000,4,1.133037,1.141662,1.137781,0.002249
5475.000000,4,1.140455,1.147652,1.144361,0.001797
5475.250000,4,1.145928,1.153398,1.149848,0.001870
5475.500000,4,1.149426,1.157995,1.154044,0.002086
5475.750000,4,1.154676,1.162418,1.158465,0.002129
5476.000000,4,1.157518,1.167508,1.162314,0.002519
5476.250000,4,1.164370,1.170498,1.167132,0.001780
5476.500000,4,1.165787,1.173340,1.169702,0.002043
5476.750000,4,1.167043,1.174405,1.170245,0.001956
5477.000000,4,1.167262,1.175093,1.170643,0.002196
5477.250000,4,1.168777,1.177208,1.172348,0.002112
5477.500000,4,1.171481,1.179516,1.175239,0.002334
5477.750000,4,1.172784,1.182289,1.177995,0.002712
5478.000000,4,1.177639,1.183947,1.180394,0.001948
5478.250000,4,1.176674,1.184677,1.180905,0.001990
5478.500000,4,1.175849,1.184273,1.179545,0.002241
5478.750000,4,1.174674,1.182738,1.179096,0.002294
5479.000000,4,1.174591,1.183505,1.179685,0.002089
5479.250000,4,1.178542,1.186414,1.182421,0.002158
5479.500000,4,1.182125,1.189869,1.186240,0.002014
5479.750000,4,1.185038,1.193758,1.189235,0.002223
5480.000000,4,1.189798,1.197889,1.193001,0.001978
5480.250000,4,1.191872,1.200776,1.195667,0.001976
5480.500000,4,1.196669,1.203896,1.200000,0.002213
5480.750000,4,1.200473,1.207192,1.203259,0.001608
5481.000000,4,1.203265,1.211432,1.206096,0.001827
5481.250000,4,1.205317,1.214330,1.208464,0.001892
5481.500000,4,1.206145,1.214129,1.209749,0.002075
5481.750000,4,1.202953,1.212696,1.206633,0.001939
5482.000000,4,1.197998,1.207874,1.201283,0.002243
5482.250000,4,1.189079,1.198440,1.191690,0.001917
5482.500000,4,1.174159,1.186410,1.178479,0.002546
5482.750000,4,1.156984,1.168856,1.161162,0.002588
5483.000000,4,1.135219,1.147723,1.138711,0.002652
5483.250000,4,1.106802,1.118992,1.111412,0.002579
5483.500000,4,1.076127,1.087223,1.079144,0.002428
5483.750000,4,1.035979,1.049438,1.040111,0.002861
5484.000000,4,0.993209,1.007103,0.997077,0.003061
5484.250000,4,0.943667,0.958456,0.948505,0.003053
5484.500000,4,0.892351,0.904873,0.895700,0.002708
