# freq,if,real_min,real_max,real_ave,real_rms
5360.000000,1,17.492212,17.829419,17.667930,0.075047
5360.250000,1,1.158232,1.259757,1.240117,0.021720
5360.500000,1,0.730488,0.832206,0.807890,0.021092
5360.750000,1,1.136212,1.238983,1.214018,0.020699
5361.000000,1,0.773132,0.874455,0.850611,0.021023
5361.250000,1,1.134012,1.237418,1.213230,0.021080
5361.500000,1,0.828842,0.930765,0.907300,0.021207
5361.750000,1,1.131501,1.235703,1.210329,0.021164
5362.000000,1,0.874541,0.972327,0.951027,0.020855
5362.250000,1,1.125931,1.223736,1.200990,0.020405
5362.500000,1,0.928487,1.019464,1.000602,0.019648
5362.750000,1,1.135172,1.233727,1.210185,0.020518
5363.000000,1,0.985310,1.077573,1.058776,0.019971
5363.250000,1,1.144112,1.245653,1.221065,0.020576
5363.500000,1,1.014677,1.110696,1.090490,0.019942
5363.750000,1,1.126521,1.225110,1.200614,0.019723
5364.000000,1,1.018557,1.109603,1.090711,0.019530
5364.250000,1,1.109131,1.202921,1.179883,0.019280
5364.500000,1,1.025608,1.111007,1.094312,0.018596
5364.750000,1,1.104720,1.191024,1.170089,0.017642
5365.000000,1,1.026128,1.093894,1.081915,0.014905
5365.250000,1,1.087770,1.152214,1.135810,0.013239
5365.500000,1,0.990703,1.042124,1.031457,0.012499
5365.750000,1,1.054969,1.102150,1.089527,0.010590
5366.000000,1,0.961860,0.993787,0.986900,0.009298
5366.250000,1,1.038568,1.076921,1.066508,0.008933
5366.500000,1,0.946191,0.967631,0.961908,0.007312
5366.750000,1,1.041432,1.063520,1.055689,0.005760
5367.000000,1,0.914652,0.931891,0.927188,0.005249
5367.250000,1,1.018678,1.032298,1.026909,0.002903
5367.500000,1,0.872084,0.908561,0.882536,0.006904
5367.750000,1,0.983390,1.028608,0.995833,0.008763
5368.000000,1,0.829697,0.881263,0.843247,0.011009
5368.250000,1,0.957135,1.051379,0.971780,0.021526
5368.500000,1,0.789700,0.896307,0.811688,0.024825
5368.750000,1,0.918115,1.021667,0.936480,0.027065
5369.000000,1,0.746750,0.833830,0.768603,0.022258
5369.250000,1,0.878680,0.964208,0.898023,0.020853
5369.500000,1,0.717944,0.820842,0.739253,0.023819
5369.750000,1,0.852002,0.960228,0.868006,0.022972
5370.000000,1,0.691887,0.772668,0.710015,0.016346
5370.250000,1,0.808909,0.881828,0.830565,0.015100
5370.500000,1,0.655186,0.712745,0.679310,0.013985
5370.750000,1,0.768288,0.872265,0.790975,0.020845
5371.000000,1,0.627967,0.799885,0.657451,0.035428
5371.250000,1,0.743956,1.013467,0.781054,0.057234
5371.500000,1,0.609047,0.858427,0.651564,0.050936
5371.750000,1,0.706201,0.893758,0.743066,0.038843
5372.000000,1,0.572139,0.744311,0.615328,0.033570
5372.250000,1,0.661434,0.787606,0.689303,0.029296
5372.500000,1,0.536312,0.592386,0.556169,0.013898
5372.750000,1,0.631060,0.655919,0.642829,0.005442
5373.000000,1,0.506189,0.533166,0.524971,0.007059
5373.250000,1,0.592338,0.628173,0.620420,0.009619
5373.500000,1,0.475613,0.511053,0.501836,0.010805
5373.750000,1,0.572153,0.607482,0.599421,0.009675
5374.000000,1,0.449266,0.483554,0.473722,0.010796
5374.250000,1,0.555673,0.588888,0.581681,0.009421
5374.500000,1,0.431855,0.467090,0.456146,0.010949
5374.750000,1,0.553860,0.586684,0.579551,0.008594
5375.000000,1,0.430894,0.477705,0.453242,0.010128
5375.250000,1,0.572400,0.705662,0.600941,0.034631
5375.500000,1,0.419473,0.548553,0.453353,0.031161
5375.750000,1,0.557207,0.690817,0.587419,0.032509
5376.000000,1,0.730616,1.214286,0.882459,0.133418
5376.250000,1,0.558356,0.691339,0.588754,0.032364
5376.500000,1,0.416807,0.546236,0.450688,0.031265
5376.750000,1,0.576726,0.709340,0.604541,0.034683
5377.000000,1,0.426904,0.472235,0.448618,0.009840
5377.250000,1,0.559335,0.592416,0.585169,0.008726
5377.500000,1,0.425743,0.460790,0.449693,0.010699
5377.750000,1,0.562235,0.596107,0.588484,0.009548
5378.000000,1,0.441997,0.476628,0.466088,0.010395
5378.250000,1,0.579045,0.615441,0.606522,0.009725
5378.500000,1,0.468320,0.504195,0.494186,0.010453
5378.750000,1,0.598758,0.635423,0.627080,0.009664
5379.000000,1,0.499456,0.527276,0.518355,0.007001
5379.250000,1,0.636874,0.661169,0.648016,0.005496
5379.500000,1,0.531917,0.585967,0.551257,0.013872
5379.750000,1,0.664562,0.788887,0.691561,0.029362
5380.000000,1,0.571020,0.741188,0.612794,0.033393
5380.250000,1,0.706393,0.894376,0.743112,0.039037
5380.500000,1,0.611408,0.857279,0.652477,0.050388
5380.750000,1,0.740461,1.011857,0.778122,0.057541
5381.000000,1,0.633785,0.806157,0.662209,0.035785
5381.250000,1,0.763008,0.867270,0.784560,0.021118
5381.500000,1,0.662337,0.720489,0.686606,0.013892
5381.750000,1,0.801203,0.873861,0.821401,0.015302
5382.000000,1,0.702677,0.781854,0.719595,0.016256
5382.250000,1,0.841217,0.950444,0.857237,0.023189
5382.500000,1,0.728375,0.831251,0.749688,0.023765
5382.750000,1,0.868270,0.953837,0.886963,0.020999
5383.000000,1,0.756808,0.842607,0.778220,0.022166
5383.250000,1,0.908749,1.012097,0.926782,0.027141
5383.500000,1,0.797813,0.903689,0.819046,0.024885
5383.750000,1,0.950670,1.045408,0.965254,0.021646
5384.000000,1,0.834434,0.885785,0.846872,0.011225
5384.250000,1,0.981774,1.026828,0.994242,0.008754
5384.500000,1,0.872179,0.907496,0.880882,0.006881
5384.750000,1,1.022490,1.036627,1.030812,0.003108
5385.000000,1,0.908421,0.924452,0.919587,0.004726
5385.250000,1,1.051279,1.074935,1.065731,0.005962
5385.500000,1,0.933542,0.954003,0.948705,0.006885
5385.750000,1,1.054029,1.093463,1.082067,0.009034
5386.000000,1,0.943781,0.975515,0.968729,0.009030
5386.250000,1,1.074339,1.122412,1.108712,0.010498
5386.500000,1,0.969722,1.021791,1.010152,0.012240
5386.750000,1,1.108411,1.173390,1.156113,0.013051
5387.000000,1,1.005377,1.074123,1.061117,0.014882
5387.250000,1,1.123831,1.209532,1.188796,0.017447
5387.500000,1,1.008917,1.095328,1.077836,0.018768
5387.750000,1,1.122181,1.214848,1.192539,0.019058
5388.000000,1,1.010187,1.102641,1.082625,0.019728
5388.250000,1,1.128991,1.226494,1.202712,0.019481
5388.500000,1,1.018957,1.116464,1.095155,0.020185
5388.750000,1,1.131841,1.232031,1.208470,0.020379
5389.000000,1,1.006987,1.099802,1.080739,0.020277
5389.250000,1,1.104180,1.201226,1.179047,0.020476
5389.500000,1,0.970813,1.061684,1.043205,0.019892
5389.750000,1,1.072569,1.169839,1.147600,0.020450
5390.000000,1,0.940379,1.037459,1.016695,0.020818
5390.250000,1,1.053309,1.158103,1.132287,0.021313
5390.500000,1,0.920132,1.020136,0.998208,0.021009
5390.750000,1,1.029838,1.134811,1.109754,0.021507
5391.000000,1,0.890650,0.988840,0.967429,0.020611
5391.250000,1,1.005437,1.111127,1.084097,0.021245
5391.500000,1,0.874102,0.971878,0.950437,0.020399
5391.750000,1,1.000597,1.106744,1.083348,0.022366
5392.000000,2,0.292584,0.299175,0.294279,0.001760
5392.250000,2,0.295838,0.301632,0.297374,0.001654
5392.500000,2,0.304290,0.310100,0.306082,0.001664
5392.750000,2,0.318496,0.324249,0.320120,0.001558
5393.000000,2,0.336844,0.342341,0.339204,0.001579
5393.250000,2,0.361209,0.365943,0.363179,0.001453
5393.500000,2,0.391581,0.397211,0.393475,0.001401
5393.750000,2,0.426941,0.435040,0.429593,0.001799
5394.000000,2,0.468272,0.474669,0.471664,0.001598
5394.250000,2,0.514208,0.525301,0.517996,0.002262
5394.500000,2,0.560683,0.570834,0.565276,0.002072
5394.750000,2,0.606941,0.615328,0.610773,0.001806
5395.000000,2,0.649297,0.661839,0.654296,0.002558
5395.250000,2,0.691768,0.702673,0.696744,0.002392
5395.500000,2,0.733805,0.743467,0.739104,0.002094
5395.750000,2,0.778156,0.789525,0.784726,0.002323
5396.000000,2,0.824770,0.835518,0.832284,0.002506
5396.250000,2,0.872283,0.881890,0.877807,0.002516
5396.500000,2,0.913930,0.926599,0.920311,0.002859
5396.750000,2,0.948160,0.957889,0.953270,0.002547
5397.000000,2,0.971023,0.981223,0.976854,0.002723
5397.250000,2,0.986754,0.998268,0.992765,0.002738
5397.500000,2,0.998396,1.009088,1.004240,0.003002
5397.750000,2,1.010670,1.020944,1.017198,0.003008
5398.000000,2,1.026381,1.037294,1.033062,0.003073
5398.250000,2,1.045509,1.057976,1.052426,0.003032
5398.500000,2,1.062821,1.074557,1.069670,0.003067
5398.750000,2,1.074561,1.085775,1.081618,0.003026
5399.000000,2,1.077323,1.089845,1.083634,0.002914
5399.250000,2,1.073105,1.089288,1.080034,0.003570
5399.500000,2,1.067601,1.078481,1.073173,0.002907
5399.750000,2,1.065726,1.075821,1.070546,0.002441
5400.000000,2,1.079855,1.086721,1.081906,0.001836
5400.250000,2,1.078467,1.088479,1.085272,0.002674
5400.500000,2,1.090107,1.100647,1.096860,0.002735
5400.750000,2,1.097331,1.107502,1.103116,0.002737
5401.000000,2,1.096588,1.106219,1.102539,0.002810
5401.250000,2,1.089469,1.100214,1.096063,0.002851
5401.500000,2,1.082775,1.094780,1.088944,0.002906
5401.750000,2,1.081171,1.090238,1.086869,0.002816
5402.000000,2,1.086241,1.096331,1.092492,0.002819
5402.250000,2,1.100321,1.111273,1.106404,0.002684
5402.500000,2,1.117571,1.129615,1.124629,0.003106
5402.750000,2,1.134722,1.145643,1.141037,0.003339
5403.000000,2,1.144891,1.154661,1.149961,0.002248
5403.250000,2,1.146981,1.160716,1.152891,0.003061
5403.500000,2,1.145820,1.156358,1.150178,0.002627
5403.750000,2,1.143583,1.157096,1.150589,0.002698
5404.000000,2,1.151027,1.162410,1.155365,0.003022
5404.250000,2,1.158235,1.170502,1.163847,0.002937
5404.500000,2,1.169507,1.178857,1.173995,0.002380
5404.750000,2,1.173309,1.186232,1.179170,0.003137
5405.000000,2,1.171301,1.184231,1.177713,0.002922
5405.250000,2,1.164962,1.177109,1.169522,0.002742
5405.500000,2,1.153967,1.166875,1.158915,0.002711
5405.750000,2,1.147006,1.157045,1.150348,0.002511
5406.000000,2,1.142638,1.153944,1.147422,0.002853
5406.250000,2,1.144065,1.156651,1.150695,0.002743
5406.500000,2,1.153284,1.163016,1.158302,0.002483
5406.750000,2,1.158833,1.170330,1.163479,0.002434
5407.000000,2,1.157597,1.168471,1.163313,0.002671
5407.250000,2,1.151968,1.161642,1.156519,0.002491
5407.500000,2,1.140544,1.149923,1.146025,0.002518
5407.750000,2,1.129062,1.137769,1.134320,0.002209
5408.000000,2,1.123669,1.132496,1.128719,0.002402
5408.250000,2,1.126057,1.134822,1.130622,0.002655
5408.500000,2,1.134425,1.143021,1.139967,0.001883
5408.750000,2,1.148713,1.157845,1.154170,0.002177
5409.000000,2,1.160676,1.172664,1.168141,0.002866
5409.250000,2,1.171317,1.180638,1.177622,0.002407
5409.500000,2,1.178024,1.186074,1.180653,0.002104
5409.750000,2,1.175259,1.189817,1.181584,0.003232
5410.000000,2,1.176661,1.190243,1.181425,0.002904
5410.250000,2,1.178561,1.194759,1.185420,0.003123
5410.500000,2,1.188529,1.199205,1.192871,0.002543
5410.750000,2,1.199400,1.208243,1.203889,0.002294
5411.000000,2,1.206179,1.214064,1.210534,0.001949
5411.250000,2,1.206771,1.217265,1.211295,0.002395
5411.500000,2,1.202629,1.209718,1.205827,0.001951
5411.750000,2,1.195090,1.206889,1.197842,0.002721
5412.000000,2,1.189311,1.197799,1.192798,0.002394
5412.250000,2,1.189014,1.196939,1.192530,0.002346
5412.500000,2,1.197658,1.205997,1.200564,0.002117
5412.750000,2,1.206158,1.211253,1.209288,0.001275
5413.000000,2,1.211608,1.220984,1.218092,0.001984
5413.250000,2,1.216791,1.238847,1.221519,0.004506
5413.500000,2,1.214328,1.228422,1.218966,0.003568
5413.750000,2,1.209899,1.216473,1.213143,0.001730
5414.000000,2,1.208891,1.215666,1.211688,0.001691
5414.250000,2,1.210897,1.223056,1.215793,0.002444
5414.500000,2,1.223773,1.236530,1.228404,0.002852
5414.750000,2,1.240409,1.260624,1.245176,0.004255
5415.000000,2,1.258624,1.272245,1.261572,0.002961
5415.250000,2,1.270700,1.282787,1.275653,0.002591
5415.500000,2,1.277943,1.298328,1.282241,0.004809
5415.750000,2,1.274532,1.284158,1.279494,0.003026
5416.000000,2,1.271331,1.279921,1.275943,0.002320
5416.250000,2,1.269937,1.287041,1.273577,0.003747
5416.500000,2,1.268605,1.279786,1.272251,0.002898
5416.750000,2,1.270253,1.277806,1.274068,0.002294
5417.000000,2,1.270952,1.279449,1.274373,0.002381
5417.250000,2,1.265268,1.272640,1.268768,0.002118
5417.500000,2,1.253043,1.260420,1.256898,0.001983
5417.750000,2,1.231849,1.239339,1.235934,0.002110
5418.000000,2,1.205273,1.212280,1.209014,0.001694
5418.250000,2,1.181352,1.194882,1.186109,0.003173
5418.500000,2,1.158337,1.171783,1.163534,0.003147
5418.750000,2,1.142779,1.154509,1.146003,0.003145
5419.000000,2,1.124740,1.142298,1.129742,0.004103
5419.250000,2,1.103859,1.120043,1.110021,0.003660
5419.500000,2,1.076747,1.096189,1.082430,0.004895
5419.750000,2,1.038120,1.055688,1.045471,0.003698
5420.000000,2,0.994246,1.012329,1.000630,0.003938
5420.250000,2,0.946340,0.960006,0.952247,0.002980
5420.500000,2,0.900991,0.909864,0.903767,0.002422
5420.750000,2,0.853866,0.865638,0.857632,0.003081
5421.000000,2,0.804542,0.820018,0.811440,0.003497
5421.250000,2,0.755811,0.768887,0.761855,0.003154
5421.500000,2,0.702660,0.714261,0.708029,0.002871
5421.750000,2,0.645501,0.657058,0.649973,0.002737
5422.000000,2,0.584081,0.597262,0.589188,0.003015
5422.250000,2,0.525410,0.537575,0.529759,0.002826
5422.500000,2,0.470169,0.480598,0.474321,0.002429
5422.750000,2,0.420141,0.431933,0.424509,0.002542
5423.000000,2,0.378460,0.388929,0.381995,0.002391
5423.250000,2,0.344117,0.353447,0.346984,0.002119
5423.500000,2,0.318450,0.325154,0.320575,0.001673
5423.750000,2,0.301983,0.308648,0.303988,0.001690
5424.000000,3,0.260946,0.267719,0.263108,0.001419
5424.250000,3,0.262402,0.267235,0.264529,0.001062
5424.500000,3,0.267793,0.274015,0.269902,0.001251
5424.750000,3,0.277204,0.282531,0.279321,0.001072
5425.000000,3,0.291271,0.296634,0.293686,0.001010
5425.250000,3,0.310489,0.315251,0.313158,0.000970
5425.500000,3,0.334594,0.339691,0.337683,0.001263
5425.750000,3,0.362541,0.368070,0.365891,0.001232
5426.000000,3,0.393913,0.400370,0.397723,0.001406
5426.250000,3,0.427629,0.435440,0.432457,0.001970
5426.500000,3,0.464335,0.472015,0.469687,0.001978
5426.750000,3,0.503985,0.512747,0.509535,0.002070
5427.000000,3,0.546451,0.555436,0.552677,0.002207
5427.250000,3,0.590662,0.600892,0.597769,0.002654
5427.500000,3,0.635391,0.647186,0.642870,0.003275
5427.750000,3,0.677655,0.688662,0.685654,0.003214
5428.000000,3,0.715173,0.727263,0.723886,0.003299
5428.250000,3,0.747893,0.763003,0.757599,0.003552
5428.500000,3,0.777359,0.791446,0.787756,0.003869
5428.750000,3,0.805003,0.820295,0.814430,0.003917
5429.000000,3,0.830588,0.850105,0.840229,0.004545
5429.250000,3,0.855047,0.873371,0.865224,0.004543
5429.500000,3,0.878375,0.895936,0.887909,0.003599
5429.750000,3,0.898194,0.912636,0.906163,0.003371
5430.000000,3,0.907405,0.925279,0.916902,0.004103
5430.250000,3,0.914300,0.932314,0.922222,0.004249
5430.500000,3,0.917016,0.938680,0.926153,0.004545
5430.750000,3,0.921489,0.939396,0.929437,0.004097
5431.000000,3,0.928568,0.942516,0.938407,0.003494
5431.250000,3,0.941549,0.955245,0.950882,0.003801
5431.500000,3,0.958238,0.971389,0.967016,0.003935
5431.750000,3,0.973069,0.988013,0.982751,0.004640
5432.000000,3,0.988271,1.002229,0.996715,0.003931
5432.250000,3,0.997406,1.012758,1.006792,0.004846
5432.500000,3,1.005642,1.020831,1.015849,0.004646
5432.750000,3,1.014107,1.028620,1.024150,0.004710
5433.000000,3,1.026107,1.042091,1.036122,0.005181
5433.250000,3,1.039533,1.056754,1.050484,0.005111
5433.500000,3,1.055651,1.075194,1.067409,0.006150
5433.750000,3,1.070431,1.087058,1.082033,0.005579
5434.000000,3,1.081619,1.099239,1.092145,0.004798
5434.250000,3,1.090259,1.103627,1.100096,0.004434
5434.500000,3,1.096706,1.111478,1.106747,0.004335
5434.750000,3,1.101667,1.115765,1.111141,0.004165
5435.000000,3,1.108867,1.125445,1.118304,0.004465
5435.250000,3,1.116610,1.129858,1.125743,0.003504
5435.500000,3,1.126674,1.137961,1.133536,0.003233
5435.750000,3,1.132127,1.142478,1.138756,0.003234
5436.000000,3,1.132740,1.145458,1.140440,0.003550
5436.250000,3,1.132155,1.141762,1.138589,0.003135
5436.500000,3,1.129241,1.149478,1.135263,0.004076
5436.750000,3,1.126266,1.134615,1.130241,0.002313
5437.000000,3,1.123479,1.131795,1.127907,0.002203
5437.250000,3,1.126603,1.134364,1.131188,0.002418
5437.500000,3,1.133169,1.139404,1.135890,0.001944
5437.750000,3,1.140159,1.147507,1.143732,0.002085
5438.000000,3,1.145064,1.152186,1.149360,0.001867
5438.250000,3,1.149395,1.156101,1.151847,0.001863
5438.500000,3,1.148441,1.154173,1.151560,0.001720
5438.750000,3,1.146089,1.155306,1.150768,0.002244
5439.000000,3,1.150015,1.156928,1.152847,0.002059
5439.250000,3,1.155016,1.162606,1.158591,0.002028
5439.500000,3,1.164345,1.174771,1.168858,0.002522
5439.750000,3,1.179175,1.189950,1.184163,0.002191
5440.000000,3,1.196086,1.214206,1.200582,0.003786
5440.250000,3,1.210844,1.231642,1.214687,0.004635
5440.500000,3,1.220349,1.244986,1.225228,0.005245
5440.750000,3,1.224951,1.256420,1.232283,0.006555
5441.000000,3,1.233851,1.262678,1.240288,0.006309
5441.250000,3,1.243417,1.268523,1.248075,0.005673
5441.500000,3,1.252101,1.276336,1.257793,0.005411
5441.750000,3,1.264214,1.279849,1.268053,0.004038
5442.000000,3,1.271442,1.284972,1.277988,0.003786
5442.250000,3,1.279141,1.289737,1.283412,0.003370
5442.500000,3,1.279574,1.292270,1.284938,0.003279
5442.750000,3,1.280105,1.292654,1.284597,0.003850
5443.000000,3,1.279726,1.293633,1.285198,0.003864
5443.250000,3,1.285325,1.297468,1.289430,0.003639
5443.500000,3,1.291228,1.304726,1.295543,0.003612
5443.750000,3,1.300021,1.313215,1.303970,0.003705
5444.000000,3,1.306944,1.323227,1.312191,0.004135
5444.250000,3,1.312745,1.330010,1.318984,0.004781
5444.500000,3,1.317881,1.335371,1.322804,0.004981
5444.750000,3,1.322390,1.335410,1.326225,0.004251
5445.000000,3,1.322025,1.339711,1.327691,0.005188
5445.250000,3,1.325904,1.341073,1.331634,0.004336
5445.500000,3,1.330683,1.346801,1.336101,0.004805
5445.750000,3,1.336282,1.351288,1.341371,0.003986
5446.000000,3,1.340269,1.354164,1.345302,0.003715
5446.250000,3,1.341765,1.357818,1.347060,0.004790
5446.500000,3,1.339164,1.356809,1.346224,0.004628
5446.750000,3,1.337360,1.353226,1.343073,0.004360
5447.000000,3,1.335129,1.349854,1.340082,0.003795
5447.250000,3,1.329486,1.345867,1.335517,0.003818
5447.500000,3,1.326381,1.342153,1.332521,0.003842
5447.750000,3,1.324910,1.340750,1.331465,0.003998
5448.000000,3,1.323038,1.338388,1.329505,0.003778
5448.250000,3,1.318285,1.333321,1.324280,0.004135
5448.500000,3,1.309507,1.323005,1.315111,0.003780
5448.750000,3,1.296759,1.310479,1.302546,0.003846
5449.000000,3,1.283976,1.297499,1.288920,0.003515
5449.250000,3,1.272145,1.283741,1.275694,0.003341
5449.500000,3,1.260065,1.272169,1.265855,0.003523
5449.750000,3,1.251362,1.267511,1.257803,0.004426
5450.000000,3,1.245714,1.261587,1.254228,0.004118
5450.250000,3,1.240331,1.258929,1.248370,0.004637
5450.500000,3,1.234152,1.247675,1.241488,0.003574
5450.750000,3,1.222249,1.234704,1.228375,0.003510
5451.000000,3,1.202461,1.215114,1.208583,0.003553
5451.250000,3,1.174717,1.200627,1.184630,0.005142
5451.500000,3,1.142579,1.161143,1.154704,0.004280
5451.750000,3,1.108926,1.129280,1.121553,0.004461
5452.000000,3,1.071012,1.087861,1.081533,0.003833
5452.250000,3,1.024320,1.039485,1.034512,0.003336
5452.500000,3,0.970145,0.985167,0.979520,0.003038
5452.750000,3,0.907765,0.921399,0.918203,0.003373
5453.000000,3,0.840386,0.858160,0.848820,0.003458
5453.250000,3,0.770601,0.780886,0.777957,0.002514
5453.500000,3,0.699754,0.711272,0.706548,0.002545
5453.750000,3,0.629755,0.638012,0.635492,0.002043
5454.000000,3,0.564072,0.570911,0.568507,0.001562
5454.250000,3,0.499737,0.506903,0.503915,0.001546
5454.500000,3,0.440486,0.448786,0.445181,0.001822
5454.750000,3,0.389010,0.399690,0.392811,0.001999
5455.000000,3,0.346168,0.353422,0.348487,0.001452
5455.250000,3,0.311660,0.317166,0.313893,0.001197
5455.500000,3,0.286789,0.293977,0.289238,0.001455
5455.750000,3,0.271353,0.277207,0.273543,0.001251
5456.000000,4,0.297223,0.308108,0.299031,0.002453
5456.250000,4,0.300630,0.308576,0.302617,0.001823
5456.500000,4,0.313328,0.321185,0.315265,0.001779
5456.750000,4,0.333777,0.342178,0.335851,0.001889
5457.000000,4,0.362263,0.370626,0.364329,0.001846
5457.250000,4,0.397351,0.412390,0.399994,0.003722
5457.500000,4,0.439319,0.444833,0.441062,0.001124
5457.750000,4,0.486493,0.491211,0.488237,0.001263
5458.000000,4,0.539371,0.543398,0.541013,0.001025
5458.250000,4,0.595685,0.601335,0.597914,0.001230
5458.500000,4,0.655368,0.659618,0.657514,0.001220
5458.750000,4,0.715613,0.733417,0.719194,0.004386
5459.000000,4,0.772585,0.818201,0.780681,0.011674
5459.250000,4,0.826510,0.924955,0.838678,0.022302
5459.500000,4,0.878720,0.964841,0.888032,0.019287
5459.750000,4,0.927260,1.017081,0.936708,0.020146
5460.000000,4,0.969348,1.052643,0.979224,0.018250
5460.250000,4,1.010173,1.086740,1.019430,0.016586
5460.500000,4,1.045213,1.125444,1.056263,0.017116
5460.750000,4,1.075957,1.125385,1.085934,0.009904
5461.000000,4,1.104090,1.129404,1.110731,0.004932
5461.250000,4,1.117086,1.141780,1.130601,0.004283
5461.500000,4,1.137795,1.156170,1.147840,0.003583
5461.750000,4,1.150721,1.173723,1.162772,0.004648
5462.000000,4,1.166669,1.184872,1.177160,0.003806
5462.250000,4,1.173191,1.195014,1.190612,0.004606
5462.500000,4,1.184056,1.206051,1.202229,0.004691
5462.750000,4,1.195502,1.217056,1.212571,0.004578
5463.000000,4,1.210168,1.223737,1.220065,0.003242
5463.250000,4,1.216721,1.229654,1.224334,0.003230
5463.500000,4,1.210819,1.233447,1.226725,0.004611
5463.750000,4,1.210458,1.232382,1.227168,0.005005
5464.000000,4,1.212759,1.234010,1.228617,0.004838
5464.250000,4,1.220922,1.233650,1.229522,0.003364
5464.500000,4,1.216961,1.234298,1.229182,0.004846
5464.750000,4,1.219062,1.231611,1.227315,0.003445
5465.000000,4,1.209218,1.231787,1.225477,0.004736
5465.250000,4,1.206036,1.227540,1.223749,0.004622
5465.500000,4,1.219109,1.225943,1.222253,0.001900
5465.750000,4,1.207037,1.225983,1.219897,0.003974
5466.000000,4,1.204486,1.225386,1.218950,0.004782
5466.250000,4,1.202345,1.221951,1.216173,0.004800
5466.500000,4,1.197673,1.219114,1.213587,0.005007
5466.750000,4,1.200344,1.214904,1.210505,0.003819
5467.000000,4,1.188498,1.208777,1.204527,0.004632
5467.250000,4,1.182726,1.203168,1.199798,0.004679
5467.500000,4,1.178184,1.198760,1.192201,0.004425
5467.750000,4,1.170540,1.186366,1.183046,0.003541
5468.000000,4,1.169114,1.177850,1.174393,0.002031
5468.250000,4,1.151442,1.168822,1.165676,0.003819
5468.500000,4,1.143518,1.168115,1.160874,0.005068
5468.750000,4,1.150850,1.163206,1.157423,0.002907
5469.000000,4,1.145009,1.160427,1.155569,0.003750
5469.250000,4,1.142998,1.158691,1.153851,0.003699
5469.500000,4,1.144088,1.157533,1.151841,0.003065
5469.750000,4,1.135825,1.154478,1.148872,0.004269
5470.000000,4,1.140493,1.152796,1.147602,0.003036
5470.250000,4,1.137711,1.149987,1.145172,0.002907
5470.500000,4,1.132293,1.148929,1.145294,0.003822
5470.750000,4,1.130952,1.149802,1.145635,0.004366
5471.000000,4,1.138226,1.150853,1.146798,0.003354
5471.250000,4,1.137915,1.152234,1.147796,0.003906
5471.500000,4,1.140374,1.153988,1.148322,0.003466
5471.750000,4,1.138668,1.153847,1.147713,0.003215
5472.000000,4,1.132283,1.149812,1.145277,0.004685
5472.250000,4,1.134211,1.148060,1.144133,0.003976
5472.500000,4,1.134799,1.147759,1.143039,0.003617
5472.750000,4,1.132665,1.149121,1.142548,0.004363
5473.000000,4,1.132904,1.151104,1.142548,0.003620
5473.250000,4,1.131473,1.147600,1.140828,0.004257
5473.500000,4,1.129452,1.144425,1.139045,0.004210
5473.750000,4,1.126100,1.144992,1.137911,0.004687
5474.000000,4,1.127708,1.147469,1.136930,0.004352
5474.250000,4,1.128357,1.150061,1.138862,0.004708
5474.500000,4,1.125720,1.142812,1.137385,0.004290
5474.750000,4,1.125400,1.147879,1.138044,0.005556
5475.000000,4,1.126312,1.146267,1.138747,0.004298
5475.250000,4,1.127060,1.141395,1.138255,0.003683
5475.500000,4,1.127439,1.161726,1.140871,0.006109
5475.750000,4,1.126881,1.144548,1.139418,0.003809
5476.000000,4,1.128476,1.144307,1.139159,0.003787
5476.250000,4,1.128047,1.145126,1.140585,0.003608
5476.500000,4,1.130191,1.146870,1.141596,0.003459
5476.750000,4,1.129463,1.148060,1.140788,0.004085
5477.000000,4,1.126721,1.140790,1.137666,0.003071
5477.250000,4,1.125574,1.140015,1.136014,0.003541
5477.500000,4,1.123221,1.136762,1.132614,0.003001
5477.750000,4,1.119012,1.134027,1.127766,0.002949
5478.000000,4,1.115113,1.140580,1.125969,0.004589
5478.250000,4,1.110017,1.124277,1.119377,0.003098
5478.500000,4,1.104472,1.117029,1.113696,0.002926
5478.750000,4,1.101789,1.114061,1.109024,0.002619
5479.000000,4,1.098329,1.109962,1.105440,0.002971
5479.250000,4,1.094419,1.116096,1.102573,0.003985
5479.500000,4,1.091607,1.105291,1.099544,0.002822
5479.750000,4,1.088565,1.100601,1.097694,0.002813
5480.000000,4,1.090809,1.101125,1.097095,0.002564
5480.250000,4,1.089433,1.105881,1.097425,0.003211
5480.500000,4,1.090929,1.127371,1.099422,0.008176
5480.750000,4,1.089144,1.108452,1.098181,0.003654
5481.000000,4,1.091437,1.111104,1.100169,0.004082
5481.250000,4,1.095845,1.125943,1.105619,0.006566
5481.500000,4,1.102356,1.124880,1.109547,0.005437
5481.750000,4,1.105281,1.139796,1.113118,0.008692
5482.000000,4,1.103983,1.122018,1.110586,0.004187
5482.250000,4,1.097700,1.114421,1.107079,0.003810
5482.500000,4,1.093183,1.110043,1.101253,0.003983
5482.750000,4,1.081804,1.105561,1.089294,0.005456
5483.000000,4,1.064746,1.116786,1.074104,0.011909
5483.250000,4,1.041923,1.069374,1.049809,0.005922
5483.500000,4,1.014381,1.037520,1.021206,0.004855
5483.750000,4,0.980317,1.004145,0.987938,0.005018
5484.000000,4,0.942815,0.964068,0.949152,0.005272
5484.250000,4,0.898040,0.939711,0.905891,0.010938
5484.500000,4,0.848191,0.872686,0.855517,0.006291
