# freq,if,real_min,real_max,real_ave,real_rms
4860.000000,1,18.072839,18.377408,18.260746,0.109853
4860.250000,1,1.666867,1.680740,1.671990,0.005012
4860.500000,1,1.240113,1.264992,1.247937,0.008608
4860.750000,1,1.661085,1.677863,1.666667,0.006131
4861.000000,1,1.310355,1.336019,1.318478,0.008505
4861.250000,1,1.693597,1.712177,1.699806,0.006607
4861.500000,1,1.407608,1.432928,1.415485,0.008417
4861.750000,1,1.732822,1.752483,1.738271,0.006895
4862.000000,1,1.494170,1.518976,1.500850,0.008519
4862.250000,1,1.759363,1.780486,1.765110,0.007090
4862.500000,1,1.573820,1.599569,1.580858,0.008521
4862.750000,1,1.788913,1.812022,1.795495,0.007691
4863.000000,1,1.639868,1.664066,1.646558,0.008280
4863.250000,1,1.789074,1.812729,1.795726,0.007607
4863.500000,1,1.645848,1.671114,1.654301,0.007934
4863.750000,1,1.735316,1.756605,1.742653,0.006650
4864.000000,1,1.607679,1.629394,1.614756,0.006749
4864.250000,1,1.668897,1.687181,1.675074,0.005916
4864.500000,1,1.552810,1.572204,1.560039,0.006025
4864.750000,1,1.587779,1.604069,1.593996,0.004872
4865.000000,1,1.459663,1.475454,1.465127,0.005299
4865.250000,1,1.468962,1.481168,1.474342,0.003747
4865.500000,1,1.327006,1.340518,1.332037,0.004361
4865.750000,1,1.341646,1.350792,1.346275,0.003054
4866.000000,1,1.200149,1.210819,1.204635,0.003640
4866.250000,1,1.232798,1.239153,1.236399,0.002086
4866.500000,1,1.077052,1.086704,1.080935,0.003425
4866.750000,1,1.116561,1.120613,1.118631,0.001433
4867.000000,1,0.938507,0.945602,0.941155,0.002643
4867.250000,1,0.989167,0.992986,0.990930,0.001056
4867.500000,1,0.803514,0.809351,0.805572,0.002000
4867.750000,1,0.875295,0.877268,0.876570,0.000642
4868.000000,1,0.686761,0.690974,0.688016,0.001431
4868.250000,1,0.770141,0.773436,0.772460,0.000987
4868.500000,1,0.576200,0.580697,0.578135,0.001321
4868.750000,1,0.668450,0.672957,0.671463,0.001416
4869.000000,1,0.479441,0.483723,0.481761,0.001317
4869.250000,1,0.581681,0.587852,0.585295,0.001835
4869.500000,1,0.404465,0.409435,0.407353,0.001584
4869.750000,1,0.510237,0.517987,0.514822,0.002457
4870.000000,1,0.343615,0.350090,0.347048,0.002112
4870.250000,1,0.446099,0.455119,0.451338,0.002926
4870.500000,1,0.290737,0.298734,0.294996,0.002655
4870.750000,1,0.390193,0.400407,0.395912,0.003356
4871.000000,1,0.248524,0.257618,0.253629,0.003137
4871.250000,1,0.344593,0.355972,0.351281,0.003762
4871.500000,1,0.214983,0.225085,0.220708,0.003368
4871.750000,1,0.306511,0.319040,0.313764,0.004183
4872.000000,1,0.185660,0.196689,0.191708,0.003632
4872.250000,1,0.274591,0.288091,0.282676,0.004503
4872.500000,1,0.160718,0.172451,0.167097,0.004014
4872.750000,1,0.250341,0.265044,0.259245,0.004836
4873.000000,1,0.139957,0.152484,0.146811,0.004239
4873.250000,1,0.232482,0.248257,0.242194,0.005241
4873.500000,1,0.122165,0.135051,0.129103,0.004359
4873.750000,1,0.219741,0.236478,0.229975,0.005512
4874.000000,1,0.107102,0.120041,0.114097,0.004390
4874.250000,1,0.211678,0.228952,0.222422,0.005725
4874.500000,1,0.094932,0.107669,0.101938,0.004427
4874.750000,1,0.206823,0.224751,0.218110,0.005925
4875.000000,1,0.085340,0.098285,0.092314,0.004456
4875.250000,1,0.204624,0.223250,0.216070,0.006076
4875.500000,1,0.078405,0.091354,0.085498,0.004393
4875.750000,1,0.204236,0.223046,0.216045,0.006227
4876.000000,1,0.143053,0.260949,0.220380,0.039775
4876.250000,1,0.205599,0.224138,0.217158,0.006144
4876.500000,1,0.075861,0.089218,0.083390,0.004481
4876.750000,1,0.208409,0.226404,0.219228,0.005898
4877.000000,1,0.080536,0.094220,0.088284,0.004619
4877.250000,1,0.212559,0.229648,0.223018,0.005684
4877.500000,1,0.088351,0.102043,0.096395,0.004632
4877.750000,1,0.218725,0.235140,0.228567,0.005486
4878.000000,1,0.099500,0.113612,0.107666,0.004668
4878.250000,1,0.227206,0.243182,0.236683,0.005326
4878.500000,1,0.114807,0.128410,0.122524,0.004567
4878.750000,1,0.239431,0.254676,0.248617,0.005126
4879.000000,1,0.133401,0.146476,0.140882,0.004389
4879.250000,1,0.255809,0.270275,0.264542,0.004821
4879.500000,1,0.156190,0.167977,0.162690,0.004075
4879.750000,1,0.277656,0.291345,0.286017,0.004630
4880.000000,1,0.183862,0.194589,0.189647,0.003658
4880.250000,1,0.306592,0.319795,0.314598,0.004448
4880.500000,1,0.216145,0.225890,0.221587,0.003355
4880.750000,1,0.341277,0.353639,0.349080,0.004127
4881.000000,1,0.252042,0.261488,0.257606,0.003126
4881.250000,1,0.383653,0.394946,0.390637,0.003785
4881.500000,1,0.297092,0.305466,0.301885,0.002692
4881.750000,1,0.436876,0.446941,0.443377,0.003357
4882.000000,1,0.352240,0.359133,0.356265,0.002198
4882.250000,1,0.499394,0.507997,0.505045,0.002850
4882.500000,1,0.414517,0.420121,0.417787,0.001769
4882.750000,1,0.570612,0.577282,0.574989,0.002151
4883.000000,1,0.489474,0.493587,0.491935,0.001446
4883.250000,1,0.658853,0.663806,0.662233,0.001630
4883.500000,1,0.584550,0.588062,0.586397,0.001138
4883.750000,1,0.763664,0.767675,0.765967,0.001223
4884.000000,1,0.691609,0.694060,0.692729,0.000882
4884.250000,1,0.873712,0.876360,0.874694,0.000791
4884.500000,1,0.803796,0.807191,0.805423,0.001088
4884.750000,1,0.992393,0.996313,0.994598,0.001213
4885.000000,1,0.932505,0.937389,0.935080,0.001747
4885.250000,1,1.125801,1.129887,1.128299,0.001377
4885.500000,1,1.064523,1.073026,1.068844,0.002665
4885.750000,1,1.247768,1.254201,1.251739,0.001985
4886.000000,1,1.182520,1.192353,1.187407,0.003017
4886.250000,1,1.360785,1.369994,1.365817,0.002752
4886.500000,1,1.306127,1.319355,1.311629,0.003913
4886.750000,1,1.489742,1.501555,1.495632,0.003343
4887.000000,1,1.438653,1.454549,1.444505,0.005012
4887.250000,1,1.606969,1.622395,1.613504,0.004404
4887.500000,1,1.535491,1.555580,1.542974,0.006087
4887.750000,1,1.682197,1.699405,1.688647,0.005340
4888.000000,1,1.598629,1.621390,1.605902,0.007039
4888.250000,1,1.738436,1.758486,1.745981,0.006117
4888.500000,1,1.649498,1.675822,1.658050,0.008255
4888.750000,1,1.777265,1.799758,1.783961,0.007138
4889.000000,1,1.660305,1.685926,1.667296,0.008774
4889.250000,1,1.757484,1.780446,1.764402,0.007582
4889.500000,1,1.614560,1.641996,1.622463,0.008943
4889.750000,1,1.704881,1.726850,1.711368,0.007241
4890.000000,1,1.559099,1.584588,1.566408,0.008619
4890.250000,1,1.652938,1.674598,1.659410,0.007361
4890.500000,1,1.498468,1.523575,1.506875,0.008249
4890.750000,1,1.587749,1.608777,1.594352,0.007515
4891.000000,1,1.429697,1.452389,1.436642,0.007806
4891.250000,1,1.526999,1.548293,1.534182,0.007191
4891.500000,1,1.386035,1.406926,1.392942,0.007303
4891.750000,1,1.506808,1.524919,1.512479,0.006351
4892.000000,2,0.270464,0.273882,0.271682,0.001015
4892.250000,2,0.273257,0.276160,0.274282,0.000810
4892.500000,2,0.281062,0.283564,0.281884,0.000761
4892.750000,2,0.293894,0.296103,0.294544,0.000698
4893.000000,2,0.311394,0.313656,0.312257,0.000700
4893.250000,2,0.334516,0.336219,0.335232,0.000531
4893.500000,2,0.362760,0.364179,0.363362,0.000486
4893.750000,2,0.395610,0.396886,0.396330,0.000483
4894.000000,2,0.433065,0.434456,0.433766,0.000474
4894.250000,2,0.473631,0.475526,0.474837,0.000634
4894.500000,2,0.517407,0.519503,0.518609,0.000650
4894.750000,2,0.562587,0.565351,0.563999,0.000847
4895.000000,2,0.608869,0.611581,0.610186,0.000897
4895.250000,2,0.654518,0.656930,0.655630,0.000881
4895.500000,2,0.698840,0.701818,0.700171,0.001069
4895.750000,2,0.741164,0.744859,0.742471,0.001251
4896.000000,2,0.780517,0.785582,0.782744,0.001705
4896.250000,2,0.816524,0.820538,0.818444,0.001544
4896.500000,2,0.849055,0.853726,0.851138,0.001763
4896.750000,2,0.878717,0.883412,0.880673,0.001590
4897.000000,2,0.905376,0.910317,0.907133,0.001620
4897.250000,2,0.927952,0.932295,0.929619,0.001739
4897.500000,2,0.947462,0.951598,0.948923,0.001605
4897.750000,2,0.963272,0.968461,0.965158,0.001797
4898.000000,2,0.976408,0.981645,0.978682,0.001584
4898.250000,2,0.988723,0.993903,0.990790,0.001673
4898.500000,2,0.998836,1.002530,1.000629,0.001344
4898.750000,2,1.008178,1.012801,1.009746,0.001534
4899.000000,2,1.015340,1.020002,1.017247,0.001547
4899.250000,2,1.022013,1.025660,1.023234,0.001160
4899.500000,2,1.026234,1.029755,1.028068,0.001142
4899.750000,2,1.031926,1.034495,1.032633,0.000829
4900.000000,2,1.036567,1.038217,1.037495,0.000509
4900.250000,2,1.038358,1.042272,1.040175,0.001130
4900.500000,2,1.040668,1.044349,1.042455,0.001048
4900.750000,2,1.043759,1.045529,1.044294,0.000508
4901.000000,2,1.044353,1.048192,1.045577,0.001162
4901.250000,2,1.045475,1.048202,1.046186,0.000832
4901.500000,2,1.046787,1.049735,1.048094,0.000800
4901.750000,2,1.049508,1.052307,1.050649,0.000762
4902.000000,2,1.052998,1.055837,1.054104,0.000901
4902.250000,2,1.056431,1.058691,1.057639,0.000670
4902.500000,2,1.058713,1.061051,1.059940,0.000891
4902.750000,2,1.060688,1.062504,1.061431,0.000651
4903.000000,2,1.062861,1.064866,1.063947,0.000575
4903.250000,2,1.066631,1.068585,1.067774,0.000581
4903.500000,2,1.073736,1.075534,1.074723,0.000539
4903.750000,2,1.083539,1.086089,1.085116,0.000764
4904.000000,2,1.096666,1.098056,1.097344,0.000481
4904.250000,2,1.108574,1.110815,1.109376,0.000686
4904.500000,2,1.119529,1.120637,1.120115,0.000364
4904.750000,2,1.128239,1.129237,1.128829,0.000321
4905.000000,2,1.135648,1.137298,1.136571,0.000493
4905.250000,2,1.141651,1.143459,1.142306,0.000630
4905.500000,2,1.146435,1.147863,1.147040,0.000407
4905.750000,2,1.148384,1.150294,1.149431,0.000632
4906.000000,2,1.149674,1.151981,1.150883,0.000779
4906.250000,2,1.150068,1.152977,1.151650,0.000938
4906.500000,2,1.150633,1.154250,1.152765,0.001141
4906.750000,2,1.154264,1.157606,1.156077,0.001160
4907.000000,2,1.157925,1.163490,1.161017,0.001787
4907.250000,2,1.164874,1.169749,1.167715,0.001598
4907.500000,2,1.172892,1.176546,1.174876,0.001164
4907.750000,2,1.178974,1.183250,1.181301,0.001368
4908.000000,2,1.184390,1.189313,1.187431,0.001581
4908.250000,2,1.191326,1.195267,1.193449,0.001372
4908.500000,2,1.198036,1.202130,1.200082,0.001326
4908.750000,2,1.204491,1.208798,1.206751,0.001364
4909.000000,2,1.211642,1.214747,1.213576,0.001104
4909.250000,2,1.217194,1.220433,1.219277,0.001077
4909.500000,2,1.222806,1.226358,1.225099,0.001066
4909.750000,2,1.228508,1.231962,1.230384,0.001008
4910.000000,2,1.235170,1.239652,1.237746,0.001325
4910.250000,2,1.244062,1.248039,1.246731,0.001169
4910.500000,2,1.253455,1.257394,1.255828,0.001085
4910.750000,2,1.260428,1.265113,1.262986,0.001289
4911.000000,2,1.265579,1.270045,1.268088,0.001279
4911.250000,2,1.268520,1.273478,1.271064,0.001467
4911.500000,2,1.271791,1.275770,1.274101,0.001125
4911.750000,2,1.276243,1.281416,1.279143,0.001526
4912.000000,2,1.283025,1.287687,1.285592,0.001506
4912.250000,2,1.288797,1.293730,1.291648,0.001461
4912.500000,2,1.292898,1.297875,1.295678,0.001553
4912.750000,2,1.293618,1.298349,1.295914,0.001412
4913.000000,2,1.291447,1.295586,1.293636,0.001470
4913.250000,2,1.290367,1.293125,1.291862,0.000788
4913.500000,2,1.291517,1.295834,1.293810,0.001233
4913.750000,2,1.297389,1.301152,1.299730,0.001191
4914.000000,2,1.307382,1.310431,1.309449,0.000903
4914.250000,2,1.318423,1.320598,1.319347,0.000677
4914.500000,2,1.325172,1.327527,1.326528,0.000892
4914.750000,2,1.328948,1.331571,1.330320,0.000851
4915.000000,2,1.329802,1.332116,1.331066,0.000730
4915.250000,2,1.328215,1.330515,1.329485,0.000689
4915.500000,2,1.325353,1.327345,1.326262,0.000704
4915.750000,2,1.319638,1.323195,1.321728,0.001014
4916.000000,2,1.312417,1.315636,1.314193,0.001081
4916.250000,2,1.301960,1.304592,1.303345,0.000860
4916.500000,2,1.290474,1.294015,1.291946,0.001089
4916.750000,2,1.282345,1.285324,1.283690,0.000794
4917.000000,2,1.277761,1.280030,1.278872,0.000611
4917.250000,2,1.276775,1.279607,1.278581,0.000901
4917.500000,2,1.279087,1.281444,1.280530,0.000835
4917.750000,2,1.279680,1.281164,1.280557,0.000435
4918.000000,2,1.274022,1.277909,1.276607,0.001045
4918.250000,2,1.264370,1.266943,1.266175,0.000739
4918.500000,2,1.247759,1.252325,1.250696,0.001388
4918.750000,2,1.226104,1.230628,1.229307,0.001448
4919.000000,2,1.200739,1.205620,1.203269,0.001706
4919.250000,2,1.168747,1.174891,1.171902,0.001864
4919.500000,2,1.131631,1.137669,1.134450,0.001921
4919.750000,2,1.087677,1.094635,1.090377,0.002183
4920.000000,2,1.038344,1.046010,1.041122,0.002421
4920.250000,2,0.984280,0.992425,0.987511,0.002609
4920.500000,2,0.926969,0.936136,0.930513,0.002803
4920.750000,2,0.867494,0.876321,0.870466,0.002751
4921.000000,2,0.803989,0.812853,0.807126,0.002768
4921.250000,2,0.737793,0.746399,0.741035,0.002670
4921.500000,2,0.670623,0.679409,0.673664,0.002619
4921.750000,2,0.604221,0.612363,0.607377,0.002343
4922.000000,2,0.541430,0.548913,0.544156,0.002206
4922.250000,2,0.483416,0.489950,0.485770,0.001933
4922.500000,2,0.431119,0.437235,0.433563,0.001710
4922.750000,2,0.385685,0.390763,0.387553,0.001418
4923.000000,2,0.347520,0.351540,0.348776,0.001219
4923.250000,2,0.315953,0.319755,0.317277,0.001068
4923.500000,2,0.293274,0.296780,0.294534,0.000995
4923.750000,2,0.279118,0.282440,0.280272,0.000986
4924.000000,3,0.257210,0.257939,0.257620,0.000215
4924.250000,3,0.259711,0.260433,0.260041,0.000243
4924.500000,3,0.267131,0.267842,0.267560,0.000239
4924.750000,3,0.279514,0.280466,0.279980,0.000290
4925.000000,3,0.297110,0.298002,0.297430,0.000273
4925.250000,3,0.319301,0.320407,0.319821,0.000353
4925.500000,3,0.346585,0.347536,0.347030,0.000335
4925.750000,3,0.378243,0.379704,0.378869,0.000476
4926.000000,3,0.413928,0.415281,0.414687,0.000433
4926.250000,3,0.453018,0.454732,0.453754,0.000520
4926.500000,3,0.494751,0.496197,0.495481,0.000471
4926.750000,3,0.537863,0.539419,0.538787,0.000437
4927.000000,3,0.582230,0.583981,0.583199,0.000521
4927.250000,3,0.626871,0.627928,0.627588,0.000326
4927.500000,3,0.670039,0.672639,0.671737,0.000752
4927.750000,3,0.712681,0.715499,0.714735,0.000848
4928.000000,3,0.753748,0.756551,0.755756,0.000873
4928.250000,3,0.792622,0.795205,0.794475,0.000838
4928.500000,3,0.827977,0.831026,0.829635,0.000825
4928.750000,3,0.859318,0.862658,0.861646,0.001008
4929.000000,3,0.889464,0.892674,0.891060,0.000931
4929.250000,3,0.915298,0.918911,0.916834,0.001052
4929.500000,3,0.938368,0.941446,0.940009,0.000911
4929.750000,3,0.958870,0.961425,0.960543,0.000849
4930.000000,3,0.976978,0.980439,0.979020,0.001080
4930.250000,3,0.994423,0.996394,0.995606,0.000656
4930.500000,3,1.008984,1.011425,1.010409,0.000806
4930.750000,3,1.023061,1.025462,1.024692,0.000762
4931.000000,3,1.037248,1.039899,1.038920,0.000934
4931.250000,3,1.050633,1.053261,1.052095,0.000775
4931.500000,3,1.064501,1.066816,1.065775,0.000721
4931.750000,3,1.078897,1.081464,1.080187,0.000882
4932.000000,3,1.092980,1.095462,1.094796,0.000848
4932.250000,3,1.107271,1.110103,1.109222,0.001024
4932.500000,3,1.121732,1.124235,1.123296,0.000870
4932.750000,3,1.136424,1.138984,1.137605,0.000832
4933.000000,3,1.148402,1.153573,1.151195,0.001650
4933.250000,3,1.161618,1.166929,1.164621,0.001556
4933.500000,3,1.173936,1.179675,1.176953,0.001766
4933.750000,3,1.184713,1.192075,1.188591,0.002275
4934.000000,3,1.194881,1.201976,1.198618,0.002409
4934.250000,3,1.205586,1.212896,1.208094,0.002774
4934.500000,3,1.213046,1.222780,1.217652,0.003265
4934.750000,3,1.222044,1.231404,1.226387,0.003122
4935.000000,3,1.230982,1.240912,1.235805,0.003363
4935.250000,3,1.238860,1.250396,1.244535,0.004039
4935.500000,3,1.248098,1.258036,1.251900,0.003563
4935.750000,3,1.253317,1.264858,1.258075,0.004043
4936.000000,3,1.257936,1.269685,1.263267,0.004107
4936.250000,3,1.263845,1.275150,1.268955,0.003825
4936.500000,3,1.271393,1.281184,1.275904,0.003371
4936.750000,3,1.280571,1.290429,1.285307,0.003271
4937.000000,3,1.290748,1.300014,1.295223,0.002836
4937.250000,3,1.301316,1.309618,1.304844,0.002597
4937.500000,3,1.310314,1.316320,1.313052,0.001936
4937.750000,3,1.316640,1.321556,1.318902,0.001483
4938.000000,3,1.321951,1.325286,1.323502,0.001094
4938.250000,3,1.326483,1.328568,1.327489,0.000785
4938.500000,3,1.330262,1.332359,1.331004,0.000699
4938.750000,3,1.331299,1.335378,1.333715,0.001189
4939.000000,3,1.331978,1.337527,1.334179,0.001769
4939.250000,3,1.328028,1.335668,1.331663,0.002321
4939.500000,3,1.324987,1.330859,1.327363,0.001837
4939.750000,3,1.318993,1.326750,1.322696,0.002489
4940.000000,3,1.316587,1.327950,1.321698,0.003570
4940.250000,3,1.310832,1.320751,1.315052,0.003108
4940.500000,3,1.306586,1.316402,1.310914,0.003071
4940.750000,3,1.300841,1.310734,1.305982,0.002973
4941.000000,3,1.294339,1.305045,1.299207,0.003139
4941.250000,3,1.287128,1.298147,1.292575,0.003126
4941.500000,3,1.282470,1.292818,1.287182,0.003140
4941.750000,3,1.278381,1.289349,1.283385,0.002979
4942.000000,3,1.276836,1.286599,1.281202,0.002648
4942.250000,3,1.272647,1.283210,1.277517,0.002864
4942.500000,3,1.266613,1.276052,1.271457,0.002598
4942.750000,3,1.258425,1.267414,1.262513,0.002547
4943.000000,3,1.249608,1.256766,1.253336,0.001997
4943.250000,3,1.242737,1.248568,1.245578,0.001870
4943.500000,3,1.239047,1.244509,1.240938,0.001690
4943.750000,3,1.235963,1.241760,1.238588,0.001797
4944.000000,3,1.236174,1.241414,1.238642,0.001614
4944.250000,3,1.235414,1.240249,1.237465,0.001489
4944.500000,3,1.232325,1.237191,1.234455,0.001569
4944.750000,3,1.227903,1.232809,1.229430,0.001603
4945.000000,3,1.222667,1.227092,1.224273,0.001495
4945.250000,3,1.215854,1.220380,1.218316,0.001370
4945.500000,3,1.209610,1.214862,1.211813,0.001478
4945.750000,3,1.203825,1.206918,1.205359,0.001108
4946.000000,3,1.190599,1.194635,1.192444,0.001216
4946.250000,3,1.177043,1.181194,1.179920,0.001273
4946.500000,3,1.165224,1.169506,1.168120,0.001455
4946.750000,3,1.157684,1.160816,1.159886,0.001082
4947.000000,3,1.154631,1.157931,1.156758,0.001188
4947.250000,3,1.156037,1.159949,1.158657,0.001409
4947.500000,3,1.161054,1.165511,1.163614,0.001649
4947.750000,3,1.164984,1.170792,1.168384,0.002123
4948.000000,3,1.168282,1.174009,1.171646,0.002207
4948.250000,3,1.168183,1.173783,1.171537,0.001994
4948.500000,3,1.164229,1.171464,1.168556,0.002519
4948.750000,3,1.158791,1.165228,1.162510,0.002429
4949.000000,3,1.150595,1.157961,1.154940,0.002442
4949.250000,3,1.140685,1.147825,1.145061,0.002424
4949.500000,3,1.130048,1.136847,1.134048,0.002493
4949.750000,3,1.117938,1.123781,1.121608,0.002074
4950.000000,3,1.105548,1.111587,1.109492,0.002036
4950.250000,3,1.094185,1.099901,1.097817,0.001895
4950.500000,3,1.081347,1.086573,1.085095,0.001628
4950.750000,3,1.066488,1.071722,1.070078,0.001613
4951.000000,3,1.047993,1.052541,1.051214,0.001342
4951.250000,3,1.025027,1.028253,1.027147,0.000908
4951.500000,3,0.995783,0.999627,0.997491,0.001007
4951.750000,3,0.959729,0.963424,0.961158,0.001250
4952.000000,3,0.918036,0.921798,0.919450,0.001263
4952.250000,3,0.870486,0.874091,0.871790,0.001322
4952.500000,3,0.817032,0.822090,0.819093,0.001682
4952.750000,3,0.760543,0.764846,0.762511,0.001584
4953.000000,3,0.702819,0.707379,0.704484,0.001558
4953.250000,3,0.645246,0.648890,0.646868,0.001493
4953.500000,3,0.589199,0.593507,0.590821,0.001418
4953.750000,3,0.535556,0.539548,0.537458,0.001510
4954.000000,3,0.485640,0.488629,0.486900,0.001209
4954.250000,3,0.438011,0.440274,0.438966,0.001000
4954.500000,3,0.393853,0.396253,0.395001,0.000925
4954.750000,3,0.354978,0.356819,0.355821,0.000777
4955.000000,3,0.321584,0.323314,0.322294,0.000610
4955.250000,3,0.294923,0.296185,0.295440,0.000438
4955.500000,3,0.275506,0.276383,0.275865,0.000323
4955.750000,3,0.263339,0.264059,0.263793,0.000249
4956.000000,4,0.294678,0.295817,0.295457,0.000366
4956.250000,4,0.298295,0.298887,0.298624,0.000195
4956.500000,4,0.307789,0.308350,0.308153,0.000170
4956.750000,4,0.324158,0.324849,0.324527,0.000230
4957.000000,4,0.347501,0.348411,0.348114,0.000323
4957.250000,4,0.378316,0.379498,0.378878,0.000361
4957.500000,4,0.415480,0.417055,0.416420,0.000460
4957.750000,4,0.458984,0.460831,0.460164,0.000576
4958.000000,4,0.507698,0.509777,0.508925,0.000632
4958.250000,4,0.560002,0.561945,0.561272,0.000670
4958.500000,4,0.614464,0.617173,0.616116,0.000934
4958.750000,4,0.669527,0.671894,0.671161,0.000762
4959.000000,4,0.723342,0.725739,0.724567,0.000780
4959.250000,4,0.773408,0.775806,0.774629,0.000936
4959.500000,4,0.820136,0.821886,0.821011,0.000688
4959.750000,4,0.861764,0.864994,0.863449,0.001213
4960.000000,4,0.902517,0.905322,0.904175,0.001098
4960.250000,4,0.941019,0.944495,0.943183,0.001204
4960.500000,4,0.979360,0.982010,0.980787,0.000896
4960.750000,4,1.014863,1.017087,1.016153,0.000822
4961.000000,4,1.045245,1.049212,1.047687,0.001235
4961.250000,4,1.072603,1.076618,1.075199,0.001168
4961.500000,4,1.097643,1.099973,1.099234,0.000831
4961.750000,4,1.119609,1.122918,1.121756,0.000955
4962.000000,4,1.140012,1.144085,1.142899,0.001212
4962.250000,4,1.161040,1.164667,1.163649,0.001139
4962.500000,4,1.180677,1.185001,1.183227,0.001400
4962.750000,4,1.195859,1.200853,1.199391,0.001397
4963.000000,4,1.208369,1.213817,1.211814,0.001555
4963.250000,4,1.218288,1.224179,1.221149,0.001672
4963.500000,4,1.222975,1.228440,1.226702,0.001647
4963.750000,4,1.226251,1.232801,1.229938,0.002071
4964.000000,4,1.227431,1.234401,1.230958,0.002202
4964.250000,4,1.225596,1.232401,1.229777,0.002253
4964.500000,4,1.221514,1.229490,1.226080,0.002603
4964.750000,4,1.217038,1.225419,1.220786,0.002716
4965.000000,4,1.210838,1.221269,1.215650,0.003194
4965.250000,4,1.207183,1.216248,1.211277,0.003091
4965.500000,4,1.204054,1.214707,1.208990,0.003578
4965.750000,4,1.203599,1.214727,1.208795,0.003875
4966.000000,4,1.203973,1.214887,1.209396,0.003789
4966.250000,4,1.204779,1.214937,1.210469,0.003676
4966.500000,4,1.206386,1.216648,1.211661,0.003807
4966.750000,4,1.207398,1.219588,1.213267,0.004120
4967.000000,4,1.208420,1.220798,1.214564,0.004312
4967.250000,4,1.209789,1.220088,1.214786,0.003781
4967.500000,4,1.210027,1.219818,1.215115,0.003422
4967.750000,4,1.209432,1.220949,1.214527,0.003648
4968.000000,4,1.208298,1.218978,1.213232,0.003797
4968.250000,4,1.207517,1.216538,1.212063,0.003069
4968.500000,4,1.207359,1.216608,1.211308,0.002818
4968.750000,4,1.206912,1.215267,1.210925,0.002532
4969.000000,4,1.207785,1.215507,1.210642,0.002464
4969.250000,4,1.206426,1.213807,1.209351,0.002322
4969.500000,4,1.204619,1.210996,1.207157,0.001907
4969.750000,4,1.201601,1.207256,1.203701,0.001824
4970.000000,4,1.197039,1.202735,1.199217,0.001690
4970.250000,4,1.191710,1.197434,1.193690,0.001696
4970.500000,4,1.186108,1.191272,1.188206,0.001766
4970.750000,4,1.180304,1.184136,1.181868,0.001331
4971.000000,4,1.174813,1.179017,1.176386,0.001440
4971.250000,4,1.169433,1.174901,1.171326,0.001699
4971.500000,4,1.167025,1.171766,1.168521,0.001503
4971.750000,4,1.165110,1.168840,1.166663,0.001186
4972.000000,4,1.165597,1.169941,1.167010,0.001311
4972.250000,4,1.165041,1.170258,1.166874,0.001452
4972.500000,4,1.165466,1.169971,1.166911,0.001236
4972.750000,4,1.165284,1.168145,1.166082,0.000826
4973.000000,4,1.162786,1.166360,1.163566,0.001088
4973.250000,4,1.158086,1.162987,1.159528,0.001405
4973.500000,4,1.153191,1.156589,1.154231,0.001006
4973.750000,4,1.145901,1.149774,1.147395,0.001025
4974.000000,4,1.137988,1.141510,1.139146,0.001112
4974.250000,4,1.130019,1.133376,1.131098,0.000970
4974.500000,4,1.122378,1.126025,1.123824,0.001304
4974.750000,4,1.116886,1.121254,1.118818,0.001364
4975.000000,4,1.114516,1.119449,1.116508,0.001527
4975.250000,4,1.113406,1.117861,1.115898,0.001227
4975.500000,4,1.113828,1.117038,1.114997,0.001187
4975.750000,4,1.110145,1.114317,1.112169,0.001359
4976.000000,4,1.106094,1.110570,1.107928,0.001533
4976.250000,4,1.100553,1.105224,1.102794,0.001587
4976.500000,4,1.097012,1.101232,1.099107,0.001472
4976.750000,4,1.097012,1.101252,1.098699,0.001495
4977.000000,4,1.099253,1.104629,1.101579,0.001761
4977.250000,4,1.103904,1.109866,1.106744,0.002252
4977.500000,4,1.108955,1.115143,1.111811,0.002119
4977.750000,4,1.113306,1.119286,1.116143,0.002031
4978.000000,4,1.116286,1.123813,1.119731,0.002517
4978.250000,4,1.120177,1.125960,1.122951,0.002096
4978.500000,4,1.123248,1.130184,1.126463,0.002269
4978.750000,4,1.126449,1.134448,1.130358,0.002684
4979.000000,4,1.128859,1.137381,1.133093,0.002918
4979.250000,4,1.131029,1.138782,1.134769,0.002802
4979.500000,4,1.131600,1.139841,1.136063,0.002882
4979.750000,4,1.130839,1.140083,1.136215,0.003051
4980.000000,4,1.132550,1.143078,1.138593,0.003434
4980.250000,4,1.135280,1.145284,1.141019,0.003142
4980.500000,4,1.138881,1.148913,1.144357,0.002944
4980.750000,4,1.141342,1.151212,1.147149,0.003148
4981.000000,4,1.141562,1.152627,1.147872,0.003445
4981.250000,4,1.141482,1.151890,1.147263,0.003210
4981.500000,4,1.140001,1.150687,1.146193,0.003079
4981.750000,4,1.138291,1.148288,1.143760,0.003085
4982.000000,4,1.134000,1.145294,1.140476,0.003319
4982.250000,4,1.127539,1.137250,1.133003,0.002913
4982.500000,4,1.116977,1.125000,1.121451,0.002491
4982.750000,4,1.098613,1.108023,1.103819,0.002786
4983.000000,4,1.077958,1.086362,1.082396,0.002567
4983.250000,4,1.053683,1.061484,1.057786,0.002403
4983.500000,4,1.026507,1.033894,1.030083,0.002409
4983.750000,4,0.994256,1.001013,0.997704,0.002163
4984.000000,4,0.956879,0.962603,0.959551,0.001840
4984.250000,4,0.911888,0.917087,0.914171,0.001750
4984.500000,4,0.861336,0.866004,0.863106,0.001389
