# freq,if,real_min,real_max,real_ave,real_rms
3928.000000,1,0.223917,0.232018,0.230099,0.002620
3928.250000,1,0.225201,0.234263,0.232124,0.002920
3928.500000,1,0.235087,0.241143,0.239496,0.001909
3928.750000,1,0.247633,0.252921,0.251345,0.001644
3929.000000,1,0.267376,0.269801,0.268705,0.000761
3929.250000,1,0.289462,0.294394,0.291284,0.001506
3929.500000,1,0.316114,0.326635,0.318723,0.003370
3929.750000,1,0.346399,0.359289,0.349885,0.004006
3930.000000,1,0.381713,0.400306,0.385658,0.006109
3930.250000,1,0.420387,0.444544,0.425372,0.008008
3930.500000,1,0.461923,0.494453,0.468952,0.010711
3930.750000,1,0.507082,0.542830,0.514931,0.011703
3931.000000,1,0.555094,0.597415,0.563858,0.013959
3931.250000,1,0.603422,0.650029,0.612895,0.015424
3931.500000,1,0.649882,0.713995,0.662194,0.021423
3931.750000,1,0.693586,0.756297,0.705126,0.021113
3932.000000,1,0.734210,0.796460,0.745652,0.020920
3932.250000,1,0.770730,0.839902,0.784379,0.022847
3932.500000,1,0.805981,0.876688,0.819381,0.023527
3932.750000,1,0.837236,0.928242,0.854507,0.030290
3933.000000,1,0.864165,0.948948,0.879893,0.028312
3933.250000,1,0.882466,0.953143,0.897765,0.022788
3933.500000,1,0.898304,0.971967,0.914108,0.023865
3933.750000,1,0.912308,0.996157,0.929860,0.027358
3934.000000,1,0.927939,0.997796,0.943935,0.022398
3934.250000,1,0.944673,1.006904,0.960418,0.019520
3934.500000,1,0.964761,1.027902,0.980855,0.019813
3934.750000,1,0.982821,1.037879,0.998400,0.016913
3935.000000,1,0.998259,1.071620,1.017055,0.022785
3935.250000,1,1.010373,1.070849,1.027466,0.018332
3935.500000,1,1.022586,1.052045,1.035232,0.008264
3935.750000,1,1.037538,1.095753,1.052928,0.018130
3936.000000,1,1.056296,1.118304,1.071970,0.019353
3936.250000,1,1.075586,1.106873,1.086327,0.009306
3936.500000,1,1.092500,1.124214,1.103125,0.009367
3936.750000,1,1.106418,1.145532,1.117407,0.012019
3937.000000,1,1.117507,1.147937,1.126666,0.009226
3937.250000,1,1.129867,1.160449,1.137679,0.009671
3937.500000,1,1.140944,1.152266,1.146393,0.003329
3937.750000,1,1.161162,1.178101,1.167380,0.004915
3938.000000,1,1.180590,1.221258,1.190877,0.012613
3938.250000,1,1.198576,1.216339,1.205768,0.005036
3938.500000,1,1.211231,1.228681,1.218907,0.005043
3938.750000,1,1.204338,1.231576,1.222654,0.008411
3939.000000,1,1.225920,1.254177,1.235703,0.008248
3939.250000,1,1.215307,1.243339,1.235229,0.008831
3939.500000,1,1.198387,1.249539,1.238702,0.016787
3939.750000,1,1.184362,1.255788,1.240485,0.023221
3940.000000,1,1.195522,1.255157,1.241784,0.019141
3940.250000,1,1.167111,1.248622,1.232303,0.026753
3940.500000,1,1.151764,1.240244,1.223195,0.029272
3940.750000,1,1.161721,1.234665,1.219478,0.023732
3941.000000,1,1.138900,1.235749,1.216174,0.031749
3941.250000,1,1.137338,1.243230,1.221840,0.034699
3941.500000,1,1.131607,1.253945,1.230189,0.040411
3941.750000,1,1.152184,1.262786,1.240811,0.036385
3942.000000,1,1.146895,1.267616,1.244557,0.040033
3942.250000,1,1.132489,1.269647,1.244217,0.045763
3942.500000,1,1.133952,1.273008,1.247495,0.046534
3942.750000,1,1.152805,1.281761,1.257575,0.042978
3943.000000,1,1.173452,1.295255,1.271835,0.040410
3943.250000,1,1.178441,1.309192,1.283695,0.043162
3943.500000,1,1.196404,1.317571,1.293942,0.040032
3943.750000,1,1.192937,1.317433,1.292727,0.040955
3944.000000,1,1.197756,1.312100,1.288543,0.037315
3944.250000,1,1.202484,1.303387,1.282722,0.032970
3944.500000,1,1.199148,1.296881,1.276034,0.031659
3944.750000,1,1.206201,1.291775,1.273616,0.027839
3945.000000,1,1.215007,1.291002,1.272716,0.024183
3945.250000,1,1.220978,1.287094,1.268818,0.020395
3945.500000,1,1.223091,1.278389,1.261069,0.016744
3945.750000,1,1.226057,1.268245,1.253369,0.012555
3946.000000,1,1.229363,1.259880,1.248147,0.009302
3946.250000,1,1.240022,1.256527,1.249237,0.005521
3946.500000,1,1.252464,1.265674,1.258526,0.004684
3946.750000,1,1.269716,1.280450,1.274347,0.003908
3947.000000,1,1.286841,1.315417,1.294736,0.009372
3947.250000,1,1.298859,1.331285,1.307498,0.010453
3947.500000,1,1.303818,1.347023,1.316203,0.013556
3947.750000,1,1.305988,1.372509,1.322574,0.021126
3948.000000,1,1.306917,1.384490,1.325069,0.025053
3948.250000,1,1.306118,1.410707,1.329074,0.034160
3948.500000,1,1.301778,1.403855,1.325221,0.032911
3948.750000,1,1.294860,1.409916,1.320541,0.037246
3949.000000,1,1.284822,1.393607,1.310553,0.034985
3949.250000,1,1.272294,1.382357,1.296935,0.035428
3949.500000,1,1.262646,1.351541,1.283601,0.028247
3949.750000,1,1.259227,1.353856,1.280481,0.030376
3950.000000,1,1.258287,1.337226,1.277764,0.024749
3950.250000,1,1.262006,1.335643,1.280149,0.023104
3950.500000,1,1.265835,1.343427,1.283920,0.024581
3950.750000,1,1.266815,1.337747,1.283740,0.022331
3951.000000,1,1.267025,1.349618,1.285883,0.026360
3951.250000,1,1.266855,1.343878,1.284190,0.024753
3951.500000,1,1.265105,1.326777,1.279887,0.019434
3951.750000,1,1.267645,1.351481,1.283632,0.027811
3952.000000,1,1.265685,1.328791,1.277993,0.020869
3952.250000,1,1.260180,1.315918,1.270552,0.018689
3952.500000,1,1.243959,1.319624,1.261959,0.023915
3952.750000,1,1.226059,1.301041,1.247380,0.022616
3953.000000,1,1.209048,1.272640,1.230796,0.018308
3953.250000,1,1.194557,1.256361,1.216408,0.017675
3953.500000,1,1.179795,1.234983,1.201561,0.015418
3953.750000,1,1.164693,1.195662,1.183098,0.008930
3954.000000,1,1.145704,1.170877,1.164260,0.008436
3954.250000,1,1.124496,1.150423,1.142970,0.008220
3954.500000,1,1.101339,1.125817,1.116637,0.009407
3954.750000,1,1.072281,1.099557,1.090158,0.010495
3955.000000,1,1.034624,1.071593,1.060841,0.012850
3955.250000,1,1.000157,1.040739,1.029212,0.013673
3955.500000,1,0.944608,1.005386,0.990947,0.020072
3955.750000,1,0.897495,0.964970,0.949798,0.022313
3956.000000,1,0.844511,0.920482,0.903746,0.024962
3956.250000,1,0.787765,0.871018,0.853681,0.027444
3956.500000,1,0.736141,0.818057,0.801032,0.026954
3956.750000,1,0.683735,0.762507,0.746876,0.026158
3957.000000,1,0.632290,0.704444,0.690277,0.023984
3957.250000,1,0.574874,0.644902,0.631269,0.023302
3957.500000,1,0.522336,0.584725,0.572325,0.020661
3957.750000,1,0.469824,0.525870,0.514755,0.018563
3958.000000,1,0.423069,0.469958,0.460457,0.015459
3958.250000,1,0.377536,0.417883,0.409652,0.013303
3958.500000,1,0.340145,0.372058,0.364971,0.010336
3958.750000,1,0.304629,0.331110,0.325415,0.008658
3959.000000,1,0.277307,0.297051,0.292584,0.006387
3959.250000,1,0.252438,0.269801,0.266086,0.005662
3959.500000,1,0.238515,0.250202,0.247630,0.003819
3959.750000,1,0.227308,0.238869,0.236306,0.003767
3960.000000,2,0.289466,0.298145,0.295893,0.002681
3960.250000,2,0.292261,0.301021,0.299011,0.002810
3960.500000,2,0.299589,0.310646,0.308660,0.003733
3960.750000,2,0.312970,0.328355,0.325172,0.005039
3961.000000,2,0.331210,0.351885,0.348255,0.006996
3961.250000,2,0.356147,0.383430,0.378426,0.009155
3961.500000,2,0.387683,0.422493,0.415442,0.011410
3961.750000,2,0.426611,0.466295,0.459160,0.013342
3962.000000,2,0.470798,0.516817,0.508497,0.015437
3962.250000,2,0.520301,0.572704,0.562895,0.017457
3962.500000,2,0.571294,0.629763,0.618794,0.019465
3962.750000,2,0.627912,0.688610,0.677098,0.020171
3963.000000,2,0.686654,0.746885,0.735321,0.019936
3963.250000,2,0.743147,0.804079,0.791873,0.019988
3963.500000,2,0.797569,0.857775,0.845422,0.019668
3963.750000,2,0.852239,0.906249,0.894275,0.017329
3964.000000,2,0.904740,0.946371,0.936745,0.013286
3964.250000,2,0.950376,0.978674,0.971281,0.008835
3964.500000,2,0.988723,1.003354,0.997846,0.004526
3964.750000,2,1.017711,1.025864,1.021795,0.002789
3965.000000,2,1.038784,1.055811,1.043985,0.005546
3965.250000,2,1.058128,1.094349,1.065938,0.011755
3965.500000,2,1.073073,1.126577,1.083123,0.017901
3965.750000,2,1.084831,1.151795,1.096374,0.022735
3966.000000,2,1.088792,1.174950,1.104432,0.028933
3966.250000,2,1.091527,1.176622,1.106608,0.028746
3966.500000,2,1.095237,1.183322,1.110567,0.029821
3966.750000,2,1.099138,1.200187,1.117743,0.033817
3967.000000,2,1.106015,1.215110,1.126435,0.036342
3967.250000,2,1.115586,1.229231,1.135450,0.038386
3967.500000,2,1.121166,1.234409,1.141371,0.038059
3967.750000,2,1.124836,1.240197,1.144860,0.039002
3968.000000,2,1.126515,1.247308,1.147564,0.040841
3968.250000,2,1.127288,1.243242,1.148135,0.039025
3968.500000,2,1.128091,1.237673,1.148243,0.036730
3968.750000,2,1.132961,1.239396,1.150849,0.036295
3969.000000,2,1.134065,1.225896,1.152778,0.030622
3969.250000,2,1.133352,1.212856,1.150038,0.026025
3969.500000,2,1.132178,1.196993,1.145399,0.021379
3969.750000,2,1.129848,1.176252,1.139730,0.015293
3970.000000,2,1.130381,1.163923,1.138385,0.010804
3970.250000,2,1.135032,1.164684,1.143696,0.009254
3970.500000,2,1.144157,1.164254,1.151776,0.006364
3970.750000,2,1.151332,1.164036,1.158246,0.004267
3971.000000,2,1.154409,1.168664,1.161758,0.005335
3971.250000,2,1.138285,1.170393,1.159699,0.009899
3971.500000,2,1.129512,1.171763,1.157415,0.012845
3971.750000,2,1.119296,1.173045,1.155467,0.015994
3972.000000,2,1.114910,1.173045,1.156081,0.017721
3972.250000,2,1.109201,1.175558,1.157957,0.020541
3972.500000,2,1.104895,1.177306,1.158456,0.022415
3972.750000,2,1.102171,1.177912,1.157337,0.023121
3973.000000,2,1.097994,1.176273,1.153206,0.023379
3973.250000,2,1.090653,1.171605,1.147244,0.024035
3973.500000,2,1.087118,1.168694,1.144603,0.024329
3973.750000,2,1.081470,1.167165,1.143709,0.026029
3974.000000,2,1.073007,1.171436,1.145884,0.030279
3974.250000,2,1.095781,1.177504,1.154442,0.024598
3974.500000,2,1.112496,1.181130,1.159933,0.020150
3974.750000,2,1.133828,1.185739,1.164494,0.014225
3975.000000,2,1.138805,1.182352,1.164373,0.011989
3975.250000,2,1.154739,1.181895,1.166275,0.007717
3975.500000,2,1.154679,1.180911,1.166767,0.007428
3975.750000,2,1.140097,1.179402,1.167565,0.012001
3976.000000,2,1.158865,1.192761,1.180963,0.009888
3976.250000,2,1.149982,1.179700,1.172437,0.009443
3976.500000,2,1.141329,1.178088,1.169655,0.011745
3976.750000,2,1.122992,1.175472,1.164964,0.017220
3977.000000,2,1.118876,1.174781,1.163966,0.018501
3977.250000,2,1.105636,1.175986,1.164281,0.024025
3977.500000,2,1.086367,1.183240,1.166573,0.032892
3977.750000,2,1.090533,1.193196,1.174145,0.034298
3978.000000,2,1.090323,1.197392,1.178689,0.036193
3978.250000,2,1.091745,1.199124,1.180906,0.036501
3978.500000,2,1.104554,1.200441,1.182712,0.032044
3978.750000,2,1.109451,1.199738,1.182946,0.030135
3979.000000,2,1.113467,1.198283,1.182690,0.028424
3979.250000,2,1.109311,1.197380,1.181801,0.029755
3979.500000,2,1.114539,1.193572,1.179840,0.026804
3979.750000,2,1.112326,1.188970,1.174843,0.025680
3980.000000,2,1.109822,1.183173,1.169263,0.024528
3980.250000,2,1.112346,1.178424,1.164846,0.021827
3980.500000,2,1.104394,1.174036,1.160371,0.023136
3980.750000,2,1.102010,1.175381,1.159639,0.023836
3981.000000,2,1.106858,1.177239,1.162473,0.023020
3981.250000,2,1.120318,1.178022,1.166041,0.019000
3981.500000,2,1.125325,1.177741,1.165554,0.016848
3981.750000,2,1.112646,1.176004,1.162120,0.020505
3982.000000,2,1.111344,1.174668,1.160356,0.020369
3982.250000,2,1.121189,1.176185,1.163658,0.017736
3982.500000,2,1.136772,1.182992,1.171251,0.014668
3982.750000,2,1.152746,1.190532,1.180502,0.012200
3983.000000,2,1.166287,1.198617,1.189148,0.010361
3983.250000,2,1.184023,1.204260,1.196438,0.006840
3983.500000,2,1.185425,1.206275,1.198651,0.007042
3983.750000,2,1.191331,1.208289,1.200681,0.005769
3984.000000,2,1.192582,1.208730,1.202729,0.004738
3984.250000,2,1.195443,1.218014,1.207672,0.006343
3984.500000,2,1.196744,1.228179,1.210730,0.008727
3984.750000,2,1.197896,1.237714,1.211955,0.011422
3985.000000,2,1.193198,1.248139,1.209074,0.016540
3985.250000,2,1.185172,1.242340,1.200410,0.017555
3985.500000,2,1.174694,1.243112,1.191637,0.021366
3985.750000,2,1.165228,1.240077,1.182992,0.023620
3986.000000,2,1.156060,1.238995,1.174914,0.026409
3986.250000,2,1.143843,1.235701,1.165451,0.029004
3986.500000,2,1.128070,1.233567,1.152018,0.033598
3986.750000,2,1.106427,1.220568,1.132990,0.036118
3987.000000,2,1.080145,1.195430,1.106990,0.036464
3987.250000,2,1.049344,1.165375,1.075875,0.036867
3987.500000,2,1.015275,1.133678,1.042394,0.037625
3987.750000,2,0.979865,1.095481,1.005612,0.037016
3988.000000,2,0.940239,1.051214,0.964891,0.035586
3988.250000,2,0.895521,0.998411,0.918251,0.033101
3988.500000,2,0.845008,0.943416,0.866208,0.031823
3988.750000,2,0.793369,0.885790,0.811229,0.030608
3989.000000,2,0.738085,0.816110,0.752838,0.025987
3989.250000,2,0.682863,0.752096,0.695377,0.023257
3989.500000,2,0.627299,0.686412,0.638252,0.019758
3989.750000,2,0.574308,0.622357,0.583107,0.016085
3990.000000,2,0.522450,0.560413,0.529661,0.012609
3990.250000,2,0.473231,0.504163,0.479532,0.010122
3990.500000,2,0.428140,0.450660,0.433000,0.007284
3990.750000,2,0.389411,0.402979,0.392241,0.004425
3991.000000,2,0.356818,0.364202,0.358552,0.002348
3991.250000,2,0.331150,0.332650,0.331709,0.000458
3991.500000,2,0.310268,0.313179,0.312245,0.000889
3991.750000,2,0.296832,0.302377,0.300801,0.001689
3992.000000,3,0.332913,0.348449,0.336434,0.005017
3992.250000,3,0.334599,0.351145,0.338878,0.005168
3992.500000,3,0.341925,0.359789,0.346062,0.005694
3992.750000,3,0.353473,0.375138,0.358307,0.006934
3993.000000,3,0.370688,0.392585,0.375340,0.007084
3993.250000,3,0.392887,0.415741,0.397797,0.007377
3993.500000,3,0.420757,0.443256,0.425217,0.007419
3993.750000,3,0.453176,0.475707,0.457700,0.007422
3994.000000,3,0.488005,0.512436,0.494255,0.007597
3994.250000,3,0.528388,0.553600,0.535200,0.007768
3994.500000,3,0.571438,0.593697,0.578751,0.006572
3994.750000,3,0.618214,0.632184,0.623831,0.004148
3995.000000,3,0.663561,0.672716,0.669428,0.003230
3995.250000,3,0.707931,0.718174,0.713386,0.004154
3995.500000,3,0.745243,0.761667,0.755294,0.005770
3995.750000,3,0.780351,0.801588,0.794376,0.007512
3996.000000,3,0.813628,0.840214,0.830527,0.009152
3996.250000,3,0.842303,0.874923,0.863019,0.010810
3996.500000,3,0.868751,0.904375,0.891842,0.011961
3996.750000,3,0.885818,0.930632,0.916175,0.014466
3997.000000,3,0.899657,0.951673,0.935676,0.016726
3997.250000,3,0.907126,0.968536,0.951059,0.019544
3997.500000,3,0.913989,0.980991,0.964338,0.021618
3997.750000,3,0.923632,0.993898,0.977276,0.022738
3998.000000,3,0.935263,1.007147,0.990519,0.023386
3998.250000,3,0.951063,1.021971,1.005637,0.023014
3998.500000,3,0.967404,1.035662,1.020281,0.022184
3998.750000,3,0.983525,1.046418,1.032508,0.020532
3999.000000,3,0.997403,1.054474,1.041690,0.018503
3999.250000,3,1.001900,1.060361,1.047114,0.018860
3999.500000,3,1.010904,1.064805,1.051043,0.016943
3999.750000,3,1.013172,1.066028,1.053377,0.017003
4000.000000,3,1.023758,1.076862,1.063276,0.016772
4000.250000,3,1.019958,1.069655,1.056226,0.015479
4000.500000,3,1.025410,1.092903,1.059782,0.018184
4000.750000,3,1.026484,1.067839,1.053934,0.012092
4001.000000,3,1.029767,1.059254,1.051113,0.009327
4001.250000,3,1.032374,1.054932,1.049166,0.007281
4001.500000,3,1.033160,1.052257,1.046325,0.005974
4001.750000,3,1.031588,1.049781,1.043934,0.005625
4002.000000,3,1.029300,1.044969,1.039682,0.004772
4002.250000,3,1.026235,1.043060,1.034964,0.004826
4002.500000,3,1.024892,1.040037,1.031915,0.004488
4002.750000,3,1.026753,1.038128,1.030481,0.003571
4003.000000,3,1.023030,1.036885,1.029006,0.004561
4003.250000,3,1.021752,1.038224,1.028638,0.005285
4003.500000,3,1.017570,1.034354,1.024469,0.004951
4003.750000,3,1.013587,1.028365,1.019853,0.004645
4004.000000,3,1.008516,1.020565,1.015092,0.004274
4004.250000,3,1.003845,1.020688,1.012526,0.005345
4004.500000,3,1.001369,1.019952,1.011815,0.005599
4004.750000,3,1.003106,1.020817,1.014161,0.005505
4005.000000,3,1.004214,1.022478,1.016082,0.005818
4005.250000,3,1.005073,1.023512,1.017067,0.005719
4005.500000,3,1.002477,1.022806,1.015637,0.006306
4005.750000,3,0.999153,1.019644,1.013297,0.006630
4006.000000,3,0.999373,1.016373,1.010708,0.005304
4006.250000,3,1.000381,1.017450,1.011332,0.005279
4006.500000,3,1.010124,1.024554,1.016409,0.004481
4006.750000,3,1.013507,1.037159,1.021676,0.007059
4007.000000,3,1.015354,1.045447,1.025031,0.008941
4007.250000,3,1.018279,1.045178,1.025638,0.008360
4007.500000,3,1.019397,1.047059,1.025740,0.009070
4007.750000,3,1.020606,1.048760,1.026755,0.009252
4008.000000,3,1.027197,1.055227,1.032730,0.009355
4008.250000,3,1.038443,1.066439,1.044397,0.009151
4008.500000,3,1.054565,1.078855,1.059467,0.008083
4008.750000,3,1.070654,1.093630,1.075282,0.007601
4009.000000,3,1.084548,1.105011,1.088946,0.006697
4009.250000,3,1.094351,1.116085,1.099801,0.006891
4009.500000,3,1.103007,1.119537,1.108007,0.005056
4009.750000,3,1.114562,1.125655,1.118324,0.004230
4010.000000,3,1.124627,1.142171,1.130634,0.006286
4010.250000,3,1.135648,1.158756,1.142703,0.007627
4010.500000,3,1.142925,1.176952,1.152159,0.010734
4010.750000,3,1.148863,1.188742,1.159018,0.012765
4011.000000,3,1.152184,1.195746,1.162580,0.013973
4011.250000,3,1.153926,1.199278,1.164894,0.014422
4011.500000,3,1.158387,1.207207,1.169219,0.015810
4011.750000,3,1.166349,1.216241,1.177688,0.016011
4012.000000,3,1.175365,1.229334,1.186961,0.017520
4012.250000,3,1.184690,1.238994,1.196173,0.017705
4012.500000,3,1.189408,1.246714,1.202088,0.018435
4012.750000,3,1.193159,1.251052,1.205640,0.018789
4013.000000,3,1.197558,1.255012,1.209649,0.018754
4013.250000,3,1.204326,1.260713,1.216485,0.018284
4013.500000,3,1.215681,1.272870,1.228701,0.018215
4013.750000,3,1.233146,1.289037,1.245471,0.018004
4014.000000,3,1.250095,1.311432,1.263767,0.019692
4014.250000,3,1.266386,1.334026,1.280696,0.021984
4014.500000,3,1.277870,1.345249,1.293257,0.021456
4014.750000,3,1.287295,1.355656,1.303476,0.021587
4015.000000,3,1.298680,1.364570,1.313824,0.021018
4015.250000,3,1.311548,1.378648,1.327392,0.021278
4015.500000,3,1.323361,1.393631,1.340422,0.022088
4015.750000,3,1.333611,1.400774,1.350170,0.021125
4016.000000,3,1.339901,1.401858,1.355114,0.019673
4016.250000,3,1.342200,1.397113,1.356989,0.017375
4016.500000,3,1.342817,1.389203,1.356813,0.014473
4016.750000,3,1.346610,1.385811,1.358724,0.012180
4017.000000,3,1.353938,1.383632,1.364139,0.009170
4017.250000,3,1.361872,1.375572,1.370623,0.005105
4017.500000,3,1.367619,1.383396,1.376454,0.005819
4017.750000,3,1.356680,1.387141,1.376535,0.009816
4018.000000,3,1.345309,1.383926,1.372807,0.012392
4018.250000,3,1.333221,1.376277,1.364988,0.014066
4018.500000,3,1.319242,1.368963,1.356214,0.016400
4018.750000,3,1.309592,1.361085,1.345837,0.016390
4019.000000,3,1.288540,1.348139,1.330418,0.018556
4019.250000,3,1.260872,1.327856,1.308150,0.020694
4019.500000,3,1.224817,1.289965,1.275516,0.021517
4019.750000,3,1.186643,1.250786,1.236389,0.020941
4020.000000,3,1.138301,1.205369,1.190283,0.021856
4020.250000,3,1.084248,1.156048,1.139345,0.023117
4020.500000,3,1.029141,1.099101,1.084903,0.023142
4020.750000,3,0.974134,1.041386,1.026933,0.021944
4021.000000,3,0.914572,0.977675,0.963993,0.020534
4021.250000,3,0.853493,0.908632,0.895965,0.017795
4021.500000,3,0.785720,0.835472,0.823208,0.015715
4021.750000,3,0.715798,0.760014,0.749079,0.013953
4022.000000,3,0.651831,0.685350,0.676566,0.010439
4022.250000,3,0.593040,0.614340,0.607634,0.006477
4022.500000,3,0.534948,0.548315,0.543115,0.003965
4022.750000,3,0.482759,0.488804,0.485068,0.002161
4023.000000,3,0.432524,0.437182,0.434792,0.001746
4023.250000,3,0.391803,0.401932,0.394956,0.003127
4023.500000,3,0.362522,0.374863,0.365908,0.003827
4023.750000,3,0.344644,0.358273,0.348451,0.004210
4024.000000,4,0.244849,0.266569,0.262226,0.007200
4024.250000,4,0.248551,0.269467,0.265157,0.006875
4024.500000,4,0.258247,0.276986,0.272908,0.006090
4024.750000,4,0.276364,0.289664,0.286417,0.004269
4025.000000,4,0.294892,0.306723,0.303751,0.003784
4025.250000,4,0.321213,0.329184,0.326701,0.002581
4025.500000,4,0.351753,0.356910,0.354807,0.002021
4025.750000,4,0.382695,0.389040,0.387041,0.002027
4026.000000,4,0.417510,0.429825,0.423266,0.003478
4026.250000,4,0.456307,0.480805,0.463170,0.007420
4026.500000,4,0.495186,0.520338,0.502368,0.007594
4026.750000,4,0.535878,0.565467,0.543676,0.009127
4027.000000,4,0.577206,0.611587,0.585592,0.010813
4027.250000,4,0.619896,0.655069,0.628236,0.011140
4027.500000,4,0.662402,0.702532,0.671751,0.012756
4027.750000,4,0.705199,0.750014,0.715031,0.014446
4028.000000,4,0.745957,0.797022,0.756492,0.016693
4028.250000,4,0.783581,0.834883,0.794318,0.016686
4028.500000,4,0.818778,0.873243,0.829412,0.017990
4028.750000,4,0.851873,0.908855,0.862701,0.018934
4029.000000,4,0.883439,0.943412,0.894583,0.020017
4029.250000,4,0.915274,0.984911,0.926950,0.023718
4029.500000,4,0.945629,1.030634,0.959448,0.029113
4029.750000,4,0.971656,1.069828,0.988932,0.033113
4030.000000,4,0.996358,1.090493,1.012519,0.031881
4030.250000,4,1.016151,1.123746,1.034778,0.036389
4030.500000,4,1.031076,1.142829,1.051010,0.037601
4030.750000,4,1.042521,1.153343,1.062254,0.037289
4031.000000,4,1.052348,1.164410,1.072121,0.037813
4031.250000,4,1.058805,1.170886,1.078667,0.037833
4031.500000,4,1.062289,1.178801,1.083434,0.039125
4031.750000,4,1.065275,1.186565,1.088026,0.040544
4032.000000,4,1.067087,1.187381,1.091359,0.039589
4032.250000,4,1.069575,1.183766,1.095545,0.036556
4032.500000,4,1.074981,1.187733,1.100958,0.036022
4032.750000,4,1.079142,1.195397,1.107907,0.036461
4033.000000,4,1.087056,1.211147,1.118328,0.038810
4033.250000,4,1.094641,1.203675,1.121500,0.034374
4033.500000,4,1.101998,1.214561,1.128872,0.035698
4033.750000,4,1.109523,1.232416,1.137800,0.039187
4034.000000,4,1.115536,1.232044,1.143626,0.036714
4034.250000,4,1.125321,1.252950,1.153969,0.040896
4034.500000,4,1.129980,1.231883,1.155965,0.031763
4034.750000,4,1.134270,1.225659,1.159491,0.027926
4035.000000,4,1.138850,1.230563,1.163781,0.028073
4035.250000,4,1.143279,1.223544,1.166361,0.024250
4035.500000,4,1.146903,1.219315,1.168829,0.021622
4035.750000,4,1.152876,1.218277,1.173999,0.019183
4036.000000,4,1.158132,1.216173,1.177795,0.016877
4036.250000,4,1.162552,1.207955,1.180481,0.012887
4036.500000,4,1.166464,1.204038,1.182421,0.010517
4036.750000,4,1.166961,1.204451,1.183870,0.010543
4037.000000,4,1.168465,1.197502,1.183826,0.008380
4037.250000,4,1.178399,1.206314,1.188682,0.008489
4037.500000,4,1.184499,1.195831,1.189824,0.003393
4037.750000,4,1.186767,1.199277,1.191438,0.004063
4038.000000,4,1.179989,1.198753,1.190459,0.005713
4038.250000,4,1.155488,1.197539,1.185733,0.012991
4038.500000,4,1.146847,1.196068,1.182108,0.014999
4038.750000,4,1.131983,1.194083,1.178952,0.019641
4039.000000,4,1.132769,1.196413,1.180453,0.019961
4039.250000,4,1.117099,1.200758,1.180726,0.026668
4039.500000,4,1.109184,1.205497,1.182856,0.031222
4039.750000,4,1.104229,1.212883,1.189492,0.035189
4040.000000,4,1.120493,1.231170,1.205852,0.035442
4040.250000,4,1.100694,1.218146,1.194803,0.038762
4040.500000,4,1.092920,1.219943,1.195008,0.041919
4040.750000,4,1.095095,1.225947,1.198093,0.042561
4041.000000,4,1.100594,1.234182,1.206082,0.043703
4041.250000,4,1.108187,1.244076,1.217047,0.044868
4041.500000,4,1.125589,1.255530,1.229960,0.043001
4041.750000,4,1.128388,1.264078,1.236858,0.044716
4042.000000,4,1.129335,1.269711,1.241183,0.046153
4042.250000,4,1.131278,1.272376,1.243516,0.046470
4042.500000,4,1.140301,1.273150,1.245522,0.043519
4042.750000,4,1.149939,1.281649,1.248833,0.041346
4043.000000,4,1.159153,1.294062,1.251902,0.039978
4043.250000,4,1.158892,1.297497,1.250008,0.040210
4043.500000,4,1.166575,1.291116,1.245879,0.035562
4043.750000,4,1.156152,1.286835,1.239673,0.037413
4044.000000,4,1.169174,1.286098,1.240027,0.033024
4044.250000,4,1.179697,1.281987,1.242221,0.029226
4044.500000,4,1.198801,1.283570,1.249683,0.024402
4044.750000,4,1.205498,1.289543,1.256442,0.024143
4045.000000,4,1.222074,1.280763,1.261480,0.017776
4045.250000,4,1.235518,1.276288,1.264355,0.012372
4045.500000,4,1.237441,1.274649,1.263996,0.011289
4045.750000,4,1.239788,1.273834,1.264816,0.010588
4046.000000,4,1.242467,1.273994,1.265060,0.009817
4046.250000,4,1.245679,1.274780,1.264496,0.008495
4046.500000,4,1.246374,1.271853,1.261405,0.007289
4046.750000,4,1.249063,1.267354,1.255952,0.005730
4047.000000,4,1.239377,1.260376,1.249315,0.006799
4047.250000,4,1.229038,1.250670,1.237587,0.006575
4047.500000,4,1.221484,1.256585,1.233486,0.011196
4047.750000,4,1.220915,1.250291,1.230750,0.010208
4048.000000,4,1.220111,1.251047,1.231832,0.010537
4048.250000,4,1.222540,1.256112,1.235084,0.011017
4048.500000,4,1.223399,1.248499,1.235006,0.009473
4048.750000,4,1.221819,1.249163,1.234058,0.009866
4049.000000,4,1.217090,1.240080,1.229050,0.008390
4049.250000,4,1.214127,1.236606,1.224812,0.008079
4049.500000,4,1.212814,1.231097,1.221964,0.006953
4049.750000,4,1.210750,1.232094,1.221989,0.007140
4050.000000,4,1.209121,1.226540,1.219560,0.005961
4050.250000,4,1.202644,1.221872,1.212990,0.006170
4050.500000,4,1.190963,1.207666,1.196909,0.005143
4050.750000,4,1.166145,1.187724,1.175944,0.006606
4051.000000,4,1.143797,1.165706,1.153230,0.007211
4051.250000,4,1.122484,1.142701,1.130866,0.006784
4051.500000,4,1.092124,1.114012,1.102921,0.007255
4051.750000,4,1.067384,1.079589,1.072116,0.004917
4052.000000,4,1.004945,1.038325,1.027443,0.010465
4052.250000,4,0.961203,0.990954,0.979278,0.009100
4052.500000,4,0.904705,0.934877,0.922468,0.008888
