# freq,if,real_min,real_max,real_ave,real_rms
5360.000000,1,17.505109,18.033326,17.644289,0.200327
5360.250000,1,1.323518,2.383641,1.390803,0.234586
5360.500000,1,0.903008,2.395370,1.005808,0.328378
5360.750000,1,1.323468,2.403640,1.393450,0.239125
5361.000000,1,0.984638,1.825347,1.043742,0.184758
5361.250000,1,1.355301,2.055516,1.402477,0.154476
5361.500000,1,1.062479,1.561450,1.099314,0.109162
5361.750000,1,1.375269,1.834921,1.405143,0.101514
5362.000000,1,1.140672,1.204941,1.153964,0.012576
5362.250000,1,1.372206,1.440820,1.431250,0.014430
5362.500000,1,1.183154,1.287627,1.275618,0.022283
5362.750000,1,1.374920,1.512620,1.500891,0.030170
5363.000000,1,1.213771,1.357088,1.342366,0.030827
5363.250000,1,1.343937,1.489821,1.475963,0.031647
5363.500000,1,1.188719,1.353511,1.339463,0.035897
5363.750000,1,1.295718,1.483946,1.468322,0.041076
5364.000000,1,1.219143,1.421680,1.402722,0.043529
5364.250000,1,1.323909,1.542176,1.524021,0.047498
5364.500000,1,1.244542,1.458138,1.441641,0.046762
5364.750000,1,1.275970,1.502610,1.484488,0.049470
5365.000000,1,1.165204,1.383314,1.365964,0.047621
5365.250000,1,1.206148,1.422352,1.405133,0.047115
5365.500000,1,1.123641,1.336237,1.318955,0.046273
5365.750000,1,1.178237,1.398607,1.382082,0.048256
5366.000000,1,1.077354,1.286585,1.269841,0.045701
5366.250000,1,1.101720,1.307871,1.292458,0.045149
5366.500000,1,0.956695,1.144888,1.128245,0.040851
5366.750000,1,0.992780,1.176978,1.162764,0.040187
5367.000000,1,0.865339,1.034468,1.020248,0.036886
5367.250000,1,0.949853,1.121826,1.108493,0.037504
5367.500000,1,0.818911,0.983626,0.969170,0.035815
5367.750000,1,0.899741,1.065216,1.052730,0.036175
5368.000000,1,0.733980,0.882528,0.869009,0.032292
5368.250000,1,0.808803,0.951601,0.941490,0.031364
5368.500000,1,0.641092,0.768879,0.757902,0.027919
5368.750000,1,0.739786,0.868292,0.859584,0.028301
5369.000000,1,0.581016,0.700321,0.689818,0.025983
5369.250000,1,0.682717,0.800702,0.791180,0.025657
5369.500000,1,0.509696,0.616454,0.606393,0.023119
5369.750000,1,0.600401,0.708917,0.695996,0.022795
5370.000000,1,0.437567,0.533598,0.521588,0.020299
5370.250000,1,0.538761,0.637827,0.624087,0.020636
5370.500000,1,0.394818,0.487759,0.472655,0.019070
5370.750000,1,0.494419,0.582850,0.570947,0.018532
5371.000000,1,0.353154,0.427134,0.420476,0.016144
5371.250000,1,0.440049,0.517749,0.507083,0.016311
5371.500000,1,0.308568,0.386834,0.370303,0.015763
5371.750000,1,0.397617,0.477675,0.458833,0.015648
5372.000000,1,0.282916,0.350473,0.337462,0.013566
5372.250000,1,0.372432,0.433277,0.426376,0.012978
5372.500000,1,0.261368,0.314451,0.308966,0.011517
5372.750000,1,0.343726,0.399951,0.393999,0.012114
5373.000000,1,0.234199,0.283580,0.277820,0.010818
5373.250000,1,0.320071,0.370656,0.365799,0.010936
5373.500000,1,0.215777,0.259160,0.254694,0.009633
5373.750000,1,0.306417,0.355350,0.350888,0.010579
5374.000000,1,0.200274,0.242180,0.237174,0.009302
5374.250000,1,0.293883,0.340329,0.336377,0.010081
5374.500000,1,0.184333,0.222722,0.217594,0.008531
5374.750000,1,0.285001,0.329034,0.325755,0.009653
5375.000000,1,0.173269,0.211370,0.205775,0.008483
5375.250000,1,0.282998,0.325891,0.322511,0.009355
5375.500000,1,0.166447,0.203103,0.198044,0.008250
5375.750000,1,0.281453,0.323926,0.320562,0.009267
5376.000000,1,0.218922,0.351274,0.274468,0.022585
5376.250000,1,0.283100,0.325485,0.321974,0.009219
5376.500000,1,0.163379,0.200168,0.195295,0.008166
5376.750000,1,0.287628,0.329992,0.326505,0.009234
5377.000000,1,0.167478,0.205779,0.200588,0.008351
5377.250000,1,0.292056,0.335355,0.331780,0.009466
5377.500000,1,0.176665,0.215114,0.210492,0.008343
5377.750000,1,0.302492,0.347911,0.343628,0.009821
5378.000000,1,0.191726,0.233500,0.229040,0.009093
5378.250000,1,0.315349,0.363206,0.358588,0.010356
5378.500000,1,0.207430,0.250700,0.246704,0.009497
5378.750000,1,0.328161,0.377628,0.372712,0.010690
5379.000000,1,0.227372,0.275642,0.270556,0.010491
5379.250000,1,0.349916,0.404916,0.399126,0.011833
5379.500000,1,0.257074,0.308762,0.303855,0.011236
5379.750000,1,0.375486,0.435468,0.428927,0.012773
5380.000000,1,0.281983,0.347669,0.335268,0.013223
5380.250000,1,0.397386,0.475152,0.458048,0.015185
5380.500000,1,0.311534,0.389424,0.371643,0.015540
5380.750000,1,0.436242,0.512395,0.502668,0.015911
5381.000000,1,0.359815,0.431311,0.424769,0.015606
5381.250000,1,0.487165,0.573862,0.563226,0.018169
5381.500000,1,0.404423,0.494981,0.480078,0.018614
5381.750000,1,0.529002,0.627183,0.613933,0.020333
5382.000000,1,0.449259,0.542107,0.530711,0.019662
5382.250000,1,0.589688,0.695533,0.683609,0.022255
5382.500000,1,0.522038,0.625053,0.615794,0.022329
5382.750000,1,0.672311,0.787448,0.778861,0.025165
5383.000000,1,0.591828,0.708792,0.698880,0.025469
5383.250000,1,0.731308,0.858176,0.849370,0.027876
5383.500000,1,0.649022,0.774028,0.764062,0.027328
5383.750000,1,0.804449,0.944203,0.933746,0.030544
5384.000000,1,0.737793,0.882509,0.870535,0.031496
5384.250000,1,0.900688,1.062009,1.050345,0.035374
5384.500000,1,0.816802,0.979814,0.966436,0.035491
5384.750000,1,0.956156,1.126172,1.112904,0.037076
5385.000000,1,0.857058,1.024679,1.011567,0.036627
5385.250000,1,1.005552,1.185629,1.171945,0.039329
5385.500000,1,0.943635,1.126808,1.112223,0.039918
5385.750000,1,1.119844,1.320680,1.306175,0.044063
5386.000000,1,1.059423,1.265348,1.250027,0.045139
5386.250000,1,1.198699,1.418012,1.401237,0.047940
5386.500000,1,1.103227,1.314740,1.297913,0.046108
5386.750000,1,1.227345,1.441894,1.425269,0.046834
5387.000000,1,1.146142,1.360934,1.344387,0.046997
5387.250000,1,1.294491,1.518345,1.501543,0.049034
5387.500000,1,1.229809,1.441554,1.424994,0.046340
5387.750000,1,1.335039,1.555166,1.536765,0.047842
5388.000000,1,1.212727,1.416653,1.396762,0.043786
5388.250000,1,1.295872,1.486493,1.471073,0.041647
5388.500000,1,1.195086,1.359477,1.344966,0.035828
5388.750000,1,1.329909,1.475731,1.462216,0.031574
5389.000000,1,1.237451,1.379385,1.364334,0.030538
5389.250000,1,1.342748,1.481555,1.469696,0.030363
5389.500000,1,1.225364,1.330225,1.319708,0.022938
5389.750000,1,1.317890,1.388685,1.379520,0.015167
5390.000000,1,1.206369,1.273390,1.220831,0.013042
5390.250000,1,1.299325,1.760964,1.328564,0.102079
5390.500000,1,1.154492,1.654353,1.190043,0.109676
5390.750000,1,1.254545,1.964449,1.301115,0.156774
5391.000000,1,1.103820,1.932123,1.159582,0.182685
5391.250000,1,1.198051,2.272315,1.265869,0.238056
5391.500000,1,1.049943,2.541264,1.147098,0.329576
5391.750000,1,1.163643,2.238703,1.236503,0.236675
5392.000000,2,0.296182,0.316285,0.298408,0.004248
5392.250000,2,0.296976,0.319002,0.299824,0.004568
5392.500000,2,0.302064,0.320009,0.304936,0.003832
5392.750000,2,0.311462,0.329194,0.315218,0.003961
5393.000000,2,0.328108,0.351241,0.331400,0.005033
5393.250000,2,0.350549,0.367343,0.352753,0.003576
5393.500000,2,0.375741,0.392686,0.379033,0.003455
5393.750000,2,0.406478,0.418344,0.408759,0.002628
5394.000000,2,0.439192,0.450998,0.442996,0.002580
5394.250000,2,0.480184,0.490535,0.483728,0.002359
5394.500000,2,0.528106,0.535084,0.530676,0.002005
5394.750000,2,0.580746,0.587540,0.583092,0.001781
5395.000000,2,0.633604,0.640564,0.636069,0.001970
5395.250000,2,0.683522,0.692362,0.686158,0.002275
5395.500000,2,0.730937,0.740160,0.734491,0.001895
5395.750000,2,0.777141,0.786812,0.780821,0.002047
5396.000000,2,0.821879,0.831861,0.825306,0.002324
5396.250000,2,0.863533,0.873382,0.867447,0.002392
5396.500000,2,0.899435,0.911254,0.904251,0.002578
5396.750000,2,0.932255,0.941413,0.935217,0.002151
5397.000000,2,0.959094,0.967727,0.962078,0.001952
5397.250000,2,0.985380,0.994493,0.988284,0.002082
5397.500000,2,1.013306,1.022404,1.016617,0.002110
5397.750000,2,1.042226,1.050575,1.044799,0.002002
5398.000000,2,1.065577,1.074591,1.069791,0.001833
5398.250000,2,1.083092,1.091029,1.086637,0.002050
5398.500000,2,1.090619,1.097693,1.093924,0.001637
5398.750000,2,1.095259,1.101417,1.098392,0.001579
5399.000000,2,1.099712,1.109880,1.102959,0.002338
5399.250000,2,1.107859,1.115865,1.111670,0.002035
5399.500000,2,1.120510,1.126856,1.123849,0.001969
5399.750000,2,1.131618,1.138558,1.134399,0.001726
5400.000000,2,1.139011,1.146943,1.142104,0.001863
5400.250000,2,1.140461,1.146844,1.143648,0.001866
5400.500000,2,1.140661,1.147598,1.143967,0.001944
5400.750000,2,1.142535,1.149388,1.145270,0.001817
5401.000000,2,1.145573,1.153474,1.148535,0.001974
5401.250000,2,1.146895,1.153734,1.149599,0.001892
5401.500000,2,1.144337,1.151245,1.148189,0.001734
5401.750000,2,1.142734,1.149579,1.145046,0.001512
5402.000000,2,1.140139,1.148495,1.143286,0.001810
5402.250000,2,1.143310,1.151445,1.145938,0.002014
5402.500000,2,1.144946,1.157477,1.151634,0.003048
5402.750000,2,1.154681,1.162706,1.157194,0.001909
5403.000000,2,1.154601,1.163248,1.157262,0.001846
5403.250000,2,1.148011,1.157628,1.151982,0.002201
5403.500000,2,1.141074,1.150893,1.144453,0.002186
5403.750000,2,1.137120,1.147130,1.140450,0.002572
5404.000000,2,1.135191,1.146759,1.140063,0.002337
5404.250000,2,1.138810,1.147883,1.142105,0.002223
5404.500000,2,1.141777,1.149800,1.144273,0.001993
5404.750000,2,1.140162,1.147692,1.142421,0.001678
5405.000000,2,1.134387,1.145105,1.137586,0.002450
5405.250000,2,1.125468,1.133347,1.129322,0.002028
5405.500000,2,1.119728,1.128274,1.124628,0.001954
5405.750000,2,1.120300,1.126778,1.122955,0.001658
5406.000000,2,1.117518,1.124784,1.121024,0.001550
5406.250000,2,1.117834,1.130938,1.120801,0.003096
5406.500000,2,1.115143,1.124145,1.119064,0.002219
5406.750000,2,1.112029,1.120999,1.116296,0.002073
5407.000000,2,1.113788,1.122051,1.117158,0.002315
5407.250000,2,1.114393,1.126544,1.119747,0.002843
5407.500000,2,1.114533,1.133131,1.120466,0.004055
5407.750000,2,1.109247,1.122848,1.114509,0.003010
5408.000000,2,1.100905,1.113184,1.107302,0.002536
5408.250000,2,1.093940,1.103058,1.099757,0.002114
5408.500000,2,1.092133,1.100453,1.097145,0.002007
5408.750000,2,1.096810,1.105329,1.101285,0.002071
5409.000000,2,1.102885,1.112605,1.107795,0.002638
5409.250000,2,1.108988,1.117724,1.114950,0.002842
5409.500000,2,1.109159,1.120580,1.115342,0.002869
5409.750000,2,1.105391,1.115747,1.110906,0.002547
5410.000000,2,1.100167,1.107707,1.105670,0.002055
5410.250000,2,1.097914,1.109587,1.103244,0.002889
5410.500000,2,1.099288,1.107588,1.104661,0.002191
5410.750000,2,1.104087,1.112528,1.109468,0.002032
5411.000000,2,1.107684,1.116947,1.113575,0.002207
5411.250000,2,1.110584,1.119116,1.115985,0.001831
5411.500000,2,1.112847,1.123335,1.119086,0.002518
5411.750000,2,1.118586,1.128144,1.124092,0.002349
5412.000000,2,1.125689,1.135723,1.131654,0.002219
5412.250000,2,1.133691,1.143603,1.139837,0.002195
5412.500000,2,1.137905,1.146381,1.144291,0.001990
5412.750000,2,1.136985,1.145979,1.143377,0.002313
5413.000000,2,1.134682,1.146132,1.141245,0.002427
5413.250000,2,1.135076,1.144831,1.141270,0.002179
5413.500000,2,1.143755,1.151980,1.149543,0.002164
5413.750000,2,1.159072,1.167987,1.164341,0.002304
5414.000000,2,1.178491,1.186482,1.183726,0.002220
5414.250000,2,1.197557,1.207623,1.203549,0.002145
5414.500000,2,1.213370,1.223936,1.219790,0.002485
5414.750000,2,1.227282,1.237740,1.233591,0.002522
5415.000000,2,1.240690,1.249550,1.246254,0.001912
5415.250000,2,1.252218,1.263527,1.258869,0.002717
5415.500000,2,1.263090,1.273470,1.268463,0.002374
5415.750000,2,1.267570,1.278392,1.274350,0.002637
5416.000000,2,1.268815,1.280859,1.276390,0.003128
5416.250000,2,1.269818,1.283445,1.277740,0.003246
5416.500000,2,1.274064,1.284041,1.280671,0.002885
5416.750000,2,1.282459,1.291405,1.288076,0.002450
5417.000000,2,1.289703,1.301585,1.297372,0.003170
5417.250000,2,1.292775,1.304234,1.299876,0.002966
5417.500000,2,1.288632,1.301002,1.296631,0.003138
5417.750000,2,1.278205,1.290635,1.285294,0.002869
5418.000000,2,1.266879,1.280799,1.274703,0.003188
5418.250000,2,1.259534,1.270042,1.266684,0.002601
5418.500000,2,1.253886,1.265884,1.261426,0.002669
5418.750000,2,1.246015,1.256679,1.253061,0.002254
5419.000000,2,1.230536,1.240187,1.237418,0.002312
5419.250000,2,1.205004,1.217090,1.211814,0.002507
5419.500000,2,1.172116,1.184514,1.179695,0.002625
5419.750000,2,1.135571,1.148293,1.143649,0.003179
5420.000000,2,1.098439,1.116492,1.107619,0.004391
5420.250000,2,1.057883,1.076571,1.066833,0.004864
5420.500000,2,1.007800,1.023977,1.016770,0.004559
5420.750000,2,0.948787,0.964723,0.957288,0.004511
5421.000000,2,0.882288,0.902266,0.891322,0.005887
5421.250000,2,0.812019,0.829305,0.819536,0.004663
5421.500000,2,0.741027,0.754163,0.748240,0.003430
5421.750000,2,0.673690,0.719719,0.681276,0.009389
5422.000000,2,0.608048,0.656572,0.614126,0.010118
5422.250000,2,0.544416,0.592800,0.549553,0.010255
5422.500000,2,0.484018,0.543759,0.489606,0.012801
5422.750000,2,0.430003,0.462977,0.433806,0.006954
5423.000000,2,0.384913,0.409529,0.387805,0.005205
5423.250000,2,0.348675,0.368753,0.351585,0.004135
5423.500000,2,0.323306,0.344213,0.325502,0.004447
5423.750000,2,0.306759,0.330549,0.309266,0.005053
5424.000000,3,0.268334,0.271619,0.269788,0.000786
5424.250000,3,0.271690,0.274534,0.272819,0.000666
5424.500000,3,0.281101,0.287249,0.283093,0.001305
5424.750000,3,0.298929,0.308586,0.300587,0.002609
5425.000000,3,0.322353,0.338311,0.325287,0.003864
5425.250000,3,0.353808,0.363487,0.355977,0.001965
5425.500000,3,0.392967,0.401776,0.394026,0.001908
5425.750000,3,0.436250,0.444575,0.437813,0.001717
5426.000000,3,0.483406,0.496305,0.486208,0.002663
5426.250000,3,0.535190,0.553553,0.537681,0.003917
5426.500000,3,0.587234,0.593770,0.589352,0.001568
5426.750000,3,0.639425,0.644413,0.641328,0.001432
5427.000000,3,0.687989,0.694117,0.690917,0.001548
5427.250000,3,0.733982,0.743738,0.739052,0.002054
5427.500000,3,0.785893,0.792872,0.788298,0.001693
5427.750000,3,0.830780,0.843235,0.837950,0.002398
5428.000000,3,0.882811,0.895689,0.889343,0.002467
5428.250000,3,0.935916,0.945426,0.938797,0.002177
5428.500000,3,0.979666,0.993062,0.982851,0.003125
5428.750000,3,1.012828,1.053113,1.018342,0.008478
5429.000000,3,1.039758,1.061564,1.043583,0.004760
5429.250000,3,1.061215,1.079206,1.065245,0.003898
5429.500000,3,1.079015,1.098521,1.084023,0.004170
5429.750000,3,1.098641,1.115124,1.102385,0.003593
5430.000000,3,1.097254,1.120979,1.114991,0.004520
5430.250000,3,1.123893,1.148796,1.127496,0.005294
5430.500000,3,1.128967,1.153308,1.132093,0.005249
5430.750000,3,1.134513,1.158483,1.137673,0.005116
5431.000000,3,1.141619,1.174186,1.146031,0.006834
5431.250000,3,1.152530,1.203841,1.159034,0.010703
5431.500000,3,1.164575,1.187930,1.169203,0.004756
5431.750000,3,1.171245,1.186495,1.176568,0.002970
5432.000000,3,1.173269,1.181884,1.177087,0.001977
5432.250000,3,1.170932,1.188959,1.174111,0.003798
5432.500000,3,1.168622,1.229844,1.174310,0.013198
5432.750000,3,1.168135,1.201446,1.173707,0.006874
5433.000000,3,1.169502,1.202258,1.175610,0.006612
5433.250000,3,1.171892,1.210302,1.177399,0.007979
5433.500000,3,1.169858,1.232922,1.178046,0.013055
5433.750000,3,1.164379,1.299751,1.175847,0.029250
5434.000000,3,1.159232,1.248397,1.168478,0.018924
5434.250000,3,1.159649,1.243044,1.167793,0.017836
5434.500000,3,1.165427,1.244657,1.172317,0.017278
5434.750000,3,1.172697,1.276874,1.181496,0.022579
5435.000000,3,1.180060,1.374002,1.192836,0.042756
5435.250000,3,1.178933,1.307410,1.189171,0.027947
5435.500000,3,1.173339,1.266841,1.183391,0.019834
5435.750000,3,1.170749,1.259311,1.178905,0.019043
5436.000000,3,1.171055,1.263111,1.179350,0.019814
5436.250000,3,1.176265,1.309458,1.187074,0.028930
5436.500000,3,1.183726,1.265990,1.191595,0.017678
5436.750000,3,1.192994,1.250782,1.200271,0.012060
5437.000000,3,1.204381,1.259291,1.210022,0.011729
5437.250000,3,1.207718,1.274163,1.217363,0.013544
5437.500000,3,1.215758,1.339607,1.225973,0.026861
5437.750000,3,1.215858,1.282455,1.224068,0.013882
5438.000000,3,1.213496,1.261973,1.218619,0.010342
5438.250000,3,1.202128,1.218644,1.206926,0.003352
5438.500000,3,1.166488,1.197948,1.192368,0.006433
5438.750000,3,1.152794,1.188168,1.183017,0.007360
5439.000000,3,1.147025,1.185909,1.180119,0.008027
5439.250000,3,1.150468,1.192429,1.185611,0.008654
5439.500000,3,1.159859,1.201620,1.195721,0.008732
5439.750000,3,1.169476,1.210534,1.205328,0.008801
5440.000000,3,1.176680,1.220844,1.212559,0.008920
5440.250000,3,1.176413,1.217769,1.213223,0.008964
5440.500000,3,1.172633,1.215560,1.210205,0.009197
5440.750000,3,1.169536,1.210657,1.205831,0.008837
5441.000000,3,1.165627,1.207174,1.201059,0.008681
5441.250000,3,1.160848,1.202725,1.196738,0.008714
5441.500000,3,1.156554,1.197969,1.192944,0.008902
5441.750000,3,1.155297,1.197379,1.191185,0.008776
5442.000000,3,1.156959,1.197267,1.192114,0.008554
5442.250000,3,1.163183,1.205435,1.199564,0.008842
5442.500000,3,1.172682,1.211798,1.207776,0.008499
5442.750000,3,1.176215,1.220272,1.213503,0.009029
5443.000000,3,1.175126,1.218087,1.212946,0.009245
5443.250000,3,1.167903,1.210445,1.205498,0.009084
5443.500000,3,1.158839,1.203046,1.195909,0.009053
5443.750000,3,1.152794,1.194827,1.189368,0.008781
5444.000000,3,1.153259,1.192983,1.188441,0.008402
5444.250000,3,1.157474,1.200241,1.194423,0.008887
5444.500000,3,1.166448,1.206864,1.202979,0.008677
5444.750000,3,1.173781,1.217342,1.210485,0.008837
5445.000000,3,1.180301,1.220853,1.215833,0.008486
5445.250000,3,1.182587,1.223932,1.219543,0.008913
5445.500000,3,1.183527,1.225745,1.220427,0.008796
5445.750000,3,1.181004,1.222270,1.217778,0.008789
5446.000000,3,1.173672,1.216180,1.210449,0.008827
5446.250000,3,1.161462,1.202923,1.197367,0.008721
5446.500000,3,1.147154,1.188387,1.183789,0.008777
5446.750000,3,1.133825,1.176901,1.170103,0.008760
5447.000000,3,1.129373,1.169626,1.163140,0.008167
5447.250000,3,1.127819,1.168770,1.161479,0.008157
5447.500000,3,1.130986,1.172527,1.165119,0.008218
5447.750000,3,1.132212,1.174108,1.167601,0.008543
5448.000000,3,1.133459,1.174511,1.168107,0.008400
5448.250000,3,1.130827,1.172215,1.166134,0.008424
5448.500000,3,1.131460,1.172023,1.166035,0.008345
5448.750000,3,1.130896,1.171056,1.165192,0.008381
5449.000000,3,1.129531,1.170845,1.164307,0.008359
5449.250000,3,1.125939,1.166907,1.160184,0.008224
5449.500000,3,1.116193,1.156382,1.149653,0.008113
5449.750000,3,1.101281,1.141193,1.134733,0.008089
5450.000000,3,1.085281,1.123467,1.117928,0.007889
5450.250000,3,1.069559,1.109608,1.102168,0.007924
5450.500000,3,1.057833,1.096686,1.090196,0.007850
5450.750000,3,1.044782,1.084317,1.077512,0.007967
5451.000000,3,1.029307,1.066551,1.060602,0.007580
5451.250000,3,1.006598,1.043426,1.037224,0.007425
5451.500000,3,0.975339,1.011367,1.005799,0.007407
5451.750000,3,0.936444,0.971252,0.965881,0.007112
5452.000000,3,0.891883,0.924226,0.920046,0.006873
5452.250000,3,0.840560,0.871157,0.866931,0.006467
5452.500000,3,0.786316,0.814826,0.810605,0.006076
5452.750000,3,0.727334,0.754451,0.750321,0.005633
5453.000000,3,0.671708,0.695841,0.692555,0.005149
5453.250000,3,0.617874,0.641855,0.637458,0.004910
5453.500000,3,0.569285,0.589884,0.586061,0.004211
5453.750000,3,0.523010,0.539221,0.536572,0.003426
5454.000000,3,0.476598,0.490432,0.488041,0.002985
5454.250000,3,0.430108,0.442685,0.440497,0.002852
5454.500000,3,0.389828,0.397671,0.395284,0.001708
5454.750000,3,0.350579,0.358102,0.355416,0.001520
5455.000000,3,0.321439,0.325447,0.323511,0.000980
5455.250000,3,0.296117,0.300146,0.298923,0.000993
5455.500000,3,0.280798,0.283596,0.282306,0.000730
5455.750000,3,0.271620,0.274673,0.272680,0.000697
5456.000000,4,0.291624,0.327668,0.299496,0.010102
5456.250000,4,0.293624,0.322361,0.302171,0.008191
5456.500000,4,0.307634,0.349943,0.316275,0.011900
5456.750000,4,0.312471,0.366369,0.333351,0.011866
5457.000000,4,0.314980,0.364781,0.355534,0.009797
5457.250000,4,0.323730,0.394226,0.386271,0.015800
5457.500000,4,0.342514,0.433087,0.422730,0.021089
5457.750000,4,0.350037,0.476969,0.463825,0.029510
5458.000000,4,0.377157,0.526824,0.510851,0.035705
5458.250000,4,0.402922,0.584052,0.562874,0.043040
5458.500000,4,0.449562,0.644402,0.622081,0.047629
5458.750000,4,0.486985,0.707978,0.682535,0.054298
5459.000000,4,0.529461,0.771689,0.743136,0.059156
5459.250000,4,0.560413,0.830715,0.800296,0.064559
5459.500000,4,0.594920,0.883845,0.852010,0.070223
5459.750000,4,0.621141,0.936007,0.900383,0.076375
5460.000000,4,0.652706,0.985004,0.945050,0.080328
5460.250000,4,0.675113,1.021797,0.981796,0.084473
5460.500000,4,0.698034,1.051846,1.011979,0.086766
5460.750000,4,0.706081,1.078707,1.034734,0.091079
5461.000000,4,0.722724,1.098116,1.055179,0.092389
5461.250000,4,0.735631,1.122357,1.077364,0.095024
5461.500000,4,0.755851,1.145763,1.100787,0.095982
5461.750000,4,0.766874,1.170024,1.124089,0.099309
5462.000000,4,0.779884,1.192679,1.143115,0.100980
5462.250000,4,0.783185,1.201403,1.153441,0.102963
5462.500000,4,0.791753,1.206708,1.158003,0.102038
5462.750000,4,0.790926,1.206453,1.158825,0.102602
5463.000000,4,0.795507,1.208114,1.160308,0.102024
5463.250000,4,0.788644,1.208789,1.159250,0.103251
5463.500000,4,0.789716,1.204967,1.156682,0.102255
5463.750000,4,0.783137,1.197362,1.148131,0.101771
5464.000000,4,0.779717,1.183699,1.137001,0.099727
5464.250000,4,0.772806,1.174629,1.127317,0.099031
5464.500000,4,0.770771,1.172122,1.126522,0.099278
5464.750000,4,0.769911,1.178227,1.131546,0.100511
5465.000000,4,0.784297,1.187163,1.141739,0.099883
5465.250000,4,0.784296,1.196652,1.147866,0.101331
5465.500000,4,0.790010,1.193838,1.146573,0.099569
5465.750000,4,0.776111,1.184680,1.137328,0.100571
5466.000000,4,0.771888,1.174732,1.127260,0.099083
5466.250000,4,0.769204,1.164042,1.118333,0.097534
5466.500000,4,0.767911,1.161574,1.115814,0.097134
5466.750000,4,0.765750,1.159895,1.114425,0.097190
5467.000000,4,0.764815,1.159644,1.114357,0.097265
5467.250000,4,0.760200,1.159299,1.113677,0.098317
5467.500000,4,0.767647,1.160144,1.114558,0.096687
5467.750000,4,0.767793,1.162868,1.116643,0.097262
5468.000000,4,0.770833,1.167507,1.121991,0.097926
5468.250000,4,0.765446,1.168843,1.120596,0.098733
5468.500000,4,0.765875,1.159651,1.114447,0.097323
5468.750000,4,0.754543,1.143891,1.098472,0.095901
5469.000000,4,0.748719,1.124545,1.080962,0.093031
5469.250000,4,0.732751,1.111323,1.067088,0.093252
5469.500000,4,0.732473,1.106932,1.063271,0.092153
5469.750000,4,0.734886,1.112256,1.069056,0.093001
5470.000000,4,0.755070,1.125132,1.082600,0.091651
5470.250000,4,0.759745,1.140234,1.096152,0.094011
5470.500000,4,0.775297,1.152370,1.108249,0.093558
5470.750000,4,0.802787,1.158046,1.114686,0.088909
5471.000000,4,0.858797,1.160967,1.123119,0.077210
5471.250000,4,0.937391,1.162366,1.133731,0.057456
5471.500000,4,0.988279,1.154144,1.131057,0.047202
5471.750000,4,1.006285,1.265086,1.140887,0.042631
5472.000000,4,1.001267,1.363394,1.133826,0.061905
5472.250000,4,0.998944,1.466630,1.132179,0.085331
5472.500000,4,1.017655,1.717787,1.152461,0.140330
5472.750000,4,1.015269,1.649461,1.148916,0.124265
5473.000000,4,1.037919,1.708761,1.165772,0.132192
5473.250000,4,1.061647,1.635152,1.177579,0.111545
5473.500000,4,1.095793,1.846019,1.206598,0.154193
5473.750000,4,1.153397,2.420968,1.257753,0.279062
5474.000000,4,1.136697,2.143919,1.232839,0.217844
5474.250000,4,1.136438,2.057387,1.221954,0.198713
5474.500000,4,1.145633,2.000539,1.219838,0.185415
5474.750000,4,1.162809,2.071503,1.229879,0.200086
5475.000000,4,1.172452,2.545893,1.269424,0.304543
5475.250000,4,1.175200,2.048136,1.235392,0.193756
5475.500000,4,1.175685,1.836494,1.220746,0.146541
5475.750000,4,1.176458,1.771555,1.216692,0.131655
5476.000000,4,1.182551,1.913152,1.237067,0.161592
5476.250000,4,1.187408,2.192581,1.271488,0.225220
5476.500000,4,1.185483,1.804891,1.247559,0.141730
5476.750000,4,1.182916,1.626973,1.233581,0.109848
5477.000000,4,1.176965,1.577964,1.223158,0.102193
5477.250000,4,1.161263,1.548725,1.209860,0.099990
5477.500000,4,1.156151,1.687403,1.218343,0.135398
5477.750000,4,1.143091,1.445449,1.183048,0.078812
5478.000000,4,1.139083,1.358593,1.167316,0.054336
5478.250000,4,1.138827,1.357608,1.161917,0.049184
5478.500000,4,1.142663,1.449503,1.174916,0.069014
5478.750000,4,1.151608,1.603614,1.202662,0.105131
5479.000000,4,1.164108,1.518053,1.201165,0.080595
5479.250000,4,1.172283,1.459734,1.204207,0.064938
5479.500000,4,1.181022,1.408318,1.207774,0.051592
5479.750000,4,1.181092,1.359774,1.203905,0.040577
5480.000000,4,1.016792,1.318207,1.184209,0.056057
5480.250000,4,1.173857,1.311448,1.192061,0.033031
5480.500000,4,1.158124,1.270886,1.180043,0.025404
5480.750000,4,1.131282,1.226229,1.170083,0.019359
5481.000000,4,1.158304,1.268025,1.177145,0.030001
5481.250000,4,1.157639,1.370540,1.195790,0.063668
5481.500000,4,1.153086,1.274604,1.177521,0.039835
5481.750000,4,1.144289,1.302502,1.173466,0.046292
5482.000000,4,1.139441,1.314371,1.167372,0.051704
5482.250000,4,1.132836,1.370477,1.172350,0.073124
5482.500000,4,1.113040,1.513445,1.181368,0.128264
5482.750000,4,1.079162,1.317389,1.119015,0.074631
5483.000000,4,1.033414,1.250648,1.070268,0.065027
5483.250000,4,0.988747,1.157551,1.019111,0.054330
5483.500000,4,0.948970,1.277622,0.998652,0.098512
5483.750000,4,0.916949,1.601209,1.015430,0.202852
5484.000000,4,0.891173,1.284454,0.947356,0.115139
5484.250000,4,0.862399,1.148372,0.904013,0.084928
5484.500000,4,0.829761,1.031638,0.861019,0.060607
