# freq,if,real_min,real_max,real_ave,real_rms
4860.000000,1,17.459624,17.819642,17.705938,0.113932
4860.250000,1,1.163307,1.169899,1.166651,0.002336
4860.500000,1,0.702046,0.730979,0.714153,0.008720
4860.750000,1,1.153576,1.161403,1.158280,0.002488
4861.000000,1,0.766737,0.792464,0.777800,0.007721
4861.250000,1,1.169928,1.179669,1.176030,0.003091
4861.500000,1,0.854283,0.877147,0.864707,0.006924
4861.750000,1,1.207843,1.217617,1.213530,0.003217
4862.000000,1,0.954587,0.975774,0.964743,0.006645
4862.250000,1,1.259350,1.269443,1.265327,0.003562
4862.500000,1,1.063695,1.085980,1.074632,0.007164
4862.750000,1,1.324498,1.335731,1.331146,0.003778
4863.000000,1,1.174479,1.198183,1.186306,0.007864
4863.250000,1,1.391906,1.402533,1.398124,0.003681
4863.500000,1,1.266841,1.293226,1.281361,0.008276
4863.750000,1,1.444013,1.453509,1.449523,0.002930
4864.000000,1,1.331329,1.360196,1.347149,0.009109
4864.250000,1,1.475017,1.483519,1.480038,0.002704
4864.500000,1,1.359872,1.393785,1.378642,0.010313
4864.750000,1,1.482528,1.489381,1.485370,0.002023
4865.000000,1,1.355692,1.391936,1.375994,0.010719
4865.250000,1,1.469046,1.473649,1.471309,0.001704
4865.500000,1,1.337509,1.372542,1.357044,0.010660
4865.750000,1,1.454424,1.457819,1.456066,0.001238
4866.000000,1,1.314137,1.349609,1.332695,0.010604
4866.250000,1,1.434521,1.437802,1.436132,0.001263
4866.500000,1,1.275252,1.307006,1.291289,0.009509
4866.750000,1,1.393277,1.398589,1.395442,0.002029
4867.000000,1,1.212604,1.242260,1.226710,0.008690
4867.250000,1,1.330940,1.337441,1.333736,0.002396
4867.500000,1,1.130683,1.157230,1.142079,0.007904
4867.750000,1,1.245971,1.252807,1.248380,0.002386
4868.000000,1,1.026260,1.048408,1.034525,0.006879
4868.250000,1,1.137333,1.144054,1.139545,0.002232
4868.500000,1,0.907819,0.926951,0.913809,0.006065
4868.750000,1,1.021533,1.027808,1.023488,0.001985
4869.000000,1,0.794182,0.810546,0.798611,0.005267
4869.250000,1,0.910423,0.915508,0.911700,0.001638
4869.500000,1,0.685845,0.700284,0.689702,0.004668
4869.750000,1,0.799852,0.803914,0.800815,0.001199
4870.000000,1,0.583773,0.598077,0.587912,0.004474
4870.250000,1,0.697266,0.701035,0.698359,0.001131
4870.500000,1,0.496681,0.510203,0.500716,0.004032
4870.750000,1,0.607185,0.610903,0.608730,0.001147
4871.000000,1,0.421908,0.434631,0.425674,0.003773
4871.250000,1,0.526649,0.529870,0.528601,0.001102
4871.500000,1,0.355318,0.367530,0.358684,0.003574
4871.750000,1,0.455886,0.459865,0.458316,0.001313
4872.000000,1,0.297987,0.308988,0.301088,0.003195
4872.250000,1,0.398649,0.402997,0.401349,0.001466
4872.500000,1,0.249510,0.260128,0.252659,0.003082
4872.750000,1,0.353068,0.358142,0.356092,0.001685
4873.000000,1,0.207498,0.218540,0.210681,0.003267
4873.250000,1,0.318212,0.324474,0.321856,0.002232
4873.500000,1,0.170555,0.183338,0.174970,0.003653
4873.750000,1,0.294168,0.303135,0.298729,0.003054
4874.000000,1,0.138668,0.154668,0.144946,0.004482
4874.250000,1,0.278571,0.291220,0.284468,0.004251
4874.500000,1,0.109975,0.129673,0.118555,0.005500
4874.750000,1,0.269780,0.286789,0.277171,0.005752
4875.000000,1,0.085085,0.109809,0.096318,0.006962
4875.250000,1,0.267403,0.289030,0.276593,0.007396
4875.500000,1,0.064930,0.094156,0.078673,0.008315
4875.750000,1,0.270254,0.297406,0.282173,0.009112
4876.000000,1,1.536740,2.629113,2.103920,0.345081
4876.250000,1,0.271674,0.298409,0.283304,0.009054
4876.500000,1,0.063038,0.091489,0.076528,0.008120
4876.750000,1,0.270433,0.291897,0.279817,0.007252
4877.000000,1,0.081458,0.104668,0.092216,0.006570
4877.250000,1,0.274493,0.291300,0.282159,0.005598
4877.500000,1,0.104954,0.122686,0.112923,0.004977
4877.750000,1,0.284538,0.296897,0.290713,0.004156
4878.000000,1,0.132776,0.146683,0.138434,0.003903
4878.250000,1,0.300688,0.309472,0.305517,0.003052
4878.500000,1,0.164443,0.175351,0.168314,0.003133
4878.750000,1,0.324436,0.330879,0.328336,0.002378
4879.000000,1,0.201676,0.211643,0.204708,0.002939
4879.250000,1,0.358172,0.363743,0.361401,0.001920
4879.500000,1,0.244846,0.255234,0.248227,0.003001
4879.750000,1,0.401814,0.407112,0.404654,0.001739
4880.000000,1,0.295388,0.306997,0.299066,0.003319
4880.250000,1,0.456633,0.461421,0.459117,0.001538
4880.500000,1,0.355463,0.368804,0.359662,0.003806
4880.750000,1,0.524356,0.528358,0.526346,0.001320
4881.000000,1,0.424990,0.439302,0.429758,0.004065
4881.250000,1,0.601305,0.604909,0.603371,0.001109
4881.500000,1,0.502582,0.517752,0.507707,0.004299
4881.750000,1,0.688751,0.691430,0.690301,0.000895
4882.000000,1,0.592022,0.607561,0.597199,0.004532
4882.250000,1,0.789726,0.792319,0.790977,0.000828
4882.500000,1,0.695440,0.710461,0.700170,0.004472
4882.750000,1,0.900106,0.903811,0.901331,0.001189
4883.000000,1,0.803725,0.819835,0.808744,0.004874
4883.250000,1,1.012522,1.017745,1.014199,0.001555
4883.500000,1,0.916315,0.933671,0.921967,0.005484
4883.750000,1,1.130974,1.137243,1.133013,0.001875
4884.000000,1,1.031401,1.051146,1.039125,0.006187
4884.250000,1,1.243988,1.251245,1.246577,0.002209
4884.500000,1,1.131123,1.154937,1.141817,0.007197
4884.750000,1,1.334609,1.341820,1.337430,0.002276
4885.000000,1,1.207043,1.234204,1.220448,0.008089
4885.250000,1,1.402388,1.409017,1.405111,0.002056
4885.500000,1,1.263550,1.293167,1.279009,0.009034
4885.750000,1,1.449942,1.453726,1.451449,0.001269
4886.000000,1,1.297144,1.331372,1.315324,0.010336
4886.250000,1,1.473687,1.477549,1.475513,0.001229
4886.500000,1,1.317027,1.351774,1.336481,0.010586
4886.750000,1,1.490289,1.494704,1.492422,0.001586
4887.000000,1,1.334749,1.371564,1.355277,0.010832
4887.250000,1,1.502260,1.507925,1.504733,0.001771
4887.500000,1,1.342320,1.377880,1.361582,0.010641
4887.750000,1,1.488989,1.496520,1.493443,0.002448
4888.000000,1,1.321757,1.353158,1.338294,0.009634
4888.250000,1,1.447753,1.456676,1.452660,0.002800
4888.500000,1,1.269851,1.299019,1.285137,0.008875
4888.750000,1,1.380545,1.390843,1.386225,0.003580
4889.000000,1,1.194621,1.221027,1.207143,0.008460
4889.250000,1,1.293704,1.304486,1.300015,0.003816
4889.500000,1,1.105010,1.129078,1.116349,0.007623
4889.750000,1,1.205643,1.216312,1.211638,0.003703
4890.000000,1,1.020239,1.041686,1.030375,0.006777
4890.250000,1,1.128673,1.139329,1.134826,0.003582
4890.500000,1,0.946268,0.967685,0.956108,0.006641
4890.750000,1,1.063775,1.075700,1.070874,0.003697
4891.000000,1,0.886001,0.908266,0.895910,0.006988
4891.250000,1,1.019919,1.029775,1.026164,0.003108
4891.500000,1,0.848650,0.872012,0.859012,0.007438
4891.750000,1,1.002137,1.011898,1.007602,0.003143
4892.000000,2,0.253569,0.254441,0.254032,0.000276
4892.250000,2,0.255575,0.256356,0.256055,0.000230
4892.500000,2,0.261969,0.262431,0.262175,0.000131
4892.750000,2,0.272171,0.272628,0.272445,0.000154
4893.000000,2,0.287281,0.287639,0.287440,0.000114
4893.250000,2,0.306639,0.307419,0.307097,0.000264
4893.500000,2,0.331267,0.331859,0.331474,0.000216
4893.750000,2,0.359692,0.360837,0.360149,0.000346
4894.000000,2,0.392352,0.393384,0.393010,0.000316
4894.250000,2,0.428625,0.429318,0.429111,0.000221
4894.500000,2,0.467579,0.468829,0.468144,0.000352
4894.750000,2,0.508908,0.509422,0.509140,0.000182
4895.000000,2,0.550716,0.552445,0.551776,0.000570
4895.250000,2,0.595283,0.596266,0.595882,0.000376
4895.500000,2,0.640800,0.642311,0.641652,0.000460
4895.750000,2,0.687666,0.689556,0.688510,0.000609
4896.000000,2,0.734687,0.736490,0.735386,0.000530
4896.250000,2,0.779281,0.782791,0.780895,0.001020
4896.500000,2,0.823059,0.826024,0.824109,0.000976
4896.750000,2,0.862368,0.865451,0.863587,0.000877
4897.000000,2,0.897979,0.902071,0.899403,0.001314
4897.250000,2,0.929774,0.934361,0.931598,0.001261
4897.500000,2,0.957467,0.962695,0.959490,0.001501
4897.750000,2,0.981781,0.987299,0.983682,0.001682
4898.000000,2,1.001560,1.008419,1.004155,0.002164
4898.250000,2,1.019609,1.027381,1.022103,0.002371
4898.500000,2,1.034933,1.042694,1.037863,0.002382
4898.750000,2,1.047980,1.058207,1.051849,0.002969
4899.000000,2,1.061426,1.070622,1.064969,0.002875
4899.250000,2,1.073824,1.082087,1.076924,0.002646
4899.500000,2,1.083806,1.092652,1.087216,0.002859
4899.750000,2,1.093026,1.100848,1.096325,0.002598
4900.000000,2,1.102418,1.111564,1.106423,0.003067
4900.250000,2,1.109359,1.118001,1.112955,0.002932
4900.500000,2,1.116909,1.123878,1.120349,0.002404
4900.750000,2,1.124189,1.131705,1.127718,0.002518
4901.000000,2,1.131718,1.138332,1.134497,0.002275
4901.250000,2,1.137504,1.144969,1.140843,0.002501
4901.500000,2,1.144317,1.150177,1.147315,0.002120
4901.750000,2,1.150726,1.157224,1.153785,0.002164
4902.000000,2,1.157362,1.161922,1.159973,0.001906
4902.250000,2,1.162961,1.168069,1.166088,0.002086
4902.500000,2,1.168996,1.174166,1.172061,0.001944
4902.750000,2,1.174604,1.179494,1.177513,0.001582
4903.000000,2,1.180808,1.185411,1.182941,0.001583
4903.250000,2,1.187281,1.190017,1.188890,0.001080
4903.500000,2,1.192660,1.197106,1.195220,0.001309
4903.750000,2,1.199895,1.202959,1.201557,0.001147
4904.000000,2,1.206902,1.209918,1.208523,0.000873
4904.250000,2,1.211812,1.216150,1.214318,0.001460
4904.500000,2,1.217927,1.220772,1.219332,0.000891
4904.750000,2,1.221522,1.225149,1.223327,0.001178
4905.000000,2,1.224262,1.228285,1.226391,0.001444
4905.250000,2,1.227209,1.231560,1.229163,0.001411
4905.500000,2,1.228558,1.234219,1.231100,0.001689
4905.750000,2,1.229360,1.234505,1.231929,0.001642
4906.000000,2,1.231372,1.235990,1.233350,0.001367
4906.250000,2,1.231901,1.237006,1.233820,0.001659
4906.500000,2,1.231293,1.236249,1.233759,0.001629
4906.750000,2,1.230635,1.236160,1.233494,0.001881
4907.000000,2,1.228892,1.234109,1.231991,0.001692
4907.250000,2,1.227558,1.232247,1.230317,0.001454
4907.500000,2,1.225735,1.230099,1.227713,0.001507
4907.750000,2,1.221343,1.226702,1.224295,0.001650
4908.000000,2,1.219003,1.222445,1.220923,0.001195
4908.250000,2,1.213849,1.218029,1.216429,0.001225
4908.500000,2,1.209361,1.213297,1.211983,0.001179
4908.750000,2,1.206042,1.210197,1.208712,0.001105
4909.000000,2,1.203244,1.207369,1.206296,0.001285
4909.250000,2,1.201664,1.206972,1.205544,0.001594
4909.500000,2,1.203164,1.208649,1.207021,0.001616
4909.750000,2,1.204633,1.211314,1.209407,0.002057
4910.000000,2,1.207642,1.215224,1.212721,0.002172
4910.250000,2,1.211310,1.219072,1.216691,0.002478
4910.500000,2,1.214949,1.224171,1.220991,0.002763
4910.750000,2,1.219716,1.229105,1.225521,0.002836
4911.000000,2,1.222325,1.232823,1.229440,0.003102
4911.250000,2,1.227903,1.236238,1.233099,0.002652
4911.500000,2,1.229322,1.240017,1.235923,0.003027
4911.750000,2,1.230602,1.241384,1.237231,0.003301
4912.000000,2,1.231721,1.240844,1.237292,0.002875
4912.250000,2,1.230122,1.239652,1.235718,0.002928
4912.500000,2,1.227693,1.236362,1.232291,0.002903
4912.750000,2,1.222575,1.231668,1.227430,0.002981
4913.000000,2,1.217397,1.226154,1.221801,0.002849
4913.250000,2,1.211510,1.219690,1.215673,0.002366
4913.500000,2,1.206952,1.214421,1.210891,0.002387
4913.750000,2,1.204543,1.211981,1.208083,0.002374
4914.000000,2,1.205883,1.212071,1.208804,0.002219
4914.250000,2,1.209251,1.214312,1.211749,0.001720
4914.500000,2,1.213689,1.218485,1.216018,0.001695
4914.750000,2,1.217526,1.221931,1.219407,0.001705
4915.000000,2,1.220976,1.225616,1.222977,0.001615
4915.250000,2,1.223268,1.228853,1.225170,0.001733
4915.500000,2,1.226664,1.229978,1.227780,0.000988
4915.750000,2,1.228419,1.231283,1.229774,0.000850
4916.000000,2,1.230466,1.234231,1.231554,0.001194
4916.250000,2,1.230744,1.233763,1.231996,0.000910
4916.500000,2,1.230346,1.233490,1.231602,0.000997
4916.750000,2,1.229702,1.232141,1.231032,0.000834
4917.000000,2,1.230287,1.234071,1.231439,0.001464
4917.250000,2,1.231788,1.234390,1.232664,0.000826
4917.500000,2,1.232486,1.235266,1.233682,0.000910
4917.750000,2,1.231148,1.234510,1.232823,0.001187
4918.000000,2,1.227568,1.230142,1.228777,0.000997
4918.250000,2,1.218445,1.222465,1.220975,0.001325
4918.500000,2,1.207257,1.210338,1.208879,0.001134
4918.750000,2,1.189623,1.193297,1.191453,0.001080
4919.000000,2,1.166692,1.170719,1.168795,0.001199
4919.250000,2,1.137285,1.141180,1.139490,0.001271
4919.500000,2,1.101414,1.106086,1.103745,0.001447
4919.750000,2,1.060917,1.064377,1.063010,0.001280
4920.000000,2,1.016373,1.020820,1.018903,0.001435
4920.250000,2,0.968989,0.973149,0.971560,0.001430
4920.500000,2,0.919283,0.922910,0.921214,0.001309
4920.750000,2,0.864413,0.867859,0.866603,0.001251
4921.000000,2,0.805451,0.809097,0.807577,0.001221
4921.250000,2,0.741641,0.744838,0.743648,0.001153
4921.500000,2,0.674743,0.678039,0.676935,0.001132
4921.750000,2,0.608189,0.611033,0.609912,0.001017
4922.000000,2,0.543097,0.545847,0.544659,0.000959
4922.250000,2,0.481475,0.484173,0.483062,0.000970
4922.500000,2,0.425000,0.427087,0.426343,0.000788
4922.750000,2,0.374910,0.376720,0.376071,0.000635
4923.000000,2,0.332874,0.334401,0.333783,0.000487
4923.250000,2,0.299748,0.300953,0.300511,0.000389
4923.500000,2,0.276455,0.277440,0.277061,0.000298
4923.750000,2,0.262273,0.263155,0.262858,0.000302
4924.000000,3,0.253827,0.254379,0.254080,0.000183
4924.250000,3,0.256752,0.257309,0.256959,0.000158
4924.500000,3,0.265009,0.265745,0.265330,0.000240
4924.750000,3,0.278604,0.279837,0.279239,0.000417
4925.000000,3,0.298070,0.299540,0.298835,0.000494
4925.250000,3,0.323439,0.325367,0.324529,0.000700
4925.500000,3,0.354786,0.357720,0.356418,0.000925
4925.750000,3,0.393218,0.395844,0.394745,0.000933
4926.000000,3,0.436259,0.440343,0.438624,0.001369
4926.250000,3,0.484282,0.487850,0.486618,0.001253
4926.500000,3,0.534789,0.539519,0.537804,0.001452
4926.750000,3,0.587710,0.592074,0.590426,0.001441
4927.000000,3,0.639649,0.645169,0.642946,0.001712
4927.250000,3,0.690668,0.695835,0.693774,0.001653
4927.500000,3,0.738809,0.743047,0.741543,0.001474
4927.750000,3,0.782922,0.788056,0.786042,0.001796
4928.000000,3,0.824449,0.829439,0.827465,0.001511
4928.250000,3,0.864093,0.868677,0.866903,0.001428
4928.500000,3,0.901866,0.907624,0.905052,0.001501
4928.750000,3,0.938382,0.943269,0.941456,0.001395
4929.000000,3,0.973054,0.977656,0.976115,0.001297
4929.250000,3,1.004909,1.009189,1.006876,0.001188
4929.500000,3,1.031097,1.035260,1.033945,0.001216
4929.750000,3,1.054156,1.057917,1.056277,0.001043
4930.000000,3,1.072665,1.076192,1.074476,0.001019
4930.250000,3,1.086884,1.090693,1.088949,0.001208
4930.500000,3,1.098234,1.101935,1.100311,0.001025
4930.750000,3,1.107393,1.110496,1.109412,0.000986
4931.000000,3,1.115668,1.118673,1.116879,0.001011
4931.250000,3,1.122223,1.125230,1.123323,0.001005
4931.500000,3,1.128862,1.132050,1.130317,0.000891
4931.750000,3,1.136017,1.138830,1.137141,0.000841
4932.000000,3,1.142922,1.145954,1.143912,0.000874
4932.250000,3,1.147392,1.150477,1.148663,0.000903
4932.500000,3,1.150781,1.153746,1.152337,0.000836
4932.750000,3,1.153911,1.156841,1.155424,0.001059
4933.000000,3,1.157228,1.161153,1.159337,0.001025
4933.250000,3,1.162531,1.166071,1.164354,0.001145
4933.500000,3,1.167764,1.171299,1.169863,0.001102
4933.750000,3,1.174242,1.177577,1.175982,0.001164
4934.000000,3,1.178670,1.182383,1.180851,0.000989
4934.250000,3,1.183508,1.186625,1.185372,0.001055
4934.500000,3,1.187637,1.191825,1.190186,0.001173
4934.750000,3,1.192315,1.196037,1.195061,0.001255
4935.000000,3,1.198662,1.202890,1.201406,0.001221
4935.250000,3,1.204880,1.208410,1.207362,0.001128
4935.500000,3,1.210518,1.214573,1.213224,0.001254
4935.750000,3,1.214216,1.219146,1.217972,0.001464
4936.000000,3,1.218015,1.222042,1.220890,0.001170
4936.250000,3,1.219584,1.224503,1.222960,0.001456
4936.500000,3,1.219784,1.225089,1.223526,0.001529
4936.750000,3,1.220434,1.225516,1.223576,0.001409
4937.000000,3,1.218684,1.224047,1.222505,0.001635
4937.250000,3,1.217705,1.222088,1.220496,0.001308
4937.500000,3,1.215946,1.221833,1.219107,0.001617
4937.750000,3,1.215136,1.220672,1.218304,0.001606
4938.000000,3,1.215246,1.219828,1.218074,0.001292
4938.250000,3,1.214896,1.220563,1.218155,0.001595
4938.500000,3,1.215786,1.220086,1.218489,0.001348
4938.750000,3,1.217195,1.220007,1.218701,0.000856
4939.000000,3,1.217455,1.221684,1.219436,0.001200
4939.250000,3,1.219408,1.222429,1.220698,0.001125
4939.500000,3,1.221123,1.224701,1.222435,0.001112
4939.750000,3,1.222820,1.225286,1.223915,0.000881
4940.000000,3,1.224597,1.230011,1.227476,0.001729
4940.250000,3,1.223255,1.227361,1.225002,0.001292
4940.500000,3,1.221558,1.226081,1.223236,0.001685
4940.750000,3,1.218074,1.223503,1.220295,0.002084
4941.000000,3,1.213405,1.220274,1.216179,0.002292
4941.250000,3,1.207917,1.215146,1.210500,0.002624
4941.500000,3,1.201629,1.209918,1.204606,0.002837
4941.750000,3,1.194368,1.204710,1.198211,0.003442
4942.000000,3,1.189613,1.198832,1.192850,0.002926
4942.250000,3,1.186377,1.196403,1.190072,0.003214
4942.500000,3,1.186159,1.195434,1.189278,0.002973
4942.750000,3,1.187579,1.197203,1.191063,0.003165
4943.000000,3,1.191708,1.200602,1.194779,0.002906
4943.250000,3,1.196145,1.204830,1.199159,0.002773
4943.500000,3,1.201479,1.208328,1.204043,0.002326
4943.750000,3,1.205773,1.213247,1.208669,0.002343
4944.000000,3,1.210379,1.217225,1.213272,0.001989
4944.250000,3,1.215272,1.220644,1.216930,0.001734
4944.500000,3,1.216989,1.224312,1.219623,0.002268
4944.750000,3,1.219176,1.223842,1.221331,0.001466
4945.000000,3,1.219818,1.224732,1.221757,0.001461
4945.250000,3,1.220025,1.223882,1.221378,0.001152
4945.500000,3,1.219804,1.222633,1.221034,0.000740
4945.750000,3,1.218479,1.221578,1.220320,0.000917
4946.000000,3,1.217556,1.221488,1.218788,0.001182
4946.250000,3,1.214618,1.218048,1.216031,0.000971
4946.500000,3,1.211810,1.216258,1.213589,0.001185
4946.750000,3,1.209309,1.212828,1.210734,0.001059
4947.000000,3,1.206490,1.210608,1.208299,0.001283
4947.250000,3,1.205021,1.210208,1.207211,0.001513
4947.500000,3,1.204879,1.210388,1.206485,0.001672
4947.750000,3,1.203772,1.209048,1.205742,0.001794
4948.000000,3,1.203111,1.208018,1.204554,0.001596
4948.250000,3,1.201051,1.206248,1.203202,0.001548
4948.500000,3,1.198134,1.204248,1.201223,0.001962
4948.750000,3,1.197193,1.203148,1.199423,0.002127
4949.000000,3,1.193894,1.200369,1.196471,0.002098
4949.250000,3,1.189559,1.196089,1.191956,0.002112
4949.500000,3,1.182469,1.188749,1.185039,0.002301
4949.750000,3,1.173631,1.179480,1.175999,0.001792
4950.000000,3,1.162297,1.167890,1.164309,0.001816
4950.250000,3,1.147182,1.153801,1.149664,0.002023
4950.500000,3,1.129418,1.135022,1.131776,0.001875
4950.750000,3,1.106910,1.112653,1.109546,0.001849
4951.000000,3,1.080402,1.087044,1.082802,0.001988
4951.250000,3,1.048763,1.055706,1.051507,0.002075
4951.500000,3,1.014693,1.019158,1.016387,0.001427
4951.750000,3,0.974534,0.980568,0.976659,0.001907
4952.000000,3,0.930198,0.936763,0.932849,0.002149
4952.250000,3,0.881257,0.886363,0.883237,0.001735
4952.500000,3,0.827515,0.833029,0.829747,0.001701
4952.750000,3,0.770989,0.775998,0.773146,0.001674
4953.000000,3,0.713374,0.718092,0.715064,0.001647
4953.250000,3,0.656424,0.661133,0.657843,0.001624
4953.500000,3,0.600081,0.604209,0.601698,0.001317
4953.750000,3,0.546285,0.549916,0.547619,0.001276
4954.000000,3,0.494054,0.497444,0.495350,0.001121
4954.250000,3,0.444188,0.447211,0.445450,0.000953
4954.500000,3,0.397641,0.400739,0.398877,0.001003
4954.750000,3,0.356511,0.358561,0.357434,0.000728
4955.000000,3,0.321081,0.322684,0.321782,0.000531
4955.250000,3,0.292628,0.293738,0.293226,0.000392
4955.500000,3,0.272235,0.273114,0.272723,0.000272
4955.750000,3,0.259631,0.260475,0.260116,0.000278
4956.000000,4,0.308922,0.309830,0.309262,0.000266
4956.250000,4,0.311871,0.312859,0.312286,0.000335
4956.500000,4,0.321107,0.322390,0.321673,0.000361
4956.750000,4,0.337009,0.338377,0.337561,0.000388
4957.000000,4,0.359771,0.361031,0.360179,0.000427
4957.250000,4,0.388861,0.390514,0.389463,0.000528
4957.500000,4,0.423990,0.425605,0.424625,0.000613
4957.750000,4,0.464055,0.466536,0.465127,0.000726
4958.000000,4,0.509053,0.511108,0.509858,0.000679
4958.250000,4,0.557321,0.559188,0.557924,0.000723
4958.500000,4,0.607390,0.610022,0.608494,0.000806
4958.750000,4,0.659160,0.661454,0.660056,0.000725
4959.000000,4,0.710832,0.713522,0.712005,0.000785
4959.250000,4,0.762286,0.764934,0.763614,0.000760
4959.500000,4,0.812305,0.815403,0.813953,0.001048
4959.750000,4,0.859779,0.863056,0.861445,0.001115
4960.000000,4,0.903438,0.905800,0.904764,0.000977
4960.250000,4,0.939830,0.943497,0.941967,0.001385
4960.500000,4,0.971845,0.974721,0.973629,0.001191
4960.750000,4,0.998131,1.001686,1.000259,0.001464
4961.000000,4,1.020229,1.025125,1.023314,0.001569
4961.250000,4,1.040261,1.044842,1.043245,0.001610
4961.500000,4,1.056665,1.061575,1.059539,0.001632
4961.750000,4,1.069617,1.073655,1.072259,0.001414
4962.000000,4,1.077268,1.082568,1.080421,0.001866
4962.250000,4,1.083759,1.088537,1.086732,0.001708
4962.500000,4,1.088981,1.094408,1.091919,0.001710
4962.750000,4,1.094793,1.099494,1.097747,0.001486
4963.000000,4,1.102434,1.106638,1.104495,0.001296
4963.250000,4,1.106515,1.111614,1.109057,0.001475
4963.500000,4,1.109171,1.114182,1.112043,0.001451
4963.750000,4,1.109771,1.114632,1.111945,0.001450
4964.000000,4,1.109259,1.114412,1.111632,0.001741
4964.250000,4,1.109771,1.112863,1.111340,0.001174
4964.500000,4,1.111157,1.115060,1.112918,0.001232
4964.750000,4,1.113016,1.117114,1.114960,0.001384
4965.000000,4,1.116143,1.119787,1.117587,0.001137
4965.250000,4,1.117382,1.121310,1.119554,0.001343
4965.500000,4,1.117835,1.122037,1.120077,0.001266
4965.750000,4,1.118199,1.122275,1.120096,0.001331
4966.000000,4,1.117874,1.121486,1.120043,0.001227
4966.250000,4,1.116861,1.121256,1.119273,0.001381
4966.500000,4,1.114560,1.119695,1.116863,0.001663
4966.750000,4,1.109820,1.115220,1.112807,0.001752
4967.000000,4,1.104214,1.110027,1.107823,0.001826
4967.250000,4,1.099258,1.105999,1.103400,0.002136
4967.500000,4,1.097891,1.104850,1.101701,0.002232
4967.750000,4,1.098750,1.106109,1.102548,0.002598
4968.000000,4,1.100821,1.108966,1.105566,0.002561
4968.250000,4,1.104273,1.112004,1.108001,0.002582
4968.500000,4,1.105797,1.115971,1.110057,0.003025
4968.750000,4,1.106024,1.114802,1.109981,0.002537
4969.000000,4,1.104929,1.113343,1.108605,0.002623
4969.250000,4,1.100895,1.110325,1.105088,0.002822
4969.500000,4,1.096081,1.104820,1.099763,0.002578
4969.750000,4,1.089888,1.098245,1.093018,0.002527
4970.000000,4,1.083877,1.091741,1.086597,0.002215
4970.250000,4,1.078830,1.085965,1.081263,0.002124
4970.500000,4,1.077042,1.082948,1.078991,0.001785
4970.750000,4,1.077797,1.082798,1.079809,0.001404
4971.000000,4,1.081761,1.086595,1.083323,0.001384
4971.250000,4,1.086401,1.089942,1.087777,0.000956
4971.500000,4,1.090772,1.093899,1.091958,0.000851
4971.750000,4,1.095148,1.097866,1.095829,0.000853
4972.000000,4,1.099858,1.101579,1.100619,0.000608
4972.250000,4,1.105927,1.108207,1.106746,0.000715
4972.500000,4,1.113269,1.115661,1.114416,0.000666
4972.750000,4,1.122077,1.124542,1.122876,0.000709
4973.000000,4,1.129752,1.133412,1.130781,0.001130
4973.250000,4,1.136590,1.140031,1.137782,0.001050
4973.500000,4,1.143165,1.146227,1.144080,0.000956
4973.750000,4,1.148441,1.152619,1.150064,0.001193
4974.000000,4,1.155000,1.159808,1.156810,0.001403
4974.250000,4,1.162190,1.165827,1.163115,0.001149
4974.500000,4,1.167518,1.170931,1.168735,0.001170
4974.750000,4,1.171077,1.174589,1.172711,0.001081
4975.000000,4,1.174496,1.178228,1.175883,0.001054
4975.250000,4,1.177506,1.179762,1.178404,0.000690
4975.500000,4,1.180347,1.183263,1.181633,0.000982
4975.750000,4,1.183445,1.186315,1.184808,0.001041
4976.000000,4,1.187384,1.189802,1.188497,0.000893
4976.250000,4,1.189580,1.192574,1.191219,0.000986
4976.500000,4,1.192507,1.196140,1.194044,0.001200
4976.750000,4,1.195866,1.198356,1.197266,0.000932
4977.000000,4,1.200143,1.203512,1.201908,0.001184
4977.250000,4,1.206210,1.209443,1.207339,0.001107
4977.500000,4,1.211785,1.215244,1.213483,0.001184
4977.750000,4,1.216868,1.222109,1.219430,0.001620
4978.000000,4,1.222908,1.227316,1.225070,0.001507
4978.250000,4,1.227822,1.232976,1.230164,0.001849
4978.500000,4,1.232906,1.238345,1.235012,0.001888
4978.750000,4,1.235722,1.242554,1.238627,0.002360
4979.000000,4,1.237900,1.245288,1.241593,0.002477
4979.250000,4,1.240068,1.247511,1.243461,0.002465
4979.500000,4,1.240222,1.249134,1.244217,0.002995
4979.750000,4,1.239998,1.248612,1.243983,0.002818
4980.000000,4,1.238590,1.248642,1.243547,0.003169
4980.250000,4,1.238290,1.246901,1.242465,0.002913
4980.500000,4,1.236182,1.245829,1.240711,0.003110
4980.750000,4,1.233064,1.243440,1.238753,0.003488
4981.000000,4,1.232045,1.242259,1.237538,0.003163
4981.250000,4,1.230756,1.242879,1.237589,0.003661
4981.500000,4,1.231825,1.242884,1.238549,0.003380
4981.750000,4,1.232694,1.244865,1.239879,0.003462
4982.000000,4,1.233434,1.245010,1.240692,0.003396
4982.250000,4,1.231995,1.242576,1.238253,0.003186
4982.500000,4,1.224451,1.234638,1.231039,0.003045
4982.750000,4,1.211892,1.220828,1.217349,0.002712
4983.000000,4,1.192727,1.200909,1.197675,0.002422
4983.250000,4,1.167068,1.173201,1.170887,0.001882
4983.500000,4,1.132827,1.138419,1.136204,0.001721
4983.750000,4,1.091850,1.097647,1.094667,0.001754
4984.000000,4,1.045049,1.048040,1.046747,0.001016
4984.250000,4,0.992799,0.995230,0.994084,0.000898
4984.500000,4,0.936470,0.938315,0.937486,0.000659
