# freq,if,real_min,real_max,real_ave,real_rms
5360.000000,1,17.476431,17.853660,17.630284,0.075932
5360.250000,1,1.140910,1.192575,1.159861,0.008487
5360.500000,1,0.729279,0.767952,0.736726,0.007427
5360.750000,1,1.134803,1.185802,1.146478,0.009737
5361.000000,1,0.789390,0.828060,0.795514,0.007859
5361.250000,1,1.151990,1.201094,1.162820,0.009489
5361.500000,1,0.868978,0.909325,0.876098,0.008147
5361.750000,1,1.186025,1.232854,1.195847,0.009059
5362.000000,1,0.960121,1.001033,0.967398,0.008181
5362.250000,1,1.227549,1.272286,1.236854,0.008738
5362.500000,1,1.054410,1.093801,1.061898,0.007909
5362.750000,1,1.275608,1.317324,1.283886,0.008124
5363.000000,1,1.143665,1.185203,1.153109,0.008019
5363.250000,1,1.320027,1.360735,1.327616,0.008281
5363.500000,1,1.216937,1.256515,1.224899,0.007962
5363.750000,1,1.349539,1.387199,1.356156,0.007831
5364.000000,1,1.263571,1.301613,1.272130,0.007589
5364.250000,1,1.365561,1.401394,1.372981,0.007276
5364.500000,1,1.295281,1.327847,1.301125,0.006779
5364.750000,1,1.374908,1.408706,1.381714,0.007014
5365.000000,1,1.305093,1.333793,1.310491,0.006119
5365.250000,1,1.370601,1.403140,1.379375,0.006436
5365.500000,1,1.292581,1.317653,1.297779,0.005517
5365.750000,1,1.355907,1.383439,1.362184,0.005868
5366.000000,1,1.264101,1.285124,1.268182,0.004533
5366.250000,1,1.332529,1.354880,1.338003,0.004901
5366.500000,1,1.220995,1.238131,1.224778,0.003807
5366.750000,1,1.292958,1.313374,1.297756,0.004639
5367.000000,1,1.157100,1.169672,1.160989,0.002875
5367.250000,1,1.234935,1.250261,1.239070,0.003553
5367.500000,1,1.079585,1.087138,1.082736,0.002047
5367.750000,1,1.165715,1.176196,1.171023,0.002462
5368.000000,1,0.999363,1.004206,1.001608,0.001406
5368.250000,1,1.093901,1.100105,1.097253,0.001600
5368.500000,1,0.912784,0.920998,0.917027,0.001969
5368.750000,1,1.011676,1.018801,1.016285,0.001437
5369.000000,1,0.825094,0.838620,0.834603,0.002587
5369.250000,1,0.928441,0.941291,0.937696,0.002472
5369.500000,1,0.748439,0.766670,0.761637,0.003429
5369.750000,1,0.851781,0.869914,0.865652,0.003553
5370.000000,1,0.677435,0.701334,0.695123,0.004640
5370.250000,1,0.771146,0.796015,0.789826,0.004809
5370.500000,1,0.602088,0.630754,0.623944,0.005551
5370.750000,1,0.686040,0.716990,0.708969,0.005917
5371.000000,1,0.525926,0.560528,0.552648,0.006770
5371.250000,1,0.604600,0.641023,0.632082,0.007010
5371.500000,1,0.455178,0.495043,0.485670,0.007735
5371.750000,1,0.528030,0.570752,0.560023,0.008138
5372.000000,1,0.387293,0.432512,0.422180,0.008834
5372.250000,1,0.459678,0.505923,0.494296,0.008780
5372.500000,1,0.327212,0.377048,0.365835,0.009752
5372.750000,1,0.405668,0.454570,0.443246,0.009444
5373.000000,1,0.281815,0.334899,0.322959,0.010397
5373.250000,1,0.368323,0.419234,0.407124,0.009802
5373.500000,1,0.246347,0.302462,0.289514,0.010944
5373.750000,1,0.340265,0.392506,0.380306,0.010086
5374.000000,1,0.217059,0.275114,0.261184,0.011212
5374.250000,1,0.319708,0.372432,0.360610,0.010277
5374.500000,1,0.194402,0.254113,0.239958,0.011555
5374.750000,1,0.307487,0.360730,0.349115,0.010433
5375.000000,1,0.179826,0.240224,0.225587,0.011623
5375.250000,1,0.301370,0.354505,0.343048,0.010476
5375.500000,1,0.169075,0.229824,0.215326,0.011724
5375.750000,1,0.297655,0.351269,0.339383,0.010506
5376.000000,1,0.246060,0.269599,0.248862,0.004803
5376.250000,1,0.298697,0.352736,0.340756,0.010607
5376.500000,1,0.167168,0.227311,0.213091,0.011629
5376.750000,1,0.304342,0.358599,0.346799,0.010719
5377.000000,1,0.176140,0.235343,0.221257,0.011432
5377.250000,1,0.312124,0.366882,0.354865,0.010777
5377.500000,1,0.189325,0.247477,0.234114,0.011333
5377.750000,1,0.325577,0.379989,0.367842,0.010696
5378.000000,1,0.211160,0.267602,0.254489,0.010974
5378.250000,1,0.346812,0.400527,0.388150,0.010491
5378.500000,1,0.240250,0.295082,0.283019,0.010841
5378.750000,1,0.374646,0.426764,0.414687,0.010190
5379.000000,1,0.276271,0.328736,0.317475,0.010445
5379.250000,1,0.411067,0.460623,0.449717,0.009795
5379.500000,1,0.323022,0.373091,0.362556,0.010059
5379.750000,1,0.463329,0.509643,0.498864,0.009085
5380.000000,1,0.385378,0.431674,0.421878,0.009368
5380.250000,1,0.529437,0.571583,0.562066,0.008362
5380.500000,1,0.456166,0.497592,0.488691,0.008404
5380.750000,1,0.603116,0.638522,0.630934,0.007157
5381.000000,1,0.529931,0.566543,0.558921,0.007518
5381.250000,1,0.681558,0.711329,0.704780,0.006046
5381.500000,1,0.608971,0.639797,0.633249,0.006347
5381.750000,1,0.763905,0.787644,0.782926,0.004934
5382.000000,1,0.686662,0.712413,0.706528,0.005317
5382.250000,1,0.842613,0.860046,0.856995,0.003775
5382.500000,1,0.759008,0.778458,0.773913,0.003929
5382.750000,1,0.918603,0.932464,0.928839,0.002783
5383.000000,1,0.835551,0.850371,0.846541,0.003043
5383.250000,1,1.002738,1.011648,1.008925,0.001749
5383.500000,1,0.921496,0.929715,0.926821,0.002085
5383.750000,1,1.090180,1.095326,1.092939,0.001408
5384.000000,1,1.005376,1.010113,1.007544,0.001340
5384.250000,1,1.166583,1.176356,1.171412,0.002020
5384.500000,1,1.080743,1.087736,1.083537,0.001886
5384.750000,1,1.241270,1.253832,1.245025,0.002806
5385.000000,1,1.151734,1.164226,1.155633,0.002769
5385.250000,1,1.304801,1.322830,1.309377,0.004004
5385.500000,1,1.208682,1.226510,1.213026,0.003797
5385.750000,1,1.349029,1.370052,1.354423,0.004514
5386.000000,1,1.246417,1.268166,1.251094,0.004543
5386.250000,1,1.375891,1.402860,1.382451,0.005630
5386.500000,1,1.272256,1.297224,1.277620,0.005387
5386.750000,1,1.392388,1.424377,1.400801,0.006373
5387.000000,1,1.284868,1.312915,1.290054,0.005998
5387.250000,1,1.393537,1.428357,1.400512,0.007250
5387.500000,1,1.278317,1.310321,1.284149,0.006660
5387.750000,1,1.377877,1.415199,1.385342,0.007708
5388.000000,1,1.254617,1.292117,1.263303,0.007423
5388.250000,1,1.351536,1.390711,1.358030,0.008325
5388.500000,1,1.221622,1.259578,1.228292,0.007887
5388.750000,1,1.306232,1.349104,1.313850,0.008935
5389.000000,1,1.164930,1.205273,1.172978,0.008120
5389.250000,1,1.242946,1.286231,1.250736,0.008754
5389.500000,1,1.095905,1.134959,1.102295,0.008173
5389.750000,1,1.172966,1.218341,1.181452,0.009180
5390.000000,1,1.024353,1.066440,1.031433,0.008618
5390.250000,1,1.107442,1.153522,1.116117,0.009205
5390.500000,1,0.958374,1.000983,0.965476,0.008826
5390.750000,1,1.048184,1.094938,1.057346,0.009319
5391.000000,1,0.904497,0.946945,0.911434,0.008700
5391.250000,1,1.005516,1.052285,1.015126,0.009115
5391.500000,1,0.870149,0.914168,0.879513,0.008364
5391.750000,1,0.986166,1.031746,1.003653,0.007474
5392.000000,2,0.285683,0.287598,0.286618,0.000527
5392.250000,2,0.288117,0.289969,0.289200,0.000417
5392.500000,2,0.296359,0.298614,0.297546,0.000542
5392.750000,2,0.309879,0.312079,0.310929,0.000533
5393.000000,2,0.328917,0.331430,0.329796,0.000579
5393.250000,2,0.352695,0.356301,0.354192,0.000824
5393.500000,2,0.382135,0.385739,0.383846,0.000927
5393.750000,2,0.416503,0.419976,0.418499,0.000757
5394.000000,2,0.456133,0.459567,0.458042,0.001092
5394.250000,2,0.498959,0.503460,0.501426,0.001141
5394.500000,2,0.545229,0.549799,0.547401,0.001119
5394.750000,2,0.593039,0.599150,0.595855,0.001211
5395.000000,2,0.643661,0.649104,0.646207,0.001229
5395.250000,2,0.694079,0.699000,0.696746,0.001320
5395.500000,2,0.746588,0.750889,0.748890,0.001274
5395.750000,2,0.796587,0.800572,0.798648,0.001079
5396.000000,2,0.843930,0.850707,0.846594,0.001865
5396.250000,2,0.888089,0.891949,0.889514,0.001077
5396.500000,2,0.926230,0.932775,0.928667,0.001804
5396.750000,2,0.960573,0.964906,0.962599,0.001117
5397.000000,2,0.988139,0.995908,0.991769,0.001614
5397.250000,2,1.016838,1.020747,1.017996,0.000888
5397.500000,2,1.036387,1.043970,1.039270,0.001939
5397.750000,2,1.053866,1.059526,1.056268,0.001362
5398.000000,2,1.065861,1.071297,1.068256,0.001307
5398.250000,2,1.075893,1.081260,1.079107,0.001350
5398.500000,2,1.085658,1.091680,1.088098,0.001668
5398.750000,2,1.093468,1.098342,1.095659,0.001098
5399.000000,2,1.102440,1.106761,1.104423,0.001208
5399.250000,2,1.107366,1.112380,1.109622,0.001257
5399.500000,2,1.111768,1.118039,1.114419,0.001346
5399.750000,2,1.113609,1.119375,1.116372,0.001400
5400.000000,2,1.116668,1.122004,1.118871,0.001300
5400.250000,2,1.115518,1.124006,1.119186,0.001913
5400.500000,2,1.122568,1.129611,1.124553,0.001796
5400.750000,2,1.129560,1.133180,1.131761,0.001120
5401.000000,2,1.138232,1.146464,1.141986,0.001923
5401.250000,2,1.149060,1.155687,1.152679,0.001705
5401.500000,2,1.159276,1.164263,1.161080,0.001224
5401.750000,2,1.163542,1.173002,1.167689,0.002198
5402.000000,2,1.168931,1.177679,1.172643,0.002140
5402.250000,2,1.170690,1.179639,1.174923,0.001957
5402.500000,2,1.173821,1.180473,1.176220,0.001724
5402.750000,2,1.169470,1.179377,1.173237,0.002319
5403.000000,2,1.163955,1.172184,1.167843,0.002107
5403.250000,2,1.155648,1.163841,1.159498,0.001882
5403.500000,2,1.147610,1.154887,1.150706,0.001706
5403.750000,2,1.139701,1.147853,1.144003,0.002017
5404.000000,2,1.138925,1.146607,1.142035,0.001771
5404.250000,2,1.142449,1.149049,1.145245,0.001680
5404.500000,2,1.150654,1.158659,1.153673,0.002036
5404.750000,2,1.160302,1.166514,1.162985,0.001538
5405.000000,2,1.167870,1.176694,1.172257,0.002549
5405.250000,2,1.174798,1.182915,1.178942,0.001747
5405.500000,2,1.179482,1.187366,1.183243,0.002110
5405.750000,2,1.183569,1.189899,1.186210,0.001529
5406.000000,2,1.186184,1.192564,1.188803,0.001956
5406.250000,2,1.187822,1.194033,1.190136,0.001747
5406.500000,2,1.187050,1.194378,1.191039,0.001935
5406.750000,2,1.188297,1.193772,1.190965,0.001608
5407.000000,2,1.183904,1.190258,1.187451,0.001684
5407.250000,2,1.182338,1.187968,1.184974,0.001517
5407.500000,2,1.178408,1.185825,1.181745,0.001703
5407.750000,2,1.175720,1.181934,1.179292,0.001862
5408.000000,2,1.173621,1.181028,1.177750,0.001873
5408.250000,2,1.172972,1.177307,1.175721,0.001108
5408.500000,2,1.169359,1.175770,1.173598,0.001646
5408.750000,2,1.168230,1.173384,1.171183,0.001255
5409.000000,2,1.165636,1.172720,1.167636,0.001695
5409.250000,2,1.162097,1.169677,1.165010,0.002035
5409.500000,2,1.161168,1.165770,1.162792,0.001295
5409.750000,2,1.155889,1.164313,1.160867,0.001913
5410.000000,2,1.156680,1.163964,1.159248,0.001778
5410.250000,2,1.156266,1.162043,1.158503,0.001365
5410.500000,2,1.155718,1.160880,1.158437,0.001335
5410.750000,2,1.154699,1.162718,1.159249,0.001728
5411.000000,2,1.159533,1.165867,1.162244,0.001611
5411.250000,2,1.162946,1.170330,1.165669,0.001716
5411.500000,2,1.167362,1.173767,1.169749,0.001601
5411.750000,2,1.171489,1.177529,1.174297,0.001571
5412.000000,2,1.172474,1.181064,1.176893,0.001734
5412.250000,2,1.175451,1.182665,1.179541,0.002096
5412.500000,2,1.178473,1.183117,1.181016,0.001395
5412.750000,2,1.178026,1.185461,1.181788,0.001772
5413.000000,2,1.176544,1.184176,1.180719,0.002180
5413.250000,2,1.173339,1.182459,1.177808,0.001921
5413.500000,2,1.169409,1.175692,1.173709,0.001414
5413.750000,2,1.162737,1.172182,1.169037,0.002494
5414.000000,2,1.159128,1.168550,1.164587,0.002030
5414.250000,2,1.156274,1.166477,1.162124,0.002495
5414.500000,2,1.155108,1.164346,1.160982,0.002004
5414.750000,2,1.157922,1.166867,1.163757,0.001936
5415.000000,2,1.161409,1.171264,1.168133,0.002260
5415.250000,2,1.166806,1.176566,1.173229,0.002469
5415.500000,2,1.173689,1.183781,1.179208,0.002281
5415.750000,2,1.179588,1.188528,1.185370,0.001758
5416.000000,2,1.186231,1.195363,1.192306,0.002025
5416.250000,2,1.193537,1.202371,1.199396,0.001808
5416.500000,2,1.200842,1.210633,1.206398,0.002072
5416.750000,2,1.208621,1.217753,1.213466,0.002475
5417.000000,2,1.216017,1.223344,1.220007,0.001808
5417.250000,2,1.219970,1.229565,1.224394,0.002329
5417.500000,2,1.222152,1.229392,1.226060,0.001729
5417.750000,2,1.221476,1.229307,1.225849,0.002148
5418.000000,2,1.218419,1.224461,1.221843,0.001489
5418.250000,2,1.210287,1.218434,1.214595,0.002267
5418.500000,2,1.199349,1.206309,1.203778,0.001589
5418.750000,2,1.184347,1.190081,1.187257,0.001524
5419.000000,2,1.163904,1.168932,1.166563,0.001434
5419.250000,2,1.138441,1.144949,1.141889,0.001688
5419.500000,2,1.109146,1.115693,1.112551,0.001641
5419.750000,2,1.074361,1.082704,1.078108,0.001990
5420.000000,2,1.036013,1.044466,1.039183,0.002013
5420.250000,2,0.993641,1.001363,0.996039,0.001848
5420.500000,2,0.943831,0.952581,0.948166,0.001978
5420.750000,2,0.891238,0.898844,0.893320,0.001809
5421.000000,2,0.831922,0.839823,0.835134,0.001729
5421.250000,2,0.769626,0.776788,0.772078,0.001698
5421.500000,2,0.704807,0.711050,0.707251,0.001521
5421.750000,2,0.638668,0.645064,0.641450,0.001547
5422.000000,2,0.574026,0.579745,0.576640,0.001492
5422.250000,2,0.512742,0.517559,0.515202,0.001257
5422.500000,2,0.457187,0.460626,0.458677,0.001004
5422.750000,2,0.408446,0.410411,0.409397,0.000625
5423.000000,2,0.365358,0.368220,0.367004,0.000858
5423.250000,2,0.332658,0.334716,0.333702,0.000622
5423.500000,2,0.308052,0.310903,0.309492,0.000722
5423.750000,2,0.293637,0.295682,0.294605,0.000518
5424.000000,3,0.261641,0.263871,0.262598,0.000593
5424.250000,3,0.263970,0.265666,0.264850,0.000520
5424.500000,3,0.271062,0.273096,0.271973,0.000476
5424.750000,3,0.283056,0.285829,0.284098,0.000742
5425.000000,3,0.299592,0.302084,0.301008,0.000667
5425.250000,3,0.321091,0.323916,0.322442,0.000730
5425.500000,3,0.347326,0.350868,0.349329,0.000872
5425.750000,3,0.378848,0.381288,0.380389,0.000676
5426.000000,3,0.414247,0.418165,0.416479,0.001094
5426.250000,3,0.453355,0.457826,0.455841,0.001019
5426.500000,3,0.496313,0.500162,0.498486,0.001018
5426.750000,3,0.540542,0.545334,0.543098,0.001130
5427.000000,3,0.585902,0.590281,0.588526,0.001086
5427.250000,3,0.630166,0.634532,0.633024,0.001026
5427.500000,3,0.673225,0.678244,0.676481,0.001368
5427.750000,3,0.714995,0.719954,0.717679,0.001400
5428.000000,3,0.753914,0.760427,0.757636,0.001807
5428.250000,3,0.790156,0.797101,0.794480,0.001640
5428.500000,3,0.824253,0.830336,0.828342,0.001506
5428.750000,3,0.854087,0.860624,0.858620,0.001469
5429.000000,3,0.881177,0.888766,0.885195,0.001665
5429.250000,3,0.902722,0.910875,0.907615,0.001869
5429.500000,3,0.921787,0.930081,0.926507,0.001765
5429.750000,3,0.937239,0.946242,0.942836,0.001875
5430.000000,3,0.950435,0.959778,0.956687,0.002057
5430.250000,3,0.960163,0.969570,0.966803,0.002189
5430.500000,3,0.969711,0.980037,0.977227,0.001961
5430.750000,3,0.977448,0.987365,0.984795,0.001828
5431.000000,3,0.984611,0.996852,0.992751,0.002316
5431.250000,3,0.992468,1.004291,1.001188,0.002447
5431.500000,3,1.001851,1.014209,1.010728,0.002245
5431.750000,3,1.012634,1.023046,1.020940,0.002139
5432.000000,3,1.024623,1.036626,1.033282,0.002673
5432.250000,3,1.036079,1.047862,1.045234,0.002341
5432.500000,3,1.047073,1.059689,1.056579,0.002718
5432.750000,3,1.057464,1.069417,1.066045,0.002530
5433.000000,3,1.067061,1.079177,1.074250,0.002235
5433.250000,3,1.072256,1.083351,1.080712,0.002188
5433.500000,3,1.078587,1.088949,1.085618,0.002213
5433.750000,3,1.083521,1.091865,1.089051,0.001742
5434.000000,3,1.087742,1.096698,1.092514,0.002217
5434.250000,3,1.092646,1.101219,1.098089,0.001897
5434.500000,3,1.101218,1.108354,1.104918,0.001726
5434.750000,3,1.111769,1.120085,1.114908,0.001688
5435.000000,3,1.122570,1.127862,1.125782,0.001384
5435.250000,3,1.134172,1.140842,1.137484,0.001794
5435.500000,3,1.143672,1.150251,1.147618,0.001474
5435.750000,3,1.154140,1.159458,1.156510,0.001275
5436.000000,3,1.162523,1.167879,1.164587,0.001466
5436.250000,3,1.167444,1.174518,1.171215,0.002041
5436.500000,3,1.174495,1.180908,1.177902,0.002031
5436.750000,3,1.180837,1.188435,1.184508,0.001904
5437.000000,3,1.187124,1.195941,1.191026,0.001938
5437.250000,3,1.193723,1.201850,1.197095,0.001987
5437.500000,3,1.197678,1.206242,1.202374,0.001858
5437.750000,3,1.203100,1.210312,1.205704,0.001583
5438.000000,3,1.205087,1.215105,1.208935,0.002229
5438.250000,3,1.206712,1.218642,1.212891,0.002615
5438.500000,3,1.213921,1.224109,1.218499,0.002285
5438.750000,3,1.220410,1.230199,1.223390,0.002129
5439.000000,3,1.223596,1.235173,1.228247,0.002258
5439.250000,3,1.229048,1.237655,1.231867,0.001837
5439.500000,3,1.233322,1.239364,1.235275,0.001531
5439.750000,3,1.235905,1.243665,1.238085,0.001694
5440.000000,3,1.238768,1.247584,1.242314,0.002173
5440.250000,3,1.241696,1.250961,1.245116,0.002200
5440.500000,3,1.247979,1.256869,1.250969,0.002215
5440.750000,3,1.250302,1.261010,1.255913,0.002100
5441.000000,3,1.255842,1.264326,1.258842,0.001801
5441.250000,3,1.256901,1.266406,1.261580,0.002084
5441.500000,3,1.260301,1.270627,1.264735,0.001970
5441.750000,3,1.264934,1.274375,1.269032,0.002147
5442.000000,3,1.271501,1.281349,1.274449,0.001957
5442.250000,3,1.276257,1.287841,1.280541,0.002443
5442.500000,3,1.282730,1.291720,1.285904,0.001940
5442.750000,3,1.283153,1.295679,1.288141,0.002561
5443.000000,3,1.284614,1.296513,1.288957,0.002255
5443.250000,3,1.285530,1.296915,1.288741,0.002274
5443.500000,3,1.283501,1.294725,1.286328,0.002260
5443.750000,3,1.281152,1.293328,1.284986,0.002616
5444.000000,3,1.278619,1.290715,1.283237,0.002704
5444.250000,3,1.273271,1.285600,1.278397,0.002711
5444.500000,3,1.266748,1.279862,1.271787,0.002590
5444.750000,3,1.262401,1.272235,1.265571,0.002229
5445.000000,3,1.255582,1.265039,1.259131,0.001964
5445.250000,3,1.248902,1.259422,1.253192,0.002253
5445.500000,3,1.246603,1.256891,1.251463,0.002137
5445.750000,3,1.247997,1.254639,1.251266,0.001625
5446.000000,3,1.246152,1.254287,1.249865,0.001967
5446.250000,3,1.246381,1.254384,1.250656,0.001766
5446.500000,3,1.246716,1.253141,1.249750,0.001667
5446.750000,3,1.246836,1.252949,1.250091,0.001655
5447.000000,3,1.249129,1.253925,1.251646,0.001347
5447.250000,3,1.253228,1.261617,1.257872,0.001805
5447.500000,3,1.259978,1.265915,1.263716,0.001648
5447.750000,3,1.267814,1.275995,1.272111,0.001781
5448.000000,3,1.278490,1.286116,1.280712,0.001731
5448.250000,3,1.280928,1.289400,1.285600,0.002015
5448.500000,3,1.282216,1.291933,1.287257,0.002398
5448.750000,3,1.282707,1.288283,1.286055,0.001346
5449.000000,3,1.278492,1.284192,1.281567,0.001374
5449.250000,3,1.269984,1.277348,1.274301,0.001940
5449.500000,3,1.257965,1.265914,1.262098,0.001790
5449.750000,3,1.242493,1.249951,1.246257,0.001965
5450.000000,3,1.224903,1.231719,1.228535,0.001652
5450.250000,3,1.204172,1.211515,1.208196,0.001897
5450.500000,3,1.182646,1.190057,1.186899,0.001810
5450.750000,3,1.159380,1.166307,1.163402,0.001723
5451.000000,3,1.136661,1.144321,1.139459,0.001735
5451.250000,3,1.110403,1.116579,1.113460,0.001225
5451.500000,3,1.081214,1.086874,1.084254,0.001613
5451.750000,3,1.047554,1.054363,1.050212,0.001373
5452.000000,3,1.008365,1.015109,1.010799,0.001530
5452.250000,3,0.961616,0.967328,0.964409,0.001357
5452.500000,3,0.909905,0.915324,0.913296,0.001509
5452.750000,3,0.853807,0.858211,0.856820,0.000945
5453.000000,3,0.793718,0.797604,0.795961,0.000985
5453.250000,3,0.729314,0.732831,0.731505,0.000924
5453.500000,3,0.663636,0.667237,0.665439,0.001050
5453.750000,3,0.598008,0.602401,0.599942,0.001128
5454.000000,3,0.534092,0.538375,0.536687,0.001175
5454.250000,3,0.475792,0.479438,0.477723,0.000988
5454.500000,3,0.422809,0.426295,0.424462,0.000838
5454.750000,3,0.376937,0.378769,0.377719,0.000559
5455.000000,3,0.337789,0.339906,0.338767,0.000561
5455.250000,3,0.306446,0.309600,0.307454,0.000723
5455.500000,3,0.283809,0.285361,0.284704,0.000394
5455.750000,3,0.269937,0.272418,0.270907,0.000592
5456.000000,4,0.293534,0.295894,0.294578,0.000667
5456.250000,4,0.297594,0.299830,0.298656,0.000465
5456.500000,4,0.309796,0.311439,0.310443,0.000402
5456.750000,4,0.328706,0.331411,0.329999,0.000749
5457.000000,4,0.355612,0.358595,0.356695,0.000741
5457.250000,4,0.389318,0.392218,0.390706,0.000867
5457.500000,4,0.429386,0.432636,0.431197,0.000765
5457.750000,4,0.475177,0.478706,0.477357,0.000777
5458.000000,4,0.525579,0.530692,0.527947,0.001210
5458.250000,4,0.579414,0.584669,0.582570,0.001105
5458.500000,4,0.637282,0.642592,0.640204,0.001296
5458.750000,4,0.696305,0.702637,0.699583,0.001520
5459.000000,4,0.755740,0.762307,0.758702,0.001582
5459.250000,4,0.813994,0.818525,0.816431,0.001125
5459.500000,4,0.868353,0.874429,0.870755,0.001615
5459.750000,4,0.917391,0.922865,0.920644,0.001446
5460.000000,4,0.964000,0.967589,0.966046,0.001213
5460.250000,4,1.001421,1.008607,1.004877,0.001611
5460.500000,4,1.035838,1.041281,1.038905,0.001209
5460.750000,4,1.062827,1.069625,1.066889,0.001721
5461.000000,4,1.088752,1.093195,1.090991,0.001169
5461.250000,4,1.104303,1.111665,1.108707,0.002016
5461.500000,4,1.121756,1.127989,1.124448,0.001606
5461.750000,4,1.131082,1.139659,1.135937,0.002409
5462.000000,4,1.144227,1.150799,1.148071,0.001770
5462.250000,4,1.156400,1.161975,1.159531,0.001560
5462.500000,4,1.164857,1.172512,1.168991,0.002262
5462.750000,4,1.172498,1.179201,1.175551,0.001898
5463.000000,4,1.177108,1.185228,1.181747,0.002140
5463.250000,4,1.181154,1.187996,1.184939,0.001949
5463.500000,4,1.182479,1.189483,1.186080,0.001716
5463.750000,4,1.183265,1.189189,1.186314,0.001526
5464.000000,4,1.180219,1.188185,1.184609,0.001969
5464.250000,4,1.179738,1.185630,1.182393,0.001736
5464.500000,4,1.174883,1.180269,1.177855,0.001519
5464.750000,4,1.168733,1.174305,1.172206,0.001396
5465.000000,4,1.162441,1.167955,1.165514,0.001769
5465.250000,4,1.158378,1.164290,1.160940,0.001404
5465.500000,4,1.153508,1.160675,1.157498,0.001971
5465.750000,4,1.152271,1.159401,1.156369,0.001797
5466.000000,4,1.152241,1.157940,1.155044,0.001577
5466.250000,4,1.151492,1.156310,1.154425,0.001531
5466.500000,4,1.150695,1.158000,1.153088,0.001638
5466.750000,4,1.147605,1.153787,1.151083,0.001575
5467.000000,4,1.144158,1.151752,1.148834,0.002050
5467.250000,4,1.147785,1.154329,1.150369,0.001670
5467.500000,4,1.152060,1.160624,1.155497,0.001906
5467.750000,4,1.156244,1.163464,1.160110,0.001773
5468.000000,4,1.162333,1.171087,1.166488,0.001994
5468.250000,4,1.169569,1.175300,1.172278,0.001523
5468.500000,4,1.171068,1.180276,1.175253,0.002069
5468.750000,4,1.172920,1.179970,1.176193,0.001702
5469.000000,4,1.174140,1.178903,1.175758,0.001298
5469.250000,4,1.171625,1.179060,1.174540,0.001691
5469.500000,4,1.169816,1.175088,1.172042,0.001348
5469.750000,4,1.164352,1.170420,1.167085,0.001404
5470.000000,4,1.158503,1.164273,1.161276,0.001535
5470.250000,4,1.150172,1.157640,1.153730,0.001926
5470.500000,4,1.146057,1.152015,1.148245,0.001497
5470.750000,4,1.139758,1.148709,1.144413,0.002116
5471.000000,4,1.140271,1.148443,1.144135,0.002066
5471.250000,4,1.143491,1.151928,1.146072,0.002037
5471.500000,4,1.147774,1.153668,1.149924,0.001702
5471.750000,4,1.150072,1.157597,1.153941,0.002110
5472.000000,4,1.153733,1.160615,1.157379,0.001821
5472.250000,4,1.155941,1.162408,1.160260,0.001672
5472.500000,4,1.160818,1.166241,1.163187,0.001509
5472.750000,4,1.163230,1.169813,1.166621,0.001907
5473.000000,4,1.167230,1.173724,1.170272,0.001771
5473.250000,4,1.169577,1.175053,1.172472,0.001697
5473.500000,4,1.170465,1.177872,1.174112,0.001990
5473.750000,4,1.171907,1.179853,1.175077,0.002002
5474.000000,4,1.172125,1.179758,1.176542,0.002226
5474.250000,4,1.174162,1.180580,1.177025,0.001565
5474.500000,4,1.177947,1.182848,1.179951,0.001350
5474.750000,4,1.180396,1.187586,1.183388,0.002071
5475.000000,4,1.183683,1.190513,1.187296,0.001835
5475.250000,4,1.186019,1.190513,1.187970,0.001396
5475.500000,4,1.184659,1.193621,1.188532,0.002476
5475.750000,4,1.183185,1.189545,1.185912,0.001666
5476.000000,4,1.180984,1.188064,1.184036,0.002147
5476.250000,4,1.176025,1.186399,1.181134,0.002179
5476.500000,4,1.174304,1.180875,1.177190,0.001810
5476.750000,4,1.169678,1.174984,1.171867,0.001482
5477.000000,4,1.162403,1.168642,1.165177,0.001483
5477.250000,4,1.156530,1.162258,1.159350,0.001432
5477.500000,4,1.150464,1.157789,1.153947,0.001614
5477.750000,4,1.148846,1.152077,1.150790,0.000822
5478.000000,4,1.150725,1.154954,1.152519,0.001311
5478.250000,4,1.151507,1.159455,1.155470,0.001904
5478.500000,4,1.155608,1.161654,1.158461,0.001585
5478.750000,4,1.161588,1.167236,1.164317,0.001460
5479.000000,4,1.164034,1.169294,1.166944,0.001196
5479.250000,4,1.166623,1.172404,1.169330,0.001585
5479.500000,4,1.166617,1.172080,1.169785,0.001539
5479.750000,4,1.166816,1.176590,1.172183,0.002347
5480.000000,4,1.168065,1.175617,1.171948,0.001944
5480.250000,4,1.167948,1.174469,1.171160,0.001865
5480.500000,4,1.164599,1.173655,1.168079,0.002212
5480.750000,4,1.158765,1.165875,1.161917,0.001838
5481.000000,4,1.150666,1.156993,1.154234,0.001905
5481.250000,4,1.141801,1.148354,1.145309,0.001790
5481.500000,4,1.133474,1.140082,1.136506,0.001798
5481.750000,4,1.121297,1.130406,1.126854,0.001901
5482.000000,4,1.111831,1.120171,1.117166,0.001843
5482.250000,4,1.101823,1.108658,1.105104,0.001817
5482.500000,4,1.086633,1.093166,1.088911,0.001682
5482.750000,4,1.067369,1.074661,1.070765,0.001732
5483.000000,4,1.044365,1.053893,1.048681,0.001983
5483.250000,4,1.020352,1.027954,1.024409,0.001774
5483.500000,4,0.993718,1.000610,0.996378,0.001738
5483.750000,4,0.961626,0.968898,0.963597,0.001684
5484.000000,4,0.923071,0.931408,0.926698,0.001704
5484.250000,4,0.882691,0.889102,0.885206,0.001593
5484.500000,4,0.835745,0.841657,0.838346,0.001482
