# freq,if,real_min,real_max,real_ave,real_rms
4428.000000,1,0.244813,0.246517,0.245498,0.000554
4428.250000,1,0.246246,0.247905,0.246944,0.000573
4428.500000,1,0.250846,0.252317,0.251546,0.000531
4428.750000,1,0.258339,0.260334,0.259295,0.000676
4429.000000,1,0.269718,0.271780,0.270605,0.000725
4429.250000,1,0.284501,0.286937,0.285563,0.000885
4429.500000,1,0.303440,0.306070,0.304408,0.001099
4429.750000,1,0.325783,0.329432,0.327299,0.001296
4430.000000,1,0.352142,0.355670,0.353535,0.001282
4430.250000,1,0.381144,0.385341,0.383008,0.001460
4430.500000,1,0.413429,0.418085,0.415511,0.001495
4430.750000,1,0.448151,0.452515,0.450086,0.001365
4431.000000,1,0.483764,0.488734,0.486135,0.001509
4431.250000,1,0.520760,0.525026,0.522780,0.001293
4431.500000,1,0.556887,0.561249,0.559112,0.001246
4431.750000,1,0.593179,0.596351,0.594923,0.001080
4432.000000,1,0.627848,0.631032,0.629465,0.001075
4432.250000,1,0.661029,0.664208,0.662686,0.001128
4432.500000,1,0.692714,0.696333,0.694205,0.001168
4432.750000,1,0.722451,0.726460,0.724118,0.001311
4433.000000,1,0.749216,0.753939,0.751588,0.001401
4433.250000,1,0.775204,0.779826,0.777131,0.001541
4433.500000,1,0.797817,0.804057,0.800299,0.001989
4433.750000,1,0.818673,0.823855,0.821028,0.001717
4434.000000,1,0.836867,0.842749,0.839379,0.001898
4434.250000,1,0.851043,0.857898,0.854404,0.002039
4434.500000,1,0.862432,0.870040,0.865976,0.002206
4434.750000,1,0.870525,0.878487,0.875053,0.002272
4435.000000,1,0.878147,0.886043,0.882088,0.002315
4435.250000,1,0.883048,0.891501,0.887891,0.002338
4435.500000,1,0.888842,0.898085,0.894144,0.002662
4435.750000,1,0.896219,0.904235,0.901001,0.002470
4436.000000,1,0.904817,0.913406,0.909620,0.002513
4436.250000,1,0.916258,0.925078,0.920766,0.002581
4436.500000,1,0.930288,0.938788,0.935003,0.002510
4436.750000,1,0.946927,0.955376,0.952168,0.002438
4437.000000,1,0.965815,0.974162,0.971441,0.002389
4437.250000,1,0.987339,0.996583,0.993136,0.002894
4437.500000,1,1.010568,1.020016,1.016724,0.003048
4437.750000,1,1.034042,1.044055,1.040596,0.002962
4438.000000,1,1.057662,1.067955,1.064658,0.003111
4438.250000,1,1.080305,1.091494,1.087475,0.003282
4438.500000,1,1.102898,1.113545,1.109802,0.003338
4438.750000,1,1.115642,1.127299,1.123514,0.003567
4439.000000,1,1.126753,1.139194,1.135602,0.003766
4439.250000,1,1.135115,1.147720,1.144339,0.003904
4439.500000,1,1.141933,1.153817,1.150516,0.003755
4439.750000,1,1.146471,1.159074,1.155929,0.003890
4440.000000,1,1.151606,1.163243,1.160167,0.003742
4440.250000,1,1.156007,1.167174,1.164058,0.003499
4440.500000,1,1.160310,1.171654,1.168805,0.003605
4440.750000,1,1.167177,1.178619,1.175770,0.003605
4441.000000,1,1.177094,1.188284,1.185013,0.003369
4441.250000,1,1.189672,1.199734,1.196704,0.003046
4441.500000,1,1.204108,1.213584,1.210655,0.003010
4441.750000,1,1.217684,1.226994,1.224529,0.002918
4442.000000,1,1.232101,1.241224,1.238633,0.002711
4442.250000,1,1.247222,1.254960,1.252429,0.002471
4442.500000,1,1.261296,1.268383,1.265839,0.002294
4442.750000,1,1.275321,1.280933,1.278164,0.001836
4443.000000,1,1.286481,1.292063,1.289255,0.001970
4443.250000,1,1.293047,1.298557,1.296695,0.001823
4443.500000,1,1.299449,1.305671,1.302791,0.002086
4443.750000,1,1.303674,1.310773,1.307906,0.002375
4444.000000,1,1.309421,1.317573,1.314757,0.002747
4444.250000,1,1.317346,1.325663,1.322810,0.002867
4444.500000,1,1.326723,1.335707,1.332372,0.003142
4444.750000,1,1.335343,1.345869,1.341495,0.003786
4445.000000,1,1.342270,1.352951,1.348787,0.003558
4445.250000,1,1.347190,1.358702,1.354017,0.003720
4445.500000,1,1.351747,1.364834,1.358603,0.004282
4445.750000,1,1.357273,1.371025,1.364001,0.004469
4446.000000,1,1.363806,1.378048,1.370182,0.004564
4446.250000,1,1.368686,1.383408,1.375550,0.004655
4446.500000,1,1.371872,1.388200,1.379195,0.004927
4446.750000,1,1.373869,1.389657,1.380451,0.004954
4447.000000,1,1.375230,1.389990,1.381579,0.004500
4447.250000,1,1.379394,1.393511,1.384763,0.004608
4447.500000,1,1.385520,1.399839,1.390364,0.004675
4447.750000,1,1.392333,1.405228,1.396731,0.004310
4448.000000,1,1.398873,1.410216,1.402421,0.003896
4448.250000,1,1.401805,1.412799,1.405367,0.003452
4448.500000,1,1.400545,1.412349,1.404148,0.003732
4448.750000,1,1.397754,1.408681,1.401003,0.003380
4449.000000,1,1.394687,1.404368,1.397506,0.002892
4449.250000,1,1.389638,1.399644,1.393366,0.002772
4449.500000,1,1.385664,1.392582,1.387931,0.002183
4449.750000,1,1.378338,1.384992,1.380305,0.002177
4450.000000,1,1.368920,1.374928,1.371439,0.002054
4450.250000,1,1.361340,1.366663,1.364117,0.001931
4450.500000,1,1.356735,1.362919,1.359818,0.002068
4450.750000,1,1.356853,1.363342,1.360048,0.002295
4451.000000,1,1.360253,1.367113,1.363021,0.002256
4451.250000,1,1.362683,1.369704,1.365974,0.002302
4451.500000,1,1.364763,1.371852,1.367851,0.002160
4451.750000,1,1.363513,1.372195,1.367537,0.002686
4452.000000,1,1.362083,1.370914,1.366372,0.002705
4452.250000,1,1.359397,1.368243,1.363534,0.002710
4452.500000,1,1.354453,1.364562,1.358988,0.002899
4452.750000,1,1.345523,1.356446,1.350165,0.003127
4453.000000,1,1.331513,1.340284,1.335377,0.002630
4453.250000,1,1.310853,1.319332,1.314917,0.002452
4453.500000,1,1.286973,1.295971,1.291247,0.002700
4453.750000,1,1.261693,1.268738,1.265477,0.002085
4454.000000,1,1.235504,1.243874,1.239188,0.002384
4454.250000,1,1.208414,1.216833,1.211566,0.002472
4454.500000,1,1.178464,1.186494,1.181641,0.002302
4454.750000,1,1.147424,1.154573,1.150013,0.002270
4455.000000,1,1.114424,1.120776,1.116754,0.001878
4455.250000,1,1.080464,1.088492,1.083496,0.002248
4455.500000,1,1.046715,1.054201,1.050142,0.002121
4455.750000,1,1.012595,1.019467,1.014601,0.002008
4456.000000,1,0.972932,0.980885,0.975645,0.002268
4456.250000,1,0.928375,0.935444,0.930923,0.002080
4456.500000,1,0.877478,0.885768,0.880332,0.002432
4456.750000,1,0.822050,0.829947,0.824696,0.002260
4457.000000,1,0.763062,0.770175,0.765185,0.002099
4457.250000,1,0.701027,0.707202,0.702868,0.001870
4457.500000,1,0.637380,0.643589,0.639370,0.001879
4457.750000,1,0.574709,0.580732,0.576583,0.001766
4458.000000,1,0.513789,0.519296,0.515586,0.001624
4458.250000,1,0.456843,0.461512,0.458182,0.001467
4458.500000,1,0.404690,0.409054,0.406095,0.001222
4458.750000,1,0.359683,0.362786,0.360564,0.000966
4459.000000,1,0.321114,0.324143,0.322096,0.000913
4459.250000,1,0.290396,0.292749,0.291255,0.000708
4459.500000,1,0.268076,0.270041,0.268965,0.000563
4459.750000,1,0.254486,0.256014,0.255266,0.000544
4460.000000,2,0.266969,0.267836,0.267326,0.000300
4460.250000,2,0.270838,0.272025,0.271287,0.000395
4460.500000,2,0.276294,0.277365,0.276725,0.000309
4460.750000,2,0.289632,0.291000,0.290383,0.000395
4461.000000,2,0.305914,0.307040,0.306358,0.000380
4461.250000,2,0.329577,0.331359,0.330721,0.000547
4461.500000,2,0.356791,0.358279,0.357654,0.000514
4461.750000,2,0.391234,0.393720,0.392862,0.000830
4462.000000,2,0.428230,0.430946,0.429859,0.000844
4462.250000,2,0.471933,0.475787,0.474381,0.001265
4462.500000,2,0.516821,0.520560,0.519076,0.001230
4462.750000,2,0.564937,0.570528,0.568704,0.001827
4463.000000,2,0.612248,0.617664,0.615727,0.001774
4463.250000,2,0.660934,0.667088,0.664915,0.002061
4463.500000,2,0.704338,0.711100,0.708826,0.002305
4463.750000,2,0.747989,0.756301,0.753038,0.002645
4464.000000,2,0.785555,0.793292,0.790378,0.002531
4464.250000,2,0.820949,0.830779,0.826750,0.003017
4464.500000,2,0.850489,0.858906,0.855675,0.002749
4464.750000,2,0.878912,0.887710,0.884009,0.002744
4465.000000,2,0.901343,0.909055,0.906058,0.002639
4465.250000,2,0.924738,0.932722,0.929572,0.002670
4465.500000,2,0.943764,0.952172,0.949058,0.002623
4465.750000,2,0.966195,0.973651,0.970581,0.002421
4466.000000,2,0.984761,0.991020,0.988230,0.002085
4466.250000,2,1.004193,1.010836,1.007859,0.002222
4466.500000,2,1.018361,1.023487,1.021371,0.001641
4466.750000,2,1.032687,1.037834,1.035734,0.001597
4467.000000,2,1.041876,1.046018,1.044293,0.001403
4467.250000,2,1.051224,1.055152,1.053692,0.001268
4467.500000,2,1.056203,1.059890,1.058687,0.001131
4467.750000,2,1.062299,1.066593,1.064860,0.001278
4468.000000,2,1.064354,1.067534,1.066305,0.001264
4468.250000,2,1.067597,1.071537,1.070104,0.001105
4468.500000,2,1.069492,1.072726,1.071550,0.001012
4468.750000,2,1.075998,1.078987,1.077599,0.000985
4469.000000,2,1.082808,1.084303,1.083661,0.000503
4469.250000,2,1.092549,1.095430,1.094767,0.000885
4469.500000,2,1.103214,1.106616,1.105286,0.000951
4469.750000,2,1.117122,1.121601,1.119458,0.001347
4470.000000,2,1.129144,1.136125,1.131708,0.001916
4470.250000,2,1.144249,1.156161,1.147724,0.003372
4470.500000,2,1.157738,1.164920,1.160068,0.002053
4470.750000,2,1.172893,1.182885,1.176062,0.002839
4471.000000,2,1.184635,1.194577,1.187381,0.002882
4471.250000,2,1.196518,1.208188,1.200242,0.003294
4471.500000,2,1.203532,1.208899,1.206045,0.001570
4471.750000,2,1.210775,1.219099,1.214455,0.002299
4472.000000,2,1.217040,1.225392,1.221430,0.002521
4472.250000,2,1.220063,1.227118,1.224353,0.002150
4472.500000,2,1.222148,1.228265,1.225376,0.001906
4472.750000,2,1.222438,1.230051,1.226527,0.002379
4473.000000,2,1.218946,1.226224,1.222873,0.002151
4473.250000,2,1.217549,1.225849,1.221559,0.002616
4473.500000,2,1.213959,1.221870,1.217026,0.002498
4473.750000,2,1.210525,1.220266,1.215197,0.002999
4474.000000,2,1.206395,1.214877,1.210223,0.002592
4474.250000,2,1.202853,1.211710,1.206668,0.002821
4474.500000,2,1.195520,1.203286,1.198718,0.002546
4474.750000,2,1.190871,1.199297,1.194224,0.002604
4475.000000,2,1.185278,1.193623,1.188695,0.002589
4475.250000,2,1.186521,1.194537,1.190120,0.002567
4475.500000,2,1.188059,1.196110,1.191492,0.002309
4475.750000,2,1.193599,1.201185,1.196898,0.002146
4476.000000,2,1.265638,1.332066,1.300738,0.021986
4476.250000,2,1.201696,1.208107,1.205122,0.001728
4476.500000,2,1.205984,1.211030,1.208456,0.001550
4476.750000,2,1.212625,1.217628,1.215772,0.001537
4477.000000,2,1.217855,1.222397,1.219908,0.001488
4477.250000,2,1.224033,1.228627,1.226653,0.001479
4477.500000,2,1.223800,1.227945,1.226037,0.001350
4477.750000,2,1.222978,1.227649,1.225393,0.001484
4478.000000,2,1.217044,1.222199,1.219699,0.001893
4478.250000,2,1.214477,1.219998,1.217442,0.001793
4478.500000,2,1.211271,1.217429,1.214073,0.002231
4478.750000,2,1.211941,1.217020,1.214789,0.001910
4479.000000,2,1.207721,1.214567,1.211358,0.002550
4479.250000,2,1.205953,1.211932,1.209211,0.002174
4479.500000,2,1.201175,1.207043,1.204118,0.002497
4479.750000,2,1.201540,1.206505,1.204114,0.001955
4480.000000,2,1.202078,1.209737,1.205315,0.002519
4480.250000,2,1.211221,1.216621,1.214054,0.002019
4480.500000,2,1.219163,1.225141,1.221900,0.002074
4480.750000,2,1.229369,1.234939,1.231989,0.001968
4481.000000,2,1.234534,1.241144,1.236964,0.002131
4481.250000,2,1.239704,1.244736,1.241922,0.001692
4481.500000,2,1.239531,1.245524,1.242134,0.002162
4481.750000,2,1.241398,1.247589,1.244578,0.001814
4482.000000,2,1.240092,1.246652,1.242312,0.002098
4482.250000,2,1.239262,1.246442,1.241403,0.002215
4482.500000,2,1.232984,1.241234,1.235973,0.002527
4482.750000,2,1.232680,1.239299,1.234744,0.001939
4483.000000,2,1.230548,1.238550,1.233345,0.002357
4483.250000,2,1.235917,1.243110,1.238234,0.002126
4483.500000,2,1.240211,1.249196,1.243474,0.002723
4483.750000,2,1.248940,1.258624,1.252670,0.002812
4484.000000,2,1.253740,1.264201,1.257694,0.003049
4484.250000,2,1.259851,1.270486,1.263617,0.003075
4484.500000,2,1.260186,1.272731,1.265225,0.003633
4484.750000,2,1.265139,1.277351,1.269622,0.003499
4485.000000,2,1.264276,1.277071,1.269687,0.003729
4485.250000,2,1.263484,1.275834,1.268938,0.003503
4485.500000,2,1.255517,1.267783,1.261248,0.003833
4485.750000,2,1.246311,1.257716,1.251299,0.003428
4486.000000,2,1.228224,1.241194,1.233999,0.004002
4486.250000,2,1.213172,1.223775,1.217826,0.003119
4486.500000,2,1.190132,1.203083,1.195990,0.003680
4486.750000,2,1.169548,1.179158,1.174251,0.002811
4487.000000,2,1.140499,1.150804,1.144990,0.003217
4487.250000,2,1.109269,1.118359,1.113269,0.002837
4487.500000,2,1.068578,1.077174,1.072708,0.002897
4487.750000,2,1.029035,1.036109,1.032022,0.002343
4488.000000,2,0.982030,0.990143,0.985366,0.002538
4488.250000,2,0.935591,0.941803,0.938187,0.002046
4488.500000,2,0.881086,0.888305,0.883940,0.002252
4488.750000,2,0.826344,0.831871,0.828632,0.001736
4489.000000,2,0.764058,0.770024,0.766760,0.001926
4489.250000,2,0.704749,0.709380,0.706556,0.001514
4489.500000,2,0.641165,0.645952,0.643450,0.001458
4489.750000,2,0.582840,0.586508,0.584747,0.001168
4490.000000,2,0.523456,0.527251,0.525012,0.001204
4490.250000,2,0.470618,0.473191,0.471862,0.000861
4490.500000,2,0.418437,0.421150,0.419989,0.000972
4490.750000,2,0.376439,0.378123,0.377356,0.000627
4491.000000,2,0.337503,0.339736,0.338680,0.000744
4491.250000,2,0.310229,0.311345,0.310768,0.000437
4491.500000,2,0.287028,0.288443,0.287795,0.000473
4491.750000,2,0.275847,0.276937,0.276180,0.000382
4492.000000,3,0.312177,0.315059,0.313247,0.000953
4492.250000,3,0.315966,0.319750,0.317388,0.001296
4492.500000,3,0.325201,0.328503,0.326509,0.001117
4492.750000,3,0.342129,0.345941,0.343643,0.001402
4493.000000,3,0.364717,0.368405,0.366168,0.001303
4493.250000,3,0.394798,0.399119,0.396547,0.001533
4493.500000,3,0.429993,0.434387,0.431677,0.001555
4493.750000,3,0.471976,0.477767,0.474337,0.001880
4494.000000,3,0.518650,0.524195,0.520822,0.001774
4494.250000,3,0.570574,0.577207,0.573434,0.002119
4494.500000,3,0.625091,0.631504,0.628000,0.001901
4494.750000,3,0.682845,0.689610,0.685999,0.002087
4495.000000,3,0.739533,0.746268,0.742595,0.001873
4495.250000,3,0.795452,0.802205,0.798902,0.002126
4495.500000,3,0.847441,0.854049,0.851118,0.001835
4495.750000,3,0.898152,0.905033,0.901234,0.001935
4496.000000,3,0.941403,0.947977,0.944783,0.001858
4496.250000,3,0.981273,0.987187,0.984156,0.001595
4496.500000,3,1.013047,1.019019,1.015762,0.001696
4496.750000,3,1.040104,1.046086,1.043004,0.001568
4497.000000,3,1.060743,1.067693,1.064392,0.002022
4497.250000,3,1.081183,1.086961,1.084099,0.001729
4497.500000,3,1.096752,1.101969,1.099643,0.001670
4497.750000,3,1.111334,1.115997,1.113949,0.001624
4498.000000,3,1.120845,1.125476,1.123230,0.001666
4498.250000,3,1.129827,1.134405,1.131866,0.001703
4498.500000,3,1.134678,1.139690,1.136821,0.001612
4498.750000,3,1.139905,1.144111,1.142123,0.001429
4499.000000,3,1.142957,1.147917,1.145316,0.001370
4499.250000,3,1.147540,1.152106,1.149593,0.001403
4499.500000,3,1.147590,1.153858,1.150415,0.001831
4499.750000,3,1.148567,1.154522,1.151353,0.001761
4500.000000,3,1.187298,1.221423,1.203137,0.011227
4500.250000,3,1.143330,1.149488,1.145860,0.001862
4500.500000,3,1.136279,1.143456,1.139710,0.002195
4500.750000,3,1.131505,1.138562,1.134404,0.002084
4501.000000,3,1.123910,1.131655,1.126766,0.002537
4501.250000,3,1.117889,1.125140,1.120630,0.002438
4501.500000,3,1.110101,1.116772,1.112928,0.002340
4501.750000,3,1.103987,1.112443,1.107401,0.002749
4502.000000,3,1.097672,1.106361,1.100989,0.003049
4502.250000,3,1.093700,1.102353,1.096763,0.003078
4502.500000,3,1.087320,1.096795,1.090818,0.003435
4502.750000,3,1.083571,1.094267,1.087831,0.003536
4503.000000,3,1.080721,1.092112,1.085147,0.003983
4503.250000,3,1.080641,1.092848,1.085771,0.004186
4503.500000,3,1.080831,1.093029,1.086484,0.004245
4503.750000,3,1.083611,1.095989,1.089006,0.004398
4504.000000,3,1.082691,1.095959,1.088810,0.004789
4504.250000,3,1.083521,1.097278,1.089913,0.004835
4504.500000,3,1.083731,1.097630,1.090325,0.005255
4504.750000,3,1.087770,1.100963,1.094463,0.004842
4505.000000,3,1.090860,1.106300,1.099348,0.005749
4505.250000,3,1.099309,1.112726,1.106720,0.005325
4505.500000,3,1.103778,1.118124,1.111748,0.005615
4505.750000,3,1.106958,1.122064,1.115650,0.005822
4506.000000,3,1.107898,1.123323,1.116688,0.006000
4506.250000,3,1.109128,1.124783,1.118445,0.005782
4506.500000,3,1.109528,1.125123,1.118478,0.005896
4506.750000,3,1.111607,1.126542,1.120056,0.005163
4507.000000,3,1.111377,1.125745,1.118989,0.005243
4507.250000,3,1.111227,1.124128,1.117920,0.004772
4507.500000,3,1.108068,1.121484,1.115170,0.004725
4507.750000,3,1.110528,1.122512,1.116667,0.004087
4508.000000,3,1.114467,1.126284,1.120434,0.004216
4508.250000,3,1.123656,1.133780,1.128767,0.003536
4508.500000,3,1.132189,1.142782,1.136903,0.003737
4508.750000,3,1.141269,1.151075,1.145901,0.003124
4509.000000,3,1.144937,1.156425,1.150597,0.003465
4509.250000,3,1.149287,1.159429,1.154368,0.003084
4509.500000,3,1.152424,1.160327,1.156030,0.002531
4509.750000,3,1.153978,1.161645,1.157619,0.002461
4510.000000,3,1.152482,1.160507,1.156292,0.002484
4510.250000,3,1.150342,1.158271,1.153690,0.002449
4510.500000,3,1.142523,1.150217,1.146357,0.002393
4510.750000,3,1.136364,1.143331,1.139903,0.002123
4511.000000,3,1.130225,1.137253,1.134032,0.002195
4511.250000,3,1.129685,1.136514,1.133873,0.001958
4511.500000,3,1.130715,1.137323,1.135298,0.001999
4511.750000,3,1.134924,1.141750,1.139112,0.002075
4512.000000,3,1.136344,1.143071,1.141083,0.001944
4512.250000,3,1.139384,1.145207,1.143351,0.001724
4512.500000,3,1.141284,1.147069,1.144980,0.001860
4512.750000,3,1.146133,1.153101,1.150676,0.002067
4513.000000,3,1.153652,1.160195,1.157419,0.001831
4513.250000,3,1.162921,1.168093,1.166015,0.001829
4513.500000,3,1.168660,1.174829,1.172171,0.001968
4513.750000,3,1.173765,1.179919,1.177122,0.002081
4514.000000,3,1.175940,1.181904,1.179103,0.002106
4514.250000,3,1.180320,1.187103,1.183668,0.002426
4514.500000,3,1.184026,1.190575,1.187696,0.002243
4514.750000,3,1.190128,1.197223,1.193796,0.002330
4515.000000,3,1.192776,1.199981,1.196824,0.002510
4515.250000,3,1.195152,1.203018,1.199545,0.002617
4515.500000,3,1.194165,1.203278,1.199724,0.002872
4515.750000,3,1.197841,1.206014,1.202679,0.002896
4516.000000,3,1.203510,1.210795,1.207719,0.002575
4516.250000,3,1.212099,1.221218,1.217168,0.003410
4516.500000,3,1.221494,1.229697,1.225705,0.003018
4516.750000,3,1.228079,1.237421,1.233445,0.003377
4517.000000,3,1.230566,1.240611,1.235859,0.003918
4517.250000,3,1.232207,1.242221,1.237511,0.004023
4517.500000,3,1.231168,1.241811,1.235969,0.003772
4517.750000,3,1.229307,1.241941,1.234926,0.004444
4518.000000,3,1.225179,1.236981,1.230459,0.004194
4518.250000,3,1.217265,1.230662,1.223035,0.004575
4518.500000,3,1.203204,1.216714,1.209388,0.004376
4518.750000,3,1.187778,1.201336,1.192932,0.004683
4519.000000,3,1.164723,1.179399,1.170769,0.004891
4519.250000,3,1.140637,1.155672,1.146897,0.005051
4519.500000,3,1.110416,1.123356,1.116368,0.004572
4519.750000,3,1.074515,1.088500,1.080954,0.004876
4520.000000,3,1.031795,1.044276,1.037252,0.004311
4520.250000,3,0.982787,0.995832,0.988441,0.004314
4520.500000,3,0.927946,0.939444,0.932941,0.004007
4520.750000,3,0.869923,0.881505,0.874917,0.004014
4521.000000,3,0.807233,0.816651,0.811651,0.003429
4521.250000,3,0.743242,0.752523,0.747586,0.003130
4521.500000,3,0.676532,0.685318,0.680974,0.002899
4521.750000,3,0.614224,0.621920,0.618054,0.002572
4522.000000,3,0.554151,0.561386,0.557926,0.002314
4522.250000,3,0.501991,0.508506,0.505053,0.002108
4522.500000,3,0.453710,0.459525,0.456543,0.001744
4522.750000,3,0.413401,0.418505,0.416024,0.001680
4523.000000,3,0.377899,0.382052,0.379989,0.001267
4523.250000,3,0.350462,0.354882,0.352524,0.001412
4523.500000,3,0.329664,0.333182,0.331198,0.001111
4523.750000,3,0.318016,0.322113,0.319636,0.001296
4524.000000,4,0.281441,0.283477,0.282122,0.000693
4524.250000,4,0.284074,0.285986,0.284808,0.000565
4524.500000,4,0.291621,0.293465,0.292282,0.000602
4524.750000,4,0.305004,0.306605,0.305592,0.000452
4525.000000,4,0.323414,0.325249,0.324126,0.000521
4525.250000,4,0.347482,0.349024,0.348280,0.000425
4525.500000,4,0.377325,0.378712,0.378009,0.000409
4525.750000,4,0.413220,0.414717,0.414045,0.000541
4526.000000,4,0.453761,0.455519,0.454644,0.000635
4526.250000,4,0.499247,0.501257,0.500166,0.000645
4526.500000,4,0.547545,0.549558,0.548496,0.000709
4526.750000,4,0.598956,0.601112,0.600107,0.000732
4527.000000,4,0.652526,0.654833,0.653702,0.000864
4527.250000,4,0.707382,0.709972,0.708880,0.000915
4527.500000,4,0.761659,0.764449,0.763010,0.001029
4527.750000,4,0.813623,0.816784,0.815221,0.001022
4528.000000,4,0.862555,0.865124,0.863685,0.000851
4528.250000,4,0.906718,0.909318,0.907753,0.000995
4528.500000,4,0.946584,0.949886,0.947607,0.001168
4528.750000,4,0.982025,0.984919,0.983301,0.001055
4529.000000,4,1.012136,1.015876,1.013664,0.001243
4529.250000,4,1.038007,1.042379,1.039407,0.001417
4529.500000,4,1.058938,1.062731,1.060609,0.001270
4529.750000,4,1.077563,1.081306,1.079359,0.001125
4530.000000,4,1.094916,1.099771,1.096860,0.001449
4530.250000,4,1.111766,1.116145,1.113381,0.001357
4530.500000,4,1.127506,1.131867,1.128792,0.001545
4530.750000,4,1.139890,1.144223,1.141825,0.001382
4531.000000,4,1.149083,1.154048,1.151629,0.001622
4531.250000,4,1.158146,1.162507,1.160349,0.001353
4531.500000,4,1.164466,1.171548,1.168314,0.001850
4531.750000,4,1.173972,1.180821,1.177136,0.002002
4532.000000,4,1.181779,1.188475,1.185394,0.002110
4532.250000,4,1.188551,1.197165,1.192565,0.002550
4532.500000,4,1.193806,1.202258,1.198242,0.002575
4532.750000,4,1.198789,1.206498,1.202838,0.002582
4533.000000,4,1.202075,1.210958,1.207057,0.003037
4533.250000,4,1.206707,1.216875,1.212139,0.003456
4533.500000,4,1.211188,1.222069,1.217192,0.003626
4533.750000,4,1.216373,1.226991,1.222038,0.003528
4534.000000,4,1.218714,1.231080,1.224924,0.004170
4534.250000,4,1.220492,1.232918,1.227116,0.004274
4534.500000,4,1.220734,1.232878,1.227819,0.004471
4534.750000,4,1.221668,1.234807,1.229065,0.004418
4535.000000,4,1.221879,1.236163,1.229853,0.004758
4535.250000,4,1.221819,1.236123,1.229422,0.004710
4535.500000,4,1.221176,1.233883,1.227668,0.004441
4535.750000,4,1.218634,1.231100,1.225449,0.004360
4536.000000,4,1.217508,1.228729,1.223435,0.004185
4536.250000,4,1.217086,1.228739,1.223611,0.004291
4536.500000,4,1.220362,1.231582,1.226311,0.003877
4536.750000,4,1.223667,1.234827,1.230312,0.003723
4537.000000,4,1.229646,1.238614,1.234899,0.003308
4537.250000,4,1.234418,1.242593,1.239263,0.002900
4537.500000,4,1.237575,1.245222,1.241963,0.002780
4537.750000,4,1.241593,1.247766,1.244978,0.002281
4538.000000,4,1.243311,1.248727,1.246168,0.001785
4538.250000,4,1.242811,1.248227,1.246018,0.001837
4538.500000,4,1.240478,1.244719,1.242567,0.001454
4538.750000,4,1.236655,1.239812,1.238429,0.001351
4539.000000,4,1.229232,1.232839,1.231620,0.001166
4539.250000,4,1.220924,1.226409,1.224370,0.001674
4539.500000,4,1.214032,1.218228,1.216783,0.001267
4539.750000,4,1.205584,1.210630,1.209163,0.001499
4540.000000,4,1.207693,1.225235,1.218779,0.005428
4540.250000,4,1.188395,1.195010,1.193184,0.001926
4540.500000,4,1.181996,1.188720,1.186632,0.002003
4540.750000,4,1.179997,1.185910,1.184054,0.001779
4541.000000,4,1.179866,1.186200,1.184083,0.002047
4541.250000,4,1.182538,1.188832,1.186902,0.001881
4541.500000,4,1.185391,1.192429,1.189517,0.002027
4541.750000,4,1.186034,1.193028,1.191057,0.002174
4542.000000,4,1.187521,1.193283,1.190728,0.001729
4542.250000,4,1.186064,1.191535,1.189737,0.001739
4542.500000,4,1.182609,1.188963,1.186901,0.001829
4542.750000,4,1.178520,1.185114,1.182821,0.002072
4543.000000,4,1.172131,1.178410,1.176542,0.001997
4543.250000,4,1.164697,1.171259,1.168812,0.002121
4543.500000,4,1.157062,1.163150,1.161060,0.001917
4543.750000,4,1.151456,1.158307,1.156025,0.002139
4544.000000,4,1.149749,1.155362,1.153238,0.001775
4544.250000,4,1.148232,1.155403,1.152376,0.002297
4544.500000,4,1.146685,1.154821,1.151668,0.002636
4544.750000,4,1.146002,1.154027,1.150253,0.002647
4545.000000,4,1.142767,1.150792,1.147196,0.002963
4545.250000,4,1.140205,1.148921,1.144966,0.003029
4545.500000,4,1.137443,1.147667,1.142907,0.003459
4545.750000,4,1.137181,1.147647,1.142853,0.003655
4546.000000,4,1.137422,1.147566,1.142776,0.003834
4546.250000,4,1.135946,1.146602,1.141461,0.004086
4546.500000,4,1.132631,1.143527,1.138453,0.004094
4546.750000,4,1.129848,1.141075,1.135999,0.004444
4547.000000,4,1.128502,1.139020,1.134172,0.004368
4547.250000,4,1.129054,1.141357,1.135611,0.004754
4547.500000,4,1.131857,1.143415,1.137602,0.004603
4547.750000,4,1.132430,1.144552,1.138817,0.004771
4548.000000,4,1.133063,1.143748,1.138344,0.004499
4548.250000,4,1.131375,1.142663,1.136853,0.004322
4548.500000,4,1.128502,1.138845,1.133970,0.004183
4548.750000,4,1.127940,1.137931,1.132933,0.004101
4549.000000,4,1.127339,1.135610,1.131351,0.003513
4549.250000,4,1.123784,1.132632,1.128113,0.003340
4549.500000,4,1.117344,1.125391,1.120886,0.003107
4549.750000,4,1.109421,1.117484,1.112922,0.003024
4550.000000,4,1.100287,1.107536,1.103853,0.002603
4550.250000,4,1.094248,1.100124,1.097067,0.002176
4550.500000,4,1.087407,1.093560,1.090517,0.001787
4550.750000,4,1.080246,1.085562,1.082685,0.001577
4551.000000,4,1.067546,1.072098,1.069794,0.001351
4551.250000,4,1.049178,1.052927,1.050481,0.001234
4551.500000,4,1.022332,1.026757,1.024549,0.001490
4551.750000,4,0.992620,0.996913,0.994489,0.001345
4552.000000,4,0.956812,0.963541,0.959330,0.001878
4552.250000,4,0.917119,0.923329,0.919687,0.001827
4552.500000,4,0.870451,0.877065,0.872857,0.002060
