# freq,if,real_min,real_max,real_ave,real_rms
5628.000000,1,0.245406,0.246944,0.245957,0.000486
5628.250000,1,0.247685,0.249012,0.248190,0.000470
5628.500000,1,0.254461,0.256039,0.255130,0.000543
5628.750000,1,0.266508,0.268027,0.267183,0.000581
5629.000000,1,0.284176,0.285572,0.284825,0.000556
5629.250000,1,0.306395,0.308292,0.307346,0.000660
5629.500000,1,0.332943,0.335492,0.334238,0.000875
5629.750000,1,0.363790,0.366468,0.365026,0.000990
5630.000000,1,0.398296,0.401495,0.399933,0.001114
5630.250000,1,0.437065,0.440958,0.439008,0.001259
5630.500000,1,0.479580,0.484014,0.481785,0.001587
5630.750000,1,0.523173,0.528003,0.525642,0.001630
5631.000000,1,0.566835,0.571601,0.569324,0.001774
5631.250000,1,0.608850,0.614705,0.611857,0.002021
5631.500000,1,0.652239,0.657890,0.654903,0.002024
5631.750000,1,0.697069,0.703079,0.700031,0.002117
5632.000000,1,0.743978,0.750110,0.746903,0.002291
5632.250000,1,0.790151,0.796970,0.793814,0.002333
5632.500000,1,0.833416,0.841290,0.837311,0.002728
5632.750000,1,0.871107,0.878924,0.875019,0.002817
5633.000000,1,0.904422,0.912624,0.908564,0.002843
5633.250000,1,0.935101,0.942903,0.938838,0.002968
5633.500000,1,0.963104,0.972295,0.967248,0.003267
5633.750000,1,0.988281,0.997826,0.992558,0.003542
5634.000000,1,1.008515,1.016940,1.012323,0.003287
5634.250000,1,1.021580,1.031870,1.025700,0.003946
5634.500000,1,1.030737,1.042085,1.035503,0.004076
5634.750000,1,1.041349,1.051872,1.045349,0.003789
5635.000000,1,1.053184,1.064360,1.057540,0.003974
5635.250000,1,1.067535,1.078890,1.072268,0.004210
5635.500000,1,1.082250,1.093152,1.086472,0.004102
5635.750000,1,1.092519,1.104693,1.096322,0.004213
5636.000000,1,1.097885,1.110593,1.101933,0.004375
5636.250000,1,1.102002,1.113374,1.105339,0.004218
5636.500000,1,1.106577,1.118078,1.110272,0.003926
5636.750000,1,1.113116,1.124656,1.116539,0.003906
5637.000000,1,1.119559,1.129529,1.122770,0.003768
5637.250000,1,1.121234,1.131692,1.124901,0.003286
5637.500000,1,1.120067,1.130526,1.123905,0.003372
5637.750000,1,1.120591,1.128732,1.122910,0.002795
5638.000000,1,1.123569,1.132868,1.126941,0.002769
5638.250000,1,1.134254,1.142964,1.137906,0.002401
5638.500000,1,1.152903,1.159179,1.155221,0.002215
5638.750000,1,1.169094,1.175324,1.171488,0.001839
5639.000000,1,1.180961,1.188181,1.183979,0.002155
5639.250000,1,1.189915,1.194589,1.191876,0.001434
5639.500000,1,1.196276,1.200449,1.198460,0.001380
5639.750000,1,1.205538,1.209120,1.207602,0.001272
5640.000000,1,1.218319,1.222892,1.220549,0.001537
5640.250000,1,1.230829,1.235510,1.233793,0.001560
5640.500000,1,1.240438,1.243755,1.242292,0.001343
5640.750000,1,1.242156,1.246608,1.244509,0.001222
5641.000000,1,1.241261,1.245777,1.243815,0.001704
5641.250000,1,1.242991,1.247545,1.245615,0.001807
5641.500000,1,1.248327,1.254500,1.251604,0.002326
5641.750000,1,1.256749,1.263543,1.260940,0.002496
5642.000000,1,1.262599,1.270466,1.267536,0.002916
5642.250000,1,1.264467,1.271527,1.269107,0.002738
5642.500000,1,1.259938,1.269576,1.265539,0.003515
5642.750000,1,1.256161,1.266105,1.262428,0.003536
5643.000000,1,1.257197,1.267635,1.263986,0.003711
5643.250000,1,1.263536,1.274268,1.270772,0.004073
5643.500000,1,1.271918,1.284009,1.279923,0.004153
5643.750000,1,1.278406,1.289323,1.285900,0.003991
5644.000000,1,1.279920,1.291519,1.287488,0.003881
5644.250000,1,1.279133,1.290649,1.286640,0.003922
5644.500000,1,1.281286,1.291630,1.287835,0.003855
5644.750000,1,1.286857,1.298401,1.294339,0.004162
5645.000000,1,1.295548,1.307560,1.303707,0.004083
5645.250000,1,1.303999,1.315168,1.311579,0.003861
5645.500000,1,1.308404,1.318190,1.314820,0.003601
5645.750000,1,1.305594,1.315572,1.312018,0.003479
5646.000000,1,1.302295,1.311661,1.308633,0.003528
5646.250000,1,1.301517,1.311338,1.307940,0.003470
5646.500000,1,1.304766,1.314218,1.311162,0.003450
5646.750000,1,1.307128,1.318627,1.314389,0.003630
5647.000000,1,1.308623,1.318445,1.314233,0.003468
5647.250000,1,1.303172,1.311793,1.308361,0.003038
5647.500000,1,1.293554,1.302458,1.298975,0.003148
5647.750000,1,1.285213,1.294434,1.290602,0.003099
5648.000000,1,1.280200,1.287314,1.284532,0.002853
5648.250000,1,1.275924,1.283979,1.280370,0.003026
5648.500000,1,1.268858,1.276136,1.273458,0.002793
5648.750000,1,1.259412,1.265605,1.262778,0.002213
5649.000000,1,1.244839,1.251779,1.248838,0.002618
5649.250000,1,1.232399,1.238267,1.235787,0.002433
5649.500000,1,1.223830,1.230736,1.227680,0.002741
5649.750000,1,1.220701,1.228440,1.225336,0.002845
5650.000000,1,1.221877,1.228615,1.226170,0.002622
5650.250000,1,1.220541,1.228874,1.226228,0.002861
5650.500000,1,1.219475,1.226296,1.224327,0.002602
5650.750000,1,1.214910,1.221970,1.219841,0.002195
5651.000000,1,1.211193,1.218478,1.216065,0.002383
5651.250000,1,1.209997,1.216924,1.214026,0.002321
5651.500000,1,1.207824,1.215312,1.212662,0.002215
5651.750000,1,1.205552,1.211235,1.208782,0.001619
5652.000000,1,1.199672,1.204557,1.202445,0.001584
5652.250000,1,1.191240,1.195861,1.193569,0.001331
5652.500000,1,1.183417,1.188164,1.185665,0.001456
5652.750000,1,1.177557,1.181579,1.179843,0.001097
5653.000000,1,1.175025,1.177528,1.176454,0.000785
5653.250000,1,1.171637,1.175033,1.172992,0.001058
5653.500000,1,1.165943,1.168624,1.166906,0.000807
5653.750000,1,1.156915,1.158983,1.157779,0.000639
5654.000000,1,1.144648,1.148188,1.146043,0.001234
5654.250000,1,1.131874,1.135191,1.133169,0.001094
5654.500000,1,1.117033,1.120587,1.118997,0.001179
5654.750000,1,1.099132,1.103224,1.101016,0.001405
5655.000000,1,1.075655,1.080833,1.078063,0.001660
5655.250000,1,1.046456,1.052570,1.048527,0.002142
5655.500000,1,1.011778,1.017658,1.013842,0.002130
5655.750000,1,0.972535,0.978493,0.974585,0.002042
5656.000000,1,0.929451,0.935653,0.931644,0.001895
5656.250000,1,0.882161,0.887389,0.883945,0.001883
5656.500000,1,0.829587,0.835584,0.831784,0.002048
5656.750000,1,0.773651,0.779565,0.775651,0.002042
5657.000000,1,0.715097,0.720137,0.717145,0.001721
5657.250000,1,0.656228,0.661586,0.658132,0.001837
5657.500000,1,0.598055,0.603051,0.600175,0.001660
5657.750000,1,0.541350,0.546012,0.543381,0.001536
5658.000000,1,0.486890,0.490751,0.488620,0.001259
5658.250000,1,0.434812,0.438395,0.436490,0.001185
5658.500000,1,0.387077,0.390443,0.388709,0.001080
5658.750000,1,0.345494,0.348464,0.347052,0.000885
5659.000000,1,0.311116,0.313768,0.312396,0.000849
5659.250000,1,0.283899,0.285937,0.284872,0.000677
5659.500000,1,0.264199,0.266447,0.265184,0.000692
5659.750000,1,0.252034,0.253754,0.252862,0.000535
5660.000000,2,0.280129,0.281525,0.280868,0.000420
5660.250000,2,0.283469,0.285099,0.284170,0.000506
5660.500000,2,0.289567,0.291073,0.290460,0.000469
5660.750000,2,0.303294,0.304826,0.304155,0.000606
5661.000000,2,0.320935,0.322483,0.321728,0.000550
5661.250000,2,0.345579,0.347209,0.346474,0.000593
5661.500000,2,0.372986,0.374970,0.373901,0.000611
5661.750000,2,0.406500,0.408334,0.407495,0.000620
5662.000000,2,0.442653,0.444752,0.443438,0.000615
5662.250000,2,0.484767,0.486794,0.485604,0.000756
5662.500000,2,0.527995,0.530305,0.528860,0.000784
5662.750000,2,0.574811,0.576961,0.575712,0.000715
5663.000000,2,0.619365,0.621791,0.620333,0.000828
5663.250000,2,0.664442,0.667010,0.665303,0.000844
5663.500000,2,0.705764,0.709603,0.707229,0.001170
5663.750000,2,0.748837,0.752212,0.749989,0.001012
5664.000000,2,0.787557,0.790835,0.788974,0.001045
5664.250000,2,0.825324,0.828262,0.826592,0.000879
5664.500000,2,0.856899,0.860087,0.858488,0.000989
5664.750000,2,0.887460,0.891133,0.888726,0.001123
5665.000000,2,0.912594,0.916492,0.914596,0.001329
5665.250000,2,0.939879,0.944351,0.941546,0.001375
5665.500000,2,0.963247,0.969243,0.966251,0.001809
5665.750000,2,0.988597,0.993599,0.990998,0.001753
5666.000000,2,1.007061,1.013044,1.010064,0.002045
5666.250000,2,1.024655,1.030103,1.026974,0.001757
5666.500000,2,1.034739,1.041775,1.038455,0.002312
5666.750000,2,1.046527,1.051819,1.049258,0.001929
5667.000000,2,1.053444,1.059774,1.056866,0.002193
5667.250000,2,1.060351,1.066256,1.063767,0.001917
5667.500000,2,1.060631,1.067919,1.065041,0.002369
5667.750000,2,1.059488,1.067679,1.065017,0.002625
5668.000000,2,1.057814,1.065410,1.062746,0.002667
5668.250000,2,1.060310,1.067699,1.064966,0.002604
5668.500000,2,1.064440,1.072646,1.070030,0.002873
5668.750000,2,1.074093,1.082394,1.079987,0.002865
5669.000000,2,1.083416,1.091716,1.089200,0.003000
5669.250000,2,1.091896,1.100541,1.097624,0.003039
5669.500000,2,1.094613,1.104706,1.100999,0.003214
5669.750000,2,1.100026,1.107889,1.105058,0.002526
5670.000000,2,1.102802,1.111899,1.108967,0.003086
5670.250000,2,1.110691,1.120088,1.116623,0.002989
5670.500000,2,1.118169,1.126057,1.123297,0.002613
5670.750000,2,1.124875,1.131903,1.128906,0.002178
5671.000000,2,1.125066,1.131811,1.128909,0.002056
5671.250000,2,1.126439,1.132129,1.129466,0.001769
5671.500000,2,1.127752,1.132129,1.130049,0.001441
5671.750000,2,1.134207,1.139200,1.136450,0.001386
5672.000000,2,1.142457,1.146603,1.144657,0.001251
5672.250000,2,1.152657,1.155729,1.154013,0.000964
5672.500000,2,1.156972,1.159869,1.157957,0.000851
5672.750000,2,1.158191,1.161545,1.159847,0.000981
5673.000000,2,1.156392,1.159175,1.158127,0.001004
5673.250000,2,1.156722,1.160450,1.159113,0.001299
5673.500000,2,1.157622,1.162231,1.159834,0.001529
5673.750000,2,1.159640,1.166033,1.162517,0.002135
5674.000000,2,1.156200,1.163688,1.159650,0.002273
5674.250000,2,1.151066,1.160360,1.155607,0.003091
5674.500000,2,1.144670,1.153714,1.148326,0.002959
5674.750000,2,1.143201,1.151840,1.146574,0.003198
5675.000000,2,1.145299,1.153865,1.148624,0.002893
5675.250000,2,1.152810,1.161753,1.156723,0.003142
5675.500000,2,1.160309,1.169763,1.163993,0.003401
5675.750000,2,1.167066,1.177301,1.170744,0.003452
5676.000000,2,1.216514,1.258485,1.235610,0.015002
5676.250000,2,1.170913,1.180208,1.174457,0.003430
5676.500000,2,1.172943,1.181922,1.176782,0.003158
5676.750000,2,1.181087,1.190111,1.184503,0.003063
5677.000000,2,1.188562,1.195615,1.191769,0.002609
5677.250000,2,1.195178,1.203453,1.198506,0.003075
5677.500000,2,1.196956,1.203924,1.200321,0.002470
5677.750000,2,1.200034,1.206972,1.202777,0.002297
5678.000000,2,1.201574,1.207884,1.204608,0.002054
5678.250000,2,1.209627,1.213784,1.211490,0.001542
5678.500000,2,1.214885,1.219146,1.217183,0.001287
5678.750000,2,1.220362,1.223862,1.222486,0.001124
5679.000000,2,1.220751,1.223448,1.222363,0.000818
5679.250000,2,1.220531,1.222620,1.221817,0.000674
5679.500000,2,1.220711,1.222818,1.221938,0.000663
5679.750000,2,1.227140,1.229429,1.228605,0.000589
5680.000000,2,1.237555,1.240409,1.239137,0.000800
5680.250000,2,1.251057,1.253784,1.252617,0.000868
5680.500000,2,1.258866,1.262598,1.261104,0.001118
5680.750000,2,1.265797,1.269351,1.267359,0.001111
5681.000000,2,1.266815,1.270110,1.268657,0.001280
5681.250000,2,1.270855,1.275199,1.272686,0.001425
5681.500000,2,1.274371,1.278454,1.276483,0.001425
5681.750000,2,1.280639,1.283495,1.282109,0.001120
5682.000000,2,1.281125,1.283403,1.282196,0.000995
5682.250000,2,1.276711,1.279504,1.278581,0.000825
5682.500000,2,1.267646,1.270939,1.269512,0.000938
5682.750000,2,1.261377,1.265166,1.263760,0.001303
5683.000000,2,1.259083,1.262557,1.261063,0.001216
5683.250000,2,1.262718,1.265791,1.264895,0.000979
5683.500000,2,1.265812,1.271429,1.268875,0.001620
5683.750000,2,1.268381,1.273731,1.271445,0.001440
5684.000000,2,1.266596,1.270093,1.268734,0.001024
5684.250000,2,1.262678,1.266832,1.265404,0.001357
5684.500000,2,1.258205,1.262325,1.260769,0.001278
5684.750000,2,1.258610,1.262356,1.260983,0.001326
5685.000000,2,1.256916,1.261086,1.259054,0.001319
5685.250000,2,1.253076,1.257684,1.255565,0.001429
5685.500000,2,1.242753,1.247324,1.245640,0.001260
5685.750000,2,1.232842,1.236161,1.234741,0.001131
5686.000000,2,1.219601,1.223398,1.221499,0.001230
5686.250000,2,1.211511,1.214740,1.213126,0.000840
5686.500000,2,1.202194,1.205587,1.204316,0.001227
5686.750000,2,1.192432,1.195258,1.194350,0.000766
5687.000000,2,1.173538,1.177979,1.176111,0.001276
5687.250000,2,1.150206,1.153686,1.152034,0.001101
5687.500000,2,1.116566,1.121265,1.119417,0.001560
5687.750000,2,1.081474,1.085529,1.083913,0.001258
5688.000000,2,1.039735,1.045298,1.043046,0.001687
5688.250000,2,0.995370,0.999929,0.997444,0.001345
5688.500000,2,0.939110,0.943809,0.941885,0.001427
5688.750000,2,0.878130,0.882053,0.880108,0.001169
5689.000000,2,0.809693,0.815080,0.812360,0.001591
5689.250000,2,0.743358,0.747033,0.745390,0.001101
5689.500000,2,0.676692,0.680396,0.678552,0.001161
5689.750000,2,0.614061,0.617628,0.615857,0.001060
5690.000000,2,0.552510,0.555179,0.553708,0.000893
5690.250000,2,0.493840,0.497234,0.495979,0.001024
5690.500000,2,0.439524,0.442179,0.440945,0.000881
5690.750000,2,0.393373,0.396003,0.394771,0.000815
5691.000000,2,0.353661,0.355368,0.354529,0.000571
5691.250000,2,0.324360,0.326158,0.325100,0.000579
5691.500000,2,0.301665,0.303095,0.302302,0.000443
5691.750000,2,0.289213,0.290705,0.289764,0.000527
5692.000000,3,0.309749,0.311603,0.310669,0.000643
5692.250000,3,0.317897,0.318888,0.318509,0.000349
5692.500000,3,0.324793,0.327174,0.325807,0.000718
5692.750000,3,0.348298,0.350111,0.349393,0.000455
5693.000000,3,0.372057,0.375068,0.373131,0.000860
5693.250000,3,0.411066,0.413168,0.412232,0.000550
5693.500000,3,0.448057,0.451484,0.449041,0.001044
5693.750000,3,0.497749,0.500609,0.499041,0.000753
5694.000000,3,0.544067,0.547852,0.545296,0.001159
5694.250000,3,0.603163,0.605931,0.604186,0.000783
5694.500000,3,0.656721,0.661683,0.658565,0.001462
5694.750000,3,0.721027,0.724919,0.722797,0.001144
5695.000000,3,0.775595,0.781244,0.778169,0.001857
5695.250000,3,0.835432,0.840405,0.838020,0.001577
5695.500000,3,0.881728,0.888539,0.885727,0.002279
5695.750000,3,0.933588,0.939394,0.937145,0.001927
5696.000000,3,0.972709,0.980785,0.977805,0.003065
5696.250000,3,1.017033,1.024497,1.021521,0.002515
5696.500000,3,1.045047,1.054239,1.051220,0.003484
5696.750000,3,1.076625,1.084130,1.081536,0.002930
5697.000000,3,1.090274,1.100775,1.097054,0.003822
5697.250000,3,1.109525,1.118184,1.115201,0.003026
5697.500000,3,1.114048,1.125663,1.121798,0.004021
5697.750000,3,1.127838,1.137143,1.134136,0.003178
5698.000000,3,1.127757,1.139119,1.135457,0.004133
5698.250000,3,1.136399,1.145121,1.142380,0.002905
5698.500000,3,1.131573,1.141810,1.138427,0.003516
5698.750000,3,1.136590,1.144065,1.141739,0.002676
5699.000000,3,1.131714,1.140470,1.137512,0.003119
5699.250000,3,1.136974,1.144502,1.142161,0.002367
5699.500000,3,1.133814,1.142139,1.139147,0.002654
5699.750000,3,1.139155,1.144846,1.143186,0.001769
5700.000000,3,1.333376,1.461535,1.396708,0.046556
5700.250000,3,1.136429,1.140688,1.138891,0.001215
5700.500000,3,1.128979,1.134749,1.132636,0.001619
5700.750000,3,1.133289,1.136173,1.135119,0.000768
5701.000000,3,1.127414,1.131482,1.129816,0.001070
5701.250000,3,1.130677,1.135086,1.132692,0.001270
5701.500000,3,1.126283,1.128201,1.127224,0.000616
5701.750000,3,1.129543,1.133652,1.131706,0.001440
5702.000000,3,1.129624,1.131590,1.130443,0.000783
5702.250000,3,1.138988,1.143679,1.141253,0.001724
5702.500000,3,1.145604,1.149532,1.146996,0.001491
5702.750000,3,1.159135,1.165506,1.161685,0.002408
5703.000000,3,1.165394,1.170230,1.167360,0.001786
5703.250000,3,1.175066,1.182120,1.177964,0.002561
5703.500000,3,1.176878,1.183200,1.178857,0.002070
5703.750000,3,1.183434,1.190499,1.185917,0.002366
5704.000000,3,1.181424,1.185855,1.182790,0.001433
5704.250000,3,1.182549,1.188399,1.184535,0.001862
5704.500000,3,1.173985,1.178072,1.175468,0.001322
5704.750000,3,1.171912,1.176517,1.173406,0.001360
5705.000000,3,1.160567,1.164585,1.163114,0.001363
5705.250000,3,1.160642,1.164059,1.162485,0.000979
5705.500000,3,1.152821,1.158329,1.155755,0.001842
5705.750000,3,1.154456,1.158574,1.156874,0.001475
5706.000000,3,1.146258,1.151918,1.149340,0.002085
5706.250000,3,1.145453,1.149887,1.148200,0.001387
5706.500000,3,1.136515,1.142138,1.139319,0.002219
5706.750000,3,1.136797,1.141324,1.139323,0.001802
5707.000000,3,1.129882,1.135911,1.132981,0.002318
5707.250000,3,1.132705,1.137265,1.134655,0.001566
5707.500000,3,1.124965,1.130757,1.127420,0.001995
5707.750000,3,1.124214,1.128220,1.126445,0.001304
5708.000000,3,1.115106,1.119991,1.116994,0.001703
5708.250000,3,1.115357,1.119165,1.117245,0.001283
5708.500000,3,1.108989,1.114528,1.111299,0.001729
5708.750000,3,1.113787,1.117254,1.115367,0.001106
5709.000000,3,1.108841,1.113812,1.110487,0.001520
5709.250000,3,1.109789,1.113493,1.111481,0.001258
5709.500000,3,1.101832,1.106239,1.103434,0.001337
5709.750000,3,1.101841,1.106210,1.103922,0.001533
5710.000000,3,1.097421,1.102040,1.099612,0.001671
5710.250000,3,1.103613,1.108687,1.106338,0.001725
5710.500000,3,1.104034,1.109543,1.106701,0.001567
5710.750000,3,1.111079,1.116652,1.113528,0.001796
5711.000000,3,1.107071,1.112598,1.109810,0.001804
5711.250000,3,1.109005,1.115398,1.112220,0.002158
5711.500000,3,1.105187,1.110886,1.107963,0.001663
5711.750000,3,1.113278,1.116739,1.114769,0.001261
5712.000000,3,1.114546,1.118677,1.115842,0.001277
5712.250000,3,1.123740,1.126886,1.125184,0.001223
5712.500000,3,1.121630,1.126628,1.123467,0.001350
5712.750000,3,1.125819,1.128319,1.127228,0.000776
5713.000000,3,1.120278,1.124936,1.122071,0.001375
5713.250000,3,1.127003,1.129822,1.127936,0.000851
5713.500000,3,1.127232,1.132349,1.129414,0.001734
5713.750000,3,1.139516,1.144319,1.141461,0.001577
5714.000000,3,1.142549,1.148508,1.145473,0.001907
5714.250000,3,1.153947,1.157732,1.155397,0.001177
5714.500000,3,1.151546,1.158369,1.154786,0.002391
5714.750000,3,1.160163,1.164787,1.162520,0.001684
5715.000000,3,1.160203,1.167454,1.163803,0.002398
5715.250000,3,1.171076,1.177643,1.174205,0.002224
5715.500000,3,1.172231,1.179263,1.175677,0.002550
5715.750000,3,1.179243,1.183999,1.181599,0.001660
5716.000000,3,1.172883,1.178738,1.176442,0.002029
5716.250000,3,1.176345,1.179857,1.178234,0.001256
5716.500000,3,1.171025,1.176449,1.174214,0.001867
5716.750000,3,1.180141,1.182889,1.181711,0.000872
5717.000000,3,1.182382,1.185673,1.184264,0.001267
5717.250000,3,1.192144,1.194246,1.193263,0.000733
5717.500000,3,1.190085,1.192656,1.191379,0.000854
5717.750000,3,1.190977,1.194690,1.193063,0.001098
5718.000000,3,1.181882,1.185162,1.183617,0.000887
5718.250000,3,1.177514,1.182695,1.180579,0.001776
5718.500000,3,1.164927,1.168377,1.166871,0.001159
5718.750000,3,1.150827,1.158669,1.155621,0.002587
5719.000000,3,1.125493,1.131643,1.129505,0.001855
5719.250000,3,1.098399,1.107718,1.104246,0.003011
5719.500000,3,1.061453,1.068582,1.066214,0.002411
5719.750000,3,1.026736,1.035922,1.032553,0.003060
5720.000000,3,0.982057,0.990203,0.987136,0.002686
5720.250000,3,0.938596,0.949066,0.944805,0.003502
5720.500000,3,0.882824,0.892197,0.888488,0.002787
5720.750000,3,0.828310,0.838930,0.834464,0.003302
5721.000000,3,0.764731,0.772330,0.769245,0.002337
5721.250000,3,0.707611,0.715536,0.712156,0.002594
5721.500000,3,0.645680,0.651215,0.649286,0.001638
5721.750000,3,0.593152,0.599619,0.597215,0.001990
5722.000000,3,0.537794,0.541425,0.539987,0.001046
5722.250000,3,0.490315,0.495339,0.493295,0.001569
5722.500000,3,0.441821,0.443979,0.443097,0.000771
5722.750000,3,0.404668,0.408087,0.406634,0.000999
5723.000000,3,0.368142,0.369880,0.369090,0.000610
5723.250000,3,0.346199,0.348346,0.347357,0.000655
5723.500000,3,0.324511,0.326022,0.325133,0.000498
5723.750000,3,0.317501,0.318672,0.318220,0.000386
5724.000000,4,0.302388,0.303215,0.302776,0.000276
5724.250000,4,0.305683,0.306862,0.306378,0.000381
5724.500000,4,0.316279,0.317160,0.316705,0.000300
5724.750000,4,0.334133,0.335393,0.334739,0.000394
5725.000000,4,0.359403,0.360699,0.359950,0.000438
5725.250000,4,0.390538,0.392957,0.391699,0.000767
5725.500000,4,0.428376,0.431653,0.429587,0.000967
5725.750000,4,0.471810,0.475368,0.473092,0.001132
5726.000000,4,0.519277,0.522739,0.520615,0.001137
5726.250000,4,0.571148,0.574890,0.572558,0.001222
5726.500000,4,0.625172,0.629894,0.626924,0.001437
5726.750000,4,0.680694,0.685910,0.682690,0.001564
5727.000000,4,0.734736,0.740812,0.737339,0.001760
5727.250000,4,0.787197,0.793567,0.789753,0.001815
5727.500000,4,0.836870,0.843230,0.839320,0.001781
5727.750000,4,0.884207,0.890538,0.886623,0.001799
5728.000000,4,0.928878,0.935728,0.931360,0.002067
5728.250000,4,0.969969,0.977048,0.972603,0.002037
5728.500000,4,1.006273,1.012121,1.008585,0.001826
5728.750000,4,1.037453,1.042330,1.038976,0.001569
5729.000000,4,1.061380,1.066423,1.063044,0.001705
5729.250000,4,1.081786,1.087219,1.083277,0.001668
5729.500000,4,1.098250,1.103527,1.099629,0.001729
5729.750000,4,1.111095,1.116309,1.113001,0.001847
5730.000000,4,1.119839,1.125472,1.121537,0.001827
5730.250000,4,1.124855,1.129789,1.126471,0.001545
5730.500000,4,1.124954,1.129280,1.126717,0.001604
5730.750000,4,1.124870,1.130209,1.126530,0.001804
5731.000000,4,1.125109,1.130389,1.126707,0.001739
5731.250000,4,1.127106,1.132148,1.129112,0.001734
5731.500000,4,1.129772,1.135945,1.132046,0.002070
5731.750000,4,1.132662,1.138963,1.134843,0.001999
5732.000000,4,1.134110,1.140672,1.136969,0.002135
5732.250000,4,1.135773,1.141611,1.138316,0.002114
5732.500000,4,1.138198,1.144359,1.140487,0.002156
5732.750000,4,1.142295,1.148276,1.144887,0.002252
5733.000000,4,1.147460,1.154172,1.150667,0.002266
5733.250000,4,1.154957,1.160808,1.157329,0.001964
5733.500000,4,1.160153,1.165595,1.162483,0.001938
5733.750000,4,1.163516,1.170134,1.166638,0.001937
5734.000000,4,1.166399,1.171860,1.169000,0.001767
5734.250000,4,1.169813,1.174189,1.171662,0.001386
5734.500000,4,1.171239,1.176482,1.174096,0.001465
5734.750000,4,1.173970,1.179021,1.176165,0.001542
5735.000000,4,1.175223,1.178731,1.176866,0.001210
5735.250000,4,1.175401,1.179271,1.177063,0.001173
5735.500000,4,1.175230,1.178091,1.176971,0.000999
5735.750000,4,1.176231,1.178748,1.177688,0.000752
5736.000000,4,1.178506,1.180950,1.179640,0.000858
5736.250000,4,1.180236,1.183329,1.182103,0.000931
5736.500000,4,1.184028,1.186180,1.185258,0.000777
5736.750000,4,1.185988,1.188821,1.187754,0.000900
5737.000000,4,1.186860,1.190050,1.188848,0.000907
5737.250000,4,1.187205,1.190418,1.189307,0.001141
5737.500000,4,1.186580,1.189550,1.188400,0.001061
5737.750000,4,1.186060,1.189296,1.188187,0.001071
5738.000000,4,1.183842,1.187841,1.186428,0.001187
5738.250000,4,1.182213,1.186183,1.184859,0.001368
5738.500000,4,1.180744,1.184509,1.182774,0.001266
5738.750000,4,1.179085,1.183612,1.181998,0.001477
5739.000000,4,1.179772,1.183525,1.181935,0.001279
5739.250000,4,1.181435,1.185396,1.183721,0.001399
5739.500000,4,1.184873,1.188347,1.186767,0.001042
5739.750000,4,1.188319,1.191819,1.190628,0.001288
5740.000000,4,1.201110,1.211709,1.206961,0.003517
5740.250000,4,1.194784,1.199153,1.197486,0.001504
5740.500000,4,1.196473,1.201072,1.198997,0.001505
5740.750000,4,1.196913,1.201569,1.199444,0.001483
5741.000000,4,1.195814,1.200705,1.198297,0.001544
5741.250000,4,1.193116,1.197899,1.195847,0.001647
5741.500000,4,1.189668,1.194845,1.193148,0.001543
5741.750000,4,1.187689,1.191701,1.190021,0.001222
5742.000000,4,1.185025,1.188287,1.186562,0.001037
5742.250000,4,1.181254,1.184495,1.183153,0.000917
5742.500000,4,1.178126,1.181514,1.179634,0.000958
5742.750000,4,1.173189,1.177194,1.175442,0.001046
5743.000000,4,1.170018,1.172974,1.171075,0.000848
5743.250000,4,1.166504,1.169184,1.167323,0.000781
5743.500000,4,1.163964,1.166801,1.164915,0.000938
5743.750000,4,1.161984,1.165544,1.163735,0.000998
5744.000000,4,1.160860,1.165747,1.163154,0.001319
5744.250000,4,1.161267,1.164683,1.163208,0.001090
5744.500000,4,1.160879,1.164530,1.162611,0.001010
5744.750000,4,1.159715,1.163345,1.162164,0.001067
5745.000000,4,1.158671,1.161850,1.160003,0.001052
5745.250000,4,1.156621,1.160162,1.158511,0.001230
5745.500000,4,1.154353,1.157741,1.156496,0.001142
5745.750000,4,1.152005,1.155405,1.153786,0.001099
5746.000000,4,1.149795,1.153078,1.151355,0.001227
5746.250000,4,1.147852,1.151681,1.149997,0.001163
5746.500000,4,1.147572,1.150528,1.149467,0.000979
5746.750000,4,1.148002,1.151878,1.150227,0.001061
5747.000000,4,1.148871,1.152783,1.151645,0.001148
5747.250000,4,1.149881,1.154869,1.152960,0.001305
5747.500000,4,1.150161,1.155369,1.153104,0.001535
5747.750000,4,1.150711,1.155173,1.153418,0.001401
5748.000000,4,1.151461,1.155606,1.154114,0.001284
5748.250000,4,1.154000,1.158088,1.156476,0.001408
5748.500000,4,1.155219,1.159886,1.158476,0.001492
5748.750000,4,1.156399,1.161029,1.159155,0.001622
5749.000000,4,1.154060,1.158522,1.156805,0.001451
5749.250000,4,1.148752,1.154443,1.152246,0.001799
5749.500000,4,1.143064,1.147836,1.145381,0.001479
5749.750000,4,1.136326,1.141400,1.138801,0.001493
5750.000000,4,1.128909,1.134545,1.131897,0.001563
5750.250000,4,1.121365,1.126725,1.123713,0.001706
5750.500000,4,1.110205,1.114776,1.111827,0.001423
5750.750000,4,1.092621,1.097216,1.094506,0.001347
5751.000000,4,1.070560,1.075080,1.072217,0.001471
5751.250000,4,1.043416,1.047890,1.045219,0.001367
5751.500000,4,1.013050,1.017476,1.014923,0.001370
5751.750000,4,0.979731,0.982937,0.981247,0.000898
5752.000000,4,0.940658,0.944316,0.942326,0.001194
5752.250000,4,0.896193,0.899580,0.898150,0.001139
5752.500000,4,0.846167,0.849347,0.848029,0.001098
