# freq,if,real_min,real_max,real_ave,real_rms
4428.000000,1,0.230255,0.232522,0.231790,0.000832
4428.250000,1,0.233002,0.235383,0.234364,0.000883
4428.500000,1,0.241121,0.243505,0.242412,0.000823
4428.750000,1,0.254126,0.257104,0.255854,0.001003
4429.000000,1,0.273247,0.276597,0.275199,0.001067
4429.250000,1,0.298439,0.301766,0.300175,0.001074
4429.500000,1,0.327887,0.332364,0.330243,0.001433
4429.750000,1,0.362420,0.366736,0.364662,0.001456
4430.000000,1,0.400286,0.405372,0.403105,0.001610
4430.250000,1,0.441621,0.447257,0.444932,0.001768
4430.500000,1,0.487275,0.493485,0.490364,0.001926
4430.750000,1,0.536248,0.542084,0.539277,0.001820
4431.000000,1,0.587455,0.593288,0.590579,0.001844
4431.250000,1,0.638659,0.644671,0.641595,0.001837
4431.500000,1,0.686543,0.693426,0.690123,0.001949
4431.750000,1,0.731904,0.737855,0.734604,0.001811
4432.000000,1,0.771476,0.777975,0.775059,0.001964
4432.250000,1,0.808269,0.815937,0.812393,0.002219
4432.500000,1,0.843564,0.850861,0.847104,0.002171
4432.750000,1,0.874133,0.881095,0.877933,0.002136
4433.000000,1,0.899686,0.906511,0.903241,0.002165
4433.250000,1,0.918574,0.927033,0.922768,0.002524
4433.500000,1,0.932945,0.941401,0.937537,0.002700
4433.750000,1,0.946904,0.954998,0.951108,0.002658
4434.000000,1,0.961999,0.970251,0.966189,0.002697
4434.250000,1,0.979133,0.987880,0.984007,0.002771
4434.500000,1,0.998696,1.007685,1.003073,0.002764
4434.750000,1,1.016599,1.025165,1.021003,0.002499
4435.000000,1,1.032913,1.039728,1.036210,0.002088
4435.250000,1,1.044814,1.052014,1.048487,0.002256
4435.500000,1,1.056044,1.063800,1.060338,0.002335
4435.750000,1,1.071368,1.077615,1.074384,0.001746
4436.000000,1,1.089144,1.095045,1.092077,0.001753
4436.250000,1,1.108291,1.112644,1.110822,0.001375
4436.500000,1,1.125396,1.129086,1.127113,0.001206
4436.750000,1,1.138112,1.141981,1.139999,0.001311
4437.000000,1,1.149026,1.152243,1.150746,0.001285
4437.250000,1,1.160688,1.164670,1.162351,0.001348
4437.500000,1,1.175819,1.180721,1.177943,0.001498
4437.750000,1,1.195431,1.200083,1.197180,0.001385
4438.000000,1,1.215530,1.221968,1.217763,0.002102
4438.250000,1,1.233376,1.241291,1.236000,0.002565
4438.500000,1,1.246597,1.254529,1.248789,0.002895
4438.750000,1,1.253921,1.262705,1.256581,0.003057
4439.000000,1,1.259319,1.268479,1.262329,0.003038
4439.250000,1,1.265886,1.275803,1.268610,0.003346
4439.500000,1,1.271652,1.281667,1.274938,0.003403
4439.750000,1,1.275912,1.285640,1.278821,0.003451
4440.000000,1,1.275318,1.283839,1.277805,0.003261
4440.250000,1,1.267377,1.276394,1.270688,0.003146
4440.500000,1,1.259280,1.267598,1.261887,0.002849
4440.750000,1,1.253063,1.260353,1.255493,0.002581
4441.000000,1,1.254177,1.262124,1.256646,0.002817
4441.250000,1,1.260921,1.267028,1.263334,0.002320
4441.500000,1,1.271097,1.277995,1.273953,0.002406
4441.750000,1,1.280208,1.285360,1.282516,0.001901
4442.000000,1,1.284507,1.290953,1.287222,0.002075
4442.250000,1,1.286805,1.292565,1.289575,0.002003
4442.500000,1,1.290662,1.295326,1.293023,0.001699
4442.750000,1,1.298749,1.302891,1.301083,0.001542
4443.000000,1,1.311809,1.316032,1.314000,0.001373
4443.250000,1,1.324521,1.328871,1.326893,0.001529
4443.500000,1,1.331563,1.337320,1.334868,0.002069
4443.750000,1,1.331106,1.336448,1.334038,0.002073
4444.000000,1,1.324292,1.329382,1.326912,0.001738
4444.250000,1,1.314773,1.319720,1.317037,0.001886
4444.500000,1,1.305693,1.311412,1.308865,0.002303
4444.750000,1,1.299959,1.306541,1.303186,0.002277
4445.000000,1,1.294826,1.302001,1.298853,0.002379
4445.250000,1,1.287211,1.294353,1.291823,0.002411
4445.500000,1,1.276014,1.283810,1.280930,0.002452
4445.750000,1,1.263836,1.271873,1.269316,0.002528
4446.000000,1,1.255600,1.263444,1.260830,0.002549
4446.250000,1,1.255120,1.262001,1.259531,0.002242
4446.500000,1,1.261174,1.268666,1.265958,0.002219
4446.750000,1,1.273162,1.280387,1.277389,0.002239
4447.000000,1,1.285880,1.292158,1.289184,0.002091
4447.250000,1,1.295346,1.300455,1.297714,0.001773
4447.500000,1,1.297872,1.304929,1.300831,0.002258
4447.750000,1,1.297592,1.304809,1.300536,0.002383
4448.000000,1,1.296244,1.303828,1.299159,0.002441
4448.250000,1,1.293139,1.300385,1.295787,0.002327
4448.500000,1,1.287594,1.295451,1.291057,0.002425
4448.750000,1,1.277715,1.286492,1.281688,0.002513
4449.000000,1,1.265859,1.273020,1.268810,0.002099
4449.250000,1,1.252174,1.259628,1.254930,0.002353
4449.500000,1,1.239379,1.246827,1.242489,0.002368
4449.750000,1,1.232627,1.239510,1.235319,0.001995
4450.000000,1,1.229420,1.237138,1.232369,0.002515
4450.250000,1,1.230339,1.237468,1.232843,0.002408
4450.500000,1,1.230874,1.236217,1.233118,0.002126
4450.750000,1,1.229540,1.235087,1.231878,0.002061
4451.000000,1,1.225825,1.231363,1.228603,0.001947
4451.250000,1,1.222349,1.228782,1.225215,0.002161
4451.500000,1,1.220451,1.225680,1.222411,0.001975
4451.750000,1,1.217344,1.222278,1.219627,0.001740
4452.000000,1,1.213329,1.218446,1.215440,0.001744
4452.250000,1,1.206047,1.209730,1.207706,0.001129
4452.500000,1,1.195419,1.198042,1.196439,0.000912
4452.750000,1,1.181515,1.183923,1.182662,0.000821
4453.000000,1,1.166606,1.168513,1.167624,0.000728
4453.250000,1,1.152604,1.154884,1.153611,0.000831
4453.500000,1,1.137117,1.141063,1.139119,0.001187
4453.750000,1,1.122074,1.125297,1.123625,0.000975
4454.000000,1,1.104768,1.108049,1.106083,0.001046
4454.250000,1,1.082398,1.086734,1.085409,0.001482
4454.500000,1,1.060468,1.064841,1.062454,0.001593
4454.750000,1,1.035265,1.039417,1.037322,0.001442
4455.000000,1,1.008457,1.012978,1.010770,0.001433
4455.250000,1,0.978471,0.982620,0.980351,0.001539
4455.500000,1,0.943924,0.948884,0.946296,0.001892
4455.750000,1,0.905151,0.909349,0.907150,0.001534
4456.000000,1,0.861010,0.865635,0.863530,0.001736
4456.250000,1,0.814165,0.818612,0.816381,0.001685
4456.500000,1,0.764437,0.769000,0.766728,0.001664
4456.750000,1,0.712274,0.716613,0.714400,0.001529
4457.000000,1,0.658609,0.663199,0.660538,0.001676
4457.250000,1,0.602586,0.606849,0.604563,0.001483
4457.500000,1,0.547295,0.550713,0.549055,0.001378
4457.750000,1,0.492949,0.497086,0.494814,0.001414
4458.000000,1,0.442050,0.445567,0.443743,0.001232
4458.250000,1,0.395001,0.398439,0.396772,0.001304
4458.500000,1,0.353095,0.356487,0.354956,0.001265
4458.750000,1,0.316628,0.319632,0.318343,0.001119
4459.000000,1,0.286122,0.288854,0.287782,0.001050
4459.250000,1,0.262029,0.264783,0.263691,0.001067
4459.500000,1,0.245287,0.247835,0.246779,0.000916
4459.750000,1,0.235114,0.237653,0.236465,0.000924
4460.000000,2,0.289997,0.291256,0.290709,0.000437
4460.250000,2,0.293309,0.295075,0.294165,0.000499
4460.500000,2,0.303886,0.306219,0.304817,0.000757
4460.750000,2,0.321571,0.323945,0.322668,0.000772
4461.000000,2,0.346243,0.349144,0.347540,0.000939
4461.250000,2,0.378704,0.381952,0.379925,0.001082
4461.500000,2,0.417472,0.421032,0.419128,0.001211
4461.750000,2,0.463783,0.468439,0.465694,0.001622
4462.000000,2,0.515914,0.521294,0.518319,0.001724
4462.250000,2,0.572300,0.578253,0.575304,0.001943
4462.500000,2,0.631773,0.638491,0.634882,0.002259
4462.750000,2,0.692236,0.699616,0.695700,0.002357
4463.000000,2,0.752883,0.759951,0.756163,0.002399
4463.250000,2,0.811791,0.819418,0.815026,0.002535
4463.500000,2,0.866669,0.874587,0.870149,0.002647
4463.750000,2,0.915170,0.923385,0.919107,0.002736
4464.000000,2,0.955773,0.963656,0.959760,0.002587
4464.250000,2,0.989242,0.995597,0.992284,0.002084
4464.500000,2,1.016210,1.022647,1.018613,0.001931
4464.750000,2,1.038407,1.044083,1.040700,0.001834
4465.000000,2,1.059060,1.063687,1.061100,0.001433
4465.250000,2,1.077738,1.081120,1.079510,0.001093
4465.500000,2,1.092798,1.095680,1.094066,0.000967
4465.750000,2,1.103263,1.106428,1.104058,0.001018
4466.000000,2,1.108534,1.111191,1.109253,0.000832
4466.250000,2,1.111648,1.113283,1.112141,0.000512
4466.500000,2,1.114595,1.117186,1.115408,0.000887
4466.750000,2,1.120656,1.122419,1.121672,0.000662
4467.000000,2,1.127300,1.130011,1.128682,0.000846
4467.250000,2,1.135212,1.137878,1.136480,0.000822
4467.500000,2,1.139681,1.142857,1.141591,0.001043
4467.750000,2,1.142146,1.144360,1.143380,0.000698
4468.000000,2,1.141527,1.144425,1.143145,0.000930
4468.250000,2,1.141767,1.145219,1.143912,0.001021
4468.500000,2,1.144131,1.146641,1.145390,0.000867
4468.750000,2,1.146655,1.150783,1.149092,0.001290
4469.000000,2,1.148940,1.151691,1.150714,0.000896
4469.250000,2,1.149239,1.151400,1.150266,0.000908
4469.500000,2,1.145636,1.149260,1.147490,0.001201
4469.750000,2,1.144271,1.147388,1.145548,0.001009
4470.000000,2,1.145016,1.148901,1.146931,0.001406
4470.250000,2,1.149859,1.154667,1.152200,0.001529
4470.500000,2,1.159316,1.163002,1.161172,0.001258
4470.750000,2,1.167472,1.171098,1.169458,0.001153
4471.000000,2,1.172145,1.175161,1.173928,0.001106
4471.250000,2,1.173058,1.175736,1.174436,0.001078
4471.500000,2,1.170264,1.174254,1.172405,0.001219
4471.750000,2,1.168002,1.172990,1.171076,0.001495
4472.000000,2,1.171134,1.175360,1.173258,0.001418
4472.250000,2,1.173176,1.179064,1.176185,0.001777
4472.500000,2,1.175608,1.180956,1.178108,0.001591
4472.750000,2,1.174197,1.178696,1.176349,0.001297
4473.000000,2,1.168412,1.172791,1.170923,0.001285
4473.250000,2,1.162468,1.167154,1.165162,0.001387
4473.500000,2,1.158565,1.164396,1.161688,0.001689
4473.750000,2,1.160127,1.166099,1.163258,0.001665
4474.000000,2,1.165660,1.170719,1.167909,0.001445
4474.250000,2,1.172045,1.176226,1.173970,0.001288
4474.500000,2,1.176018,1.179711,1.177590,0.001108
4474.750000,2,1.176934,1.179363,1.177945,0.000814
4475.000000,2,1.175498,1.178268,1.176348,0.000866
4475.250000,2,1.174525,1.178268,1.176333,0.001065
4475.500000,2,1.177659,1.179821,1.178893,0.000648
4475.750000,2,1.182144,1.184750,1.183827,0.000807
4476.000000,2,1.192797,1.199123,1.194948,0.002312
4476.250000,2,1.188844,1.190829,1.189912,0.000645
4476.500000,2,1.186245,1.188627,1.187765,0.000822
4476.750000,2,1.184061,1.186654,1.185491,0.000886
4477.000000,2,1.183458,1.186876,1.185069,0.001067
4477.250000,2,1.185633,1.190568,1.188347,0.001338
4477.500000,2,1.193242,1.198064,1.195679,0.001330
4477.750000,2,1.200703,1.204759,1.203094,0.001329
4478.000000,2,1.206612,1.210643,1.208832,0.001210
4478.250000,2,1.207502,1.213035,1.210508,0.001716
4478.500000,2,1.206652,1.210562,1.208952,0.001199
4478.750000,2,1.204458,1.208788,1.206804,0.001435
4479.000000,2,1.202165,1.207113,1.204930,0.001607
4479.250000,2,1.199724,1.204939,1.202722,0.001686
4479.500000,2,1.196651,1.200015,1.198544,0.001177
4479.750000,2,1.190336,1.193107,1.191661,0.001073
4480.000000,2,1.182273,1.185618,1.183796,0.001099
4480.250000,2,1.173873,1.177086,1.176057,0.001033
4480.500000,2,1.169614,1.172694,1.171406,0.000911
4480.750000,2,1.169021,1.172076,1.170570,0.000987
4481.000000,2,1.170207,1.172714,1.171427,0.000757
4481.250000,2,1.170244,1.172973,1.171536,0.000759
4481.500000,2,1.169407,1.171377,1.170194,0.000680
4481.750000,2,1.165721,1.167661,1.166864,0.000673
4482.000000,2,1.162348,1.165830,1.164238,0.001151
4482.250000,2,1.163319,1.166798,1.164853,0.001007
4482.500000,2,1.168092,1.170539,1.169452,0.000753
4482.750000,2,1.173836,1.176785,1.175474,0.000838
4483.000000,2,1.179292,1.182681,1.180543,0.000977
4483.250000,2,1.182460,1.184576,1.183246,0.000754
4483.500000,2,1.180837,1.183498,1.182239,0.000873
4483.750000,2,1.179881,1.181853,1.180511,0.000682
4484.000000,2,1.178960,1.182002,1.180040,0.000942
4484.250000,2,1.180492,1.182431,1.181306,0.000726
4484.500000,2,1.181021,1.183439,1.181761,0.000787
4484.750000,2,1.179154,1.181523,1.180411,0.000826
4485.000000,2,1.173587,1.176076,1.174723,0.000718
4485.250000,2,1.164396,1.167390,1.165304,0.001026
4485.500000,2,1.153626,1.155690,1.154434,0.000707
4485.750000,2,1.142146,1.145679,1.144010,0.000981
4486.000000,2,1.132441,1.135550,1.133855,0.000940
4486.250000,2,1.121062,1.124996,1.122958,0.001133
4486.500000,2,1.105833,1.109797,1.108107,0.001200
4486.750000,2,1.085010,1.088383,1.086633,0.001112
4487.000000,2,1.057649,1.062186,1.059369,0.001413
4487.250000,2,1.025918,1.030681,1.027868,0.001498
4487.500000,2,0.991736,0.997250,0.994319,0.001841
4487.750000,2,0.955899,0.961087,0.958411,0.001559
4488.000000,2,0.916636,0.921207,0.918630,0.001567
4488.250000,2,0.870602,0.877338,0.873970,0.002094
4488.500000,2,0.821230,0.827139,0.823946,0.002066
4488.750000,2,0.767456,0.773217,0.770448,0.001837
4489.000000,2,0.712205,0.718195,0.715343,0.001961
4489.250000,2,0.657513,0.663755,0.660612,0.002041
4489.500000,2,0.604692,0.609754,0.607502,0.001711
4489.750000,2,0.553892,0.558245,0.556073,0.001474
4490.000000,2,0.504353,0.508496,0.506642,0.001328
4490.250000,2,0.458122,0.461288,0.459779,0.001083
4490.500000,2,0.415185,0.417913,0.416607,0.000949
4490.750000,2,0.378105,0.379792,0.378928,0.000625
4491.000000,2,0.347068,0.348371,0.347510,0.000539
4491.250000,2,0.322136,0.323289,0.322753,0.000357
4491.500000,2,0.304513,0.305322,0.305018,0.000256
4491.750000,2,0.293446,0.294790,0.294171,0.000387
4492.000000,3,0.334643,0.339851,0.336399,0.001731
4492.250000,3,0.336850,0.342034,0.338535,0.001789
4492.500000,3,0.343482,0.348917,0.345532,0.001899
4492.750000,3,0.355782,0.360664,0.357414,0.001665
4493.000000,3,0.372428,0.377556,0.374240,0.001720
4493.250000,3,0.394678,0.398894,0.396216,0.001354
4493.500000,3,0.421648,0.426340,0.423682,0.001480
4493.750000,3,0.454143,0.458154,0.455730,0.001189
4494.000000,3,0.490324,0.494334,0.492117,0.001210
4494.250000,3,0.530565,0.533922,0.532185,0.001173
4494.500000,3,0.573262,0.576941,0.575349,0.001233
4494.750000,3,0.619095,0.622558,0.620789,0.001143
4495.000000,3,0.664537,0.668375,0.666502,0.001276
4495.250000,3,0.708649,0.713233,0.710954,0.001493
4495.500000,3,0.751185,0.755532,0.752774,0.001586
4495.750000,3,0.788710,0.794035,0.790997,0.001975
4496.000000,3,0.824944,0.830320,0.826829,0.001923
4496.250000,3,0.857067,0.862704,0.859131,0.001961
4496.500000,3,0.885872,0.892250,0.888357,0.002206
4496.750000,3,0.910024,0.916661,0.913133,0.002108
4497.000000,3,0.930013,0.937541,0.933436,0.002342
4497.250000,3,0.945888,0.953871,0.949392,0.002448
4497.500000,3,0.959735,0.967219,0.963330,0.002402
4497.750000,3,0.972192,0.981302,0.976446,0.002657
4498.000000,3,0.985907,0.995270,0.990473,0.002691
4498.250000,3,0.999193,1.009828,1.004634,0.002992
4498.500000,3,1.013101,1.022416,1.017991,0.002725
4498.750000,3,1.023318,1.032857,1.028804,0.002900
4499.000000,3,1.031803,1.040444,1.036845,0.002544
4499.250000,3,1.037001,1.046828,1.042579,0.002901
4499.500000,3,1.041719,1.050627,1.046283,0.002673
4499.750000,3,1.043513,1.053590,1.048950,0.002993
4500.000000,3,1.047019,1.056792,1.052497,0.002931
4500.250000,3,1.046458,1.056175,1.051556,0.003148
4500.500000,3,1.045366,1.054982,1.050623,0.003108
4500.750000,3,1.043092,1.053491,1.048656,0.003386
4501.000000,3,1.041389,1.051482,1.046817,0.003421
4501.250000,3,1.039776,1.049802,1.044974,0.003369
4501.500000,3,1.037382,1.047147,1.042345,0.003232
4501.750000,3,1.034477,1.044342,1.039531,0.003256
4502.000000,3,1.030317,1.039470,1.035370,0.003299
4502.250000,3,1.025618,1.035990,1.031247,0.003611
4502.500000,3,1.023248,1.032430,1.028056,0.003278
4502.750000,3,1.018850,1.029447,1.024966,0.003611
4503.000000,3,1.017484,1.028403,1.023750,0.003649
4503.250000,3,1.016530,1.026901,1.022107,0.003439
4503.500000,3,1.012644,1.024246,1.019271,0.003644
4503.750000,3,1.009029,1.020249,1.015596,0.003747
4504.000000,3,1.004891,1.017246,1.011833,0.003929
4504.250000,3,1.002585,1.013427,1.009076,0.003617
4504.500000,3,1.001912,1.014720,1.009251,0.004094
4504.750000,3,1.004299,1.015883,1.011498,0.003756
4505.000000,3,1.007814,1.019095,1.014607,0.003617
4505.250000,3,1.009330,1.020617,1.016151,0.003553
4505.500000,3,1.008065,1.020229,1.015521,0.003920
4505.750000,3,1.005996,1.018250,1.013337,0.003944
4506.000000,3,1.004399,1.017484,1.012363,0.004406
4506.250000,3,1.005323,1.018737,1.013603,0.004288
4506.500000,3,1.010294,1.023520,1.018184,0.004375
4506.750000,3,1.015224,1.028353,1.023208,0.004339
4507.000000,3,1.018819,1.032609,1.027147,0.004512
4507.250000,3,1.020757,1.034031,1.028493,0.004370
4507.500000,3,1.019723,1.034926,1.028772,0.005011
4507.750000,3,1.021721,1.036268,1.031026,0.004951
4508.000000,3,1.028741,1.043656,1.038039,0.005063
4508.250000,3,1.041895,1.056643,1.050594,0.004918
4508.500000,3,1.058555,1.073050,1.066941,0.004521
4508.750000,3,1.075345,1.088841,1.083596,0.004688
4509.000000,3,1.090046,1.103587,1.098725,0.004617
4509.250000,3,1.101734,1.114834,1.110035,0.004260
4509.500000,3,1.111324,1.124350,1.119911,0.004275
4509.750000,3,1.122079,1.133210,1.129758,0.003816
4510.000000,3,1.133215,1.144277,1.140710,0.003738
4510.250000,3,1.144944,1.156299,1.152727,0.003684
4510.500000,3,1.155880,1.166124,1.162430,0.003305
4510.750000,3,1.161111,1.170655,1.167983,0.003216
4511.000000,3,1.164265,1.172843,1.170821,0.002889
4511.250000,3,1.166564,1.175294,1.172573,0.002749
4511.500000,3,1.169235,1.179468,1.176600,0.003315
4511.750000,3,1.177449,1.186219,1.183915,0.002870
4512.000000,3,1.187471,1.195975,1.193489,0.002855
4512.250000,3,1.196860,1.203908,1.201675,0.002262
4512.500000,3,1.202122,1.208829,1.207026,0.002163
4512.750000,3,1.205697,1.211653,1.209890,0.001906
4513.000000,3,1.208318,1.215127,1.212988,0.002015
4513.250000,3,1.216321,1.221878,1.220202,0.001644
4513.500000,3,1.229948,1.234529,1.232727,0.001303
4513.750000,3,1.245352,1.250987,1.248638,0.001691
4514.000000,3,1.263126,1.267215,1.265312,0.001375
4514.250000,3,1.276837,1.281950,1.279651,0.001556
4514.500000,3,1.288491,1.294161,1.290973,0.001665
4514.750000,3,1.297122,1.304879,1.300457,0.002211
4515.000000,3,1.305525,1.314996,1.310331,0.002643
4515.250000,3,1.317368,1.326746,1.321543,0.002842
4515.500000,3,1.326546,1.338276,1.332670,0.003340
4515.750000,3,1.334690,1.346690,1.340922,0.003637
4516.000000,3,1.337415,1.350577,1.344618,0.004180
4516.250000,3,1.337782,1.351298,1.345466,0.004299
4516.500000,3,1.336679,1.351990,1.345388,0.004799
4516.750000,3,1.340616,1.355420,1.348831,0.004986
4517.000000,3,1.348263,1.362868,1.356049,0.005151
4517.250000,3,1.356228,1.373396,1.365417,0.005977
4517.500000,3,1.363656,1.383065,1.373914,0.006529
4517.750000,3,1.366818,1.387373,1.376883,0.006931
4518.000000,3,1.363527,1.385766,1.374349,0.007562
4518.250000,3,1.355393,1.377954,1.366652,0.007623
4518.500000,3,1.345250,1.369328,1.357041,0.008032
4518.750000,3,1.333904,1.357971,1.345104,0.007799
4519.000000,3,1.319247,1.345187,1.330713,0.008617
4519.250000,3,1.296576,1.323899,1.308960,0.008776
4519.500000,3,1.267500,1.294597,1.278864,0.008754
4519.750000,3,1.227755,1.255062,1.239659,0.008904
4520.000000,3,1.183843,1.209121,1.194459,0.008298
4520.250000,3,1.133836,1.159414,1.144455,0.008424
4520.500000,3,1.080836,1.105841,1.090930,0.008049
4520.750000,3,1.023321,1.047961,1.033552,0.007987
4521.000000,3,0.960962,0.984720,0.970424,0.007674
4521.250000,3,0.893872,0.915794,0.902353,0.007157
4521.500000,3,0.821181,0.841745,0.829223,0.006655
4521.750000,3,0.747519,0.765555,0.754806,0.005788
4522.000000,3,0.675301,0.691157,0.681349,0.005149
4522.250000,3,0.605579,0.619748,0.611010,0.004565
4522.500000,3,0.541370,0.553270,0.545686,0.003879
4522.750000,3,0.482767,0.492627,0.486617,0.003080
4523.000000,3,0.432968,0.441742,0.436110,0.002856
4523.250000,3,0.392949,0.399788,0.395379,0.002215
4523.500000,3,0.363755,0.369862,0.366080,0.001929
4523.750000,3,0.346419,0.352000,0.348351,0.001882
4524.000000,4,0.263774,0.265046,0.264586,0.000429
4524.250000,4,0.266073,0.267674,0.267139,0.000462
4524.500000,4,0.273712,0.274887,0.274573,0.000371
4524.750000,4,0.285779,0.287159,0.286817,0.000453
4525.000000,4,0.302731,0.304295,0.303840,0.000502
4525.250000,4,0.324061,0.326261,0.325554,0.000656
4525.500000,4,0.350047,0.352893,0.352162,0.000905
4525.750000,4,0.381010,0.384149,0.383273,0.000998
4526.000000,4,0.415304,0.419097,0.417982,0.001212
4526.250000,4,0.452850,0.456778,0.455480,0.001278
4526.500000,4,0.490989,0.495921,0.494368,0.001651
4526.750000,4,0.530499,0.536065,0.534387,0.001868
4527.000000,4,0.571178,0.576893,0.574929,0.001857
4527.250000,4,0.612160,0.618896,0.616600,0.002148
4527.500000,4,0.653792,0.661011,0.658861,0.002468
4527.750000,4,0.695582,0.703150,0.700598,0.002692
4528.000000,4,0.735077,0.743773,0.740679,0.002774
4528.250000,4,0.771716,0.780696,0.777709,0.003103
4528.500000,4,0.805572,0.814548,0.811663,0.003096
4528.750000,4,0.838040,0.847906,0.843890,0.003133
4529.000000,4,0.868831,0.877949,0.874918,0.003217
4529.250000,4,0.898986,0.907871,0.904945,0.003042
4529.500000,4,0.928637,0.937110,0.933985,0.002663
4529.750000,4,0.953815,0.963300,0.960274,0.003087
4530.000000,4,0.977401,0.986152,0.983403,0.002760
4530.250000,4,0.996908,1.004794,1.002515,0.002535
4530.500000,4,1.012914,1.020355,1.018120,0.002430
4530.750000,4,1.025583,1.033250,1.030631,0.002418
4531.000000,4,1.035675,1.042209,1.040067,0.002038
4531.250000,4,1.042440,1.049953,1.047475,0.002444
4531.500000,4,1.048046,1.054980,1.052983,0.002244
4531.750000,4,1.053444,1.060406,1.058195,0.002240
4532.000000,4,1.057743,1.065434,1.063120,0.002478
4532.250000,4,1.064567,1.071736,1.069570,0.002242
4532.500000,4,1.072689,1.078316,1.076741,0.001843
4532.750000,4,1.080336,1.087076,1.085016,0.002087
4533.000000,4,1.088210,1.095558,1.092946,0.002224
4533.250000,4,1.096827,1.102962,1.101131,0.002082
4533.500000,4,1.104424,1.110446,1.108926,0.002010
4533.750000,4,1.112338,1.118587,1.117127,0.002014
4534.000000,4,1.121103,1.127526,1.125786,0.002005
4534.250000,4,1.131305,1.136368,1.134905,0.001552
4534.500000,4,1.138021,1.143310,1.142129,0.001716
4534.750000,4,1.145766,1.150331,1.148788,0.001402
4535.000000,4,1.150451,1.154307,1.153354,0.001256
4535.250000,4,1.156562,1.159396,1.158236,0.000990
4535.500000,4,1.162287,1.165859,1.164222,0.001110
4535.750000,4,1.168857,1.172338,1.171126,0.001060
4536.000000,4,1.175996,1.179696,1.177755,0.001097
4536.250000,4,1.180838,1.185224,1.183322,0.001413
4536.500000,4,1.184709,1.189623,1.187151,0.001512
4536.750000,4,1.187273,1.191744,1.189822,0.001427
4537.000000,4,1.189471,1.194864,1.191954,0.001820
4537.250000,4,1.192689,1.198182,1.195116,0.001941
4537.500000,4,1.195897,1.202025,1.198262,0.002221
4537.750000,4,1.198125,1.205393,1.200966,0.002403
4538.000000,4,1.198353,1.205769,1.201523,0.002619
4538.250000,4,1.197474,1.204650,1.200324,0.002522
4538.500000,4,1.194214,1.202659,1.197436,0.002714
4538.750000,4,1.194135,1.202560,1.197165,0.002814
4539.000000,4,1.196572,1.204660,1.199428,0.002793
4539.250000,4,1.201959,1.209622,1.204676,0.002655
4539.500000,4,1.208016,1.215159,1.210717,0.002508
4539.750000,4,1.213096,1.221904,1.216137,0.003055
4540.000000,4,1.223660,1.238682,1.229404,0.005270
4540.250000,4,1.219316,1.227252,1.222123,0.002990
4540.500000,4,1.222997,1.230342,1.225199,0.002525
4540.750000,4,1.229314,1.237672,1.231879,0.002913
4541.000000,4,1.238631,1.246457,1.240980,0.002842
4541.250000,4,1.248842,1.257650,1.251833,0.002899
4541.500000,4,1.258691,1.268000,1.261727,0.003133
4541.750000,4,1.265433,1.274706,1.268740,0.003109
4542.000000,4,1.269905,1.278281,1.272555,0.002799
4542.250000,4,1.271830,1.280629,1.274565,0.002987
4542.500000,4,1.272950,1.281619,1.275542,0.002818
4542.750000,4,1.273346,1.282956,1.276020,0.003205
4543.000000,4,1.272722,1.280965,1.275145,0.002558
4543.250000,4,1.268495,1.277697,1.270904,0.002920
4543.500000,4,1.262831,1.270744,1.264854,0.002631
4543.750000,4,1.256191,1.263236,1.258321,0.002241
4544.000000,4,1.252962,1.260849,1.255253,0.002443
4544.250000,4,1.253881,1.262067,1.256150,0.002546
4544.500000,4,1.259918,1.267594,1.261890,0.002392
4544.750000,4,1.266792,1.276082,1.269315,0.002968
4545.000000,4,1.273446,1.280084,1.275357,0.002061
4545.250000,4,1.275908,1.283412,1.278239,0.002257
4545.500000,4,1.276342,1.283620,1.278574,0.002242
4545.750000,4,1.275677,1.281163,1.277469,0.001737
4546.000000,4,1.273929,1.279282,1.275343,0.001763
4546.250000,4,1.271382,1.276677,1.272752,0.001681
4546.500000,4,1.266714,1.271506,1.267936,0.001555
4546.750000,4,1.258806,1.263256,1.260113,0.001387
4547.000000,4,1.247027,1.250786,1.248171,0.001253
4547.250000,4,1.236421,1.239940,1.237587,0.001052
4547.500000,4,1.228094,1.230472,1.229201,0.000817
4547.750000,4,1.225955,1.228056,1.226750,0.000777
4548.000000,4,1.226646,1.229936,1.228082,0.001150
4548.250000,4,1.229314,1.232393,1.230393,0.001013
4548.500000,4,1.230309,1.232888,1.231116,0.000818
4548.750000,4,1.228306,1.230284,1.229041,0.000718
4549.000000,4,1.223065,1.225928,1.224432,0.001047
4549.250000,4,1.219368,1.221977,1.220824,0.000937
4549.500000,4,1.217207,1.220640,1.219095,0.001096
4549.750000,4,1.216696,1.218845,1.217725,0.000741
4550.000000,4,1.213613,1.216403,1.214965,0.000830
4550.250000,4,1.206373,1.208780,1.207825,0.000714
4550.500000,4,1.193269,1.195440,1.194467,0.000730
4550.750000,4,1.173351,1.176604,1.175367,0.000982
4551.000000,4,1.152006,1.154456,1.153303,0.000864
4551.250000,4,1.127670,1.130596,1.129553,0.000960
4551.500000,4,1.100452,1.103345,1.102120,0.001006
4551.750000,4,1.067163,1.070383,1.068754,0.001150
4552.000000,4,1.026424,1.028829,1.027692,0.000936
4552.250000,4,0.976836,0.979672,0.977927,0.001015
4552.500000,4,0.919985,0.923191,0.921715,0.001084
