# freq,if,real_min,real_max,real_ave,real_rms
4428.000000,1,0.283924,0.300829,0.290352,0.004753
4428.250000,1,0.285744,0.296612,0.289907,0.003052
4428.500000,1,0.286014,0.296293,0.290067,0.002819
4428.750000,1,0.288566,0.295946,0.291131,0.002048
4429.000000,1,0.291398,0.297113,0.293936,0.001544
4429.250000,1,0.296746,0.300302,0.298668,0.001057
4429.500000,1,0.305832,0.309189,0.307467,0.001206
4429.750000,1,0.318508,0.321749,0.320386,0.001119
4430.000000,1,0.334871,0.338826,0.336924,0.001320
4430.250000,1,0.353545,0.358204,0.355815,0.001595
4430.500000,1,0.375181,0.379890,0.377237,0.001753
4430.750000,1,0.399153,0.404968,0.401690,0.002065
4431.000000,1,0.426635,0.433420,0.429682,0.002451
4431.250000,1,0.456500,0.463791,0.459652,0.002614
4431.500000,1,0.485892,0.493533,0.489155,0.002782
4431.750000,1,0.512315,0.520707,0.515864,0.002826
4432.000000,1,0.536307,0.545009,0.540036,0.003048
4432.250000,1,0.559659,0.569396,0.563542,0.003345
4432.500000,1,0.585081,0.595759,0.589206,0.003661
4432.750000,1,0.612936,0.623543,0.617065,0.003642
4433.000000,1,0.641685,0.652135,0.645461,0.003640
4433.250000,1,0.667412,0.677123,0.671254,0.003269
4433.500000,1,0.684811,0.695575,0.688812,0.003704
4433.750000,1,0.697944,0.708920,0.702149,0.003698
4434.000000,1,0.711033,0.721909,0.715252,0.003741
4434.250000,1,0.728339,0.739345,0.732435,0.003745
4434.500000,1,0.750082,0.761569,0.754394,0.003824
4434.750000,1,0.774504,0.785211,0.778542,0.003643
4435.000000,1,0.796566,0.806924,0.800641,0.003489
4435.250000,1,0.812676,0.822756,0.816335,0.003273
4435.500000,1,0.823655,0.833035,0.827063,0.003047
4435.750000,1,0.833983,0.842316,0.837153,0.002713
4436.000000,1,0.847605,0.856688,0.851157,0.002866
4436.250000,1,0.866677,0.874482,0.869844,0.002536
4436.500000,1,0.887588,0.894148,0.890248,0.002153
4436.750000,1,0.904405,0.911671,0.907282,0.002286
4437.000000,1,0.914794,0.920985,0.917483,0.001919
4437.250000,1,0.920189,0.925478,0.922745,0.001673
4437.500000,1,0.926215,0.930880,0.928375,0.001463
4437.750000,1,0.937898,0.943435,0.940507,0.001796
4438.000000,1,0.958393,0.962624,0.960607,0.001494
4438.250000,1,0.982864,0.987820,0.985615,0.001702
4438.500000,1,1.009351,1.013832,1.011465,0.001533
4438.750000,1,1.028350,1.032791,1.030644,0.001707
4439.000000,1,1.041779,1.046032,1.044037,0.001435
4439.250000,1,1.051931,1.056967,1.054473,0.001699
4439.500000,1,1.063151,1.067869,1.065226,0.001577
4439.750000,1,1.076044,1.080020,1.077949,0.001544
4440.000000,1,1.088556,1.093198,1.090820,0.001591
4440.250000,1,1.097646,1.102284,1.099721,0.001610
4440.500000,1,1.103756,1.107786,1.105065,0.001304
4440.750000,1,1.106768,1.111220,1.108321,0.001469
4441.000000,1,1.112666,1.116089,1.114259,0.001165
4441.250000,1,1.122744,1.126996,1.124885,0.001411
4441.500000,1,1.137437,1.140232,1.138619,0.001109
4441.750000,1,1.148894,1.152539,1.150556,0.001209
4442.000000,1,1.156176,1.160120,1.157822,0.001174
4442.250000,1,1.158004,1.162069,1.160060,0.001312
4442.500000,1,1.159981,1.163415,1.161849,0.001050
4442.750000,1,1.164946,1.167866,1.166807,0.000883
4443.000000,1,1.175364,1.178426,1.177208,0.001029
4443.250000,1,1.187310,1.190760,1.188843,0.000994
4443.500000,1,1.195431,1.199449,1.197513,0.001155
4443.750000,1,1.196500,1.200359,1.198998,0.001116
4444.000000,1,1.194382,1.197415,1.196287,0.001090
4444.250000,1,1.192704,1.196762,1.194551,0.001197
4444.500000,1,1.196770,1.200192,1.198991,0.001106
4444.750000,1,1.209719,1.212642,1.211220,0.001053
4445.000000,1,1.224586,1.228710,1.227163,0.001260
4445.250000,1,1.236798,1.241694,1.239886,0.001636
4445.500000,1,1.241555,1.248406,1.245287,0.002021
4445.750000,1,1.241201,1.246989,1.244474,0.001984
4446.000000,1,1.239525,1.247502,1.243895,0.002378
4446.250000,1,1.246373,1.253380,1.250137,0.002188
4446.500000,1,1.260018,1.267104,1.263984,0.002197
4446.750000,1,1.277542,1.285622,1.282176,0.002367
4447.000000,1,1.292663,1.302371,1.297624,0.003077
4447.250000,1,1.301268,1.310067,1.305996,0.002764
4447.500000,1,1.302611,1.313996,1.308636,0.003230
4447.750000,1,1.306581,1.316568,1.311536,0.002892
4448.000000,1,1.316560,1.326465,1.321993,0.003285
4448.250000,1,1.335801,1.345836,1.340751,0.003041
4448.500000,1,1.360880,1.370844,1.365294,0.003052
4448.750000,1,1.382899,1.392436,1.387822,0.003044
4449.000000,1,1.398898,1.409075,1.404039,0.003411
4449.250000,1,1.407978,1.418299,1.412838,0.003357
4449.500000,1,1.414877,1.424960,1.419978,0.003181
4449.750000,1,1.423876,1.433314,1.428703,0.003243
4450.000000,1,1.435431,1.444078,1.439646,0.002914
4450.250000,1,1.445754,1.455323,1.450373,0.003056
4450.500000,1,1.450258,1.460839,1.455531,0.003447
4450.750000,1,1.451167,1.459985,1.455460,0.002936
4451.000000,1,1.449834,1.458780,1.454030,0.003006
4451.250000,1,1.450794,1.459815,1.455284,0.002890
4451.500000,1,1.459039,1.466175,1.462326,0.002639
4451.750000,1,1.469166,1.475649,1.472473,0.002175
4452.000000,1,1.476822,1.484320,1.479732,0.002514
4452.250000,1,1.475250,1.483316,1.478925,0.002683
4452.500000,1,1.468268,1.476704,1.471087,0.002620
4452.750000,1,1.457521,1.465622,1.461036,0.002345
4453.000000,1,1.453166,1.461030,1.456744,0.002269
4453.250000,1,1.456834,1.463783,1.459441,0.002148
4453.500000,1,1.463353,1.468797,1.465847,0.001781
4453.750000,1,1.464642,1.471440,1.467623,0.002111
4454.000000,1,1.455922,1.463191,1.458795,0.002273
4454.250000,1,1.436634,1.444171,1.439833,0.002401
4454.500000,1,1.413402,1.419544,1.416402,0.001952
4454.750000,1,1.392167,1.398817,1.395004,0.002065
4455.000000,1,1.374773,1.379556,1.377534,0.001720
4455.250000,1,1.354610,1.359682,1.357434,0.001868
4455.500000,1,1.324113,1.331471,1.328276,0.002489
4455.750000,1,1.279135,1.286807,1.283284,0.002391
4456.000000,1,1.222241,1.229169,1.225515,0.002307
4456.250000,1,1.157783,1.163663,1.160521,0.001972
4456.500000,1,1.093727,1.099423,1.096657,0.001893
4456.750000,1,1.032995,1.037302,1.034907,0.001543
4457.000000,1,0.970931,0.975103,0.973098,0.001560
4457.250000,1,0.903094,0.908666,0.905847,0.001744
4457.500000,1,0.826923,0.834019,0.831134,0.002056
4457.750000,1,0.745431,0.752984,0.749571,0.002262
4458.000000,1,0.663773,0.670158,0.667721,0.002100
4458.250000,1,0.586991,0.594331,0.590743,0.002420
4458.500000,1,0.518249,0.527186,0.521733,0.002991
4458.750000,1,0.455945,0.465334,0.460686,0.002990
4459.000000,1,0.401925,0.417928,0.408339,0.004791
4459.250000,1,0.357697,0.375631,0.363264,0.005197
4459.500000,1,0.323248,0.341435,0.330085,0.005050
4459.750000,1,0.303750,0.316729,0.308515,0.003711
4460.000000,2,0.245820,0.246442,0.246087,0.000196
4460.250000,2,0.250187,0.250872,0.250463,0.000235
4460.500000,2,0.262261,0.263155,0.262685,0.000342
4460.750000,2,0.282576,0.283727,0.283057,0.000347
4461.000000,2,0.309705,0.311104,0.310399,0.000465
4461.250000,2,0.344110,0.345579,0.344781,0.000498
4461.500000,2,0.385224,0.386468,0.385766,0.000492
4461.750000,2,0.432873,0.434495,0.433632,0.000466
4462.000000,2,0.486253,0.487981,0.487045,0.000599
4462.250000,2,0.543856,0.545313,0.544518,0.000532
4462.500000,2,0.601612,0.602943,0.602096,0.000417
4462.750000,2,0.657418,0.658955,0.658238,0.000423
4463.000000,2,0.711525,0.712831,0.712310,0.000413
4463.250000,2,0.765838,0.767999,0.767150,0.000701
4463.500000,2,0.822348,0.824828,0.823661,0.000770
4463.750000,2,0.879564,0.881308,0.880367,0.000650
4464.000000,2,0.932395,0.933967,0.933238,0.000536
4464.250000,2,0.975333,0.978416,0.977259,0.000931
4464.500000,2,1.009321,1.012195,1.011029,0.000799
4464.750000,2,1.035904,1.038388,1.037269,0.000877
4465.000000,2,1.059257,1.062437,1.061364,0.000903
4465.250000,2,1.084558,1.087341,1.086331,0.000878
4465.500000,2,1.108399,1.112266,1.111094,0.001156
4465.750000,2,1.129913,1.133044,1.131412,0.000904
4466.000000,2,1.140497,1.144331,1.143239,0.001257
4466.250000,2,1.144412,1.148131,1.147019,0.001073
4466.500000,2,1.144194,1.149251,1.147701,0.001482
4466.750000,2,1.150822,1.154393,1.153080,0.001094
4467.000000,2,1.163234,1.167064,1.165711,0.001243
4467.250000,2,1.183308,1.186913,1.185553,0.001156
4467.500000,2,1.204654,1.207973,1.206704,0.001037
4467.750000,2,1.222114,1.225537,1.224073,0.001014
4468.000000,2,1.233026,1.236669,1.234820,0.001017
4468.250000,2,1.239734,1.243726,1.242048,0.001222
4468.500000,2,1.249473,1.251160,1.250389,0.000571
4468.750000,2,1.260723,1.264708,1.263062,0.001173
4469.000000,2,1.278191,1.281844,1.280024,0.001349
4469.250000,2,1.295373,1.299084,1.297130,0.001213
4469.500000,2,1.308677,1.312078,1.310266,0.001241
4469.750000,2,1.316530,1.320554,1.318614,0.001594
4470.000000,2,1.321872,1.326021,1.324335,0.001376
4470.250000,2,1.329555,1.333138,1.331321,0.001245
4470.500000,2,1.337688,1.342568,1.340154,0.001749
4470.750000,2,1.346781,1.351328,1.349230,0.001743
4471.000000,2,1.351763,1.356173,1.354310,0.001558
4471.250000,2,1.351543,1.356393,1.354696,0.001642
4471.500000,2,1.348545,1.353508,1.351563,0.001829
4471.750000,2,1.345518,1.350079,1.348448,0.001622
4472.000000,2,1.345721,1.350249,1.348725,0.001717
4472.250000,2,1.348204,1.352637,1.351052,0.001561
4472.500000,2,1.347693,1.352893,1.351341,0.001961
4472.750000,2,1.343910,1.348916,1.347450,0.001975
4473.000000,2,1.334727,1.340044,1.338452,0.001885
4473.250000,2,1.323072,1.328814,1.327164,0.001983
4473.500000,2,1.316172,1.321335,1.319474,0.001961
4473.750000,2,1.313637,1.319304,1.317476,0.001931
4474.000000,2,1.316473,1.320842,1.319121,0.001457
4474.250000,2,1.315631,1.320234,1.318546,0.001597
4474.500000,2,1.308395,1.313224,1.311372,0.001884
4474.750000,2,1.295265,1.300750,1.298114,0.001669
4475.000000,2,1.280593,1.285712,1.283377,0.001893
4475.250000,2,1.270540,1.275556,1.273052,0.001811
4475.500000,2,1.266690,1.270632,1.268833,0.001418
4475.750000,2,1.266782,1.271296,1.268975,0.001600
4476.000000,2,1.270390,1.279508,1.275643,0.003550
4476.250000,2,1.254925,1.259399,1.257418,0.001461
4476.500000,2,1.237937,1.243039,1.240799,0.001839
4476.750000,2,1.220756,1.225710,1.223227,0.001855
4477.000000,2,1.207383,1.211673,1.209508,0.001401
4477.250000,2,1.203085,1.206085,1.204634,0.001202
4477.500000,2,1.201596,1.205588,1.203644,0.001258
4477.750000,2,1.199867,1.203837,1.201786,0.001387
4478.000000,2,1.191241,1.195450,1.193748,0.001323
4478.250000,2,1.177708,1.181505,1.179719,0.001378
4478.500000,2,1.161976,1.166446,1.164477,0.001366
4478.750000,2,1.151882,1.156248,1.154477,0.001289
4479.000000,2,1.150552,1.155195,1.152990,0.001382
4479.250000,2,1.155590,1.159508,1.157634,0.001290
4479.500000,2,1.161607,1.164953,1.163427,0.001129
4479.750000,2,1.162856,1.166335,1.164621,0.001118
4480.000000,2,1.157949,1.161624,1.159834,0.001158
4480.250000,2,1.149803,1.154017,1.152305,0.001407
4480.500000,2,1.144272,1.147712,1.145838,0.001143
4480.750000,2,1.141847,1.144730,1.143343,0.001088
4481.000000,2,1.141092,1.143677,1.142513,0.001077
4481.250000,2,1.136589,1.139434,1.138360,0.001147
4481.500000,2,1.127484,1.130237,1.128907,0.000992
4481.750000,2,1.114005,1.116972,1.115311,0.001066
4482.000000,2,1.101353,1.105098,1.102550,0.001129
4482.250000,2,1.094581,1.098795,1.096329,0.001307
4482.500000,2,1.094446,1.099956,1.096840,0.001753
4482.750000,2,1.099786,1.104269,1.101958,0.001579
4483.000000,2,1.103573,1.108449,1.105556,0.001669
4483.250000,2,1.102579,1.106628,1.104093,0.001300
4483.500000,2,1.094039,1.098606,1.096010,0.001601
4483.750000,2,1.084972,1.089455,1.086527,0.001584
4484.000000,2,1.077434,1.082851,1.079623,0.001890
4484.250000,2,1.074660,1.079678,1.076413,0.001994
4484.500000,2,1.072025,1.077689,1.074158,0.002057
4484.750000,2,1.066832,1.071265,1.068495,0.001713
4485.000000,2,1.054653,1.059520,1.056363,0.001791
4485.250000,2,1.037161,1.041979,1.038997,0.001751
4485.500000,2,1.019079,1.023468,1.020809,0.001597
4485.750000,2,1.003591,1.008174,1.005516,0.001730
4486.000000,2,0.990858,0.996507,0.993110,0.002037
4486.250000,2,0.979130,0.983915,0.980880,0.001781
4486.500000,2,0.962676,0.966619,0.964275,0.001592
4486.750000,2,0.938659,0.943219,0.940544,0.001485
4487.000000,2,0.909129,0.912480,0.910432,0.001159
4487.250000,2,0.876900,0.880234,0.878286,0.001217
4487.500000,2,0.844104,0.847702,0.845665,0.001368
4487.750000,2,0.812409,0.815396,0.813488,0.001026
4488.000000,2,0.777792,0.779842,0.778826,0.000800
4488.250000,2,0.738189,0.740268,0.739263,0.000737
4488.500000,2,0.693156,0.694227,0.693675,0.000401
4488.750000,2,0.644477,0.645614,0.645108,0.000426
4489.000000,2,0.595233,0.596870,0.595875,0.000538
4489.250000,2,0.548397,0.549738,0.548918,0.000453
4489.500000,2,0.503837,0.504615,0.504155,0.000268
4489.750000,2,0.460696,0.461603,0.461077,0.000315
4490.000000,2,0.418158,0.419082,0.418584,0.000331
4490.250000,2,0.378451,0.378986,0.378678,0.000188
4490.500000,2,0.342438,0.343426,0.342948,0.000310
4490.750000,2,0.312618,0.313286,0.312986,0.000254
4491.000000,2,0.288327,0.288964,0.288623,0.000201
4491.250000,2,0.269644,0.270272,0.269933,0.000189
4491.500000,2,0.255600,0.256271,0.255924,0.000210
4491.750000,2,0.246763,0.247483,0.247084,0.000245
4492.000000,3,0.337385,0.340327,0.338923,0.000995
4492.250000,3,0.340554,0.343285,0.342087,0.000982
4492.500000,3,0.349825,0.352675,0.351268,0.000957
4492.750000,3,0.366301,0.369913,0.367917,0.001102
4493.000000,3,0.389688,0.392693,0.390897,0.000963
4493.250000,3,0.419591,0.422695,0.420535,0.001013
4493.500000,3,0.453060,0.456900,0.454392,0.001120
4493.750000,3,0.491172,0.494593,0.492233,0.001025
4494.000000,3,0.531738,0.535389,0.532987,0.001097
4494.250000,3,0.576900,0.581456,0.578266,0.001328
4494.500000,3,0.625692,0.630675,0.627173,0.001421
4494.750000,3,0.677473,0.682893,0.679395,0.001584
4495.000000,3,0.728504,0.734146,0.730787,0.001584
4495.250000,3,0.777086,0.782925,0.778949,0.001750
4495.500000,3,0.819558,0.825599,0.821807,0.001868
4495.750000,3,0.858538,0.864305,0.860540,0.001830
4496.000000,3,0.894175,0.900036,0.896393,0.001813
4496.250000,3,0.928681,0.934455,0.930813,0.001757
4496.500000,3,0.959060,0.964794,0.961184,0.001775
4496.750000,3,0.982782,0.988550,0.984955,0.001856
4497.000000,3,0.998142,1.004418,1.000570,0.001912
4497.250000,3,1.007998,1.012755,1.009934,0.001525
4497.500000,3,1.014053,1.019449,1.016346,0.001780
4497.750000,3,1.021788,1.027417,1.024256,0.001778
4498.000000,3,1.030763,1.036758,1.033568,0.001864
4498.250000,3,1.040318,1.045721,1.042893,0.001803
4498.500000,3,1.045836,1.051570,1.048880,0.001745
4498.750000,3,1.046979,1.051908,1.049509,0.001781
4499.000000,3,1.043538,1.047969,1.045772,0.001554
4499.250000,3,1.039947,1.044119,1.041946,0.001550
4499.500000,3,1.035775,1.041137,1.038905,0.001776
4499.750000,3,1.034863,1.040158,1.037953,0.002011
4500.000000,3,1.047863,1.056753,1.051823,0.003405
4500.250000,3,1.028570,1.033455,1.031280,0.001762
4500.500000,3,1.019074,1.023587,1.021547,0.001599
4500.750000,3,1.009321,1.014426,1.011828,0.001793
4501.000000,3,1.002621,1.007045,1.005077,0.001579
4501.250000,3,1.001426,1.006866,1.004176,0.001648
4501.500000,3,1.005822,1.011064,1.008480,0.001892
4501.750000,3,1.012298,1.018047,1.014924,0.001733
4502.000000,3,1.016198,1.022394,1.018832,0.001848
4502.250000,3,1.016829,1.022374,1.019214,0.001613
4502.500000,3,1.015496,1.020543,1.017620,0.001420
4502.750000,3,1.015777,1.020961,1.017885,0.001481
4503.000000,3,1.020328,1.024602,1.021711,0.001270
4503.250000,3,1.028858,1.034381,1.030798,0.001525
4503.500000,3,1.039153,1.043881,1.041013,0.001334
4503.750000,3,1.047694,1.052724,1.049195,0.001532
4504.000000,3,1.051543,1.055380,1.053028,0.001079
4504.250000,3,1.053408,1.056952,1.054594,0.001025
4504.500000,3,1.054971,1.059468,1.056859,0.001240
4504.750000,3,1.060445,1.064860,1.062183,0.001217
4505.000000,3,1.069907,1.074251,1.071715,0.001202
4505.250000,3,1.080704,1.084377,1.082670,0.000994
4505.500000,3,1.090327,1.094255,1.092211,0.001108
4505.750000,3,1.097103,1.099895,1.098501,0.000934
4506.000000,3,1.100592,1.102512,1.101395,0.000746
4506.250000,3,1.101795,1.104942,1.103633,0.000960
4506.500000,3,1.104291,1.107123,1.105502,0.000851
4506.750000,3,1.108141,1.109723,1.108653,0.000609
4507.000000,3,1.107995,1.110852,1.109591,0.000870
4507.250000,3,1.107038,1.110223,1.108179,0.001121
4507.500000,3,1.103671,1.108039,1.105565,0.001395
4507.750000,3,1.102432,1.106970,1.104348,0.001650
4508.000000,3,1.103049,1.107880,1.105440,0.001730
4508.250000,3,1.107098,1.113177,1.110069,0.002150
4508.500000,3,1.112290,1.119024,1.115299,0.002233
4508.750000,3,1.116428,1.122821,1.119298,0.002192
4509.000000,3,1.116737,1.123608,1.120208,0.002456
4509.250000,3,1.116995,1.124252,1.121076,0.002625
4509.500000,3,1.117523,1.125172,1.121504,0.002831
4509.750000,3,1.120029,1.128678,1.124937,0.003069
4510.000000,3,1.123481,1.133607,1.129635,0.003417
4510.250000,3,1.129151,1.138021,1.134491,0.003009
4510.500000,3,1.129838,1.138688,1.135447,0.003013
4510.750000,3,1.126237,1.136925,1.132927,0.003475
4511.000000,3,1.122387,1.133217,1.129042,0.003657
4511.250000,3,1.122238,1.133257,1.128853,0.003746
4511.500000,3,1.126187,1.137433,1.133135,0.003714
4511.750000,3,1.135428,1.146390,1.142244,0.003753
4512.000000,3,1.144520,1.157424,1.152346,0.004122
4512.250000,3,1.150897,1.164220,1.159341,0.004035
4512.500000,3,1.153423,1.166069,1.161375,0.003939
4512.750000,3,1.154030,1.165860,1.161766,0.003778
4513.000000,3,1.156905,1.168151,1.164249,0.003731
4513.250000,3,1.165629,1.177423,1.173279,0.003829
4513.500000,3,1.179993,1.192195,1.188176,0.004074
4513.750000,3,1.200028,1.211855,1.207743,0.003759
4514.000000,3,1.218471,1.229595,1.225902,0.003542
4514.250000,3,1.233442,1.243328,1.240395,0.003144
4514.500000,3,1.243270,1.252559,1.249643,0.003073
4514.750000,3,1.250910,1.260952,1.258004,0.003125
4515.000000,3,1.261494,1.270041,1.267353,0.002777
4515.250000,3,1.272854,1.281038,1.278933,0.002527
4515.500000,3,1.285915,1.294290,1.291388,0.002413
4515.750000,3,1.297325,1.305427,1.302460,0.002491
4516.000000,3,1.305691,1.313456,1.310808,0.002195
4516.250000,3,1.312575,1.318950,1.316319,0.001743
4516.500000,3,1.317877,1.324147,1.320987,0.001823
4516.750000,3,1.323796,1.329064,1.325980,0.001450
4517.000000,3,1.329207,1.333645,1.331434,0.001397
4517.250000,3,1.331820,1.337028,1.334987,0.001617
4517.500000,3,1.333149,1.338669,1.336335,0.001936
4517.750000,3,1.331590,1.337635,1.335094,0.002098
4518.000000,3,1.328172,1.333698,1.331324,0.002053
4518.250000,3,1.320946,1.328894,1.326042,0.002832
4518.500000,3,1.312091,1.320258,1.316796,0.002866
4518.750000,3,1.296159,1.304748,1.301255,0.003267
4519.000000,3,1.271303,1.280413,1.276866,0.003346
4519.250000,3,1.238981,1.248610,1.244848,0.003855
4519.500000,3,1.200681,1.212038,1.207281,0.004339
4519.750000,3,1.160373,1.171220,1.167108,0.004171
4520.000000,3,1.119305,1.129498,1.125225,0.003907
4520.250000,3,1.072341,1.083380,1.079258,0.004439
4520.500000,3,1.019489,1.030710,1.026232,0.004469
4520.750000,3,0.958156,0.969371,0.964616,0.004323
4521.000000,3,0.888059,0.899030,0.894593,0.004337
4521.250000,3,0.815933,0.826346,0.821910,0.003946
4521.500000,3,0.745432,0.754865,0.751017,0.003565
4521.750000,3,0.679991,0.688654,0.684866,0.003251
4522.000000,3,0.619028,0.626241,0.623433,0.002816
4522.250000,3,0.561646,0.568585,0.565630,0.002609
4522.500000,3,0.506933,0.512856,0.510552,0.002277
4522.750000,3,0.456932,0.462938,0.460554,0.002271
4523.000000,3,0.414354,0.418578,0.417019,0.001622
4523.250000,3,0.381287,0.385005,0.383530,0.001498
4523.500000,3,0.357347,0.361154,0.359725,0.001374
4523.750000,3,0.344469,0.347541,0.346357,0.001122
4524.000000,4,0.291057,0.291957,0.291420,0.000304
4524.250000,4,0.295003,0.296007,0.295432,0.000321
4524.500000,4,0.306780,0.307895,0.307361,0.000383
4524.750000,4,0.326132,0.327292,0.326713,0.000401
4525.000000,4,0.352333,0.353775,0.352953,0.000419
4525.250000,4,0.385337,0.386638,0.386110,0.000422
4525.500000,4,0.426012,0.427273,0.426584,0.000411
4525.750000,4,0.473392,0.474489,0.474105,0.000352
4526.000000,4,0.526679,0.527774,0.527234,0.000432
4526.250000,4,0.583565,0.585256,0.584604,0.000493
4526.500000,4,0.643953,0.644740,0.644213,0.000235
4526.750000,4,0.703047,0.704810,0.704153,0.000579
4527.000000,4,0.763343,0.764824,0.764003,0.000443
4527.250000,4,0.821084,0.822993,0.821889,0.000621
4527.500000,4,0.875705,0.877081,0.876274,0.000562
4527.750000,4,0.925947,0.927664,0.926649,0.000564
4528.000000,4,0.971541,0.973503,0.972374,0.000646
4528.250000,4,1.011497,1.013982,1.012822,0.000808
4528.500000,4,1.046286,1.049175,1.047855,0.000912
4528.750000,4,1.076256,1.078661,1.077309,0.000795
4529.000000,4,1.096827,1.100297,1.098477,0.001201
4529.250000,4,1.108952,1.112028,1.110731,0.001064
4529.500000,4,1.113453,1.116561,1.115452,0.001041
4529.750000,4,1.115684,1.117992,1.116937,0.000894
4530.000000,4,1.117361,1.119828,1.118670,0.000866
4530.250000,4,1.121622,1.124185,1.122999,0.000844
4530.500000,4,1.128612,1.130994,1.129663,0.000687
4530.750000,4,1.134003,1.136214,1.134955,0.000725
4531.000000,4,1.134497,1.136442,1.135502,0.000568
4531.250000,4,1.129722,1.130433,1.130023,0.000214
4531.500000,4,1.119812,1.122399,1.121379,0.000729
4531.750000,4,1.114156,1.115704,1.114653,0.000500
4532.000000,4,1.112679,1.114901,1.113671,0.000685
4532.250000,4,1.117786,1.119542,1.118693,0.000487
4532.500000,4,1.126964,1.130595,1.128469,0.001037
4532.750000,4,1.137291,1.140330,1.138451,0.000945
4533.000000,4,1.142680,1.146566,1.144180,0.001200
4533.250000,4,1.144481,1.148033,1.145526,0.001086
4533.500000,4,1.143970,1.147855,1.145322,0.001275
4533.750000,4,1.145492,1.151454,1.148198,0.001768
4534.000000,4,1.155258,1.159732,1.156943,0.001622
4534.250000,4,1.169923,1.174461,1.171501,0.001730
4534.500000,4,1.186827,1.191071,1.188051,0.001402
4534.750000,4,1.201804,1.205486,1.203183,0.001281
4535.000000,4,1.212755,1.216074,1.213807,0.001297
4535.250000,4,1.218559,1.222548,1.220009,0.001388
4535.500000,4,1.222780,1.226449,1.224299,0.001220
4535.750000,4,1.227772,1.230638,1.228790,0.001106
4536.000000,4,1.233700,1.237003,1.234636,0.001066
4536.250000,4,1.240537,1.243445,1.242011,0.000865
4536.500000,4,1.247259,1.250099,1.248357,0.000831
4536.750000,4,1.252688,1.254764,1.253612,0.000678
4537.000000,4,1.255646,1.257089,1.256226,0.000482
4537.250000,4,1.254602,1.256410,1.255512,0.000543
4537.500000,4,1.250537,1.252166,1.251115,0.000464
4537.750000,4,1.243515,1.245159,1.244442,0.000469
4538.000000,4,1.233611,1.236826,1.235462,0.000839
4538.250000,4,1.224148,1.227844,1.226470,0.001032
4538.500000,4,1.216075,1.219574,1.218643,0.001068
4538.750000,4,1.208213,1.212257,1.211332,0.001217
4539.000000,4,1.200340,1.204693,1.202824,0.001396
4539.250000,4,1.189346,1.194190,1.192174,0.001710
4539.500000,4,1.173820,1.179029,1.177350,0.001615
4539.750000,4,1.155574,1.161326,1.159034,0.001843
4540.000000,4,1.140879,1.149019,1.146411,0.002795
4540.250000,4,1.121222,1.126021,1.124369,0.001595
4540.500000,4,1.109038,1.113316,1.111924,0.001517
4540.750000,4,1.100725,1.105336,1.103389,0.001422
4541.000000,4,1.091262,1.096309,1.094311,0.001627
4541.250000,4,1.081218,1.085425,1.083783,0.001418
4541.500000,4,1.067683,1.072184,1.070247,0.001584
4541.750000,4,1.055158,1.059099,1.057473,0.001386
4542.000000,4,1.047526,1.050861,1.049321,0.001163
4542.250000,4,1.047016,1.049836,1.048665,0.000961
4542.500000,4,1.055249,1.058918,1.056699,0.001046
4542.750000,4,1.069623,1.072874,1.071167,0.000920
4543.000000,4,1.086258,1.089833,1.087472,0.001072
4543.250000,4,1.102300,1.104933,1.103088,0.000810
4543.500000,4,1.113641,1.116678,1.115118,0.000849
4543.750000,4,1.124854,1.127749,1.125671,0.000965
4544.000000,4,1.136675,1.139424,1.138163,0.000824
4544.250000,4,1.153125,1.155107,1.153988,0.000657
4544.500000,4,1.171991,1.175010,1.173501,0.000877
4544.750000,4,1.193452,1.195807,1.194760,0.000853
4545.000000,4,1.213100,1.215715,1.214190,0.000830
4545.250000,4,1.228447,1.230408,1.229533,0.000610
4545.500000,4,1.238986,1.241124,1.239841,0.000726
4545.750000,4,1.247125,1.248777,1.247904,0.000450
4546.000000,4,1.254532,1.256980,1.255369,0.000715
4546.250000,4,1.262027,1.264372,1.263351,0.000681
4546.500000,4,1.271400,1.273635,1.272399,0.000791
4546.750000,4,1.278235,1.280807,1.279371,0.000735
4547.000000,4,1.283202,1.285570,1.284102,0.000716
4547.250000,4,1.283302,1.285820,1.284460,0.000708
4547.500000,4,1.278335,1.281566,1.279416,0.000926
4547.750000,4,1.268966,1.271379,1.269967,0.000746
4548.000000,4,1.256932,1.259954,1.257971,0.000911
4548.250000,4,1.243439,1.245933,1.244632,0.000840
4548.500000,4,1.231011,1.234768,1.232574,0.001010
4548.750000,4,1.221071,1.223773,1.222072,0.000883
4549.000000,4,1.210899,1.214086,1.211869,0.000964
4549.250000,4,1.198600,1.200374,1.199303,0.000615
4549.500000,4,1.181189,1.182858,1.181794,0.000487
4549.750000,4,1.156798,1.159109,1.157740,0.000676
4550.000000,4,1.127719,1.129542,1.128654,0.000613
4550.250000,4,1.097951,1.098804,1.098357,0.000285
4550.500000,4,1.067822,1.069750,1.068769,0.000710
4550.750000,4,1.039971,1.041864,1.041113,0.000637
4551.000000,4,1.011541,1.014415,1.012668,0.000815
4551.250000,4,0.978310,0.980733,0.979602,0.000878
4551.500000,4,0.938072,0.940930,0.939555,0.000977
4551.750000,4,0.890936,0.894240,0.892378,0.001135
4552.000000,4,0.839751,0.842460,0.841057,0.000841
4552.250000,4,0.789208,0.792252,0.790383,0.000980
4552.500000,4,0.741482,0.744264,0.742618,0.000997
