# freq,if,real_min,real_max,real_ave,real_rms
5360.000000,1,17.331071,17.756648,17.425036,0.132463
5360.250000,1,1.135372,1.144339,1.140148,0.002169
5360.500000,1,0.680710,0.701916,0.693912,0.005599
5360.750000,1,1.126144,1.132875,1.129234,0.001481
5361.000000,1,0.747002,0.764709,0.756365,0.004302
5361.250000,1,1.146174,1.152179,1.149705,0.001635
5361.500000,1,0.836754,0.852256,0.842845,0.003574
5361.750000,1,1.186050,1.192409,1.189132,0.001460
5362.000000,1,0.937662,0.952731,0.944139,0.003387
5362.250000,1,1.241494,1.247661,1.243729,0.001597
5362.500000,1,1.049278,1.064908,1.056067,0.003439
5362.750000,1,1.310281,1.316900,1.313656,0.001808
5363.000000,1,1.161955,1.182251,1.171691,0.003890
5363.250000,1,1.382233,1.389655,1.385445,0.001962
5363.500000,1,1.257312,1.282240,1.269720,0.004627
5363.750000,1,1.436237,1.445346,1.438887,0.002005
5364.000000,1,1.323819,1.352943,1.337866,0.005017
5364.250000,1,1.467209,1.478759,1.472385,0.002189
5364.500000,1,1.356082,1.388479,1.372417,0.005712
5364.750000,1,1.477373,1.484929,1.479844,0.001753
5365.000000,1,1.355744,1.388927,1.372923,0.006199
5365.250000,1,1.462705,1.472110,1.466376,0.001993
5365.500000,1,1.337507,1.372739,1.355908,0.006789
5365.750000,1,1.451328,1.458773,1.453377,0.001789
5366.000000,1,1.315009,1.350870,1.333950,0.006886
5366.250000,1,1.432573,1.442186,1.436152,0.001924
5366.500000,1,1.276942,1.313440,1.295844,0.007012
5366.750000,1,1.394654,1.406341,1.398557,0.002508
5367.000000,1,1.216567,1.250721,1.233924,0.006570
5367.250000,1,1.334791,1.347271,1.339224,0.002843
5367.500000,1,1.136073,1.168476,1.151323,0.005992
5367.750000,1,1.251876,1.263530,1.256101,0.002156
5368.000000,1,1.033699,1.060443,1.046690,0.005327
5368.250000,1,1.145440,1.157690,1.150437,0.002375
5368.500000,1,0.918383,0.940099,0.927552,0.004270
5368.750000,1,1.032036,1.041474,1.036711,0.002108
5369.000000,1,0.806211,0.823904,0.814274,0.003962
5369.250000,1,0.922810,0.930954,0.927038,0.002066
5369.500000,1,0.700028,0.714369,0.705937,0.003453
5369.750000,1,0.813436,0.819903,0.816647,0.001535
5370.000000,1,0.599036,0.611044,0.605412,0.003198
5370.250000,1,0.711048,0.718604,0.714911,0.001864
5370.500000,1,0.511704,0.522823,0.517473,0.002892
5370.750000,1,0.621820,0.627729,0.624746,0.001733
5371.000000,1,0.435508,0.445663,0.441921,0.002729
5371.250000,1,0.540659,0.546799,0.543863,0.001687
5371.500000,1,0.367578,0.377218,0.373817,0.002720
5371.750000,1,0.468949,0.474703,0.472687,0.001713
5372.000000,1,0.308669,0.318565,0.315800,0.002912
5372.250000,1,0.410751,0.416648,0.414601,0.001664
5372.500000,1,0.259386,0.269093,0.266370,0.002816
5372.750000,1,0.363414,0.369953,0.367981,0.001540
5373.000000,1,0.216572,0.226294,0.223429,0.002968
5373.250000,1,0.327030,0.334309,0.332440,0.001519
5373.500000,1,0.179695,0.189582,0.186794,0.003233
5373.750000,1,0.301465,0.311014,0.308350,0.001840
5374.000000,1,0.147138,0.159323,0.156134,0.003828
5374.250000,1,0.284641,0.298582,0.292946,0.002333
5374.500000,1,0.118027,0.133742,0.129208,0.004335
5374.750000,1,0.274611,0.293849,0.284920,0.003160
5375.000000,1,0.092584,0.113196,0.106743,0.005188
5375.250000,1,0.271237,0.295549,0.284009,0.003994
5375.500000,1,0.072128,0.097330,0.089209,0.006095
5375.750000,1,0.273931,0.303917,0.289935,0.004889
5376.000000,1,1.546591,2.627609,2.128664,0.186869
5376.250000,1,0.275321,0.305058,0.291337,0.004838
5376.500000,1,0.069944,0.094686,0.086670,0.005908
5376.750000,1,0.275154,0.298832,0.288155,0.003873
5377.000000,1,0.088424,0.108098,0.101929,0.004831
5377.250000,1,0.280507,0.298912,0.291225,0.003066
5377.500000,1,0.112313,0.126815,0.122719,0.003876
5377.750000,1,0.291809,0.304970,0.300694,0.002435
5378.000000,1,0.140614,0.151420,0.148794,0.003358
5378.250000,1,0.308984,0.318447,0.316606,0.002138
5378.500000,1,0.172996,0.182358,0.179647,0.002902
5378.750000,1,0.333942,0.342527,0.340282,0.001978
5379.000000,1,0.211197,0.220336,0.217521,0.002877
5379.250000,1,0.368653,0.376424,0.374311,0.001964
5379.500000,1,0.255430,0.265483,0.262626,0.002995
5379.750000,1,0.413401,0.420573,0.418512,0.001930
5380.000000,1,0.307040,0.318242,0.315209,0.003420
5380.250000,1,0.468504,0.475978,0.473858,0.001938
5380.500000,1,0.368958,0.379808,0.376875,0.003512
5380.750000,1,0.537357,0.544655,0.541773,0.001796
5381.000000,1,0.439980,0.451902,0.448527,0.003692
5381.250000,1,0.615288,0.622749,0.619566,0.001890
5381.500000,1,0.519152,0.530730,0.527103,0.003794
5381.750000,1,0.703049,0.711046,0.707332,0.002073
5382.000000,1,0.608993,0.622130,0.617372,0.004069
5382.250000,1,0.803715,0.811314,0.807731,0.001823
5382.500000,1,0.710702,0.724448,0.718950,0.004022
5382.750000,1,0.912562,0.922712,0.918237,0.002482
5383.000000,1,0.816481,0.833177,0.826376,0.004346
5383.250000,1,1.022888,1.032398,1.029510,0.002529
5383.500000,1,0.926675,0.946830,0.937262,0.004332
5383.750000,1,1.139119,1.150783,1.146554,0.002813
5384.000000,1,1.038427,1.063184,1.052347,0.005277
5384.250000,1,1.250313,1.261896,1.257063,0.002369
5384.500000,1,1.135824,1.166283,1.151402,0.005750
5384.750000,1,1.338960,1.351998,1.345542,0.003131
5385.000000,1,1.210286,1.242687,1.227580,0.006329
5385.250000,1,1.405289,1.416758,1.410408,0.002796
5385.500000,1,1.264678,1.299694,1.283201,0.006705
5385.750000,1,1.449635,1.458055,1.452873,0.002042
5386.000000,1,1.297588,1.332678,1.316271,0.006720
5386.250000,1,1.471779,1.478490,1.473538,0.001760
5386.500000,1,1.316940,1.351976,1.335514,0.006786
5386.750000,1,1.484154,1.492903,1.487518,0.001908
5387.000000,1,1.335078,1.368543,1.353002,0.006405
5387.250000,1,1.495660,1.503529,1.498515,0.001708
5387.500000,1,1.339050,1.372510,1.356209,0.006039
5387.750000,1,1.478789,1.491279,1.484114,0.002344
5388.000000,1,1.314989,1.345816,1.329686,0.005355
5388.250000,1,1.436147,1.447659,1.439623,0.002472
5388.500000,1,1.261114,1.288052,1.273739,0.004951
5388.750000,1,1.367885,1.377155,1.370832,0.002046
5389.000000,1,1.182751,1.205078,1.192178,0.004166
5389.250000,1,1.276869,1.285739,1.280089,0.001891
5389.500000,1,1.090908,1.108030,1.096688,0.003529
5389.750000,1,1.185952,1.194612,1.188462,0.001815
5390.000000,1,1.003207,1.018757,1.008044,0.003233
5390.250000,1,1.107032,1.115157,1.110013,0.001638
5390.500000,1,0.927980,0.942953,0.931690,0.003137
5390.750000,1,1.042353,1.048830,1.045645,0.001731
5391.000000,1,0.864926,0.880745,0.870908,0.003101
5391.250000,1,0.997334,1.002014,0.999912,0.001240
5391.500000,1,0.825359,0.843211,0.834458,0.003791
5391.750000,1,0.976702,0.990463,0.986139,0.003894
5392.000000,2,0.259875,0.262780,0.261465,0.000762
5392.250000,2,0.262176,0.264202,0.263357,0.000553
5392.500000,2,0.268475,0.270630,0.269595,0.000484
5392.750000,2,0.279107,0.281509,0.280324,0.000653
5393.000000,2,0.294356,0.296236,0.295516,0.000523
5393.250000,2,0.314171,0.317352,0.315884,0.000773
5393.500000,2,0.338952,0.341927,0.340477,0.000723
5393.750000,2,0.368153,0.371562,0.369711,0.000848
5394.000000,2,0.400902,0.404446,0.403006,0.000858
5394.250000,2,0.438059,0.442835,0.440001,0.001103
5394.500000,2,0.477089,0.480520,0.479300,0.000860
5394.750000,2,0.518154,0.522675,0.520385,0.001184
5395.000000,2,0.561442,0.566613,0.563753,0.001264
5395.250000,2,0.605650,0.610099,0.608151,0.001183
5395.500000,2,0.651698,0.657173,0.654766,0.001377
5395.750000,2,0.698931,0.704429,0.701832,0.001444
5396.000000,2,0.745886,0.751163,0.749051,0.001456
5396.250000,2,0.791443,0.796977,0.794421,0.001305
5396.500000,2,0.834274,0.840256,0.837815,0.001255
5396.750000,2,0.873931,0.881932,0.877466,0.001831
5397.000000,2,0.910307,0.916626,0.913063,0.001543
5397.250000,2,0.942381,0.947929,0.945098,0.001392
5397.500000,2,0.970050,0.975518,0.972596,0.001664
5397.750000,2,0.993512,0.999273,0.995849,0.001435
5398.000000,2,1.014233,1.018479,1.016354,0.001116
5398.250000,2,1.029576,1.037878,1.033214,0.001850
5398.500000,2,1.043242,1.051727,1.047953,0.001905
5398.750000,2,1.057847,1.063559,1.061190,0.001384
5399.000000,2,1.070013,1.076808,1.073652,0.001590
5399.250000,2,1.082440,1.088093,1.084830,0.001443
5399.500000,2,1.089696,1.097886,1.094404,0.001998
5399.750000,2,1.099995,1.106372,1.103003,0.001544
5400.000000,2,1.108415,1.114953,1.111657,0.001828
5400.250000,2,1.114937,1.122033,1.118028,0.001665
5400.500000,2,1.121259,1.128964,1.124447,0.001691
5400.750000,2,1.127198,1.136640,1.131535,0.002157
5401.000000,2,1.135553,1.144178,1.138813,0.002031
5401.250000,2,1.143011,1.150542,1.145187,0.001819
5401.500000,2,1.147973,1.156707,1.151392,0.001929
5401.750000,2,1.153952,1.162892,1.157684,0.002051
5402.000000,2,1.159973,1.169693,1.163595,0.002389
5402.250000,2,1.164343,1.175312,1.168720,0.002260
5402.500000,2,1.170381,1.181238,1.174943,0.002512
5402.750000,2,1.174676,1.186160,1.179650,0.002543
5403.000000,2,1.182121,1.191550,1.185160,0.002151
5403.250000,2,1.187422,1.196472,1.190238,0.002211
5403.500000,2,1.192165,1.202279,1.196728,0.002404
5403.750000,2,1.198992,1.207808,1.202732,0.002383
5404.000000,2,1.204867,1.214410,1.209242,0.001994
5404.250000,2,1.210076,1.219810,1.214834,0.002206
5404.500000,2,1.215764,1.223718,1.218988,0.002068
5404.750000,2,1.217444,1.226890,1.222127,0.002302
5405.000000,2,1.222542,1.229893,1.224869,0.001664
5405.250000,2,1.224730,1.231862,1.227085,0.001585
5405.500000,2,1.223161,1.232458,1.227198,0.002183
5405.750000,2,1.225264,1.232647,1.227685,0.001811
5406.000000,2,1.222516,1.233005,1.226814,0.002223
5406.250000,2,1.224734,1.231444,1.227030,0.001606
5406.500000,2,1.221372,1.230788,1.225034,0.002005
5406.750000,2,1.220109,1.229078,1.223701,0.001740
5407.000000,2,1.219772,1.226790,1.221821,0.001611
5407.250000,2,1.215322,1.223469,1.219038,0.002006
5407.500000,2,1.211955,1.220844,1.215907,0.002059
5407.750000,2,1.207239,1.216451,1.212265,0.002007
5408.000000,2,1.204975,1.212318,1.208525,0.002045
5408.250000,2,1.200721,1.206495,1.203041,0.001599
5408.500000,2,1.193823,1.201685,1.198401,0.001965
5408.750000,2,1.189974,1.199531,1.193532,0.002464
5409.000000,2,1.186930,1.193548,1.190781,0.001480
5409.250000,2,1.186901,1.193960,1.190358,0.001679
5409.500000,2,1.186781,1.194559,1.190723,0.001925
5409.750000,2,1.189147,1.196548,1.192146,0.001734
5410.000000,2,1.193265,1.198640,1.196057,0.001198
5410.250000,2,1.196658,1.201975,1.199211,0.001547
5410.500000,2,1.201337,1.205110,1.203138,0.001081
5410.750000,2,1.203728,1.209421,1.206829,0.001272
5411.000000,2,1.206040,1.213995,1.210914,0.001603
5411.250000,2,1.212288,1.219032,1.215248,0.001727
5411.500000,2,1.214527,1.220548,1.217894,0.001600
5411.750000,2,1.215923,1.222538,1.218836,0.001813
5412.000000,2,1.215338,1.221566,1.218211,0.001742
5412.250000,2,1.212802,1.220459,1.217031,0.001829
5412.500000,2,1.210990,1.218928,1.215052,0.002021
5412.750000,2,1.206416,1.214326,1.210519,0.002105
5413.000000,2,1.200375,1.207592,1.204986,0.001930
5413.250000,2,1.195488,1.202219,1.199085,0.001739
5413.500000,2,1.190665,1.197850,1.194946,0.001694
5413.750000,2,1.188398,1.198322,1.193287,0.002320
5414.000000,2,1.188517,1.197147,1.193895,0.001822
5414.250000,2,1.191898,1.200686,1.197561,0.001989
5414.500000,2,1.196154,1.205593,1.202205,0.002102
5414.750000,2,1.202100,1.208873,1.206066,0.001862
5415.000000,2,1.205610,1.213662,1.210484,0.002074
5415.250000,2,1.208554,1.217039,1.213523,0.002179
5415.500000,2,1.211404,1.220647,1.216661,0.002272
5415.750000,2,1.215186,1.223758,1.219366,0.001686
5416.000000,2,1.218547,1.224824,1.222239,0.001502
5416.250000,2,1.220526,1.226170,1.223762,0.001299
5416.500000,2,1.221679,1.227547,1.224259,0.001595
5416.750000,2,1.221490,1.230377,1.225241,0.002211
5417.000000,2,1.222902,1.230594,1.226979,0.001733
5417.250000,2,1.226005,1.234515,1.230099,0.002245
5417.500000,2,1.228259,1.235232,1.231245,0.002036
5417.750000,2,1.228739,1.236797,1.232990,0.001788
5418.000000,2,1.227695,1.234636,1.230861,0.001697
5418.250000,2,1.221188,1.228596,1.224495,0.001556
5418.500000,2,1.211974,1.219227,1.215121,0.001843
5418.750000,2,1.195756,1.204088,1.199144,0.001899
5419.000000,2,1.173840,1.180662,1.177192,0.001791
5419.250000,2,1.145919,1.153039,1.149932,0.001628
5419.500000,2,1.113098,1.118352,1.115521,0.001257
5419.750000,2,1.073573,1.079116,1.075677,0.001036
5420.000000,2,1.030251,1.035838,1.032491,0.001394
5420.250000,2,0.982175,0.988715,0.985778,0.001378
5420.500000,2,0.934099,0.938344,0.935947,0.001308
5420.750000,2,0.878369,0.882966,0.880657,0.001156
5421.000000,2,0.818577,0.824441,0.820772,0.001606
5421.250000,2,0.754604,0.758729,0.756255,0.000938
5421.500000,2,0.687395,0.691612,0.689259,0.001058
5421.750000,2,0.619044,0.623715,0.621018,0.001157
5422.000000,2,0.553855,0.558026,0.555499,0.000940
5422.250000,2,0.491224,0.495311,0.492976,0.000925
5422.500000,2,0.434359,0.437394,0.435606,0.000624
5422.750000,2,0.383335,0.386340,0.384575,0.000703
5423.000000,2,0.340527,0.343265,0.341830,0.000676
5423.250000,2,0.307127,0.309320,0.308080,0.000558
5423.500000,2,0.282965,0.285359,0.284305,0.000582
5423.750000,2,0.269122,0.270970,0.270052,0.000476
5424.000000,3,0.249636,0.254205,0.252127,0.000904
5424.250000,3,0.254567,0.255986,0.255017,0.000365
5424.500000,3,0.261879,0.264402,0.262885,0.000555
5424.750000,3,0.274983,0.277021,0.276157,0.000592
5425.000000,3,0.293117,0.295277,0.294179,0.000514
5425.250000,3,0.317016,0.320030,0.318568,0.000770
5425.500000,3,0.346937,0.349916,0.348647,0.000777
5425.750000,3,0.382590,0.385910,0.384707,0.000755
5426.000000,3,0.424056,0.427715,0.426356,0.000774
5426.250000,3,0.470159,0.474449,0.472310,0.001016
5426.500000,3,0.518457,0.523263,0.521126,0.000997
5426.750000,3,0.568888,0.572568,0.571093,0.000836
5427.000000,3,0.618744,0.623504,0.621457,0.001221
5427.250000,3,0.668314,0.672611,0.670666,0.000900
5427.500000,3,0.714691,0.720379,0.717398,0.001179
5427.750000,3,0.757133,0.762326,0.760038,0.001285
5428.000000,3,0.798024,0.802919,0.800805,0.001394
5428.250000,3,0.836528,0.841398,0.838849,0.001226
5428.500000,3,0.874190,0.880009,0.876585,0.001287
5428.750000,3,0.910016,0.915896,0.912733,0.001518
5429.000000,3,0.944230,0.950251,0.947092,0.001646
5429.250000,3,0.973457,0.981038,0.977784,0.001751
5429.500000,3,1.000239,1.008468,1.004139,0.001861
5429.750000,3,1.021036,1.030526,1.025934,0.002086
5430.000000,3,1.038525,1.049630,1.043671,0.002360
5430.250000,3,1.053781,1.064015,1.058386,0.002116
5430.500000,3,1.065094,1.076447,1.069523,0.002436
5430.750000,3,1.073825,1.085865,1.078622,0.002652
5431.000000,3,1.082335,1.093449,1.086128,0.002439
5431.250000,3,1.089671,1.100378,1.093811,0.002180
5431.500000,3,1.097788,1.108597,1.101456,0.002556
5431.750000,3,1.106231,1.115547,1.109648,0.002169
5432.000000,3,1.113688,1.123547,1.117719,0.002173
5432.250000,3,1.120612,1.129019,1.123487,0.001840
5432.500000,3,1.124205,1.133282,1.128694,0.001973
5432.750000,3,1.129320,1.137268,1.133273,0.001662
5433.000000,3,1.135265,1.141392,1.137971,0.001371
5433.250000,3,1.142047,1.148222,1.143973,0.001400
