# freq,if,real_min,real_max,real_ave,real_rms
5360.000000,1,18.046732,18.278189,18.134045,0.062617
5360.250000,1,1.650953,1.662396,1.655582,0.002484
5360.500000,1,1.226148,1.246700,1.233468,0.004051
5360.750000,1,1.643569,1.657938,1.649279,0.002991
5361.000000,1,1.296124,1.316699,1.303078,0.003641
5361.250000,1,1.676588,1.693236,1.681959,0.003125
5361.500000,1,1.394184,1.414841,1.399449,0.004253
5361.750000,1,1.715809,1.734803,1.721110,0.003870
5362.000000,1,1.478778,1.501848,1.484307,0.004317
5362.250000,1,1.745042,1.763643,1.748794,0.003590
5362.500000,1,1.558989,1.582863,1.564451,0.004505
5362.750000,1,1.775455,1.797379,1.779925,0.004568
5363.000000,1,1.627167,1.652275,1.633023,0.005314
5363.250000,1,1.776025,1.802076,1.781996,0.005249
5363.500000,1,1.636456,1.663391,1.640977,0.005276
5363.750000,1,1.727396,1.754020,1.732726,0.005168
5364.000000,1,1.600375,1.626312,1.605273,0.005115
5364.250000,1,1.662999,1.687991,1.667980,0.004817
5364.500000,1,1.551484,1.576962,1.554928,0.005085
5364.750000,1,1.582990,1.610618,1.589624,0.005425
5365.000000,1,1.458841,1.484074,1.462406,0.005040
5365.250000,1,1.469084,1.491538,1.472842,0.004388
5365.500000,1,1.327105,1.351380,1.332532,0.004602
5365.750000,1,1.342636,1.361372,1.347156,0.003661
5366.000000,1,1.204922,1.222388,1.207895,0.003504
5366.250000,1,1.234222,1.250581,1.238735,0.003132
5366.500000,1,1.082397,1.098074,1.085386,0.003022
5366.750000,1,1.118732,1.131779,1.122310,0.002604
5367.000000,1,0.941532,0.957398,0.945931,0.002964
5367.250000,1,0.992897,1.002847,0.995490,0.002105
5367.500000,1,0.809630,0.819351,0.811788,0.001998
5367.750000,1,0.879891,0.885290,0.882612,0.001201
5368.000000,1,0.691632,0.698742,0.694798,0.001531
5368.250000,1,0.776091,0.780412,0.778785,0.001063
5368.500000,1,0.583728,0.588352,0.585599,0.001303
5368.750000,1,0.675797,0.681516,0.678669,0.001417
5369.000000,1,0.487535,0.491551,0.489970,0.001180
5369.250000,1,0.587526,0.596185,0.593124,0.001643
5369.500000,1,0.410760,0.417508,0.415377,0.001282
5369.750000,1,0.515088,0.525120,0.522979,0.001926
5370.000000,1,0.347897,0.356768,0.355006,0.001750
5370.250000,1,0.449966,0.462261,0.459680,0.002366
5370.500000,1,0.294414,0.305214,0.303220,0.002147
5370.750000,1,0.393355,0.405880,0.404307,0.002555
5371.000000,1,0.251561,0.264373,0.262037,0.002520
5371.250000,1,0.347457,0.362133,0.359987,0.002994
5371.500000,1,0.217393,0.231079,0.229054,0.002764
5371.750000,1,0.308778,0.323520,0.321854,0.003010
5372.000000,1,0.187624,0.201852,0.200103,0.002959
5372.250000,1,0.276360,0.292400,0.290632,0.003277
5372.500000,1,0.162271,0.177060,0.175348,0.003087
5372.750000,1,0.251448,0.269156,0.267013,0.003564
5373.000000,1,0.141407,0.157121,0.155271,0.003321
5373.250000,1,0.233705,0.251919,0.249682,0.003644
5373.500000,1,0.123628,0.139460,0.137565,0.003361
5373.750000,1,0.220756,0.239936,0.237459,0.003822
5374.000000,1,0.108275,0.124173,0.122385,0.003385
5374.250000,1,0.212254,0.232136,0.229647,0.003972
5374.500000,1,0.095584,0.112585,0.110041,0.003469
5374.750000,1,0.207688,0.228038,0.225390,0.004026
5375.000000,1,0.085899,0.102327,0.100278,0.003455
5375.250000,1,0.205050,0.225896,0.223434,0.004189
5375.500000,1,0.078925,0.094863,0.093094,0.003383
5375.750000,1,0.204944,0.226165,0.223782,0.004314
5376.000000,1,0.146609,0.275160,0.255440,0.024740
5376.250000,1,0.206315,0.227411,0.225072,0.004308
5376.500000,1,0.076372,0.092391,0.090749,0.003394
5376.750000,1,0.208864,0.228975,0.227014,0.004161
5377.000000,1,0.081030,0.097767,0.095840,0.003483
5377.250000,1,0.213457,0.232830,0.230914,0.004003
5377.500000,1,0.088966,0.106429,0.104029,0.003532
5377.750000,1,0.219335,0.238814,0.236483,0.003955
5378.000000,1,0.100638,0.117050,0.115420,0.003441
5378.250000,1,0.228255,0.246928,0.244839,0.003834
5378.500000,1,0.116039,0.132402,0.130661,0.003446
5378.750000,1,0.240674,0.258666,0.256684,0.003677
5379.000000,1,0.134841,0.151114,0.149281,0.003420
5379.250000,1,0.256925,0.274471,0.272742,0.003636
5379.500000,1,0.157734,0.173106,0.171274,0.003215
5379.750000,1,0.279413,0.296164,0.294291,0.003420
5380.000000,1,0.185851,0.200647,0.198693,0.003111
5380.250000,1,0.308836,0.324504,0.322807,0.003198
5380.500000,1,0.218837,0.233158,0.230844,0.002962
5380.750000,1,0.344116,0.359888,0.357730,0.003194
5381.000000,1,0.256339,0.269883,0.267142,0.002778
5381.250000,1,0.386791,0.400678,0.399005,0.002807
5381.500000,1,0.302120,0.313768,0.311402,0.002447
5381.750000,1,0.440712,0.454595,0.451921,0.002673
5382.000000,1,0.357678,0.367641,0.365512,0.002109
5382.250000,1,0.504232,0.515741,0.513570,0.002240
5382.500000,1,0.421309,0.429210,0.426974,0.001696
5382.750000,1,0.576455,0.586923,0.583621,0.001973
5383.000000,1,0.497371,0.503206,0.501295,0.001707
5383.250000,1,0.666213,0.674101,0.670733,0.001720
5383.500000,1,0.592792,0.598201,0.595008,0.001487
5383.750000,1,0.771707,0.776010,0.774009,0.001126
5384.000000,1,0.697391,0.703282,0.700422,0.001457
5384.250000,1,0.880515,0.885189,0.882718,0.001200
5384.500000,1,0.809737,0.817489,0.812507,0.001590
5384.750000,1,0.998954,1.006917,1.001402,0.001858
5385.000000,1,0.936918,0.949481,0.940909,0.002492
5385.250000,1,1.131209,1.141821,1.134334,0.002176
5385.500000,1,1.071375,1.084380,1.074302,0.002559
5385.750000,1,1.251701,1.266046,1.255927,0.002739
5386.000000,1,1.188380,1.203938,1.191745,0.003134
5386.250000,1,1.364425,1.380598,1.368361,0.003170
5386.500000,1,1.308961,1.330213,1.313760,0.004164
5386.750000,1,1.492361,1.511948,1.495718,0.003871
5387.000000,1,1.439778,1.463206,1.443548,0.004663
5387.250000,1,1.603561,1.628919,1.609952,0.004994
5387.500000,1,1.534037,1.560432,1.539228,0.005002
5387.750000,1,1.676802,1.700192,1.681670,0.004526
5388.000000,1,1.593064,1.618390,1.597778,0.005053
5388.250000,1,1.730809,1.755881,1.736072,0.004883
5388.500000,1,1.641641,1.668178,1.645920,0.005207
5388.750000,1,1.763601,1.789089,1.769713,0.005097
5389.000000,1,1.648045,1.674169,1.653911,0.005487
5389.250000,1,1.742768,1.765783,1.747788,0.004695
5389.500000,1,1.600769,1.625316,1.605613,0.004738
5389.750000,1,1.690720,1.710064,1.694298,0.003747
5390.000000,1,1.543483,1.567418,1.549144,0.004433
5390.250000,1,1.636686,1.656923,1.641892,0.004086
5390.500000,1,1.483430,1.505440,1.489399,0.004257
5390.750000,1,1.571420,1.589919,1.576560,0.003452
5391.000000,1,1.414736,1.432993,1.419224,0.003411
5391.250000,1,1.512063,1.528408,1.517855,0.003334
5391.500000,1,1.371599,1.388579,1.376372,0.003466
5391.750000,1,1.491040,1.506714,1.498331,0.003212
5392.000000,2,0.285239,0.287250,0.286269,0.000631
5392.250000,2,0.287828,0.289685,0.288655,0.000539
5392.500000,2,0.295228,0.297453,0.296147,0.000547
5392.750000,2,0.306619,0.308628,0.307975,0.000489
5393.000000,2,0.324518,0.326716,0.325592,0.000568
5393.250000,2,0.347021,0.349330,0.348037,0.000596
5393.500000,2,0.374832,0.377608,0.376325,0.000762
5393.750000,2,0.407236,0.410305,0.409072,0.000658
5394.000000,2,0.444867,0.448489,0.446748,0.000897
5394.250000,2,0.485859,0.489961,0.488208,0.000935
5394.500000,2,0.530069,0.534842,0.532844,0.001197
5394.750000,2,0.576554,0.581607,0.579770,0.001090
5395.000000,2,0.623613,0.628981,0.627185,0.001145
5395.250000,2,0.670503,0.677024,0.674745,0.001457
5395.500000,2,0.716769,0.724264,0.721274,0.001565
5395.750000,2,0.760697,0.766938,0.765135,0.001457
5396.000000,2,0.802298,0.809741,0.807030,0.001649
5396.250000,2,0.840754,0.849632,0.845997,0.002097
5396.500000,2,0.876094,0.885060,0.880722,0.001747
5396.750000,2,0.907625,0.914602,0.912271,0.001611
5397.000000,2,0.935560,0.944077,0.940566,0.001908
5397.250000,2,0.959825,0.968291,0.964348,0.001859
5397.500000,2,0.981319,0.989124,0.985704,0.001796
5397.750000,2,1.000032,1.007070,1.003569,0.001886
5398.000000,2,1.014802,1.022503,1.018061,0.001767
5398.250000,2,1.026523,1.032691,1.030663,0.001528
5398.500000,2,1.037605,1.045907,1.042697,0.001807
5398.750000,2,1.047042,1.053722,1.050737,0.001930
5399.000000,2,1.055814,1.061791,1.059245,0.001602
5399.250000,2,1.062089,1.068584,1.065581,0.001679
5399.500000,2,1.066306,1.075341,1.070237,0.002036
5399.750000,2,1.070761,1.079465,1.074647,0.001831
5400.000000,2,1.075987,1.082945,1.078886,0.001630
5400.250000,2,1.078009,1.083413,1.080537,0.001473
5400.500000,2,1.080529,1.085512,1.082568,0.001249
5400.750000,2,1.080793,1.087428,1.083602,0.001977
5401.000000,2,1.079080,1.086432,1.082863,0.001627
5401.250000,2,1.079883,1.085679,1.082340,0.001450
5401.500000,2,1.077842,1.085684,1.082070,0.001883
5401.750000,2,1.079177,1.086817,1.083078,0.001747
5402.000000,2,1.081336,1.087100,1.085105,0.001740
5402.250000,2,1.083039,1.089900,1.085793,0.001743
5402.500000,2,1.082655,1.089356,1.086399,0.001647
5402.750000,2,1.083500,1.087964,1.085745,0.001283
5403.000000,2,1.082269,1.088284,1.085728,0.001708
5403.250000,2,1.085328,1.090210,1.087523,0.001223
5403.500000,2,1.089744,1.094988,1.092052,0.001582
5403.750000,2,1.096556,1.103106,1.099881,0.001607
5404.000000,2,1.108071,1.112573,1.110332,0.001516
5404.250000,2,1.117211,1.123030,1.119453,0.001676
5404.500000,2,1.123568,1.129523,1.127026,0.001451
5404.750000,2,1.131343,1.136234,1.133300,0.001497
5405.000000,2,1.133615,1.141289,1.137442,0.001927
5405.250000,2,1.137785,1.144253,1.141232,0.001789
5405.500000,2,1.140019,1.146543,1.142738,0.002001
5405.750000,2,1.139514,1.148396,1.142375,0.002106
5406.000000,2,1.137328,1.144560,1.139848,0.001791
5406.250000,2,1.135535,1.142617,1.138039,0.001644
5406.500000,2,1.132267,1.139991,1.136691,0.001714
5406.750000,2,1.132579,1.140754,1.135829,0.001965
5407.000000,2,1.135602,1.142161,1.138148,0.001655
5407.250000,2,1.136211,1.145593,1.141268,0.001966
5407.500000,2,1.142184,1.149041,1.145287,0.001807
5407.750000,2,1.142992,1.153144,1.148323,0.002140
5408.000000,2,1.148745,1.155920,1.151190,0.001925
5408.250000,2,1.151707,1.158497,1.154564,0.001734
5408.500000,2,1.152769,1.161862,1.157175,0.002103
5408.750000,2,1.156065,1.165604,1.160716,0.002303
5409.000000,2,1.160356,1.169163,1.164007,0.002356
5409.250000,2,1.161807,1.171125,1.166332,0.002202
5409.500000,2,1.166619,1.174575,1.169286,0.001802
5409.750000,2,1.168633,1.176349,1.171423,0.001850
5410.000000,2,1.173919,1.181375,1.176296,0.001663
5410.250000,2,1.179282,1.186936,1.182866,0.002014
5410.500000,2,1.185762,1.194449,1.188607,0.002265
5410.750000,2,1.191066,1.197344,1.194189,0.001729
5411.000000,2,1.194438,1.200928,1.197814,0.001793
5411.250000,2,1.196090,1.202270,1.198889,0.001496
5411.500000,2,1.199977,1.207807,1.202249,0.001845
5411.750000,2,1.203226,1.208136,1.206019,0.001475
5412.000000,2,1.209076,1.215602,1.212339,0.001883
5412.250000,2,1.214995,1.224243,1.219175,0.002320
5412.500000,2,1.220153,1.225294,1.222314,0.001329
5412.750000,2,1.222043,1.226310,1.224488,0.001016
5413.000000,2,1.220882,1.226847,1.224254,0.001558
5413.250000,2,1.218661,1.226880,1.223544,0.001997
5413.500000,2,1.225916,1.230306,1.228113,0.001353
5413.750000,2,1.232678,1.239176,1.236445,0.001626
5414.000000,2,1.245537,1.251333,1.248566,0.001488
5414.250000,2,1.258018,1.264855,1.261113,0.001769
5414.500000,2,1.269728,1.275756,1.272045,0.001827
5414.750000,2,1.276584,1.283602,1.279901,0.001566
5415.000000,2,1.280499,1.288303,1.285190,0.001947
5415.250000,2,1.282918,1.291192,1.287910,0.001931
5415.500000,2,1.285218,1.294241,1.289693,0.002011
5415.750000,2,1.285358,1.294643,1.289745,0.002509
5416.000000,2,1.283404,1.291739,1.287170,0.002213
5416.250000,2,1.277100,1.285460,1.281765,0.002175
5416.500000,2,1.270537,1.280673,1.275856,0.002071
5416.750000,2,1.267108,1.275966,1.270980,0.002092
5417.000000,2,1.266990,1.276359,1.271917,0.002469
5417.250000,2,1.272094,1.281414,1.277141,0.002369
5417.500000,2,1.278586,1.286606,1.283391,0.002171
5417.750000,2,1.283780,1.293405,1.289418,0.002135
5418.000000,2,1.286308,1.294906,1.290679,0.002148
5418.250000,2,1.281059,1.289606,1.285526,0.002160
5418.500000,2,1.269318,1.278501,1.274286,0.002424
5418.750000,2,1.254043,1.260807,1.257889,0.001738
5419.000000,2,1.232959,1.238558,1.235707,0.001513
5419.250000,2,1.205323,1.210716,1.208789,0.001432
5419.500000,2,1.170011,1.176728,1.173661,0.001731
5419.750000,2,1.128380,1.136499,1.133300,0.002096
5420.000000,2,1.082415,1.087801,1.085448,0.001551
5420.250000,2,1.031716,1.035006,1.033292,0.001079
5420.500000,2,0.974942,0.978860,0.977054,0.001175
5420.750000,2,0.915018,0.918581,0.916849,0.001100
5421.000000,2,0.851156,0.855700,0.853226,0.001203
5421.250000,2,0.780315,0.786925,0.784290,0.001530
5421.500000,2,0.712418,0.717025,0.714608,0.001202
5421.750000,2,0.642918,0.647182,0.645325,0.001113
5422.000000,2,0.577230,0.580568,0.578791,0.000853
5422.250000,2,0.513652,0.518477,0.516642,0.001142
5422.500000,2,0.458959,0.462431,0.460769,0.001006
5422.750000,2,0.409960,0.412978,0.411342,0.000790
5423.000000,2,0.368150,0.370592,0.369259,0.000680
5423.250000,2,0.334144,0.337028,0.335537,0.000737
5423.500000,2,0.309824,0.312431,0.310837,0.000660
5423.750000,2,0.293967,0.296083,0.295244,0.000494
5424.000000,3,0.266334,0.268814,0.267452,0.000750
5424.250000,3,0.269656,0.271202,0.270600,0.000406
5424.500000,3,0.277696,0.280016,0.278802,0.000627
5424.750000,3,0.291232,0.295032,0.292994,0.000801
5425.000000,3,0.311433,0.313110,0.312221,0.000547
5425.250000,3,0.335679,0.338305,0.337238,0.000756
5425.500000,3,0.366005,0.368762,0.367247,0.000707
5425.750000,3,0.400350,0.403448,0.402003,0.000813
5426.000000,3,0.439322,0.443352,0.441231,0.000863
5426.250000,3,0.481517,0.485654,0.483605,0.001080
5426.500000,3,0.525310,0.529760,0.528024,0.001090
5426.750000,3,0.572119,0.576146,0.573846,0.001133
5427.000000,3,0.618121,0.622865,0.620712,0.001103
5427.250000,3,0.664560,0.668945,0.666734,0.001144
5427.500000,3,0.710126,0.715215,0.712302,0.001453
5427.750000,3,0.753214,0.759869,0.756226,0.001664
5428.000000,3,0.794359,0.800100,0.797060,0.001563
5428.250000,3,0.832249,0.837762,0.834814,0.001472
5428.500000,3,0.866671,0.872841,0.869428,0.001741
5428.750000,3,0.897540,0.901961,0.899378,0.001301
5429.000000,3,0.923866,0.929737,0.926561,0.001470
5429.250000,3,0.948006,0.952668,0.950106,0.001480
5429.500000,3,0.968302,0.975215,0.971020,0.001704
5429.750000,3,0.985278,0.991236,0.987883,0.001645
5430.000000,3,1.000289,1.005304,1.003272,0.001403
5430.250000,3,1.012754,1.018655,1.015518,0.001675
5430.500000,3,1.024402,1.030665,1.026881,0.001631
5430.750000,3,1.033365,1.040782,1.037904,0.002089
5431.000000,3,1.044281,1.050521,1.046899,0.001626
5431.250000,3,1.052136,1.059477,1.056279,0.001845
5431.500000,3,1.062718,1.069345,1.065323,0.001601
5431.750000,3,1.071942,1.078624,1.075156,0.001670
5432.000000,3,1.083138,1.089521,1.085419,0.001640
5432.250000,3,1.092895,1.098920,1.095665,0.001751
5432.500000,3,1.100777,1.109378,1.104314,0.002007
5432.750000,3,1.110652,1.118077,1.113734,0.001735
5433.000000,3,1.120033,1.127746,1.123550,0.001921
5433.250000,3,1.128782,1.137874,1.132233,0.002197
5433.500000,3,1.137390,1.145065,1.139968,0.001924
5433.750000,3,1.142317,1.153195,1.146181,0.002361
5434.000000,3,1.147436,1.158060,1.152349,0.002195
5434.250000,3,1.155292,1.162954,1.157495,0.001626
5434.500000,3,1.158709,1.168647,1.162336,0.002401
5434.750000,3,1.164706,1.173481,1.167901,0.001865
5435.000000,3,1.168037,1.178705,1.172992,0.002482
5435.250000,3,1.173884,1.184118,1.177751,0.002659
5435.500000,3,1.178011,1.187554,1.181186,0.002197
5435.750000,3,1.180017,1.190351,1.183224,0.002100
5436.000000,3,1.181646,1.192588,1.186094,0.002534
5436.250000,3,1.185700,1.195385,1.188736,0.002192
5436.500000,3,1.188378,1.201258,1.194185,0.002525
5436.750000,3,1.197746,1.207630,1.200613,0.002211
5437.000000,3,1.206790,1.215251,1.209685,0.001847
5437.250000,3,1.214907,1.225429,1.217487,0.002335
5437.500000,3,1.221557,1.232721,1.225127,0.002303
5437.750000,3,1.227538,1.237305,1.231424,0.002359
5438.000000,3,1.232833,1.243677,1.236465,0.002478
5438.250000,3,1.237567,1.249640,1.241524,0.002495
5438.500000,3,1.242366,1.254584,1.247443,0.002427
5438.750000,3,1.248086,1.257521,1.251778,0.001895
5439.000000,3,1.251319,1.261666,1.254653,0.002187
5439.250000,3,1.252040,1.261566,1.256180,0.001994
5439.500000,3,1.251176,1.260338,1.255355,0.002208
5439.750000,3,1.250170,1.260697,1.254481,0.002279
5440.000000,3,1.252490,1.263927,1.258469,0.002559
5440.250000,3,1.253120,1.260857,1.256139,0.001592
5440.500000,3,1.254179,1.260877,1.257006,0.001713
5440.750000,3,1.253154,1.260268,1.256938,0.001637
5441.000000,3,1.252386,1.258640,1.255715,0.001535
5441.250000,3,1.252568,1.257517,1.254903,0.001364
5441.500000,3,1.250491,1.257052,1.254540,0.001736
5441.750000,3,1.252114,1.260034,1.256017,0.001749
5442.000000,3,1.254448,1.262566,1.258304,0.001686
5442.250000,3,1.256389,1.261732,1.258768,0.001545
5442.500000,3,1.254448,1.261406,1.258284,0.001779
5442.750000,3,1.251444,1.257025,1.254441,0.001476
5443.000000,3,1.246128,1.252977,1.249204,0.001794
5443.250000,3,1.242650,1.248397,1.245736,0.001373
5443.500000,3,1.241120,1.247949,1.244683,0.001891
5443.750000,3,1.243343,1.249879,1.246432,0.002248
5444.000000,3,1.245522,1.254225,1.250276,0.002292
5444.250000,3,1.249291,1.255573,1.252416,0.001744
5444.500000,3,1.248562,1.255713,1.252561,0.001930
5444.750000,3,1.247113,1.255550,1.251085,0.002443
5445.000000,3,1.244548,1.251509,1.247969,0.002116
5445.250000,3,1.241759,1.249505,1.245216,0.002106
5445.500000,3,1.234984,1.243824,1.240541,0.002525
5445.750000,3,1.232082,1.240426,1.236944,0.002357
5446.000000,3,1.221344,1.229008,1.226161,0.002071
5446.250000,3,1.209618,1.220324,1.216455,0.002142
5446.500000,3,1.201238,1.210419,1.206849,0.002072
5446.750000,3,1.193947,1.202709,1.199508,0.001937
5447.000000,3,1.191869,1.201481,1.198372,0.002335
5447.250000,3,1.195495,1.204809,1.201891,0.002212
5447.500000,3,1.200958,1.211322,1.208097,0.002004
5447.750000,3,1.207071,1.221007,1.215540,0.002756
5448.000000,3,1.213404,1.224550,1.220343,0.002327
5448.250000,3,1.214053,1.226917,1.221142,0.002643
5448.500000,3,1.211216,1.223730,1.220030,0.002786
5448.750000,3,1.206012,1.217099,1.213800,0.002448
5449.000000,3,1.199171,1.210561,1.207109,0.002441
5449.250000,3,1.189712,1.201473,1.197768,0.002474
5449.500000,3,1.179364,1.189735,1.186000,0.002347
5449.750000,3,1.165900,1.177745,1.174248,0.002555
5450.000000,3,1.154084,1.165672,1.162005,0.002607
5450.250000,3,1.142448,1.153834,1.149709,0.002445
5450.500000,3,1.129324,1.140783,1.136887,0.002311
5450.750000,3,1.114282,1.124739,1.121411,0.002376
5451.000000,3,1.093626,1.104812,1.101524,0.002154
5451.250000,3,1.069325,1.079914,1.075407,0.002422
5451.500000,3,1.037643,1.047131,1.043686,0.002138
5451.750000,3,0.999459,1.008145,1.005527,0.002042
5452.000000,3,0.955956,0.964450,0.961462,0.001656
5452.250000,3,0.905460,0.914820,0.910655,0.001938
5452.500000,3,0.849658,0.857224,0.854353,0.001670
5452.750000,3,0.790454,0.798067,0.794148,0.001609
5453.000000,3,0.728982,0.734755,0.732458,0.001273
5453.250000,3,0.668586,0.674888,0.671591,0.001277
5453.500000,3,0.610772,0.614134,0.612641,0.000883
5453.750000,3,0.554366,0.558673,0.556802,0.001124
5454.000000,3,0.501489,0.504576,0.503360,0.000858
5454.250000,3,0.451552,0.454748,0.453635,0.000881
5454.500000,3,0.405627,0.409833,0.408010,0.000850
5454.750000,3,0.366674,0.369400,0.367880,0.000643
5455.000000,3,0.331523,0.334025,0.333039,0.000702
5455.250000,3,0.304114,0.306744,0.305858,0.000549
5455.500000,3,0.285134,0.287084,0.285984,0.000480
5455.750000,3,0.272642,0.274687,0.273821,0.000524
5456.000000,4,0.295237,0.297208,0.296055,0.000572
5456.250000,4,0.298119,0.300912,0.299532,0.000635
5456.500000,4,0.309120,0.311940,0.310497,0.000708
5456.750000,4,0.327457,0.329914,0.328626,0.000545
5457.000000,4,0.353481,0.355816,0.354658,0.000677
5457.250000,4,0.386584,0.391020,0.388238,0.000923
5457.500000,4,0.427139,0.430485,0.429140,0.000994
5457.750000,4,0.473394,0.477007,0.475449,0.000938
5458.000000,4,0.524492,0.528474,0.526603,0.001135
5458.250000,4,0.579068,0.583181,0.581222,0.001131
5458.500000,4,0.635092,0.638708,0.636864,0.001141
5458.750000,4,0.690463,0.695220,0.692320,0.001474
5459.000000,4,0.742800,0.749330,0.745408,0.001456
5459.250000,4,0.792543,0.797377,0.794619,0.001293
5459.500000,4,0.837092,0.841825,0.839273,0.001249
5459.750000,4,0.876881,0.882899,0.880274,0.001626
5460.000000,4,0.914295,0.921073,0.917721,0.001652
5460.250000,4,0.952526,0.956822,0.954395,0.001248
5460.500000,4,0.986324,0.991466,0.988774,0.001446
5460.750000,4,1.018122,1.024890,1.020485,0.001896
5461.000000,4,1.046637,1.052331,1.049446,0.001443
5461.250000,4,1.070734,1.076373,1.073127,0.001731
5461.500000,4,1.090225,1.096606,1.093792,0.001573
5461.750000,4,1.110708,1.115865,1.112584,0.001255
5462.000000,4,1.128060,1.135621,1.131832,0.001899
5462.250000,4,1.145802,1.152169,1.149014,0.001711
5462.500000,4,1.163232,1.169308,1.165768,0.001777
5462.750000,4,1.173180,1.182746,1.178902,0.002148
5463.000000,4,1.186533,1.193312,1.189686,0.001969
5463.250000,4,1.192706,1.199464,1.196268,0.001625
5463.500000,4,1.195400,1.202728,1.199518,0.002113
5463.750000,4,1.198584,1.205562,1.201473,0.001500
5464.000000,4,1.197444,1.206032,1.201604,0.001999
5464.250000,4,1.194346,1.204989,1.199992,0.002105
5464.500000,4,1.190641,1.198794,1.195316,0.001612
5464.750000,4,1.187789,1.193186,1.189914,0.001744
5465.000000,4,1.182440,1.188128,1.184935,0.001558
5465.250000,4,1.178870,1.184425,1.181733,0.001332
5465.500000,4,1.178160,1.182234,1.179916,0.001062
5465.750000,4,1.176881,1.182609,1.180236,0.001459
5466.000000,4,1.177569,1.184547,1.182019,0.001815
5466.250000,4,1.180283,1.186603,1.184567,0.001536
5466.500000,4,1.184836,1.190816,1.187733,0.001497
5466.750000,4,1.186353,1.191986,1.189756,0.001657
5467.000000,4,1.189889,1.194653,1.192579,0.001546
5467.250000,4,1.190804,1.197259,1.194720,0.001939
5467.500000,4,1.193278,1.200462,1.197780,0.001741
5467.750000,4,1.196775,1.202286,1.199493,0.001467
5468.000000,4,1.197414,1.202921,1.200574,0.001615
5468.250000,4,1.196876,1.204310,1.201961,0.001822
5468.500000,4,1.200896,1.206500,1.203856,0.001587
5468.750000,4,1.200264,1.208488,1.205305,0.002193
5469.000000,4,1.202784,1.210178,1.207731,0.001896
5469.250000,4,1.207196,1.213023,1.209672,0.001625
5469.500000,4,1.203869,1.211746,1.209576,0.001982
5469.750000,4,1.206283,1.212613,1.209216,0.001307
5470.000000,4,1.202273,1.208610,1.206102,0.002035
5470.250000,4,1.198388,1.205520,1.202771,0.002149
5470.500000,4,1.195604,1.202930,1.200025,0.001676
5470.750000,4,1.192429,1.198387,1.195415,0.001462
5471.000000,4,1.190154,1.194938,1.192507,0.001202
5471.250000,4,1.187163,1.191559,1.189381,0.001093
5471.500000,4,1.183165,1.190327,1.186916,0.001877
5471.750000,4,1.184494,1.191818,1.187313,0.001809
5472.000000,4,1.187078,1.193620,1.189775,0.001649
5472.250000,4,1.187478,1.194446,1.190683,0.001812
5472.500000,4,1.189389,1.194789,1.191771,0.001480
5472.750000,4,1.188892,1.194757,1.191705,0.001708
5473.000000,4,1.187188,1.193327,1.189896,0.001518
5473.250000,4,1.184964,1.190248,1.187628,0.001259
5473.500000,4,1.179960,1.185947,1.183405,0.001655
5473.750000,4,1.173583,1.181707,1.177730,0.001927
5474.000000,4,1.167221,1.172860,1.170032,0.001651
5474.250000,4,1.158870,1.164622,1.162347,0.001534
5474.500000,4,1.152307,1.160229,1.155888,0.002210
5474.750000,4,1.148240,1.154943,1.151721,0.001768
5475.000000,4,1.146281,1.154481,1.150359,0.002249
5475.250000,4,1.145853,1.152836,1.149334,0.002131
5475.500000,4,1.145522,1.152201,1.148352,0.001821
5475.750000,4,1.142432,1.149551,1.146196,0.002002
5476.000000,4,1.137653,1.145222,1.141285,0.001743
5476.250000,4,1.131404,1.138722,1.135454,0.001820
5476.500000,4,1.128980,1.133965,1.131276,0.001466
5476.750000,4,1.126987,1.131709,1.130006,0.001149
5477.000000,4,1.129526,1.135755,1.132864,0.001764
5477.250000,4,1.133491,1.141219,1.136713,0.002006
5477.500000,4,1.137293,1.143689,1.140954,0.001626
5477.750000,4,1.141452,1.146941,1.144047,0.001428
5478.000000,4,1.143459,1.148216,1.146345,0.001217
5478.250000,4,1.145271,1.151522,1.148662,0.001416
5478.500000,4,1.146791,1.153801,1.151246,0.001544
5478.750000,4,1.149100,1.157010,1.151737,0.001772
5479.000000,4,1.150191,1.156930,1.153570,0.001699
5479.250000,4,1.150069,1.155546,1.152789,0.001348
5479.500000,4,1.147934,1.155136,1.150946,0.001771
5479.750000,4,1.146551,1.152132,1.149690,0.001463
5480.000000,4,1.144151,1.152229,1.148325,0.001628
5480.250000,4,1.145407,1.150001,1.147744,0.001258
5480.500000,4,1.143948,1.152903,1.148169,0.002034
5480.750000,4,1.143881,1.148513,1.146574,0.001053
5481.000000,4,1.141001,1.148396,1.144350,0.001668
5481.250000,4,1.137493,1.143172,1.139736,0.001379
5481.500000,4,1.133149,1.137145,1.134796,0.001093
5481.750000,4,1.127317,1.132736,1.129367,0.001510
5482.000000,4,1.115050,1.126357,1.120906,0.002333
5482.250000,4,1.107197,1.114318,1.110455,0.001698
5482.500000,4,1.091772,1.096651,1.094711,0.001313
5482.750000,4,1.072443,1.078032,1.074896,0.001335
5483.000000,4,1.046185,1.052546,1.050200,0.001534
5483.250000,4,1.018700,1.025754,1.023184,0.001519
5483.500000,4,0.991552,0.995103,0.993513,0.000832
5483.750000,4,0.957311,0.962326,0.959724,0.001067
5484.000000,4,0.916806,0.922949,0.919868,0.001278
5484.250000,4,0.872809,0.876770,0.874792,0.001050
5484.500000,4,0.821217,0.826129,0.824361,0.001196
