# freq,if,real_min,real_max,real_ave,real_rms
5628.000000,1,0.240793,0.242431,0.241561,0.000580
5628.250000,1,0.242354,0.243784,0.242950,0.000442
5628.500000,1,0.246219,0.247612,0.246893,0.000435
5628.750000,1,0.253405,0.254321,0.253949,0.000316
5629.000000,1,0.263729,0.264977,0.264338,0.000403
5629.250000,1,0.277890,0.278730,0.278229,0.000294
5629.500000,1,0.295483,0.296964,0.295986,0.000425
5629.750000,1,0.317035,0.318375,0.317557,0.000423
5630.000000,1,0.341916,0.343448,0.342598,0.000519
5630.250000,1,0.370122,0.372163,0.370970,0.000668
5630.500000,1,0.401419,0.403312,0.402209,0.000597
5630.750000,1,0.434721,0.437274,0.435927,0.000799
5631.000000,1,0.470033,0.472020,0.471095,0.000676
5631.250000,1,0.506012,0.508568,0.507042,0.000722
5631.500000,1,0.542040,0.543879,0.542761,0.000562
5631.750000,1,0.577119,0.578842,0.578046,0.000569
5632.000000,1,0.611307,0.613370,0.612320,0.000699
5632.250000,1,0.644221,0.646039,0.645062,0.000598
5632.500000,1,0.675765,0.677053,0.676509,0.000500
5632.750000,1,0.705400,0.706898,0.705941,0.000435
5633.000000,1,0.733021,0.734354,0.733573,0.000394
5633.250000,1,0.758794,0.760025,0.759489,0.000414
5633.500000,1,0.782366,0.783801,0.783147,0.000519
5633.750000,1,0.803149,0.805130,0.804401,0.000630
5634.000000,1,0.822089,0.823888,0.823187,0.000619
5634.250000,1,0.837762,0.839594,0.838734,0.000676
5634.500000,1,0.850084,0.853090,0.851451,0.000882
5634.750000,1,0.859315,0.862576,0.861330,0.001022
5635.000000,1,0.867440,0.870248,0.869162,0.001015
5635.250000,1,0.874581,0.877945,0.876357,0.001150
5635.500000,1,0.880999,0.884895,0.882993,0.001365
5635.750000,1,0.887847,0.892520,0.890261,0.001505
5636.000000,1,0.897964,0.901986,0.900088,0.001530
5636.250000,1,0.909452,0.914417,0.911872,0.001682
5636.500000,1,0.924353,0.930097,0.926780,0.001883
5636.750000,1,0.941228,0.947025,0.944026,0.002173
5637.000000,1,0.961008,0.967414,0.964088,0.002443
5637.250000,1,0.983649,0.990369,0.986434,0.002519
5637.500000,1,1.006226,1.014759,1.010360,0.002979
5637.750000,1,1.031566,1.040511,1.035437,0.003198
5638.000000,1,1.055977,1.065692,1.060632,0.003376
5638.250000,1,1.079497,1.089569,1.084296,0.003780
5638.500000,1,1.103023,1.112303,1.107614,0.003570
5638.750000,1,1.116936,1.128359,1.121963,0.004362
5639.000000,1,1.128783,1.141216,1.134536,0.004295
5639.250000,1,1.138225,1.150826,1.143830,0.004737
5639.500000,1,1.145116,1.157336,1.150730,0.004517
5639.750000,1,1.151451,1.162623,1.156373,0.004128
5640.000000,1,1.155947,1.166916,1.160828,0.003883
5640.250000,1,1.159794,1.171029,1.164333,0.003845
5640.500000,1,1.165038,1.175282,1.169332,0.003701
5640.750000,1,1.171820,1.180780,1.175565,0.003323
5641.000000,1,1.181429,1.189567,1.184661,0.002856
5641.250000,1,1.194223,1.201595,1.196744,0.002571
5641.500000,1,1.207714,1.214174,1.210516,0.002309
5641.750000,1,1.222529,1.228168,1.224948,0.001694
5642.000000,1,1.235912,1.241319,1.238505,0.001508
5642.250000,1,1.249229,1.254037,1.252140,0.001382
5642.500000,1,1.261283,1.266266,1.265043,0.001439
5642.750000,1,1.273167,1.278957,1.277534,0.001706
5643.000000,1,1.282012,1.289842,1.287914,0.002212
5643.250000,1,1.288861,1.297903,1.295921,0.002680
5643.500000,1,1.295841,1.304988,1.302194,0.002763
5643.750000,1,1.299852,1.311087,1.306960,0.003348
5644.000000,1,1.307182,1.316602,1.313432,0.003141
5644.250000,1,1.314353,1.325110,1.321261,0.003644
5644.500000,1,1.323769,1.334566,1.330383,0.003964
5644.750000,1,1.332414,1.343821,1.339010,0.004184
5645.000000,1,1.338290,1.350229,1.345590,0.004351
5645.250000,1,1.343465,1.354621,1.350195,0.004112
5645.500000,1,1.348579,1.359494,1.354713,0.004249
5645.750000,1,1.353447,1.365289,1.359767,0.004532
5646.000000,1,1.359309,1.371365,1.366148,0.004574
5646.250000,1,1.365413,1.376827,1.371622,0.004450
5646.500000,1,1.369538,1.379857,1.375431,0.004206
5646.750000,1,1.370304,1.381815,1.377243,0.004300
5647.000000,1,1.374260,1.383458,1.379397,0.003788
5647.250000,1,1.378012,1.387361,1.383562,0.003794
5647.500000,1,1.385937,1.393953,1.390555,0.003295
5647.750000,1,1.394208,1.402164,1.398949,0.003025
5648.000000,1,1.402000,1.409244,1.406537,0.002936
5648.250000,1,1.406803,1.413121,1.410439,0.002554
5648.500000,1,1.407355,1.413871,1.411308,0.002265
5648.750000,1,1.407009,1.411376,1.409580,0.001729
5649.000000,1,1.404848,1.409780,1.407755,0.001862
5649.250000,1,1.401782,1.406184,1.404402,0.001637
5649.500000,1,1.396273,1.401984,1.399750,0.001782
5649.750000,1,1.389053,1.394861,1.392661,0.001902
5650.000000,1,1.380890,1.386741,1.384475,0.002083
5650.250000,1,1.373249,1.379047,1.377017,0.001853
5650.500000,1,1.369338,1.375506,1.373128,0.002134
5650.750000,1,1.370140,1.375671,1.373435,0.002240
5651.000000,1,1.373363,1.379838,1.376498,0.002044
5651.250000,1,1.376598,1.383684,1.380189,0.002563
5651.500000,1,1.377526,1.384910,1.381998,0.002801
5651.750000,1,1.378529,1.386037,1.382655,0.002699
5652.000000,1,1.377749,1.385287,1.382070,0.003044
5652.250000,1,1.375249,1.383614,1.379960,0.003051
5652.500000,1,1.370755,1.378718,1.375674,0.002955
5652.750000,1,1.361927,1.370307,1.367244,0.003087
5653.000000,1,1.348038,1.356119,1.352470,0.002738
5653.250000,1,1.328184,1.334724,1.332004,0.002358
5653.500000,1,1.304811,1.310690,1.307805,0.002214
5653.750000,1,1.279349,1.284539,1.282191,0.001779
5654.000000,1,1.253322,1.257855,1.255500,0.001635
5654.250000,1,1.225981,1.229804,1.227736,0.001372
5654.500000,1,1.195032,1.201565,1.197667,0.001846
5654.750000,1,1.163207,1.170487,1.165326,0.002083
5655.000000,1,1.129426,1.137815,1.132285,0.002359
5655.250000,1,1.095496,1.104722,1.098583,0.002668
5655.500000,1,1.061596,1.071819,1.064675,0.003156
5655.750000,1,1.025481,1.036299,1.028803,0.003513
5656.000000,1,0.985908,0.997367,0.989266,0.003752
5656.250000,1,0.940011,0.952916,0.944147,0.004300
5656.500000,1,0.889273,0.901287,0.892997,0.004087
5656.750000,1,0.831694,0.844504,0.836245,0.004428
5657.000000,1,0.771151,0.783663,0.775608,0.004342
5657.250000,1,0.709007,0.720256,0.712659,0.004040
5657.500000,1,0.644393,0.654561,0.647927,0.003889
5657.750000,1,0.579785,0.588887,0.583114,0.003351
5658.000000,1,0.517768,0.525802,0.520590,0.003074
5658.250000,1,0.459667,0.466152,0.461894,0.002544
5658.500000,1,0.405979,0.411964,0.408259,0.002185
5658.750000,1,0.359211,0.364202,0.361035,0.001818
5659.000000,1,0.319472,0.323706,0.321132,0.001519
5659.250000,1,0.288126,0.291282,0.289423,0.001123
5659.500000,1,0.265192,0.267831,0.266231,0.000876
5659.750000,1,0.251391,0.253305,0.252172,0.000649
5660.000000,2,0.263556,0.264655,0.263962,0.000343
5660.250000,2,0.267998,0.269713,0.269010,0.000491
5660.500000,2,0.275351,0.276790,0.276048,0.000418
5660.750000,2,0.292113,0.294251,0.293431,0.000671
5661.000000,2,0.312387,0.313960,0.313101,0.000511
5661.250000,2,0.342197,0.344238,0.343153,0.000682
5661.500000,2,0.374133,0.376834,0.375380,0.000837
5661.750000,2,0.416323,0.418859,0.417387,0.000820
5662.000000,2,0.458726,0.462169,0.460526,0.001047
5662.250000,2,0.510425,0.514214,0.512120,0.001169
5662.500000,2,0.561045,0.564688,0.563028,0.001275
5662.750000,2,0.617324,0.620938,0.619363,0.001177
5663.000000,2,0.669285,0.673174,0.671513,0.001592
5663.250000,2,0.724020,0.728499,0.726097,0.001449
5663.500000,2,0.771267,0.775631,0.773667,0.001642
5663.750000,2,0.819736,0.823360,0.821895,0.001414
5664.000000,2,0.858973,0.863147,0.861557,0.001541
5664.250000,2,0.898457,0.902139,0.900542,0.001321
5664.500000,2,0.928542,0.932186,0.930608,0.001292
5664.750000,2,0.958962,0.961899,0.960586,0.001045
5665.000000,2,0.981137,0.984573,0.983187,0.001276
5665.250000,2,1.005672,1.009147,1.007518,0.001057
5665.500000,2,1.024826,1.027760,1.026492,0.000941
5665.750000,2,1.048072,1.050304,1.049218,0.000735
5666.000000,2,1.064940,1.067998,1.066718,0.001030
5666.250000,2,1.084321,1.087834,1.086118,0.001041
5666.500000,2,1.097435,1.099870,1.098936,0.000864
5666.750000,2,1.110483,1.114451,1.112805,0.001093
5667.000000,2,1.117632,1.121232,1.119873,0.001151
5667.250000,2,1.126647,1.130875,1.129137,0.001115
5667.500000,2,1.128863,1.133911,1.132018,0.001312
5667.750000,2,1.132223,1.138641,1.136717,0.001798
5668.000000,2,1.132884,1.138073,1.136274,0.001376
5668.250000,2,1.133005,1.140215,1.138173,0.002094
5668.500000,2,1.130979,1.138659,1.136576,0.002229
5668.750000,2,1.134048,1.143155,1.140805,0.002888
5669.000000,2,1.137728,1.145686,1.143694,0.002644
5669.250000,2,1.146532,1.156534,1.153434,0.003206
5669.500000,2,1.153862,1.164528,1.161065,0.003373
5669.750000,2,1.164501,1.176933,1.173252,0.003957
5670.000000,2,1.174709,1.185642,1.182374,0.003746
5670.250000,2,1.187324,1.199739,1.196088,0.004382
5670.500000,2,1.198435,1.210004,1.205923,0.003947
5670.750000,2,1.210468,1.223236,1.219381,0.004442
5671.000000,2,1.219984,1.231517,1.228011,0.004311
5671.250000,2,1.228848,1.243033,1.238265,0.005053
5671.500000,2,1.233391,1.246685,1.241854,0.004839
5671.750000,2,1.238064,1.252421,1.247447,0.005184
5672.000000,2,1.242205,1.258100,1.252277,0.005861
5672.250000,2,1.243458,1.256868,1.251750,0.005369
5672.500000,2,1.240841,1.254450,1.249063,0.005179
5672.750000,2,1.241152,1.253791,1.248391,0.005316
5673.000000,2,1.234016,1.247304,1.241392,0.005173
5673.250000,2,1.231418,1.243908,1.238206,0.004960
5673.500000,2,1.224205,1.235542,1.230503,0.004396
5673.750000,2,1.220786,1.232170,1.227255,0.004670
5674.000000,2,1.214625,1.224401,1.219657,0.003613
5674.250000,2,1.208181,1.218593,1.213772,0.004062
5674.500000,2,1.199565,1.207570,1.203804,0.003203
5674.750000,2,1.193349,1.201405,1.197729,0.003186
5675.000000,2,1.186984,1.192686,1.189826,0.002191
5675.250000,2,1.187093,1.192889,1.190322,0.002117
5675.500000,2,1.186882,1.191241,1.189140,0.001526
5675.750000,2,1.192077,1.194891,1.193429,0.000979
5676.000000,2,1.282135,1.343828,1.321804,0.021140
5676.250000,2,1.196687,1.199929,1.198528,0.000936
5676.500000,2,1.197420,1.201032,1.199423,0.001036
5676.750000,2,1.203590,1.206798,1.205175,0.001015
5677.000000,2,1.206019,1.210538,1.207957,0.001218
5677.250000,2,1.210851,1.214930,1.212518,0.001086
5677.500000,2,1.207324,1.213045,1.209975,0.001814
5677.750000,2,1.205750,1.211601,1.207570,0.001781
5678.000000,2,1.197396,1.204541,1.199672,0.002162
5678.250000,2,1.194311,1.200941,1.196339,0.002114
5678.500000,2,1.188576,1.196259,1.190976,0.002451
5678.750000,2,1.187878,1.196239,1.190522,0.002620
5679.000000,2,1.182278,1.190723,1.184889,0.002865
5679.250000,2,1.179359,1.188507,1.182282,0.002739
5679.500000,2,1.172583,1.182441,1.175448,0.003188
5679.750000,2,1.172186,1.181368,1.174876,0.002912
5680.000000,2,1.170894,1.183764,1.174818,0.003928
5680.250000,2,1.179114,1.191415,1.182779,0.003925
5680.500000,2,1.185391,1.197422,1.188959,0.004025
5680.750000,2,1.194766,1.206958,1.198494,0.003874
5681.000000,2,1.197445,1.211290,1.201560,0.004351
5681.250000,2,1.202793,1.215572,1.206138,0.004235
5681.500000,2,1.200468,1.214499,1.204684,0.004618
5681.750000,2,1.202403,1.214619,1.206258,0.004403
5682.000000,2,1.198243,1.211440,1.202049,0.004660
5682.250000,2,1.196098,1.208883,1.199532,0.004413
5682.500000,2,1.187648,1.202245,1.191828,0.005086
5682.750000,2,1.184736,1.198324,1.189058,0.004692
5683.000000,2,1.179997,1.195316,1.184489,0.005319
5683.250000,2,1.183349,1.198415,1.188011,0.005187
5683.500000,2,1.185494,1.201212,1.190363,0.005440
5683.750000,2,1.194019,1.207800,1.198111,0.005042
5684.000000,2,1.195641,1.210708,1.200497,0.005431
5684.250000,2,1.200028,1.213687,1.204895,0.004779
5684.500000,2,1.199430,1.213737,1.203918,0.005310
5684.750000,2,1.201794,1.213626,1.205951,0.004437
5685.000000,2,1.199769,1.211200,1.203214,0.004445
5685.250000,2,1.197086,1.207850,1.200787,0.004101
5685.500000,2,1.186863,1.196088,1.190023,0.003720
5685.750000,2,1.175648,1.183133,1.178569,0.003149
5686.000000,2,1.156467,1.164221,1.159294,0.003180
5686.250000,2,1.139139,1.144881,1.141493,0.002163
5686.500000,2,1.116123,1.121956,1.118429,0.002126
5686.750000,2,1.094396,1.099084,1.096198,0.001614
5687.000000,2,1.064614,1.068568,1.066070,0.001448
5687.250000,2,1.033430,1.036560,1.034821,0.001005
5687.500000,2,0.994105,0.997480,0.995040,0.000977
5687.750000,2,0.954647,0.959275,0.956457,0.001174
5688.000000,2,0.909666,0.911258,0.910830,0.000468
5688.250000,2,0.864144,0.867853,0.866820,0.001048
5688.500000,2,0.812340,0.816342,0.814932,0.001105
5688.750000,2,0.761425,0.765791,0.763946,0.001330
5689.000000,2,0.704256,0.708055,0.706424,0.001092
5689.250000,2,0.648270,0.654212,0.651644,0.001730
5689.500000,2,0.590587,0.595245,0.593172,0.001363
5689.750000,2,0.537274,0.543113,0.540653,0.001772
5690.000000,2,0.484404,0.488801,0.486688,0.001326
5690.250000,2,0.436853,0.442128,0.439679,0.001568
5690.500000,2,0.392127,0.395480,0.393533,0.000987
5690.750000,2,0.355215,0.358830,0.357136,0.001048
5691.000000,2,0.322237,0.324356,0.323075,0.000622
5691.250000,2,0.298581,0.301120,0.299834,0.000712
5691.500000,2,0.279183,0.280110,0.279580,0.000287
5691.750000,2,0.269472,0.271265,0.270472,0.000519
5692.000000,3,0.321300,0.322376,0.321882,0.000411
5692.250000,3,0.325530,0.327398,0.326613,0.000523
5692.500000,3,0.334242,0.335244,0.334709,0.000314
5692.750000,3,0.351369,0.353065,0.352432,0.000528
5693.000000,3,0.372654,0.374387,0.373684,0.000543
5693.250000,3,0.402331,0.405296,0.404239,0.000944
5693.500000,3,0.436871,0.438826,0.437982,0.000711
5693.750000,3,0.478055,0.481511,0.480316,0.001065
5694.000000,3,0.522851,0.526254,0.525057,0.001007
5694.250000,3,0.574395,0.578567,0.577242,0.001313
5694.500000,3,0.626813,0.631459,0.629839,0.001338
5694.750000,3,0.684036,0.689615,0.687496,0.001569
5695.000000,3,0.738785,0.743591,0.742137,0.001387
5695.250000,3,0.794681,0.800056,0.798164,0.001669
5695.500000,3,0.845237,0.849938,0.848616,0.001399
5695.750000,3,0.895268,0.900561,0.898443,0.001435
5696.000000,3,0.937927,0.941740,0.940417,0.001146
5696.250000,3,0.975431,0.980520,0.979292,0.001663
5696.500000,3,1.006235,1.009967,1.008913,0.001212
5696.750000,3,1.033182,1.037522,1.036055,0.001478
5697.000000,3,1.052901,1.056843,1.055484,0.001250
5697.250000,3,1.072055,1.075854,1.074467,0.001402
5697.500000,3,1.086322,1.089827,1.088066,0.001267
5697.750000,3,1.100503,1.103861,1.102145,0.001250
5698.000000,3,1.108364,1.110977,1.110163,0.000841
5698.250000,3,1.117272,1.118955,1.118184,0.000600
5698.500000,3,1.119165,1.122611,1.121346,0.001073
5698.750000,3,1.124834,1.128509,1.126827,0.001045
5699.000000,3,1.127584,1.129379,1.128554,0.000739
5699.250000,3,1.131098,1.133299,1.132305,0.000825
5699.500000,3,1.130636,1.134227,1.131797,0.001016
5699.750000,3,1.131147,1.134247,1.132351,0.000947
5700.000000,3,1.199720,1.243104,1.226415,0.014970
5700.250000,3,1.124085,1.128625,1.125563,0.001214
5700.500000,3,1.116650,1.122241,1.118453,0.001530
5700.750000,3,1.111553,1.117432,1.113647,0.001487
5701.000000,3,1.104313,1.110730,1.106013,0.001878
5701.250000,3,1.099111,1.105634,1.100791,0.001975
5701.500000,3,1.091006,1.098020,1.092960,0.002157
5701.750000,3,1.086615,1.093509,1.088680,0.002056
5702.000000,3,1.079672,1.087839,1.081884,0.002646
5702.250000,3,1.075535,1.083932,1.078122,0.002756
5702.500000,3,1.069556,1.078103,1.072052,0.003058
5702.750000,3,1.066795,1.075486,1.069280,0.003000
5703.000000,3,1.062649,1.072581,1.065327,0.003314
5703.250000,3,1.063067,1.073265,1.066337,0.003425
5703.500000,3,1.062568,1.073295,1.065878,0.004052
5703.750000,3,1.063877,1.075961,1.067674,0.003952
5704.000000,3,1.062393,1.074821,1.066299,0.004363
5704.250000,3,1.063237,1.074861,1.066993,0.004050
5704.500000,3,1.061840,1.074474,1.065799,0.004520
5704.750000,3,1.066358,1.076745,1.069903,0.003892
5705.000000,3,1.069332,1.081067,1.073314,0.004287
5705.250000,3,1.077121,1.088513,1.080753,0.004033
5705.500000,3,1.080564,1.092022,1.084242,0.004378
5705.750000,3,1.085580,1.095958,1.089334,0.003881
5706.000000,3,1.085600,1.097198,1.089563,0.004379
5706.250000,3,1.088136,1.098883,1.092081,0.003905
5706.500000,3,1.088176,1.099170,1.092581,0.004105
5706.750000,3,1.091823,1.101550,1.095353,0.003532
5707.000000,3,1.090591,1.100281,1.094635,0.003519
5707.250000,3,1.092737,1.101649,1.095974,0.003346
5707.500000,3,1.091305,1.099617,1.094624,0.003009
5707.750000,3,1.095826,1.101371,1.098090,0.001987
5708.000000,3,1.100509,1.106705,1.102887,0.002098
5708.250000,3,1.111632,1.116421,1.113563,0.001750
5708.500000,3,1.120551,1.125562,1.122783,0.001711
5708.750000,3,1.132360,1.136309,1.134133,0.001490
5709.000000,3,1.137688,1.142525,1.139987,0.001452
5709.250000,3,1.144485,1.148471,1.146233,0.001377
5709.500000,3,1.146252,1.150407,1.148362,0.001347
5709.750000,3,1.151413,1.155468,1.153199,0.001404
5710.000000,3,1.150779,1.154908,1.152531,0.001593
5710.250000,3,1.150276,1.153674,1.152033,0.001235
5710.500000,3,1.143317,1.147522,1.145404,0.001457
5710.750000,3,1.139111,1.142847,1.140796,0.001241
5711.000000,3,1.134047,1.136489,1.135264,0.000908
5711.250000,3,1.135362,1.137995,1.136790,0.000706
5711.500000,3,1.137515,1.139721,1.138523,0.000900
5711.750000,3,1.142986,1.145954,1.144182,0.000846
5712.000000,3,1.145011,1.147173,1.146257,0.000714
5712.250000,3,1.149485,1.151497,1.150386,0.000585
5712.500000,3,1.151213,1.153538,1.152546,0.000721
5712.750000,3,1.158560,1.161059,1.159870,0.000869
5713.000000,3,1.165216,1.168495,1.166835,0.000981
5713.250000,3,1.175817,1.179580,1.177828,0.001204
5713.500000,3,1.183530,1.186495,1.184981,0.001087
5713.750000,3,1.189696,1.193362,1.191718,0.001111
5714.000000,3,1.191630,1.195408,1.194161,0.001183
5714.250000,3,1.196864,1.202673,1.200443,0.001902
5714.500000,3,1.199977,1.206573,1.204577,0.001945
5714.750000,3,1.207482,1.214286,1.212058,0.002174
5715.000000,3,1.210258,1.218437,1.215326,0.002419
5715.250000,3,1.214412,1.221953,1.219232,0.002870
5715.500000,3,1.213510,1.221608,1.218948,0.002836
5715.750000,3,1.216375,1.225894,1.222760,0.003477
5716.000000,3,1.221521,1.230024,1.227153,0.003270
5716.250000,3,1.230563,1.240158,1.237430,0.003478
5716.500000,3,1.238504,1.248017,1.245139,0.003729
5716.750000,3,1.246366,1.256841,1.253417,0.003994
5717.000000,3,1.249142,1.259174,1.255438,0.003767
5717.250000,3,1.251610,1.261324,1.258201,0.003812
5717.500000,3,1.249598,1.259509,1.256586,0.003686
5717.750000,3,1.249399,1.260667,1.256680,0.004059
5718.000000,3,1.245344,1.255399,1.251795,0.003746
5718.250000,3,1.239941,1.250387,1.246283,0.003907
5718.500000,3,1.226954,1.236043,1.232567,0.003729
5718.750000,3,1.211973,1.221091,1.217464,0.003522
5719.000000,3,1.190381,1.198548,1.194865,0.003055
5719.250000,3,1.167489,1.175895,1.172110,0.003258
5719.500000,3,1.136864,1.144454,1.141359,0.002713
5719.750000,3,1.103473,1.110348,1.107322,0.002380
5720.000000,3,1.060902,1.065939,1.063346,0.001835
5720.250000,3,1.012035,1.017463,1.014576,0.001944
5720.500000,3,0.955683,0.960407,0.957772,0.001363
5720.750000,3,0.897786,0.902045,0.899687,0.001255
5721.000000,3,0.832412,0.836859,0.835001,0.001227
5721.250000,3,0.768503,0.772066,0.770747,0.001107
5721.500000,3,0.699882,0.703536,0.702041,0.001186
5721.750000,3,0.635721,0.639957,0.638237,0.001305
5722.000000,3,0.573805,0.577579,0.575978,0.001141
5722.250000,3,0.520151,0.523324,0.522111,0.000943
5722.500000,3,0.469661,0.473154,0.471580,0.000988
5722.750000,3,0.428240,0.431098,0.430095,0.000806
5723.000000,3,0.390695,0.392743,0.392008,0.000601
5723.250000,3,0.362841,0.364880,0.364055,0.000562
5723.500000,3,0.340115,0.341880,0.341053,0.000442
5723.750000,3,0.328599,0.330146,0.329473,0.000421
5724.000000,4,0.282270,0.289822,0.284834,0.002891
5724.250000,4,0.284099,0.295527,0.287678,0.004044
5724.500000,4,0.289472,0.304154,0.293396,0.004823
5724.750000,4,0.298853,0.320074,0.304071,0.006435
5725.000000,4,0.313821,0.335338,0.318651,0.006509
5725.250000,4,0.332159,0.353575,0.337562,0.006310
5725.500000,4,0.357632,0.378802,0.362494,0.006347
5725.750000,4,0.385681,0.403880,0.391337,0.005334
5726.000000,4,0.420089,0.434049,0.425234,0.003985
5726.250000,4,0.457769,0.468837,0.463547,0.003274
5726.500000,4,0.499602,0.509299,0.505271,0.002883
5726.750000,4,0.544507,0.554217,0.550486,0.002741
5727.000000,4,0.591470,0.600746,0.597477,0.002683
5727.250000,4,0.641859,0.649708,0.646582,0.002713
5727.500000,4,0.691371,0.699026,0.696280,0.002498
5727.750000,4,0.736068,0.750419,0.744299,0.004301
5728.000000,4,0.779954,0.805918,0.794348,0.008456
5728.250000,4,0.818502,0.851233,0.835000,0.010166
5728.500000,4,0.855188,0.885173,0.871413,0.009327
5728.750000,4,0.889318,0.926011,0.906381,0.009585
5729.000000,4,0.915121,0.944269,0.932463,0.008377
5729.250000,4,0.939122,0.968118,0.956776,0.008919
5729.500000,4,0.959628,0.989906,0.976604,0.009341
5729.750000,4,0.976841,1.009059,0.994788,0.009283
5730.000000,4,0.995919,1.031838,1.012483,0.009202
5730.250000,4,1.011253,1.042892,1.028619,0.008731
5730.500000,4,1.027946,1.056760,1.044840,0.008570
5730.750000,4,1.040361,1.075361,1.058810,0.009895
5731.000000,4,1.052146,1.093923,1.070395,0.011058
5731.250000,4,1.063187,1.126490,1.082956,0.016614
5731.500000,4,1.071692,1.111794,1.088263,0.010450
5731.750000,4,1.080685,1.108716,1.096961,0.008674
5732.000000,4,1.089180,1.117861,1.105759,0.008584
5732.250000,4,1.097043,1.117160,1.110358,0.005719
5732.500000,4,1.107554,1.139033,1.120682,0.008526
5732.750000,4,1.107890,1.130239,1.122170,0.006163
5733.000000,4,1.113411,1.132026,1.126070,0.005247
5733.250000,4,1.118290,1.141012,1.133403,0.006531
5733.500000,4,1.125613,1.146958,1.140105,0.006082
5733.750000,4,1.136144,1.180862,1.152710,0.011911
5734.000000,4,1.133893,1.157138,1.149480,0.006708
5734.250000,4,1.134433,1.158117,1.150914,0.007200
5734.500000,4,1.135554,1.160626,1.153017,0.007604
5734.750000,4,1.139383,1.162054,1.155484,0.007087
5735.000000,4,1.142072,1.162027,1.156010,0.006703
5735.250000,4,1.139475,1.164870,1.157591,0.007950
5735.500000,4,1.139607,1.166568,1.158736,0.008529
5735.750000,4,1.139546,1.169955,1.160586,0.009473
5736.000000,4,1.143009,1.180511,1.164883,0.011048
5736.250000,4,1.151392,1.198567,1.173255,0.013464
5736.500000,4,1.153500,1.185624,1.172377,0.010040
5736.750000,4,1.178465,1.197135,1.188871,0.006764
5737.000000,4,1.184989,1.204305,1.194385,0.006724
5737.250000,4,1.192550,1.217800,1.202134,0.007937
5737.500000,4,1.201787,1.242805,1.218140,0.011769
5737.750000,4,1.202449,1.232569,1.213837,0.008760
5738.000000,4,1.207078,1.233568,1.219413,0.009264
5738.250000,4,1.207359,1.230062,1.217259,0.007558
5738.500000,4,1.207871,1.231435,1.218146,0.008161
5738.750000,4,1.209235,1.247093,1.224670,0.012373
5739.000000,4,1.202010,1.221385,1.210006,0.006906
5739.250000,4,1.196984,1.216028,1.204619,0.006596
5739.500000,4,1.189638,1.209854,1.197536,0.006143
5739.750000,4,1.185441,1.203456,1.192706,0.005313
5740.000000,4,1.201283,1.222096,1.212175,0.006032
5740.250000,4,1.177155,1.207410,1.186952,0.008536
5740.500000,4,1.175722,1.213321,1.186076,0.011130
5740.750000,4,1.175323,1.215639,1.185774,0.011906
5741.000000,4,1.181413,1.212649,1.191187,0.009223
5741.250000,4,1.191337,1.234980,1.204616,0.012655
5741.500000,4,1.194112,1.223371,1.203410,0.008528
5741.750000,4,1.199885,1.226215,1.208006,0.008113
5742.000000,4,1.203254,1.227569,1.210361,0.007494
5742.250000,4,1.205687,1.231494,1.212980,0.007741
5742.500000,4,1.210455,1.277286,1.226139,0.018598
5742.750000,4,1.205802,1.231835,1.213084,0.008178
5743.000000,4,1.199507,1.238525,1.211728,0.011584
5743.250000,4,1.191043,1.223245,1.204681,0.009433
5743.500000,4,1.188130,1.210165,1.198241,0.005998
5743.750000,4,1.189760,1.211511,1.199559,0.006458
5744.000000,4,1.184576,1.203964,1.194310,0.006036
5744.250000,4,1.183150,1.203711,1.193453,0.006483
5744.500000,4,1.178193,1.206105,1.193565,0.007393
5744.750000,4,1.176810,1.201477,1.193054,0.007083
5745.000000,4,1.173889,1.197570,1.191101,0.007079
5745.250000,4,1.178758,1.212699,1.197866,0.008547
5745.500000,4,1.179712,1.214476,1.199216,0.008793
5745.750000,4,1.181855,1.214595,1.202297,0.008675
5746.000000,4,1.185449,1.222416,1.207380,0.010324
5746.250000,4,1.187260,1.235747,1.212911,0.014074
5746.500000,4,1.186422,1.225297,1.209267,0.011349
5746.750000,4,1.185439,1.231865,1.209769,0.012925
5747.000000,4,1.187046,1.224761,1.208601,0.010368
5747.250000,4,1.189880,1.227802,1.212563,0.011127
5747.500000,4,1.195460,1.248275,1.221432,0.015867
5747.750000,4,1.198469,1.239312,1.221494,0.012213
5748.000000,4,1.199297,1.238712,1.222638,0.012253
5748.250000,4,1.198800,1.240328,1.222721,0.012563
5748.500000,4,1.198391,1.240626,1.222392,0.012529
5748.750000,4,1.199044,1.255527,1.227252,0.016297
5749.000000,4,1.198615,1.244791,1.224901,0.013345
5749.250000,4,1.197466,1.237784,1.220936,0.011330
5749.500000,4,1.192120,1.229391,1.215092,0.010969
5749.750000,4,1.184562,1.222129,1.207108,0.010440
5750.000000,4,1.177356,1.228118,1.202223,0.013356
5750.250000,4,1.171045,1.207646,1.193731,0.010327
5750.500000,4,1.165971,1.195056,1.185523,0.008147
5750.750000,4,1.158823,1.185340,1.177956,0.007692
5751.000000,4,1.146649,1.171070,1.164628,0.007237
5751.250000,4,1.126149,1.160080,1.146517,0.008698
5751.500000,4,1.099620,1.125579,1.117679,0.007347
5751.750000,4,1.067794,1.092398,1.085089,0.006984
5752.000000,4,1.031585,1.052472,1.045941,0.005718
5752.250000,4,0.988208,1.012408,1.003556,0.006369
5752.500000,4,0.940428,0.972162,0.955290,0.007895
