# freq,if,real_min,real_max,real_ave,real_rms
5628.000000,1,0.251228,0.284867,0.259802,0.009467
5628.250000,1,0.256294,0.317323,0.271733,0.021684
5628.500000,1,0.260051,0.322334,0.277003,0.023699
5628.750000,1,0.265270,0.334639,0.281789,0.024320
5629.000000,1,0.270277,0.323631,0.284903,0.019075
5629.250000,1,0.281382,0.379189,0.302209,0.031117
5629.500000,1,0.295757,0.317291,0.302945,0.008321
5629.750000,1,0.313339,0.331607,0.321530,0.005218
5630.000000,1,0.347767,0.373047,0.356020,0.009950
5630.250000,1,0.350474,0.385207,0.374253,0.009098
5630.500000,1,0.379444,0.412821,0.400613,0.008589
5630.750000,1,0.367589,0.434961,0.422054,0.019886
5631.000000,1,0.400893,0.472908,0.458124,0.020917
5631.250000,1,0.496020,0.535053,0.514796,0.011456
5631.500000,1,0.462223,0.569374,0.548927,0.031088
5631.750000,1,0.468455,0.608124,0.585820,0.041795
5632.000000,1,0.474742,0.640220,0.614062,0.049515
5632.250000,1,0.497633,0.703802,0.646074,0.054593
5632.500000,1,0.556558,0.895445,0.700108,0.081241
5632.750000,1,0.532566,0.783245,0.711214,0.065966
5633.000000,1,0.555862,0.801426,0.745422,0.068434
5633.250000,1,0.568073,0.805631,0.769776,0.071920
5633.500000,1,0.590610,0.853759,0.790097,0.072263
5633.750000,1,0.634159,0.991967,0.817648,0.084535
5634.000000,1,0.610697,0.839894,0.801803,0.068128
5634.250000,1,0.632905,0.855972,0.818473,0.066011
5634.500000,1,0.647283,0.881179,0.839187,0.068884
5634.750000,1,0.669746,0.901127,0.860530,0.068456
5635.000000,1,0.634122,0.902277,0.850998,0.082337
5635.250000,1,0.709855,0.899449,0.868887,0.056634
5635.500000,1,0.714472,0.893399,0.864390,0.053478
5635.750000,1,0.707896,0.898534,0.867454,0.056902
5636.000000,1,0.748763,0.925164,0.895799,0.052643
5636.250000,1,0.935066,1.097976,0.967449,0.050829
5636.500000,1,0.820331,1.029859,0.956706,0.052740
5636.750000,1,0.783253,1.017127,0.953664,0.062365
5637.000000,1,0.774906,1.011842,0.950529,0.063934
5637.250000,1,0.782772,1.046421,0.958176,0.066683
5637.500000,1,0.884099,1.332874,1.021518,0.115712
5637.750000,1,0.825318,1.194033,1.019505,0.087283
5638.000000,1,0.843317,1.206583,1.045814,0.086613
5638.250000,1,0.853266,1.211525,1.062049,0.086135
5638.500000,1,0.878634,1.286957,1.083502,0.096364
5638.750000,1,0.932514,1.698711,1.143940,0.202666
5639.000000,1,0.935253,1.348122,1.117344,0.098303
5639.250000,1,0.941995,1.341544,1.138689,0.094312
5639.500000,1,0.975443,1.252318,1.152258,0.068547
5639.750000,1,1.041173,1.312220,1.178355,0.064250
5640.000000,1,1.164914,1.730410,1.267753,0.170305
5640.250000,1,1.151520,1.230229,1.178334,0.023521
5640.500000,1,1.086257,1.184168,1.153945,0.036524
5640.750000,1,1.073411,1.195760,1.163367,0.044809
5641.000000,1,1.036003,1.215333,1.176113,0.057417
5641.250000,1,1.079393,1.440324,1.235996,0.090536
5641.500000,1,0.987618,1.212539,1.168853,0.070103
5641.750000,1,0.972755,1.192819,1.142532,0.080783
5642.000000,1,0.979373,1.189449,1.141103,0.078043
5642.250000,1,0.994689,1.203514,1.154145,0.077280
5642.500000,1,1.114728,1.234979,1.206569,0.037189
5642.750000,1,0.972941,1.244540,1.193923,0.083554
5643.000000,1,0.933091,1.241745,1.185814,0.095089
5643.250000,1,0.891421,1.228484,1.161376,0.108186
5643.500000,1,0.880007,1.220693,1.149596,0.112613
5643.750000,1,0.882420,1.233017,1.159668,0.114342
5644.000000,1,0.848399,1.256539,1.170023,0.135452
5644.250000,1,0.847862,1.284452,1.191426,0.143838
5644.500000,1,0.859334,1.294673,1.200601,0.143924
5644.750000,1,0.850319,1.285429,1.192370,0.143585
5645.000000,1,0.837083,1.273859,1.180503,0.143486
5645.250000,1,0.840601,1.273154,1.181183,0.142723
5645.500000,1,0.858223,1.292478,1.199267,0.144189
5645.750000,1,0.871846,1.317260,1.222607,0.147688
5646.000000,1,0.877553,1.326343,1.231929,0.149637
5646.250000,1,0.883162,1.314434,1.222935,0.144570
5646.500000,1,0.853362,1.287611,1.196229,0.144770
5646.750000,1,0.840882,1.270212,1.179590,0.142610
5647.000000,1,0.838394,1.274508,1.182846,0.144352
5647.250000,1,0.856881,1.296058,1.203657,0.145265
5647.500000,1,0.883063,1.321813,1.229798,0.144349
5647.750000,1,0.879689,1.329592,1.233196,0.148854
5648.000000,1,0.871798,1.317568,1.221967,0.147418
5648.250000,1,0.857504,1.298073,1.203821,0.145234
5648.500000,1,0.862786,1.289378,1.196459,0.141625
5648.750000,1,0.874942,1.294866,1.204162,0.138554
5649.000000,1,0.871767,1.302913,1.209735,0.142768
5649.250000,1,0.866153,1.300036,1.206236,0.143263
5649.500000,1,0.851783,1.280427,1.188487,0.141498
5649.750000,1,0.854066,1.255526,1.168405,0.133434
5650.000000,1,0.857914,1.244304,1.160335,0.129501
5650.250000,1,0.856332,1.255876,1.170982,0.132860
5650.500000,1,0.885433,1.283623,1.199151,0.133243
5650.750000,1,0.926313,1.317319,1.230109,0.129585
5651.000000,1,1.054190,1.327121,1.261792,0.093903
5651.250000,1,1.279611,1.518137,1.340592,0.065800
5651.500000,1,1.291457,1.538569,1.342562,0.070616
5651.750000,1,1.323513,1.715775,1.398945,0.120655
5652.000000,1,1.344157,1.826664,1.443002,0.152029
5652.250000,1,1.366612,2.016925,1.497438,0.204625
5652.500000,1,1.384426,2.340158,1.589218,0.305768
5652.750000,1,1.361316,2.009725,1.495740,0.206564
5653.000000,1,1.340471,1.886968,1.451269,0.171027
5653.250000,1,1.332123,1.834452,1.427252,0.152558
5653.500000,1,1.348054,2.056508,1.478151,0.214197
5653.750000,1,1.372372,2.436208,1.574044,0.321291
5654.000000,1,1.359906,2.179498,1.505176,0.247952
5654.250000,1,1.327672,2.034797,1.447045,0.213118
5654.500000,1,1.280283,1.938495,1.394931,0.197924
5654.750000,1,1.242612,2.057816,1.386628,0.245916
5655.000000,1,1.234405,2.989464,1.536123,0.533833
5655.250000,1,1.221143,2.150485,1.377075,0.282133
5655.500000,1,1.209557,2.000182,1.341297,0.239661
5655.750000,1,1.184338,2.001741,1.317652,0.248029
5656.000000,1,1.143279,2.063512,1.296093,0.279888
5656.250000,1,1.092837,2.527394,1.332398,0.437195
5656.500000,1,1.023419,1.820547,1.150456,0.241987
5656.750000,1,0.964646,1.541800,1.056018,0.175021
5657.000000,1,0.906756,1.398359,0.983535,0.149207
5657.250000,1,0.836938,1.329735,0.915074,0.148777
5657.500000,1,0.759852,1.361549,0.858997,0.180555
5657.750000,1,0.669140,1.038633,0.728206,0.110867
5658.000000,1,0.589353,0.878351,0.636024,0.086582
5658.250000,1,0.521220,0.729684,0.556222,0.062020
5658.500000,1,0.463728,0.667289,0.500263,0.060727
5658.750000,1,0.412517,0.701268,0.468843,0.087906
5659.000000,1,0.357586,0.500992,0.387943,0.044699
5659.250000,1,0.315318,0.420119,0.339937,0.036070
5659.500000,1,0.285538,0.370692,0.306435,0.030311
5659.750000,1,0.268154,0.345984,0.286583,0.026702
5660.000000,2,0.272225,0.364981,0.289782,0.027995
5660.250000,2,0.277379,0.406419,0.305210,0.041427
5660.500000,2,0.288242,0.461487,0.323084,0.054703
5660.750000,2,0.301782,0.445403,0.332184,0.045164
5661.000000,2,0.320389,0.438150,0.347014,0.036637
5661.250000,2,0.346817,0.565836,0.392489,0.067278
5661.500000,2,0.378395,0.517146,0.409548,0.042317
5661.750000,2,0.419371,0.554285,0.449816,0.040745
5662.000000,2,0.462927,0.569812,0.487124,0.031096
5662.250000,2,0.507349,0.658450,0.541537,0.044375
5662.500000,2,0.554177,0.872795,0.621070,0.095405
5662.750000,2,0.594762,0.758587,0.634850,0.047892
5663.000000,2,0.645985,0.780108,0.682000,0.039095
5663.250000,2,0.698691,0.805007,0.732476,0.030950
5663.500000,2,0.749755,0.903663,0.796393,0.044980
5663.750000,2,0.797377,1.123223,0.890874,0.104892
5664.000000,2,0.812742,0.977692,0.873372,0.052095
5664.250000,2,0.835209,0.959333,0.885805,0.036848
5664.500000,2,0.870147,0.988081,0.922160,0.039466
5664.750000,2,0.914239,1.086474,0.979573,0.055207
5665.000000,2,0.963914,1.625318,1.123406,0.198829
5665.250000,2,0.975434,1.256676,1.055873,0.082073
5665.500000,2,0.973338,1.132190,1.026755,0.044680
5665.750000,2,0.966694,1.146001,1.018793,0.049569
5666.000000,2,0.971411,1.177617,1.026382,0.058931
5666.250000,2,1.003775,1.563765,1.122461,0.171258
5666.500000,2,1.019664,1.199531,1.075366,0.056827
5666.750000,2,1.037757,1.125124,1.071987,0.024277
5667.000000,2,1.045612,1.157860,1.079396,0.031047
5667.250000,2,1.042193,1.189302,1.083163,0.040872
5667.500000,2,1.052588,1.378202,1.142694,0.101033
5667.750000,2,1.042668,1.218591,1.084061,0.051549
5668.000000,2,1.012033,1.176612,1.082577,0.043557
5668.250000,2,0.952224,1.112578,1.067680,0.045739
5668.500000,2,0.908389,1.090009,1.044038,0.059432
5668.750000,2,0.885035,1.075984,1.027011,0.065158
5669.000000,2,0.596408,1.050068,0.955197,0.145787
5669.250000,2,0.546228,1.043076,0.942502,0.159014
5669.500000,2,0.542742,1.056229,0.951615,0.164301
5669.750000,2,0.552387,1.077907,0.971020,0.168315
5670.000000,2,0.557791,1.093775,0.985023,0.171761
5670.250000,2,0.558319,1.095168,0.986057,0.171966
5670.500000,2,0.557881,1.084359,0.977669,0.169111
5670.750000,2,0.565021,1.077837,0.973683,0.165014
5671.000000,2,0.633670,1.083157,0.988154,0.147598
5671.250000,2,0.817572,1.102751,1.030872,0.103542
5671.500000,2,0.882901,1.119480,1.054280,0.093537
5671.750000,2,0.917342,1.126453,1.078108,0.070377
5672.000000,2,0.918372,1.118749,1.080161,0.062188
5672.250000,2,0.929288,1.115359,1.083897,0.055332
5672.500000,2,0.987104,1.338157,1.125180,0.086429
5672.750000,2,0.945083,1.174668,1.105118,0.060273
5673.000000,2,0.947766,1.165048,1.111210,0.059628
5673.250000,2,0.948927,1.170206,1.109376,0.065828
5673.500000,2,0.967166,1.176678,1.119935,0.056173
5673.750000,2,1.035241,1.375144,1.155256,0.086733
5674.000000,2,0.952713,1.144653,1.091322,0.053524
5674.250000,2,0.943280,1.138596,1.082806,0.064125
5674.500000,2,0.947337,1.146036,1.087175,0.074026
5674.750000,2,0.990458,1.152904,1.109418,0.057239
5675.000000,2,1.112632,1.297218,1.163848,0.050055
5675.250000,2,0.996827,1.136230,1.097927,0.053038
5675.500000,2,0.925080,1.127014,1.080591,0.070174
5675.750000,2,0.926106,1.134206,1.087435,0.071884
5676.000000,2,1.023899,1.167874,1.132666,0.049234
5676.250000,2,1.183755,1.292054,1.215604,0.037768
5676.500000,2,1.069525,1.234000,1.188327,0.051151
5676.750000,2,1.036588,1.246401,1.184352,0.063514
5677.000000,2,1.056586,1.251233,1.186587,0.056098
5677.250000,2,1.155484,1.272932,1.212271,0.033457
5677.500000,2,1.222040,1.501239,1.303539,0.086570
5677.750000,2,1.152485,1.346341,1.249945,0.049359
5678.000000,2,1.138862,1.351479,1.259435,0.055951
5678.250000,2,1.062147,1.351340,1.252954,0.078076
5678.500000,2,1.175254,1.350580,1.275112,0.044928
5678.750000,2,1.267821,1.443658,1.338465,0.057179
5679.000000,2,1.153200,1.334028,1.270574,0.049390
5679.250000,2,1.086534,1.320965,1.263000,0.068773
5679.500000,2,1.057659,1.311495,1.260684,0.077136
5679.750000,2,1.065295,1.299563,1.254654,0.069504
5680.000000,2,1.222895,1.277152,1.252917,0.017451
5680.250000,2,1.102669,1.257467,1.222138,0.046135
5680.500000,2,1.086683,1.252370,1.213762,0.049699
5680.750000,2,1.074569,1.264075,1.220985,0.056788
5681.000000,2,1.199978,1.287829,1.262335,0.026191
5681.250000,2,1.286368,1.637134,1.361973,0.105471
5681.500000,2,1.255139,1.313134,1.300562,0.017793
5681.750000,2,1.221761,1.309098,1.287634,0.026871
5682.000000,2,1.202870,1.302457,1.273547,0.034734
5682.250000,2,1.280509,1.402609,1.310520,0.034372
5682.500000,2,1.289045,1.749019,1.383253,0.137395
5682.750000,2,1.273700,1.386156,1.300853,0.031563
5683.000000,2,1.236574,1.312588,1.273107,0.019528
5683.250000,2,1.191227,1.256606,1.241809,0.019300
5683.500000,2,1.233122,1.366734,1.260074,0.038386
5683.750000,2,1.248012,1.743349,1.337087,0.151740
5684.000000,2,1.257800,1.381837,1.279257,0.036663
5684.250000,2,1.233266,1.285543,1.273008,0.014668
5684.500000,2,1.232801,1.286797,1.268992,0.014717
5684.750000,2,1.237413,1.326748,1.269867,0.022567
5685.000000,2,1.254869,1.489750,1.296412,0.072864
5685.250000,2,1.224279,1.315766,1.251711,0.024099
5685.500000,2,1.202712,1.254775,1.241239,0.014823
5685.750000,2,1.239088,1.320847,1.257333,0.023278
5686.000000,2,1.237399,1.497877,1.281430,0.080647
5686.250000,2,1.218209,1.705488,1.335179,0.185296
5686.500000,2,1.178091,1.461448,1.242133,0.096349
5686.750000,2,1.154000,1.484408,1.202733,0.100955
5687.000000,2,1.136264,1.362253,1.175527,0.070248
5687.250000,2,1.122499,1.393597,1.178768,0.096244
5687.500000,2,1.093705,1.642783,1.228379,0.212573
5687.750000,2,1.033098,1.235616,1.079905,0.074164
5688.000000,2,0.965424,1.147224,0.996017,0.055650
5688.250000,2,0.885751,1.064817,0.919060,0.052009
5688.500000,2,0.815079,0.933117,0.852277,0.030497
5688.750000,2,0.799714,0.917977,0.818457,0.035978
5689.000000,2,0.596953,0.821785,0.736220,0.055813
5689.250000,2,0.508124,0.713798,0.665424,0.057645
5689.500000,2,0.474602,0.678410,0.605945,0.051388
5689.750000,2,0.423941,0.567855,0.536478,0.041121
5690.000000,2,0.489392,0.539130,0.501891,0.013616
5690.250000,2,0.362280,0.474390,0.442206,0.030097
5690.500000,2,0.348449,0.416371,0.404494,0.020506
5690.750000,2,0.371095,0.399196,0.380878,0.007584
5691.000000,2,0.339075,0.380010,0.350042,0.012246
5691.250000,2,0.309862,0.452279,0.340817,0.045755
5691.500000,2,0.289747,0.433174,0.319851,0.045850
5691.750000,2,0.278391,0.396971,0.304507,0.038341
5692.000000,3,0.326352,0.352350,0.344993,0.010195
5692.250000,3,0.339529,0.356429,0.352942,0.005167
5692.500000,3,0.364349,0.432708,0.375023,0.020749
5692.750000,3,0.375222,0.433521,0.384361,0.017484
5693.000000,3,0.389252,0.440385,0.398454,0.015450
5693.250000,3,0.407205,0.466543,0.418657,0.018023
5693.500000,3,0.434736,0.563349,0.460637,0.040877
5693.750000,3,0.469718,0.758813,0.527890,0.093123
5694.000000,3,0.502877,0.725769,0.549220,0.072470
5694.250000,3,0.533473,0.729894,0.576255,0.065725
5694.500000,3,0.561612,0.749429,0.605506,0.066158
5694.750000,3,0.594563,0.837239,0.649998,0.083400
5695.000000,3,0.641548,1.165702,0.751909,0.173392
5695.250000,3,0.689801,1.040979,0.768655,0.122162
5695.500000,3,0.739266,1.033506,0.806079,0.103121
5695.750000,3,0.779475,1.042024,0.841268,0.096995
5696.000000,3,0.805600,1.194048,0.891118,0.138070
5696.250000,3,0.824548,1.497941,0.964321,0.229522
5696.500000,3,0.844861,1.346167,0.946543,0.171674
5696.750000,3,0.871492,1.264899,0.954331,0.136600
5697.000000,3,0.904068,1.270894,0.983320,0.128748
5697.250000,3,0.932679,1.422946,1.038131,0.173651
5697.500000,3,0.950810,1.785537,1.116510,0.276579
5697.750000,3,0.950700,1.495342,1.058253,0.181122
5698.000000,3,0.960424,1.405737,1.053381,0.154908
5698.250000,3,0.978246,1.365592,1.056569,0.131151
5698.500000,3,1.009197,1.509433,1.108857,0.169970
5698.750000,3,1.035219,1.858181,1.192215,0.269391
5699.000000,3,1.035431,1.609944,1.140758,0.187990
5699.250000,3,1.023410,1.434409,1.103044,0.140351
5699.500000,3,1.009526,1.346436,1.078660,0.119844
5699.750000,3,1.008436,1.328171,1.072541,0.111733
5700.000000,3,1.023040,1.481989,1.128150,0.172443
5700.250000,3,1.047458,1.543276,1.147007,0.170173
5700.500000,3,1.063976,1.520752,1.157862,0.157038
5700.750000,3,1.069556,1.450295,1.154791,0.140552
5701.000000,3,1.065318,1.572428,1.170165,0.174145
5701.250000,3,1.065984,2.000344,1.256308,0.313942
5701.500000,3,1.072331,1.712652,1.211221,0.221681
5701.750000,3,1.088808,1.579670,1.198027,0.170881
5702.000000,3,1.103045,1.501145,1.199246,0.147721
5702.250000,3,1.109180,1.721899,1.247192,0.215764
5702.500000,3,1.105457,2.085315,1.305658,0.323489
5702.750000,3,1.090997,1.671001,1.223253,0.205360
5703.000000,3,1.089282,1.532446,1.194486,0.162122
5703.250000,3,1.097838,1.491552,1.190016,0.142727
5703.500000,3,1.112832,1.634866,1.237300,0.192823
5703.750000,3,1.129118,1.957964,1.300763,0.278165
5704.000000,3,1.127735,1.616640,1.241130,0.179350
5704.250000,3,1.121659,1.520148,1.218097,0.150979
5704.500000,3,1.115914,1.541069,1.201633,0.138292
5704.750000,3,1.121217,1.613657,1.221273,0.163068
5705.000000,3,1.129928,2.013620,1.311050,0.293621
5705.250000,3,1.121498,1.672833,1.236111,0.184174
5705.500000,3,1.110300,1.559871,1.199796,0.146152
5705.750000,3,1.099463,1.565463,1.188143,0.148845
5706.000000,3,1.098512,1.686464,1.204103,0.186332
5706.250000,3,1.110921,2.148261,1.297430,0.330084
5706.500000,3,1.122221,1.816444,1.238444,0.215747
5706.750000,3,1.134233,1.705247,1.229640,0.176143
5707.000000,3,1.139609,1.680124,1.227351,0.166164
5707.250000,3,1.138160,1.788673,1.241660,0.199455
5707.500000,3,1.139098,2.333283,1.324475,0.366530
5707.750000,3,1.133962,1.814535,1.236282,0.208116
5708.000000,3,1.135157,1.638904,1.207768,0.153973
5708.250000,3,1.131867,1.493682,1.180440,0.111314
5708.500000,3,1.098200,1.360297,1.150458,0.075111
5708.750000,3,1.072218,1.275652,1.127677,0.054189
5709.000000,3,0.673762,1.100275,1.013103,0.143993
5709.250000,3,0.611229,1.105485,1.007296,0.165231
5709.500000,3,0.600215,1.126472,1.021702,0.174622
5709.750000,3,0.606956,1.149623,1.041938,0.180354
5710.000000,3,0.617370,1.164458,1.056853,0.181002
5710.250000,3,0.610765,1.164349,1.054323,0.184022
5710.500000,3,0.603351,1.157095,1.046614,0.184074
5710.750000,3,0.598192,1.154029,1.043475,0.184796
5711.000000,3,0.602239,1.162881,1.052072,0.186327
5711.250000,3,0.614917,1.180921,1.069831,0.187766
5711.500000,3,0.614203,1.199458,1.083663,0.194440
5711.750000,3,0.613169,1.209113,1.091199,0.198167
5712.000000,3,0.613486,1.213578,1.093953,0.198918
5712.250000,3,0.623646,1.216625,1.097986,0.197590
5712.500000,3,0.618486,1.224831,1.105032,0.200635
5712.750000,3,0.620058,1.231956,1.112180,0.202951
5713.000000,3,0.616789,1.232859,1.111693,0.203716
5713.250000,3,0.611275,1.218421,1.099526,0.200890
5713.500000,3,0.603451,1.196262,1.079910,0.195742
5713.750000,3,0.603402,1.179968,1.068625,0.189360
5714.000000,3,0.594176,1.180861,1.067857,0.193027
5714.250000,3,0.604022,1.202867,1.087450,0.196948
5714.500000,3,0.618151,1.233904,1.116160,0.202498
5714.750000,3,0.631385,1.259876,1.138432,0.206983
5715.000000,3,0.632141,1.268988,1.145313,0.210719
5715.250000,3,0.633788,1.269109,1.147273,0.209189
5715.500000,3,0.631699,1.273841,1.150449,0.210554
5715.750000,3,0.646788,1.288623,1.164301,0.212033
5716.000000,3,0.655108,1.311822,1.185016,0.215051
5716.250000,3,0.661399,1.322284,1.196043,0.216935
5716.500000,3,0.649879,1.313912,1.186343,0.218221
5716.750000,3,0.638091,1.291572,1.164304,0.215846
5717.000000,3,0.628662,1.274962,1.146808,0.212289
5717.250000,3,0.625937,1.275947,1.146176,0.213095
5717.500000,3,0.639630,1.299390,1.165731,0.215215
5717.750000,3,0.648183,1.316726,1.184146,0.220144
5718.000000,3,0.647367,1.320416,1.189322,0.222321
5718.250000,3,0.639933,1.298246,1.171194,0.218555
5718.500000,3,0.621383,1.263514,1.140544,0.213005
5718.750000,3,0.609989,1.235496,1.115807,0.207105
5719.000000,3,0.600068,1.219582,1.099768,0.204690
5719.250000,3,0.595828,1.208979,1.090825,0.202996
5719.500000,3,0.583017,1.187385,1.069977,0.199312
5719.750000,3,0.561990,1.137144,1.025719,0.189957
5720.000000,3,0.533139,1.071549,0.965763,0.176533
5720.250000,3,0.497465,0.997455,0.901389,0.165201
5720.500000,3,0.470032,0.943690,0.852482,0.156669
5720.750000,3,0.458760,0.909090,0.821072,0.148530
5721.000000,3,0.443253,0.882509,0.795545,0.143825
5721.250000,3,0.427586,0.845344,0.760754,0.136223
5721.500000,3,0.396757,0.780244,0.704698,0.125438
5721.750000,3,0.366021,0.703011,0.636723,0.111138
5722.000000,3,0.350402,0.630230,0.574228,0.091881
5722.250000,3,0.327238,0.570005,0.520314,0.079058
5722.500000,3,0.303416,0.523133,0.476600,0.071112
5722.750000,3,0.290625,0.479802,0.440662,0.061793
5723.000000,3,0.296552,0.440695,0.411799,0.047477
5723.250000,3,0.341467,0.406792,0.391529,0.023623
5723.500000,3,0.351186,0.380329,0.372446,0.010852
5723.750000,3,0.327323,0.362330,0.353263,0.013380
5724.000000,4,0.163475,0.280320,0.252861,0.036495
5724.250000,4,0.173908,0.288800,0.258649,0.035400
5724.500000,4,0.166627,0.294485,0.263937,0.039554
5724.750000,4,0.169961,0.308172,0.274926,0.043656
5725.000000,4,0.171963,0.324370,0.286311,0.048405
5725.250000,4,0.171703,0.343942,0.302677,0.055186
5725.500000,4,0.176779,0.371905,0.325797,0.060829
5725.750000,4,0.184288,0.406000,0.354099,0.069883
5726.000000,4,0.191713,0.448107,0.389248,0.079512
5726.250000,4,0.217788,0.496515,0.433160,0.086154
5726.500000,4,0.220694,0.543179,0.470634,0.100102
5726.750000,4,0.247017,0.590564,0.515678,0.106325
5727.000000,4,0.250151,0.635632,0.550855,0.119604
5727.250000,4,0.272256,0.680420,0.588757,0.127618
5727.500000,4,0.307155,0.725065,0.630790,0.127932
5727.750000,4,0.307404,0.757637,0.657459,0.142017
5728.000000,4,0.315708,0.795373,0.690438,0.150979
5728.250000,4,0.325226,0.835067,0.723163,0.163010
5728.500000,4,0.341908,0.880042,0.762727,0.171476
5728.750000,4,0.391472,0.923175,0.809956,0.169708
5729.000000,4,0.370611,0.952174,0.829294,0.186966
5729.250000,4,0.386229,0.970419,0.849929,0.188986
5729.500000,4,0.406038,0.980385,0.861379,0.187325
5729.750000,4,0.617987,0.996657,0.914017,0.134637
5730.000000,4,0.868411,1.329651,1.087153,0.141222
5730.250000,4,0.759909,1.297725,1.066363,0.141119
5730.500000,4,0.766903,1.243314,1.035962,0.115391
5730.750000,4,0.738461,1.325945,1.058574,0.144879
5731.000000,4,0.709260,1.045519,0.953597,0.112126
5731.250000,4,0.746019,1.008593,0.960156,0.080616
5731.500000,4,0.742435,1.007346,0.940735,0.097040
5731.750000,4,0.752117,1.019473,0.968963,0.086987
5732.000000,4,0.778894,1.044301,0.982575,0.097292
5732.250000,4,0.821388,1.071533,1.008208,0.099401
5732.500000,4,0.840659,1.130484,1.055194,0.078843
5732.750000,4,0.813076,1.061199,1.010904,0.074737
5733.000000,4,0.816552,1.182100,1.025432,0.109603
5733.250000,4,0.778587,1.031553,0.984148,0.080298
5733.500000,4,0.832772,1.051887,0.998606,0.075866
5733.750000,4,0.959218,1.174298,1.069080,0.052419
5734.000000,4,0.871391,1.157387,1.064508,0.073919
5734.250000,4,0.858228,1.074654,1.024247,0.067660
5734.500000,4,0.872579,1.055027,1.013605,0.055558
5734.750000,4,0.880477,1.230828,1.043474,0.083195
5735.000000,4,1.015777,1.726508,1.145092,0.211513
5735.250000,4,0.970422,1.215570,1.080601,0.058567
5735.500000,4,0.917039,1.151880,1.075168,0.062657
5735.750000,4,0.922255,1.119834,1.061826,0.066618
5736.000000,4,0.999708,1.107833,1.077119,0.034059
5736.250000,4,1.080461,1.625555,1.156160,0.166703
5736.500000,4,1.024659,1.148320,1.076400,0.029888
5736.750000,4,1.061840,1.157879,1.094934,0.024216
5737.000000,4,1.080803,1.207204,1.122366,0.034585
5737.250000,4,1.132876,1.184144,1.164826,0.014439
5737.500000,4,1.197230,1.512503,1.263211,0.102416
5737.750000,4,1.193345,1.440728,1.231791,0.074960
5738.000000,4,1.183238,1.223523,1.198112,0.012273
5738.250000,4,1.184703,1.297979,1.207143,0.034661
5738.500000,4,1.192889,1.428228,1.231674,0.071744
5738.750000,4,1.209109,1.495324,1.291770,0.108892
5739.000000,4,1.197644,1.637117,1.298460,0.136406
5739.250000,4,1.184030,1.528544,1.250382,0.105402
5739.500000,4,1.171030,1.475660,1.241351,0.095416
5739.750000,4,1.172953,2.006999,1.345516,0.255770
5740.000000,4,1.192735,1.977903,1.361594,0.235612
5740.250000,4,1.201703,1.497600,1.269372,0.092104
5740.500000,4,1.215616,1.563776,1.278038,0.106119
5740.750000,4,1.226063,1.379295,1.249816,0.046212
5741.000000,4,1.234365,1.417276,1.273681,0.061531
5741.250000,4,1.235607,2.406487,1.445220,0.362565
5741.500000,4,1.221440,1.644682,1.289112,0.128474
5741.750000,4,1.212661,1.342160,1.241689,0.040151
5742.000000,4,1.203404,1.491000,1.250428,0.085909
5742.250000,4,1.198562,1.487103,1.243749,0.086345
5742.500000,4,1.206840,1.586226,1.297860,0.125180
5742.750000,4,1.203883,1.700808,1.290005,0.149195
5743.000000,4,1.176849,1.290769,1.231910,0.028025
5743.250000,4,1.164009,1.277276,1.230332,0.030548
5743.500000,4,1.201721,1.437742,1.267107,0.065344
5743.750000,4,1.192314,1.458378,1.274291,0.075526
5744.000000,4,1.166836,1.413397,1.246153,0.070811
5744.250000,4,1.128496,1.428301,1.228938,0.076997
5744.500000,4,1.094015,1.246900,1.204518,0.041729
5744.750000,4,1.165104,1.530747,1.270097,0.106573
5745.000000,4,1.239813,2.751398,1.447579,0.466770
5745.250000,4,1.171024,1.497145,1.284201,0.085908
5745.500000,4,1.219759,1.512640,1.284944,0.085235
5745.750000,4,1.191166,1.590396,1.278353,0.111780
5746.000000,4,1.211500,1.402883,1.276842,0.055428
5746.250000,4,1.268635,1.933312,1.440074,0.239359
5746.500000,4,1.281873,1.718633,1.373749,0.141764
5746.750000,4,1.264176,1.491230,1.320803,0.062004
5747.000000,4,1.277800,1.458358,1.312243,0.054158
5747.250000,4,1.261549,1.474348,1.317738,0.075892
5747.500000,4,1.249950,1.739243,1.347101,0.146113
5747.750000,4,1.241511,1.566627,1.324134,0.104759
5748.000000,4,1.253738,1.522914,1.310658,0.078454
5748.250000,4,1.148757,1.470784,1.302513,0.078299
5748.500000,4,1.289665,1.562340,1.354419,0.081394
5748.750000,4,1.297486,1.756877,1.397099,0.137933
5749.000000,4,0.923727,1.511636,1.279122,0.143017
5749.250000,4,0.850277,1.418734,1.250254,0.149486
5749.500000,4,0.853194,1.402714,1.245618,0.146806
5749.750000,4,1.066084,1.481250,1.283300,0.100517
5750.000000,4,1.274788,1.731422,1.371278,0.145508
5750.250000,4,1.122337,1.464428,1.249824,0.084984
5750.500000,4,0.993417,1.344208,1.184496,0.085334
5750.750000,4,0.880640,1.258217,1.126609,0.097280
5751.000000,4,0.823433,1.244296,1.102488,0.108497
5751.250000,4,0.992042,1.382446,1.146144,0.095306
5751.500000,4,0.903569,1.290762,1.116493,0.093761
5751.750000,4,0.844172,1.240593,1.091017,0.099304
5752.000000,4,0.780784,1.184275,1.047742,0.104217
5752.250000,4,0.774998,1.150314,1.006798,0.093614
5752.500000,4,0.863584,1.238355,0.990354,0.094443
