# freq,if,real_min,real_max,real_ave,real_rms
20528.000000,1,0.295047,0.318241,0.306286,0.007747
20528.250000,1,0.294714,0.318419,0.306316,0.007810
20528.500000,1,0.296183,0.320211,0.307635,0.007980
20528.750000,1,0.298112,0.322899,0.309758,0.008139
20529.000000,1,0.302330,0.328731,0.314312,0.008559
20529.250000,1,0.308185,0.336134,0.320604,0.009065
20529.500000,1,0.316626,0.347947,0.330133,0.009919
20529.750000,1,0.328667,0.362560,0.342757,0.010757
20530.000000,1,0.344340,0.382132,0.359763,0.012054
20530.250000,1,0.364160,0.406030,0.381045,0.013305
20530.500000,1,0.388499,0.435119,0.406780,0.014799
20530.750000,1,0.415025,0.465522,0.434791,0.016016
20531.000000,1,0.443223,0.498513,0.464937,0.017491
20531.250000,1,0.472579,0.531477,0.495541,0.018610
20531.500000,1,0.503795,0.566188,0.527639,0.019817
20531.750000,1,0.535509,0.600417,0.560360,0.020625
20532.000000,1,0.569204,0.635803,0.594420,0.021091
20532.250000,1,0.601392,0.669228,0.627097,0.021380
20532.500000,1,0.633100,0.699714,0.658156,0.021172
20532.750000,1,0.661630,0.726384,0.685741,0.020464
20533.000000,1,0.687879,0.750781,0.711298,0.019934
20533.250000,1,0.727763,0.781962,0.747209,0.016977
20533.500000,1,0.738827,0.793903,0.759179,0.017375
20533.750000,1,0.760234,0.813654,0.779524,0.016905
20534.000000,1,0.784158,0.833066,0.801203,0.015390
20534.250000,1,0.805239,0.849104,0.820426,0.013803
20534.500000,1,0.824677,0.863400,0.837509,0.012218
20534.750000,1,0.841825,0.875612,0.852402,0.010793
20535.000000,1,0.858004,0.887024,0.866763,0.009247
20535.250000,1,0.874686,0.898733,0.881513,0.007718
20535.500000,1,0.891499,0.912582,0.897167,0.006448
20535.750000,1,0.907886,0.923546,0.911784,0.004848
20536.000000,1,0.921856,0.935037,0.925941,0.003766
20536.250000,1,0.934611,0.943688,0.937930,0.002741
20536.500000,1,0.946337,0.953027,0.949244,0.002609
20536.750000,1,0.956763,0.964613,0.960177,0.002830
20537.000000,1,0.968093,0.978309,0.971535,0.003602
20537.250000,1,0.977931,0.989077,0.981838,0.004179
20537.500000,1,0.987073,1.001190,0.991801,0.005327
20537.750000,1,0.993413,1.009888,0.999685,0.006006
20538.000000,1,0.998797,1.018036,1.007185,0.006769
20538.250000,1,1.006242,1.027438,1.015268,0.007446
20538.500000,1,1.015077,1.039014,1.025580,0.008147
20538.750000,1,1.024268,1.050275,1.036143,0.008599
20539.000000,1,1.034937,1.062976,1.048271,0.009333
20539.250000,1,1.044078,1.074836,1.059131,0.009989
20539.500000,1,1.052657,1.085823,1.069254,0.010921
20539.750000,1,1.059362,1.093665,1.076975,0.011301
20540.000000,1,1.065870,1.102096,1.084542,0.012022
20540.250000,1,1.072083,1.109278,1.091052,0.012172
20540.500000,1,1.076007,1.115467,1.096588,0.012726
20540.750000,1,1.078157,1.118696,1.099786,0.013158
20541.000000,1,1.079350,1.120133,1.101072,0.013302
20541.250000,1,1.077703,1.119460,1.100368,0.013466
20541.500000,1,1.077753,1.120265,1.100540,0.013758
20541.750000,1,1.079508,1.121128,1.102107,0.013473
20542.000000,1,1.084004,1.127174,1.107456,0.013741
20542.250000,1,1.089852,1.133880,1.113598,0.014055
20542.500000,1,1.096458,1.140657,1.120456,0.014246
20542.750000,1,1.100817,1.145719,1.125005,0.014379
20543.000000,1,1.104791,1.149503,1.128870,0.014174
20543.250000,1,1.106674,1.152334,1.131506,0.014581
20543.500000,1,1.111605,1.157903,1.136417,0.014854
20543.750000,1,1.118773,1.163128,1.143011,0.014495
20544.000000,1,1.127490,1.173527,1.152483,0.014800
20544.250000,1,1.134186,1.180334,1.159569,0.014880
20544.500000,1,1.139757,1.185648,1.166258,0.014791
20544.750000,1,1.145693,1.191889,1.171137,0.014906
20545.000000,1,1.150367,1.196747,1.176706,0.014918
20545.250000,1,1.158118,1.203300,1.183359,0.014467
20545.500000,1,1.166637,1.212758,1.192784,0.014571
20545.750000,1,1.177553,1.221756,1.202595,0.014318
20546.000000,1,1.186320,1.231962,1.212118,0.014520
20546.250000,1,1.193626,1.238090,1.219079,0.014177
20546.500000,1,1.200687,1.243720,1.225459,0.013738
20546.750000,1,1.207412,1.249797,1.231977,0.013481
20547.000000,1,1.217529,1.259719,1.241726,0.013254
20547.250000,1,1.230585,1.270919,1.253865,0.012790
20547.500000,1,1.244577,1.283957,1.267506,0.012619
20547.750000,1,1.256518,1.296708,1.279871,0.012547
20548.000000,1,1.267415,1.305666,1.289867,0.011955
20548.250000,1,1.275205,1.313619,1.297525,0.011951
20548.500000,1,1.283823,1.320762,1.305540,0.011582
20548.750000,1,1.293555,1.327579,1.314063,0.010660
20549.000000,1,1.305093,1.338323,1.324946,0.010340
20549.250000,1,1.315821,1.347666,1.335369,0.009959
20549.500000,1,1.326007,1.356582,1.344350,0.009483
20549.750000,1,1.331865,1.360735,1.349769,0.008842
20550.000000,1,1.337919,1.364095,1.354197,0.008088
20550.250000,1,1.344605,1.368129,1.359439,0.007351
20550.500000,1,1.353834,1.374076,1.366740,0.006338
20550.750000,1,1.364346,1.382281,1.376432,0.005582
20551.000000,1,1.374867,1.392169,1.386528,0.005415
20551.250000,1,1.383841,1.399453,1.394931,0.004863
20551.500000,1,1.392784,1.405228,1.401385,0.003771
20551.750000,1,1.398306,1.409442,1.406001,0.003232
20552.000000,1,1.407645,1.416937,1.413142,0.002483
20552.250000,1,1.417732,1.423249,1.421127,0.001896
20552.500000,1,1.427974,1.433797,1.431422,0.002094
20552.750000,1,1.435248,1.443979,1.440812,0.002914
20553.000000,1,1.440219,1.449885,1.446577,0.003631
20553.250000,1,1.439042,1.452453,1.447867,0.004840
20553.500000,1,1.436132,1.451762,1.446209,0.005808
20553.750000,1,1.430450,1.450933,1.443303,0.007231
20554.000000,1,1.428603,1.451673,1.442248,0.008016
20554.250000,1,1.425681,1.451308,1.440774,0.008695
20554.500000,1,1.420751,1.448448,1.437324,0.009706
20554.750000,1,1.409825,1.439702,1.427296,0.010137
20555.000000,1,1.391320,1.420700,1.408775,0.010216
20555.250000,1,1.363371,1.394924,1.382124,0.011040
20555.500000,1,1.329770,1.361674,1.348436,0.011070
20555.750000,1,1.289139,1.319193,1.307506,0.010788
20556.000000,1,1.242026,1.272483,1.260839,0.010873
20556.250000,1,1.186736,1.216533,1.204877,0.010749
20556.500000,1,1.123491,1.151797,1.140885,0.010133
20556.750000,1,1.052496,1.078403,1.068858,0.009411
20557.000000,1,0.976273,1.001622,0.992160,0.009161
20557.250000,1,0.899265,0.921986,0.913212,0.008440
20557.500000,1,0.821711,0.843389,0.834546,0.007744
20557.750000,1,0.743887,0.764376,0.756040,0.007520
20558.000000,1,0.667549,0.688134,0.679565,0.007255
20558.250000,1,0.593672,0.613627,0.605156,0.007148
20558.500000,1,0.524092,0.543937,0.535551,0.007252
20558.750000,1,0.460987,0.482622,0.472953,0.007574
20559.000000,1,0.407758,0.431003,0.419955,0.007980
20559.250000,1,0.363942,0.389476,0.376776,0.008535
20559.500000,1,0.332369,0.359851,0.345701,0.009097
20559.750000,1,0.312084,0.341479,0.326024,0.009538
20560.000000,2,0.262669,0.267613,0.265451,0.001697
20560.250000,2,0.264313,0.268866,0.266982,0.001599
20560.500000,2,0.266758,0.272561,0.269730,0.001914
20560.750000,2,0.273592,0.280080,0.276833,0.002090
20561.000000,2,0.282961,0.290881,0.286502,0.002481
20561.250000,2,0.297543,0.306444,0.301357,0.002719
20561.500000,2,0.314466,0.325155,0.318809,0.003388
20561.750000,2,0.336695,0.348659,0.341137,0.003799
20562.000000,2,0.360574,0.374839,0.365843,0.004610
20562.250000,2,0.389254,0.405901,0.395313,0.005280
20562.500000,2,0.420246,0.439257,0.426983,0.006093
20562.750000,2,0.455496,0.475868,0.462737,0.006600
20563.000000,2,0.491364,0.513740,0.498976,0.007196
20563.250000,2,0.527948,0.552239,0.536300,0.007794
20563.500000,2,0.562457,0.588278,0.571326,0.008330
20563.750000,2,0.596545,0.623607,0.605821,0.008705
20564.000000,2,0.628376,0.656784,0.638143,0.009024
20564.250000,2,0.661255,0.689196,0.670677,0.009135
20564.500000,2,0.690122,0.719982,0.700450,0.009580
20564.750000,2,0.720074,0.748435,0.729528,0.009176
20565.000000,2,0.744263,0.772804,0.754026,0.009219
20565.250000,2,0.766979,0.794765,0.776087,0.008990
20565.500000,2,0.784787,0.812135,0.793734,0.009019
20565.750000,2,0.802255,0.829052,0.811140,0.008570
20566.000000,2,0.817329,0.844066,0.826161,0.008633
20566.250000,2,0.833266,0.858175,0.841269,0.008055
20566.500000,2,0.845603,0.869325,0.853408,0.007572
20566.750000,2,0.858082,0.880343,0.864910,0.007270
20567.000000,2,0.866433,0.887651,0.873082,0.006925
20567.250000,2,0.876216,0.895536,0.881942,0.006315
20567.500000,2,0.884538,0.903535,0.890112,0.006162
20567.750000,2,0.896373,0.914356,0.901613,0.005708
20568.000000,2,0.908649,0.925157,0.913419,0.005298
20568.250000,2,0.921560,0.936743,0.926197,0.004634
20568.500000,2,0.933069,0.947124,0.937271,0.004476
20568.750000,2,0.943614,0.956657,0.947814,0.003790
20569.000000,2,0.953426,0.964659,0.956659,0.003464
20569.250000,2,0.963049,0.974932,0.966909,0.003343
20569.500000,2,0.973236,0.983369,0.976818,0.003032
20569.750000,2,0.984794,0.993808,0.988008,0.002545
20570.000000,2,0.995150,1.004096,0.998319,0.002532
20570.250000,2,1.005040,1.012961,1.008386,0.002167
20570.500000,2,1.013107,1.020098,1.016299,0.002126
20570.750000,2,1.022393,1.028004,1.025176,0.001929
20571.000000,2,1.031145,1.037113,1.033735,0.001741
20571.250000,2,1.041576,1.047198,1.044429,0.001769
20571.500000,2,1.051658,1.057264,1.054576,0.001782
20571.750000,2,1.062241,1.067943,1.065008,0.001978
20572.000000,2,1.070430,1.077511,1.073776,0.002232
20572.250000,2,1.078130,1.084583,1.080888,0.002001
20572.500000,2,1.084912,1.091679,1.087580,0.002285
20572.750000,2,1.093810,1.100099,1.096482,0.002206
20573.000000,2,1.103704,1.110316,1.106233,0.001977
20573.250000,2,1.115402,1.122571,1.117971,0.002537
20573.500000,2,1.125678,1.131175,1.127608,0.001997
20573.750000,2,1.134894,1.142125,1.137565,0.002637
20574.000000,2,1.142605,1.149939,1.145029,0.002669
20574.250000,2,1.150348,1.158269,1.153373,0.002703
20574.500000,2,1.158052,1.166238,1.161198,0.002614
20574.750000,2,1.166180,1.175749,1.170587,0.003071
20575.000000,2,1.175309,1.183791,1.178964,0.002892
20575.250000,2,1.182467,1.192944,1.187514,0.003435
20575.500000,2,1.188603,1.198464,1.193689,0.003184
20575.750000,2,1.195134,1.206312,1.200733,0.003467
20576.000000,2,1.227666,1.270162,1.249693,0.013622
20576.250000,2,1.209206,1.220493,1.214871,0.003641
20576.500000,2,1.215859,1.228201,1.222469,0.003775
20576.750000,2,1.225250,1.237264,1.231484,0.003931
20577.000000,2,1.232297,1.243908,1.238382,0.003683
20577.250000,2,1.238898,1.252087,1.245883,0.004190
20577.500000,2,1.244377,1.257145,1.251682,0.004001
20577.750000,2,1.251282,1.265134,1.258923,0.004416
20578.000000,2,1.258207,1.270956,1.265307,0.004095
20578.250000,2,1.265537,1.279105,1.273287,0.004071
20578.500000,2,1.272088,1.284926,1.279661,0.003911
20578.750000,2,1.278669,1.291951,1.286482,0.004399
20579.000000,2,1.284583,1.297160,1.291867,0.004007
20579.250000,2,1.290426,1.303636,1.298492,0.004152
20579.500000,2,1.297321,1.310508,1.304777,0.004251
20579.750000,2,1.304165,1.318366,1.312918,0.004375
20580.000000,2,1.312829,1.325327,1.320531,0.003859
20580.250000,2,1.320239,1.334033,1.328564,0.004128
20580.500000,2,1.327194,1.339595,1.334893,0.003880
20580.750000,2,1.333796,1.346648,1.341518,0.003982
20581.000000,2,1.339326,1.351948,1.347137,0.004047
20581.250000,2,1.346746,1.358883,1.354720,0.003788
20581.500000,2,1.352539,1.363961,1.360253,0.003621
20581.750000,2,1.358069,1.370023,1.366055,0.003765
20582.000000,2,1.360535,1.373268,1.369217,0.003925
20582.250000,2,1.365267,1.377028,1.373727,0.003750
20582.500000,2,1.369968,1.381561,1.377758,0.003561
20582.750000,2,1.377883,1.388982,1.385317,0.003351
20583.000000,2,1.387053,1.398723,1.394184,0.003360
20583.250000,2,1.397162,1.409039,1.405434,0.003652
20583.500000,2,1.405128,1.418223,1.414172,0.003829
20583.750000,2,1.414126,1.427623,1.423152,0.003862
20584.000000,2,1.419160,1.432694,1.428171,0.003875
20584.250000,2,1.424205,1.437033,1.432856,0.003823
20584.500000,2,1.427309,1.439708,1.435513,0.003544
20584.750000,2,1.429856,1.442444,1.438252,0.003498
20585.000000,2,1.429624,1.442534,1.437983,0.003725
20585.250000,2,1.425196,1.441201,1.435333,0.004482
20585.500000,2,1.418301,1.432012,1.427073,0.003937
20585.750000,2,1.408000,1.422141,1.417039,0.003962
20586.000000,2,1.396950,1.409054,1.404125,0.003479
20586.250000,2,1.383514,1.395676,1.390943,0.003579
20586.500000,2,1.366591,1.378871,1.374446,0.003640
20586.750000,2,1.346635,1.360984,1.355411,0.004202
20587.000000,2,1.319784,1.333757,1.328433,0.004158
20587.250000,2,1.287221,1.300457,1.295297,0.003951
20587.500000,2,1.247532,1.260013,1.255035,0.003820
20587.750000,2,1.202150,1.215810,1.210575,0.004228
20588.000000,2,1.153341,1.166537,1.161123,0.004153
20588.250000,2,1.098892,1.112264,1.107157,0.004385
20588.500000,2,1.037689,1.050966,1.046134,0.004253
20588.750000,2,0.971558,0.985492,0.979885,0.004478
20589.000000,2,0.898427,0.911741,0.906256,0.004566
20589.250000,2,0.822765,0.835475,0.830296,0.004390
20589.500000,2,0.746005,0.757526,0.752527,0.003958
20589.750000,2,0.670512,0.682123,0.677128,0.003772
20590.000000,2,0.597275,0.607699,0.602975,0.003576
20590.250000,2,0.528963,0.538255,0.533630,0.003156
20590.500000,2,0.464496,0.472435,0.468071,0.002696
20590.750000,2,0.408239,0.414602,0.410837,0.002216
20591.000000,2,0.359274,0.364690,0.361384,0.001915
20591.250000,2,0.321111,0.326004,0.323374,0.001606
20591.500000,2,0.292468,0.297843,0.295504,0.001828
20591.750000,2,0.276841,0.281662,0.279832,0.001799
20592.000000,3,0.324110,0.327004,0.325834,0.000818
20592.250000,3,0.325954,0.327905,0.327170,0.000553
20592.500000,3,0.330509,0.332069,0.331290,0.000510
20592.750000,3,0.337910,0.338810,0.338324,0.000292
20593.000000,3,0.347606,0.349405,0.348506,0.000559
20593.250000,3,0.361126,0.363997,0.362379,0.001073
20593.500000,3,0.379207,0.383302,0.380736,0.001489
20593.750000,3,0.401410,0.406981,0.403187,0.001968
20594.000000,3,0.427230,0.434529,0.429462,0.002605
20594.250000,3,0.455498,0.464274,0.458412,0.003173
20594.500000,3,0.486424,0.496854,0.489756,0.003699
20594.750000,3,0.519684,0.532193,0.523553,0.004379
20595.000000,3,0.555756,0.569855,0.560109,0.004837
20595.250000,3,0.593484,0.608717,0.598038,0.005245
20595.500000,3,0.631204,0.646673,0.636013,0.005485
20595.750000,3,0.667033,0.683358,0.671948,0.005639
20596.000000,3,0.699512,0.717096,0.705009,0.005950
20596.250000,3,0.728524,0.746427,0.734118,0.006014
20596.500000,3,0.755618,0.773979,0.761091,0.006251
20596.750000,3,0.779973,0.799117,0.785960,0.006428
20597.000000,3,0.803585,0.821308,0.809085,0.006187
20597.250000,3,0.822923,0.841889,0.829000,0.006197
20597.500000,3,0.838514,0.857166,0.844583,0.006172
20597.750000,3,0.850152,0.867754,0.856022,0.005899
20598.000000,3,0.858580,0.877059,0.864730,0.006054
20598.250000,3,0.867474,0.885357,0.872975,0.005857
20598.500000,3,0.875406,0.893955,0.881544,0.006029
20598.750000,3,0.885739,0.903517,0.891014,0.005830
20599.000000,3,0.894757,0.912573,0.900232,0.005881
20599.250000,3,0.902276,0.919895,0.907953,0.005716
20599.500000,3,0.908137,0.923709,0.913297,0.005168
20599.750000,3,0.912543,0.927874,0.917645,0.004980
20600.000000,3,0.920022,0.933206,0.928234,0.004458
20600.250000,3,0.921081,0.935278,0.925767,0.004569
20600.500000,3,0.924502,0.939302,0.929340,0.004810
20600.750000,3,0.928037,0.941636,0.932273,0.004459
20601.000000,3,0.930430,0.943873,0.934852,0.004299
20601.250000,3,0.932710,0.945383,0.936960,0.004096
20601.500000,3,0.935689,0.949152,0.940378,0.004160
20601.750000,3,0.942386,0.954348,0.946473,0.003945
20602.000000,3,0.951196,0.963205,0.955153,0.003641
20602.250000,3,0.961672,0.972815,0.965506,0.003345
20602.500000,3,0.972205,0.983418,0.976234,0.003331
20602.750000,3,0.982276,0.991993,0.986205,0.002911
20603.000000,3,0.991219,1.000698,0.994805,0.002769
20603.250000,3,1.001023,1.009114,1.003695,0.002407
20603.500000,3,1.010718,1.018277,1.013221,0.002275
20603.750000,3,1.021725,1.028797,1.024356,0.002105
20604.000000,3,1.032929,1.039496,1.035648,0.001919
20604.250000,3,1.043020,1.048510,1.045502,0.001545
20604.500000,3,1.051898,1.056347,1.053562,0.001362
20604.750000,3,1.057900,1.063397,1.060440,0.001622
20605.000000,3,1.065141,1.068824,1.067163,0.001284
20605.250000,3,1.073087,1.076485,1.074781,0.001092
20605.500000,3,1.082046,1.085622,1.083712,0.001198
20605.750000,3,1.090705,1.094412,1.092322,0.001096
20606.000000,3,1.097454,1.101339,1.099246,0.001326
20606.250000,3,1.103074,1.106535,1.104444,0.001225
20606.500000,3,1.106991,1.110880,1.108376,0.001378
20606.750000,3,1.110994,1.114830,1.112594,0.001267
20607.000000,3,1.116914,1.120689,1.118448,0.001243
20607.250000,3,1.124307,1.127906,1.125670,0.001261
20607.500000,3,1.131906,1.135411,1.133111,0.001295
20607.750000,3,1.138993,1.141791,1.139968,0.000982
20608.000000,3,1.143272,1.147799,1.145240,0.001372
20608.250000,3,1.148590,1.152427,1.149885,0.001352
20608.500000,3,1.154073,1.157310,1.155588,0.001160
20608.750000,3,1.161244,1.165612,1.163018,0.001314
20609.000000,3,1.170058,1.174170,1.172178,0.001308
20609.250000,3,1.179641,1.184229,1.181753,0.001381
20609.500000,3,1.187488,1.193163,1.190426,0.001602
20609.750000,3,1.194079,1.200179,1.197831,0.001882
20610.000000,3,1.200690,1.207302,1.204193,0.001851
20610.250000,3,1.207371,1.213281,1.210895,0.001876
20610.500000,3,1.213742,1.220111,1.217709,0.001920
20610.750000,3,1.220792,1.226559,1.224470,0.001892
20611.000000,3,1.225787,1.232782,1.230064,0.002198
20611.250000,3,1.229447,1.235890,1.233829,0.002061
20611.500000,3,1.231441,1.238888,1.236198,0.002366
20611.750000,3,1.233724,1.241198,1.238303,0.002355
20612.000000,3,1.236995,1.243864,1.241265,0.002226
20612.250000,3,1.241641,1.248487,1.245712,0.002416
20612.500000,3,1.247175,1.254603,1.251850,0.002282
20612.750000,3,1.252829,1.260621,1.257854,0.002445
20613.000000,3,1.258832,1.266286,1.263226,0.002544
20613.250000,3,1.263199,1.271610,1.268700,0.002725
20613.500000,3,1.269641,1.277839,1.274780,0.002719
20613.750000,3,1.279083,1.286142,1.283208,0.002400
20614.000000,3,1.289623,1.297079,1.293750,0.002456
20614.250000,3,1.301179,1.309288,1.305944,0.002708
20614.500000,3,1.312387,1.320832,1.317691,0.002620
20614.750000,3,1.322737,1.332208,1.328636,0.002747
20615.000000,3,1.332260,1.341305,1.337898,0.002733
20615.250000,3,1.340905,1.350313,1.346806,0.002722
20615.500000,3,1.350118,1.359626,1.355926,0.002805
20615.750000,3,1.359272,1.368172,1.365200,0.002615
20616.000000,3,1.368285,1.377750,1.374132,0.002703
20616.250000,3,1.376053,1.385530,1.381259,0.002595
20616.500000,3,1.382734,1.391493,1.388033,0.002477
20616.750000,3,1.388238,1.398320,1.394228,0.002850
20617.000000,3,1.395816,1.405609,1.401199,0.002734
20617.250000,3,1.404212,1.414018,1.409425,0.002697
20617.500000,3,1.411720,1.422220,1.417522,0.002745
20617.750000,3,1.417214,1.429784,1.424809,0.003439
20618.000000,3,1.422120,1.433900,1.428904,0.003289
20618.250000,3,1.420534,1.433949,1.428567,0.003572
20618.500000,3,1.416735,1.430639,1.424330,0.003891
20618.750000,3,1.407123,1.421876,1.416361,0.004155
20619.000000,3,1.392725,1.408949,1.402319,0.004641
20619.250000,3,1.371875,1.389047,1.382120,0.004980
20619.500000,3,1.343976,1.360736,1.354520,0.005114
20619.750000,3,1.306374,1.325145,1.317766,0.005745
20620.000000,3,1.260318,1.279830,1.272809,0.005925
20620.250000,3,1.207560,1.226725,1.220179,0.006218
20620.500000,3,1.146816,1.167401,1.160582,0.006810
20620.750000,3,1.081006,1.101074,1.094187,0.006610
20621.000000,3,1.008545,1.027792,1.022187,0.006753
20621.250000,3,0.930732,0.950656,0.944385,0.006848
20621.500000,3,0.850566,0.868870,0.863197,0.006398
20621.750000,3,0.769487,0.786017,0.781148,0.006095
20622.000000,3,0.689921,0.705397,0.700794,0.005720
20622.250000,3,0.615022,0.628714,0.624546,0.005122
20622.500000,3,0.545804,0.557960,0.554001,0.004396
20622.750000,3,0.483086,0.493985,0.490530,0.003932
20623.000000,3,0.429637,0.438618,0.435783,0.003187
20623.250000,3,0.387156,0.394170,0.391910,0.002453
20623.500000,3,0.356814,0.361680,0.360020,0.001663
20623.750000,3,0.338605,0.341957,0.340810,0.001086
20624.000000,4,0.289484,0.290614,0.290176,0.000335
20624.250000,4,0.292694,0.293389,0.293077,0.000263
20624.500000,4,0.300624,0.302002,0.301375,0.000407
20624.750000,4,0.314201,0.316120,0.315156,0.000632
20625.000000,4,0.332991,0.335712,0.334159,0.000977
20625.250000,4,0.356706,0.360814,0.358413,0.001393
20625.500000,4,0.386586,0.391330,0.388206,0.001818
20625.750000,4,0.421623,0.428034,0.423775,0.002360
20626.000000,4,0.461879,0.469026,0.463997,0.002683
20626.250000,4,0.505270,0.513637,0.508047,0.003192
20626.500000,4,0.551254,0.560788,0.554305,0.003496
20626.750000,4,0.598820,0.608841,0.601968,0.003807
20627.000000,4,0.647120,0.658159,0.650528,0.003979
20627.250000,4,0.696512,0.708001,0.700309,0.004098
20627.500000,4,0.746241,0.758343,0.749884,0.004435
20627.750000,4,0.794401,0.807082,0.798532,0.004423
20628.000000,4,0.839789,0.852000,0.843794,0.004272
20628.250000,4,0.880318,0.892854,0.884924,0.004013
20628.500000,4,0.917060,0.928464,0.920906,0.004011
20628.750000,4,0.949298,0.960474,0.953147,0.003619
20629.000000,4,0.978269,0.990271,0.982711,0.003933
20629.250000,4,1.006261,1.016035,1.009286,0.003220
20629.500000,4,1.029158,1.039494,1.032876,0.003287
20629.750000,4,1.048518,1.058099,1.052179,0.003084
20630.000000,4,1.062271,1.071329,1.066349,0.002602
20630.250000,4,1.074087,1.082735,1.077696,0.002489
20630.500000,4,1.083820,1.090591,1.086251,0.002139
20630.750000,4,1.090809,1.098547,1.093875,0.002225
20631.000000,4,1.097570,1.105187,1.100651,0.002274
20631.250000,4,1.101091,1.108677,1.104745,0.002181
20631.500000,4,1.101703,1.108099,1.105044,0.001845
20631.750000,4,1.099857,1.106513,1.102851,0.001872
20632.000000,4,1.096316,1.104151,1.099863,0.002160
20632.250000,4,1.095875,1.103163,1.098999,0.002080
20632.500000,4,1.098525,1.105706,1.101667,0.002040
20632.750000,4,1.104401,1.111130,1.107527,0.002033
20633.000000,4,1.112587,1.118478,1.114708,0.001738
20633.250000,4,1.118174,1.123941,1.120468,0.001652
20633.500000,4,1.120571,1.125985,1.122883,0.001614
20633.750000,4,1.121013,1.126733,1.123698,0.001673
20634.000000,4,1.122664,1.127840,1.124759,0.001522
20634.250000,4,1.125687,1.130242,1.127805,0.001456
20634.500000,4,1.130051,1.134799,1.132096,0.001503
20634.750000,4,1.134414,1.139006,1.136513,0.001380
20635.000000,4,1.136922,1.141090,1.138784,0.001395
20635.250000,4,1.137200,1.140339,1.138754,0.001040
20635.500000,4,1.134655,1.138498,1.136530,0.001296
20635.750000,4,1.133381,1.135945,1.134576,0.000850
20636.000000,4,1.133522,1.136862,1.135012,0.001074
20636.250000,4,1.134816,1.138438,1.136852,0.001111
20636.500000,4,1.138515,1.141110,1.139659,0.000803
20636.750000,4,1.139380,1.142725,1.140971,0.001027
20637.000000,4,1.137654,1.140841,1.139149,0.001042
20637.250000,4,1.134695,1.137730,1.136477,0.000940
20637.500000,4,1.132497,1.135496,1.133647,0.000907
20637.750000,4,1.132634,1.134789,1.133652,0.000715
20638.000000,4,1.135108,1.137157,1.135894,0.000690
20638.250000,4,1.138457,1.140641,1.139486,0.000760
20638.500000,4,1.140443,1.143120,1.141910,0.000741
20638.750000,4,1.142399,1.143640,1.142896,0.000390
20639.000000,4,1.142188,1.144220,1.142868,0.000555
20639.250000,4,1.142689,1.144160,1.143230,0.000474
20639.500000,4,1.144044,1.145726,1.144712,0.000504
20639.750000,4,1.147866,1.149435,1.148414,0.000477
20640.000000,4,1.160872,1.166477,1.162960,0.002051
20640.250000,4,1.156093,1.157727,1.156732,0.000573
20640.500000,4,1.158187,1.159415,1.159020,0.000363
20640.750000,4,1.159783,1.161967,1.160675,0.000698
20641.000000,4,1.161384,1.162900,1.162068,0.000448
20641.250000,4,1.162419,1.163590,1.163041,0.000396
20641.500000,4,1.162957,1.164608,1.163745,0.000509
20641.750000,4,1.162697,1.164006,1.163577,0.000402
20642.000000,4,1.160592,1.162964,1.162008,0.000729
20642.250000,4,1.159018,1.160081,1.159507,0.000364
20642.500000,4,1.156965,1.159000,1.158094,0.000661
20642.750000,4,1.157361,1.160104,1.159029,0.000918
20643.000000,4,1.162009,1.164629,1.163577,0.000773
20643.250000,4,1.168690,1.171384,1.170258,0.000902
20643.500000,4,1.175875,1.179127,1.177512,0.001040
20643.750000,4,1.182170,1.184831,1.183521,0.000881
20644.000000,4,1.187138,1.190067,1.188494,0.000865
20644.250000,4,1.191067,1.193768,1.192323,0.000962
20644.500000,4,1.194143,1.196232,1.195352,0.000708
20644.750000,4,1.196418,1.199827,1.198269,0.001042
20645.000000,4,1.198897,1.202574,1.200621,0.001177
20645.250000,4,1.200063,1.204100,1.201898,0.001193
20645.500000,4,1.199355,1.203451,1.201424,0.001211
20645.750000,4,1.198079,1.202927,1.200917,0.001493
20646.000000,4,1.198787,1.202636,1.200846,0.001308
20646.250000,4,1.200871,1.205224,1.203078,0.001326
20646.500000,4,1.205457,1.208704,1.207437,0.001037
20646.750000,4,1.210083,1.215666,1.213171,0.001657
20647.000000,4,1.216484,1.221735,1.219023,0.001616
20647.250000,4,1.221678,1.227292,1.224691,0.001773
20647.500000,4,1.227192,1.232630,1.230131,0.001828
20647.750000,4,1.233642,1.238978,1.236449,0.001857
20648.000000,4,1.240292,1.245799,1.243471,0.001867
20648.250000,4,1.247700,1.254667,1.251710,0.002285
20648.500000,4,1.254470,1.262020,1.258994,0.002336
20648.750000,4,1.260881,1.268851,1.265262,0.002574
20649.000000,4,1.264600,1.271890,1.268652,0.002499
20649.250000,4,1.264879,1.273455,1.270117,0.002610
20649.500000,4,1.263971,1.272903,1.269329,0.002787
20649.750000,4,1.260542,1.270456,1.266602,0.002767
20650.000000,4,1.253752,1.265290,1.260148,0.003201
20650.250000,4,1.243483,1.253844,1.250160,0.003234
20650.500000,4,1.227979,1.240001,1.235210,0.003625
20650.750000,4,1.208597,1.219809,1.215776,0.003596
20651.000000,4,1.185327,1.196136,1.192194,0.003482
20651.250000,4,1.157550,1.168951,1.164961,0.003804
20651.500000,4,1.125108,1.137755,1.133053,0.004221
20651.750000,4,1.087550,1.100850,1.095994,0.004409
20652.000000,4,1.043562,1.056754,1.052359,0.004391
20652.250000,4,0.993924,1.006899,1.002493,0.004383
20652.500000,4,0.938069,0.951824,0.947003,0.004723
